createdAt,value
2022-10-07T00:01:58.786Z,6.05
2022-10-07T00:04:28.046Z,4.88
2022-10-07T00:06:56.938Z,4.75
2022-10-07T00:09:25.861Z,5.88
2022-10-07T00:11:56.417Z,4.93
2022-10-07T00:14:25.280Z,5.15
2022-10-07T00:16:54.258Z,5.93
2022-10-07T00:19:23.075Z,6.70
2022-10-07T00:21:52.542Z,5.35
2022-10-07T00:24:21.345Z,5.10
2022-10-07T00:26:50.375Z,5.72
2022-10-07T00:29:20.696Z,4.75
2022-10-07T00:31:52.420Z,4.75
2022-10-07T00:34:25.193Z,5.07
2022-10-07T00:36:54.051Z,4.63
2022-10-07T00:39:22.737Z,4.57
2022-10-07T00:41:52.045Z,4.72
2022-10-07T00:44:35.537Z,9.05
2022-10-07T00:47:05.745Z,6.43
2022-10-07T00:49:37.182Z,5.43
2022-10-07T00:52:06.141Z,5.00
2022-10-07T00:54:34.862Z,5.40
2022-10-07T00:57:03.650Z,4.47
2022-10-07T00:59:33.707Z,3.83
2022-10-07T01:02:02.425Z,4.90
2022-10-07T01:04:31.183Z,3.53
2022-10-07T01:06:59.883Z,6.80
2022-10-07T01:09:28.589Z,5.38
2022-10-07T01:12:00.029Z,5.10
2022-10-07T01:14:38.346Z,5.10
2022-10-07T01:17:11.442Z,4.43
2022-10-07T01:19:49.859Z,2.53
2022-10-07T01:22:24.010Z,4.47
2022-10-07T01:25:00.501Z,5.75
2022-10-07T01:27:31.711Z,5.35
2022-10-07T01:30:03.976Z,3.55
2022-10-07T01:32:34.083Z,4.85
2022-10-07T01:35:05.978Z,5.15
2022-10-07T01:37:39.290Z,6.70
2022-10-07T01:40:10.275Z,5.00
2022-10-07T01:42:40.927Z,4.15
2022-10-07T01:45:11.945Z,4.13
2022-10-07T01:47:41.846Z,4.55
2022-10-07T01:50:13.612Z,6.18
2022-10-07T01:52:50.561Z,4.18
2022-10-07T01:55:28.625Z,4.05
2022-10-07T01:58:05.163Z,4.28
2022-10-07T02:00:36.580Z,5.07
2022-10-07T02:03:18.331Z,5.07
2022-10-07T02:05:50.440Z,4.28
2022-10-07T02:08:25.307Z,4.80
2022-10-07T02:11:03.993Z,5.82
2022-10-07T02:13:37.350Z,6.15
2022-10-07T02:16:10.346Z,4.32
2022-10-07T02:18:40.528Z,6.05
2022-10-07T02:21:10.620Z,5.88
2022-10-07T02:23:40.207Z,4.30
2022-10-07T02:26:09.822Z,4.15
2022-10-07T02:28:40.708Z,4.20
2022-10-07T02:31:12.106Z,5.05
2022-10-07T02:33:42.178Z,4.78
2022-10-07T02:36:13.779Z,4.00
2022-10-07T02:38:42.475Z,5.53
2022-10-07T02:41:14.534Z,5.90
2022-10-07T02:43:46.535Z,4.82
2022-10-07T02:46:17.523Z,5.90
2022-10-07T02:48:48.251Z,5.53
2022-10-07T02:51:21.298Z,4.35
2022-10-07T02:53:51.725Z,5.10
2022-10-07T02:56:21.931Z,3.70
2022-10-07T02:58:52.135Z,4.47
2022-10-07T03:01:22.475Z,5.28
2022-10-07T03:03:51.180Z,5.43
2022-10-07T03:06:20.847Z,4.13
2022-10-07T03:08:49.684Z,4.35
2022-10-07T03:11:18.596Z,7.95
2022-10-07T03:13:47.101Z,5.15
2022-10-07T03:16:17.497Z,4.97
2022-10-07T03:18:46.560Z,4.85
2022-10-07T03:21:16.326Z,4.10
2022-10-07T03:23:44.811Z,4.20
2022-10-07T03:26:13.491Z,5.00
2022-10-07T03:28:42.067Z,3.70
2022-10-07T03:31:11.947Z,6.05
2022-10-07T03:33:42.085Z,4.88
2022-10-07T03:36:11.582Z,4.38
2022-10-07T03:38:40.142Z,4.78
2022-10-07T03:41:08.796Z,5.20
2022-10-07T03:43:37.882Z,5.10
2022-10-07T03:46:06.726Z,4.40
2022-10-07T03:48:35.370Z,8.95
2022-10-07T03:51:05.456Z,5.18
2022-10-07T03:53:34.055Z,6.03
2022-10-07T03:56:02.725Z,5.55
2022-10-07T03:58:31.455Z,4.57
2022-10-07T04:01:06.291Z,3.58
2022-10-07T04:03:34.896Z,4.03
2022-10-07T04:06:05.326Z,3.92
2022-10-07T04:08:34.419Z,6.65
2022-10-07T04:11:04.067Z,8.77
2022-10-07T04:13:32.913Z,7.63
2022-10-07T04:16:01.764Z,10.43
2022-10-07T04:18:30.422Z,6.35
2022-10-07T04:21:01.356Z,5.18
2022-10-07T04:23:31.430Z,4.97
2022-10-07T04:26:00.877Z,5.25
2022-10-07T04:28:29.579Z,5.93
2022-10-07T04:30:58.212Z,5.05
2022-10-07T04:33:27.070Z,5.15
2022-10-07T04:35:55.706Z,7.53
2022-10-07T04:38:28.092Z,7.97
2022-10-07T04:40:58.380Z,6.60
2022-10-07T04:43:33.804Z,7.13
2022-10-07T04:46:04.099Z,6.50
2022-10-07T04:48:32.782Z,5.80
2022-10-07T04:51:04.998Z,9.93
2022-10-07T04:53:33.802Z,6.80
2022-10-07T04:56:03.885Z,5.80
2022-10-07T04:58:32.826Z,6.38
2022-10-07T05:01:02.456Z,8.18
2022-10-07T05:03:31.545Z,7.25
2022-10-07T05:06:06.014Z,8.73
2022-10-07T05:08:34.966Z,7.68
2022-10-07T05:11:05.072Z,7.10
2022-10-07T05:13:34.341Z,6.10
2022-10-07T05:16:03.643Z,7.45
2022-10-07T05:18:33.395Z,7.72
2022-10-07T05:21:05.913Z,8.25
2022-10-07T05:23:35.925Z,4.90
2022-10-07T05:26:08.063Z,9.35
2022-10-07T05:28:36.608Z,5.97
2022-10-07T05:31:11.650Z,6.57
2022-10-07T05:33:40.399Z,7.35
2022-10-07T05:36:09.851Z,6.03
2022-10-07T05:38:38.293Z,5.57
2022-10-07T05:41:10.042Z,8.10
2022-10-07T05:43:42.070Z,6.45
2022-10-07T05:46:12.853Z,6.45
2022-10-07T05:48:41.628Z,8.93
2022-10-07T05:51:10.245Z,8.23
2022-10-07T05:53:41.298Z,7.40
2022-10-07T05:56:12.208Z,6.05
2022-10-07T05:58:40.637Z,7.97
2022-10-07T06:01:14.047Z,7.13
2022-10-07T06:03:42.786Z,6.22
2022-10-07T06:06:11.492Z,7.60
2022-10-07T06:08:39.868Z,6.75
2022-10-07T06:11:26.393Z,5.95
2022-10-07T06:13:56.748Z,7.30
2022-10-07T06:16:25.604Z,8.23
2022-10-07T06:18:54.525Z,5.97
2022-10-07T06:21:23.773Z,6.53
2022-10-07T06:23:52.928Z,5.30
2022-10-07T06:26:21.821Z,7.15
2022-10-07T06:28:50.442Z,6.82
2022-10-07T06:31:22.632Z,7.25
2022-10-07T06:33:51.179Z,5.55
2022-10-07T06:36:19.909Z,6.53
2022-10-07T06:38:48.938Z,5.88
2022-10-07T06:41:17.678Z,8.10
2022-10-07T06:43:46.116Z,6.80
2022-10-07T06:46:16.133Z,7.20
2022-10-07T06:48:46.680Z,9.23
2022-10-07T06:51:15.811Z,7.57
2022-10-07T06:53:44.773Z,6.85
2022-10-07T06:56:14.355Z,6.50
2022-10-07T06:58:43.688Z,7.85
2022-10-07T07:01:12.892Z,6.30
2022-10-07T07:03:41.662Z,12.80
2022-10-07T07:06:12.126Z,7.70
2022-10-07T07:08:41.876Z,5.97
2022-10-07T07:11:26.017Z,6.07
2022-10-07T07:16:24.313Z,6.55
2022-10-07T07:18:53.881Z,6.25
2022-10-07T07:21:24.232Z,7.20
2022-10-07T07:23:52.745Z,7.90
2022-10-07T07:26:21.478Z,7.30
2022-10-07T07:28:53.107Z,7.95
2022-10-07T07:31:21.925Z,5.55
2022-10-07T07:33:52.655Z,6.35
2022-10-07T07:36:22.263Z,8.00
2022-10-07T07:38:55.660Z,7.93
2022-10-07T07:41:25.773Z,7.78
2022-10-07T07:43:55.146Z,6.15
2022-10-07T07:46:25.783Z,7.45
2022-10-07T07:48:54.888Z,7.88
2022-10-07T07:51:23.497Z,6.45
2022-10-07T07:53:52.351Z,7.05
2022-10-07T07:56:22.734Z,4.95
2022-10-07T07:58:53.645Z,5.18
2022-10-07T08:01:22.721Z,7.97
2022-10-07T08:03:51.671Z,9.55
2022-10-07T08:06:21.316Z,7.90
2022-10-07T08:08:51.975Z,6.25
2022-10-07T08:11:22.232Z,9.77
2022-10-07T08:13:51.609Z,10.07
2022-10-07T08:16:21.351Z,16.98
2022-10-07T08:18:50.446Z,8.77
2022-10-07T08:21:20.164Z,8.05
2022-10-07T08:23:49.074Z,6.97
2022-10-07T08:26:17.482Z,5.45
2022-10-07T08:28:49.044Z,5.93
2022-10-07T08:31:18.274Z,5.10
2022-10-07T08:33:47.381Z,4.53
2022-10-07T08:36:17.954Z,7.13
2022-10-07T08:38:49.987Z,9.05
2022-10-07T08:41:22.980Z,6.75
2022-10-07T08:43:53.148Z,6.60
2022-10-07T08:46:23.407Z,5.78
2022-10-07T08:48:54.155Z,4.93
2022-10-07T08:51:23.728Z,5.72
2022-10-07T08:53:53.187Z,6.13
2022-10-07T08:56:23.221Z,5.63
2022-10-07T08:59:00.102Z,6.63
2022-10-07T09:01:34.208Z,7.00
2022-10-07T09:04:06.281Z,5.40
2022-10-07T09:06:36.581Z,5.65
2022-10-07T09:09:06.307Z,5.68
2022-10-07T09:11:35.763Z,6.88
2022-10-07T09:14:10.668Z,5.95
2022-10-07T09:16:41.846Z,6.72
2022-10-07T09:19:15.362Z,4.75
2022-10-07T09:21:45.056Z,4.95
2022-10-07T09:24:18.440Z,6.18
2022-10-07T09:26:46.873Z,5.43
2022-10-07T09:29:17.965Z,6.97
2022-10-07T09:31:46.345Z,5.13
2022-10-07T09:34:21.403Z,5.15
2022-10-07T09:37:08.497Z,5.38
2022-10-07T09:39:36.881Z,5.25
2022-10-07T09:42:06.749Z,4.53
2022-10-07T09:44:36.816Z,8.88
2022-10-07T09:47:18.792Z,6.20
2022-10-07T09:49:51.694Z,5.97
2022-10-07T09:52:24.543Z,4.30
2022-10-07T09:54:53.565Z,6.90
2022-10-07T09:57:26.553Z,6.53
2022-10-07T10:00:19.022Z,6.47
2022-10-07T10:03:06.320Z,5.00
2022-10-07T10:05:36.119Z,5.75
2022-10-07T10:08:07.230Z,5.72
2022-10-07T10:10:39.326Z,14.82
2022-10-07T10:13:21.834Z,5.55
2022-10-07T10:15:51.759Z,4.20
2022-10-07T10:18:28.887Z,6.78
2022-10-07T10:20:57.987Z,8.43
2022-10-07T10:23:30.361Z,7.95
2022-10-07T10:26:22.616Z,4.90
2022-10-07T10:28:58.493Z,5.68
2022-10-07T10:31:32.598Z,4.50
2022-10-07T10:34:07.023Z,5.35
2022-10-07T10:36:37.740Z,4.88
2022-10-07T10:39:10.217Z,5.57
2022-10-07T10:41:56.329Z,5.30
2022-10-07T10:44:47.927Z,5.55
2022-10-07T10:47:27.550Z,5.65
2022-10-07T10:53:01.566Z,5.65
2022-10-07T10:55:55.551Z,4.97
2022-10-07T10:58:42.733Z,3.92
2022-10-07T11:01:27.172Z,7.30
2022-10-07T11:04:24.564Z,3.97
2022-10-07T11:07:02.733Z,5.28
2022-10-07T11:09:36.225Z,4.82
2022-10-07T11:12:06.654Z,5.55
2022-10-07T11:14:48.259Z,5.72
2022-10-07T11:17:18.235Z,4.65
2022-10-07T11:19:50.980Z,4.60
2022-10-07T11:22:31.709Z,5.10
2022-10-07T11:25:08.132Z,4.95
2022-10-07T11:27:37.143Z,4.03
2022-10-07T11:30:08.693Z,3.65
2022-10-07T11:32:40.074Z,5.75
2022-10-07T11:35:18.428Z,5.50
2022-10-07T11:37:51.923Z,4.82
2022-10-07T11:40:29.576Z,7.63
2022-10-07T11:43:01.777Z,4.47
2022-10-07T11:45:35.648Z,7.78
2022-10-07T11:48:09.787Z,4.70
2022-10-07T11:50:43.113Z,4.82
2022-10-07T11:53:22.185Z,7.03
2022-10-07T11:55:55.161Z,8.38
2022-10-07T11:58:27.083Z,8.23
2022-10-07T12:01:12.458Z,6.70
2022-10-07T12:03:50.578Z,7.20
2022-10-07T12:06:19.610Z,6.85
2022-10-07T12:08:53.459Z,3.80
2022-10-07T12:11:49.317Z,5.72
2022-10-07T12:14:47.357Z,6.05
2022-10-07T12:17:39.587Z,6.78
2022-10-07T12:20:27.715Z,6.85
2022-10-07T12:23:15.559Z,5.70
2022-10-07T12:25:46.968Z,4.95
2022-10-07T12:28:16.697Z,6.75
2022-10-07T12:30:53.287Z,4.88
2022-10-07T12:33:30.343Z,7.60
2022-10-07T12:35:58.961Z,5.05
2022-10-07T12:38:28.971Z,6.35
2022-10-07T12:41:09.662Z,4.53
2022-10-07T12:43:47.885Z,3.88
2022-10-07T12:46:21.573Z,5.82
2022-10-07T12:51:24.986Z,4.55
2022-10-07T12:53:54.016Z,5.03
2022-10-07T12:56:25.655Z,5.57
2022-10-07T12:59:29.565Z,9.88
2022-10-07T13:02:13.080Z,3.90
2022-10-07T13:04:52.147Z,3.58
2022-10-07T13:07:40.119Z,4.40
2022-10-07T13:10:15.473Z,4.97
2022-10-07T13:12:48.635Z,4.35
2022-10-07T13:15:22.264Z,6.32
2022-10-07T13:17:52.553Z,6.25
2022-10-07T13:25:47.940Z,5.93
2022-10-07T13:28:18.759Z,6.93
2022-10-07T13:30:47.753Z,5.10
2022-10-07T13:33:17.418Z,4.57
2022-10-07T13:35:45.994Z,5.32
2022-10-07T13:38:27.815Z,4.45
2022-10-07T13:40:57.409Z,5.13
2022-10-07T13:43:36.738Z,4.80
2022-10-07T13:46:07.202Z,5.55
2022-10-07T13:48:40.721Z,4.53
2022-10-07T13:51:15.949Z,3.67
2022-10-07T13:53:44.347Z,4.72
2022-10-07T13:56:19.923Z,4.55
2022-10-07T13:58:49.847Z,3.70
2022-10-07T14:01:18.571Z,5.22
2022-10-07T14:04:11.529Z,4.50
2022-10-07T14:06:43.819Z,5.43
2022-10-07T14:09:18.992Z,6.18
2022-10-07T14:11:48.136Z,5.78
2022-10-07T14:14:21.341Z,5.60
2022-10-07T14:16:51.263Z,5.18
2022-10-07T14:19:21.122Z,4.78
2022-10-07T14:21:49.807Z,9.13
2022-10-07T14:24:21.328Z,7.30
2022-10-07T14:26:49.774Z,7.43
2022-10-07T14:29:39.170Z,7.72
2022-10-07T14:32:31.113Z,7.35
2022-10-07T14:35:22.914Z,4.55
2022-10-07T14:37:51.318Z,6.10
2022-10-07T14:40:37.111Z,7.22
2022-10-07T14:43:06.199Z,7.03
2022-10-07T14:45:35.028Z,4.88
2022-10-07T14:48:09.721Z,7.45
2022-10-07T14:50:41.042Z,4.72
2022-10-07T14:53:14.979Z,5.00
2022-10-07T14:55:45.309Z,4.53
2022-10-07T14:58:13.925Z,5.72
2022-10-07T15:00:43.925Z,7.00
2022-10-07T15:03:15.931Z,6.68
2022-10-07T15:05:46.271Z,4.72
2022-10-07T15:08:14.885Z,6.88
2022-10-07T15:10:43.710Z,7.75
2022-10-07T15:13:14.079Z,6.68
2022-10-07T15:15:43.369Z,5.20
2022-10-07T15:18:11.875Z,5.07
2022-10-07T15:20:42.330Z,4.82
2022-10-07T15:23:11.093Z,6.38
2022-10-07T15:25:42.738Z,4.88
2022-10-07T15:28:11.542Z,5.28
2022-10-07T15:30:40.092Z,7.35
2022-10-07T15:33:11.121Z,5.68
2022-10-07T15:35:47.210Z,5.97
2022-10-07T15:38:28.389Z,6.78
2022-10-07T15:41:03.440Z,8.65
2022-10-07T15:43:36.586Z,9.00
2022-10-07T15:46:15.348Z,5.97
2022-10-07T15:48:50.366Z,5.32
2022-10-07T15:51:19.049Z,5.15
2022-10-07T15:53:48.814Z,7.03
2022-10-07T15:56:17.353Z,4.07
2022-10-07T15:58:45.983Z,8.10
2022-10-07T16:01:15.303Z,7.22
2022-10-07T16:03:44.766Z,5.45
2022-10-07T16:06:15.969Z,7.68
2022-10-07T16:08:44.718Z,6.38
2022-10-07T16:11:15.159Z,5.28
2022-10-07T16:13:44.559Z,6.82
2022-10-07T16:16:16.565Z,7.45
2022-10-07T16:18:45.946Z,6.30
2022-10-07T16:21:15.712Z,11.20
2022-10-07T16:23:45.773Z,58.15
2022-10-07T16:26:16.673Z,24.45
2022-10-07T16:29:03.385Z,17.05
2022-10-07T16:31:34.219Z,11.50
2022-10-07T16:34:03.457Z,16.02
2022-10-07T16:36:32.029Z,15.75
2022-10-07T16:39:03.225Z,11.82
2022-10-07T16:41:33.366Z,16.35
2022-10-07T16:44:02.235Z,17.42
2022-10-07T16:46:32.021Z,11.05
2022-10-07T16:49:01.460Z,9.68
2022-10-07T16:51:31.105Z,8.00
2022-10-07T16:54:03.405Z,8.90
2022-10-07T16:56:34.303Z,6.80
2022-10-07T16:59:03.999Z,6.88
2022-10-07T17:01:32.687Z,7.93
2022-10-07T17:04:01.585Z,4.20
2022-10-07T17:06:30.621Z,5.90
2022-10-07T17:09:01.175Z,6.32
2022-10-07T17:11:32.387Z,10.75
2022-10-07T17:14:04.066Z,14.20
2022-10-07T17:16:34.126Z,18.08
2022-10-07T17:19:02.560Z,20.27
2022-10-07T17:21:31.055Z,14.57
2022-10-07T17:23:59.477Z,17.42
2022-10-07T17:26:28.573Z,23.10
2022-10-07T17:29:02.394Z,23.00
2022-10-07T17:31:31.380Z,19.48
2022-10-07T17:34:00.227Z,17.73
2022-10-07T17:36:29.067Z,23.77
2022-10-07T17:38:57.978Z,22.15
2022-10-07T17:41:27.294Z,19.05
2022-10-07T17:43:57.281Z,16.10
2022-10-07T17:46:32.472Z,11.73
2022-10-07T17:49:02.011Z,11.02
2022-10-07T17:51:31.394Z,14.00
2022-10-07T17:54:00.999Z,11.00
2022-10-07T17:56:29.932Z,11.20
2022-10-07T17:58:58.581Z,14.30
2022-10-07T18:01:29.547Z,15.23
2022-10-07T18:03:58.715Z,10.60
2022-10-07T18:06:28.215Z,8.48
2022-10-07T18:09:03.198Z,9.43
2022-10-07T18:11:52.943Z,10.60
2022-10-07T18:14:41.119Z,11.77
2022-10-07T18:17:11.665Z,16.85
2022-10-07T18:19:41.280Z,15.35
2022-10-07T18:22:10.078Z,16.05
2022-10-07T18:24:38.463Z,12.40
2022-10-07T18:27:06.810Z,17.83
2022-10-07T18:29:37.509Z,18.65
2022-10-07T18:32:06.397Z,14.07
2022-10-07T18:34:36.305Z,11.05
2022-10-07T18:37:04.690Z,13.25
2022-10-07T18:39:33.011Z,13.45
2022-10-07T18:42:01.521Z,14.75
2022-10-07T18:44:30.242Z,12.63
2022-10-07T18:46:58.766Z,13.30
2022-10-07T18:49:27.200Z,14.68
2022-10-07T18:51:56.955Z,17.58
2022-10-07T18:54:25.476Z,14.43
2022-10-07T18:56:53.845Z,11.27
2022-10-07T18:59:22.175Z,13.70
2022-10-07T19:01:51.312Z,13.73
2022-10-07T19:04:20.062Z,12.82
2022-10-07T19:06:48.748Z,13.50
2022-10-07T19:09:19.646Z,12.07
2022-10-07T19:11:48.370Z,13.52
2022-10-07T19:14:16.221Z,9.10
2022-10-07T19:16:45.549Z,10.68
2022-10-07T19:19:16.878Z,12.52
2022-10-07T19:21:46.577Z,11.32
2022-10-07T19:24:15.077Z,12.20
2022-10-07T19:26:45.761Z,10.52
2022-10-07T19:29:14.753Z,11.48
2022-10-07T19:31:44.396Z,9.27
2022-10-07T19:34:13.701Z,10.73
2022-10-07T19:36:46.812Z,11.02
2022-10-07T19:39:15.629Z,12.20
2022-10-07T19:41:45.509Z,9.93
2022-10-07T19:44:14.299Z,10.80
2022-10-07T19:46:42.927Z,8.75
2022-10-07T19:49:14.720Z,8.45
2022-10-07T19:51:44.808Z,9.50
2022-10-07T19:54:13.271Z,9.20
2022-10-07T19:56:42.185Z,7.00
2022-10-07T19:59:12.765Z,7.60
2022-10-07T20:01:42.197Z,7.50
2022-10-07T20:04:12.690Z,8.25
2022-10-07T20:06:41.062Z,7.57
2022-10-07T20:09:10.586Z,9.30
2022-10-07T20:11:38.985Z,12.45
2022-10-07T20:14:07.689Z,11.13
2022-10-07T20:16:38.253Z,10.23
2022-10-07T20:19:07.875Z,9.40
2022-10-07T20:21:37.171Z,9.68
2022-10-07T20:24:06.568Z,10.32
2022-10-07T20:26:36.070Z,10.55
2022-10-07T20:29:04.974Z,12.85
2022-10-07T20:31:35.063Z,14.02
2022-10-07T20:34:05.747Z,11.75
2022-10-07T20:36:35.148Z,11.68
2022-10-07T20:39:21.959Z,15.73
2022-10-07T20:42:07.904Z,10.05
2022-10-07T20:44:37.196Z,13.88
2022-10-07T20:47:06.322Z,12.30
2022-10-07T20:49:37.488Z,10.05
2022-10-07T20:52:07.090Z,10.73
2022-10-07T20:54:35.468Z,10.77
2022-10-07T20:57:04.060Z,9.68
2022-10-07T20:59:32.778Z,11.13
2022-10-07T21:02:03.883Z,11.90
2022-10-07T21:04:35.831Z,11.02
2022-10-07T21:07:04.184Z,11.60
2022-10-07T21:09:36.220Z,10.23
2022-10-07T21:12:07.435Z,8.27
2022-10-07T21:14:36.643Z,13.38
2022-10-07T21:17:05.101Z,10.07
2022-10-07T21:19:35.539Z,10.23
2022-10-07T21:22:05.804Z,14.82
2022-10-07T21:24:35.248Z,14.02
2022-10-07T21:27:03.674Z,13.98
2022-10-07T21:29:32.820Z,19.63
2022-10-07T21:32:04.105Z,14.48
2022-10-07T21:34:32.511Z,11.35
2022-10-07T21:37:00.966Z,11.00
2022-10-07T21:39:31.015Z,9.95
2022-10-07T21:41:59.889Z,10.57
2022-10-07T21:44:29.408Z,11.68
2022-10-07T21:47:00.023Z,12.30
2022-10-07T21:49:28.560Z,13.93
2022-10-07T21:51:56.936Z,17.70
2022-10-07T21:54:26.158Z,17.05
2022-10-07T21:56:55.994Z,19.70
2022-10-07T21:59:24.350Z,17.23
2022-10-07T22:01:52.785Z,18.42
2022-10-07T22:04:21.317Z,18.13
2022-10-07T22:07:07.434Z,14.82
2022-10-07T22:09:35.816Z,13.57
2022-10-07T22:12:05.696Z,12.70
2022-10-07T22:14:34.056Z,11.65
2022-10-07T22:17:02.597Z,12.25
2022-10-07T22:19:31.047Z,11.80
2022-10-07T22:21:59.371Z,12.15
2022-10-07T22:24:27.719Z,10.43
2022-10-07T22:26:57.663Z,13.50
2022-10-07T22:29:28.457Z,13.48
2022-10-07T22:31:57.932Z,13.32
2022-10-07T22:34:43.795Z,13.73
2022-10-07T22:37:12.208Z,12.75
2022-10-07T22:39:41.217Z,12.30
2022-10-07T22:42:11.822Z,12.82
2022-10-07T22:44:41.555Z,12.90
2022-10-07T22:47:09.950Z,13.82
2022-10-07T22:49:38.393Z,12.35
2022-10-07T22:52:06.913Z,13.75
2022-10-07T22:54:35.388Z,13.35
2022-10-07T22:57:07.294Z,13.10
2022-10-07T22:59:37.113Z,13.82
2022-10-07T23:02:06.910Z,14.18
2022-10-07T23:04:35.372Z,12.70
2022-10-07T23:07:03.761Z,13.02
2022-10-07T23:09:32.280Z,16.65
2022-10-07T23:12:00.955Z,13.80
2022-10-07T23:14:29.418Z,14.18
2022-10-07T23:16:57.851Z,16.08
2022-10-07T23:19:27.668Z,14.82
2022-10-07T23:21:56.049Z,13.07
2022-10-07T23:24:24.550Z,16.85
2022-10-07T23:26:53.090Z,12.10
2022-10-07T23:29:21.704Z,10.40
2022-10-07T23:31:50.123Z,11.13
2022-10-07T23:34:18.609Z,11.23
2022-10-07T23:36:48.412Z,11.13
2022-10-07T23:39:17.090Z,10.77
2022-10-07T23:41:45.550Z,10.98
2022-10-07T23:44:13.929Z,10.15
2022-10-07T23:46:42.370Z,11.35
2022-10-07T23:49:11.031Z,10.00
2022-10-07T23:51:39.387Z,11.98
2022-10-07T23:54:09.230Z,9.93
2022-10-07T23:56:37.656Z,12.00
2022-10-07T23:59:06.068Z,10.10
