createdAt,value
2023-05-02T00:00:29.491Z,60.01
2023-05-02T00:05:32.938Z,60.29
2023-05-02T00:10:36.558Z,60.16
2023-05-02T00:15:41.457Z,60.44
2023-05-02T00:20:44.644Z,59.70
2023-05-02T00:25:48.152Z,60.17
2023-05-02T00:30:53.094Z,60.26
2023-05-02T00:35:56.718Z,60.35
2023-05-02T00:41:00.131Z,60.50
2023-05-02T00:46:05.384Z,61.20
2023-05-02T00:51:12.330Z,60.84
2023-05-02T00:56:16.155Z,60.66
2023-05-02T01:01:35.464Z,60.77
2023-05-02T01:07:00.501Z,60.89
2023-05-02T01:12:08.265Z,60.52
2023-05-02T01:17:16.061Z,60.68
2023-05-02T01:22:21.242Z,60.51
2023-05-02T01:27:35.689Z,60.84
2023-05-02T01:32:42.929Z,61.05
2023-05-02T01:37:48.192Z,60.78
2023-05-02T01:42:53.309Z,61.28
2023-05-02T01:47:59.950Z,61.42
2023-05-02T01:53:05.440Z,61.34
2023-05-02T01:58:09.277Z,61.91
2023-05-02T02:03:15.527Z,61.48
2023-05-02T02:08:19.294Z,61.00
2023-05-02T02:13:29.028Z,61.35
2023-05-02T02:18:39.084Z,61.58
2023-05-02T02:23:45.059Z,61.26
2023-05-02T02:28:49.401Z,60.66
2023-05-02T02:33:54.609Z,60.60
2023-05-02T02:39:10.095Z,60.63
2023-05-02T02:44:24.712Z,61.06
2023-05-02T02:49:37.159Z,60.77
2023-05-02T02:54:47.652Z,60.20
2023-05-02T02:59:55.609Z,59.91
2023-05-02T03:05:02.651Z,59.59
2023-05-02T03:10:08.178Z,58.73
2023-05-02T03:15:24.958Z,58.93
2023-05-02T03:20:30.081Z,59.09
2023-05-02T03:25:33.590Z,58.57
2023-05-02T03:30:40.862Z,57.88
2023-05-02T03:35:45.780Z,57.82
2023-05-02T03:40:48.985Z,57.32
2023-05-02T03:45:52.415Z,51.79
2023-05-02T03:50:57.316Z,39.81
2023-05-02T03:56:00.494Z,33.81
2023-05-02T04:01:03.907Z,29.88
2023-05-02T04:06:09.090Z,27.63
2023-05-02T04:11:12.625Z,26.28
2023-05-02T04:16:16.120Z,24.99
2023-05-02T04:21:21.061Z,24.16
2023-05-02T04:26:24.520Z,23.48
2023-05-02T04:31:28.292Z,21.47
2023-05-02T04:36:34.232Z,20.38
2023-05-02T04:41:37.819Z,19.26
2023-05-02T04:46:41.485Z,17.43
2023-05-02T04:51:46.584Z,15.78
2023-05-02T04:56:50.031Z,14.16
2023-05-02T05:01:53.576Z,13.07
2023-05-02T05:06:58.575Z,12.06
2023-05-02T05:12:02.271Z,12.60
2023-05-02T05:17:05.805Z,11.10
2023-05-02T05:22:10.708Z,10.81
2023-05-02T05:27:14.216Z,10.75
2023-05-02T05:32:17.730Z,10.20
2023-05-02T05:37:23.078Z,9.70
2023-05-02T05:42:27.321Z,8.68
2023-05-02T05:47:30.908Z,8.00
2023-05-02T05:52:36.072Z,7.31
2023-05-02T05:57:39.538Z,6.82
2023-05-02T06:02:43.102Z,6.68
2023-05-02T06:07:48.122Z,6.98
2023-05-02T06:12:51.687Z,6.75
2023-05-02T06:17:55.376Z,6.64
2023-05-02T06:23:00.193Z,7.80
2023-05-02T06:28:03.703Z,6.62
2023-05-02T06:33:09.836Z,6.76
2023-05-02T06:38:14.750Z,6.19
2023-05-02T06:43:19.143Z,6.54
2023-05-02T06:48:22.944Z,6.26
2023-05-02T06:53:27.867Z,6.05
2023-05-02T06:58:31.903Z,5.99
2023-05-02T07:03:35.457Z,7.04
2023-05-02T07:08:40.350Z,6.17
2023-05-02T07:13:44.615Z,7.11
2023-05-02T07:18:48.231Z,6.87
2023-05-02T07:23:53.113Z,7.48
2023-05-02T07:28:56.571Z,8.12
2023-05-02T07:34:00.051Z,6.76
2023-05-02T07:39:05.218Z,6.26
2023-05-02T07:44:09.190Z,5.96
2023-05-02T07:49:12.790Z,6.42
2023-05-02T07:54:21.757Z,6.48
2023-05-02T07:59:25.345Z,8.02
2023-05-02T08:04:29.281Z,8.26
2023-05-02T08:09:34.332Z,8.91
2023-05-02T08:14:37.880Z,9.09
2023-05-02T08:19:41.373Z,9.17
2023-05-02T08:24:46.287Z,9.46
2023-05-02T08:29:49.892Z,11.12
2023-05-02T08:34:56.664Z,12.23
2023-05-02T08:40:02.013Z,13.40
2023-05-02T08:45:10.565Z,13.76
2023-05-02T08:50:14.156Z,13.92
2023-05-02T08:55:19.555Z,14.45
2023-05-02T09:00:23.572Z,14.71
2023-05-02T09:05:27.187Z,15.61
2023-05-02T09:10:32.709Z,16.01
2023-05-02T09:15:36.233Z,16.96
2023-05-02T09:20:42.536Z,17.62
2023-05-02T09:25:47.778Z,17.73
2023-05-02T09:30:51.236Z,17.98
2023-05-02T09:35:56.078Z,17.92
2023-05-02T09:41:03.403Z,18.76
2023-05-02T09:46:08.997Z,18.81
2023-05-02T09:51:19.136Z,19.45
2023-05-02T09:56:24.902Z,19.04
2023-05-02T10:01:29.725Z,19.15
2023-05-02T10:06:34.487Z,19.44
2023-05-02T10:11:41.312Z,19.31
2023-05-02T10:16:56.821Z,19.55
2023-05-02T10:22:01.568Z,19.71
2023-05-02T10:27:07.657Z,19.78
2023-05-02T10:32:12.955Z,19.33
2023-05-02T10:37:18.654Z,19.34
2023-05-02T10:42:24.374Z,19.65
2023-05-02T10:47:29.436Z,19.77
2023-05-02T10:52:34.529Z,19.60
2023-05-02T10:58:14.208Z,20.31
2023-05-02T11:03:56.656Z,19.65
2023-05-02T11:09:35.409Z,19.61
2023-05-02T11:14:50.987Z,19.57
2023-05-02T11:20:27.805Z,20.45
2023-05-02T11:25:39.923Z,20.04
2023-05-02T11:30:48.711Z,20.53
2023-05-02T11:35:52.307Z,20.36
2023-05-02T11:40:57.961Z,20.24
2023-05-02T11:46:03.669Z,20.80
2023-05-02T11:51:07.455Z,20.87
2023-05-02T11:56:11.191Z,21.26
2023-05-02T12:01:17.651Z,21.52
2023-05-02T12:06:21.601Z,21.52
2023-05-02T12:11:25.403Z,21.88
2023-05-02T12:16:31.112Z,21.65
2023-05-02T12:21:35.017Z,22.27
2023-05-02T12:26:38.623Z,22.30
2023-05-02T12:31:52.702Z,22.44
2023-05-02T12:36:56.347Z,22.66
2023-05-02T12:41:59.805Z,22.92
2023-05-02T12:47:04.759Z,22.64
2023-05-02T12:52:08.380Z,22.20
2023-05-02T12:57:12.187Z,22.05
2023-05-02T13:02:17.149Z,21.76
2023-05-02T13:07:20.646Z,22.53
2023-05-02T13:12:24.100Z,22.32
2023-05-02T13:17:29.140Z,21.76
2023-05-02T13:22:32.776Z,21.88
2023-05-02T13:27:36.441Z,22.11
2023-05-02T13:32:42.074Z,21.84
2023-05-02T13:37:45.691Z,22.16
2023-05-02T13:42:49.182Z,22.46
2023-05-02T13:47:54.235Z,22.24
2023-05-02T13:52:57.873Z,21.94
2023-05-02T13:58:01.687Z,21.91
2023-05-02T14:03:07.057Z,22.15
2023-05-02T14:08:10.729Z,22.63
2023-05-02T14:13:14.314Z,22.93
2023-05-02T14:18:19.290Z,22.78
2023-05-02T14:23:22.789Z,23.15
2023-05-02T14:28:27.275Z,22.99
2023-05-02T14:33:31.941Z,23.04
2023-05-02T14:38:35.553Z,23.14
2023-05-02T14:43:39.618Z,22.96
2023-05-02T14:48:44.561Z,23.40
2023-05-02T14:53:50.248Z,23.44
2023-05-02T14:58:53.917Z,23.44
2023-05-02T15:04:06.525Z,23.55
2023-05-02T15:09:12.205Z,23.83
2023-05-02T15:14:15.742Z,24.02
2023-05-02T15:19:22.700Z,23.80
2023-05-02T15:24:26.182Z,24.30
2023-05-02T15:29:29.719Z,24.32
2023-05-02T15:34:34.651Z,24.17
2023-05-02T15:39:38.337Z,24.87
2023-05-02T15:44:41.778Z,24.95
2023-05-02T15:49:46.766Z,24.78
2023-05-02T15:54:51.736Z,25.37
2023-05-02T15:59:55.453Z,25.46
2023-05-02T16:05:00.302Z,25.57
2023-05-02T16:10:04.214Z,25.84
2023-05-02T16:15:09.622Z,25.72
2023-05-02T16:20:14.507Z,25.85
2023-05-02T16:25:19.002Z,26.01
2023-05-02T16:30:24.108Z,26.45
2023-05-02T16:35:29.154Z,26.31
2023-05-02T16:40:32.678Z,26.34
2023-05-02T16:45:36.178Z,26.83
2023-05-02T16:50:41.171Z,26.77
2023-05-02T16:55:44.698Z,27.32
2023-05-02T17:00:48.232Z,27.36
2023-05-02T17:05:53.241Z,27.76
2023-05-02T17:10:57.014Z,28.33
2023-05-02T17:16:01.105Z,28.56
2023-05-02T17:21:06.773Z,29.08
2023-05-02T17:26:14.539Z,29.08
2023-05-02T17:31:18.383Z,29.82
2023-05-02T17:36:23.301Z,29.98
2023-05-02T17:41:27.297Z,30.34
2023-05-02T17:46:31.148Z,30.81
2023-05-02T17:51:36.097Z,30.99
2023-05-02T17:56:39.700Z,31.41
2023-05-02T18:01:43.351Z,31.26
2023-05-02T18:06:48.401Z,31.74
2023-05-02T18:11:52.329Z,31.87
2023-05-02T18:16:56.562Z,32.09
2023-05-02T18:22:01.597Z,32.57
2023-05-02T18:27:05.315Z,32.69
2023-05-02T18:32:08.873Z,32.68
2023-05-02T18:37:13.757Z,32.64
2023-05-02T18:42:17.242Z,32.86
2023-05-02T18:47:21.812Z,33.19
2023-05-02T18:52:26.761Z,33.63
2023-05-02T18:57:30.586Z,33.76
2023-05-02T19:02:34.183Z,33.62
2023-05-02T19:07:39.196Z,33.86
2023-05-02T19:12:43.864Z,33.79
2023-05-02T19:17:47.626Z,34.55
2023-05-02T19:23:00.236Z,34.06
2023-05-02T19:28:12.259Z,33.96
2023-05-02T19:33:15.462Z,33.99
2023-05-02T19:38:20.374Z,34.19
2023-05-02T19:43:23.884Z,34.44
2023-05-02T19:48:27.597Z,34.32
2023-05-02T19:53:32.649Z,34.39
2023-05-02T19:58:36.486Z,34.68
2023-05-02T20:03:40.109Z,34.92
2023-05-02T20:08:45.213Z,34.93
2023-05-02T20:13:48.468Z,35.17
2023-05-02T20:18:53.023Z,35.11
2023-05-02T20:23:57.841Z,35.36
2023-05-02T20:29:01.256Z,35.81
2023-05-02T20:34:04.880Z,35.38
2023-05-02T20:39:10.285Z,35.57
2023-05-02T20:44:17.170Z,35.44
2023-05-02T20:49:20.954Z,35.87
2023-05-02T20:54:25.894Z,36.01
2023-05-02T20:59:29.500Z,35.87
2023-05-02T21:04:33.186Z,35.68
2023-05-02T21:09:38.085Z,36.36
2023-05-02T21:14:41.296Z,35.85
2023-05-02T21:19:44.690Z,36.08
2023-05-02T21:24:50.358Z,36.50
2023-05-02T21:29:53.807Z,35.86
2023-05-02T21:34:57.302Z,36.09
2023-05-02T21:40:02.477Z,36.28
2023-05-02T21:45:08.129Z,36.16
2023-05-02T21:50:12.179Z,36.37
2023-05-02T21:55:17.367Z,36.31
2023-05-02T22:00:21.795Z,36.26
2023-05-02T22:05:25.256Z,36.94
2023-05-02T22:10:31.433Z,36.98
2023-05-02T22:15:34.914Z,36.31
2023-05-02T22:20:38.386Z,37.26
2023-05-02T22:25:44.997Z,37.40
2023-05-02T22:30:48.530Z,37.21
2023-05-02T22:35:51.972Z,37.23
2023-05-02T22:40:56.878Z,36.94
2023-05-02T22:46:00.224Z,37.09
2023-05-02T22:51:03.725Z,36.75
2023-05-02T22:56:09.130Z,37.69
2023-05-02T23:01:12.700Z,37.30
2023-05-02T23:06:16.265Z,37.78
2023-05-02T23:11:21.421Z,37.64
2023-05-02T23:16:24.928Z,37.98
2023-05-02T23:21:28.574Z,38.49
2023-05-02T23:26:33.511Z,38.63
2023-05-02T23:31:36.732Z,38.65
2023-05-02T23:36:40.589Z,38.74
2023-05-02T23:41:45.490Z,39.13
2023-05-02T23:46:48.764Z,38.90
2023-05-02T23:51:52.445Z,39.26
2023-05-02T23:56:58.650Z,39.66
