createdAt,value
2019-03-16T00:01:40.036Z,26.70
2019-03-16T00:04:11.714Z,24.37
2019-03-16T00:06:43.690Z,20.90
2019-03-16T00:09:15.388Z,15.80
2019-03-16T00:11:47.247Z,19.40
2019-03-16T00:14:18.996Z,29.47
2019-03-16T00:16:50.680Z,18.33
2019-03-16T00:19:23.592Z,27.07
2019-03-16T00:21:55.316Z,35.60
2019-03-16T00:24:27.032Z,25.07
2019-03-16T00:26:58.726Z,33.43
2019-03-16T00:29:30.376Z,19.97
2019-03-16T00:32:12.829Z,26.47
2019-03-16T00:34:35.420Z,16.97
2019-03-16T00:37:07.137Z,21.00
2019-03-16T00:39:39.120Z,13.40
2019-03-16T00:42:10.870Z,21.53
2019-03-16T00:44:42.630Z,21.30
2019-03-16T00:47:15.447Z,23.83
2019-03-16T00:49:47.254Z,20.43
2019-03-16T00:52:18.962Z,22.53
2019-03-16T00:54:50.740Z,25.30
2019-03-16T00:57:22.436Z,24.20
2019-03-16T00:59:54.189Z,18.60
2019-03-16T01:02:27.258Z,18.97
2019-03-16T01:04:59.225Z,15.77
2019-03-16T01:07:30.911Z,13.60
2019-03-16T01:10:02.675Z,5.77
2019-03-16T01:12:34.346Z,25.43
2019-03-16T01:15:06.203Z,15.43
2019-03-16T01:17:37.916Z,20.83
2019-03-16T01:20:09.669Z,22.07
2019-03-16T01:22:41.349Z,17.90
2019-03-16T01:25:13.507Z,20.57
2019-03-16T01:27:45.291Z,25.17
2019-03-16T01:30:17.317Z,25.80
2019-03-16T01:32:49.107Z,19.00
2019-03-16T01:35:20.806Z,24.47
2019-03-16T01:37:52.520Z,24.83
2019-03-16T01:40:24.216Z,28.43
2019-03-16T01:42:55.946Z,30.07
2019-03-16T01:45:27.711Z,29.47
2019-03-16T01:47:59.491Z,16.40
2019-03-16T01:50:31.210Z,25.03
2019-03-16T01:53:02.916Z,14.97
2019-03-16T01:55:34.603Z,18.90
2019-03-16T01:58:06.629Z,28.07
2019-03-16T02:00:38.386Z,11.30
2019-03-16T02:03:10.182Z,19.13
2019-03-16T02:05:41.989Z,20.67
2019-03-16T02:08:13.743Z,18.90
2019-03-16T02:10:45.421Z,23.27
2019-03-16T02:13:17.430Z,20.23
2019-03-16T02:15:49.127Z,16.17
2019-03-16T02:18:20.829Z,14.60
2019-03-16T02:20:53.059Z,14.53
2019-03-16T02:23:24.736Z,27.83
2019-03-16T02:25:56.414Z,11.03
2019-03-16T02:28:28.095Z,22.50
2019-03-16T02:30:59.803Z,17.07
2019-03-16T02:33:31.870Z,6.73
2019-03-16T02:36:03.636Z,17.27
2019-03-16T02:38:35.652Z,7.37
2019-03-16T02:41:07.388Z,16.00
2019-03-16T02:43:39.058Z,5.07
2019-03-16T02:46:10.728Z,11.73
2019-03-16T02:48:42.409Z,6.10
2019-03-16T02:51:14.214Z,15.67
2019-03-16T02:53:45.966Z,6.37
2019-03-16T02:56:18.347Z,5.17
2019-03-16T02:58:50.031Z,3.63
2019-03-16T03:01:21.715Z,2.97
2019-03-16T03:03:53.424Z,2.37
2019-03-16T03:06:25.410Z,3.27
2019-03-16T03:08:57.085Z,3.47
2019-03-16T03:11:28.839Z,2.30
2019-03-16T03:14:01.871Z,4.00
2019-03-16T03:16:33.588Z,2.63
2019-03-16T03:19:05.368Z,1.90
2019-03-16T03:21:37.161Z,3.67
2019-03-16T03:24:08.937Z,0.67
2019-03-16T03:26:40.667Z,2.83
2019-03-16T03:29:12.412Z,2.20
2019-03-16T03:31:44.102Z,0.93
2019-03-16T03:34:15.865Z,1.40
2019-03-16T03:36:47.613Z,2.47
2019-03-16T03:39:19.370Z,2.87
2019-03-16T03:41:51.055Z,2.00
2019-03-16T03:44:22.734Z,5.63
2019-03-16T03:46:54.478Z,1.47
2019-03-16T03:49:26.281Z,4.23
2019-03-16T03:51:58.075Z,4.50
2019-03-16T03:54:29.760Z,3.77
2019-03-16T03:57:01.490Z,20.33
2019-03-16T03:59:33.479Z,10.47
2019-03-16T04:02:05.363Z,4.57
2019-03-16T04:04:37.094Z,6.80
2019-03-16T04:07:08.854Z,6.43
2019-03-16T04:09:40.508Z,11.90
2019-03-16T04:12:12.245Z,17.80
2019-03-16T04:14:43.936Z,11.77
2019-03-16T04:17:15.656Z,18.57
2019-03-16T04:19:47.342Z,17.57
2019-03-16T04:22:20.242Z,12.53
2019-03-16T04:24:51.920Z,14.57
2019-03-16T04:27:23.961Z,8.87
2019-03-16T04:29:55.682Z,22.37
2019-03-16T04:32:27.673Z,9.97
2019-03-16T04:34:59.405Z,6.07
2019-03-16T04:37:31.119Z,14.20
2019-03-16T04:40:02.900Z,19.00
2019-03-16T04:42:34.598Z,17.80
2019-03-16T04:45:06.344Z,7.07
2019-03-16T04:47:38.104Z,8.17
2019-03-16T04:50:10.381Z,12.03
2019-03-16T04:52:42.123Z,9.70
2019-03-16T04:55:13.817Z,16.83
2019-03-16T04:57:45.463Z,15.80
2019-03-16T05:00:17.387Z,12.20
2019-03-16T05:02:49.057Z,14.17
2019-03-16T05:05:20.741Z,15.83
2019-03-16T05:07:52.447Z,6.90
2019-03-16T05:10:24.149Z,11.17
2019-03-16T05:12:55.876Z,18.90
2019-03-16T05:15:27.645Z,18.47
2019-03-16T05:17:59.347Z,14.53
2019-03-16T05:20:31.015Z,14.37
2019-03-16T05:23:02.689Z,9.80
2019-03-16T05:25:34.374Z,9.37
2019-03-16T05:28:06.067Z,8.43
2019-03-16T05:30:37.796Z,14.67
2019-03-16T05:33:09.553Z,21.47
2019-03-16T05:35:41.331Z,16.30
2019-03-16T05:38:13.134Z,20.83
2019-03-16T05:40:44.943Z,8.77
2019-03-16T05:43:16.689Z,15.23
2019-03-16T05:45:48.363Z,8.83
2019-03-16T05:48:20.949Z,21.03
2019-03-16T05:50:57.356Z,14.57
2019-03-16T05:53:27.854Z,15.33
2019-03-16T05:55:59.585Z,17.23
2019-03-16T05:58:31.352Z,7.13
2019-03-16T06:01:03.056Z,11.33
2019-03-16T06:03:34.815Z,9.67
2019-03-16T06:06:06.504Z,10.93
2019-03-16T06:08:39.050Z,7.97
2019-03-16T06:11:12.286Z,19.30
2019-03-16T06:13:44.020Z,14.83
2019-03-16T06:16:16.957Z,14.87
2019-03-16T06:18:48.689Z,9.20
2019-03-16T06:21:20.354Z,8.40
2019-03-16T06:23:52.041Z,7.17
2019-03-16T06:26:23.850Z,7.63
2019-03-16T06:28:55.523Z,23.07
2019-03-16T06:31:27.237Z,9.77
2019-03-16T06:33:58.991Z,6.83
2019-03-16T06:36:30.669Z,8.50
2019-03-16T06:39:02.358Z,12.70
2019-03-16T06:41:34.004Z,7.10
2019-03-16T06:44:05.750Z,9.33
2019-03-16T06:46:37.420Z,6.00
2019-03-16T06:49:09.148Z,8.40
2019-03-16T06:51:40.924Z,7.97
2019-03-16T06:54:12.608Z,11.10
2019-03-16T06:56:44.272Z,8.70
2019-03-16T06:59:16.002Z,9.87
2019-03-16T07:01:47.736Z,7.37
2019-03-16T07:04:19.427Z,4.33
2019-03-16T07:06:51.084Z,4.00
2019-03-16T07:09:22.862Z,8.77
2019-03-16T07:11:54.597Z,4.80
2019-03-16T07:14:26.665Z,4.70
2019-03-16T07:17:02.364Z,15.43
2019-03-16T07:19:33.928Z,8.83
2019-03-16T07:22:05.614Z,12.57
2019-03-16T07:24:37.333Z,13.17
2019-03-16T07:27:09.066Z,6.87
2019-03-16T07:29:40.751Z,4.70
2019-03-16T07:32:12.418Z,6.80
2019-03-16T07:34:44.132Z,6.40
2019-03-16T07:37:16.763Z,7.40
2019-03-16T07:39:48.532Z,5.43
2019-03-16T07:42:20.214Z,4.57
2019-03-16T07:44:51.878Z,10.20
2019-03-16T07:47:23.600Z,5.60
2019-03-16T07:49:55.359Z,11.43
2019-03-16T07:52:27.053Z,17.60
2019-03-16T07:54:59.184Z,8.47
2019-03-16T07:57:40.126Z,5.87
2019-03-16T08:00:05.681Z,9.53
2019-03-16T08:02:37.379Z,12.03
2019-03-16T08:05:18.314Z,8.00
2019-03-16T08:07:42.826Z,3.03
2019-03-16T08:10:14.508Z,10.60
2019-03-16T08:12:46.245Z,9.07
2019-03-16T08:15:18.024Z,8.33
2019-03-16T08:17:49.715Z,3.90
2019-03-16T08:20:22.941Z,9.97
2019-03-16T08:22:54.636Z,6.50
2019-03-16T08:25:26.307Z,8.73
2019-03-16T08:27:58.084Z,4.37
2019-03-16T08:30:29.843Z,5.10
2019-03-16T08:33:01.495Z,4.90
2019-03-16T08:35:33.237Z,3.63
2019-03-16T08:38:04.977Z,9.13
2019-03-16T08:40:36.679Z,12.57
2019-03-16T08:43:08.437Z,7.47
2019-03-16T08:45:40.129Z,7.13
2019-03-16T08:48:22.266Z,16.97
2019-03-16T08:50:45.840Z,10.57
2019-03-16T08:53:17.509Z,5.67
2019-03-16T08:55:49.266Z,7.10
2019-03-16T08:58:22.224Z,8.93
2019-03-16T09:00:53.898Z,7.57
2019-03-16T09:03:25.645Z,4.50
2019-03-16T09:05:57.360Z,10.10
2019-03-16T09:08:29.089Z,3.87
2019-03-16T09:11:00.845Z,6.73
2019-03-16T09:13:32.611Z,4.20
2019-03-16T09:16:04.384Z,10.07
2019-03-16T09:18:36.052Z,15.00
2019-03-16T09:21:07.768Z,11.50
2019-03-16T09:23:39.506Z,7.73
2019-03-16T09:26:11.252Z,8.30
2019-03-16T09:28:42.909Z,8.83
2019-03-16T09:31:14.615Z,5.97
2019-03-16T09:33:46.407Z,4.30
2019-03-16T09:36:18.136Z,2.73
2019-03-16T09:38:49.812Z,7.70
2019-03-16T09:41:21.579Z,6.13
2019-03-16T09:43:53.259Z,8.57
2019-03-16T09:46:25.027Z,9.27
2019-03-16T09:48:56.751Z,5.83
2019-03-16T09:51:28.531Z,5.77
2019-03-16T09:54:00.287Z,4.87
2019-03-16T09:56:32.014Z,4.33
2019-03-16T09:59:03.822Z,4.13
2019-03-16T10:01:35.527Z,5.17
2019-03-16T10:04:07.379Z,4.37
2019-03-16T10:06:39.084Z,2.37
2019-03-16T10:09:10.862Z,4.60
2019-03-16T10:11:42.521Z,9.27
2019-03-16T10:14:14.410Z,4.97
2019-03-16T10:16:46.086Z,5.37
2019-03-16T10:19:17.765Z,9.17
2019-03-16T10:21:49.463Z,3.73
2019-03-16T10:24:21.183Z,5.53
2019-03-16T10:26:52.835Z,4.53
2019-03-16T10:29:24.593Z,4.47
2019-03-16T10:31:56.424Z,4.57
2019-03-16T10:34:28.153Z,2.40
2019-03-16T10:36:59.847Z,5.00
2019-03-16T10:39:32.393Z,2.40
2019-03-16T10:42:04.308Z,6.23
2019-03-16T10:44:36.148Z,3.30
2019-03-16T10:47:07.848Z,2.23
2019-03-16T10:49:39.604Z,6.30
2019-03-16T10:52:11.292Z,5.47
2019-03-16T10:54:43.053Z,2.50
2019-03-16T10:57:14.724Z,4.27
2019-03-16T10:59:46.397Z,2.93
2019-03-16T11:02:18.131Z,4.90
2019-03-16T11:04:49.883Z,4.83
2019-03-16T11:07:21.575Z,4.93
2019-03-16T11:09:53.257Z,4.00
2019-03-16T11:12:24.955Z,2.83
2019-03-16T11:14:56.666Z,3.50
2019-03-16T11:17:28.439Z,2.13
2019-03-16T11:20:00.309Z,4.90
2019-03-16T11:22:32.142Z,3.97
2019-03-16T11:25:03.867Z,4.60
2019-03-16T11:27:35.755Z,6.50
2019-03-16T11:30:11.540Z,3.03
2019-03-16T11:32:43.193Z,4.90
2019-03-16T11:35:14.879Z,2.00
2019-03-16T11:37:46.666Z,3.83
2019-03-16T11:40:19.337Z,10.23
2019-03-16T11:42:51.017Z,6.17
2019-03-16T11:45:22.791Z,5.20
2019-03-16T11:47:54.489Z,3.50
2019-03-16T11:50:26.284Z,5.40
2019-03-16T11:52:58.063Z,2.93
2019-03-16T11:55:29.886Z,6.80
2019-03-16T11:58:01.685Z,1.47
2019-03-16T12:00:33.383Z,4.67
2019-03-16T12:03:05.042Z,3.33
2019-03-16T12:05:36.792Z,2.67
2019-03-16T12:08:08.561Z,4.50
2019-03-16T12:10:40.226Z,2.57
2019-03-16T12:13:17.318Z,2.03
2019-03-16T12:15:45.369Z,6.77
2019-03-16T12:18:17.130Z,2.40
2019-03-16T12:20:49.479Z,9.40
2019-03-16T12:23:21.238Z,7.83
2019-03-16T12:25:52.931Z,4.50
2019-03-16T12:28:25.483Z,11.03
2019-03-16T12:30:57.163Z,4.97
2019-03-16T12:33:29.463Z,6.93
2019-03-16T12:36:01.236Z,3.00
2019-03-16T12:38:32.927Z,4.63
2019-03-16T12:41:04.608Z,11.03
2019-03-16T12:43:36.745Z,5.60
2019-03-16T12:46:08.431Z,9.13
2019-03-16T12:48:40.167Z,4.00
2019-03-16T12:51:11.876Z,4.00
2019-03-16T12:53:43.652Z,6.80
2019-03-16T12:56:15.466Z,3.60
2019-03-16T12:58:47.149Z,6.00
2019-03-16T13:01:18.891Z,5.93
2019-03-16T13:03:50.630Z,11.93
2019-03-16T13:06:22.385Z,8.83
2019-03-16T13:08:54.141Z,3.73
2019-03-16T13:11:25.900Z,2.90
2019-03-16T13:13:57.765Z,4.10
2019-03-16T13:16:29.517Z,4.07
2019-03-16T13:19:01.400Z,4.23
2019-03-16T13:21:33.427Z,4.83
2019-03-16T13:24:05.208Z,12.37
2019-03-16T13:26:37.046Z,14.20
2019-03-16T13:29:08.740Z,8.80
2019-03-16T13:31:41.829Z,6.75
2019-03-16T13:34:13.553Z,10.13
2019-03-16T13:36:45.274Z,5.03
2019-03-16T13:39:16.968Z,4.60
2019-03-16T13:41:48.827Z,5.17
2019-03-16T13:44:20.535Z,8.73
2019-03-16T13:46:52.221Z,4.07
2019-03-16T13:49:23.922Z,14.13
2019-03-16T13:51:55.605Z,5.97
2019-03-16T13:54:27.703Z,4.27
2019-03-16T13:56:59.447Z,4.37
2019-03-16T13:59:31.204Z,5.67
2019-03-16T14:02:02.908Z,5.43
2019-03-16T14:04:35.144Z,6.03
2019-03-16T14:07:07.218Z,6.20
2019-03-16T14:09:38.913Z,5.40
2019-03-16T14:12:11.005Z,17.83
2019-03-16T14:14:42.841Z,6.30
2019-03-16T14:17:14.563Z,16.43
2019-03-16T14:19:46.261Z,4.43
2019-03-16T14:22:17.958Z,8.47
2019-03-16T14:24:49.711Z,6.90
2019-03-16T14:27:21.452Z,10.80
2019-03-16T14:29:53.211Z,6.00
2019-03-16T14:32:24.907Z,6.07
2019-03-16T14:34:56.676Z,6.13
2019-03-16T14:37:28.733Z,8.33
2019-03-16T14:40:00.766Z,15.70
2019-03-16T14:42:32.459Z,16.03
2019-03-16T14:45:04.484Z,8.93
2019-03-16T14:47:36.234Z,7.17
2019-03-16T14:50:10.993Z,6.50
2019-03-16T14:52:42.674Z,12.13
2019-03-16T14:55:14.386Z,5.87
2019-03-16T14:57:46.100Z,11.90
2019-03-16T15:00:17.933Z,8.33
2019-03-16T15:02:49.616Z,8.93
2019-03-16T15:05:21.306Z,14.03
2019-03-16T15:07:52.998Z,9.63
2019-03-16T15:10:24.751Z,8.38
2019-03-16T15:12:56.658Z,5.83
2019-03-16T15:15:28.418Z,6.70
2019-03-16T15:18:00.411Z,7.17
2019-03-16T15:20:32.118Z,4.67
2019-03-16T15:23:04.502Z,13.53
2019-03-16T15:25:36.243Z,14.53
2019-03-16T15:28:07.951Z,7.40
2019-03-16T15:30:50.222Z,10.68
2019-03-16T15:33:13.003Z,7.50
2019-03-16T15:35:44.697Z,5.93
2019-03-16T15:38:17.475Z,9.20
2019-03-16T15:40:49.250Z,12.63
2019-03-16T15:43:20.928Z,12.63
2019-03-16T15:45:52.752Z,7.77
2019-03-16T15:48:24.414Z,6.70
2019-03-16T15:50:56.132Z,11.18
2019-03-16T15:53:27.787Z,10.03
2019-03-16T15:55:59.459Z,10.37
2019-03-16T15:58:31.159Z,8.47
2019-03-16T16:01:04.094Z,5.80
2019-03-16T16:03:35.892Z,8.47
2019-03-16T16:06:07.621Z,14.17
2019-03-16T16:08:39.293Z,5.95
2019-03-16T16:11:10.992Z,10.23
2019-03-16T16:13:42.744Z,5.53
2019-03-16T16:16:14.494Z,5.53
2019-03-16T16:18:46.246Z,6.97
2019-03-16T16:21:18.020Z,6.93
2019-03-16T16:23:49.782Z,10.17
2019-03-16T16:26:21.613Z,7.77
2019-03-16T16:28:53.528Z,16.03
2019-03-16T16:31:25.219Z,8.90
2019-03-16T16:33:56.952Z,13.37
2019-03-16T16:36:28.728Z,13.70
2019-03-16T16:39:00.462Z,6.03
2019-03-16T16:41:32.170Z,15.27
2019-03-16T16:44:04.037Z,10.53
2019-03-16T16:46:35.739Z,10.80
2019-03-16T16:49:07.433Z,8.27
2019-03-16T16:51:39.878Z,9.43
2019-03-16T16:54:11.523Z,12.27
2019-03-16T16:56:43.211Z,11.67
2019-03-16T16:59:14.872Z,14.33
2019-03-16T17:01:46.640Z,15.77
2019-03-16T17:04:18.313Z,13.90
2019-03-16T17:06:50.079Z,11.90
2019-03-16T17:09:22.229Z,21.10
2019-03-16T17:11:53.995Z,10.37
2019-03-16T17:14:25.925Z,13.13
2019-03-16T17:16:58.692Z,18.93
2019-03-16T17:19:30.577Z,15.83
2019-03-16T17:22:02.274Z,6.47
2019-03-16T17:24:33.979Z,6.20
2019-03-16T17:27:05.695Z,6.13
2019-03-16T17:29:37.352Z,6.80
2019-03-16T17:32:09.051Z,9.83
2019-03-16T17:34:41.365Z,7.93
2019-03-16T17:37:13.259Z,9.87
2019-03-16T17:39:46.316Z,15.33
2019-03-16T17:42:18.039Z,7.33
2019-03-16T17:44:51.009Z,6.67
2019-03-16T17:47:23.040Z,14.23
2019-03-16T17:49:55.925Z,9.30
2019-03-16T17:52:27.622Z,11.43
2019-03-16T17:54:59.376Z,5.13
2019-03-16T17:57:31.201Z,12.57
2019-03-16T18:00:02.908Z,17.43
2019-03-16T18:02:34.662Z,8.50
2019-03-16T18:05:06.582Z,12.00
2019-03-16T18:07:38.318Z,7.93
2019-03-16T18:10:10.168Z,10.30
2019-03-16T18:12:41.901Z,15.40
2019-03-16T18:15:13.638Z,4.67
2019-03-16T18:17:45.704Z,19.10
2019-03-16T18:20:18.178Z,12.60
2019-03-16T18:22:50.451Z,6.07
2019-03-16T18:25:22.231Z,11.57
2019-03-16T18:27:54.060Z,7.33
2019-03-16T18:30:25.763Z,7.13
2019-03-16T18:32:57.432Z,4.20
2019-03-16T18:35:29.213Z,18.13
2019-03-16T18:38:00.997Z,6.93
2019-03-16T18:40:32.708Z,20.07
2019-03-16T18:43:04.514Z,21.70
2019-03-16T18:45:36.298Z,29.30
2019-03-16T18:48:08.083Z,15.40
2019-03-16T18:50:40.803Z,8.87
2019-03-16T18:53:12.588Z,15.73
2019-03-16T18:55:44.372Z,10.43
2019-03-16T18:58:16.068Z,18.73
2019-03-16T19:00:47.735Z,16.73
2019-03-16T19:03:19.408Z,16.73
2019-03-16T19:05:51.082Z,23.30
2019-03-16T19:08:22.785Z,25.40
2019-03-16T19:10:54.497Z,15.37
2019-03-16T19:13:26.142Z,16.13
2019-03-16T19:15:59.149Z,14.50
2019-03-16T19:18:30.973Z,14.13
2019-03-16T19:21:02.744Z,10.67
2019-03-16T19:23:34.435Z,15.30
2019-03-16T19:26:07.119Z,8.27
2019-03-16T19:28:39.383Z,10.63
2019-03-16T19:31:11.093Z,12.87
2019-03-16T19:33:42.780Z,7.07
2019-03-16T19:36:14.574Z,8.37
2019-03-16T19:38:46.299Z,8.03
2019-03-16T19:41:18.016Z,10.27
2019-03-16T19:43:50.511Z,10.97
2019-03-16T19:46:23.616Z,13.00
2019-03-16T19:48:56.600Z,14.07
2019-03-16T19:51:28.304Z,19.90
2019-03-16T19:54:00.103Z,17.27
2019-03-16T19:56:31.883Z,11.53
2019-03-16T19:59:03.620Z,15.43
2019-03-16T20:01:36.849Z,11.07
2019-03-16T20:04:08.545Z,9.77
2019-03-16T20:06:40.231Z,15.13
2019-03-16T20:09:11.913Z,7.23
2019-03-16T20:11:43.678Z,9.53
2019-03-16T20:14:15.420Z,11.60
2019-03-16T20:16:47.299Z,18.50
2019-03-16T20:19:18.990Z,14.13
2019-03-16T20:21:50.680Z,15.73
2019-03-16T20:24:22.508Z,8.23
2019-03-16T20:26:54.214Z,6.67
2019-03-16T20:29:25.900Z,8.13
2019-03-16T20:31:57.609Z,7.60
2019-03-16T20:34:31.926Z,15.50
2019-03-16T20:37:03.087Z,15.67
2019-03-16T20:39:35.776Z,12.80
2019-03-16T20:42:07.488Z,10.17
2019-03-16T20:44:39.313Z,7.43
2019-03-16T20:47:12.265Z,9.70
2019-03-16T20:49:44.002Z,8.67
2019-03-16T20:52:15.709Z,13.70
2019-03-16T20:54:47.427Z,17.87
2019-03-16T20:57:19.142Z,10.00
2019-03-16T20:59:50.863Z,6.47
2019-03-16T21:02:22.608Z,12.47
2019-03-16T21:04:54.321Z,12.27
2019-03-16T21:07:26.174Z,7.07
2019-03-16T21:09:57.867Z,7.97
2019-03-16T21:12:29.609Z,3.47
2019-03-16T21:15:01.325Z,14.00
2019-03-16T21:17:33.113Z,5.80
2019-03-16T21:20:06.357Z,8.57
2019-03-16T21:22:39.120Z,8.97
2019-03-16T21:25:11.813Z,4.70
2019-03-16T21:27:43.984Z,11.10
2019-03-16T21:30:16.131Z,7.73
2019-03-16T21:32:47.944Z,11.87
2019-03-16T21:35:19.671Z,11.03
2019-03-16T21:37:51.487Z,3.77
2019-03-16T21:40:23.159Z,5.90
2019-03-16T21:42:54.947Z,3.97
2019-03-16T21:45:26.907Z,6.07
2019-03-16T21:48:00.138Z,8.07
2019-03-16T21:50:32.246Z,5.03
2019-03-16T21:53:04.013Z,7.47
2019-03-16T21:55:35.723Z,10.73
2019-03-16T21:58:07.512Z,9.33
2019-03-16T22:00:39.215Z,10.10
2019-03-16T22:03:10.897Z,6.77
2019-03-16T22:05:42.587Z,13.20
2019-03-16T22:08:14.268Z,9.73
2019-03-16T22:10:45.944Z,4.73
2019-03-16T22:13:17.932Z,8.37
2019-03-16T22:15:49.659Z,3.13
2019-03-16T22:18:21.405Z,4.80
2019-03-16T22:20:53.111Z,5.60
2019-03-16T22:23:24.925Z,5.73
2019-03-16T22:25:56.581Z,6.97
2019-03-16T22:28:28.283Z,6.73
2019-03-16T22:30:59.957Z,7.17
2019-03-16T22:33:31.647Z,10.40
2019-03-16T22:36:03.350Z,6.67
2019-03-16T22:38:35.001Z,5.77
2019-03-16T22:41:06.652Z,7.17
2019-03-16T22:43:38.340Z,6.30
2019-03-16T22:46:10.042Z,5.83
2019-03-16T22:48:41.937Z,7.47
2019-03-16T22:51:13.617Z,4.67
2019-03-16T22:53:45.307Z,5.33
2019-03-16T22:56:17.061Z,6.20
2019-03-16T22:58:48.849Z,8.30
2019-03-16T23:01:20.733Z,5.00
2019-03-16T23:03:52.412Z,6.27
2019-03-16T23:06:24.113Z,3.57
2019-03-16T23:08:55.830Z,6.87
2019-03-16T23:11:27.549Z,4.27
2019-03-16T23:13:59.257Z,11.53
2019-03-16T23:16:30.976Z,4.50
2019-03-16T23:19:02.807Z,8.77
2019-03-16T23:21:35.136Z,6.13
2019-03-16T23:24:06.925Z,6.10
2019-03-16T23:26:39.349Z,6.17
2019-03-16T23:29:11.056Z,6.07
2019-03-16T23:31:42.829Z,9.53
2019-03-16T23:34:18.973Z,7.87
2019-03-16T23:36:48.181Z,9.13
2019-03-16T23:39:19.957Z,6.27
2019-03-16T23:41:51.649Z,5.43
2019-03-16T23:44:23.404Z,11.83
2019-03-16T23:46:55.167Z,6.17
2019-03-16T23:49:26.845Z,5.37
2019-03-16T23:51:58.562Z,3.07
2019-03-16T23:54:30.233Z,3.87
2019-03-16T23:57:01.923Z,6.73
2019-03-16T23:59:33.764Z,3.17
