createdAt,value
2018-06-03T00:01:38.442Z,8.37
2018-06-03T00:04:08.700Z,8.37
2018-06-03T00:06:38.324Z,8.80
2018-06-03T00:09:08.639Z,9.63
2018-06-03T00:11:38.228Z,10.53
2018-06-03T00:14:08.300Z,10.20
2018-06-03T00:16:37.918Z,9.70
2018-06-03T00:19:07.419Z,10.57
2018-06-03T00:21:43.798Z,10.23
2018-06-03T00:24:13.204Z,9.83
2018-06-03T00:26:43.411Z,11.07
2018-06-03T00:29:13.319Z,9.40
2018-06-03T00:31:42.872Z,9.07
2018-06-03T00:34:13.757Z,10.77
2018-06-03T00:36:48.270Z,9.17
2018-06-03T00:39:17.673Z,8.63
2018-06-03T00:41:47.157Z,10.90
2018-06-03T00:44:17.632Z,8.90
2018-06-03T00:46:47.031Z,9.70
2018-06-03T00:49:16.624Z,9.93
2018-06-03T00:51:46.764Z,14.40
2018-06-03T00:54:17.090Z,9.70
2018-06-03T00:56:57.746Z,8.20
2018-06-03T00:59:27.309Z,8.70
2018-06-03T01:01:56.922Z,7.93
2018-06-03T01:04:26.421Z,10.17
2018-06-03T01:06:56.093Z,10.37
2018-06-03T01:09:26.350Z,10.40
2018-06-03T01:11:55.985Z,10.97
2018-06-03T01:14:25.920Z,11.77
2018-06-03T01:16:56.033Z,13.00
2018-06-03T01:19:25.456Z,15.07
2018-06-03T01:21:55.666Z,14.70
2018-06-03T01:24:25.063Z,11.93
2018-06-03T01:26:55.221Z,12.53
2018-06-03T01:29:25.269Z,13.57
2018-06-03T01:31:54.775Z,13.40
2018-06-03T01:34:25.403Z,11.30
2018-06-03T01:36:55.037Z,12.37
2018-06-03T01:39:24.631Z,13.53
2018-06-03T01:41:53.947Z,13.77
2018-06-03T01:44:23.670Z,12.50
2018-06-03T01:46:53.492Z,10.57
2018-06-03T01:49:24.527Z,13.40
2018-06-03T01:51:54.808Z,11.20
2018-06-03T01:54:24.188Z,9.77
2018-06-03T01:56:54.320Z,12.40
2018-06-03T01:59:23.826Z,16.17
2018-06-03T02:01:53.493Z,16.77
2018-06-03T02:04:22.843Z,15.23
2018-06-03T02:06:53.039Z,14.10
2018-06-03T02:09:22.642Z,14.07
2018-06-03T02:11:52.142Z,17.33
2018-06-03T02:14:21.749Z,14.13
2018-06-03T02:16:51.516Z,12.87
2018-06-03T02:19:21.222Z,14.57
2018-06-03T02:21:50.981Z,14.33
2018-06-03T02:24:21.018Z,15.60
2018-06-03T02:26:50.832Z,15.07
2018-06-03T02:29:21.290Z,15.03
2018-06-03T02:31:50.482Z,13.17
2018-06-03T02:34:20.767Z,14.80
2018-06-03T02:36:50.327Z,15.00
2018-06-03T02:39:20.375Z,15.53
2018-06-03T02:41:49.771Z,16.60
2018-06-03T02:44:19.252Z,16.47
2018-06-03T02:46:48.389Z,16.00
2018-06-03T02:49:18.356Z,15.77
2018-06-03T02:51:47.875Z,16.17
2018-06-03T02:54:18.442Z,14.60
2018-06-03T02:56:47.843Z,15.27
2018-06-03T02:59:17.416Z,14.03
2018-06-03T03:01:46.891Z,13.37
2018-06-03T03:04:16.315Z,14.30
2018-06-03T03:06:45.991Z,15.47
2018-06-03T03:09:15.513Z,15.27
2018-06-03T03:11:44.950Z,15.67
2018-06-03T03:14:14.451Z,17.50
2018-06-03T03:16:43.987Z,16.77
2018-06-03T03:19:13.394Z,18.50
2018-06-03T03:21:42.864Z,12.70
2018-06-03T03:24:13.358Z,12.73
2018-06-03T03:26:42.776Z,10.87
2018-06-03T03:29:12.151Z,9.33
2018-06-03T03:31:42.400Z,9.40
2018-06-03T03:34:11.907Z,9.20
2018-06-03T03:36:42.107Z,8.07
2018-06-03T03:39:11.781Z,9.07
2018-06-03T03:41:41.853Z,8.87
2018-06-03T03:44:11.424Z,8.00
2018-06-03T03:46:40.976Z,7.30
2018-06-03T03:49:10.301Z,6.50
2018-06-03T03:51:39.916Z,6.00
2018-06-03T03:54:09.562Z,5.90
2018-06-03T03:56:39.884Z,5.53
2018-06-03T03:59:09.274Z,5.93
2018-06-03T04:01:38.841Z,5.10
2018-06-03T04:04:09.148Z,5.07
2018-06-03T04:06:38.428Z,5.07
2018-06-03T04:09:08.063Z,5.33
2018-06-03T04:11:37.896Z,5.77
2018-06-03T04:14:07.294Z,5.27
2018-06-03T04:16:36.842Z,5.77
2018-06-03T04:19:06.403Z,4.47
2018-06-03T04:21:35.802Z,4.67
2018-06-03T04:24:05.573Z,4.67
2018-06-03T04:26:34.504Z,4.40
2018-06-03T04:29:03.892Z,4.57
2018-06-03T04:31:33.294Z,4.23
2018-06-03T04:34:02.842Z,4.43
2018-06-03T04:36:33.485Z,3.90
2018-06-03T04:39:03.292Z,4.00
2018-06-03T04:41:32.417Z,3.90
2018-06-03T04:44:01.785Z,4.17
2018-06-03T04:46:31.003Z,4.10
2018-06-03T04:49:00.355Z,4.47
2018-06-03T04:51:29.764Z,4.33
2018-06-03T04:53:59.235Z,4.83
2018-06-03T04:56:28.792Z,4.40
2018-06-03T04:58:58.015Z,3.57
2018-06-03T05:01:28.200Z,3.47
2018-06-03T05:03:57.367Z,4.13
2018-06-03T05:06:26.750Z,3.83
2018-06-03T05:08:56.211Z,4.23
2018-06-03T05:11:25.325Z,4.10
2018-06-03T05:13:54.642Z,4.07
2018-06-03T05:16:23.866Z,4.00
2018-06-03T05:18:53.229Z,4.03
2018-06-03T05:21:22.669Z,3.97
2018-06-03T05:23:52.026Z,4.60
2018-06-03T05:26:21.316Z,4.80
2018-06-03T05:28:50.780Z,4.80
2018-06-03T05:31:20.269Z,4.50
2018-06-03T05:33:49.753Z,4.40
2018-06-03T05:36:18.965Z,4.30
2018-06-03T05:38:48.282Z,4.73
2018-06-03T05:41:17.646Z,4.87
2018-06-03T05:43:47.020Z,5.00
2018-06-03T05:46:17.232Z,5.30
2018-06-03T05:48:47.536Z,5.17
2018-06-03T05:51:17.680Z,5.43
2018-06-03T05:53:47.008Z,5.07
2018-06-03T05:56:17.533Z,4.90
2018-06-03T05:58:47.066Z,4.97
2018-06-03T06:01:16.275Z,6.20
2018-06-03T06:03:45.684Z,6.03
2018-06-03T06:06:15.122Z,6.47
2018-06-03T06:08:44.546Z,5.80
2018-06-03T06:11:13.887Z,6.23
2018-06-03T06:13:43.249Z,5.83
2018-06-03T06:16:13.040Z,6.20
2018-06-03T06:18:42.677Z,5.90
2018-06-03T06:21:12.169Z,6.10
2018-06-03T06:23:41.681Z,5.70
2018-06-03T06:26:14.822Z,5.67
2018-06-03T06:28:49.242Z,5.30
2018-06-03T06:31:25.080Z,5.60
2018-06-03T06:33:55.579Z,5.23
2018-06-03T06:36:29.078Z,5.43
2018-06-03T06:38:58.196Z,4.93
2018-06-03T06:41:31.777Z,5.23
2018-06-03T06:44:02.221Z,5.10
2018-06-03T06:46:31.977Z,5.40
2018-06-03T06:49:02.584Z,5.30
2018-06-03T06:51:32.146Z,5.20
2018-06-03T06:54:01.621Z,4.77
2018-06-03T06:56:31.150Z,5.80
2018-06-03T06:59:01.215Z,5.83
2018-06-03T07:01:30.664Z,5.93
2018-06-03T07:04:00.207Z,5.53
2018-06-03T07:06:29.901Z,5.67
2018-06-03T07:08:59.288Z,6.00
2018-06-03T07:11:28.781Z,5.40
2018-06-03T07:13:58.167Z,4.67
2018-06-03T07:16:27.641Z,5.47
2018-06-03T07:18:57.659Z,4.73
2018-06-03T07:21:27.700Z,5.20
2018-06-03T07:23:56.985Z,5.07
2018-06-03T07:26:27.283Z,4.80
2018-06-03T07:28:56.657Z,5.63
2018-06-03T07:31:26.160Z,5.07
2018-06-03T07:33:55.857Z,5.07
2018-06-03T07:36:25.665Z,5.77
2018-06-03T07:38:55.051Z,5.70
2018-06-03T07:41:24.403Z,6.03
2018-06-03T07:43:54.521Z,5.00
2018-06-03T07:46:24.161Z,5.33
2018-06-03T07:48:53.592Z,5.17
2018-06-03T07:51:24.051Z,5.43
2018-06-03T07:53:53.635Z,5.27
2018-06-03T07:56:23.582Z,5.40
2018-06-03T07:58:52.779Z,5.53
2018-06-03T08:01:22.092Z,4.83
2018-06-03T08:03:51.870Z,5.40
2018-06-03T08:06:21.924Z,5.00
2018-06-03T08:08:51.446Z,5.40
2018-06-03T08:11:20.970Z,5.30
2018-06-03T08:13:50.474Z,5.20
2018-06-03T08:16:19.949Z,5.10
2018-06-03T08:18:50.096Z,5.10
2018-06-03T08:21:19.724Z,4.73
2018-06-03T08:23:49.143Z,4.53
2018-06-03T08:26:18.668Z,4.87
2018-06-03T08:28:48.259Z,4.57
2018-06-03T08:31:17.752Z,4.37
2018-06-03T08:33:47.326Z,4.07
2018-06-03T08:36:16.805Z,3.77
2018-06-03T08:38:46.142Z,3.70
2018-06-03T08:41:15.640Z,3.67
2018-06-03T08:43:45.820Z,3.73
2018-06-03T08:46:15.569Z,3.30
2018-06-03T08:48:45.505Z,3.80
2018-06-03T08:51:15.031Z,3.90
2018-06-03T08:53:44.656Z,3.80
2018-06-03T08:56:14.181Z,3.67
2018-06-03T08:58:43.753Z,4.00
2018-06-03T09:01:13.398Z,4.10
2018-06-03T09:03:43.264Z,3.90
2018-06-03T09:06:14.122Z,4.47
2018-06-03T09:08:43.282Z,4.30
2018-06-03T09:11:12.901Z,4.57
2018-06-03T09:13:42.415Z,4.40
2018-06-03T09:16:11.957Z,3.60
2018-06-03T09:18:41.989Z,4.00
2018-06-03T09:21:11.385Z,4.50
2018-06-03T09:23:41.473Z,4.60
2018-06-03T09:26:11.462Z,4.80
2018-06-03T09:28:43.777Z,4.73
2018-06-03T09:31:14.577Z,4.73
2018-06-03T09:33:45.859Z,4.47
2018-06-03T09:36:15.414Z,5.13
2018-06-03T09:38:44.842Z,4.90
2018-06-03T09:41:14.980Z,3.93
2018-06-03T09:43:45.193Z,4.27
2018-06-03T09:46:14.970Z,3.80
2018-06-03T09:48:46.012Z,3.33
2018-06-03T09:51:17.071Z,3.80
2018-06-03T09:53:46.771Z,3.40
2018-06-03T09:56:16.829Z,3.70
2018-06-03T09:58:47.119Z,3.90
2018-06-03T10:01:17.689Z,3.57
2018-06-03T10:03:49.474Z,3.40
2018-06-03T10:06:19.429Z,3.70
2018-06-03T10:08:51.459Z,3.40
2018-06-03T10:11:21.243Z,4.10
2018-06-03T10:13:51.302Z,3.40
2018-06-03T10:16:20.953Z,3.53
2018-06-03T10:18:50.853Z,3.10
2018-06-03T10:21:20.822Z,3.53
2018-06-03T10:23:51.952Z,3.60
2018-06-03T10:26:21.681Z,3.30
2018-06-03T10:28:51.279Z,3.00
2018-06-03T10:31:27.292Z,3.13
2018-06-03T10:33:57.260Z,3.10
2018-06-03T10:36:26.745Z,3.00
2018-06-03T10:38:56.579Z,3.17
2018-06-03T10:41:26.729Z,2.83
2018-06-03T10:43:57.222Z,2.90
2018-06-03T10:46:27.105Z,2.83
2018-06-03T10:48:56.745Z,2.83
2018-06-03T10:51:26.284Z,3.07
2018-06-03T10:53:55.967Z,3.10
2018-06-03T10:56:25.939Z,2.70
2018-06-03T10:58:55.636Z,2.80
2018-06-03T11:01:25.234Z,2.90
2018-06-03T11:03:54.798Z,2.70
2018-06-03T11:06:24.096Z,2.73
2018-06-03T11:09:03.778Z,2.30
2018-06-03T11:11:33.138Z,2.73
2018-06-03T11:14:02.707Z,2.70
2018-06-03T11:16:32.324Z,2.80
2018-06-03T11:19:02.197Z,2.90
2018-06-03T11:21:32.757Z,2.50
2018-06-03T11:24:02.826Z,2.77
2018-06-03T11:26:33.599Z,2.70
2018-06-03T11:29:02.929Z,2.40
2018-06-03T11:31:32.576Z,2.70
2018-06-03T11:34:02.317Z,2.80
2018-06-03T11:36:32.067Z,2.70
2018-06-03T11:39:02.062Z,2.50
2018-06-03T11:41:32.700Z,2.60
2018-06-03T11:44:02.804Z,2.40
2018-06-03T11:46:42.506Z,2.87
2018-06-03T11:49:12.593Z,2.80
2018-06-03T11:51:42.407Z,2.60
2018-06-03T11:54:12.433Z,2.77
2018-06-03T11:57:04.207Z,2.57
2018-06-03T11:59:45.025Z,2.50
2018-06-03T12:02:18.600Z,2.70
2018-06-03T12:04:47.926Z,2.60
2018-06-03T12:07:17.638Z,2.37
2018-06-03T12:09:47.455Z,2.53
2018-06-03T12:12:17.177Z,2.50
2018-06-03T12:15:18.140Z,2.70
2018-06-03T12:17:48.295Z,2.70
2018-06-03T12:20:17.858Z,2.57
2018-06-03T12:22:47.652Z,2.73
2018-06-03T12:25:17.740Z,2.50
2018-06-03T12:27:47.622Z,2.70
2018-06-03T12:30:17.612Z,2.57
2018-06-03T12:32:47.924Z,2.50
2018-06-03T12:35:17.550Z,2.70
2018-06-03T12:37:47.575Z,2.33
2018-06-03T12:40:18.120Z,2.50
2018-06-03T12:42:47.754Z,2.60
2018-06-03T12:45:17.384Z,2.83
2018-06-03T12:47:46.786Z,2.60
2018-06-03T12:50:16.413Z,2.47
2018-06-03T12:52:46.395Z,2.37
2018-06-03T12:55:16.036Z,2.60
2018-06-03T12:57:45.932Z,2.40
2018-06-03T13:00:15.804Z,2.60
2018-06-03T13:02:45.314Z,2.33
2018-06-03T13:05:15.088Z,2.73
2018-06-03T13:07:45.158Z,2.43
2018-06-03T13:10:14.767Z,2.50
2018-06-03T13:12:44.432Z,2.40
2018-06-03T13:15:14.185Z,2.80
2018-06-03T13:17:43.917Z,2.10
2018-06-03T13:20:13.900Z,2.63
2018-06-03T13:22:43.722Z,2.70
2018-06-03T13:25:13.372Z,2.67
2018-06-03T13:27:42.888Z,2.53
2018-06-03T13:30:16.134Z,2.73
2018-06-03T13:32:47.435Z,2.60
2018-06-03T13:35:17.001Z,2.50
2018-06-03T13:37:46.728Z,2.30
2018-06-03T13:40:16.722Z,2.30
2018-06-03T13:42:46.308Z,2.40
2018-06-03T13:45:16.433Z,2.60
2018-06-03T13:47:46.702Z,2.23
2018-06-03T13:50:16.730Z,2.30
2018-06-03T13:52:46.269Z,2.33
2018-06-03T13:55:15.807Z,2.27
2018-06-03T13:57:45.317Z,2.57
2018-06-03T14:00:14.916Z,2.33
2018-06-03T14:02:45.150Z,2.23
2018-06-03T14:05:14.666Z,2.10
2018-06-03T14:07:56.624Z,2.10
2018-06-03T14:10:37.497Z,2.23
2018-06-03T14:13:07.415Z,2.50
2018-06-03T14:15:37.381Z,2.50
2018-06-03T14:18:07.104Z,2.27
2018-06-03T14:20:36.566Z,2.60
2018-06-03T14:23:06.173Z,2.20
2018-06-03T14:25:36.039Z,2.00
2018-06-03T14:28:05.154Z,2.33
2018-06-03T14:30:34.485Z,2.33
2018-06-03T14:33:04.222Z,2.50
2018-06-03T14:35:33.692Z,2.37
2018-06-03T14:38:03.514Z,2.17
2018-06-03T14:40:33.413Z,2.10
2018-06-03T14:43:02.931Z,1.90
2018-06-03T14:45:32.690Z,2.17
2018-06-03T14:48:02.198Z,2.00
2018-06-03T14:50:32.066Z,2.20
2018-06-03T14:53:01.984Z,2.47
2018-06-03T14:55:31.837Z,2.97
2018-06-03T14:58:02.027Z,2.50
2018-06-03T15:00:31.681Z,2.07
2018-06-03T15:03:01.257Z,2.07
2018-06-03T15:05:30.753Z,2.40
2018-06-03T15:08:00.425Z,2.20
2018-06-03T15:10:30.326Z,2.70
2018-06-03T15:13:00.245Z,2.43
2018-06-03T15:15:30.113Z,2.40
2018-06-03T15:18:00.126Z,2.57
2018-06-03T15:20:29.835Z,2.40
2018-06-03T15:23:01.038Z,2.17
2018-06-03T15:25:31.098Z,2.23
2018-06-03T15:28:01.283Z,2.50
2018-06-03T15:30:30.980Z,2.37
2018-06-03T15:33:00.558Z,2.20
2018-06-03T15:35:30.133Z,2.37
2018-06-03T15:37:59.579Z,2.30
2018-06-03T15:40:29.308Z,2.23
2018-06-03T15:42:58.970Z,2.43
2018-06-03T15:45:28.596Z,2.63
2018-06-03T15:47:58.131Z,2.67
2018-06-03T15:50:28.032Z,2.60
2018-06-03T15:52:57.876Z,2.57
2018-06-03T15:55:27.447Z,2.70
2018-06-03T15:58:00.446Z,2.40
2018-06-03T16:00:30.194Z,2.23
2018-06-03T16:02:59.868Z,2.27
2018-06-03T16:05:29.622Z,2.50
2018-06-03T16:07:59.686Z,2.43
2018-06-03T16:10:30.242Z,2.43
2018-06-03T16:13:00.246Z,2.30
2018-06-03T16:15:34.133Z,2.40
2018-06-03T16:18:08.627Z,2.50
2018-06-03T16:20:38.571Z,2.50
2018-06-03T16:23:08.274Z,2.50
2018-06-03T16:25:38.139Z,2.30
2018-06-03T16:28:08.012Z,2.67
2018-06-03T16:30:39.013Z,2.40
2018-06-03T16:33:10.557Z,2.40
2018-06-03T16:35:39.520Z,2.00
2018-06-03T16:38:09.399Z,2.17
2018-06-03T16:40:39.199Z,2.40
2018-06-03T16:43:09.666Z,2.20
2018-06-03T16:45:39.609Z,2.37
2018-06-03T16:48:09.355Z,2.87
2018-06-03T16:50:38.944Z,2.30
2018-06-03T16:53:08.707Z,2.57
2018-06-03T16:55:38.535Z,2.40
2018-06-03T16:58:09.493Z,2.37
2018-06-03T17:00:39.317Z,2.67
2018-06-03T17:03:09.421Z,2.03
2018-06-03T17:05:39.431Z,2.40
2018-06-03T17:08:09.478Z,2.60
2018-06-03T17:10:38.916Z,2.30
2018-06-03T17:13:08.758Z,2.70
2018-06-03T17:15:38.295Z,2.80
2018-06-03T17:18:08.156Z,2.60
2018-06-03T17:20:37.966Z,2.33
2018-06-03T17:23:08.419Z,2.40
2018-06-03T17:25:38.174Z,2.50
2018-06-03T17:28:08.034Z,2.53
2018-06-03T17:30:38.184Z,2.50
2018-06-03T17:33:08.233Z,2.57
2018-06-03T17:35:38.194Z,2.60
2018-06-03T17:38:08.404Z,2.40
2018-06-03T17:40:38.278Z,2.60
2018-06-03T17:43:07.833Z,2.70
2018-06-03T17:45:37.476Z,2.90
2018-06-03T17:48:07.492Z,2.70
2018-06-03T17:50:36.874Z,2.70
2018-06-03T17:53:07.149Z,2.90
2018-06-03T17:55:36.904Z,2.97
2018-06-03T17:58:06.711Z,2.50
2018-06-03T18:00:36.515Z,2.43
2018-06-03T18:03:06.298Z,2.50
2018-06-03T18:05:35.879Z,2.63
2018-06-03T18:08:05.544Z,2.67
2018-06-03T18:10:35.385Z,2.70
2018-06-03T18:13:05.087Z,3.07
2018-06-03T18:15:35.078Z,3.00
2018-06-03T18:18:04.476Z,3.17
2018-06-03T18:20:34.807Z,3.13
2018-06-03T18:23:04.408Z,2.87
2018-06-03T18:25:33.895Z,3.20
2018-06-03T18:28:03.753Z,3.23
2018-06-03T18:30:33.413Z,3.30
2018-06-03T18:33:03.290Z,3.73
2018-06-03T18:35:33.268Z,3.30
2018-06-03T18:38:03.174Z,3.27
2018-06-03T18:40:33.232Z,3.47
2018-06-03T18:43:04.195Z,3.70
2018-06-03T18:45:34.001Z,3.70
2018-06-03T18:48:03.591Z,3.47
2018-06-03T18:50:33.171Z,3.67
2018-06-03T18:53:02.747Z,3.23
2018-06-03T18:55:32.386Z,3.67
2018-06-03T18:58:02.058Z,3.30
2018-06-03T19:00:31.795Z,3.63
2018-06-03T19:03:01.763Z,3.70
2018-06-03T19:05:31.611Z,4.60
2018-06-03T19:08:01.424Z,3.70
2018-06-03T19:10:31.610Z,3.80
2018-06-03T19:13:01.472Z,4.13
2018-06-03T19:15:31.346Z,4.33
2018-06-03T19:18:01.089Z,4.00
2018-06-03T19:20:30.751Z,5.13
2018-06-03T19:23:00.370Z,3.57
2018-06-03T19:25:30.069Z,3.83
2018-06-03T19:28:00.380Z,3.90
2018-06-03T19:30:31.791Z,4.40
2018-06-03T19:33:01.666Z,4.30
2018-06-03T19:35:31.422Z,3.63
2018-06-03T19:38:01.493Z,3.70
2018-06-03T19:40:31.426Z,4.13
2018-06-03T19:43:01.061Z,4.87
2018-06-03T19:45:31.064Z,4.73
2018-06-03T19:48:00.657Z,4.37
2018-06-03T19:50:30.498Z,4.83
2018-06-03T19:53:00.267Z,4.60
2018-06-03T19:55:29.955Z,4.60
2018-06-03T19:58:00.102Z,5.57
2018-06-03T20:00:29.888Z,4.47
2018-06-03T20:02:59.812Z,4.90
2018-06-03T20:05:29.899Z,4.60
2018-06-03T20:07:59.638Z,4.37
2018-06-03T20:10:29.523Z,4.73
2018-06-03T20:12:59.310Z,4.83
2018-06-03T20:15:29.466Z,4.67
2018-06-03T20:17:59.361Z,4.43
2018-06-03T20:20:29.526Z,5.00
2018-06-03T20:23:00.776Z,4.53
2018-06-03T20:25:30.637Z,5.10
2018-06-03T20:28:00.639Z,5.13
2018-06-03T20:30:30.443Z,4.97
2018-06-03T20:33:00.165Z,5.23
2018-06-03T20:35:29.794Z,5.33
2018-06-03T20:38:00.121Z,5.20
2018-06-03T20:40:29.941Z,5.10
2018-06-03T20:42:59.625Z,5.03
2018-06-03T20:45:29.489Z,4.30
2018-06-03T20:47:59.288Z,5.13
2018-06-03T20:50:29.114Z,4.67
2018-06-03T20:52:58.674Z,4.50
2018-06-03T20:55:28.157Z,5.20
2018-06-03T20:57:58.407Z,4.63
2018-06-03T21:00:27.877Z,5.27
2018-06-03T21:02:57.545Z,4.90
2018-06-03T21:05:29.153Z,5.13
2018-06-03T21:07:58.647Z,5.73
2018-06-03T21:10:29.043Z,5.17
2018-06-03T21:12:58.685Z,4.90
2018-06-03T21:15:28.158Z,4.70
2018-06-03T21:17:58.007Z,5.03
2018-06-03T21:20:27.632Z,5.10
2018-06-03T21:22:57.110Z,5.07
2018-06-03T21:25:26.867Z,4.70
2018-06-03T21:27:56.232Z,5.03
2018-06-03T21:30:25.241Z,4.73
2018-06-03T21:32:54.631Z,5.07
2018-06-03T21:35:24.025Z,5.20
2018-06-03T21:37:53.724Z,4.90
2018-06-03T21:40:23.299Z,4.80
2018-06-03T21:42:53.149Z,5.67
2018-06-03T21:45:22.890Z,4.90
2018-06-03T21:47:52.870Z,4.80
2018-06-03T21:50:22.583Z,5.00
2018-06-03T21:52:52.171Z,4.70
2018-06-03T21:55:22.584Z,5.13
2018-06-03T21:57:52.675Z,4.87
2018-06-03T22:00:22.379Z,4.83
2018-06-03T22:02:52.114Z,4.97
2018-06-03T22:05:21.740Z,4.93
2018-06-03T22:07:51.979Z,5.00
2018-06-03T22:10:21.485Z,4.40
2018-06-03T22:12:50.988Z,4.13
2018-06-03T22:15:20.815Z,4.70
2018-06-03T22:17:51.332Z,4.37
2018-06-03T22:20:21.467Z,4.90
2018-06-03T22:22:51.210Z,5.40
2018-06-03T22:25:21.406Z,5.17
2018-06-03T22:27:51.223Z,4.53
2018-06-03T22:30:21.523Z,4.70
2018-06-03T22:32:51.909Z,5.00
2018-06-03T22:35:21.632Z,5.53
2018-06-03T22:37:52.052Z,5.10
2018-06-03T22:40:21.459Z,5.10
2018-06-03T22:42:51.547Z,5.13
2018-06-03T22:45:21.309Z,5.37
2018-06-03T22:47:51.011Z,5.40
2018-06-03T22:50:20.925Z,5.87
2018-06-03T22:52:50.362Z,5.70
2018-06-03T22:55:20.422Z,4.83
2018-06-03T22:57:52.794Z,6.13
2018-06-03T23:00:32.902Z,5.50
2018-06-03T23:03:07.554Z,5.93
2018-06-03T23:05:37.188Z,6.20
2018-06-03T23:08:07.328Z,5.00
2018-06-03T23:10:36.867Z,6.67
2018-06-03T23:13:07.075Z,5.93
2018-06-03T23:15:36.591Z,6.17
2018-06-03T23:18:06.039Z,6.27
2018-06-03T23:20:35.372Z,6.20
2018-06-03T23:23:04.841Z,6.10
2018-06-03T23:25:34.646Z,5.97
2018-06-03T23:28:04.270Z,6.03
2018-06-03T23:30:34.114Z,5.83
2018-06-03T23:33:04.209Z,6.00
2018-06-03T23:35:33.772Z,6.67
2018-06-03T23:38:03.498Z,6.80
2018-06-03T23:40:32.478Z,7.57
2018-06-03T23:43:02.164Z,7.63
2018-06-03T23:45:31.701Z,7.07
2018-06-03T23:48:01.261Z,7.23
2018-06-03T23:50:30.830Z,7.60
2018-06-03T23:53:00.579Z,7.10
2018-06-03T23:55:30.917Z,7.43
2018-06-03T23:58:00.662Z,7.90
