createdAt,value
2022-09-15T00:01:54.610Z,11.00
2022-09-15T00:04:56.871Z,13.00
2022-09-15T00:07:58.884Z,14.25
2022-09-15T00:11:11.182Z,13.00
2022-09-15T00:14:13.201Z,14.00
2022-09-15T00:17:15.656Z,12.25
2022-09-15T00:20:19.662Z,12.25
2022-09-15T00:23:21.908Z,13.00
2022-09-15T00:26:26.061Z,14.00
2022-09-15T00:29:28.475Z,13.00
2022-09-15T00:32:30.732Z,14.00
2022-09-15T00:35:37.020Z,15.25
2022-09-15T00:38:39.345Z,13.00
2022-09-15T00:41:41.860Z,13.00
2022-09-15T00:44:56.499Z,14.00
2022-09-15T00:47:58.974Z,14.00
2022-09-15T00:51:03.070Z,13.25
2022-09-15T00:54:11.327Z,12.00
2022-09-15T00:57:26.228Z,13.00
2022-09-15T01:00:29.109Z,12.50
2022-09-15T01:03:33.173Z,15.50
2022-09-15T01:06:44.335Z,13.00
2022-09-15T01:09:52.309Z,14.00
2022-09-15T01:13:01.497Z,14.00
2022-09-15T01:20:23.610Z,16.25
2022-09-15T01:24:03.298Z,15.00
2022-09-15T01:27:30.906Z,13.00
2022-09-15T01:30:37.388Z,12.50
2022-09-15T01:34:00.112Z,14.25
2022-09-15T01:37:10.517Z,15.00
2022-09-15T01:40:13.258Z,15.75
2022-09-15T01:43:17.033Z,13.00
2022-09-15T01:46:21.807Z,17.25
2022-09-15T01:49:31.444Z,17.25
2022-09-15T01:52:33.852Z,13.75
2022-09-15T01:55:43.321Z,13.50
2022-09-15T01:58:45.701Z,14.50
2022-09-15T02:02:10.086Z,15.00
2022-09-15T02:05:25.740Z,14.50
2022-09-15T02:08:37.516Z,17.25
2022-09-15T02:11:47.749Z,15.75
2022-09-15T02:14:57.635Z,14.00
2022-09-15T02:18:03.258Z,14.00
2022-09-15T02:21:22.512Z,16.25
2022-09-15T02:24:37.280Z,14.75
2022-09-15T02:27:49.944Z,16.00
2022-09-15T02:30:54.305Z,14.50
2022-09-15T02:34:03.663Z,14.25
2022-09-15T02:37:06.891Z,14.00
2022-09-15T02:40:09.520Z,15.00
2022-09-15T02:43:14.846Z,13.50
2022-09-15T02:46:19.115Z,16.00
2022-09-15T02:49:21.500Z,14.50
2022-09-15T02:52:23.833Z,15.25
2022-09-15T02:55:29.085Z,16.50
2022-09-15T02:58:31.320Z,16.75
2022-09-15T03:01:35.035Z,16.00
2022-09-15T03:04:37.146Z,15.75
2022-09-15T03:07:40.755Z,14.00
2022-09-15T03:10:42.711Z,14.00
2022-09-15T03:13:45.545Z,16.00
2022-09-15T03:16:47.759Z,15.00
2022-09-15T03:19:50.779Z,14.00
2022-09-15T03:22:52.771Z,16.00
2022-09-15T03:25:55.450Z,14.00
2022-09-15T03:28:57.515Z,14.25
2022-09-15T03:31:59.702Z,14.25
2022-09-15T03:35:02.114Z,16.00
2022-09-15T03:38:04.408Z,15.00
2022-09-15T03:41:08.739Z,15.50
2022-09-15T03:44:10.979Z,9.00
2022-09-15T03:47:13.138Z,14.00
2022-09-15T03:50:15.397Z,15.75
2022-09-15T03:53:18.207Z,14.75
2022-09-15T03:56:27.390Z,14.75
2022-09-15T03:59:29.421Z,17.50
2022-09-15T04:02:31.681Z,14.25
2022-09-15T04:05:34.169Z,14.25
2022-09-15T04:08:36.615Z,15.25
2022-09-15T04:11:39.595Z,14.50
2022-09-15T04:14:42.220Z,14.50
2022-09-15T04:17:44.257Z,16.25
2022-09-15T04:20:46.472Z,14.00
2022-09-15T04:23:48.668Z,14.00
2022-09-15T04:26:50.906Z,13.00
2022-09-15T04:29:53.435Z,14.50
2022-09-15T04:32:55.744Z,15.00
2022-09-15T04:36:06.305Z,13.00
2022-09-15T04:39:08.774Z,15.75
2022-09-15T04:42:10.724Z,13.00
2022-09-15T04:45:12.973Z,15.00
2022-09-15T04:48:14.975Z,14.00
2022-09-15T04:51:19.998Z,13.00
2022-09-15T04:54:21.905Z,15.00
2022-09-15T04:57:24.077Z,13.50
2022-09-15T05:00:27.035Z,14.25
2022-09-15T05:03:29.333Z,13.00
2022-09-15T05:06:32.243Z,15.25
2022-09-15T05:09:34.589Z,14.50
2022-09-15T05:12:36.606Z,14.25
2022-09-15T05:15:38.955Z,13.50
2022-09-15T05:18:42.284Z,14.00
2022-09-15T05:21:45.218Z,14.75
2022-09-15T05:24:47.378Z,16.25
2022-09-15T05:27:49.590Z,15.00
2022-09-15T05:30:55.715Z,16.50
2022-09-15T05:34:00.526Z,19.00
2022-09-15T05:37:03.018Z,16.25
2022-09-15T05:40:08.599Z,14.75
2022-09-15T05:43:11.373Z,17.75
2022-09-15T05:46:14.320Z,16.50
2022-09-15T05:49:16.458Z,15.00
2022-09-15T05:52:18.758Z,15.50
2022-09-15T05:55:20.772Z,17.25
2022-09-15T05:58:23.412Z,20.50
2022-09-15T06:01:28.161Z,19.00
2022-09-15T06:04:30.948Z,22.00
2022-09-15T06:07:33.057Z,20.25
2022-09-15T06:10:36.566Z,17.50
2022-09-15T06:13:39.006Z,15.25
2022-09-15T06:16:41.382Z,15.25
2022-09-15T06:19:43.368Z,12.00
2022-09-15T06:22:46.032Z,11.25
2022-09-15T06:25:48.249Z,10.25
2022-09-15T06:28:58.479Z,7.50
2022-09-15T06:32:02.947Z,10.25
2022-09-15T06:35:08.703Z,9.00
2022-09-15T06:38:11.699Z,9.75
2022-09-15T06:41:14.340Z,9.50
2022-09-15T06:44:16.365Z,10.00
2022-09-15T06:47:18.585Z,9.50
2022-09-15T06:50:21.805Z,9.00
2022-09-15T06:53:24.058Z,7.75
2022-09-15T06:56:26.165Z,9.00
2022-09-15T06:59:28.405Z,8.00
2022-09-15T07:02:37.280Z,6.00
2022-09-15T07:05:40.907Z,6.00
2022-09-15T07:08:43.344Z,5.00
2022-09-15T07:11:45.860Z,5.00
2022-09-15T07:14:48.257Z,5.00
2022-09-15T07:17:50.506Z,4.50
2022-09-15T07:20:53.976Z,4.00
2022-09-15T07:23:57.755Z,4.00
2022-09-15T07:27:00.938Z,4.00
2022-09-15T07:30:04.138Z,3.00
2022-09-15T07:33:07.096Z,5.00
2022-09-15T07:36:10.308Z,4.00
2022-09-15T07:39:12.376Z,4.00
2022-09-15T07:42:15.512Z,4.25
2022-09-15T07:45:17.774Z,3.00
2022-09-15T07:48:23.246Z,3.75
2022-09-15T07:51:28.481Z,2.00
2022-09-15T07:54:30.704Z,3.00
2022-09-15T07:57:32.768Z,2.00
2022-09-15T08:00:35.292Z,2.00
2022-09-15T08:03:51.893Z,2.50
2022-09-15T08:06:54.421Z,3.00
2022-09-15T08:09:56.551Z,2.00
2022-09-15T08:12:59.739Z,2.00
2022-09-15T08:16:08.623Z,2.00
2022-09-15T08:19:12.219Z,2.33
2022-09-15T08:22:14.288Z,2.33
2022-09-15T08:25:16.645Z,2.00
2022-09-15T08:28:19.054Z,2.00
2022-09-15T08:31:24.246Z,2.00
2022-09-15T08:34:27.645Z,2.00
2022-09-15T08:37:29.842Z,2.00
2022-09-15T08:40:36.060Z,2.00
2022-09-15T08:43:44.906Z,2.00
2022-09-15T08:47:21.122Z,2.00
2022-09-15T08:50:34.291Z,2.67
2022-09-15T08:53:40.832Z,1.67
2022-09-15T08:56:43.893Z,2.00
2022-09-15T08:59:46.482Z,2.67
2022-09-15T09:03:26.518Z,4.00
2022-09-15T09:06:41.401Z,5.00
2022-09-15T09:10:02.241Z,5.67
2022-09-15T09:13:17.287Z,5.00
2022-09-15T09:16:43.819Z,5.00
2022-09-15T09:19:58.032Z,4.00
2022-09-15T09:23:02.550Z,3.00
2022-09-15T09:26:09.908Z,2.00
2022-09-15T09:29:19.870Z,2.00
2022-09-15T09:32:25.255Z,2.00
2022-09-15T09:35:47.253Z,2.33
2022-09-15T09:38:50.080Z,2.00
2022-09-15T09:41:52.428Z,2.00
2022-09-15T09:44:54.457Z,3.00
2022-09-15T09:48:03.051Z,2.67
2022-09-15T09:51:05.188Z,1.00
2022-09-15T09:54:16.105Z,2.00
2022-09-15T09:57:28.118Z,2.00
2022-09-15T10:00:38.623Z,2.00
2022-09-15T10:03:41.939Z,2.00
2022-09-15T10:06:44.783Z,1.00
2022-09-15T10:09:52.968Z,2.00
2022-09-15T10:12:56.646Z,1.67
2022-09-15T10:16:01.434Z,2.00
2022-09-15T10:19:03.841Z,2.00
2022-09-15T10:22:06.014Z,2.00
2022-09-15T10:25:20.444Z,2.33
2022-09-15T10:28:25.751Z,2.00
2022-09-15T10:31:31.147Z,2.00
2022-09-15T10:34:33.234Z,3.00
2022-09-15T10:37:44.220Z,2.00
2022-09-15T10:41:04.523Z,2.00
2022-09-15T10:44:27.770Z,1.00
2022-09-15T10:47:41.617Z,2.00
2022-09-15T10:51:26.942Z,2.00
2022-09-15T10:54:35.090Z,2.67
2022-09-15T10:57:55.607Z,3.00
2022-09-15T11:01:00.560Z,3.00
2022-09-15T11:04:21.157Z,2.67
2022-09-15T11:07:46.994Z,2.00
2022-09-15T11:11:14.036Z,2.33
2022-09-15T11:14:34.981Z,2.00
2022-09-15T11:18:14.556Z,2.00
2022-09-15T11:21:32.263Z,3.00
2022-09-15T11:25:12.665Z,2.33
2022-09-15T11:29:03.473Z,2.00
2022-09-15T11:32:27.763Z,2.00
2022-09-15T11:35:51.872Z,3.00
2022-09-15T11:39:19.504Z,1.67
2022-09-15T11:42:32.233Z,2.00
2022-09-15T11:45:39.935Z,2.00
2022-09-15T11:48:47.096Z,2.00
2022-09-15T11:51:54.713Z,2.00
2022-09-15T11:55:06.873Z,2.00
2022-09-15T11:58:21.019Z,2.00
2022-09-15T12:01:27.482Z,2.33
2022-09-15T12:04:32.701Z,3.00
2022-09-15T12:07:43.746Z,3.00
2022-09-15T12:10:50.081Z,2.00
2022-09-15T12:13:53.042Z,1.33
2022-09-15T12:16:56.137Z,1.33
2022-09-15T12:20:13.012Z,2.00
2022-09-15T12:23:41.066Z,1.00
2022-09-15T12:26:46.413Z,2.00
2022-09-15T12:29:53.868Z,2.00
2022-09-15T12:32:56.804Z,2.00
2022-09-15T12:36:37.620Z,2.33
2022-09-15T12:39:43.153Z,3.00
2022-09-15T12:42:46.093Z,2.00
2022-09-15T12:46:01.767Z,2.00
2022-09-15T12:49:04.357Z,3.00
2022-09-15T12:52:07.881Z,2.33
2022-09-15T12:55:19.128Z,2.00
2022-09-15T12:58:36.983Z,2.00
2022-09-15T13:01:49.098Z,2.00
2022-09-15T13:04:53.882Z,2.00
2022-09-15T13:07:57.791Z,2.00
2022-09-15T13:11:02.129Z,2.00
2022-09-15T13:14:04.466Z,3.00
2022-09-15T13:17:25.521Z,2.67
2022-09-15T13:20:32.195Z,2.00
2022-09-15T13:23:38.505Z,2.00
2022-09-15T13:26:40.977Z,2.00
2022-09-15T13:30:31.085Z,3.00
2022-09-15T13:40:58.188Z,2.00
2022-09-15T13:44:26.351Z,3.00
2022-09-15T13:48:07.307Z,2.00
2022-09-15T13:51:19.631Z,2.00
2022-09-15T13:54:22.068Z,2.00
2022-09-15T13:58:55.169Z,2.00
2022-09-15T14:01:02.099Z,3.00
2022-09-15T14:04:16.648Z,3.00
2022-09-15T14:07:23.369Z,2.00
2022-09-15T14:10:27.967Z,3.00
2022-09-15T14:13:30.740Z,2.00
2022-09-15T14:16:35.852Z,2.00
2022-09-15T14:19:39.722Z,2.33
2022-09-15T14:22:41.863Z,1.00
2022-09-15T14:25:45.863Z,2.00
2022-09-15T14:29:07.127Z,3.00
2022-09-15T14:32:14.950Z,3.00
2022-09-15T14:35:20.180Z,2.33
2022-09-15T14:38:24.867Z,2.00
2022-09-15T14:41:32.503Z,2.00
2022-09-15T14:48:08.507Z,2.00
2022-09-15T14:51:24.447Z,4.00
2022-09-15T14:54:29.996Z,2.00
2022-09-15T14:57:36.783Z,3.00
2022-09-15T15:01:09.762Z,3.00
2022-09-15T15:04:33.425Z,3.00
2022-09-15T15:07:37.645Z,3.00
2022-09-15T15:10:40.617Z,3.33
2022-09-15T15:13:46.459Z,2.00
2022-09-15T15:16:59.835Z,3.00
2022-09-15T15:20:10.832Z,2.67
2022-09-15T15:23:17.603Z,3.00
2022-09-15T15:26:28.317Z,3.00
2022-09-15T15:29:44.583Z,3.00
2022-09-15T15:32:47.353Z,3.33
2022-09-15T15:36:04.873Z,3.33
2022-09-15T15:39:08.078Z,4.00
2022-09-15T15:42:15.256Z,3.67
2022-09-15T15:45:26.266Z,4.00
2022-09-15T15:48:37.906Z,2.00
2022-09-15T15:51:41.174Z,3.00
2022-09-15T15:54:43.649Z,3.00
2022-09-15T15:57:48.796Z,2.75
2022-09-15T16:00:53.352Z,3.00
2022-09-15T16:03:55.522Z,3.67
2022-09-15T16:06:57.796Z,3.75
2022-09-15T16:10:00.375Z,3.00
2022-09-15T16:13:02.701Z,3.00
2022-09-15T16:16:14.427Z,3.00
2022-09-15T16:19:16.809Z,3.00
2022-09-15T16:22:23.220Z,4.00
2022-09-15T16:25:44.049Z,3.00
2022-09-15T16:28:46.363Z,4.00
2022-09-15T16:31:49.038Z,4.00
2022-09-15T16:34:53.865Z,1.00
2022-09-15T16:37:56.187Z,4.00
2022-09-15T16:40:58.225Z,3.00
2022-09-15T16:44:00.654Z,1.00
2022-09-15T16:47:02.825Z,3.00
2022-09-15T16:50:05.663Z,3.25
2022-09-15T16:53:14.858Z,3.00
2022-09-15T16:56:17.811Z,3.75
2022-09-15T16:59:20.300Z,4.00
2022-09-15T17:02:22.893Z,4.25
2022-09-15T17:05:48.555Z,4.00
2022-09-15T17:08:52.085Z,4.75
2022-09-15T17:11:55.154Z,4.25
2022-09-15T17:14:58.255Z,5.00
2022-09-15T17:18:00.750Z,4.75
2022-09-15T17:21:03.372Z,4.00
2022-09-15T17:24:05.766Z,5.00
2022-09-15T17:27:08.089Z,5.25
2022-09-15T17:30:13.232Z,6.00
2022-09-15T17:33:16.547Z,7.00
2022-09-15T17:36:18.859Z,7.00
2022-09-15T17:39:21.229Z,7.50
2022-09-15T17:42:23.455Z,7.00
2022-09-15T17:45:30.217Z,7.00
2022-09-15T17:48:32.471Z,6.00
2022-09-15T17:51:35.381Z,6.75
2022-09-15T17:54:37.685Z,6.00
2022-09-15T17:57:40.489Z,6.75
2022-09-15T18:00:43.869Z,6.00
2022-09-15T18:03:46.850Z,6.75
2022-09-15T18:06:49.562Z,7.00
2022-09-15T18:09:51.989Z,6.00
2022-09-15T18:12:55.750Z,5.00
2022-09-15T18:16:04.839Z,6.75
2022-09-15T18:19:07.954Z,5.00
2022-09-15T18:22:11.338Z,5.00
2022-09-15T18:25:34.638Z,6.00
2022-09-15T18:28:37.037Z,6.25
2022-09-15T18:31:39.299Z,7.00
2022-09-15T18:34:41.643Z,5.00
2022-09-15T18:37:44.786Z,6.50
2022-09-15T18:40:55.894Z,6.00
2022-09-15T18:43:58.785Z,6.00
2022-09-15T18:47:01.293Z,5.50
2022-09-15T18:50:06.544Z,5.00
2022-09-15T18:53:09.555Z,6.75
2022-09-15T18:56:13.232Z,6.00
2022-09-15T18:59:17.755Z,4.00
2022-09-15T19:02:21.328Z,6.00
2022-09-15T19:05:24.179Z,4.00
2022-09-15T19:08:26.286Z,5.00
2022-09-15T19:11:29.435Z,5.75
2022-09-15T19:14:31.815Z,4.75
2022-09-15T19:17:34.189Z,5.50
2022-09-15T19:20:36.252Z,6.00
2022-09-15T19:23:39.361Z,5.00
2022-09-15T19:26:42.455Z,4.75
2022-09-15T19:29:44.948Z,5.00
2022-09-15T19:32:46.958Z,5.50
2022-09-15T19:35:56.306Z,5.00
2022-09-15T19:39:07.512Z,4.75
2022-09-15T19:42:10.888Z,6.75
2022-09-15T19:45:13.528Z,5.00
2022-09-15T19:48:15.888Z,5.00
2022-09-15T19:51:18.365Z,4.00
2022-09-15T19:54:24.112Z,5.25
2022-09-15T19:57:27.098Z,5.00
2022-09-15T20:00:29.681Z,5.00
2022-09-15T20:03:32.127Z,5.00
2022-09-15T20:06:35.664Z,5.00
2022-09-15T20:09:37.919Z,5.00
2022-09-15T20:12:40.393Z,4.75
2022-09-15T20:15:42.817Z,4.75
2022-09-15T20:18:48.146Z,5.25
2022-09-15T20:21:51.462Z,4.00
2022-09-15T20:24:56.278Z,5.00
2022-09-15T20:27:58.286Z,5.25
2022-09-15T20:31:26.992Z,5.50
2022-09-15T20:34:29.180Z,5.00
2022-09-15T20:37:36.693Z,4.50
2022-09-15T20:40:39.783Z,5.25
2022-09-15T20:43:42.559Z,5.00
2022-09-15T20:46:44.741Z,6.00
2022-09-15T20:49:47.201Z,6.00
2022-09-15T20:52:50.001Z,4.50
2022-09-15T20:55:52.360Z,5.75
2022-09-15T20:58:56.780Z,5.25
2022-09-15T21:01:59.514Z,5.75
2022-09-15T21:05:01.664Z,5.00
2022-09-15T21:08:03.974Z,8.00
2022-09-15T21:11:09.855Z,5.00
2022-09-15T21:14:14.010Z,5.00
2022-09-15T21:17:16.700Z,5.00
2022-09-15T21:20:19.039Z,5.00
2022-09-15T21:23:21.166Z,6.00
2022-09-15T21:26:25.560Z,5.00
2022-09-15T21:29:28.664Z,5.00
2022-09-15T21:32:33.137Z,6.00
2022-09-15T21:35:35.165Z,5.50
2022-09-15T21:38:39.004Z,4.75
2022-09-15T21:41:40.999Z,6.25
2022-09-15T21:44:43.275Z,6.25
2022-09-15T21:47:45.317Z,5.75
2022-09-15T21:50:52.160Z,6.00
2022-09-15T21:53:56.165Z,5.00
2022-09-15T21:56:58.504Z,6.00
2022-09-15T22:00:00.609Z,5.00
2022-09-15T22:03:02.867Z,6.25
2022-09-15T22:06:04.936Z,5.00
2022-09-15T22:09:21.201Z,5.00
2022-09-15T22:12:23.233Z,7.00
2022-09-15T22:15:25.909Z,5.00
2022-09-15T22:18:28.105Z,4.50
2022-09-15T22:21:36.868Z,5.00
2022-09-15T22:24:39.486Z,7.25
2022-09-15T22:27:42.598Z,6.50
2022-09-15T22:30:44.679Z,5.00
2022-09-15T22:33:47.541Z,4.00
2022-09-15T22:36:49.662Z,5.50
2022-09-15T22:39:59.594Z,6.50
2022-09-15T22:43:01.855Z,7.00
2022-09-15T22:46:05.123Z,7.50
2022-09-15T22:49:07.344Z,7.75
2022-09-15T22:52:09.648Z,6.00
2022-09-15T22:55:11.711Z,6.00
2022-09-15T22:58:14.041Z,7.25
2022-09-15T23:01:19.168Z,7.00
2022-09-15T23:04:21.645Z,7.00
2022-09-15T23:07:23.868Z,9.00
2022-09-15T23:10:26.743Z,7.00
2022-09-15T23:13:28.743Z,7.00
2022-09-15T23:16:31.384Z,7.00
2022-09-15T23:19:33.846Z,9.00
2022-09-15T23:22:36.112Z,9.00
2022-09-15T23:25:38.067Z,8.50
2022-09-15T23:28:40.332Z,9.00
2022-09-15T23:31:42.427Z,8.75
2022-09-15T23:34:44.710Z,8.50
2022-09-15T23:37:46.724Z,9.00
2022-09-15T23:40:50.426Z,6.50
2022-09-15T23:43:52.530Z,8.75
2022-09-15T23:46:54.813Z,10.25
2022-09-15T23:49:56.977Z,10.25
2022-09-15T23:52:59.295Z,9.00
2022-09-15T23:56:01.750Z,9.00
2022-09-15T23:59:04.070Z,9.50
