createdAt,value
2023-03-29T00:02:32.936Z,116.25
2023-03-29T00:05:04.594Z,39.97
2023-03-29T00:07:35.745Z,40.63
2023-03-29T00:10:10.132Z,27.90
2023-03-29T00:12:40.704Z,37.85
2023-03-29T00:15:11.423Z,34.83
2023-03-29T00:17:41.182Z,33.45
2023-03-29T00:20:12.588Z,45.25
2023-03-29T00:22:43.365Z,49.70
2023-03-29T00:25:16.652Z,36.25
2023-03-29T00:27:46.233Z,36.25
2023-03-29T00:30:16.726Z,39.58
2023-03-29T00:32:47.023Z,36.80
2023-03-29T00:35:16.754Z,30.13
2023-03-29T00:37:48.449Z,26.60
2023-03-29T00:40:20.940Z,31.88
2023-03-29T00:42:50.535Z,29.05
2023-03-29T00:45:22.511Z,37.55
2023-03-29T00:47:55.779Z,32.10
2023-03-29T00:50:29.828Z,36.63
2023-03-29T00:53:04.581Z,35.85
2023-03-29T00:55:40.505Z,32.30
2023-03-29T00:58:14.523Z,28.73
2023-03-29T01:00:52.370Z,30.63
2023-03-29T01:03:25.287Z,30.58
2023-03-29T01:06:00.537Z,28.05
2023-03-29T01:08:34.780Z,33.70
2023-03-29T01:11:11.625Z,31.95
2023-03-29T01:13:44.902Z,27.92
2023-03-29T01:16:18.966Z,34.33
2023-03-29T01:18:49.023Z,31.42
2023-03-29T01:21:23.986Z,31.08
2023-03-29T01:24:18.280Z,33.70
2023-03-29T01:27:00.788Z,33.25
2023-03-29T01:29:37.081Z,38.80
2023-03-29T01:32:11.729Z,31.60
2023-03-29T01:34:46.157Z,31.70
2023-03-29T01:37:22.104Z,33.47
2023-03-29T01:39:51.666Z,32.65
2023-03-29T01:42:42.127Z,30.92
2023-03-29T01:45:25.703Z,35.72
2023-03-29T01:48:01.958Z,35.95
2023-03-29T01:50:42.685Z,35.40
2023-03-29T01:53:18.240Z,38.80
2023-03-29T01:55:52.864Z,39.15
2023-03-29T01:58:26.643Z,41.72
2023-03-29T02:01:00.131Z,36.63
2023-03-29T02:03:34.091Z,36.92
2023-03-29T02:06:05.830Z,38.05
2023-03-29T02:08:35.876Z,38.08
2023-03-29T02:11:05.469Z,33.80
2023-03-29T02:13:35.039Z,32.95
2023-03-29T02:16:12.655Z,36.63
2023-03-29T02:18:43.933Z,34.55
2023-03-29T02:21:22.257Z,31.88
2023-03-29T02:23:54.862Z,36.25
2023-03-29T02:26:25.299Z,34.13
2023-03-29T02:28:56.054Z,39.80
2023-03-29T02:31:35.856Z,36.35
2023-03-29T02:34:10.994Z,37.65
2023-03-29T02:36:45.091Z,38.53
2023-03-29T02:39:16.565Z,34.63
2023-03-29T02:41:49.294Z,38.22
2023-03-29T02:44:23.225Z,40.25
2023-03-29T02:47:00.015Z,44.47
2023-03-29T02:49:30.524Z,34.03
2023-03-29T02:52:06.880Z,38.90
2023-03-29T02:54:38.092Z,37.58
2023-03-29T02:57:08.904Z,30.52
2023-03-29T02:59:39.303Z,34.97
2023-03-29T03:02:11.809Z,37.90
2023-03-29T03:04:41.604Z,38.28
2023-03-29T03:07:11.122Z,48.53
2023-03-29T03:09:40.683Z,50.78
2023-03-29T03:12:10.283Z,45.92
2023-03-29T03:14:39.826Z,38.65
2023-03-29T03:17:11.946Z,40.42
2023-03-29T03:19:42.036Z,42.03
2023-03-29T03:22:11.810Z,36.33
2023-03-29T03:24:41.339Z,41.75
2023-03-29T03:27:10.840Z,48.90
2023-03-29T03:29:41.661Z,44.03
2023-03-29T03:32:14.309Z,39.05
2023-03-29T03:34:43.876Z,36.55
2023-03-29T03:37:15.663Z,41.83
2023-03-29T03:39:45.184Z,35.17
2023-03-29T03:42:14.734Z,34.65
2023-03-29T03:44:45.083Z,38.63
2023-03-29T03:47:17.357Z,32.67
2023-03-29T03:49:46.866Z,32.97
2023-03-29T03:52:16.871Z,39.08
2023-03-29T03:54:46.855Z,35.28
2023-03-29T03:57:16.722Z,35.20
2023-03-29T03:59:46.329Z,38.60
2023-03-29T04:02:20.403Z,43.15
2023-03-29T04:04:49.965Z,34.85
2023-03-29T04:07:20.210Z,41.78
2023-03-29T04:09:49.779Z,30.17
2023-03-29T04:12:19.314Z,39.25
2023-03-29T04:14:49.064Z,54.28
2023-03-29T04:17:21.281Z,36.05
2023-03-29T04:19:50.813Z,36.65
2023-03-29T04:22:20.316Z,34.83
2023-03-29T04:24:49.871Z,37.00
2023-03-29T04:27:19.524Z,32.35
2023-03-29T04:29:49.133Z,42.30
2023-03-29T04:32:21.302Z,34.17
2023-03-29T04:34:50.863Z,30.65
2023-03-29T04:37:22.180Z,37.50
2023-03-29T04:39:52.568Z,31.15
2023-03-29T04:42:22.118Z,41.92
2023-03-29T04:44:53.365Z,41.70
2023-03-29T04:47:29.811Z,32.58
2023-03-29T04:49:59.781Z,35.05
2023-03-29T04:52:33.317Z,31.33
2023-03-29T04:55:02.965Z,34.38
2023-03-29T04:57:32.873Z,38.10
2023-03-29T05:00:02.472Z,30.75
2023-03-29T05:02:34.588Z,37.80
2023-03-29T05:05:04.573Z,33.38
2023-03-29T05:07:34.082Z,30.65
2023-03-29T05:10:03.616Z,31.05
2023-03-29T05:12:33.197Z,28.48
2023-03-29T05:15:02.723Z,26.02
2023-03-29T05:17:34.890Z,27.70
2023-03-29T05:20:07.384Z,30.38
2023-03-29T05:22:36.958Z,28.27
2023-03-29T05:25:07.112Z,29.75
2023-03-29T05:27:37.144Z,32.17
2023-03-29T05:30:07.594Z,29.73
2023-03-29T05:32:41.948Z,25.58
2023-03-29T05:35:12.796Z,32.88
2023-03-29T05:37:42.397Z,29.40
2023-03-29T05:40:13.570Z,27.67
2023-03-29T05:42:43.127Z,31.45
2023-03-29T05:45:13.824Z,24.45
2023-03-29T05:47:46.506Z,29.23
2023-03-29T05:50:16.055Z,24.75
2023-03-29T05:52:46.117Z,21.70
2023-03-29T05:55:15.792Z,26.77
2023-03-29T05:57:45.348Z,25.20
2023-03-29T06:00:24.314Z,23.75
2023-03-29T06:03:03.759Z,27.27
2023-03-29T06:05:43.071Z,21.65
2023-03-29T06:08:12.763Z,21.48
2023-03-29T06:10:42.363Z,24.15
2023-03-29T06:13:12.142Z,19.63
2023-03-29T06:15:41.668Z,18.25
2023-03-29T06:18:13.762Z,18.05
2023-03-29T06:20:43.418Z,14.07
2023-03-29T06:23:13.068Z,20.60
2023-03-29T06:25:43.174Z,15.73
2023-03-29T06:28:12.734Z,18.63
2023-03-29T06:30:42.274Z,16.45
2023-03-29T06:33:14.901Z,18.50
2023-03-29T06:35:46.410Z,14.43
2023-03-29T06:38:16.748Z,20.55
2023-03-29T06:40:47.416Z,21.48
2023-03-29T06:43:17.324Z,18.23
2023-03-29T06:45:47.332Z,18.30
2023-03-29T06:48:19.446Z,19.23
2023-03-29T06:50:50.607Z,19.30
2023-03-29T06:53:20.232Z,15.32
2023-03-29T06:55:49.782Z,18.30
2023-03-29T06:58:19.886Z,16.38
2023-03-29T07:00:49.872Z,19.60
2023-03-29T07:03:23.755Z,16.00
2023-03-29T07:06:01.344Z,14.73
2023-03-29T07:08:31.930Z,11.23
2023-03-29T07:11:03.520Z,15.73
2023-03-29T07:13:33.263Z,16.42
2023-03-29T07:16:02.882Z,17.27
2023-03-29T07:18:35.024Z,13.30
2023-03-29T07:21:05.416Z,16.02
2023-03-29T07:23:35.019Z,14.30
2023-03-29T07:26:05.987Z,6.47
2023-03-29T07:28:37.631Z,11.05
2023-03-29T07:31:08.220Z,15.85
2023-03-29T07:33:41.214Z,16.67
2023-03-29T07:36:11.852Z,14.88
2023-03-29T07:38:41.946Z,11.32
2023-03-29T07:41:11.524Z,12.07
2023-03-29T07:43:41.935Z,15.45
2023-03-29T07:46:12.809Z,11.00
2023-03-29T07:48:44.973Z,14.25
2023-03-29T07:51:14.501Z,11.50
2023-03-29T07:53:44.019Z,12.30
2023-03-29T07:56:13.525Z,12.57
2023-03-29T07:58:43.156Z,7.68
2023-03-29T08:01:18.895Z,10.57
2023-03-29T08:03:52.383Z,9.57
2023-03-29T08:06:22.435Z,9.90
2023-03-29T08:08:52.477Z,10.73
2023-03-29T08:11:22.001Z,6.90
2023-03-29T08:13:51.677Z,11.00
2023-03-29T08:16:21.845Z,8.93
2023-03-29T08:18:53.953Z,7.80
2023-03-29T08:21:23.492Z,8.85
2023-03-29T08:23:53.480Z,12.68
2023-03-29T08:26:23.081Z,11.82
2023-03-29T08:28:52.629Z,9.27
2023-03-29T08:31:22.342Z,11.82
2023-03-29T08:33:54.514Z,13.93
2023-03-29T08:36:24.044Z,8.18
2023-03-29T08:38:53.565Z,9.32
2023-03-29T08:41:36.775Z,6.40
2023-03-29T08:44:18.352Z,8.43
2023-03-29T08:46:54.762Z,6.30
2023-03-29T08:49:28.180Z,7.18
2023-03-29T08:52:00.728Z,8.07
2023-03-29T08:54:35.898Z,7.65
2023-03-29T08:57:11.112Z,7.83
2023-03-29T08:59:43.286Z,8.37
2023-03-29T09:02:19.658Z,7.53
2023-03-29T09:04:53.467Z,7.13
2023-03-29T09:07:25.976Z,9.18
2023-03-29T09:09:57.349Z,7.70
2023-03-29T09:12:41.340Z,5.97
2023-03-29T09:15:16.347Z,8.32
2023-03-29T09:17:58.757Z,7.60
2023-03-29T09:20:41.338Z,5.68
2023-03-29T09:23:25.413Z,9.60
2023-03-29T09:26:03.444Z,10.10
2023-03-29T09:28:39.880Z,7.60
2023-03-29T09:31:16.893Z,10.07
2023-03-29T09:33:49.920Z,7.72
2023-03-29T09:36:27.913Z,8.82
2023-03-29T09:38:57.667Z,6.97
2023-03-29T09:41:33.945Z,9.00
2023-03-29T09:44:20.567Z,7.60
2023-03-29T09:47:02.121Z,10.60
2023-03-29T09:49:35.746Z,8.50
2023-03-29T09:52:13.871Z,7.72
2023-03-29T09:54:43.527Z,8.68
2023-03-29T09:57:15.251Z,14.15
2023-03-29T09:59:45.547Z,6.75
2023-03-29T10:02:16.843Z,6.15
2023-03-29T10:04:46.381Z,8.30
2023-03-29T10:07:22.929Z,8.73
2023-03-29T10:09:55.377Z,8.40
2023-03-29T10:12:25.717Z,6.43
2023-03-29T10:14:57.646Z,7.80
2023-03-29T10:17:32.832Z,10.75
2023-03-29T10:20:07.522Z,7.87
2023-03-29T10:22:41.770Z,9.05
2023-03-29T10:25:17.263Z,7.32
2023-03-29T10:27:49.558Z,8.85
2023-03-29T10:30:25.508Z,7.22
2023-03-29T10:32:59.903Z,6.43
2023-03-29T10:35:33.470Z,5.03
2023-03-29T10:38:07.977Z,6.78
2023-03-29T10:40:38.582Z,7.57
2023-03-29T10:43:17.042Z,5.40
2023-03-29T10:45:47.255Z,4.85
2023-03-29T10:48:18.110Z,11.65
2023-03-29T10:50:53.340Z,7.28
2023-03-29T10:53:29.711Z,7.53
2023-03-29T10:56:11.528Z,7.72
2023-03-29T10:58:55.215Z,11.45
2023-03-29T11:01:30.019Z,5.90
2023-03-29T11:04:16.169Z,4.88
2023-03-29T11:06:54.503Z,8.02
2023-03-29T11:09:37.622Z,8.73
2023-03-29T11:12:17.005Z,7.25
2023-03-29T11:15:00.106Z,8.70
2023-03-29T11:17:42.958Z,7.70
2023-03-29T11:20:22.539Z,5.63
2023-03-29T11:22:58.585Z,5.00
2023-03-29T11:25:45.682Z,8.95
2023-03-29T11:28:24.300Z,8.93
2023-03-29T11:31:03.885Z,6.53
2023-03-29T11:33:46.191Z,8.52
2023-03-29T11:36:22.052Z,7.63
2023-03-29T11:39:02.444Z,7.68
2023-03-29T11:41:37.533Z,10.32
2023-03-29T11:44:13.527Z,11.48
2023-03-29T11:46:47.028Z,6.80
2023-03-29T11:49:22.333Z,19.60
2023-03-29T11:51:57.182Z,8.80
2023-03-29T11:54:31.613Z,7.97
2023-03-29T11:57:10.103Z,6.82
2023-03-29T11:59:47.995Z,4.15
2023-03-29T12:02:24.652Z,8.55
2023-03-29T12:04:58.061Z,11.50
2023-03-29T12:07:32.378Z,10.85
2023-03-29T12:10:04.848Z,7.90
2023-03-29T12:12:46.220Z,8.27
2023-03-29T12:15:21.712Z,8.63
2023-03-29T12:18:02.884Z,7.55
2023-03-29T12:20:36.558Z,8.68
2023-03-29T12:23:08.239Z,5.75
2023-03-29T12:25:47.752Z,11.30
2023-03-29T12:28:43.273Z,6.80
2023-03-29T12:31:23.985Z,5.28
2023-03-29T12:34:20.116Z,5.53
2023-03-29T12:37:03.623Z,5.03
2023-03-29T12:39:33.920Z,5.82
2023-03-29T12:42:18.071Z,8.02
2023-03-29T12:44:53.583Z,5.82
2023-03-29T12:47:26.325Z,6.43
2023-03-29T12:49:59.469Z,6.28
2023-03-29T12:52:33.182Z,7.30
2023-03-29T12:55:04.685Z,5.60
2023-03-29T12:57:43.739Z,7.85
2023-03-29T13:00:23.961Z,9.93
2023-03-29T13:03:04.062Z,9.23
2023-03-29T13:05:36.485Z,5.85
2023-03-29T13:08:26.173Z,6.60
2023-03-29T13:10:58.243Z,5.90
2023-03-29T13:13:30.935Z,6.13
2023-03-29T13:16:15.272Z,7.55
2023-03-29T13:18:56.605Z,8.68
2023-03-29T13:21:38.097Z,5.82
2023-03-29T13:24:27.340Z,7.32
2023-03-29T13:27:04.443Z,9.68
2023-03-29T13:29:50.435Z,7.47
2023-03-29T13:32:34.046Z,4.33
2023-03-29T13:35:12.948Z,6.70
2023-03-29T13:37:54.348Z,7.07
2023-03-29T13:40:43.320Z,6.57
2023-03-29T13:43:21.977Z,8.45
2023-03-29T13:46:07.959Z,6.93
2023-03-29T13:48:55.594Z,7.28
2023-03-29T13:51:36.568Z,4.85
2023-03-29T13:54:16.067Z,6.68
2023-03-29T13:56:58.025Z,6.50
2023-03-29T13:59:34.329Z,8.07
2023-03-29T14:02:06.002Z,6.65
2023-03-29T14:04:43.968Z,6.22
2023-03-29T14:07:16.975Z,4.53
2023-03-29T14:09:52.598Z,7.78
2023-03-29T14:12:22.375Z,5.57
2023-03-29T14:14:58.829Z,5.72
2023-03-29T14:17:29.892Z,5.50
2023-03-29T14:20:04.954Z,6.03
2023-03-29T14:22:36.779Z,5.75
2023-03-29T14:25:15.573Z,6.75
2023-03-29T14:27:45.445Z,8.18
2023-03-29T14:30:25.188Z,6.13
2023-03-29T14:32:55.209Z,4.28
2023-03-29T14:35:32.445Z,7.15
2023-03-29T14:38:02.595Z,4.90
2023-03-29T14:40:35.003Z,5.95
2023-03-29T14:43:11.274Z,5.05
2023-03-29T14:45:41.351Z,5.95
2023-03-29T14:48:15.097Z,6.38
2023-03-29T14:50:53.272Z,6.97
2023-03-29T14:53:26.212Z,6.47
2023-03-29T14:55:56.674Z,8.45
2023-03-29T14:58:31.118Z,7.55
2023-03-29T15:01:01.587Z,7.90
2023-03-29T15:03:32.201Z,5.80
2023-03-29T15:06:07.442Z,4.32
2023-03-29T15:08:39.312Z,7.50
2023-03-29T15:11:17.061Z,9.52
2023-03-29T15:13:47.261Z,7.82
2023-03-29T15:16:19.291Z,4.93
2023-03-29T15:18:51.421Z,6.88
2023-03-29T15:21:25.011Z,7.60
2023-03-29T15:23:57.739Z,6.00
2023-03-29T15:26:31.218Z,6.25
2023-03-29T15:29:08.293Z,8.82
2023-03-29T15:31:40.152Z,7.43
2023-03-29T15:34:11.403Z,6.95
2023-03-29T15:36:46.623Z,5.20
2023-03-29T15:39:17.537Z,5.10
2023-03-29T15:41:49.271Z,7.13
2023-03-29T15:44:20.904Z,4.80
2023-03-29T15:46:50.479Z,5.53
2023-03-29T15:49:20.004Z,9.65
2023-03-29T15:51:52.887Z,18.65
2023-03-29T15:54:22.708Z,8.05
2023-03-29T15:56:55.414Z,6.47
2023-03-29T15:59:25.716Z,6.53
2023-03-29T16:01:55.455Z,11.50
2023-03-29T16:04:25.542Z,5.82
2023-03-29T16:06:58.598Z,7.53
2023-03-29T16:09:28.280Z,6.53
2023-03-29T16:12:00.485Z,7.20
2023-03-29T16:14:31.918Z,8.52
2023-03-29T16:17:03.346Z,6.72
2023-03-29T16:19:34.581Z,6.45
2023-03-29T16:22:07.699Z,6.65
2023-03-29T16:24:38.135Z,6.38
2023-03-29T16:27:07.743Z,5.50
2023-03-29T16:29:37.431Z,6.22
2023-03-29T16:32:07.259Z,7.65
2023-03-29T16:34:38.246Z,7.15
2023-03-29T16:37:10.479Z,9.32
2023-03-29T16:39:40.668Z,6.93
2023-03-29T16:42:10.482Z,6.38
2023-03-29T16:44:40.018Z,6.93
2023-03-29T16:47:09.591Z,6.68
2023-03-29T16:49:40.175Z,7.85
2023-03-29T16:52:12.514Z,6.50
2023-03-29T16:54:42.679Z,8.60
2023-03-29T16:57:13.096Z,6.80
2023-03-29T16:59:45.223Z,11.10
2023-03-29T17:02:14.934Z,6.90
2023-03-29T17:04:44.609Z,8.10
2023-03-29T17:07:16.844Z,9.57
2023-03-29T17:09:46.473Z,7.90
2023-03-29T17:12:16.242Z,7.15
2023-03-29T17:14:45.956Z,9.95
2023-03-29T17:17:15.484Z,8.82
2023-03-29T17:19:45.160Z,7.72
2023-03-29T17:22:17.313Z,10.52
2023-03-29T17:24:46.870Z,10.05
2023-03-29T17:27:16.475Z,6.78
2023-03-29T17:29:46.069Z,9.35
2023-03-29T17:32:15.777Z,10.05
2023-03-29T17:34:46.546Z,11.75
2023-03-29T17:37:18.722Z,9.88
2023-03-29T17:39:48.388Z,8.30
2023-03-29T17:42:18.830Z,11.45
2023-03-29T17:44:48.429Z,10.90
2023-03-29T17:47:18.075Z,9.25
2023-03-29T17:52:24.667Z,9.75
2023-03-29T17:54:54.252Z,9.93
2023-03-29T17:57:24.024Z,7.78
2023-03-29T17:59:53.610Z,9.27
2023-03-29T18:02:24.791Z,7.72
2023-03-29T18:04:54.643Z,7.60
2023-03-29T18:07:26.769Z,8.52
2023-03-29T18:09:56.741Z,8.98
2023-03-29T18:12:27.568Z,12.40
2023-03-29T18:14:57.348Z,10.43
2023-03-29T18:17:27.852Z,7.68
2023-03-29T18:19:57.429Z,6.65
2023-03-29T18:22:29.552Z,7.28
2023-03-29T18:24:59.177Z,6.88
2023-03-29T18:27:28.733Z,11.05
2023-03-29T18:29:58.895Z,9.10
2023-03-29T18:32:28.541Z,8.45
2023-03-29T18:34:58.165Z,6.80
2023-03-29T18:37:31.932Z,10.50
2023-03-29T18:40:02.142Z,9.98
2023-03-29T18:42:31.684Z,10.50
2023-03-29T18:45:01.267Z,9.25
2023-03-29T18:47:32.386Z,10.65
2023-03-29T18:50:02.968Z,9.75
2023-03-29T18:52:35.096Z,7.78
2023-03-29T18:55:04.675Z,11.48
2023-03-29T18:57:34.400Z,11.27
2023-03-29T19:00:10.601Z,12.90
2023-03-29T19:02:40.451Z,9.18
2023-03-29T19:05:11.471Z,10.13
2023-03-29T19:07:43.924Z,7.55
2023-03-29T19:10:13.828Z,7.50
2023-03-29T19:12:43.372Z,10.90
2023-03-29T19:15:14.714Z,12.82
2023-03-29T19:17:44.323Z,9.98
2023-03-29T19:20:15.170Z,9.27
2023-03-29T19:22:48.165Z,11.05
2023-03-29T19:25:17.962Z,10.32
2023-03-29T19:30:23.578Z,10.85
2023-03-29T19:32:53.322Z,6.85
2023-03-29T19:35:22.982Z,15.88
2023-03-29T19:37:55.142Z,13.07
2023-03-29T19:40:28.860Z,12.75
2023-03-29T19:42:58.513Z,8.40
2023-03-29T19:45:32.976Z,8.40
2023-03-29T19:48:03.838Z,7.65
2023-03-29T19:50:34.140Z,5.85
2023-03-29T19:53:06.374Z,10.60
2023-03-29T19:55:39.083Z,8.77
2023-03-29T19:58:09.355Z,8.70
2023-03-29T20:00:39.328Z,7.43
2023-03-29T20:03:10.229Z,11.85
2023-03-29T20:05:41.291Z,9.10
2023-03-29T20:08:13.785Z,12.70
2023-03-29T20:10:43.331Z,8.13
2023-03-29T20:15:48.814Z,8.75
2023-03-29T20:18:18.431Z,11.23
2023-03-29T20:20:48.233Z,8.02
2023-03-29T20:23:20.689Z,9.35
2023-03-29T20:25:50.292Z,9.88
2023-03-29T20:28:19.891Z,9.38
2023-03-29T20:30:51.446Z,11.32
2023-03-29T20:33:21.135Z,11.68
2023-03-29T20:35:51.538Z,11.65
2023-03-29T20:38:23.741Z,11.02
2023-03-29T20:40:53.659Z,11.27
2023-03-29T20:43:23.394Z,11.23
2023-03-29T20:45:54.644Z,8.85
2023-03-29T20:48:25.336Z,10.65
2023-03-29T20:50:55.643Z,9.32
2023-03-29T20:53:34.802Z,12.30
2023-03-29T20:56:06.560Z,11.15
2023-03-29T20:58:36.168Z,11.20
2023-03-29T21:01:05.927Z,10.68
2023-03-29T21:03:35.913Z,11.38
2023-03-29T21:06:05.996Z,14.35
2023-03-29T21:08:38.821Z,13.25
2023-03-29T21:11:10.082Z,9.32
2023-03-29T21:13:40.051Z,9.60
2023-03-29T21:16:10.891Z,11.80
2023-03-29T21:18:41.764Z,11.82
2023-03-29T21:21:12.629Z,10.73
2023-03-29T21:23:47.714Z,12.40
2023-03-29T21:26:17.371Z,9.95
2023-03-29T21:28:48.830Z,15.93
2023-03-29T21:31:18.535Z,12.23
2023-03-29T21:33:48.342Z,12.60
2023-03-29T21:36:17.989Z,15.50
2023-03-29T21:38:50.254Z,12.18
2023-03-29T21:41:20.569Z,14.80
2023-03-29T21:43:50.767Z,16.23
2023-03-29T21:46:20.683Z,11.52
2023-03-29T21:48:50.520Z,12.00
2023-03-29T21:51:20.180Z,13.38
2023-03-29T21:53:52.392Z,14.07
2023-03-29T21:56:22.590Z,16.70
2023-03-29T21:58:52.300Z,13.27
2023-03-29T22:01:21.902Z,12.48
2023-03-29T22:03:51.629Z,14.98
2023-03-29T22:06:21.522Z,15.55
2023-03-29T22:08:53.701Z,12.45
2023-03-29T22:11:23.605Z,11.75
2023-03-29T22:13:54.793Z,13.45
2023-03-29T22:16:25.862Z,12.20
2023-03-29T22:18:55.640Z,13.25
2023-03-29T22:21:27.124Z,14.15
2023-03-29T22:24:00.601Z,13.63
2023-03-29T22:26:32.579Z,14.95
2023-03-29T22:29:03.546Z,12.55
2023-03-29T22:31:35.219Z,14.32
2023-03-29T22:34:04.869Z,14.32
2023-03-29T22:36:34.703Z,14.88
2023-03-29T22:39:08.806Z,13.98
2023-03-29T22:41:38.412Z,15.88
2023-03-29T22:44:08.667Z,12.65
2023-03-29T22:46:38.433Z,15.13
2023-03-29T22:49:08.118Z,12.68
2023-03-29T22:51:37.722Z,13.07
2023-03-29T22:54:10.720Z,10.82
2023-03-29T22:56:40.389Z,11.40
2023-03-29T22:59:09.998Z,11.93
2023-03-29T23:01:39.626Z,14.38
2023-03-29T23:04:09.353Z,13.15
2023-03-29T23:06:38.984Z,14.05
2023-03-29T23:09:11.282Z,11.13
2023-03-29T23:11:40.876Z,13.20
2023-03-29T23:14:10.492Z,17.42
2023-03-29T23:16:40.307Z,15.02
2023-03-29T23:19:12.724Z,15.40
2023-03-29T23:21:42.353Z,14.45
2023-03-29T23:24:18.820Z,12.40
2023-03-29T23:26:50.817Z,14.65
2023-03-29T23:29:20.501Z,12.65
2023-03-29T23:31:50.419Z,13.07
2023-03-29T23:34:20.429Z,15.43
2023-03-29T23:36:50.282Z,12.55
2023-03-29T23:39:22.520Z,17.15
2023-03-29T23:41:52.577Z,8.85
2023-03-29T23:44:22.209Z,12.30
2023-03-29T23:46:51.904Z,16.83
2023-03-29T23:49:22.956Z,13.05
2023-03-29T23:51:53.308Z,12.98
2023-03-29T23:54:25.487Z,15.98
2023-03-29T23:56:55.171Z,15.93
2023-03-29T23:59:29.994Z,13.98
