createdAt,value
2017-11-09T00:02:17.495Z,57.25
2017-11-09T00:04:55.001Z,56.00
2017-11-09T00:07:25.524Z,59.50
2017-11-09T00:10:11.098Z,57.00
2017-11-09T00:12:46.121Z,57.00
2017-11-09T00:15:40.436Z,60.25
2017-11-09T00:18:11.189Z,57.25
2017-11-09T00:20:42.197Z,60.25
2017-11-09T00:23:18.760Z,57.75
2017-11-09T00:25:49.305Z,56.25
2017-11-09T00:28:19.606Z,58.25
2017-11-09T00:30:52.412Z,54.25
2017-11-09T00:33:23.248Z,59.00
2017-11-09T00:35:54.173Z,57.75
2017-11-09T00:38:26.703Z,54.00
2017-11-09T00:40:58.523Z,57.75
2017-11-09T00:43:29.253Z,56.75
2017-11-09T00:46:00.569Z,57.50
2017-11-09T00:48:32.058Z,58.50
2017-11-09T00:51:10.468Z,57.75
2017-11-09T00:53:40.702Z,57.75
2017-11-09T00:56:11.503Z,57.50
2017-11-09T00:58:48.251Z,55.75
2017-11-09T01:01:24.511Z,56.00
2017-11-09T01:04:04.243Z,57.00
2017-11-09T01:06:36.409Z,57.75
2017-11-09T01:09:07.337Z,51.75
2017-11-09T01:11:37.659Z,58.75
2017-11-09T01:14:07.862Z,57.75
2017-11-09T01:16:39.633Z,62.25
2017-11-09T01:19:10.430Z,57.50
2017-11-09T01:21:48.257Z,59.00
2017-11-09T01:24:19.675Z,57.75
2017-11-09T01:26:51.416Z,58.50
2017-11-09T01:29:22.398Z,56.00
2017-11-09T01:31:54.148Z,59.00
2017-11-09T01:34:24.492Z,60.75
2017-11-09T01:36:56.011Z,60.00
2017-11-09T01:39:27.189Z,62.00
2017-11-09T01:41:58.867Z,55.00
2017-11-09T01:44:29.036Z,59.00
2017-11-09T01:47:13.099Z,56.75
2017-11-09T01:49:43.467Z,59.00
2017-11-09T01:52:18.621Z,58.00
2017-11-09T01:54:52.133Z,54.25
2017-11-09T01:57:23.515Z,53.25
2017-11-09T01:59:54.322Z,52.25
2017-11-09T02:04:25.633Z,58.50
2017-11-09T02:06:56.585Z,54.75
2017-11-09T02:09:28.591Z,57.25
2017-11-09T02:12:00.357Z,54.75
2017-11-09T02:23:47.368Z,56.50
2017-11-09T02:26:18.542Z,56.50
2017-11-09T02:28:57.789Z,54.25
2017-11-09T02:31:46.743Z,54.25
2017-11-09T02:34:35.673Z,56.00
2017-11-09T02:37:09.261Z,57.50
2017-11-09T02:39:41.179Z,56.25
2017-11-09T02:42:12.654Z,56.75
2017-11-09T02:44:43.901Z,57.00
2017-11-09T02:47:15.867Z,54.25
2017-11-09T02:49:49.105Z,57.50
2017-11-09T02:52:21.777Z,54.75
2017-11-09T02:54:58.566Z,60.25
2017-11-09T02:57:29.390Z,55.75
2017-11-09T02:59:59.697Z,58.00
2017-11-09T03:02:31.842Z,57.50
2017-11-09T03:05:03.141Z,57.50
2017-11-09T03:07:35.128Z,63.25
2017-11-09T03:10:06.825Z,57.75
2017-11-09T03:12:42.147Z,60.50
2017-11-09T03:15:17.050Z,55.00
2017-11-09T03:17:51.157Z,58.00
2017-11-09T03:20:29.964Z,56.50
2017-11-09T03:23:02.475Z,60.00
2017-11-09T03:25:33.202Z,54.00
2017-11-09T03:28:04.034Z,57.75
2017-11-09T03:30:38.929Z,59.00
2017-11-09T03:33:10.091Z,58.25
2017-11-09T03:35:40.851Z,59.25
2017-11-09T03:38:11.331Z,61.75
2017-11-09T03:40:42.326Z,57.00
2017-11-09T03:49:45.698Z,57.00
2017-11-09T03:52:17.698Z,59.00
2017-11-09T03:54:48.466Z,58.50
2017-11-09T03:57:27.438Z,57.00
2017-11-09T04:00:21.763Z,58.25
2017-11-09T04:08:35.840Z,62.25
2017-11-09T04:11:16.244Z,59.75
2017-11-09T04:13:53.269Z,57.50
2017-11-09T04:16:25.082Z,59.50
2017-11-09T04:18:56.889Z,59.75
2017-11-09T04:21:27.523Z,60.00
2017-11-09T04:23:57.958Z,58.25
2017-11-09T04:26:29.174Z,59.75
2017-11-09T04:28:59.682Z,58.75
2017-11-09T04:31:31.425Z,59.75
2017-11-09T04:34:03.774Z,60.50
2017-11-09T04:36:35.688Z,58.25
2017-11-09T04:39:06.613Z,62.50
2017-11-09T04:41:43.831Z,57.75
2017-11-09T04:44:25.776Z,54.25
2017-11-09T04:46:57.175Z,59.75
2017-11-09T04:49:29.269Z,56.00
2017-11-09T04:51:59.585Z,54.00
2017-11-09T04:54:35.157Z,52.50
2017-11-09T04:57:07.315Z,58.50
2017-11-09T05:03:04.195Z,53.00
2017-11-09T05:07:47.571Z,60.00
2017-11-09T05:10:26.054Z,56.00
2017-11-09T05:13:02.603Z,53.75
2017-11-09T05:15:39.405Z,53.75
2017-11-09T05:18:10.529Z,57.75
2017-11-09T05:20:41.650Z,58.50
2017-11-09T05:23:20.872Z,57.50
2017-11-09T05:26:06.217Z,55.50
2017-11-09T05:28:39.636Z,54.50
2017-11-09T05:31:10.051Z,52.00
2017-11-09T05:33:42.152Z,55.75
2017-11-09T05:36:22.531Z,51.25
2017-11-09T05:38:55.542Z,57.50
2017-11-09T05:41:26.367Z,53.50
2017-11-09T05:43:57.744Z,56.25
2017-11-09T05:46:28.318Z,56.25
2017-11-09T05:49:00.729Z,54.75
2017-11-09T05:51:33.875Z,57.00
2017-11-09T05:54:15.504Z,54.75
2017-11-09T05:56:46.753Z,53.50
2017-11-09T05:59:17.723Z,54.75
2017-11-09T06:01:48.425Z,57.25
2017-11-09T06:04:23.240Z,50.00
2017-11-09T06:06:53.576Z,56.25
2017-11-09T06:09:28.924Z,54.75
2017-11-09T06:11:59.347Z,54.00
2017-11-09T06:14:31.352Z,57.00
2017-11-09T06:17:01.942Z,56.25
2017-11-09T06:19:32.752Z,59.25
2017-11-09T06:22:06.654Z,59.00
2017-11-09T06:24:41.175Z,53.00
2017-11-09T06:27:21.818Z,49.50
2017-11-09T06:29:53.159Z,53.00
2017-11-09T06:32:23.773Z,58.50
2017-11-09T06:34:54.720Z,52.50
2017-11-09T06:37:42.090Z,55.25
2017-11-09T06:40:25.254Z,55.00
2017-11-09T06:42:56.509Z,56.75
2017-11-09T06:45:27.626Z,52.75
2017-11-09T06:47:58.260Z,55.00
2017-11-09T06:50:30.577Z,52.75
2017-11-09T06:53:01.348Z,51.00
2017-11-09T06:55:32.158Z,50.25
2017-11-09T06:58:05.780Z,58.25
2017-11-09T07:00:36.812Z,53.25
2017-11-09T07:03:07.437Z,54.25
2017-11-09T07:05:41.834Z,55.75
2017-11-09T09:33:17.596Z,55.00
2017-11-09T09:35:59.593Z,56.50
2017-11-09T09:38:45.579Z,54.75
2017-11-09T09:41:22.184Z,57.50
2017-11-09T09:43:55.035Z,57.25
2017-11-09T09:46:28.692Z,59.00
2017-11-09T09:52:21.996Z,49.75
2017-11-09T09:54:54.959Z,52.00
2017-11-09T09:57:31.567Z,59.50
2017-11-09T10:00:08.380Z,54.25
2017-11-09T10:02:41.854Z,53.50
2017-11-09T10:05:13.366Z,58.50
2017-11-09T10:07:47.343Z,52.75
2017-11-09T10:10:20.374Z,53.00
2017-11-09T10:15:52.571Z,47.00
2017-11-09T10:18:26.555Z,55.50
2017-11-09T10:21:04.611Z,57.50
2017-11-09T10:26:29.601Z,53.50
2017-11-09T10:29:04.652Z,47.00
2017-11-09T10:31:38.358Z,53.00
2017-11-09T10:34:10.896Z,54.00
2017-11-09T10:39:33.953Z,53.50
2017-11-09T10:42:07.545Z,62.25
2017-11-09T10:44:55.062Z,61.25
2017-11-09T10:47:28.439Z,57.50
2017-11-09T10:50:04.560Z,52.00
2017-11-09T11:05:44.458Z,52.25
2017-11-09T11:08:23.278Z,51.25
2017-11-09T11:11:00.595Z,54.75
2017-11-09T11:16:31.367Z,50.75
2017-11-09T11:19:05.165Z,51.50
2017-11-09T11:21:40.261Z,51.00
2017-11-09T11:24:22.762Z,54.00
2017-11-09T11:27:01.219Z,48.00
2017-11-09T11:29:32.973Z,54.50
2017-11-09T11:35:09.661Z,47.00
2017-11-09T11:37:43.379Z,51.75
2017-11-09T11:40:19.869Z,52.25
2017-11-09T11:43:00.468Z,54.75
2017-11-09T11:45:34.972Z,53.25
2017-11-09T11:48:12.698Z,50.25
2017-11-09T11:53:28.265Z,50.50
2017-11-09T11:56:00.165Z,53.25
2017-11-09T11:58:36.070Z,51.00
2017-11-09T12:01:11.392Z,50.50
2017-11-09T12:04:00.019Z,52.75
2017-11-09T12:06:33.856Z,53.50
2017-11-09T12:09:08.626Z,51.50
2017-11-09T12:12:03.999Z,48.75
2017-11-09T12:14:35.612Z,47.25
2017-11-09T12:17:10.556Z,49.50
2017-11-09T12:24:41.585Z,56.25
2017-11-09T12:27:12.968Z,46.50
2017-11-09T12:29:48.642Z,46.75
2017-11-09T12:32:25.461Z,53.75
2017-11-09T12:34:58.770Z,51.00
2017-11-09T12:37:32.362Z,47.75
2017-11-09T12:40:16.414Z,47.75
2017-11-09T12:45:29.166Z,45.50
2017-11-09T12:48:03.036Z,48.25
2017-11-09T12:50:35.637Z,51.25
2017-11-09T12:53:07.750Z,52.50
2017-11-09T12:58:30.667Z,48.25
2017-11-09T13:01:03.360Z,47.75
2017-11-09T13:03:35.549Z,51.00
2017-11-09T13:06:09.462Z,50.50
2017-11-09T13:08:44.275Z,49.00
2017-11-09T13:11:26.977Z,50.50
2017-11-09T13:14:06.711Z,49.25
2017-11-09T13:16:46.681Z,51.00
2017-11-09T13:19:29.485Z,50.00
2017-11-09T13:22:03.531Z,52.25
2017-11-09T13:24:47.950Z,48.75
2017-11-09T13:27:21.476Z,50.25
2017-11-09T13:29:53.776Z,51.25
2017-11-09T13:32:43.481Z,50.25
2017-11-09T13:37:52.247Z,48.25
2017-11-09T13:40:31.252Z,46.50
2017-11-09T13:48:38.543Z,50.25
2017-11-09T13:51:11.892Z,50.00
2017-11-09T13:53:45.597Z,48.00
2017-11-09T13:56:27.468Z,52.50
2017-11-09T13:59:00.241Z,53.25
2017-11-09T14:01:33.955Z,48.50
2017-11-09T14:04:06.440Z,48.25
2017-11-09T14:06:39.254Z,51.50
2017-11-09T14:09:23.970Z,47.75
2017-11-09T14:11:55.475Z,45.50
2017-11-09T14:14:26.668Z,51.50
2017-11-09T14:17:15.774Z,49.50
2017-11-09T14:19:47.513Z,49.25
2017-11-09T14:25:05.992Z,52.50
2017-11-09T14:27:58.526Z,48.75
2017-11-09T14:30:35.219Z,49.25
2017-11-09T14:33:26.956Z,47.75
2017-11-09T14:38:58.555Z,47.00
2017-11-09T14:41:35.661Z,46.50
2017-11-09T14:44:08.952Z,50.75
2017-11-09T14:46:48.368Z,47.50
2017-11-09T14:49:32.095Z,48.50
2017-11-09T14:52:11.404Z,51.25
2017-11-09T14:54:44.149Z,48.75
2017-11-09T14:57:26.286Z,46.25
