createdAt,value
2022-11-15T00:01:01.846Z,15.47
2022-11-15T00:03:53.317Z,15.30
2022-11-15T00:06:42.386Z,16.60
2022-11-15T00:09:29.954Z,15.67
2022-11-15T00:12:17.778Z,16.37
2022-11-15T00:15:05.890Z,15.20
2022-11-15T00:17:54.910Z,15.37
2022-11-15T00:20:43.822Z,15.23
2022-11-15T00:23:33.625Z,15.83
2022-11-15T00:26:22.370Z,15.53
2022-11-15T00:29:11.910Z,16.23
2022-11-15T00:32:00.709Z,16.20
2022-11-15T00:34:49.351Z,15.27
2022-11-15T00:37:37.367Z,15.50
2022-11-15T00:40:26.207Z,15.07
2022-11-15T00:43:13.994Z,14.83
2022-11-15T00:46:03.176Z,15.13
2022-11-15T00:48:50.856Z,15.63
2022-11-15T00:51:38.901Z,14.70
2022-11-15T00:54:26.693Z,14.73
2022-11-15T00:57:15.727Z,13.83
2022-11-15T01:00:03.270Z,15.50
2022-11-15T01:02:50.940Z,15.03
2022-11-15T01:05:39.565Z,15.37
2022-11-15T01:08:27.786Z,15.03
2022-11-15T01:11:15.687Z,14.80
2022-11-15T01:14:04.641Z,15.47
2022-11-15T01:16:52.560Z,15.20
2022-11-15T01:19:40.364Z,15.70
2022-11-15T01:22:28.209Z,15.63
2022-11-15T01:25:16.319Z,15.70
2022-11-15T01:28:04.365Z,15.70
2022-11-15T01:30:53.546Z,15.80
2022-11-15T01:33:41.061Z,16.03
2022-11-15T01:36:28.702Z,15.30
2022-11-15T01:39:16.356Z,15.73
2022-11-15T01:42:03.932Z,16.20
2022-11-15T01:44:52.818Z,15.47
2022-11-15T01:47:44.314Z,15.77
2022-11-15T01:50:34.906Z,15.30
2022-11-15T01:53:26.079Z,15.47
2022-11-15T01:56:18.470Z,16.27
2022-11-15T01:59:10.118Z,16.07
2022-11-15T02:01:59.316Z,15.70
2022-11-15T02:04:49.587Z,15.33
2022-11-15T02:07:37.909Z,16.33
2022-11-15T02:10:26.595Z,16.17
2022-11-15T02:13:15.303Z,15.33
2022-11-15T02:16:09.647Z,15.70
2022-11-15T02:19:04.721Z,15.77
2022-11-15T02:22:07.166Z,16.30
2022-11-15T02:25:07.989Z,16.17
2022-11-15T02:28:28.758Z,15.40
2022-11-15T02:31:28.310Z,16.00
2022-11-15T02:34:25.382Z,15.90
2022-11-15T02:37:19.920Z,15.43
2022-11-15T02:40:16.603Z,15.57
2022-11-15T02:43:28.705Z,15.77
2022-11-15T02:46:46.083Z,15.93
2022-11-15T02:49:36.158Z,16.00
2022-11-15T02:52:26.291Z,16.50
2022-11-15T02:55:32.212Z,16.20
2022-11-15T02:58:39.739Z,16.10
2022-11-15T03:01:40.545Z,17.33
2022-11-15T03:04:39.548Z,16.57
2022-11-15T03:07:32.241Z,16.13
2022-11-15T03:10:26.501Z,15.93
2022-11-15T03:13:26.170Z,17.20
2022-11-15T03:16:22.001Z,16.37
2022-11-15T03:19:19.351Z,16.77
2022-11-15T03:22:10.037Z,16.30
2022-11-15T03:25:00.871Z,16.20
2022-11-15T03:27:53.580Z,15.17
2022-11-15T03:30:42.824Z,16.63
2022-11-15T03:33:33.567Z,16.30
2022-11-15T03:36:25.502Z,16.03
2022-11-15T03:39:20.275Z,16.17
2022-11-15T03:42:20.070Z,16.00
2022-11-15T03:45:15.581Z,16.70
2022-11-15T03:48:11.350Z,16.23
2022-11-15T03:51:01.438Z,16.00
2022-11-15T03:53:50.189Z,16.00
2022-11-15T03:56:39.617Z,16.40
2022-11-15T03:59:27.150Z,16.63
2022-11-15T04:02:15.245Z,16.37
2022-11-15T04:05:05.779Z,18.07
2022-11-15T04:07:53.482Z,16.63
2022-11-15T04:10:42.617Z,16.83
2022-11-15T04:13:30.745Z,16.60
2022-11-15T04:16:18.640Z,17.93
2022-11-15T04:19:23.497Z,16.90
2022-11-15T04:22:30.660Z,17.57
2022-11-15T04:25:22.916Z,17.50
2022-11-15T04:28:12.815Z,17.53
2022-11-15T04:31:00.659Z,16.97
2022-11-15T04:33:48.818Z,16.13
2022-11-15T04:36:54.320Z,17.73
2022-11-15T04:39:42.964Z,17.00
2022-11-15T04:42:31.282Z,17.57
2022-11-15T04:45:20.245Z,16.93
2022-11-15T04:48:08.418Z,16.87
2022-11-15T04:50:55.829Z,17.50
2022-11-15T04:53:43.561Z,16.43
2022-11-15T04:56:31.931Z,15.67
2022-11-15T04:59:19.727Z,16.87
2022-11-15T05:02:08.659Z,16.53
2022-11-15T05:04:55.201Z,16.43
2022-11-15T05:07:42.796Z,16.13
2022-11-15T05:10:31.558Z,16.43
2022-11-15T05:13:19.997Z,16.97
2022-11-15T05:16:07.822Z,17.10
2022-11-15T05:18:56.618Z,16.50
2022-11-15T05:21:44.102Z,16.70
2022-11-15T05:24:31.787Z,16.27
2022-11-15T05:27:19.437Z,16.57
2022-11-15T05:30:08.265Z,17.50
2022-11-15T05:32:56.242Z,16.60
2022-11-15T05:35:52.733Z,17.70
2022-11-15T05:38:40.413Z,17.57
2022-11-15T05:41:34.299Z,17.63
2022-11-15T05:44:26.546Z,17.63
2022-11-15T05:47:21.045Z,17.33
2022-11-15T05:50:14.400Z,16.63
2022-11-15T05:53:05.439Z,17.97
2022-11-15T05:56:01.493Z,17.80
2022-11-15T05:58:59.094Z,17.60
2022-11-15T06:01:48.003Z,18.10
2022-11-15T06:04:36.724Z,17.60
2022-11-15T06:07:24.203Z,16.97
2022-11-15T06:10:13.767Z,17.20
2022-11-15T06:13:02.233Z,16.60
2022-11-15T06:15:50.164Z,16.87
2022-11-15T06:18:39.049Z,16.37
2022-11-15T06:21:28.821Z,15.50
2022-11-15T06:24:18.585Z,16.17
2022-11-15T06:27:07.717Z,16.00
2022-11-15T06:29:55.563Z,16.87
2022-11-15T06:32:44.106Z,17.07
2022-11-15T06:35:35.049Z,15.67
2022-11-15T06:38:22.782Z,17.00
2022-11-15T06:41:12.661Z,15.73
2022-11-15T06:44:02.838Z,15.77
2022-11-15T06:46:50.776Z,16.60
2022-11-15T06:49:38.510Z,16.77
2022-11-15T06:52:26.970Z,16.63
2022-11-15T06:55:14.696Z,16.47
2022-11-15T06:58:04.534Z,16.57
2022-11-15T07:00:54.063Z,17.17
2022-11-15T07:03:43.647Z,16.40
2022-11-15T07:06:31.043Z,16.43
2022-11-15T07:09:18.639Z,15.87
2022-11-15T07:12:34.837Z,15.97
2022-11-15T07:15:26.230Z,15.27
2022-11-15T07:18:22.145Z,15.57
2022-11-15T07:21:12.285Z,15.93
2022-11-15T07:24:04.985Z,15.20
2022-11-15T07:26:52.568Z,15.90
2022-11-15T07:29:45.386Z,15.73
2022-11-15T07:32:32.817Z,16.10
2022-11-15T07:35:22.180Z,15.20
2022-11-15T07:38:10.398Z,14.80
2022-11-15T07:41:00.267Z,15.23
2022-11-15T07:43:48.045Z,15.40
2022-11-15T07:46:35.704Z,15.70
2022-11-15T07:49:23.338Z,14.90
2022-11-15T07:52:13.407Z,15.50
2022-11-15T07:55:01.074Z,15.57
2022-11-15T07:57:48.468Z,15.13
2022-11-15T08:00:36.782Z,15.07
2022-11-15T08:03:24.634Z,14.93
2022-11-15T08:06:12.071Z,15.23
2022-11-15T08:09:01.281Z,15.33
2022-11-15T08:11:48.998Z,14.63
2022-11-15T08:14:37.111Z,15.20
2022-11-15T08:17:25.304Z,14.37
2022-11-15T08:20:13.202Z,13.70
2022-11-15T08:23:04.821Z,14.53
2022-11-15T08:26:01.581Z,14.87
2022-11-15T08:28:49.396Z,13.90
2022-11-15T08:31:38.246Z,13.77
2022-11-15T08:34:26.292Z,13.27
2022-11-15T08:37:14.054Z,13.37
2022-11-15T08:40:03.442Z,13.50
2022-11-15T08:42:55.813Z,12.77
2022-11-15T08:45:44.758Z,12.80
2022-11-15T08:48:33.674Z,13.20
2022-11-15T08:51:21.977Z,12.37
2022-11-15T08:54:10.110Z,11.87
2022-11-15T08:56:57.522Z,11.53
2022-11-15T08:59:47.363Z,11.53
2022-11-15T09:02:34.891Z,10.87
2022-11-15T09:05:24.653Z,10.33
2022-11-15T09:08:40.693Z,10.30
2022-11-15T09:11:23.121Z,10.83
2022-11-15T09:14:13.195Z,10.20
2022-11-15T09:17:04.701Z,10.50
2022-11-15T09:19:53.512Z,9.97
2022-11-15T09:22:41.000Z,9.87
2022-11-15T09:25:30.302Z,10.17
2022-11-15T09:28:18.635Z,11.00
2022-11-15T09:31:07.938Z,9.83
2022-11-15T09:33:57.129Z,9.73
2022-11-15T09:36:44.526Z,8.87
2022-11-15T09:39:32.154Z,9.37
2022-11-15T09:42:32.580Z,9.53
2022-11-15T09:45:23.746Z,9.20
2022-11-15T09:48:30.722Z,8.97
2022-11-15T09:51:32.647Z,8.07
2022-11-15T09:57:13.147Z,8.27
2022-11-15T10:00:23.936Z,7.33
2022-11-15T10:03:10.409Z,7.27
2022-11-15T10:05:41.671Z,7.17
2022-11-15T10:08:37.834Z,7.67
2022-11-15T10:11:36.035Z,7.37
2022-11-15T10:14:02.853Z,7.03
2022-11-15T10:17:00.085Z,6.97
2022-11-15T10:19:36.320Z,6.90
2022-11-15T10:22:20.066Z,6.80
2022-11-15T10:24:52.563Z,6.57
2022-11-15T10:27:22.254Z,6.43
2022-11-15T10:29:52.792Z,6.70
2022-11-15T10:32:23.225Z,6.67
2022-11-15T10:34:52.487Z,6.63
2022-11-15T10:37:31.427Z,7.20
2022-11-15T10:40:17.972Z,6.77
2022-11-15T10:42:48.047Z,6.53
2022-11-15T10:45:28.241Z,5.90
2022-11-15T10:48:25.457Z,6.03
2022-11-15T10:50:56.558Z,6.07
2022-11-15T10:53:31.650Z,5.97
2022-11-15T10:56:07.373Z,6.23
2022-11-15T10:58:39.915Z,5.40
2022-11-15T11:01:19.644Z,5.70
2022-11-15T11:04:01.533Z,5.27
2022-11-15T11:06:48.986Z,5.30
2022-11-15T11:09:31.338Z,5.23
2022-11-15T11:12:02.966Z,5.03
2022-11-15T11:14:33.921Z,5.93
2022-11-15T11:17:07.997Z,4.97
2022-11-15T11:20:02.752Z,5.03
2022-11-15T11:22:39.901Z,4.63
2022-11-15T11:25:29.061Z,5.07
2022-11-15T11:28:33.323Z,4.77
2022-11-15T11:31:13.698Z,4.83
2022-11-15T11:33:50.294Z,5.10
2022-11-15T11:36:27.744Z,4.80
2022-11-15T11:39:19.157Z,4.50
2022-11-15T11:41:57.645Z,4.53
2022-11-15T11:44:50.681Z,4.50
2022-11-15T11:47:24.998Z,4.30
2022-11-15T11:49:57.906Z,4.50
2022-11-15T11:52:31.806Z,4.50
2022-11-15T11:55:07.822Z,4.47
2022-11-15T11:57:46.145Z,4.73
2022-11-15T12:00:21.670Z,4.60
2022-11-15T12:03:04.878Z,4.67
2022-11-15T12:05:38.873Z,4.20
2022-11-15T12:08:25.174Z,4.40
2022-11-15T12:11:02.642Z,5.03
2022-11-15T12:13:37.541Z,5.63
2022-11-15T12:16:16.760Z,5.17
2022-11-15T12:18:51.024Z,5.63
2022-11-15T12:21:31.275Z,5.50
2022-11-15T12:24:05.401Z,5.20
2022-11-15T12:26:39.583Z,5.43
2022-11-15T12:29:17.489Z,5.07
2022-11-15T12:31:52.571Z,5.40
2022-11-15T12:34:47.136Z,5.30
2022-11-15T12:37:35.737Z,4.70
2022-11-15T12:40:24.419Z,4.87
2022-11-15T12:43:17.142Z,5.07
2022-11-15T12:45:47.783Z,5.37
2022-11-15T13:02:04.189Z,6.07
2022-11-15T13:04:35.304Z,6.50
2022-11-15T13:07:06.788Z,6.03
2022-11-15T13:09:57.075Z,6.30
2022-11-15T13:12:57.435Z,7.03
2022-11-15T13:15:47.765Z,6.63
2022-11-15T13:18:37.032Z,7.60
2022-11-15T13:21:38.574Z,6.43
2022-11-15T13:24:15.351Z,6.93
2022-11-15T13:26:47.516Z,7.10
2022-11-15T13:29:19.198Z,6.90
2022-11-15T13:31:49.115Z,7.20
2022-11-15T13:34:51.031Z,8.27
2022-11-15T13:37:33.374Z,7.47
2022-11-15T13:40:23.643Z,7.63
2022-11-15T13:42:52.975Z,8.03
2022-11-15T13:45:22.745Z,7.87
2022-11-15T13:47:57.891Z,8.33
2022-11-15T13:50:33.822Z,7.63
2022-11-15T13:53:06.666Z,7.40
2022-11-15T13:55:36.053Z,8.07
2022-11-15T13:58:07.722Z,7.50
2022-11-15T14:00:41.213Z,8.00
2022-11-15T14:03:19.205Z,7.73
2022-11-15T14:06:08.506Z,6.80
2022-11-15T14:08:38.025Z,8.10
2022-11-15T14:11:15.566Z,6.73
2022-11-15T14:14:02.100Z,7.47
2022-11-15T14:16:36.650Z,6.80
2022-11-15T14:19:06.779Z,7.70
2022-11-15T14:21:38.172Z,7.67
2022-11-15T14:24:16.953Z,8.13
2022-11-15T14:26:47.247Z,8.57
2022-11-15T14:29:27.083Z,7.73
2022-11-15T14:32:08.891Z,7.20
2022-11-15T14:34:38.105Z,7.90
2022-11-15T14:37:18.577Z,8.57
2022-11-15T14:39:47.827Z,7.40
2022-11-15T14:42:17.104Z,7.43
2022-11-15T14:44:46.628Z,7.77
2022-11-15T14:47:15.977Z,7.20
2022-11-15T14:49:45.163Z,7.47
2022-11-15T14:52:31.789Z,7.23
2022-11-15T14:55:04.291Z,7.27
2022-11-15T14:57:33.504Z,7.17
2022-11-15T15:00:02.663Z,7.43
2022-11-15T15:02:43.107Z,6.90
2022-11-15T15:05:17.774Z,7.80
2022-11-15T15:07:48.490Z,7.83
2022-11-15T15:10:39.533Z,7.90
2022-11-15T15:13:12.420Z,8.13
2022-11-15T15:15:41.638Z,8.00
2022-11-15T15:18:12.322Z,8.07
2022-11-15T15:20:42.893Z,7.73
2022-11-15T15:23:17.922Z,8.23
2022-11-15T15:25:48.821Z,7.77
2022-11-15T15:28:19.044Z,8.50
2022-11-15T15:30:48.046Z,9.00
2022-11-15T15:33:17.324Z,8.43
2022-11-15T15:35:46.344Z,9.00
2022-11-15T15:38:16.836Z,8.97
2022-11-15T15:40:45.998Z,9.87
2022-11-15T15:43:14.993Z,9.33
2022-11-15T15:45:45.842Z,9.50
2022-11-15T15:48:16.513Z,9.47
2022-11-15T15:50:46.462Z,9.07
2022-11-15T15:53:22.206Z,9.57
2022-11-15T15:55:51.672Z,9.43
2022-11-15T15:58:20.709Z,9.43
2022-11-15T16:00:50.002Z,10.37
2022-11-15T16:03:18.983Z,10.03
2022-11-15T16:05:48.019Z,10.20
2022-11-15T16:08:22.401Z,10.13
2022-11-15T16:10:52.786Z,9.47
2022-11-15T16:13:21.731Z,9.63
2022-11-15T16:15:54.542Z,9.77
2022-11-15T16:18:23.794Z,10.27
2022-11-15T16:20:57.395Z,10.47
2022-11-15T16:23:27.842Z,10.33
2022-11-15T16:26:00.106Z,10.93
2022-11-15T16:28:32.617Z,10.70
2022-11-15T16:31:03.844Z,10.43
2022-11-15T16:33:33.501Z,10.93
2022-11-15T16:36:03.088Z,11.13
2022-11-15T16:38:34.095Z,12.53
2022-11-15T16:41:03.483Z,12.17
2022-11-15T16:43:32.470Z,11.47
2022-11-15T16:46:13.535Z,11.73
2022-11-15T16:48:42.682Z,12.13
2022-11-15T16:51:11.559Z,12.67
2022-11-15T16:53:42.003Z,13.07
2022-11-15T16:56:21.831Z,12.20
2022-11-15T16:58:50.702Z,11.97
2022-11-15T17:01:23.105Z,11.40
2022-11-15T17:03:52.437Z,11.87
2022-11-15T17:06:22.074Z,11.90
2022-11-15T17:08:52.571Z,11.60
2022-11-15T17:11:23.005Z,12.13
2022-11-15T17:13:58.402Z,12.47
2022-11-15T17:16:27.547Z,12.10
2022-11-15T17:18:56.757Z,12.53
2022-11-15T17:21:32.572Z,12.67
2022-11-15T17:24:05.330Z,12.10
2022-11-15T17:26:39.210Z,13.03
2022-11-15T17:29:09.913Z,12.40
2022-11-15T17:31:39.462Z,12.67
2022-11-15T17:34:08.754Z,13.10
2022-11-15T17:36:37.718Z,13.00
2022-11-15T17:39:08.545Z,12.83
2022-11-15T17:41:39.522Z,12.67
2022-11-15T17:44:09.732Z,13.73
2022-11-15T17:46:40.656Z,12.57
2022-11-15T17:49:09.774Z,12.90
2022-11-15T17:51:38.665Z,12.17
2022-11-15T17:54:12.590Z,12.80
2022-11-15T17:56:41.938Z,13.00
2022-11-15T17:59:14.820Z,12.43
2022-11-15T18:01:44.941Z,12.17
2022-11-15T18:04:14.976Z,12.73
2022-11-15T18:06:44.038Z,13.33
2022-11-15T18:09:14.422Z,13.23
2022-11-15T18:11:50.427Z,14.17
2022-11-15T18:14:20.320Z,14.00
2022-11-15T18:16:50.233Z,13.83
2022-11-15T18:19:19.243Z,14.40
2022-11-15T18:22:01.312Z,14.40
2022-11-15T18:24:33.475Z,14.07
2022-11-15T18:27:04.722Z,14.43
2022-11-15T18:29:37.816Z,14.53
2022-11-15T18:32:12.238Z,14.13
2022-11-15T18:34:43.520Z,14.77
2022-11-15T18:37:12.682Z,14.60
2022-11-15T18:39:42.925Z,14.23
2022-11-15T18:42:12.155Z,13.13
2022-11-15T18:44:41.090Z,13.57
2022-11-15T18:47:09.978Z,13.60
2022-11-15T18:49:40.114Z,14.03
2022-11-15T18:52:09.496Z,13.13
2022-11-15T18:54:39.393Z,13.63
2022-11-15T18:57:09.726Z,13.63
2022-11-15T18:59:38.880Z,12.97
2022-11-15T19:02:07.841Z,13.70
2022-11-15T19:04:36.838Z,12.90
2022-11-15T19:07:06.599Z,11.27
2022-11-15T19:09:36.156Z,11.00
2022-11-15T19:12:06.333Z,10.33
2022-11-15T19:14:36.659Z,10.53
2022-11-15T19:17:05.687Z,10.77
2022-11-15T19:19:34.907Z,10.77
2022-11-15T19:22:04.870Z,11.50
2022-11-15T19:24:34.171Z,9.70
2022-11-15T19:27:03.204Z,11.20
2022-11-15T19:29:34.098Z,11.17
2022-11-15T19:32:05.206Z,11.20
2022-11-15T19:34:36.355Z,10.50
2022-11-15T19:37:56.853Z,9.93
2022-11-15T19:40:44.227Z,10.07
2022-11-15T19:43:15.680Z,12.40
2022-11-15T19:45:44.871Z,11.23
2022-11-15T19:48:15.399Z,11.40
2022-11-15T19:50:45.324Z,10.90
2022-11-15T19:53:14.243Z,11.10
2022-11-15T19:55:43.868Z,10.37
2022-11-15T19:58:14.767Z,11.10
2022-11-15T20:00:44.175Z,11.43
2022-11-15T20:03:13.444Z,10.80
2022-11-15T20:05:44.406Z,10.23
2022-11-15T20:08:13.466Z,11.07
2022-11-15T20:10:45.827Z,10.87
2022-11-15T20:13:14.926Z,10.40
2022-11-15T20:15:44.359Z,10.33
2022-11-15T20:18:13.532Z,9.93
2022-11-15T20:20:44.304Z,10.27
2022-11-15T20:23:13.648Z,10.00
2022-11-15T20:25:46.053Z,10.47
2022-11-15T20:28:18.591Z,10.27
2022-11-15T20:30:50.095Z,10.37
2022-11-15T20:33:19.393Z,9.97
2022-11-15T20:35:50.560Z,9.97
2022-11-15T20:38:21.421Z,10.40
2022-11-15T20:40:56.000Z,9.47
2022-11-15T20:43:28.474Z,9.80
2022-11-15T20:45:57.952Z,10.67
2022-11-15T20:48:27.355Z,10.50
2022-11-15T20:51:07.184Z,10.27
2022-11-15T20:53:36.626Z,10.67
2022-11-15T20:56:08.382Z,10.33
2022-11-15T20:58:37.948Z,9.93
2022-11-15T21:01:08.053Z,10.87
2022-11-15T21:03:37.293Z,10.43
2022-11-15T21:06:08.380Z,10.73
2022-11-15T21:08:55.710Z,11.07
2022-11-15T21:11:43.784Z,10.60
2022-11-15T21:14:13.662Z,10.93
2022-11-15T21:16:42.573Z,10.23
2022-11-15T21:19:13.959Z,10.20
2022-11-15T21:21:44.090Z,10.37
2022-11-15T21:24:13.095Z,10.67
2022-11-15T21:26:41.941Z,10.10
2022-11-15T21:29:10.820Z,9.87
2022-11-15T21:31:39.720Z,9.73
2022-11-15T21:34:09.036Z,9.53
2022-11-15T21:36:38.270Z,10.40
2022-11-15T21:39:08.759Z,10.77
2022-11-15T21:41:37.725Z,10.57
2022-11-15T21:44:06.865Z,10.63
2022-11-15T21:46:37.174Z,10.73
2022-11-15T21:49:07.021Z,10.37
2022-11-15T21:51:36.089Z,10.30
2022-11-15T21:54:06.205Z,10.73
2022-11-15T21:56:36.680Z,10.10
2022-11-15T21:59:05.590Z,10.63
2022-11-15T22:01:52.318Z,10.60
2022-11-15T22:04:23.837Z,10.60
2022-11-15T22:06:52.639Z,10.60
2022-11-15T22:09:21.665Z,10.50
2022-11-15T22:11:55.513Z,10.50
2022-11-15T22:14:24.536Z,11.23
2022-11-15T22:16:53.531Z,10.77
2022-11-15T22:19:22.660Z,9.93
2022-11-15T22:21:51.931Z,10.77
2022-11-15T22:24:21.537Z,11.10
2022-11-15T22:26:52.102Z,10.77
2022-11-15T22:29:21.281Z,10.63
2022-11-15T22:31:50.242Z,11.13
2022-11-15T22:34:19.287Z,9.53
2022-11-15T22:37:18.144Z,10.50
2022-11-15T22:39:37.660Z,10.63
2022-11-15T22:42:09.165Z,10.43
2022-11-15T22:44:38.393Z,10.70
2022-11-15T22:47:07.768Z,10.03
2022-11-15T22:49:37.060Z,10.73
2022-11-15T22:52:06.515Z,10.53
2022-11-15T22:54:37.203Z,10.10
2022-11-15T22:57:08.720Z,10.53
2022-11-15T22:59:38.205Z,10.70
2022-11-15T23:02:07.418Z,11.37
2022-11-15T23:04:36.822Z,10.70
2022-11-15T23:07:06.153Z,10.40
2022-11-15T23:09:35.290Z,11.10
2022-11-15T23:12:27.560Z,10.33
2022-11-15T23:14:56.702Z,10.80
2022-11-15T23:17:25.870Z,11.00
2022-11-15T23:19:54.978Z,11.07
2022-11-15T23:22:41.401Z,10.60
2022-11-15T23:25:10.514Z,10.17
2022-11-15T23:27:41.053Z,10.87
2022-11-15T23:30:29.234Z,10.70
2022-11-15T23:33:15.913Z,10.47
2022-11-15T23:35:54.157Z,10.63
2022-11-15T23:38:23.093Z,10.47
2022-11-15T23:40:53.014Z,10.80
2022-11-15T23:43:24.102Z,10.37
2022-11-15T23:45:53.254Z,10.57
2022-11-15T23:48:22.215Z,10.90
2022-11-15T23:50:51.589Z,10.20
2022-11-15T23:53:20.746Z,10.80
2022-11-15T23:55:56.177Z,10.77
2022-11-15T23:58:26.813Z,10.80
