createdAt,value
2022-11-04T00:00:03.000Z,78.3
2022-11-04T00:01:15.000Z,78.3
2022-11-04T00:02:28.000Z,78.3
2022-11-04T00:03:40.000Z,78.3
2022-11-04T00:04:52.000Z,78.3
2022-11-04T00:06:04.000Z,78.3
2022-11-04T00:07:16.000Z,78.3
2022-11-04T00:08:29.000Z,78.3
2022-11-04T00:09:41.000Z,78.3
2022-11-04T00:10:53.000Z,78.3
2022-11-04T00:12:05.000Z,78.3
2022-11-04T00:13:17.000Z,78.3
2022-11-04T00:14:30.000Z,78.3
2022-11-04T00:15:42.000Z,78.3
2022-11-04T00:16:54.000Z,78.3
2022-11-04T00:18:06.000Z,78.4
2022-11-04T00:19:18.000Z,78.3
2022-11-04T00:20:29.000Z,78.3
2022-11-04T00:21:42.000Z,78.3
2022-11-04T00:22:54.000Z,78.4
2022-11-04T00:24:06.000Z,78.4
2022-11-04T00:26:30.000Z,78.4
2022-11-04T00:27:43.000Z,78.4
2022-11-04T00:28:55.000Z,78.4
2022-11-04T00:30:07.000Z,78.4
2022-11-04T00:31:19.000Z,78.4
2022-11-04T00:31:46.069Z,78.4
2022-11-04T00:32:31.000Z,78.4
2022-11-04T00:33:43.000Z,78.4
2022-11-04T00:34:56.000Z,78.4
2022-11-04T00:36:07.000Z,78.4
2022-11-04T00:37:19.000Z,78.4
2022-11-04T00:38:31.000Z,78.4
2022-11-04T00:39:43.000Z,78.4
2022-11-04T00:40:56.000Z,78.4
2022-11-04T00:42:08.000Z,78.4
2022-11-04T00:43:20.000Z,78.4
2022-11-04T00:44:32.000Z,78.4
2022-11-04T00:45:44.000Z,78.4
2022-11-04T00:46:57.000Z,78.5
2022-11-04T00:48:09.000Z,78.5
2022-11-04T00:49:21.000Z,78.5
2022-11-04T00:50:33.000Z,78.5
2022-11-04T00:51:44.000Z,78.5
2022-11-04T00:54:09.000Z,78.5
2022-11-04T00:55:21.000Z,78.5
2022-11-04T00:56:33.000Z,78.5
2022-11-04T00:57:45.000Z,78.5
2022-11-04T00:58:56.000Z,78.6
2022-11-04T00:59:24.374Z,78.5
2022-11-04T01:00:09.000Z,78.6
2022-11-04T01:01:21.000Z,78.6
2022-11-04T01:03:45.000Z,78.6
2022-11-04T01:04:57.000Z,78.6
2022-11-04T01:06:10.000Z,78.5
2022-11-04T01:07:22.000Z,78.6
2022-11-04T01:08:34.000Z,78.6
2022-11-04T01:09:00.891Z,78.6
2022-11-04T01:09:46.000Z,78.6
2022-11-04T01:10:58.000Z,78.5
2022-11-04T01:12:10.000Z,78.5
2022-11-04T01:13:23.000Z,78.6
2022-11-04T01:14:35.000Z,78.6
2022-11-04T01:15:47.000Z,78.6
2022-11-04T01:16:59.000Z,78.6
2022-11-04T01:18:12.000Z,78.6
2022-11-04T01:19:24.000Z,78.6
2022-11-04T01:20:36.000Z,78.6
2022-11-04T01:21:48.000Z,78.6
2022-11-04T01:23:00.000Z,78.6
2022-11-04T01:24:12.000Z,78.6
2022-11-04T01:25:25.000Z,78.6
2022-11-04T01:26:37.000Z,78.6
2022-11-04T01:27:49.000Z,78.6
2022-11-04T01:29:01.000Z,78.6
2022-11-04T01:30:12.000Z,78.6
2022-11-04T01:31:25.000Z,78.6
2022-11-04T01:32:37.000Z,78.6
2022-11-04T01:33:49.000Z,78.6
2022-11-04T01:35:01.000Z,78.6
2022-11-04T01:36:13.000Z,78.6
2022-11-04T01:37:26.000Z,78.6
2022-11-04T01:38:38.000Z,78.6
2022-11-04T01:39:50.000Z,78.6
2022-11-04T01:41:02.000Z,78.6
2022-11-04T01:42:14.000Z,78.6
2022-11-04T01:43:26.000Z,78.6
2022-11-04T01:44:39.000Z,78.6
2022-11-04T01:45:50.000Z,78.6
2022-11-04T01:47:02.000Z,78.6
2022-11-04T01:48:14.000Z,78.6
2022-11-04T01:49:26.000Z,78.6
2022-11-04T01:50:39.000Z,78.6
2022-11-04T01:51:51.000Z,78.6
2022-11-04T01:53:03.000Z,78.6
2022-11-04T01:54:15.000Z,78.6
2022-11-04T01:55:27.000Z,78.6
2022-11-04T01:56:39.000Z,78.6
2022-11-04T01:57:52.000Z,78.7
2022-11-04T01:59:04.000Z,78.6
2022-11-04T02:00:16.000Z,78.6
2022-11-04T02:01:27.000Z,78.6
2022-11-04T02:02:39.000Z,78.6
2022-11-04T02:03:52.000Z,78.6
2022-11-04T02:05:04.000Z,78.6
2022-11-04T02:06:16.000Z,78.6
2022-11-04T02:07:28.000Z,78.7
2022-11-04T02:08:40.000Z,78.6
2022-11-04T02:09:53.000Z,78.6
2022-11-04T02:11:05.000Z,78.6
2022-11-04T02:12:17.000Z,78.6
2022-11-04T02:13:29.000Z,78.6
2022-11-04T02:14:41.000Z,78.7
2022-11-04T02:15:53.000Z,78.7
2022-11-04T02:17:05.000Z,78.6
2022-11-04T02:18:17.000Z,78.6
2022-11-04T02:19:29.000Z,78.7
2022-11-04T02:20:41.000Z,78.6
2022-11-04T02:21:53.000Z,78.7
2022-11-04T02:23:06.000Z,78.7
2022-11-04T02:24:18.000Z,78.7
2022-11-04T02:25:30.000Z,78.7
2022-11-04T02:26:42.000Z,78.7
2022-11-04T02:27:54.000Z,78.7
2022-11-04T02:29:07.000Z,78.7
2022-11-04T02:30:19.000Z,78.7
2022-11-04T02:31:31.000Z,78.7
2022-11-04T02:32:42.000Z,78.7
2022-11-04T02:33:54.000Z,78.7
2022-11-04T02:35:06.000Z,78.7
2022-11-04T02:36:19.000Z,78.7
2022-11-04T02:37:31.000Z,78.7
2022-11-04T02:38:43.000Z,78.7
2022-11-04T02:39:55.000Z,78.7
2022-11-04T02:41:07.000Z,78.7
2022-11-04T02:42:20.000Z,78.7
2022-11-04T02:43:32.000Z,78.7
2022-11-04T02:44:44.000Z,78.7
2022-11-04T02:45:56.000Z,78.7
2022-11-04T02:47:08.000Z,78.7
2022-11-04T02:48:20.000Z,78.8
2022-11-04T02:49:32.000Z,78.8
2022-11-04T02:50:44.000Z,78.7
2022-11-04T02:51:56.000Z,78.7
2022-11-04T02:53:08.000Z,78.8
2022-11-04T02:54:20.000Z,78.8
2022-11-04T02:55:33.000Z,78.8
2022-11-04T02:56:45.000Z,78.8
2022-11-04T02:57:57.000Z,78.8
2022-11-04T02:59:09.000Z,78.8
2022-11-04T03:00:21.000Z,78.8
2022-11-04T03:01:34.000Z,78.8
2022-11-04T03:02:46.000Z,78.8
2022-11-04T03:03:58.000Z,78.8
2022-11-04T03:05:09.000Z,78.8
2022-11-04T03:06:21.000Z,78.8
2022-11-04T03:07:34.000Z,78.8
2022-11-04T03:08:46.000Z,78.8
2022-11-04T03:09:58.000Z,78.8
2022-11-04T03:11:10.000Z,78.8
2022-11-04T03:12:22.000Z,78.8
2022-11-04T03:14:47.000Z,78.8
2022-11-04T03:15:59.000Z,78.9
2022-11-04T03:17:11.000Z,78.8
2022-11-04T03:18:23.000Z,78.9
2022-11-04T03:19:35.000Z,78.9
2022-11-04T03:20:02.406Z,78.8
2022-11-04T03:20:47.000Z,78.8
2022-11-04T03:23:11.000Z,78.9
2022-11-04T03:24:23.000Z,78.9
2022-11-04T03:25:35.000Z,78.9
2022-11-04T03:26:47.000Z,78.9
2022-11-04T03:28:00.000Z,78.9
2022-11-04T03:28:26.724Z,78.9
2022-11-04T03:29:12.000Z,78.9
2022-11-04T03:30:24.000Z,78.9
2022-11-04T03:31:36.000Z,78.9
2022-11-04T03:32:48.000Z,78.9
2022-11-04T03:34:01.000Z,78.9
2022-11-04T03:35:13.000Z,78.9
2022-11-04T03:36:24.000Z,78.9
2022-11-04T03:37:36.000Z,78.9
2022-11-04T03:38:48.000Z,78.9
2022-11-04T03:40:01.000Z,79
2022-11-04T03:41:13.000Z,79
2022-11-04T03:42:25.000Z,79
2022-11-04T03:43:37.000Z,79
2022-11-04T03:44:49.000Z,79
2022-11-04T03:46:01.000Z,79
2022-11-04T03:47:14.000Z,79
2022-11-04T03:48:26.000Z,79
2022-11-04T03:49:38.000Z,79
2022-11-04T03:50:50.000Z,79
2022-11-04T03:52:01.000Z,79
2022-11-04T03:53:14.000Z,79
2022-11-04T03:54:26.000Z,79
2022-11-04T03:55:38.000Z,79
2022-11-04T03:56:50.000Z,79
2022-11-04T03:58:02.000Z,79
2022-11-04T03:59:15.000Z,79
2022-11-04T04:00:27.000Z,79.1
2022-11-04T04:01:39.000Z,79
2022-11-04T04:02:51.000Z,79
2022-11-04T04:04:03.000Z,79.1
2022-11-04T04:05:15.000Z,79.1
2022-11-04T04:06:28.000Z,79.1
2022-11-04T04:07:39.000Z,79.1
2022-11-04T04:08:51.000Z,79.1
2022-11-04T04:10:03.000Z,79.1
2022-11-04T04:11:15.000Z,79.1
2022-11-04T04:12:28.000Z,79.1
2022-11-04T04:13:40.000Z,79.1
2022-11-04T04:14:52.000Z,79.1
2022-11-04T04:16:04.000Z,79.1
2022-11-04T04:17:16.000Z,79.1
2022-11-04T04:19:41.000Z,79.1
2022-11-04T04:20:53.000Z,79.1
2022-11-04T04:22:05.000Z,79.2
2022-11-04T04:23:17.000Z,79.2
2022-11-04T04:24:30.000Z,79.2
2022-11-04T04:24:56.488Z,79.1
2022-11-04T04:25:42.000Z,79.2
2022-11-04T04:26:54.000Z,79.2
2022-11-04T04:28:06.000Z,79.2
2022-11-04T04:29:18.000Z,79.2
2022-11-04T04:30:30.000Z,79.2
2022-11-04T04:31:43.000Z,79.2
2022-11-04T04:32:55.000Z,79.2
2022-11-04T04:34:07.000Z,79.2
2022-11-04T04:35:19.000Z,79.2
2022-11-04T04:36:31.000Z,79.2
2022-11-04T04:37:44.000Z,79.2
2022-11-04T04:38:55.000Z,79.2
2022-11-04T04:40:07.000Z,79.2
2022-11-04T04:41:19.000Z,79.2
2022-11-04T04:43:43.000Z,79.2
2022-11-04T04:44:56.000Z,79.3
2022-11-04T04:46:08.000Z,79.3
2022-11-04T04:47:20.000Z,79.3
2022-11-04T04:48:32.000Z,79.3
2022-11-04T04:48:59.319Z,79.2
2022-11-04T04:49:44.000Z,79.3
2022-11-04T04:50:57.000Z,79.3
2022-11-04T04:52:09.000Z,79.3
2022-11-04T04:53:21.000Z,79.3
2022-11-04T04:54:32.000Z,79.3
2022-11-04T04:56:57.000Z,79.3
2022-11-04T04:58:09.000Z,79.3
2022-11-04T04:59:21.000Z,79.3
2022-11-04T05:00:33.000Z,79.3
2022-11-04T05:01:45.000Z,79.3
2022-11-04T05:02:12.353Z,79.3
2022-11-04T05:02:58.000Z,79.3
2022-11-04T05:04:10.000Z,79.3
2022-11-04T05:05:22.000Z,79.3
2022-11-04T05:06:34.000Z,79.3
2022-11-04T05:07:46.000Z,79.3
2022-11-04T05:08:58.000Z,79.3
2022-11-04T05:10:11.000Z,79.3
2022-11-04T05:11:23.000Z,79.3
2022-11-04T05:12:35.000Z,79.3
2022-11-04T05:13:47.000Z,79.3
2022-11-04T05:14:59.000Z,79.3
2022-11-04T05:16:11.000Z,79.3
2022-11-04T05:17:23.000Z,79.3
2022-11-04T05:18:35.000Z,79.4
2022-11-04T05:19:47.000Z,79.4
2022-11-04T05:20:59.000Z,79.4
2022-11-04T05:22:12.000Z,79.4
2022-11-04T05:23:24.000Z,79.4
2022-11-04T05:24:36.000Z,79.4
2022-11-04T05:25:48.000Z,79.4
2022-11-04T05:27:00.000Z,79.4
2022-11-04T05:28:12.000Z,79.4
2022-11-04T05:29:25.000Z,79.4
2022-11-04T05:30:37.000Z,79.4
2022-11-04T05:31:48.000Z,79.4
2022-11-04T05:33:00.000Z,79.4
2022-11-04T05:34:12.000Z,79.4
2022-11-04T05:35:25.000Z,79.4
2022-11-04T05:36:37.000Z,79.4
2022-11-04T05:37:49.000Z,79.4
2022-11-04T05:39:01.000Z,79.4
2022-11-04T05:40:13.000Z,79.4
2022-11-04T05:41:25.000Z,79.4
2022-11-04T05:42:38.000Z,79.4
2022-11-04T05:43:50.000Z,79.4
2022-11-04T05:45:02.000Z,79.4
2022-11-04T05:46:14.000Z,79.4
2022-11-04T05:47:25.000Z,79.4
2022-11-04T05:48:38.000Z,79.4
2022-11-04T05:49:50.000Z,79.4
2022-11-04T05:51:02.000Z,79.4
2022-11-04T05:52:14.000Z,79.4
2022-11-04T05:53:26.000Z,79.4
2022-11-04T05:54:39.000Z,79.4
2022-11-04T05:55:51.000Z,79.5
2022-11-04T05:58:15.000Z,79.5
2022-11-04T05:59:27.000Z,79.4
2022-11-04T06:00:39.000Z,79.4
2022-11-04T06:03:04.000Z,79.4
2022-11-04T06:03:30.949Z,79.4
2022-11-04T06:04:15.000Z,79.5
2022-11-04T06:05:27.000Z,79.4
2022-11-04T06:06:39.000Z,79.5
2022-11-04T06:07:52.000Z,79.5
2022-11-04T06:08:19.683Z,79.4
2022-11-04T06:09:04.000Z,79.5
2022-11-04T06:10:16.000Z,79.5
2022-11-04T06:11:28.000Z,79.5
2022-11-04T06:12:40.000Z,79.5
2022-11-04T06:13:52.000Z,79.5
2022-11-04T06:15:05.000Z,79.5
2022-11-04T06:16:17.000Z,79.5
2022-11-04T06:17:29.000Z,79.5
2022-11-04T06:18:41.000Z,79.5
2022-11-04T06:19:52.000Z,79.5
2022-11-04T06:21:05.000Z,79.5
2022-11-04T06:22:17.000Z,79.5
2022-11-04T06:23:29.000Z,79.5
2022-11-04T06:24:41.000Z,79.5
2022-11-04T06:25:53.000Z,79.5
2022-11-04T06:27:06.000Z,79.5
2022-11-04T06:28:18.000Z,79.5
2022-11-04T06:29:30.000Z,79.5
2022-11-04T06:30:42.000Z,79.5
2022-11-04T06:31:54.000Z,79.5
2022-11-04T06:33:06.000Z,79.5
2022-11-04T06:34:19.000Z,79.5
2022-11-04T06:35:30.000Z,79.4
2022-11-04T06:36:42.000Z,79.4
2022-11-04T06:37:54.000Z,79.4
2022-11-04T06:39:06.000Z,79.4
2022-11-04T06:40:19.000Z,79.4
2022-11-04T06:41:31.000Z,79.4
2022-11-04T06:42:43.000Z,79.4
2022-11-04T06:43:55.000Z,79.4
2022-11-04T06:45:07.000Z,79.4
2022-11-04T06:46:19.000Z,79.4
2022-11-04T06:47:32.000Z,79.4
2022-11-04T06:48:44.000Z,79.4
2022-11-04T06:49:56.000Z,79.5
2022-11-04T06:51:07.000Z,79.5
2022-11-04T06:52:19.000Z,79.5
2022-11-04T06:53:32.000Z,79.5
2022-11-04T06:54:44.000Z,79.6
2022-11-04T06:55:56.000Z,79.6
2022-11-04T06:57:08.000Z,79.6
2022-11-04T06:58:20.000Z,79.6
2022-11-04T06:59:33.000Z,79.6
2022-11-04T07:00:45.000Z,79.7
2022-11-04T07:01:57.000Z,79.6
2022-11-04T07:03:09.000Z,79.7
2022-11-04T07:04:21.000Z,79.7
2022-11-04T07:05:33.000Z,79.7
2022-11-04T07:06:45.000Z,79.7
2022-11-04T07:07:57.000Z,79.7
2022-11-04T07:09:09.000Z,79.7
2022-11-04T07:10:21.000Z,79.7
2022-11-04T07:11:33.000Z,79.7
2022-11-04T07:12:46.000Z,79.7
2022-11-04T07:13:58.000Z,79.7
2022-11-04T07:15:10.000Z,79.7
2022-11-04T07:16:22.000Z,79.7
2022-11-04T07:17:34.000Z,79.7
2022-11-04T07:18:46.000Z,79.7
2022-11-04T07:19:59.000Z,79.7
2022-11-04T07:21:11.000Z,79.7
2022-11-04T07:23:34.000Z,79.7
2022-11-04T07:24:46.000Z,79.8
2022-11-04T07:25:59.000Z,79.8
2022-11-04T07:27:11.000Z,79.8
2022-11-04T07:28:23.000Z,79.8
2022-11-04T07:28:50.172Z,79.7
2022-11-04T07:29:35.000Z,79.8
2022-11-04T07:30:47.000Z,79.8
2022-11-04T07:32:00.000Z,79.8
2022-11-04T07:33:12.000Z,79.8
2022-11-04T07:34:24.000Z,79.8
2022-11-04T07:35:36.000Z,79.8
2022-11-04T07:36:48.000Z,79.8
2022-11-04T07:37:59.000Z,79.8
2022-11-04T07:39:12.000Z,79.8
2022-11-04T07:40:24.000Z,79.8
2022-11-04T07:41:36.000Z,79.8
2022-11-04T07:42:48.000Z,79.8
2022-11-04T07:44:00.000Z,79.8
2022-11-04T07:45:13.000Z,79.8
2022-11-04T07:46:25.000Z,79.8
2022-11-04T07:47:37.000Z,79.8
2022-11-04T07:48:49.000Z,79.8
2022-11-04T07:51:13.000Z,79.8
2022-11-04T07:52:26.000Z,79.8
2022-11-04T07:53:38.000Z,79.8
2022-11-04T07:54:50.000Z,79.8
2022-11-04T07:56:02.000Z,79.8
2022-11-04T07:56:29.431Z,79.8
2022-11-04T07:57:15.000Z,79.8
2022-11-04T07:58:27.000Z,79.8
2022-11-04T08:00:51.000Z,79.8
2022-11-04T08:02:03.000Z,79.8
2022-11-04T08:03:15.000Z,79.8
2022-11-04T08:04:28.000Z,79.8
2022-11-04T08:05:40.000Z,79.8
2022-11-04T08:06:07.046Z,79.8
2022-11-04T08:06:52.000Z,79.8
2022-11-04T08:08:04.000Z,79.8
2022-11-04T08:09:16.000Z,79.8
2022-11-04T08:10:28.000Z,79.8
2022-11-04T08:11:40.000Z,79.8
2022-11-04T08:12:52.000Z,79.8
2022-11-04T08:14:04.000Z,79.8
2022-11-04T08:15:16.000Z,80
2022-11-04T08:16:28.000Z,80
2022-11-04T08:17:41.000Z,79.8
2022-11-04T08:18:53.000Z,80
2022-11-04T08:20:05.000Z,79.8
2022-11-04T08:21:17.000Z,80
2022-11-04T08:22:29.000Z,80
2022-11-04T08:23:42.000Z,80
2022-11-04T08:24:54.000Z,80
2022-11-04T08:26:05.000Z,80
2022-11-04T08:27:17.000Z,80
2022-11-04T08:28:29.000Z,80
2022-11-04T08:29:42.000Z,80
2022-11-04T08:30:54.000Z,80
2022-11-04T08:32:06.000Z,80
2022-11-04T08:33:18.000Z,80
2022-11-04T08:34:30.000Z,79.8
2022-11-04T08:35:42.000Z,79.8
2022-11-04T08:36:55.000Z,79.8
2022-11-04T08:38:07.000Z,79.8
2022-11-04T08:39:19.000Z,79.8
2022-11-04T08:40:31.000Z,79.7
2022-11-04T08:41:43.000Z,79.7
2022-11-04T08:42:56.000Z,79.7
2022-11-04T08:44:08.000Z,79.7
2022-11-04T08:45:20.000Z,79.7
2022-11-04T08:46:32.000Z,79.7
2022-11-04T08:47:44.000Z,79.7
2022-11-04T08:48:57.000Z,79.7
2022-11-04T08:50:09.000Z,79.7
2022-11-04T08:51:21.000Z,79.7
2022-11-04T08:52:33.000Z,79.7
2022-11-04T08:53:45.000Z,79.7
2022-11-04T08:54:57.000Z,79.8
2022-11-04T08:56:10.000Z,79.8
2022-11-04T08:57:21.000Z,79.8
2022-11-04T08:58:33.000Z,79.8
2022-11-04T08:59:45.000Z,79.8
2022-11-04T09:00:57.000Z,79.7
2022-11-04T09:02:09.000Z,79.7
2022-11-04T09:03:21.000Z,79.7
2022-11-04T09:05:45.000Z,79.6
2022-11-04T09:06:57.000Z,79.6
2022-11-04T09:08:10.000Z,79.6
2022-11-04T09:09:22.000Z,79.6
2022-11-04T09:10:34.000Z,79.6
2022-11-04T09:11:01.187Z,79.6
2022-11-04T09:11:46.000Z,79.6
2022-11-04T09:12:58.000Z,79.7
2022-11-04T09:14:10.000Z,79.8
2022-11-04T09:15:23.000Z,79.8
2022-11-04T09:16:35.000Z,79.9
2022-11-04T09:17:47.000Z,79.9
2022-11-04T09:18:59.000Z,79.9
2022-11-04T09:20:12.000Z,79.9
2022-11-04T09:21:24.000Z,80
2022-11-04T09:22:36.000Z,80
2022-11-04T09:23:48.000Z,80
2022-11-04T09:25:00.000Z,80
2022-11-04T09:26:12.000Z,80.1
2022-11-04T09:27:25.000Z,80.1
2022-11-04T09:29:49.000Z,80.1
2022-11-04T09:31:01.000Z,80.1
2022-11-04T09:32:13.000Z,80.2
2022-11-04T09:33:25.000Z,80.2
2022-11-04T09:34:37.000Z,80.2
2022-11-04T09:35:05.006Z,80.1
2022-11-04T09:35:49.000Z,80.2
2022-11-04T09:37:01.000Z,80.2
2022-11-04T09:38:13.000Z,80.3
2022-11-04T09:39:25.000Z,80.3
2022-11-04T09:40:38.000Z,80.3
2022-11-04T09:41:50.000Z,80.3
2022-11-04T09:43:02.000Z,80.4
2022-11-04T09:44:14.000Z,80.4
2022-11-04T09:45:26.000Z,80.4
2022-11-04T09:46:39.000Z,80.4
2022-11-04T09:47:51.000Z,80.4
2022-11-04T09:49:02.000Z,80.4
2022-11-04T09:50:14.000Z,80.4
2022-11-04T09:51:26.000Z,80.4
2022-11-04T09:52:39.000Z,80.4
2022-11-04T09:53:51.000Z,80.4
2022-11-04T09:55:03.000Z,80.5
2022-11-04T09:56:15.000Z,80.5
2022-11-04T09:57:27.000Z,80.5
2022-11-04T09:58:39.000Z,80.5
2022-11-04T10:01:04.000Z,80.5
2022-11-04T10:02:16.000Z,80.5
2022-11-04T10:03:28.000Z,80.5
2022-11-04T10:04:39.000Z,80.5
2022-11-04T10:05:52.000Z,80.5
2022-11-04T10:06:19.839Z,80.5
2022-11-04T10:07:04.000Z,80.5
2022-11-04T10:08:16.000Z,80.5
2022-11-04T10:09:28.000Z,80.5
2022-11-04T10:10:40.000Z,80.5
2022-11-04T10:11:52.000Z,80.5
2022-11-04T10:13:05.000Z,80.5
2022-11-04T10:14:17.000Z,80.5
2022-11-04T10:15:29.000Z,80.5
2022-11-04T10:16:41.000Z,80.5
2022-11-04T10:17:53.000Z,80.5
2022-11-04T10:19:06.000Z,80.5
2022-11-04T10:20:18.000Z,80.5
2022-11-04T10:21:29.000Z,80.5
2022-11-04T10:22:41.000Z,80.5
2022-11-04T10:23:53.000Z,80.5
2022-11-04T10:25:06.000Z,80.5
2022-11-04T10:26:18.000Z,80.5
2022-11-04T10:27:30.000Z,80.5
2022-11-04T10:28:42.000Z,80.5
2022-11-04T10:29:54.000Z,80.5
2022-11-04T10:31:06.000Z,80.5
2022-11-04T10:32:19.000Z,80.5
2022-11-04T10:33:31.000Z,80.5
2022-11-04T10:34:43.000Z,80.5
2022-11-04T10:35:55.000Z,80.5
2022-11-04T10:37:06.000Z,80.5
2022-11-04T10:38:19.000Z,80.5
2022-11-04T10:39:31.000Z,80.5
2022-11-04T10:40:43.000Z,80.4
2022-11-04T10:41:55.000Z,80.5
2022-11-04T10:43:07.000Z,80.4
2022-11-04T10:44:19.000Z,80.4
2022-11-04T10:45:32.000Z,80.4
2022-11-04T10:47:56.000Z,80.4
2022-11-04T10:49:08.000Z,80.4
2022-11-04T10:50:20.000Z,80.4
2022-11-04T10:51:33.000Z,80.4
2022-11-04T10:52:44.000Z,80.4
2022-11-04T10:53:12.104Z,80.4
2022-11-04T10:53:56.000Z,80.4
2022-11-04T10:55:08.000Z,80.4
2022-11-04T10:56:20.000Z,80.4
2022-11-04T10:57:33.000Z,80.4
2022-11-04T10:58:45.000Z,80.4
2022-11-04T10:59:57.000Z,80.4
2022-11-04T11:01:09.000Z,80.4
2022-11-04T11:02:21.000Z,80.4
2022-11-04T11:03:33.000Z,80.4
2022-11-04T11:05:58.000Z,80.4
2022-11-04T11:07:10.000Z,80.4
2022-11-04T11:08:21.000Z,80.4
2022-11-04T11:09:33.000Z,80.4
2022-11-04T11:10:46.000Z,80.4
2022-11-04T11:11:13.876Z,80.4
2022-11-04T11:11:58.000Z,80.4
2022-11-04T11:13:10.000Z,80.4
2022-11-04T11:14:22.000Z,80.4
2022-11-04T11:15:34.000Z,80.4
2022-11-04T11:16:46.000Z,80.4
2022-11-04T11:17:59.000Z,80.4
2022-11-04T11:19:11.000Z,80.4
2022-11-04T11:20:23.000Z,80.4
2022-11-04T11:21:35.000Z,80.4
2022-11-04T11:22:47.000Z,80.4
2022-11-04T11:23:59.000Z,80.4
2022-11-04T11:25:11.000Z,80.5
2022-11-04T11:26:23.000Z,80.4
2022-11-04T11:27:35.000Z,80.4
2022-11-04T11:28:47.000Z,80.4
2022-11-04T11:29:59.000Z,80.4
2022-11-04T11:31:12.000Z,80.4
2022-11-04T11:32:24.000Z,80.5
2022-11-04T11:33:36.000Z,80.5
2022-11-04T11:34:48.000Z,80.5
2022-11-04T11:36:00.000Z,80.5
2022-11-04T11:37:13.000Z,80.5
2022-11-04T11:38:25.000Z,80.5
2022-11-04T11:39:36.000Z,80.5
2022-11-04T11:40:48.000Z,80.5
2022-11-04T11:42:00.000Z,80.5
2022-11-04T11:43:13.000Z,80.5
2022-11-04T11:44:25.000Z,80.5
2022-11-04T11:45:37.000Z,80.5
2022-11-04T11:46:49.000Z,80.5
2022-11-04T11:48:01.000Z,80.5
2022-11-04T11:49:13.000Z,80.5
2022-11-04T11:51:38.000Z,80.5
2022-11-04T11:52:50.000Z,80.5
2022-11-04T11:54:02.000Z,80.5
2022-11-04T11:55:13.000Z,80.5
2022-11-04T11:56:26.000Z,80.5
2022-11-04T11:56:53.952Z,80.5
2022-11-04T11:57:38.000Z,80.4
2022-11-04T11:58:50.000Z,80.4
2022-11-04T12:00:02.000Z,80.4
2022-11-04T12:01:14.000Z,80.4
2022-11-04T12:02:26.000Z,80.4
2022-11-04T12:03:39.000Z,80.3
2022-11-04T12:04:51.000Z,80.3
2022-11-04T12:06:03.000Z,80.2
2022-11-04T12:07:15.000Z,80.2
2022-11-04T12:08:27.000Z,80.2
2022-11-04T12:09:40.000Z,80.2
2022-11-04T12:10:51.000Z,80.2
2022-11-04T12:12:03.000Z,80.2
2022-11-04T12:13:15.000Z,80.2
2022-11-04T12:14:27.000Z,80.2
2022-11-04T12:15:40.000Z,80.2
2022-11-04T12:16:52.000Z,80.2
2022-11-04T12:18:04.000Z,80.2
2022-11-04T12:19:16.000Z,80.3
2022-11-04T12:20:28.000Z,80.3
2022-11-04T12:21:40.000Z,80.3
2022-11-04T12:22:53.000Z,80.3
2022-11-04T12:24:05.000Z,80.3
2022-11-04T12:25:17.000Z,80.4
2022-11-04T12:26:28.000Z,80.4
2022-11-04T12:27:40.000Z,80.4
2022-11-04T12:28:53.000Z,80.4
2022-11-04T12:30:05.000Z,80.4
2022-11-04T12:31:17.000Z,80.4
2022-11-04T12:32:29.000Z,80.4
2022-11-04T12:33:41.000Z,80.3
2022-11-04T12:34:53.000Z,80.3
2022-11-04T12:36:06.000Z,80.3
2022-11-04T12:37:18.000Z,80.3
2022-11-04T12:38:30.000Z,80.3
2022-11-04T12:40:54.000Z,80.3
2022-11-04T12:42:06.000Z,80.3
2022-11-04T12:43:18.000Z,80.3
2022-11-04T12:44:30.000Z,80.3
2022-11-04T12:45:42.000Z,80.3
2022-11-04T12:46:10.585Z,80.3
2022-11-04T12:46:54.000Z,80.3
2022-11-04T12:48:07.000Z,80.2
2022-11-04T12:49:19.000Z,80.3
2022-11-04T12:50:31.000Z,80.3
2022-11-04T12:51:43.000Z,80.2
2022-11-04T12:52:55.000Z,80.2
2022-11-04T12:54:07.000Z,80.2
2022-11-04T12:55:20.000Z,80.2
2022-11-04T12:56:32.000Z,80.2
2022-11-04T12:57:43.000Z,80.2
2022-11-04T12:58:55.000Z,80.2
2022-11-04T13:00:07.000Z,80.2
2022-11-04T13:01:20.000Z,80.2
2022-11-04T13:02:32.000Z,80.2
2022-11-04T13:03:43.000Z,80.2
2022-11-04T13:04:55.000Z,80.2
2022-11-04T13:06:07.000Z,80.2
2022-11-04T13:07:20.000Z,80.2
2022-11-04T13:08:32.000Z,80.2
2022-11-04T13:09:44.000Z,80.3
2022-11-04T13:10:56.000Z,80.3
2022-11-04T13:12:08.000Z,80.3
2022-11-04T13:13:20.000Z,80.4
2022-11-04T13:14:33.000Z,80.4
2022-11-04T13:15:45.000Z,80.5
2022-11-04T13:16:57.000Z,80.5
2022-11-04T13:18:09.000Z,80.5
2022-11-04T13:19:20.000Z,80.5
2022-11-04T13:20:33.000Z,80.6
2022-11-04T13:21:45.000Z,80.6
2022-11-04T13:22:57.000Z,80.6
2022-11-04T13:24:09.000Z,80.6
2022-11-04T13:25:21.000Z,80.6
2022-11-04T13:26:33.000Z,80.7
2022-11-04T13:27:46.000Z,80.7
2022-11-04T13:28:58.000Z,80.7
2022-11-04T13:30:10.000Z,80.7
2022-11-04T13:31:22.000Z,80.7
2022-11-04T13:32:34.000Z,80.7
2022-11-04T13:33:47.000Z,80.7
2022-11-04T13:34:59.000Z,80.7
2022-11-04T13:36:11.000Z,80.7
2022-11-04T13:37:23.000Z,80.7
2022-11-04T13:38:35.000Z,80.7
2022-11-04T13:39:48.000Z,80.7
2022-11-04T13:41:00.000Z,80.7
2022-11-04T13:42:12.000Z,80.7
2022-11-04T13:43:24.000Z,80.8
2022-11-04T13:44:36.000Z,80.8
2022-11-04T13:45:49.000Z,80.8
2022-11-04T13:47:01.000Z,80.8
2022-11-04T13:48:13.000Z,80.8
2022-11-04T13:49:25.000Z,80.8
2022-11-04T13:50:36.000Z,80.8
2022-11-04T13:51:49.000Z,80.8
2022-11-04T13:53:01.000Z,80.8
2022-11-04T13:54:13.000Z,80.8
2022-11-04T13:55:25.000Z,80.8
2022-11-04T13:56:37.000Z,80.8
2022-11-04T13:57:49.000Z,80.8
2022-11-04T13:59:02.000Z,80.8
2022-11-04T14:00:14.000Z,80.8
2022-11-04T14:01:26.000Z,80.8
2022-11-04T14:02:38.000Z,80.8
2022-11-04T14:03:50.000Z,80.8
2022-11-04T14:05:03.000Z,80.8
2022-11-04T14:06:14.000Z,80.8
2022-11-04T14:07:26.000Z,80.8
2022-11-04T14:08:38.000Z,80.8
2022-11-04T14:09:50.000Z,80.8
2022-11-04T14:11:02.000Z,80.8
2022-11-04T14:12:15.000Z,80.8
2022-11-04T14:13:27.000Z,80.8
2022-11-04T14:14:39.000Z,80.8
2022-11-04T14:15:51.000Z,80.8
2022-11-04T14:17:03.000Z,80.8
2022-11-04T14:18:16.000Z,80.8
2022-11-04T14:19:28.000Z,80.8
2022-11-04T14:20:40.000Z,80.8
2022-11-04T14:21:52.000Z,80.8
2022-11-04T14:23:04.000Z,80.8
2022-11-04T14:24:17.000Z,80.8
2022-11-04T14:25:29.000Z,80.8
2022-11-04T14:26:41.000Z,80.8
2022-11-04T14:27:53.000Z,80.8
2022-11-04T14:29:05.000Z,80.9
2022-11-04T14:30:18.000Z,80.8
2022-11-04T14:31:30.000Z,80.8
2022-11-04T14:32:42.000Z,80.9
2022-11-04T14:33:54.000Z,80.9
2022-11-04T14:35:06.000Z,80.9
2022-11-04T14:36:18.000Z,80.9
2022-11-04T14:37:30.000Z,80.9
2022-11-04T14:38:42.000Z,80.9
2022-11-04T14:39:54.000Z,80.9
2022-11-04T14:41:06.000Z,80.9
2022-11-04T14:42:18.000Z,80.9
2022-11-04T14:43:31.000Z,80.9
2022-11-04T14:44:43.000Z,80.9
2022-11-04T14:45:55.000Z,80.9
2022-11-04T14:47:07.000Z,80.9
2022-11-04T14:48:19.000Z,80.9
2022-11-04T14:49:32.000Z,80.9
2022-11-04T14:50:44.000Z,80.9
2022-11-04T14:51:56.000Z,80.9
2022-11-04T14:53:07.000Z,80.9
2022-11-04T14:54:19.000Z,80.9
2022-11-04T14:55:31.000Z,80.9
2022-11-04T14:56:44.000Z,80.9
2022-11-04T14:57:56.000Z,80.9
2022-11-04T14:59:08.000Z,80.9
2022-11-04T15:00:20.000Z,80.9
2022-11-04T15:01:32.000Z,80.9
2022-11-04T15:02:45.000Z,80.9
2022-11-04T15:03:57.000Z,80.9
2022-11-04T15:05:09.000Z,80.9
2022-11-04T15:06:21.000Z,80.9
2022-11-04T15:07:33.000Z,80.9
2022-11-04T15:08:45.000Z,80.9
2022-11-04T15:09:57.000Z,80.9
2022-11-04T15:11:09.000Z,80.9
2022-11-04T15:12:21.000Z,80.9
2022-11-04T15:13:33.000Z,80.9
2022-11-04T15:14:45.000Z,81
2022-11-04T15:15:58.000Z,81
2022-11-04T15:17:10.000Z,81
2022-11-04T15:18:22.000Z,81
2022-11-04T15:19:34.000Z,81
2022-11-04T15:20:46.000Z,81
2022-11-04T15:21:59.000Z,81
2022-11-04T15:23:11.000Z,81
2022-11-04T15:24:22.000Z,81
2022-11-04T15:25:34.000Z,80.9
2022-11-04T15:26:46.000Z,80.9
2022-11-04T15:27:59.000Z,80.9
2022-11-04T15:29:11.000Z,80.9
2022-11-04T15:30:23.000Z,80.9
2022-11-04T15:31:35.000Z,80.9
2022-11-04T15:32:47.000Z,80.9
2022-11-04T15:33:59.000Z,80.9
2022-11-04T15:35:12.000Z,80.9
2022-11-04T15:36:24.000Z,80.9
2022-11-04T15:37:36.000Z,80.9
2022-11-04T15:38:48.000Z,80.9
2022-11-04T15:39:59.000Z,80.9
2022-11-04T15:41:12.000Z,80.8
2022-11-04T15:42:24.000Z,80.8
2022-11-04T15:43:36.000Z,80.8
2022-11-04T15:44:48.000Z,80.8
2022-11-04T15:46:00.000Z,80.8
2022-11-04T15:47:13.000Z,80.8
2022-11-04T15:48:25.000Z,80.8
2022-11-04T15:50:49.000Z,80.8
2022-11-04T15:52:01.000Z,80.8
2022-11-04T15:53:13.000Z,80.8
2022-11-04T15:54:26.000Z,80.8
2022-11-04T15:55:38.000Z,80.8
2022-11-04T15:56:05.343Z,80.8
2022-11-04T15:56:50.000Z,80.8
2022-11-04T15:58:02.000Z,80.8
2022-11-04T16:00:27.000Z,80.8
2022-11-04T16:01:39.000Z,80.7
2022-11-04T16:02:51.000Z,80.7
2022-11-04T16:04:03.000Z,80.7