createdAt,value
2023-10-07T00:00:30.030Z,11.67
2023-10-07T00:05:35.211Z,11.78
2023-10-07T00:10:31.627Z,11.81
2023-10-07T00:15:23.590Z,11.85
2023-10-07T00:20:19.298Z,11.92
2023-10-07T00:25:16.881Z,11.97
2023-10-07T00:30:17.548Z,12.10
2023-10-07T00:35:19.730Z,12.13
2023-10-07T00:40:16.681Z,12.18
2023-10-07T00:45:15.118Z,12.29
2023-10-07T00:50:10.852Z,12.38
2023-10-07T00:55:09.499Z,12.44
2023-10-07T01:00:36.368Z,12.50
2023-10-07T01:05:37.812Z,12.62
2023-10-07T01:10:32.876Z,12.59
2023-10-07T01:15:24.967Z,12.62
2023-10-07T01:20:16.836Z,12.61
2023-10-07T01:25:10.982Z,12.53
2023-10-07T01:30:09.819Z,12.63
2023-10-07T01:35:11.802Z,12.54
2023-10-07T01:40:06.772Z,12.45
2023-10-07T01:44:58.953Z,12.51
2023-10-07T01:50:02.322Z,12.47
2023-10-07T01:54:58.168Z,12.46
2023-10-07T01:59:50.801Z,12.39
2023-10-07T02:04:43.785Z,12.43
2023-10-07T02:09:42.558Z,12.45
2023-10-07T02:19:47.496Z,12.46
2023-10-07T02:24:43.447Z,12.44
2023-10-07T02:29:36.205Z,12.47
2023-10-07T02:34:34.139Z,12.46
2023-10-07T02:39:28.587Z,12.47
2023-10-07T02:44:29.857Z,12.39
2023-10-07T02:49:29.891Z,12.39
2023-10-07T02:54:23.605Z,12.49
2023-10-07T02:59:29.644Z,12.55
2023-10-07T03:04:23.740Z,12.45
2023-10-07T03:09:20.072Z,12.51
2023-10-07T03:14:25.965Z,12.58
2023-10-07T03:19:24.757Z,12.42
2023-10-07T03:24:34.942Z,12.46
2023-10-07T03:29:32.619Z,12.50
2023-10-07T03:34:27.786Z,12.59
2023-10-07T03:39:39.062Z,12.54
2023-10-07T03:44:32.988Z,12.53
2023-10-07T03:49:38.423Z,12.47
2023-10-07T03:54:33.861Z,12.39
2023-10-07T03:59:26.312Z,12.39
2023-10-07T04:04:18.504Z,12.28
2023-10-07T04:09:12.827Z,12.27
2023-10-07T04:14:10.496Z,12.30
2023-10-07T04:19:32.207Z,12.23
2023-10-07T04:24:29.796Z,12.18
2023-10-07T04:29:23.232Z,11.98
2023-10-07T04:34:17.276Z,11.94
2023-10-07T04:39:17.197Z,11.87
2023-10-07T04:44:28.680Z,11.90
2023-10-07T04:49:20.405Z,11.92
2023-10-07T04:54:14.140Z,11.82
2023-10-07T04:59:11.163Z,11.78
2023-10-07T05:04:11.376Z,11.78
2023-10-07T05:09:10.653Z,11.79
2023-10-07T05:14:03.075Z,11.82
2023-10-07T05:18:55.042Z,11.72
2023-10-07T05:23:47.658Z,11.68
2023-10-07T05:28:41.106Z,11.66
2023-10-07T05:33:38.737Z,11.60
2023-10-07T05:38:31.452Z,11.56
2023-10-07T05:43:23.466Z,11.44
2023-10-07T05:48:15.925Z,11.45
2023-10-07T05:53:07.772Z,11.38
2023-10-07T05:58:01.150Z,11.29
2023-10-07T06:02:55.564Z,11.38
2023-10-07T06:07:47.827Z,11.55
2023-10-07T06:12:41.492Z,11.67
2023-10-07T06:17:33.541Z,11.71
2023-10-07T06:22:25.611Z,11.60
2023-10-07T06:27:21.591Z,11.62
2023-10-07T06:32:42.506Z,11.58
2023-10-07T06:37:35.141Z,11.65
2023-10-07T06:42:27.848Z,11.68
2023-10-07T06:47:21.752Z,11.78
2023-10-07T06:52:14.029Z,11.87
2023-10-07T06:57:11.371Z,11.97
2023-10-07T07:02:11.883Z,12.04
2023-10-07T07:07:13.596Z,12.20
2023-10-07T07:12:06.132Z,12.43
2023-10-07T07:17:24.812Z,12.39
2023-10-07T07:22:24.520Z,12.65
2023-10-07T07:27:22.050Z,12.91
2023-10-07T07:32:20.010Z,13.01
2023-10-07T07:37:11.809Z,12.89
2023-10-07T07:42:17.249Z,12.80
2023-10-07T07:52:24.134Z,12.88
2023-10-07T07:57:17.846Z,12.80
2023-10-07T08:02:17.744Z,12.88
2023-10-07T08:07:30.464Z,13.05
2023-10-07T08:12:32.621Z,13.41
2023-10-07T08:17:29.242Z,13.46
2023-10-07T08:22:22.340Z,13.62
2023-10-07T08:32:43.620Z,14.28
2023-10-07T08:37:35.746Z,14.37
2023-10-07T08:42:29.048Z,14.51
2023-10-07T08:47:25.967Z,14.77
2023-10-07T08:52:20.584Z,14.85
2023-10-07T08:57:20.462Z,14.73
2023-10-07T09:02:22.025Z,14.64
2023-10-07T09:07:14.176Z,14.62
2023-10-07T09:12:15.927Z,14.68
2023-10-07T09:17:10.423Z,14.78
2023-10-07T09:22:19.354Z,14.93
2023-10-07T09:27:19.413Z,15.05
2023-10-07T09:32:23.212Z,15.22
2023-10-07T09:37:27.751Z,15.18
2023-10-07T09:47:46.516Z,15.58
2023-10-07T09:52:43.417Z,15.79
2023-10-07T09:57:56.887Z,16.10
2023-10-07T10:03:35.137Z,16.34
2023-10-07T10:08:59.190Z,16.74
2023-10-07T10:13:52.192Z,17.21
2023-10-07T10:19:15.323Z,17.46
2023-10-07T10:24:25.359Z,17.61
2023-10-07T10:29:26.588Z,17.80
2023-10-07T10:34:21.277Z,18.07
2023-10-07T10:39:33.693Z,18.21
2023-10-07T10:44:42.985Z,18.46
2023-10-07T10:49:36.936Z,18.68
2023-10-07T10:59:45.068Z,19.12
2023-10-07T11:04:44.710Z,19.36
2023-10-07T11:15:23.438Z,19.42
2023-10-07T11:20:24.451Z,19.69
2023-10-07T11:25:18.547Z,19.83
2023-10-07T11:30:19.570Z,19.96
2023-10-07T11:35:29.249Z,20.03
2023-10-07T11:40:21.350Z,20.52
2023-10-07T11:45:13.268Z,20.65
2023-10-07T11:50:06.217Z,20.15
2023-10-07T11:54:58.567Z,20.48
2023-10-07T11:59:50.361Z,20.72
2023-10-07T12:04:49.431Z,20.95
2023-10-07T12:09:50.084Z,20.99
2023-10-07T12:19:51.670Z,21.01
2023-10-07T12:29:50.446Z,20.59
2023-10-07T12:34:48.847Z,20.40
2023-10-07T12:39:41.268Z,20.52
2023-10-07T12:44:33.563Z,20.68
2023-10-07T12:49:25.517Z,20.96
2023-10-07T12:54:18.584Z,21.04
2023-10-07T12:59:22.402Z,21.39
2023-10-07T13:04:21.494Z,21.57
2023-10-07T13:09:27.019Z,21.81
2023-10-07T13:14:21.186Z,21.93
2023-10-07T13:19:14.970Z,22.02
2023-10-07T13:24:09.717Z,22.02
2023-10-07T13:29:12.833Z,22.14
2023-10-07T13:34:09.915Z,22.04
2023-10-07T13:39:05.188Z,22.00
2023-10-07T13:43:57.281Z,22.09
2023-10-07T13:48:49.614Z,22.14
2023-10-07T13:53:53.134Z,21.90
2023-10-07T13:58:45.757Z,22.05
2023-10-07T14:03:40.812Z,21.93
2023-10-07T14:08:38.218Z,21.85
2023-10-07T14:13:34.878Z,21.86
2023-10-07T14:18:30.134Z,21.73
2023-10-07T14:23:23.229Z,21.41
2023-10-07T14:28:15.543Z,21.29
2023-10-07T14:33:07.435Z,21.71
2023-10-07T14:38:03.133Z,21.58
2023-10-07T14:42:56.365Z,21.31
2023-10-07T14:52:57.047Z,21.46
2023-10-07T14:57:48.783Z,21.51
2023-10-07T15:02:40.804Z,21.61
2023-10-07T15:07:32.920Z,21.59
2023-10-07T15:12:24.647Z,21.15
2023-10-07T15:17:19.336Z,20.71
2023-10-07T15:22:11.990Z,20.53
2023-10-07T15:27:04.877Z,20.40
2023-10-07T15:31:57.871Z,20.11
2023-10-07T15:36:56.925Z,20.08
2023-10-07T15:41:49.457Z,19.87
2023-10-07T15:46:41.537Z,19.85
2023-10-07T15:51:34.411Z,19.65
2023-10-07T15:56:26.792Z,19.43
2023-10-07T16:01:18.619Z,19.21
2023-10-07T16:06:13.549Z,19.10
2023-10-07T16:11:16.568Z,19.03
2023-10-07T16:16:10.483Z,18.92
2023-10-07T16:21:19.352Z,18.89
2023-10-07T16:26:16.091Z,18.77
2023-10-07T16:31:10.554Z,18.48
2023-10-07T16:36:10.746Z,18.22
2023-10-07T16:41:16.028Z,17.97
2023-10-07T16:46:08.103Z,17.79
2023-10-07T16:51:06.537Z,17.71
2023-10-07T16:55:59.684Z,17.53
2023-10-07T17:00:56.167Z,17.38
2023-10-07T17:05:57.520Z,17.26
2023-10-07T17:10:51.837Z,17.09
2023-10-07T17:15:47.459Z,16.93
2023-10-07T17:20:42.182Z,16.80
2023-10-07T17:25:34.550Z,16.66
2023-10-07T17:30:34.384Z,16.59
2023-10-07T17:35:27.073Z,16.51
2023-10-07T17:40:20.098Z,16.42
2023-10-07T17:45:16.085Z,16.34
2023-10-07T17:50:09.748Z,16.25
2023-10-07T17:55:02.859Z,16.20
2023-10-07T17:59:56.029Z,16.13
2023-10-07T18:04:51.496Z,16.08
2023-10-07T18:09:43.917Z,16.01
2023-10-07T18:14:37.200Z,15.95
2023-10-07T18:19:29.058Z,15.88
2023-10-07T18:24:21.178Z,15.81
2023-10-07T18:29:16.924Z,15.75
2023-10-07T18:34:08.711Z,15.69
2023-10-07T18:39:01.477Z,15.68
2023-10-07T18:43:53.557Z,15.69
2023-10-07T18:48:46.096Z,15.72
2023-10-07T18:58:44.955Z,15.70
2023-10-07T19:03:46.099Z,15.68
2023-10-07T19:08:38.866Z,15.69
2023-10-07T19:13:32.010Z,15.67
2023-10-07T19:18:25.320Z,15.76
2023-10-07T19:23:21.929Z,15.68
2023-10-07T19:28:16.901Z,15.60
2023-10-07T19:33:09.559Z,15.60
2023-10-07T19:38:01.542Z,15.54
2023-10-07T19:42:53.302Z,15.51
2023-10-07T19:47:45.226Z,15.44
2023-10-07T19:52:39.742Z,15.35
2023-10-07T19:57:32.120Z,15.25
2023-10-07T20:02:23.972Z,15.18
2023-10-07T20:07:17.723Z,15.06
2023-10-07T20:12:10.867Z,15.06
2023-10-07T20:17:03.892Z,15.02
2023-10-07T20:22:01.696Z,15.05
2023-10-07T20:26:56.297Z,15.01
2023-10-07T20:31:48.122Z,14.88
2023-10-07T20:36:40.435Z,14.74
2023-10-07T20:41:32.362Z,14.56
2023-10-07T20:46:26.411Z,14.51
2023-10-07T20:51:18.961Z,14.46
2023-10-07T20:56:12.838Z,14.39
2023-10-07T21:01:08.346Z,14.59
2023-10-07T21:06:03.246Z,14.47
2023-10-07T21:11:04.523Z,14.32
2023-10-07T21:15:59.217Z,14.22
2023-10-07T21:20:50.981Z,14.22
2023-10-07T21:25:48.710Z,14.32
2023-10-07T21:30:44.025Z,14.24
2023-10-07T21:35:47.349Z,14.15
2023-10-07T21:40:42.684Z,14.02
2023-10-07T21:45:38.009Z,13.98
2023-10-07T21:50:31.247Z,13.94
2023-10-07T21:55:38.504Z,13.90
2023-10-07T22:05:44.656Z,13.88
2023-10-07T22:10:37.455Z,13.84
2023-10-07T22:15:36.960Z,13.77
2023-10-07T22:20:29.288Z,13.72
2023-10-07T22:25:29.409Z,13.68
2023-10-07T22:40:44.289Z,13.48
2023-10-07T22:45:44.413Z,13.39
2023-10-07T22:50:39.602Z,13.29
2023-10-07T22:55:37.452Z,13.21
2023-10-07T23:00:33.311Z,13.23
2023-10-07T23:10:39.698Z,13.24
2023-10-07T23:15:31.770Z,13.19
2023-10-07T23:25:58.707Z,13.02
2023-10-07T23:31:14.714Z,12.89
2023-10-07T23:36:18.638Z,12.87
2023-10-07T23:41:17.365Z,12.80
2023-10-07T23:46:13.717Z,12.72
2023-10-07T23:51:18.953Z,12.67
2023-10-07T23:56:13.751Z,12.62
