createdAt,value
2023-04-23T00:00:42.280Z,4.1
2023-04-23T00:04:45.141Z,4.1
2023-04-23T00:06:46.072Z,4.1
2023-04-23T00:08:47.023Z,4.1
2023-04-23T00:12:50.134Z,4.1
2023-04-23T00:16:53.573Z,4.1
2023-04-23T00:22:58.052Z,4.09
2023-04-23T00:27:01.046Z,4.1
2023-04-23T00:29:02.349Z,4.1
2023-04-23T00:33:05.830Z,4.09
2023-04-23T00:37:09.347Z,4.09
2023-04-23T00:39:11.246Z,4.09
2023-04-23T00:43:14.158Z,4.09
2023-04-23T00:49:18.347Z,4.09
2023-04-23T00:55:22.683Z,4.09
2023-04-23T00:59:25.715Z,4.09
2023-04-23T01:05:37.638Z,4.09
2023-04-23T01:09:32.201Z,4.09
2023-04-23T01:11:33.385Z,4.09
2023-04-23T01:15:35.721Z,4.08
2023-04-23T01:19:38.167Z,4.09
2023-04-23T01:21:39.188Z,4.09
2023-04-23T01:25:42.487Z,4.08
2023-04-23T01:31:46.838Z,4.08
2023-04-23T01:36:33.577Z,4.08
2023-04-23T01:42:37.896Z,4.08
2023-04-23T01:48:41.293Z,4.08
2023-04-23T01:52:43.913Z,4.08
2023-04-23T01:58:47.930Z,4.08
2023-04-23T02:02:50.580Z,4.08
2023-04-23T02:06:53.771Z,4.08
2023-04-23T02:08:55.257Z,4.08
2023-04-23T02:12:58.556Z,4.08
2023-04-23T02:14:59.595Z,4.08
2023-04-23T02:17:01.330Z,4.08
2023-04-23T02:19:03.005Z,4.08
2023-04-23T02:25:07.507Z,4.08
2023-04-23T02:27:09.268Z,4.08
2023-04-23T02:31:11.978Z,4.08
2023-04-23T02:35:14.065Z,4.07
2023-04-23T02:41:17.854Z,4.07
2023-04-23T02:45:20.890Z,4.07
2023-04-23T02:47:22.614Z,4.07
2023-04-23T02:51:25.757Z,4.07
2023-04-23T02:55:28.883Z,4.08
2023-04-23T02:57:30.698Z,4.07
2023-04-23T03:01:33.581Z,4.07
2023-04-23T03:07:37.230Z,4.07
2023-04-23T03:13:41.494Z,4.07
2023-04-23T03:17:44.401Z,4.07
2023-04-23T03:23:49.406Z,4.07
2023-04-23T03:27:52.650Z,4.06
2023-04-23T03:29:54.378Z,4.07
2023-04-23T03:33:57.226Z,4.07
2023-04-23T03:38:00.338Z,4.06
2023-04-23T03:40:01.565Z,4.06
2023-04-23T03:44:04.790Z,4.07
2023-04-23T03:50:08.804Z,4.07
2023-04-23T03:56:12.729Z,4.06
2023-04-23T04:00:16.551Z,4.06
2023-04-23T04:06:19.433Z,4.06
2023-04-23T04:10:22.186Z,4.06
2023-04-23T04:12:24.047Z,4.06
2023-04-23T04:16:26.754Z,4.06
2023-04-23T04:20:29.629Z,4.06
2023-04-23T04:22:30.941Z,4.06
2023-04-23T04:26:34.593Z,4.06
2023-04-23T04:32:38.301Z,4.06
2023-04-23T04:36:40.300Z,4.06
2023-04-23T04:38:41.862Z,4.06
2023-04-23T04:42:44.828Z,4.06
2023-04-23T04:48:49.440Z,4.06
2023-04-23T04:54:53.830Z,4.05
2023-04-23T04:58:56.929Z,4.05
2023-04-23T05:03:00.778Z,4.05
2023-04-23T05:05:02.021Z,4.05
2023-04-23T05:09:05.339Z,4.05
2023-04-23T05:13:08.134Z,4.05
2023-04-23T05:15:09.437Z,4.05
2023-04-23T05:19:12.277Z,4.05
2023-04-23T05:21:13.554Z,4.05
2023-04-23T05:23:15.323Z,4.05
2023-04-23T05:25:16.993Z,4.05
2023-04-23T05:31:21.273Z,4.05
2023-04-23T05:37:24.721Z,4.05
2023-04-23T05:41:27.157Z,4.05
2023-04-23T05:47:31.091Z,4.04
2023-04-23T05:51:35.534Z,4.05
2023-04-23T05:53:36.492Z,4.04
2023-04-23T05:57:38.926Z,4.05
2023-04-23T06:01:41.980Z,4.04
2023-04-23T06:03:43.000Z,4.05
2023-04-23T06:07:46.487Z,4.05
2023-04-23T06:13:50.467Z,4.06
2023-04-23T06:19:53.854Z,4.06
2023-04-23T06:23:56.283Z,4.05
2023-04-23T06:30:01.536Z,4.06
2023-04-23T06:34:04.360Z,4.08
2023-04-23T06:36:05.954Z,4.09
2023-04-23T06:40:08.559Z,4.1
2023-04-23T06:44:11.292Z,4.08
2023-04-23T06:46:12.547Z,4.08
2023-04-23T06:50:15.818Z,4.08
2023-04-23T06:56:20.924Z,4.08
2023-04-23T07:02:24.209Z,4.08
2023-04-23T07:06:26.917Z,4.1
2023-04-23T07:12:30.562Z,4.1
2023-04-23T07:16:33.184Z,4.1
2023-04-23T07:18:34.709Z,4.11
2023-04-23T07:22:37.949Z,4.11
2023-04-23T07:26:40.908Z,4.14
2023-04-23T07:28:42.288Z,4.14
2023-04-23T07:32:46.849Z,4.14
2023-04-23T07:38:51.547Z,4.16
2023-04-23T07:44:55.557Z,4.16
2023-04-23T07:48:59.143Z,4.17
2023-04-23T07:55:04.249Z,4.17
2023-04-23T07:59:07.232Z,4.18
2023-04-23T08:01:08.841Z,4.17
2023-04-23T08:05:10.865Z,4.18
2023-04-23T08:09:13.059Z,4.18
2023-04-23T08:11:14.337Z,4.19
2023-04-23T08:15:16.746Z,4.19
2023-04-23T08:20:03.558Z,4.19
2023-04-23T08:22:04.440Z,4.19
2023-04-23T08:26:06.318Z,4.19
2023-04-23T08:28:07.529Z,4.19
2023-04-23T08:34:11.461Z,4.19
2023-04-23T08:36:12.749Z,4.2
2023-04-23T08:38:14.347Z,4.2
2023-04-23T08:42:17.349Z,4.2
2023-04-23T08:44:19.082Z,4.2
2023-04-23T08:46:20.338Z,4.2
2023-04-23T08:50:22.466Z,4.2
2023-04-23T08:52:24.105Z,4.2
2023-04-23T08:54:25.895Z,4.2
2023-04-23T08:58:28.340Z,4.2
2023-04-23T09:00:29.284Z,4.2
2023-04-23T09:02:30.529Z,4.2
2023-04-23T09:04:31.903Z,4.2
2023-04-23T09:08:34.423Z,4.2
2023-04-23T09:10:35.616Z,4.2
2023-04-23T09:12:36.808Z,4.2
2023-04-23T09:18:40.394Z,4.19
2023-04-23T09:20:41.511Z,4.19
2023-04-23T09:26:46.273Z,4.19
2023-04-23T09:28:48.953Z,4.19
2023-04-23T09:30:48.497Z,4.19
2023-04-23T09:36:52.056Z,4.19
2023-04-23T09:38:53.604Z,4.19
2023-04-23T09:42:56.032Z,4.19
2023-04-23T09:44:57.051Z,4.19
2023-04-23T09:46:58.791Z,4.18
2023-04-23T09:53:02.257Z,4.18
2023-04-23T09:55:03.709Z,4.18
2023-04-23T09:57:04.616Z,4.18
2023-04-23T10:01:06.992Z,4.18
2023-04-23T10:03:08.353Z,4.18
2023-04-23T10:05:22.333Z,4.18
2023-04-23T10:13:15.492Z,4.18
2023-04-23T10:15:16.563Z,4.18
2023-04-23T10:19:19.519Z,4.18
2023-04-23T10:21:20.474Z,4.17
2023-04-23T10:23:21.970Z,4.18
2023-04-23T10:29:25.444Z,4.17
2023-04-23T10:31:26.913Z,4.17
2023-04-23T10:33:29.794Z,4.17
2023-04-23T10:37:31.504Z,4.17
2023-04-23T10:39:32.758Z,4.17
2023-04-23T10:41:34.510Z,4.17
2023-04-23T10:45:37.747Z,4.17
2023-04-23T10:47:39.078Z,4.17
2023-04-23T10:49:40.449Z,4.17
2023-04-23T10:55:46.900Z,4.17
2023-04-23T10:57:48.599Z,4.17
2023-04-23T10:59:49.866Z,4.17
2023-04-23T11:03:53.047Z,4.17
2023-04-23T11:05:53.862Z,4.17
2023-04-23T11:07:54.898Z,4.17
2023-04-23T11:11:57.318Z,4.17
2023-04-23T11:13:59.721Z,4.17
2023-04-23T11:16:00.446Z,4.17
2023-04-23T11:18:02.855Z,4.17
2023-04-23T11:22:04.597Z,4.17
2023-04-23T11:24:05.887Z,4.17
2023-04-23T11:26:07.613Z,4.16
2023-04-23T11:30:09.914Z,4.16
2023-04-23T11:32:10.924Z,4.17
2023-04-23T11:34:12.638Z,4.17
2023-04-23T11:40:16.491Z,4.17
2023-04-23T11:42:17.586Z,4.16
2023-04-23T11:44:19.278Z,4.16
2023-04-23T11:46:20.273Z,4.16
2023-04-23T11:48:21.356Z,4.17
2023-04-23T11:50:22.225Z,4.16
2023-04-23T11:52:24.910Z,4.16
2023-04-23T11:56:28.009Z,4.16
2023-04-23T11:58:29.198Z,4.16
2023-04-23T12:00:30.743Z,4.16
2023-04-23T12:04:33.217Z,4.16
2023-04-23T12:06:34.464Z,4.16
2023-04-23T12:08:35.525Z,4.16
2023-04-23T12:10:36.974Z,4.16
2023-04-23T12:14:39.902Z,4.16
2023-04-23T12:16:41.322Z,4.16
2023-04-23T12:18:42.678Z,4.16
2023-04-23T12:22:45.018Z,4.16
2023-04-23T12:24:46.428Z,4.16
2023-04-23T12:26:47.934Z,4.16
2023-04-23T12:32:51.415Z,4.16
2023-04-23T12:34:52.351Z,4.16
2023-04-23T12:36:53.588Z,4.16
2023-04-23T12:42:58.016Z,4.16
2023-04-23T12:44:58.946Z,4.15
2023-04-23T12:51:03.091Z,4.15
2023-04-23T12:53:04.638Z,4.16
2023-04-23T12:57:07.156Z,4.15
2023-04-23T12:59:08.776Z,4.15
2023-04-23T13:01:10.088Z,4.15
2023-04-23T13:03:11.303Z,4.15
2023-04-23T13:07:13.730Z,4.15
2023-04-23T13:09:14.944Z,4.15
2023-04-23T13:11:16.471Z,4.15
2023-04-23T13:17:20.326Z,4.15
2023-04-23T13:19:21.545Z,4.15
2023-04-23T13:21:24.111Z,4.15
2023-04-23T13:25:26.251Z,4.15
2023-04-23T13:27:27.768Z,4.15
2023-04-23T13:29:28.978Z,4.15
2023-04-23T13:35:33.740Z,4.14
2023-04-23T13:37:35.149Z,4.14
2023-04-23T13:39:36.336Z,4.15
2023-04-23T13:43:38.985Z,4.14
2023-04-23T13:45:39.953Z,4.15
2023-04-23T13:47:40.808Z,4.14
2023-04-23T13:51:43.147Z,4.14
2023-04-23T13:53:44.388Z,4.14
2023-04-23T13:55:45.791Z,4.14
2023-04-23T13:59:48.424Z,4.14
2023-04-23T14:01:49.776Z,4.14
2023-04-23T14:03:50.561Z,4.14
2023-04-23T14:05:51.656Z,4.14
2023-04-23T14:09:54.692Z,4.14
2023-04-23T14:11:56.168Z,4.14
2023-04-23T14:13:57.289Z,4.14
2023-04-23T14:17:59.873Z,4.14
2023-04-23T14:20:01.454Z,4.14
2023-04-23T14:22:03.182Z,4.14
2023-04-23T14:24:04.131Z,4.14
2023-04-23T14:28:07.343Z,4.14
2023-04-23T14:30:08.663Z,4.14
2023-04-23T14:32:09.576Z,4.14
2023-04-23T14:36:11.733Z,4.14
2023-04-23T14:38:13.378Z,4.14
2023-04-23T14:40:14.845Z,4.14
2023-04-23T14:44:16.833Z,4.14
2023-04-23T14:46:18.437Z,4.14
2023-04-23T14:48:19.696Z,4.14
2023-04-23T14:50:21.257Z,4.16
2023-04-23T14:54:24.162Z,4.17
2023-04-23T14:56:25.904Z,4.17
2023-04-23T14:58:26.781Z,4.18
2023-04-23T15:04:30.937Z,4.18
2023-04-23T15:05:14.522Z,4.19
2023-04-23T15:07:16.146Z,4.19
2023-04-23T15:11:18.832Z,4.19
2023-04-23T15:13:19.848Z,4.19
2023-04-23T15:15:23.691Z,4.19
2023-04-23T15:17:22.194Z,4.19
2023-04-23T15:21:25.454Z,4.19
2023-04-23T15:23:26.869Z,4.19
2023-04-23T15:25:27.763Z,4.19
2023-04-23T15:29:30.305Z,4.19
2023-04-23T15:31:31.751Z,4.19
2023-04-23T15:33:32.534Z,4.2
2023-04-23T15:41:38.706Z,4.2
2023-04-23T15:43:38.029Z,4.2
2023-04-23T15:45:38.923Z,4.2
2023-04-23T15:47:39.778Z,4.2
2023-04-23T15:53:44.070Z,4.2
2023-04-23T15:59:49.037Z,4.2
2023-04-23T16:04:08.385Z,4.2
2023-04-23T16:09:55.243Z,4.19
2023-04-23T16:13:58.448Z,4.19
2023-04-23T16:16:00.042Z,4.19
2023-04-23T16:20:02.773Z,4.19
2023-04-23T16:24:05.652Z,4.19
2023-04-23T16:26:06.897Z,4.19
2023-04-23T16:30:08.952Z,4.19
2023-04-23T16:36:13.254Z,4.18
2023-04-23T16:42:17.685Z,4.18
2023-04-23T16:46:21.026Z,4.18
2023-04-23T16:52:25.050Z,4.18
2023-04-23T16:56:27.919Z,4.18
2023-04-23T16:58:29.112Z,4.18
2023-04-23T17:02:31.944Z,4.18
2023-04-23T17:06:34.605Z,4.18
2023-04-23T17:08:36.251Z,4.18
2023-04-23T17:12:38.793Z,4.18
2023-04-23T17:18:41.791Z,4.17
2023-04-23T17:24:55.150Z,4.18
2023-04-23T17:28:48.845Z,4.17
2023-04-23T17:35:03.025Z,4.17
2023-04-23T17:38:57.021Z,4.17
2023-04-23T17:40:57.968Z,4.17
2023-04-23T17:45:01.281Z,4.17
2023-04-23T17:49:04.003Z,4.17
2023-04-23T17:51:05.408Z,4.17
2023-04-23T17:55:07.729Z,4.17
2023-04-23T17:59:09.775Z,4.17
2023-04-23T18:01:10.936Z,4.17
2023-04-23T18:05:14.307Z,4.17
2023-04-23T18:07:15.619Z,4.17
2023-04-23T18:09:16.556Z,4.17
2023-04-23T18:11:17.908Z,4.17
2023-04-23T18:17:21.156Z,4.17
2023-04-23T18:19:22.601Z,4.17
2023-04-23T18:23:25.879Z,4.16
2023-04-23T18:27:28.210Z,4.16
2023-04-23T18:33:31.518Z,4.16
2023-04-23T18:37:33.841Z,4.17
2023-04-23T18:39:35.384Z,4.16
2023-04-23T18:43:37.915Z,4.16
2023-04-23T18:47:41.377Z,4.16
2023-04-23T18:49:43.180Z,4.16
2023-04-23T18:53:45.797Z,4.16
2023-04-23T18:59:50.232Z,4.16
2023-04-23T19:05:54.403Z,4.16
2023-04-23T19:09:56.573Z,4.16
2023-04-23T19:16:00.714Z,4.16
2023-04-23T19:20:03.823Z,4.16
2023-04-23T19:22:05.638Z,4.15
2023-04-23T19:26:08.651Z,4.16
2023-04-23T19:30:11.153Z,4.16
2023-04-23T19:32:12.968Z,4.16
2023-04-23T19:36:15.301Z,4.15
2023-04-23T19:42:19.565Z,4.15
2023-04-23T19:48:23.368Z,4.15
2023-04-23T19:52:25.459Z,4.15
2023-04-23T19:58:29.661Z,4.15
2023-04-23T20:04:33.917Z,4.15
2023-04-23T20:08:37.277Z,4.15
2023-04-23T20:12:39.927Z,4.15
2023-04-23T20:14:41.267Z,4.15
2023-04-23T20:18:43.823Z,4.14
2023-04-23T20:22:47.557Z,4.15
2023-04-23T20:24:49.048Z,4.14
2023-04-23T20:28:51.656Z,4.14
2023-04-23T20:30:52.979Z,4.14
2023-04-23T20:32:54.644Z,4.14
2023-04-23T20:34:55.643Z,4.14
2023-04-23T20:41:00.060Z,4.14
2023-04-23T20:43:01.456Z,4.14
2023-04-23T20:47:04.562Z,4.14
2023-04-23T20:51:07.669Z,4.14
2023-04-23T20:55:10.912Z,4.14
2023-04-23T20:57:12.565Z,4.14
2023-04-23T21:01:15.992Z,4.14
2023-04-23T21:03:17.689Z,4.14
2023-04-23T21:07:21.272Z,4.14
2023-04-23T21:13:24.626Z,4.14
2023-04-23T21:19:28.481Z,4.14
2023-04-23T21:23:31.501Z,4.14
2023-04-23T21:29:36.262Z,4.14
2023-04-23T21:33:39.430Z,4.14
2023-04-23T21:37:42.149Z,4.13
2023-04-23T21:39:43.391Z,4.13
2023-04-23T21:43:45.781Z,4.13
2023-04-23T21:45:47.558Z,4.13
2023-04-23T21:49:50.256Z,4.13
2023-04-23T21:50:34.078Z,4.13
2023-04-23T21:56:38.313Z,4.13
2023-04-23T22:00:40.839Z,4.13
2023-04-23T22:06:45.498Z,4.13
2023-04-23T22:10:48.005Z,4.13
2023-04-23T22:12:49.758Z,4.13
2023-04-23T22:16:52.717Z,4.13
2023-04-23T22:20:54.839Z,4.12
2023-04-23T22:22:55.945Z,4.13
2023-04-23T22:26:59.218Z,4.12
2023-04-23T22:33:03.633Z,4.12
2023-04-23T22:39:07.929Z,4.12
2023-04-23T22:43:11.079Z,4.12
2023-04-23T22:49:15.177Z,4.12
2023-04-23T22:53:17.845Z,4.12
2023-04-23T22:55:19.532Z,4.12
2023-04-23T22:59:22.019Z,4.12
2023-04-23T23:03:24.927Z,4.12
2023-04-23T23:05:26.264Z,4.12
2023-04-23T23:09:28.319Z,4.12
2023-04-23T23:13:31.672Z,4.12
2023-04-23T23:15:33.349Z,4.12
2023-04-23T23:19:35.824Z,4.12
2023-04-23T23:21:37.515Z,4.12
2023-04-23T23:25:40.816Z,4.12
2023-04-23T23:31:45.359Z,4.12
2023-04-23T23:37:48.634Z,4.11
2023-04-23T23:41:51.227Z,4.12
2023-04-23T23:47:55.461Z,4.12
2023-04-23T23:51:58.256Z,4.11
2023-04-23T23:53:59.849Z,4.11
2023-04-23T23:58:02.862Z,4.11
