createdAt,value
2023-01-23T00:00:47.979Z,7.28
2023-01-23T00:03:08.325Z,5.85
2023-01-23T00:05:28.423Z,6.50
2023-01-23T00:07:49.088Z,8.60
2023-01-23T00:10:09.716Z,5.45
2023-01-23T00:12:29.322Z,6.35
2023-01-23T00:14:49.490Z,5.55
2023-01-23T00:17:09.140Z,6.85
2023-01-23T00:19:29.388Z,8.32
2023-01-23T00:21:49.274Z,4.93
2023-01-23T00:24:11.461Z,6.13
2023-01-23T00:26:32.620Z,5.78
2023-01-23T00:28:53.531Z,5.90
2023-01-23T00:31:26.105Z,5.03
2023-01-23T00:33:46.234Z,4.97
2023-01-23T00:36:07.053Z,4.63
2023-01-23T00:38:27.176Z,4.82
2023-01-23T00:40:47.098Z,4.90
2023-01-23T00:43:07.118Z,3.90
2023-01-23T00:45:27.205Z,4.70
2023-01-23T00:47:46.817Z,4.70
2023-01-23T00:50:06.791Z,3.15
2023-01-23T00:52:27.176Z,3.88
2023-01-23T00:54:46.872Z,4.70
2023-01-23T00:57:07.038Z,4.03
2023-01-23T00:59:26.552Z,3.45
2023-01-23T01:01:46.131Z,3.88
2023-01-23T01:04:05.919Z,4.22
2023-01-23T01:06:26.072Z,3.55
2023-01-23T01:08:46.077Z,4.20
2023-01-23T01:11:06.736Z,3.72
2023-01-23T01:13:27.026Z,3.60
2023-01-23T01:15:51.532Z,3.83
2023-01-23T01:18:11.301Z,4.25
2023-01-23T01:20:31.065Z,4.50
2023-01-23T01:22:51.285Z,4.10
2023-01-23T01:25:11.176Z,3.97
2023-01-23T01:27:31.472Z,4.78
2023-01-23T01:29:51.788Z,4.38
2023-01-23T01:32:11.547Z,3.53
2023-01-23T01:34:31.915Z,3.45
2023-01-23T01:36:51.564Z,3.75
2023-01-23T01:39:11.699Z,4.30
2023-01-23T01:41:31.625Z,4.32
2023-01-23T01:43:53.163Z,4.47
2023-01-23T01:46:13.297Z,4.05
2023-01-23T01:48:49.379Z,3.42
2023-01-23T01:51:31.662Z,3.92
2023-01-23T01:54:19.446Z,4.70
2023-01-23T01:56:54.709Z,4.60
2023-01-23T01:59:15.947Z,4.40
2023-01-23T02:01:35.674Z,4.93
2023-01-23T02:03:57.086Z,4.13
2023-01-23T02:06:17.435Z,3.95
2023-01-23T02:09:10.768Z,4.82
2023-01-23T02:13:52.874Z,4.32
2023-01-23T02:16:17.536Z,3.97
2023-01-23T02:18:43.985Z,4.18
2023-01-23T02:21:07.218Z,5.32
2023-01-23T02:23:46.030Z,2.58
2023-01-23T02:26:12.039Z,4.72
2023-01-23T02:28:40.092Z,4.20
2023-01-23T02:31:00.288Z,4.00
2023-01-23T02:33:20.196Z,3.60
2023-01-23T02:35:39.891Z,4.03
2023-01-23T02:38:03.399Z,3.88
2023-01-23T02:40:35.928Z,3.58
2023-01-23T02:42:57.949Z,4.93
2023-01-23T02:45:17.905Z,4.85
2023-01-23T02:47:37.906Z,4.18
2023-01-23T02:49:57.465Z,4.35
2023-01-23T02:52:17.572Z,4.72
2023-01-23T02:54:39.146Z,4.07
2023-01-23T02:56:59.322Z,3.83
2023-01-23T02:59:37.465Z,4.28
2023-01-23T03:01:57.714Z,4.50
2023-01-23T03:04:18.135Z,4.65
2023-01-23T03:06:37.949Z,3.05
2023-01-23T03:08:59.479Z,5.53
2023-01-23T03:11:19.380Z,3.80
2023-01-23T03:13:39.216Z,3.92
2023-01-23T03:15:59.516Z,4.68
2023-01-23T03:18:19.787Z,4.80
2023-01-23T03:20:41.229Z,4.60
2023-01-23T03:23:00.723Z,4.68
2023-01-23T03:25:20.506Z,4.28
2023-01-23T03:27:40.475Z,4.18
2023-01-23T03:30:16.232Z,3.53
2023-01-23T03:32:37.994Z,4.15
2023-01-23T03:34:58.694Z,4.43
2023-01-23T03:37:19.029Z,4.68
2023-01-23T03:39:57.282Z,3.90
2023-01-23T03:42:17.760Z,4.80
2023-01-23T03:44:37.859Z,4.28
2023-01-23T03:46:57.696Z,3.55
2023-01-23T03:49:17.874Z,4.55
2023-01-23T03:51:37.914Z,4.25
2023-01-23T03:53:58.033Z,4.57
2023-01-23T03:56:18.183Z,4.82
2023-01-23T03:58:38.251Z,4.03
2023-01-23T04:00:58.006Z,5.05
2023-01-23T04:03:18.032Z,3.72
2023-01-23T04:05:38.763Z,3.35
2023-01-23T04:07:58.831Z,4.70
2023-01-23T04:10:19.234Z,4.85
2023-01-23T04:12:41.507Z,4.78
2023-01-23T04:15:01.278Z,4.93
2023-01-23T04:17:21.269Z,4.75
2023-01-23T04:19:41.008Z,4.28
2023-01-23T04:22:00.827Z,4.60
2023-01-23T04:24:20.793Z,4.57
2023-01-23T04:26:40.978Z,4.05
2023-01-23T04:29:01.020Z,3.85
2023-01-23T04:31:20.938Z,5.18
2023-01-23T04:33:40.921Z,4.70
2023-01-23T04:36:03.623Z,4.65
2023-01-23T04:38:25.554Z,6.05
2023-01-23T04:40:47.388Z,5.35
2023-01-23T04:43:07.292Z,4.38
2023-01-23T04:45:26.989Z,4.07
2023-01-23T04:47:46.883Z,5.88
2023-01-23T04:50:07.299Z,4.55
2023-01-23T04:52:27.273Z,5.25
2023-01-23T04:54:47.128Z,4.93
2023-01-23T04:57:07.382Z,4.05
2023-01-23T04:59:27.506Z,5.45
2023-01-23T05:01:47.669Z,5.25
2023-01-23T05:04:07.448Z,3.85
2023-01-23T05:06:27.373Z,4.60
2023-01-23T05:08:47.423Z,4.45
2023-01-23T05:11:07.241Z,4.88
2023-01-23T05:13:27.417Z,3.95
2023-01-23T05:15:47.441Z,4.13
2023-01-23T05:18:07.517Z,3.80
2023-01-23T05:20:27.218Z,3.35
2023-01-23T05:22:52.963Z,5.82
2023-01-23T05:25:13.137Z,6.18
2023-01-23T05:27:33.292Z,4.78
2023-01-23T05:29:53.302Z,6.00
2023-01-23T05:32:13.334Z,9.48
2023-01-23T05:34:33.027Z,10.02
2023-01-23T05:36:53.103Z,8.27
2023-01-23T05:39:12.866Z,4.57
2023-01-23T05:41:32.837Z,5.20
2023-01-23T05:43:52.880Z,4.80
2023-01-23T05:46:12.513Z,4.70
2023-01-23T05:48:32.433Z,5.07
2023-01-23T05:50:52.131Z,4.25
2023-01-23T05:53:11.823Z,5.38
2023-01-23T05:55:32.146Z,5.05
2023-01-23T05:57:52.178Z,5.13
2023-01-23T06:00:13.644Z,5.85
2023-01-23T06:02:34.198Z,4.25
2023-01-23T06:04:55.784Z,5.78
2023-01-23T06:07:17.594Z,4.88
2023-01-23T06:09:37.669Z,6.35
2023-01-23T06:11:57.310Z,4.82
2023-01-23T06:14:17.135Z,4.82
2023-01-23T06:16:36.854Z,4.55
2023-01-23T06:18:56.642Z,5.10
2023-01-23T06:21:17.857Z,5.93
2023-01-23T06:23:37.670Z,5.30
2023-01-23T06:26:02.903Z,5.78
2023-01-23T06:28:22.856Z,5.63
2023-01-23T06:30:42.619Z,6.65
2023-01-23T06:33:02.699Z,6.00
2023-01-23T06:35:22.626Z,6.72
2023-01-23T06:37:42.479Z,6.85
2023-01-23T06:40:02.597Z,7.22
2023-01-23T06:42:22.490Z,6.88
2023-01-23T06:44:42.726Z,5.70
2023-01-23T06:47:03.308Z,6.85
2023-01-23T06:49:23.222Z,6.82
2023-01-23T06:51:42.847Z,5.55
2023-01-23T06:54:02.644Z,5.20
2023-01-23T06:56:23.348Z,6.53
2023-01-23T06:58:46.358Z,6.20
2023-01-23T07:01:15.417Z,5.57
2023-01-23T07:03:35.493Z,6.07
2023-01-23T07:05:55.543Z,6.47
2023-01-23T07:08:16.101Z,6.93
2023-01-23T07:10:39.525Z,6.75
2023-01-23T07:15:18.786Z,5.05
2023-01-23T07:17:38.438Z,5.88
2023-01-23T07:19:58.449Z,5.97
2023-01-23T07:22:20.107Z,6.95
2023-01-23T07:24:39.609Z,7.10
2023-01-23T07:26:59.196Z,7.72
2023-01-23T07:29:19.177Z,7.03
2023-01-23T07:31:38.927Z,6.78
2023-01-23T07:33:58.931Z,6.10
2023-01-23T07:36:19.066Z,6.90
2023-01-23T07:38:39.797Z,6.65
2023-01-23T07:40:59.766Z,7.75
2023-01-23T07:43:19.884Z,15.90
2023-01-23T07:45:40.325Z,13.35
2023-01-23T07:48:00.526Z,12.60
2023-01-23T07:50:21.000Z,8.80
2023-01-23T07:52:41.425Z,20.48
2023-01-23T07:55:01.721Z,12.68
2023-01-23T07:57:21.896Z,9.38
2023-01-23T07:59:41.660Z,11.07
2023-01-23T08:02:02.442Z,8.23
2023-01-23T08:04:22.471Z,7.90
2023-01-23T08:06:42.565Z,7.75
2023-01-23T08:09:02.635Z,6.88
2023-01-23T08:11:23.361Z,5.47
2023-01-23T08:13:43.289Z,7.35
2023-01-23T08:16:03.647Z,7.43
2023-01-23T08:18:24.029Z,6.55
2023-01-23T08:20:43.691Z,7.13
2023-01-23T08:23:03.429Z,9.23
2023-01-23T08:25:23.398Z,6.93
2023-01-23T08:27:43.468Z,7.75
2023-01-23T08:30:06.939Z,8.77
2023-01-23T08:32:26.667Z,6.32
2023-01-23T08:34:46.889Z,8.25
2023-01-23T08:37:06.920Z,8.13
2023-01-23T08:39:27.447Z,9.10
2023-01-23T08:41:47.921Z,9.20
2023-01-23T08:44:07.457Z,9.57
2023-01-23T08:46:28.632Z,11.35
2023-01-23T08:48:48.325Z,9.40
2023-01-23T08:51:12.046Z,7.25
2023-01-23T08:53:32.913Z,7.55
2023-01-23T08:55:53.064Z,9.80
2023-01-23T08:58:12.685Z,13.82
2023-01-23T09:00:33.017Z,14.70
2023-01-23T09:02:52.873Z,17.63
2023-01-23T09:05:12.590Z,11.32
2023-01-23T09:07:35.797Z,9.18
2023-01-23T09:09:55.801Z,8.65
2023-01-23T09:12:15.513Z,9.77
2023-01-23T09:14:35.417Z,9.68
2023-01-23T09:16:55.173Z,6.97
2023-01-23T09:19:15.289Z,7.72
2023-01-23T09:21:35.199Z,6.38
2023-01-23T09:23:56.450Z,6.85
2023-01-23T09:26:18.826Z,6.78
2023-01-23T09:28:41.852Z,10.73
2023-01-23T09:31:03.890Z,11.00
2023-01-23T09:33:26.558Z,11.15
2023-01-23T09:35:51.251Z,7.43
2023-01-23T09:38:11.332Z,5.70
2023-01-23T09:41:02.136Z,6.50
2023-01-23T09:43:31.043Z,5.93
2023-01-23T09:46:10.873Z,7.50
2023-01-23T09:48:42.099Z,8.02
2023-01-23T09:51:13.861Z,7.97
2023-01-23T09:53:40.349Z,9.95
2023-01-23T09:56:06.583Z,13.80
2023-01-23T09:58:34.209Z,11.10
2023-01-23T10:00:54.141Z,11.63
2023-01-23T10:03:15.855Z,12.48
2023-01-23T10:06:07.585Z,9.90
2023-01-23T10:08:39.101Z,10.23
2023-01-23T10:11:06.876Z,10.02
2023-01-23T10:13:48.511Z,8.32
2023-01-23T10:16:13.995Z,8.95
2023-01-23T10:19:10.068Z,11.20
2023-01-23T10:21:36.871Z,10.93
2023-01-23T10:24:38.122Z,13.88
2023-01-23T10:27:30.642Z,23.58
2023-01-23T10:30:04.735Z,17.10
2023-01-23T10:32:36.922Z,16.85
2023-01-23T10:34:58.519Z,15.93
2023-01-23T10:37:39.602Z,16.92
2023-01-23T10:40:37.272Z,19.02
2023-01-23T10:43:02.035Z,46.80
2023-01-23T10:45:22.528Z,38.22
2023-01-23T10:47:50.110Z,33.20
2023-01-23T10:50:15.228Z,27.15
2023-01-23T10:52:36.352Z,26.23
2023-01-23T10:54:56.230Z,28.90
2023-01-23T10:57:16.309Z,30.33
2023-01-23T10:59:53.535Z,15.23
2023-01-23T11:02:13.581Z,12.40
2023-01-23T11:04:35.838Z,10.75
2023-01-23T11:07:05.080Z,13.70
2023-01-23T11:09:25.072Z,14.02
2023-01-23T11:11:58.236Z,8.82
2023-01-23T11:14:23.425Z,11.68
2023-01-23T11:16:43.486Z,12.27
2023-01-23T11:19:17.447Z,14.30
2023-01-23T11:21:57.136Z,11.52
2023-01-23T11:24:20.462Z,13.25
2023-01-23T11:26:43.150Z,14.27
2023-01-23T11:29:19.929Z,15.70
2023-01-23T11:31:41.506Z,14.20
2023-01-23T11:34:10.274Z,12.98
2023-01-23T11:36:57.990Z,8.48
2023-01-23T11:39:38.916Z,8.18
2023-01-23T11:41:58.944Z,8.43
2023-01-23T11:44:22.992Z,7.70
2023-01-23T11:46:46.261Z,7.00
2023-01-23T11:49:13.408Z,11.25
2023-01-23T11:51:33.365Z,10.57
2023-01-23T11:54:02.222Z,11.90
2023-01-23T11:56:34.088Z,12.57
2023-01-23T11:59:23.642Z,11.63
2023-01-23T12:02:02.464Z,12.95
2023-01-23T12:04:56.926Z,15.15
2023-01-23T12:07:24.521Z,10.23
2023-01-23T12:09:53.245Z,12.90
2023-01-23T12:13:05.906Z,16.42
2023-01-23T12:15:50.411Z,11.95
2023-01-23T12:18:40.483Z,11.82
2023-01-23T12:21:10.857Z,19.50
2023-01-23T12:23:49.658Z,17.95
2023-01-23T12:26:24.091Z,14.15
2023-01-23T12:29:21.920Z,14.90
2023-01-23T12:31:54.257Z,21.92
2023-01-23T12:34:32.912Z,23.77
2023-01-23T12:37:30.486Z,31.98
2023-01-23T12:40:26.168Z,30.58
2023-01-23T12:43:07.949Z,29.52
2023-01-23T12:45:30.403Z,33.17
2023-01-23T12:48:07.211Z,33.03
2023-01-23T12:50:49.931Z,27.63
2023-01-23T12:53:13.349Z,33.15
2023-01-23T12:55:38.795Z,30.40
2023-01-23T12:58:08.091Z,23.23
2023-01-23T13:01:06.328Z,31.23
2023-01-23T13:03:50.500Z,20.10
2023-01-23T13:06:26.257Z,41.65
2023-01-23T13:09:21.514Z,30.70
2023-01-23T13:12:03.995Z,23.75
2023-01-23T13:14:34.749Z,22.63
2023-01-23T13:17:03.421Z,24.02
2023-01-23T13:19:57.890Z,24.33
2023-01-23T13:22:27.444Z,25.25
2023-01-23T13:25:07.605Z,25.58
2023-01-23T13:27:57.237Z,27.88
2023-01-23T13:30:24.551Z,25.42
2023-01-23T13:32:44.332Z,27.75
2023-01-23T13:35:52.170Z,28.10
2023-01-23T13:38:21.520Z,22.02
2023-01-23T13:41:01.079Z,16.83
2023-01-23T13:43:45.752Z,16.15
2023-01-23T13:46:09.655Z,13.30
2023-01-23T14:21:39.998Z,11.30
2023-01-23T14:24:03.268Z,12.02
2023-01-23T14:26:34.731Z,11.15
2023-01-23T14:28:57.365Z,12.05
2023-01-23T14:31:29.359Z,15.85
2023-01-23T14:33:50.829Z,11.88
2023-01-23T14:38:34.409Z,14.90
2023-01-23T14:40:56.068Z,14.57
2023-01-23T14:45:46.303Z,13.30
2023-01-23T14:48:13.580Z,8.73
2023-01-23T14:50:34.470Z,8.95
2023-01-23T14:53:06.859Z,8.10
2023-01-23T14:55:30.160Z,7.20
2023-01-23T14:57:52.129Z,7.85
2023-01-23T15:00:17.262Z,10.48
2023-01-23T15:02:37.570Z,9.23
2023-01-23T15:05:22.680Z,11.75
2023-01-23T15:07:51.072Z,17.35
2023-01-23T15:10:36.111Z,21.20
2023-01-23T15:13:01.743Z,12.82
2023-01-23T15:15:24.376Z,9.70
2023-01-23T15:17:45.385Z,12.48
2023-01-23T15:20:06.215Z,11.05
2023-01-23T15:22:31.975Z,12.02
2023-01-23T15:24:52.139Z,16.02
2023-01-23T15:27:31.565Z,15.55
2023-01-23T15:30:11.968Z,17.08
2023-01-23T15:32:31.803Z,27.67
2023-01-23T15:34:57.082Z,29.23
2023-01-23T15:37:26.170Z,24.80
2023-01-23T15:39:46.007Z,20.08
2023-01-23T15:42:11.893Z,15.88
2023-01-23T15:44:32.553Z,13.43
2023-01-23T15:46:52.999Z,13.77
2023-01-23T15:49:24.435Z,9.32
2023-01-23T15:51:45.396Z,42.88
2023-01-23T15:54:10.295Z,36.40
2023-01-23T15:56:32.502Z,25.52
2023-01-23T15:58:52.238Z,25.88
2023-01-23T16:01:12.447Z,22.10
2023-01-23T16:03:32.647Z,25.10
2023-01-23T16:05:52.638Z,21.17
2023-01-23T16:08:22.080Z,18.48
2023-01-23T16:10:42.292Z,25.85
2023-01-23T16:13:02.848Z,25.83
2023-01-23T16:15:36.809Z,27.40
2023-01-23T16:17:56.905Z,27.63
2023-01-23T16:20:34.179Z,22.73
2023-01-23T16:23:14.197Z,18.27
2023-01-23T16:25:44.474Z,14.48
2023-01-23T16:28:06.095Z,18.60
2023-01-23T16:30:26.937Z,20.20
2023-01-23T16:32:47.054Z,19.10
2023-01-23T16:35:08.532Z,19.00
2023-01-23T16:37:29.371Z,23.92
2023-01-23T16:39:49.167Z,30.00
2023-01-23T16:42:18.515Z,28.40
2023-01-23T16:44:38.495Z,25.80
2023-01-23T16:46:58.349Z,27.55
2023-01-23T16:49:18.812Z,22.63
2023-01-23T16:51:40.025Z,23.95
2023-01-23T16:54:05.976Z,24.55
2023-01-23T16:56:37.141Z,74.68
2023-01-23T16:58:57.574Z,48.55
2023-01-23T17:01:21.402Z,46.42
2023-01-23T17:03:42.124Z,41.53
2023-01-23T17:06:02.139Z,48.72
2023-01-23T17:08:24.176Z,32.38
2023-01-23T17:10:47.083Z,26.30
2023-01-23T17:13:06.735Z,29.13
2023-01-23T17:15:29.040Z,44.13
2023-01-23T17:17:50.728Z,37.67
2023-01-23T17:20:13.216Z,27.88
2023-01-23T17:22:41.715Z,30.13
2023-01-23T17:25:01.624Z,33.78
2023-01-23T17:27:21.600Z,28.83
2023-01-23T17:29:41.572Z,30.02
2023-01-23T17:32:02.855Z,44.45
2023-01-23T17:34:24.930Z,45.08
2023-01-23T17:36:44.990Z,34.83
2023-01-23T17:39:07.041Z,33.00
2023-01-23T17:41:27.272Z,27.90
2023-01-23T17:43:47.866Z,30.05
2023-01-23T17:46:08.262Z,36.17
2023-01-23T17:48:31.215Z,51.22
2023-01-23T17:53:15.723Z,43.85
2023-01-23T17:55:35.685Z,38.08
2023-01-23T17:57:55.644Z,30.35
2023-01-23T18:00:18.762Z,23.13
2023-01-23T18:04:59.900Z,27.80
2023-01-23T18:07:19.573Z,25.90
2023-01-23T18:09:39.722Z,44.03
2023-01-23T18:12:04.136Z,42.17
2023-01-23T18:14:26.962Z,36.38
2023-01-23T18:16:49.117Z,39.03
2023-01-23T18:19:18.677Z,44.13
2023-01-23T18:21:38.654Z,53.17
2023-01-23T18:23:58.838Z,41.97
2023-01-23T18:26:40.058Z,67.22
2023-01-23T18:29:35.143Z,64.53
2023-01-23T18:32:03.375Z,52.13
2023-01-23T18:34:30.107Z,30.50
2023-01-23T18:37:01.726Z,28.65
2023-01-23T18:39:37.985Z,19.52
2023-01-23T18:42:13.929Z,25.30
2023-01-23T18:44:34.223Z,21.08
2023-01-23T18:46:54.147Z,21.77
2023-01-23T18:49:18.984Z,41.35
2023-01-23T18:54:49.559Z,27.48
2023-01-23T18:57:31.363Z,29.73
2023-01-23T19:00:00.027Z,31.45
2023-01-23T19:02:44.444Z,28.55
2023-01-23T19:05:13.326Z,46.78
2023-01-23T19:07:33.099Z,43.05
2023-01-23T19:09:53.354Z,32.00
2023-01-23T19:12:26.031Z,34.45
2023-01-23T19:19:58.912Z,27.42
2023-01-23T19:22:19.086Z,28.08
2023-01-23T19:24:39.006Z,28.35
2023-01-23T19:26:59.020Z,30.30
2023-01-23T19:29:22.410Z,26.60
2023-01-23T19:31:47.432Z,26.70
2023-01-23T19:34:15.480Z,21.15
2023-01-23T19:36:36.763Z,20.55
2023-01-23T19:39:01.943Z,23.63
2023-01-23T19:41:24.869Z,37.50
2023-01-23T19:46:09.111Z,20.23
2023-01-23T19:48:28.835Z,20.35
2023-01-23T19:50:48.683Z,17.05
2023-01-23T19:53:13.305Z,15.50
2023-01-23T19:55:36.395Z,16.27
2023-01-23T19:57:56.857Z,19.92
2023-01-23T20:00:17.657Z,18.13
2023-01-23T20:02:37.502Z,22.90
2023-01-23T20:04:58.035Z,28.60
2023-01-23T20:07:17.988Z,19.55
2023-01-23T20:09:38.327Z,20.55
2023-01-23T20:11:58.449Z,22.02
2023-01-23T20:14:18.742Z,19.58
2023-01-23T20:16:42.026Z,23.02
2023-01-23T20:19:02.223Z,19.27
2023-01-23T20:21:24.056Z,18.25
2023-01-23T20:23:44.673Z,18.90
2023-01-23T20:26:04.541Z,20.13
2023-01-23T20:28:24.088Z,20.42
2023-01-23T20:30:43.813Z,20.92
2023-01-23T20:33:06.398Z,23.63
2023-01-23T20:35:28.075Z,23.40
2023-01-23T20:37:48.001Z,22.80
2023-01-23T20:40:08.495Z,19.27
2023-01-23T20:42:28.330Z,20.70
2023-01-23T20:44:48.501Z,21.17
2023-01-23T20:47:08.640Z,22.17
2023-01-23T20:49:28.939Z,24.70
2023-01-23T20:51:49.057Z,23.60
2023-01-23T20:54:08.768Z,24.33
2023-01-23T20:56:29.030Z,25.98
2023-01-23T20:59:07.655Z,26.40
2023-01-23T21:01:50.379Z,24.23
2023-01-23T21:04:09.964Z,26.05
2023-01-23T21:06:29.988Z,27.83
2023-01-23T21:08:49.683Z,26.67
2023-01-23T21:11:12.287Z,28.55
2023-01-23T21:13:32.593Z,20.83
2023-01-23T21:16:01.817Z,19.00
2023-01-23T21:18:21.648Z,18.05
2023-01-23T21:20:41.470Z,17.33
2023-01-23T21:23:01.610Z,19.27
2023-01-23T21:25:21.843Z,21.77
2023-01-23T21:27:41.828Z,23.27
2023-01-23T21:30:01.707Z,21.85
2023-01-23T21:32:21.853Z,24.08
2023-01-23T21:34:41.616Z,28.77
2023-01-23T21:37:02.648Z,35.38
2023-01-23T21:39:22.596Z,45.50
2023-01-23T21:41:42.688Z,45.78
2023-01-23T21:44:02.554Z,49.65
2023-01-23T21:46:22.485Z,51.17
2023-01-23T21:48:42.715Z,57.78
2023-01-23T21:51:10.027Z,45.15
2023-01-23T21:53:30.114Z,37.60
2023-01-23T21:55:53.417Z,36.33
2023-01-23T21:58:13.645Z,48.90
2023-01-23T22:00:51.769Z,43.88
2023-01-23T22:03:11.420Z,38.33
2023-01-23T22:05:34.991Z,31.65
2023-01-23T22:10:15.130Z,28.77
2023-01-23T22:12:34.817Z,23.05
2023-01-23T22:14:54.487Z,23.27
2023-01-23T22:17:14.393Z,21.85
2023-01-23T22:19:34.632Z,25.27
2023-01-23T22:21:55.458Z,26.77
2023-01-23T22:24:15.474Z,27.83
2023-01-23T22:26:35.504Z,30.00
2023-01-23T22:28:55.091Z,29.73
2023-01-23T22:31:17.101Z,32.10
2023-01-23T22:33:40.788Z,32.50
2023-01-23T22:36:02.585Z,35.75
2023-01-23T22:38:22.639Z,33.20
2023-01-23T22:40:42.474Z,27.90
2023-01-23T22:43:03.005Z,21.92
2023-01-23T22:45:23.970Z,24.48
2023-01-23T22:47:43.981Z,27.00
2023-01-23T22:50:03.955Z,29.88
2023-01-23T22:52:24.094Z,25.73
2023-01-23T22:54:44.248Z,29.65
2023-01-23T22:57:04.465Z,28.90
2023-01-23T22:59:24.762Z,28.33
2023-01-23T23:01:44.991Z,24.85
2023-01-23T23:04:04.996Z,24.23
2023-01-23T23:06:25.623Z,22.83
2023-01-23T23:08:47.618Z,22.30
2023-01-23T23:11:12.285Z,22.75
2023-01-23T23:13:34.187Z,20.85
2023-01-23T23:15:54.052Z,18.63
2023-01-23T23:18:13.897Z,22.15
2023-01-23T23:20:34.639Z,29.50
2023-01-23T23:22:54.536Z,30.67
2023-01-23T23:25:14.067Z,34.95
2023-01-23T23:27:33.691Z,42.05
2023-01-23T23:29:53.611Z,33.33
2023-01-23T23:32:13.768Z,31.35
2023-01-23T23:34:35.148Z,30.75
2023-01-23T23:36:57.250Z,27.38
2023-01-23T23:39:17.635Z,32.20
2023-01-23T23:41:37.411Z,33.33
2023-01-23T23:43:58.394Z,32.08
2023-01-23T23:46:18.857Z,37.22
2023-01-23T23:48:39.166Z,27.13
2023-01-23T23:51:00.328Z,23.65
2023-01-23T23:53:21.212Z,26.75
2023-01-23T23:55:40.901Z,65.55
2023-01-23T23:58:01.072Z,65.40
