createdAt,value
2022-09-05T00:00:23.751Z,3.00
2022-09-05T00:03:21.298Z,2.25
2022-09-05T00:06:14.952Z,2.25
2022-09-05T00:09:07.547Z,2.00
2022-09-05T00:11:47.497Z,2.00
2022-09-05T00:14:15.952Z,2.75
2022-09-05T00:18:01.578Z,2.00
2022-09-05T00:24:22.998Z,2.00
2022-09-05T00:24:31.031Z,2.00
2022-09-05T00:26:57.215Z,2.00
2022-09-05T00:30:48.633Z,1.75
2022-09-05T00:32:49.165Z,1.00
2022-09-05T00:35:54.036Z,2.00
2022-09-05T00:38:36.444Z,2.00
2022-09-05T00:41:15.128Z,2.00
2022-09-05T00:43:49.601Z,2.00
2022-09-05T00:46:28.148Z,2.00
2022-09-05T00:49:12.870Z,2.00
2022-09-05T00:52:01.794Z,2.75
2022-09-05T00:54:42.336Z,3.00
2022-09-05T00:57:43.474Z,2.00
2022-09-05T01:00:34.769Z,1.75
2022-09-05T01:03:24.973Z,2.00
2022-09-05T01:06:18.629Z,2.00
2022-09-05T01:09:07.582Z,1.50
2022-09-05T01:12:06.918Z,4.00
2022-09-05T01:14:41.188Z,3.00
2022-09-05T01:17:25.049Z,1.75
2022-09-05T01:20:19.348Z,2.00
2022-09-05T01:23:37.983Z,2.00
2022-09-05T01:26:12.336Z,1.00
2022-09-05T01:29:16.446Z,1.75
2022-09-05T01:32:16.466Z,1.00
2022-09-05T01:35:03.221Z,1.75
2022-09-05T01:38:01.930Z,1.25
2022-09-05T01:40:48.356Z,2.00
2022-09-05T01:44:04.938Z,1.50
2022-09-05T01:46:41.266Z,2.50
2022-09-05T01:49:35.734Z,3.00
2022-09-05T01:52:34.845Z,2.00
2022-09-05T01:55:27.391Z,1.25
2022-09-05T01:58:04.757Z,2.00
2022-09-05T02:00:51.678Z,1.50
2022-09-05T02:03:35.118Z,1.75
2022-09-05T02:06:25.163Z,2.25
2022-09-05T02:09:15.927Z,2.00
2022-09-05T02:12:00.895Z,2.00
2022-09-05T02:14:55.329Z,2.00
2022-09-05T02:17:51.228Z,2.00
2022-09-05T02:20:35.290Z,3.00
2022-09-05T02:23:41.056Z,2.00
2022-09-05T02:26:17.649Z,2.00
2022-09-05T02:29:08.352Z,3.00
2022-09-05T02:31:53.573Z,3.00
2022-09-05T02:34:43.886Z,3.00
2022-09-05T02:38:43.928Z,1.75
2022-09-05T02:45:09.515Z,1.75
2022-09-05T02:45:20.533Z,2.00
2022-09-05T02:47:23.639Z,2.00
2022-09-05T02:53:59.224Z,2.50
2022-09-05T02:57:37.964Z,2.75
2022-09-05T02:58:06.325Z,2.75
2022-09-05T02:59:59.037Z,2.50
2022-09-05T03:02:55.382Z,2.00
2022-09-05T03:05:30.197Z,2.00
2022-09-05T03:08:01.381Z,1.00
2022-09-05T03:10:55.017Z,3.00
2022-09-05T03:13:53.924Z,2.75
2022-09-05T03:16:46.947Z,2.00
2022-09-05T03:19:50.149Z,2.00
2022-09-05T03:22:37.865Z,3.25
2022-09-05T03:25:06.352Z,1.00
2022-09-05T03:27:52.908Z,3.00
2022-09-05T03:30:29.232Z,3.00
2022-09-05T03:33:24.113Z,3.00
2022-09-05T03:36:23.153Z,3.00
2022-09-05T03:39:24.993Z,2.25
2022-09-05T03:42:14.730Z,3.00
2022-09-05T03:45:08.894Z,3.00
2022-09-05T03:48:28.312Z,3.75
2022-09-05T03:57:12.858Z,4.00
2022-09-05T03:57:15.049Z,3.00
2022-09-05T03:57:36.949Z,2.50
2022-09-05T04:00:23.457Z,2.75
2022-09-05T04:08:07.676Z,3.50
2022-09-05T04:08:18.077Z,3.00
2022-09-05T04:09:37.102Z,2.25
2022-09-05T04:12:18.872Z,3.00
2022-09-05T04:14:57.013Z,2.75
2022-09-05T04:17:45.155Z,3.00
2022-09-05T04:20:19.544Z,3.00
2022-09-05T04:23:13.745Z,2.50
2022-09-05T04:26:11.491Z,2.00
2022-09-05T04:28:56.984Z,2.75
2022-09-05T04:31:48.322Z,3.00
2022-09-05T04:34:27.919Z,2.00
2022-09-05T04:37:08.321Z,2.50
2022-09-05T04:39:38.183Z,3.00
2022-09-05T04:42:06.810Z,2.00
2022-09-05T04:44:55.833Z,3.00
2022-09-05T04:47:36.927Z,3.00
2022-09-05T04:50:18.704Z,3.00
2022-09-05T04:53:06.974Z,3.00
2022-09-05T04:55:58.940Z,3.00
2022-09-05T05:00:07.582Z,4.50
2022-09-05T05:06:01.210Z,2.00
2022-09-05T05:06:20.302Z,3.25
2022-09-05T05:07:40.596Z,3.00
2022-09-05T05:11:56.216Z,3.75
2022-09-05T05:17:54.817Z,3.75
2022-09-05T05:18:14.075Z,3.00
2022-09-05T05:19:42.947Z,3.75
2022-09-05T05:22:19.470Z,3.50
2022-09-05T05:24:57.250Z,4.00
2022-09-05T05:27:35.516Z,3.25
2022-09-05T05:30:10.505Z,3.00
2022-09-05T05:32:45.465Z,4.00
2022-09-05T05:35:20.070Z,4.00
2022-09-05T05:38:19.559Z,4.00
2022-09-05T05:41:22.100Z,3.50
2022-09-05T05:43:52.855Z,4.00
2022-09-05T05:46:35.947Z,3.50
2022-09-05T05:49:34.802Z,5.00
2022-09-05T05:52:14.965Z,3.00
2022-09-05T05:55:48.861Z,3.75
2022-09-05T05:58:17.166Z,4.50
2022-09-05T06:01:08.609Z,2.75
2022-09-05T06:03:53.585Z,4.00
2022-09-05T06:06:55.749Z,4.00
2022-09-05T06:14:52.792Z,4.00
2022-09-05T06:14:57.128Z,3.75
2022-09-05T06:15:59.094Z,4.75
2022-09-05T06:19:03.008Z,5.00
2022-09-05T06:22:14.986Z,4.00
2022-09-05T06:24:54.831Z,3.50
2022-09-05T06:28:17.954Z,4.00
2022-09-05T06:31:29.386Z,5.50
2022-09-05T06:34:33.244Z,4.25
2022-09-05T06:37:28.095Z,5.00
2022-09-05T06:40:18.249Z,4.00
2022-09-05T06:42:58.612Z,4.25
2022-09-05T06:45:58.991Z,2.50
2022-09-05T06:49:28.292Z,2.75
2022-09-05T06:51:44.979Z,3.50
2022-09-05T06:54:36.824Z,3.50
2022-09-05T06:57:22.819Z,4.00
2022-09-05T07:00:03.369Z,3.75
2022-09-05T07:02:59.415Z,4.00
2022-09-05T07:05:44.893Z,3.00
2022-09-05T07:08:36.128Z,3.50
2022-09-05T07:11:37.541Z,3.50
2022-09-05T07:14:32.224Z,4.00
2022-09-05T07:17:17.781Z,4.00
2022-09-05T07:20:01.963Z,4.00
2022-09-05T07:22:48.401Z,4.00
2022-09-05T07:25:27.341Z,2.75
2022-09-05T07:28:29.056Z,4.00
2022-09-05T07:31:11.395Z,8.00
2022-09-05T07:33:42.026Z,5.00
2022-09-05T07:36:33.382Z,2.75
2022-09-05T07:39:27.571Z,3.25
2022-09-05T07:41:59.583Z,3.75
2022-09-05T07:44:36.471Z,3.25
2022-09-05T07:47:08.513Z,4.00
2022-09-05T07:49:51.863Z,2.75
2022-09-05T07:56:50.434Z,4.25
2022-09-05T07:57:09.947Z,3.50
2022-09-05T07:58:42.755Z,5.00
2022-09-05T08:01:15.950Z,5.75
2022-09-05T08:03:47.482Z,3.75
2022-09-05T08:07:14.314Z,5.75
2022-09-05T08:10:06.596Z,5.00
2022-09-05T08:12:27.605Z,5.00
2022-09-05T08:15:10.222Z,7.25
2022-09-05T08:18:11.796Z,5.25
2022-09-05T08:21:12.542Z,5.00
2022-09-05T08:24:25.395Z,3.25
2022-09-05T08:27:06.118Z,3.00
2022-09-05T08:30:24.904Z,7.00
2022-09-05T08:33:03.427Z,3.75
2022-09-05T08:36:02.604Z,2.75
2022-09-05T08:38:40.521Z,4.00
2022-09-05T08:41:50.271Z,3.00
2022-09-05T08:46:39.789Z,3.25
2022-09-05T08:47:55.795Z,3.50
2022-09-05T08:50:36.319Z,3.50
2022-09-05T08:53:26.899Z,3.00
2022-09-05T08:56:26.615Z,3.00
2022-09-05T08:59:28.524Z,3.50
2022-09-05T09:02:47.873Z,8.00
2022-09-05T09:06:11.973Z,7.75
2022-09-05T09:08:53.530Z,5.50
2022-09-05T09:11:36.709Z,2.75
2022-09-05T09:14:36.560Z,3.00
2022-09-05T09:17:44.987Z,3.75
2022-09-05T09:20:32.087Z,2.00
2022-09-05T09:23:06.596Z,3.00
2022-09-05T09:26:19.684Z,3.00
2022-09-05T09:29:22.039Z,3.00
2022-09-05T09:32:17.972Z,2.75
2022-09-05T09:34:53.244Z,2.50
2022-09-05T09:37:50.396Z,2.00
2022-09-05T09:41:00.891Z,2.25
2022-09-05T09:43:53.135Z,2.00
2022-09-05T09:46:44.601Z,3.75
2022-09-05T09:50:01.882Z,3.00
2022-09-05T09:52:45.390Z,2.00
2022-09-05T09:55:42.120Z,2.75
2022-09-05T09:58:19.324Z,1.75
2022-09-05T10:01:20.171Z,2.00
2022-09-05T10:10:40.137Z,1.00
2022-09-05T10:10:57.450Z,1.25
2022-09-05T10:14:49.890Z,4.00
2022-09-05T10:17:30.279Z,3.00
2022-09-05T10:20:12.062Z,2.25
2022-09-05T10:22:50.207Z,1.25
2022-09-05T10:25:49.942Z,2.25
2022-09-05T10:28:27.178Z,2.00
2022-09-05T10:32:20.737Z,2.25
2022-09-05T10:35:14.037Z,2.00
2022-09-05T10:37:15.442Z,3.00
2022-09-05T10:39:52.070Z,2.50
2022-09-05T10:42:38.563Z,2.50
2022-09-05T10:45:48.425Z,2.25
2022-09-05T10:48:29.564Z,2.00
2022-09-05T10:51:02.261Z,2.00
2022-09-05T10:53:51.936Z,2.00
2022-09-05T10:56:29.903Z,1.50
2022-09-05T10:59:33.160Z,1.50
2022-09-05T11:02:22.309Z,1.75
2022-09-05T11:05:29.758Z,1.25
2022-09-05T11:08:20.361Z,1.25
2022-09-05T11:10:53.227Z,1.00
2022-09-05T11:13:47.130Z,2.00
2022-09-05T11:16:39.943Z,1.00
2022-09-05T11:19:24.922Z,1.00
2022-09-05T11:22:22.516Z,2.00
2022-09-05T11:24:59.814Z,2.00
2022-09-05T11:27:31.349Z,2.00
2022-09-05T11:30:29.926Z,1.75
2022-09-05T11:36:20.248Z,1.75
2022-09-05T11:39:59.999Z,1.00
2022-09-05T11:40:08.283Z,1.00
2022-09-05T11:43:03.027Z,1.50
2022-09-05T11:45:56.503Z,0.25
2022-09-05T11:48:27.692Z,1.00
2022-09-05T11:51:35.698Z,1.00
2022-09-05T11:54:27.745Z,1.00
2022-09-05T11:57:33.091Z,0.75
2022-09-05T12:00:46.027Z,0.50
2022-09-05T12:03:59.259Z,0.25
2022-09-05T12:06:55.932Z,0.50
2022-09-05T12:09:53.555Z,0.50
2022-09-05T12:12:41.561Z,0.00
2022-09-05T12:15:29.287Z,1.00
2022-09-05T12:18:01.771Z,0.50
2022-09-05T12:20:37.509Z,1.00
2022-09-05T12:24:00.049Z,1.00
2022-09-05T12:27:41.087Z,0.00
2022-09-05T12:30:06.221Z,0.00
2022-09-05T12:36:01.333Z,0.00
2022-09-05T12:36:09.705Z,0.00
2022-09-05T12:40:56.977Z,0.00
2022-09-05T12:42:20.704Z,0.00
2022-09-05T12:45:10.646Z,0.00
2022-09-05T12:47:57.811Z,0.00
2022-09-05T12:50:56.017Z,0.00
2022-09-05T12:53:26.113Z,0.00
2022-09-05T12:57:06.522Z,0.00
2022-09-05T13:02:56.547Z,0.00
2022-09-05T13:03:07.759Z,0.00
2022-09-05T13:04:52.573Z,0.00
2022-09-05T13:07:45.165Z,0.00
2022-09-05T13:14:44.721Z,0.00
2022-09-05T13:15:02.800Z,0.00
2022-09-05T13:16:33.208Z,0.00
2022-09-05T13:19:10.135Z,0.00
2022-09-05T13:21:53.780Z,0.00
2022-09-05T13:24:35.302Z,0.00
2022-09-05T13:27:16.481Z,0.25
2022-09-05T13:31:12.375Z,0.00
2022-09-05T13:38:01.011Z,0.00
2022-09-05T13:38:19.872Z,0.00
2022-09-05T13:39:04.956Z,0.00
2022-09-05T13:41:51.326Z,0.00
2022-09-05T13:44:25.035Z,0.75
2022-09-05T13:47:00.583Z,0.00
2022-09-05T13:50:05.229Z,0.00
2022-09-05T13:52:47.573Z,0.00
2022-09-05T13:55:45.985Z,0.00
2022-09-05T13:58:35.337Z,0.00
2022-09-05T14:01:32.848Z,0.00
2022-09-05T14:07:46.510Z,0.00
2022-09-05T14:10:24.444Z,0.00
2022-09-05T14:13:16.539Z,0.00
2022-09-05T14:15:58.961Z,0.00
2022-09-05T14:18:27.687Z,0.00
2022-09-05T14:21:16.866Z,0.00
2022-09-05T14:24:04.936Z,0.00
2022-09-05T14:26:47.154Z,0.00
2022-09-05T14:29:15.575Z,0.00
2022-09-05T14:37:36.152Z,0.00
2022-09-05T14:37:49.607Z,0.00
2022-09-05T14:38:27.436Z,0.00
2022-09-05T14:41:17.131Z,0.00
2022-09-05T14:44:06.445Z,0.00
2022-09-05T14:47:35.497Z,0.00
2022-09-05T14:50:28.656Z,0.00
2022-09-05T14:57:23.068Z,0.00
2022-09-05T15:02:43.267Z,0.00
2022-09-05T15:02:50.347Z,0.00
2022-09-05T15:05:11.566Z,1.00
2022-09-05T15:08:18.297Z,0.00
2022-09-05T15:12:21.502Z,0.25
2022-09-05T15:14:09.150Z,1.00
2022-09-05T15:16:44.485Z,0.00
2022-09-05T15:19:15.147Z,0.00
2022-09-05T15:21:43.720Z,0.00
2022-09-05T15:24:31.249Z,0.00
2022-09-05T15:27:05.472Z,0.00
2022-09-05T15:29:36.617Z,0.00
2022-09-05T15:32:24.393Z,0.00
2022-09-05T15:34:55.888Z,0.00
2022-09-05T15:37:38.159Z,1.00
2022-09-05T15:40:22.511Z,0.00
2022-09-05T15:42:59.138Z,0.00
2022-09-05T15:45:32.930Z,0.00
2022-09-05T15:48:08.145Z,0.00
2022-09-05T15:50:58.929Z,0.00
2022-09-05T15:53:39.689Z,0.00
2022-09-05T15:56:11.293Z,0.00
2022-09-05T15:59:01.642Z,1.00
2022-09-05T16:01:59.120Z,0.00
2022-09-05T16:07:39.651Z,0.00
2022-09-05T16:10:48.418Z,0.00
2022-09-05T16:10:57.934Z,0.00
2022-09-05T16:13:45.850Z,0.00
2022-09-05T16:23:11.644Z,1.00
2022-09-05T16:23:17.215Z,1.00
2022-09-05T16:23:27.594Z,1.00
2022-09-05T16:25:10.940Z,0.25
2022-09-05T16:28:04.999Z,0.50
2022-09-05T16:30:39.123Z,0.00
2022-09-05T16:33:25.596Z,0.75
2022-09-05T16:36:17.116Z,0.00
2022-09-05T16:38:59.695Z,1.50
2022-09-05T16:41:49.162Z,1.00
2022-09-05T16:44:36.737Z,0.25
2022-09-05T16:47:14.988Z,0.75
2022-09-05T16:49:57.356Z,0.00
2022-09-05T16:52:54.276Z,0.75
2022-09-05T16:55:55.448Z,0.00
2022-09-05T16:58:33.790Z,0.00
2022-09-05T17:01:32.774Z,0.00
2022-09-05T17:04:31.132Z,1.00
2022-09-05T17:07:17.995Z,0.25
2022-09-05T17:09:47.524Z,0.75
2022-09-05T17:12:26.706Z,0.25
2022-09-05T17:15:04.245Z,1.00
2022-09-05T17:18:20.442Z,1.00
2022-09-05T17:20:38.101Z,1.00
2022-09-05T17:29:15.721Z,0.00
2022-09-05T17:29:30.407Z,1.00
2022-09-05T17:32:57.249Z,0.75
2022-09-05T17:35:59.522Z,0.25
2022-09-05T17:38:49.997Z,1.00
2022-09-05T17:41:44.231Z,0.00
2022-09-05T17:44:21.801Z,0.00
2022-09-05T17:46:59.366Z,0.00
2022-09-05T17:49:48.220Z,0.50
2022-09-05T17:52:23.965Z,0.00
2022-09-05T17:54:55.286Z,0.00
2022-09-05T17:57:29.983Z,1.00
2022-09-05T18:00:11.261Z,1.00
2022-09-05T18:02:57.646Z,1.00
2022-09-05T18:06:04.915Z,1.00
2022-09-05T18:14:34.971Z,1.00
2022-09-05T18:17:36.332Z,0.75
2022-09-05T18:19:57.864Z,0.00
2022-09-05T18:22:32.124Z,1.00
2022-09-05T18:25:32.192Z,1.00
2022-09-05T18:28:52.872Z,0.25
2022-09-05T18:31:41.507Z,0.25
2022-09-05T18:34:20.239Z,0.75
2022-09-05T18:36:56.007Z,1.00
2022-09-05T18:39:40.284Z,0.75
2022-09-05T18:42:25.692Z,1.00
2022-09-05T18:45:03.554Z,1.25
2022-09-05T18:47:51.148Z,0.25
2022-09-05T18:50:35.211Z,1.00
2022-09-05T18:53:13.020Z,1.00
2022-09-05T18:56:12.518Z,1.00
2022-09-05T18:59:24.371Z,1.00
2022-09-05T19:02:04.579Z,0.25
2022-09-05T19:04:43.992Z,0.00
2022-09-05T19:07:26.023Z,1.00
2022-09-05T19:10:35.514Z,1.00
2022-09-05T19:13:00.261Z,0.00
2022-09-05T19:15:33.279Z,1.00
2022-09-05T19:18:26.903Z,1.00
2022-09-05T19:21:18.837Z,0.25
2022-09-05T19:23:55.449Z,0.50
2022-09-05T19:26:25.443Z,1.00
2022-09-05T19:34:44.102Z,1.00
2022-09-05T19:36:46.815Z,0.75
2022-09-05T19:36:50.326Z,0.00
2022-09-05T19:37:44.499Z,0.00
2022-09-05T19:47:34.630Z,0.00
2022-09-05T19:47:38.378Z,0.25
2022-09-05T19:47:47.750Z,1.50
2022-09-05T19:49:13.447Z,0.00
2022-09-05T19:51:43.707Z,1.00
2022-09-05T19:54:33.190Z,1.00
2022-09-05T19:57:04.627Z,1.50
2022-09-05T19:59:40.210Z,0.00
2022-09-05T20:02:15.476Z,0.00
2022-09-05T20:04:59.401Z,0.00
2022-09-05T20:07:30.166Z,0.50
2022-09-05T20:10:02.470Z,0.00
2022-09-05T20:12:38.495Z,1.00
2022-09-05T20:15:19.433Z,0.50
2022-09-05T20:17:49.133Z,0.50
2022-09-05T20:20:28.201Z,0.00
2022-09-05T20:23:03.672Z,1.00
2022-09-05T20:25:43.598Z,0.00
2022-09-05T20:28:21.773Z,0.75
2022-09-05T20:31:02.882Z,1.00
2022-09-05T20:33:44.757Z,1.00
2022-09-05T20:43:08.621Z,1.00
2022-09-05T20:43:15.899Z,0.75
2022-09-05T20:43:16.678Z,0.00
2022-09-05T20:44:53.499Z,0.00
2022-09-05T20:54:10.060Z,0.75
2022-09-05T20:54:14.765Z,0.50
2022-09-05T20:54:18.859Z,1.00
2022-09-05T20:56:32.008Z,2.00
2022-09-05T20:59:01.956Z,1.50
2022-09-05T21:01:33.723Z,0.25
2022-09-05T21:04:07.186Z,0.00
2022-09-05T21:06:38.460Z,2.50
2022-09-05T21:09:26.284Z,0.00
2022-09-05T21:11:59.959Z,1.00
2022-09-05T21:14:30.564Z,0.00
2022-09-05T21:17:15.169Z,1.50
2022-09-05T21:19:54.230Z,1.25
2022-09-05T21:22:24.778Z,0.50
2022-09-05T21:25:19.883Z,1.25
2022-09-05T21:28:23.501Z,1.00
2022-09-05T21:31:15.801Z,0.25
2022-09-05T21:33:46.221Z,0.00
2022-09-05T21:36:16.875Z,0.75
2022-09-05T21:38:45.814Z,0.00
2022-09-05T21:41:17.934Z,0.00
2022-09-05T21:47:35.464Z,0.50
2022-09-05T21:47:48.686Z,1.00
2022-09-05T21:49:27.052Z,0.00
2022-09-05T21:51:56.097Z,1.00
2022-09-05T21:59:16.356Z,1.00
2022-09-05T21:59:21.636Z,0.00
2022-09-05T22:00:18.676Z,0.00
2022-09-05T22:02:49.998Z,0.50
2022-09-05T22:05:18.796Z,0.00
2022-09-05T22:07:49.581Z,0.50
2022-09-05T22:10:18.277Z,1.00
2022-09-05T22:12:47.001Z,0.25
2022-09-05T22:15:27.391Z,1.00
2022-09-05T22:18:16.162Z,0.75
2022-09-05T22:21:24.667Z,0.50
2022-09-05T22:23:41.637Z,0.25
2022-09-05T22:26:10.177Z,0.25
2022-09-05T22:28:47.255Z,1.00
2022-09-05T22:31:17.575Z,1.00
2022-09-05T22:33:50.820Z,0.75
2022-09-05T22:36:20.043Z,1.00
2022-09-05T22:38:48.765Z,0.75
2022-09-05T22:41:17.393Z,1.25
2022-09-05T22:43:47.389Z,1.00
2022-09-05T22:46:16.832Z,1.00
2022-09-05T22:48:45.468Z,1.00
2022-09-05T22:51:14.337Z,1.00
2022-09-05T22:53:42.871Z,1.00
2022-09-05T22:56:11.805Z,0.75
2022-09-05T22:58:46.635Z,1.25
2022-09-05T23:01:15.241Z,1.00
2022-09-05T23:03:43.973Z,1.75
2022-09-05T23:06:12.667Z,2.00
2022-09-05T23:08:41.423Z,1.00
2022-09-05T23:11:15.551Z,1.00
2022-09-05T23:13:44.490Z,1.00
2022-09-05T23:16:13.069Z,2.00
2022-09-05T23:18:41.893Z,2.00
2022-09-05T23:21:13.378Z,1.00
2022-09-05T23:23:42.865Z,2.00
2022-09-05T23:26:14.198Z,1.75
2022-09-05T23:28:44.353Z,1.00
2022-09-05T23:31:13.968Z,2.25
2022-09-05T23:33:44.391Z,0.75
2022-09-05T23:36:17.783Z,1.50
2022-09-05T23:38:46.553Z,1.00
2022-09-05T23:41:16.837Z,2.00
2022-09-05T23:43:45.404Z,1.50
2022-09-05T23:46:14.335Z,1.00
2022-09-05T23:48:42.954Z,1.50
2022-09-05T23:51:13.511Z,1.00
2022-09-05T23:53:42.342Z,1.00
2022-09-05T23:56:12.313Z,1.00
2022-09-05T23:58:41.188Z,1.00
