createdAt,value
2022-08-23T00:03:26.951Z,100.00
2022-08-23T00:08:27.637Z,100.00
2022-08-23T00:13:47.613Z,100.00
2022-08-23T00:18:50.554Z,100.00
2022-08-23T00:23:51.289Z,100.00
2022-08-23T00:28:51.982Z,100.00
2022-08-23T00:33:54.441Z,100.00
2022-08-23T00:38:55.238Z,100.00
2022-08-23T00:44:16.682Z,100.00
2022-08-23T00:49:20.537Z,100.00
2022-08-23T00:54:23.350Z,100.00
2022-08-23T00:59:24.453Z,100.00
2022-08-23T01:04:28.384Z,100.00
2022-08-23T01:09:29.824Z,100.00
2022-08-23T01:14:35.138Z,100.00
2022-08-23T01:19:39.776Z,100.00
2022-08-23T01:25:05.856Z,100.00
2022-08-23T01:30:08.970Z,100.00
2022-08-23T01:35:11.056Z,100.00
2022-08-23T01:40:14.619Z,100.00
2022-08-23T01:45:16.228Z,100.00
2022-08-23T01:50:18.962Z,100.00
2022-08-23T01:55:21.849Z,100.00
2022-08-23T02:00:25.955Z,100.00
2022-08-23T02:05:27.540Z,100.00
2022-08-23T02:10:29.838Z,100.00
2022-08-23T02:15:32.069Z,100.00
2022-08-23T02:20:32.886Z,100.00
2022-08-23T02:25:34.930Z,100.00
2022-08-23T02:30:35.873Z,100.00
2022-08-23T02:35:38.753Z,100.00
2022-08-23T02:40:42.442Z,100.00
2022-08-23T02:45:43.212Z,100.00
2022-08-23T02:50:44.021Z,100.00
2022-08-23T02:55:47.728Z,100.00
2022-08-23T03:00:49.183Z,100.00
2022-08-23T03:05:50.226Z,100.00
2022-08-23T03:10:54.438Z,100.00
2022-08-23T03:15:55.556Z,100.00
2022-08-23T03:20:56.307Z,100.00
2022-08-23T03:25:59.762Z,100.00
2022-08-23T03:31:05.745Z,100.00
2022-08-23T03:36:14.135Z,100.00
2022-08-23T03:41:17.564Z,100.00
2022-08-23T03:46:23.974Z,100.00
2022-08-23T03:51:31.613Z,100.00
2022-08-23T03:56:38.652Z,100.00
2022-08-23T04:01:39.406Z,100.00
2022-08-23T04:06:40.246Z,100.00
2022-08-23T04:11:42.993Z,100.00
2022-08-23T04:16:44.463Z,100.00
2022-08-23T04:21:52.110Z,100.00
2022-08-23T04:26:56.841Z,100.00
2022-08-23T04:31:58.050Z,100.00
2022-08-23T04:36:59.410Z,100.00
2022-08-23T04:42:21.621Z,100.00
2022-08-23T04:47:24.724Z,100.00
2022-08-23T04:52:28.067Z,100.00
2022-08-23T04:57:31.741Z,100.00
2022-08-23T05:02:33.185Z,100.00
2022-08-23T05:07:42.495Z,100.00
2022-08-23T05:12:47.195Z,100.00
2022-08-23T05:17:48.481Z,100.00
2022-08-23T05:22:50.726Z,100.00
2022-08-23T05:28:01.254Z,100.00
2022-08-23T05:33:03.048Z,100.00
2022-08-23T05:38:08.612Z,100.00
2022-08-23T05:43:10.773Z,100.00
2022-08-23T05:48:12.014Z,100.00
2022-08-23T05:53:19.870Z,99.87
2022-08-23T05:58:23.099Z,99.62
2022-08-23T06:03:24.320Z,99.59
2022-08-23T06:08:26.673Z,99.08
2022-08-23T06:13:28.908Z,99.70
2022-08-23T06:18:29.592Z,99.44
2022-08-23T06:23:48.534Z,99.92
2022-08-23T06:28:54.229Z,98.60
2022-08-23T06:33:55.079Z,98.47
2022-08-23T06:39:13.679Z,98.11
2022-08-23T06:44:30.739Z,98.08
2022-08-23T06:49:57.967Z,97.59
2022-08-23T06:55:20.045Z,96.56
2022-08-23T07:00:55.463Z,95.51
2022-08-23T07:06:07.903Z,94.70
2022-08-23T07:11:11.318Z,95.33
2022-08-23T07:16:18.057Z,94.61
2022-08-23T07:21:19.831Z,93.51
2022-08-23T07:26:21.569Z,93.60
2022-08-23T07:31:27.286Z,93.80
2022-08-23T07:36:30.364Z,92.75
2022-08-23T07:41:32.716Z,90.27
2022-08-23T07:46:37.963Z,88.59
2022-08-23T07:51:41.717Z,88.39
2022-08-23T07:56:43.755Z,87.70
2022-08-23T08:02:04.500Z,87.31
2022-08-23T08:07:22.079Z,87.40
2022-08-23T08:12:32.046Z,86.51
2022-08-23T08:17:40.573Z,85.71
2022-08-23T08:22:58.706Z,84.47
2022-08-23T08:28:19.838Z,85.76
2022-08-23T08:33:22.145Z,85.51
2022-08-23T08:38:28.815Z,85.54
2022-08-23T08:43:43.177Z,85.24
2022-08-23T08:48:50.387Z,84.23
2022-08-23T08:53:52.776Z,86.08
2022-08-23T08:59:04.828Z,85.55
2022-08-23T09:04:08.125Z,84.14
2022-08-23T09:09:23.193Z,82.48
2022-08-23T09:14:44.155Z,81.48
2022-08-23T09:19:47.882Z,79.41
2022-08-23T09:24:48.657Z,78.66
2022-08-23T09:30:01.176Z,77.91
2022-08-23T09:35:11.337Z,77.97
2022-08-23T09:40:18.823Z,77.48
2022-08-23T09:45:34.618Z,79.61
2022-08-23T09:50:43.293Z,79.18
2022-08-23T09:55:51.026Z,79.06
2022-08-23T10:01:13.716Z,79.08
2022-08-23T10:06:31.460Z,78.36
2022-08-23T10:11:40.777Z,79.37
2022-08-23T10:16:59.970Z,81.13
2022-08-23T10:22:09.696Z,83.68
2022-08-23T10:27:45.074Z,84.55
2022-08-23T10:32:57.033Z,84.73
2022-08-23T10:38:19.474Z,83.67
2022-08-23T10:43:33.615Z,83.13
2022-08-23T10:48:38.404Z,81.31
2022-08-23T10:53:50.116Z,81.04
2022-08-23T10:58:54.468Z,80.63
2022-08-23T11:04:03.164Z,80.28
2022-08-23T11:09:31.518Z,80.33
2022-08-23T11:14:38.909Z,80.35
2022-08-23T11:19:52.927Z,80.16
2022-08-23T11:25:01.683Z,79.67
2022-08-23T11:30:46.417Z,78.92
2022-08-23T11:35:56.549Z,79.07
2022-08-23T11:41:14.491Z,78.64
2022-08-23T11:46:34.863Z,77.90
2022-08-23T11:51:52.398Z,77.75
2022-08-23T11:57:05.574Z,77.96
2022-08-23T12:02:32.137Z,79.21
2022-08-23T12:07:52.481Z,80.54
2022-08-23T12:13:22.910Z,83.56
2022-08-23T12:18:26.455Z,84.58
2022-08-23T12:23:28.403Z,82.83
2022-08-23T12:28:46.506Z,83.91
2022-08-23T12:34:08.631Z,85.22
2022-08-23T12:39:20.807Z,88.41
2022-08-23T12:44:24.867Z,88.76
2022-08-23T12:49:33.938Z,88.82
2022-08-23T12:54:38.606Z,88.69
2022-08-23T12:59:44.727Z,90.32
2022-08-23T13:04:47.220Z,92.22
2022-08-23T13:09:53.621Z,93.71
2022-08-23T13:15:01.394Z,95.33
2022-08-23T13:20:21.724Z,95.98
2022-08-23T13:25:29.867Z,95.78
2022-08-23T13:30:36.278Z,91.37
2022-08-23T13:35:40.583Z,88.23
2022-08-23T13:40:46.864Z,88.57
2022-08-23T13:45:50.250Z,86.96
2022-08-23T13:50:53.041Z,86.26
2022-08-23T13:55:58.536Z,83.92
2022-08-23T14:01:00.765Z,81.21
2022-08-23T14:06:02.933Z,80.97
2022-08-23T14:11:04.514Z,80.84
2022-08-23T14:21:30.624Z,79.15
2022-08-23T14:26:31.364Z,79.01
2022-08-23T14:31:32.801Z,77.37
2022-08-23T14:36:34.957Z,76.52
2022-08-23T14:41:35.723Z,77.07
2022-08-23T14:46:36.425Z,76.33
2022-08-23T14:51:46.093Z,76.44
2022-08-23T14:56:46.955Z,76.32
2022-08-23T15:01:49.817Z,75.55
2022-08-23T15:07:16.593Z,75.04
2022-08-23T15:12:57.244Z,74.23
2022-08-23T15:17:37.435Z,72.99
2022-08-23T15:22:40.077Z,73.27
2022-08-23T15:27:46.759Z,73.62
2022-08-23T15:32:52.631Z,73.62
2022-08-23T15:37:59.448Z,73.70
2022-08-23T15:43:00.241Z,73.61
2022-08-23T15:48:04.447Z,75.17
2022-08-23T15:53:06.957Z,74.87
2022-08-23T15:58:07.678Z,74.02
2022-08-23T16:03:18.880Z,72.95
2022-08-23T16:08:28.222Z,71.55
2022-08-23T16:13:29.043Z,69.64
2022-08-23T16:18:29.810Z,68.89
2022-08-23T16:23:31.825Z,68.80
2022-08-23T16:28:32.654Z,69.26
2022-08-23T16:33:33.366Z,68.48
2022-08-23T16:38:35.817Z,67.77
2022-08-23T16:43:36.570Z,67.42
2022-08-23T16:48:37.293Z,69.40
2022-08-23T16:53:40.000Z,71.33
2022-08-23T16:58:41.650Z,71.87
2022-08-23T17:03:43.128Z,73.52
2022-08-23T17:08:45.174Z,74.13
2022-08-23T17:13:46.724Z,75.06
2022-08-23T17:18:47.802Z,76.17
2022-08-23T17:23:56.265Z,75.48
2022-08-23T17:28:57.450Z,73.34
2022-08-23T17:34:03.046Z,70.83
2022-08-23T17:39:07.845Z,70.61
2022-08-23T17:44:09.805Z,70.18
2022-08-23T17:49:12.144Z,72.17
2022-08-23T17:54:16.005Z,74.87
2022-08-23T17:59:17.180Z,78.32
2022-08-23T18:04:18.251Z,81.01
2022-08-23T18:09:20.659Z,81.79
2022-08-23T18:14:23.301Z,82.93
2022-08-23T18:19:25.326Z,83.35
2022-08-23T18:24:27.723Z,84.28
2022-08-23T18:29:29.777Z,83.83
2022-08-23T18:34:30.571Z,84.86
2022-08-23T18:39:32.744Z,86.36
2022-08-23T18:44:34.056Z,87.01
2022-08-23T18:49:35.935Z,87.72
2022-08-23T18:54:38.057Z,86.86
2022-08-23T18:59:38.908Z,87.53
2022-08-23T19:04:39.605Z,87.27
2022-08-23T19:09:41.791Z,86.82
2022-08-23T19:14:42.803Z,87.90
2022-08-23T19:19:43.487Z,88.32
2022-08-23T19:24:45.651Z,89.19
2022-08-23T19:29:46.368Z,89.06
2022-08-23T19:34:47.570Z,89.40
2022-08-23T19:39:49.837Z,90.33
2022-08-23T19:44:51.116Z,91.03
2022-08-23T19:49:52.042Z,90.93
2022-08-23T19:54:57.939Z,90.61
2022-08-23T20:00:15.722Z,90.37
2022-08-23T20:05:20.312Z,90.62
2022-08-23T20:10:23.213Z,90.83
2022-08-23T20:15:24.013Z,91.82
2022-08-23T20:20:24.685Z,91.76
2022-08-23T20:25:26.714Z,91.22
2022-08-23T20:30:27.583Z,92.09
2022-08-23T20:35:28.275Z,92.69
2022-08-23T20:40:30.427Z,93.29
2022-08-23T20:45:31.350Z,94.62
2022-08-23T20:50:32.156Z,94.83
2022-08-23T20:55:34.296Z,94.98
2022-08-23T21:00:35.321Z,95.02
2022-08-23T21:05:36.091Z,95.48
2022-08-23T21:10:38.912Z,96.15
2022-08-23T21:15:39.998Z,96.69
2022-08-23T21:20:40.751Z,97.32
2022-08-23T21:25:42.755Z,97.26
2022-08-23T21:30:43.503Z,97.99
2022-08-23T21:35:44.726Z,99.09
2022-08-23T21:40:46.753Z,99.09
2022-08-23T21:45:47.431Z,99.58
2022-08-23T21:50:49.119Z,99.79
2022-08-23T21:55:51.277Z,99.31
2022-08-23T22:00:53.809Z,99.99
2022-08-23T22:05:54.564Z,100.00
2022-08-23T22:10:57.625Z,100.00
2022-08-23T22:16:00.364Z,100.00
2022-08-23T22:21:01.415Z,100.00
2022-08-23T22:26:06.229Z,100.00
2022-08-23T22:31:08.545Z,100.00
2022-08-23T22:36:14.401Z,100.00
2022-08-23T22:41:20.649Z,100.00
2022-08-23T22:46:22.436Z,100.00
2022-08-23T22:51:25.532Z,100.00
2022-08-23T22:56:30.088Z,100.00
2022-08-23T23:01:34.078Z,100.00
2022-08-23T23:06:35.396Z,100.00
2022-08-23T23:11:40.245Z,100.00
2022-08-23T23:16:41.779Z,100.00
2022-08-23T23:21:45.192Z,100.00
2022-08-23T23:26:48.303Z,100.00
2022-08-23T23:31:49.360Z,100.00
2022-08-23T23:36:50.356Z,100.00
2022-08-23T23:41:52.369Z,100.00
2022-08-23T23:46:53.038Z,100.00
2022-08-23T23:51:53.769Z,100.00
2022-08-23T23:56:56.757Z,100.00
