createdAt,value
2019-01-15T00:03:02.322Z,3.96
2019-01-15T00:08:11.246Z,4.41
2019-01-15T00:13:20.198Z,3.89
2019-01-15T00:18:29.130Z,3.61
2019-01-15T00:23:38.122Z,4.16
2019-01-15T00:28:47.057Z,4.27
2019-01-15T00:33:56.051Z,4.32
2019-01-15T00:39:05.007Z,4.31
2019-01-15T00:44:14.003Z,4.53
2019-01-15T00:49:22.930Z,4.22
2019-01-15T00:54:31.962Z,4.38
2019-01-15T00:59:40.937Z,4.36
2019-01-15T01:04:49.910Z,4.08
2019-01-15T01:09:57.370Z,4.21
2019-01-15T01:15:06.354Z,3.84
2019-01-15T01:20:15.327Z,3.82
2019-01-15T01:25:24.298Z,3.78
2019-01-15T01:30:33.234Z,3.74
2019-01-15T01:35:42.226Z,3.85
2019-01-15T01:40:51.157Z,3.28
2019-01-15T01:46:00.178Z,3.38
2019-01-15T01:51:09.131Z,3.40
2019-01-15T01:56:18.079Z,3.48
2019-01-15T02:01:27.018Z,5.19
2019-01-15T02:06:35.997Z,5.65
2019-01-15T02:11:43.474Z,7.91
2019-01-15T02:16:52.454Z,10.45
2019-01-15T02:22:01.393Z,12.54
2019-01-15T02:27:10.398Z,12.96
2019-01-15T02:32:19.314Z,13.51
2019-01-15T02:37:28.307Z,16.47
2019-01-15T02:42:46.123Z,16.88
2019-01-15T02:47:45.774Z,20.76
2019-01-15T02:52:54.674Z,22.97
2019-01-15T02:58:03.662Z,24.22
2019-01-15T03:03:12.578Z,26.90
2019-01-15T03:08:21.523Z,30.24
2019-01-15T03:13:30.466Z,30.48
2019-01-15T03:18:39.421Z,30.35
2019-01-15T03:23:48.338Z,32.04
2019-01-15T03:28:57.286Z,32.97
2019-01-15T03:34:06.231Z,31.69
2019-01-15T03:39:15.243Z,32.52
2019-01-15T03:44:24.191Z,31.96
2019-01-15T03:49:33.175Z,31.95
2019-01-15T03:54:42.122Z,30.48
2019-01-15T03:59:51.074Z,29.96
2019-01-15T04:05:00.015Z,30.84
2019-01-15T04:10:08.996Z,31.16
2019-01-15T04:15:18.047Z,32.79
2019-01-15T04:20:27.030Z,31.37
2019-01-15T04:25:37.265Z,31.27
2019-01-15T04:30:44.502Z,29.59
2019-01-15T04:35:53.438Z,29.09
2019-01-15T04:41:02.431Z,28.25
2019-01-15T04:46:11.373Z,26.61
2019-01-15T04:51:20.403Z,27.47
2019-01-15T04:56:29.357Z,25.16
2019-01-15T05:01:38.360Z,25.37
2019-01-15T05:06:47.282Z,25.42
2019-01-15T05:11:56.231Z,25.08
2019-01-15T05:17:05.183Z,24.97
2019-01-15T05:22:14.154Z,24.97
2019-01-15T05:27:23.083Z,24.82
2019-01-15T05:32:32.079Z,24.65
2019-01-15T05:37:41.008Z,24.41
2019-01-15T05:42:49.951Z,25.97
2019-01-15T05:47:58.897Z,25.89
2019-01-15T05:53:07.838Z,25.01
2019-01-15T05:58:16.818Z,26.38
2019-01-15T06:03:25.774Z,26.24
2019-01-15T06:08:34.708Z,26.17
2019-01-15T06:13:43.658Z,27.22
2019-01-15T06:18:52.564Z,27.69
2019-01-15T06:24:01.525Z,27.52
2019-01-15T06:29:10.452Z,28.86
2019-01-15T06:34:19.482Z,27.37
2019-01-15T06:39:28.412Z,27.68
2019-01-15T06:44:37.361Z,28.76
2019-01-15T06:49:46.296Z,27.86
2019-01-15T06:54:55.226Z,27.52
2019-01-15T07:00:04.163Z,26.27
2019-01-15T07:05:14.205Z,27.05
2019-01-15T07:10:21.614Z,25.27
2019-01-15T07:15:30.538Z,25.79
2019-01-15T07:20:37.230Z,25.05
2019-01-15T07:25:46.174Z,25.90
2019-01-15T07:30:55.187Z,25.90
2019-01-15T07:36:04.134Z,25.87
2019-01-15T07:41:13.091Z,26.17
2019-01-15T07:46:22.021Z,26.18
2019-01-15T07:51:30.986Z,26.32
2019-01-15T07:56:39.903Z,25.40
2019-01-15T08:01:48.858Z,24.81
2019-01-15T08:06:57.813Z,23.87
2019-01-15T08:12:06.758Z,23.76
2019-01-15T08:17:15.725Z,24.21
2019-01-15T08:22:24.694Z,22.01
2019-01-15T08:27:33.643Z,22.93
2019-01-15T08:32:42.675Z,22.02
2019-01-15T08:37:51.612Z,21.82
2019-01-15T08:43:00.861Z,21.83
2019-01-15T08:48:09.803Z,21.88
2019-01-15T08:53:18.746Z,20.27
2019-01-15T08:58:27.670Z,20.42
2019-01-15T09:03:36.690Z,20.16
2019-01-15T09:08:45.607Z,19.53
2019-01-15T09:13:54.666Z,19.99
2019-01-15T09:19:03.613Z,19.11
2019-01-15T09:24:12.630Z,19.55
2019-01-15T09:29:21.550Z,18.36
2019-01-15T09:34:30.554Z,17.49
2019-01-15T09:39:39.490Z,16.44
2019-01-15T09:44:48.514Z,16.69
2019-01-15T09:49:57.450Z,14.94
2019-01-15T09:55:06.498Z,15.91
2019-01-15T10:00:15.448Z,14.90
2019-01-15T10:05:24.502Z,12.79
2019-01-15T10:10:33.471Z,13.15
2019-01-15T10:15:42.462Z,11.67
2019-01-15T10:20:51.430Z,10.63
2019-01-15T10:26:00.499Z,11.17
2019-01-15T10:31:09.458Z,8.59
2019-01-15T10:36:18.423Z,9.69
2019-01-15T10:41:27.386Z,9.79
2019-01-15T10:46:36.399Z,8.56
2019-01-15T10:51:45.349Z,8.10
2019-01-15T10:56:54.302Z,7.57
2019-01-15T11:02:03.266Z,7.28
2019-01-15T11:07:12.215Z,5.98
2019-01-15T11:12:21.186Z,6.65
2019-01-15T11:17:30.123Z,6.42
2019-01-15T11:22:39.228Z,5.29
2019-01-15T11:27:48.173Z,5.26
2019-01-15T11:32:57.191Z,4.57
2019-01-15T11:38:06.145Z,4.21
2019-01-15T11:43:15.130Z,4.72
2019-01-15T11:48:24.066Z,3.95
2019-01-15T11:53:33.070Z,4.85
2019-01-15T11:58:42.022Z,4.60
2019-01-15T12:03:51.022Z,4.42
2019-01-15T12:08:59.954Z,4.94
2019-01-15T12:14:08.922Z,5.25
2019-01-15T12:19:17.905Z,4.75
2019-01-15T12:24:26.830Z,4.96
2019-01-15T12:29:35.818Z,4.74
2019-01-15T12:34:44.760Z,4.56
2019-01-15T12:39:53.747Z,4.27
2019-01-15T12:45:02.706Z,4.38
2019-01-15T12:50:11.715Z,4.59
2019-01-15T12:55:20.670Z,4.67
2019-01-15T13:00:29.638Z,4.80
2019-01-15T13:05:38.596Z,4.10
2019-01-15T13:10:47.638Z,4.43
2019-01-15T13:15:56.599Z,4.07
2019-01-15T13:21:05.691Z,4.41
2019-01-15T13:26:14.675Z,4.48
2019-01-15T13:31:24.710Z,4.59
2019-01-15T13:36:23.706Z,3.99
2019-01-15T13:41:32.703Z,3.91
2019-01-15T13:46:41.662Z,4.93
2019-01-15T13:51:50.659Z,4.68
2019-01-15T13:56:59.902Z,4.64
2019-01-15T14:02:08.895Z,4.34
2019-01-15T14:07:17.854Z,4.06
2019-01-15T14:12:26.800Z,4.10
2019-01-15T14:17:35.769Z,4.01
2019-01-15T14:22:44.734Z,4.21
2019-01-15T14:27:53.785Z,3.71
2019-01-15T14:33:02.739Z,3.82
2019-01-15T14:38:11.699Z,3.48
2019-01-15T14:43:20.662Z,3.68
2019-01-15T14:48:29.614Z,3.16
2019-01-15T14:53:38.582Z,3.73
2019-01-15T14:58:47.578Z,3.87
2019-01-15T15:03:56.518Z,3.27
2019-01-15T15:09:05.482Z,3.21
2019-01-15T15:14:14.442Z,3.57
2019-01-15T15:19:23.519Z,3.63
2019-01-15T15:24:32.468Z,3.62
2019-01-15T15:29:41.555Z,3.48
2019-01-15T15:34:50.470Z,3.61
2019-01-15T15:39:59.478Z,4.13
2019-01-15T15:45:08.418Z,4.60
2019-01-15T15:50:17.388Z,5.07
2019-01-15T15:55:26.451Z,4.57
2019-01-15T16:00:35.380Z,4.31
2019-01-15T16:05:44.408Z,5.31
2019-01-15T16:10:53.334Z,5.19
2019-01-15T16:16:02.419Z,5.07
2019-01-15T16:21:11.331Z,5.45
2019-01-15T16:26:20.371Z,5.73
2019-01-15T16:31:29.307Z,5.74
2019-01-15T16:36:38.335Z,6.33
2019-01-15T16:41:47.295Z,6.75
2019-01-15T16:46:56.262Z,7.31
2019-01-15T16:52:05.202Z,7.29
2019-01-15T16:57:14.326Z,7.13
2019-01-15T17:02:23.222Z,6.92
2019-01-15T17:07:32.191Z,7.31
2019-01-15T17:12:41.152Z,7.42
2019-01-15T17:17:50.110Z,7.03
2019-01-15T17:22:59.047Z,6.50
2019-01-15T17:28:07.987Z,6.96
2019-01-15T17:33:16.932Z,6.74
2019-01-15T17:38:25.867Z,6.61
2019-01-15T17:43:34.911Z,6.41
2019-01-15T17:48:43.858Z,6.76
2019-01-15T17:53:52.895Z,6.68
2019-01-15T17:59:01.830Z,6.65
2019-01-15T18:04:10.874Z,6.61
2019-01-15T18:09:19.816Z,6.55
2019-01-15T18:14:28.754Z,6.57
2019-01-15T18:19:37.721Z,6.89
2019-01-15T18:24:46.660Z,6.97
2019-01-15T18:29:55.674Z,7.96
2019-01-15T18:35:04.609Z,7.38
2019-01-15T18:40:13.651Z,8.23
2019-01-15T18:45:22.617Z,7.64
2019-01-15T18:50:31.662Z,7.68
2019-01-15T18:55:40.617Z,8.17
2019-01-15T19:00:48.110Z,8.14
2019-01-15T19:05:55.570Z,8.14
2019-01-15T19:11:04.542Z,8.03
2019-01-15T19:16:13.519Z,8.19
2019-01-15T19:21:22.562Z,8.39
2019-01-15T19:26:31.493Z,8.84
2019-01-15T19:31:40.454Z,8.47
2019-01-15T19:36:49.395Z,9.08
2019-01-15T19:41:58.482Z,8.71
2019-01-15T19:47:10.782Z,8.58
2019-01-15T19:52:15.914Z,8.41
2019-01-15T19:57:24.879Z,8.14
2019-01-15T20:02:33.866Z,7.79
2019-01-15T20:07:42.798Z,7.73
2019-01-15T20:12:51.874Z,8.16
2019-01-15T20:18:00.827Z,7.75
2019-01-15T20:23:09.886Z,7.32
2019-01-15T20:28:18.830Z,7.20
2019-01-15T20:33:27.850Z,6.22
2019-01-15T20:38:36.779Z,6.80
2019-01-15T20:43:45.791Z,6.77
2019-01-15T20:48:54.743Z,6.60
2019-01-15T20:54:03.762Z,6.41
2019-01-15T20:59:12.763Z,7.03
2019-01-15T21:04:21.751Z,6.32
2019-01-15T21:09:30.715Z,6.39
2019-01-15T21:14:39.671Z,6.14
2019-01-15T21:19:48.633Z,6.45
2019-01-15T21:24:57.702Z,6.73
2019-01-15T21:30:06.646Z,7.17
2019-01-15T21:35:15.749Z,7.27
2019-01-15T21:40:24.700Z,6.83
2019-01-15T21:45:33.690Z,7.28
2019-01-15T21:50:42.629Z,7.97
2019-01-15T21:55:51.606Z,8.34
2019-01-15T22:01:00.570Z,9.07
2019-01-15T22:06:09.558Z,8.68
2019-01-15T22:11:18.499Z,8.95
2019-01-15T22:16:27.459Z,8.77
2019-01-15T22:21:36.420Z,8.44
2019-01-15T22:26:45.402Z,9.95
2019-01-15T22:31:54.358Z,9.44
2019-01-15T22:37:03.354Z,10.98
2019-01-15T22:42:12.291Z,11.38
2019-01-15T22:47:21.279Z,11.95
2019-01-15T22:52:30.243Z,12.27
2019-01-15T22:57:39.163Z,12.52
2019-01-15T23:02:48.094Z,12.25
2019-01-15T23:07:57.038Z,11.71
2019-01-15T23:13:05.996Z,12.06
2019-01-15T23:18:14.960Z,12.11
2019-01-15T23:23:23.886Z,13.19
2019-01-15T23:28:32.851Z,13.47
2019-01-15T23:33:41.783Z,13.95
2019-01-15T23:38:50.722Z,14.95
2019-01-15T23:43:59.675Z,14.49
2019-01-15T23:49:08.643Z,15.41
2019-01-15T23:54:17.606Z,14.89
2019-01-15T23:59:26.562Z,15.74
