createdAt,value
2022-12-23T00:03:28.807Z,56.83
2022-12-23T00:05:56.866Z,52.30
2022-12-23T00:08:25.825Z,54.67
2022-12-23T00:10:56.744Z,54.17
2022-12-23T00:13:43.319Z,53.10
2022-12-23T00:16:13.903Z,54.13
2022-12-23T00:18:42.733Z,56.22
2022-12-23T00:21:13.321Z,56.50
2022-12-23T00:23:46.233Z,56.40
2022-12-23T00:26:18.274Z,56.58
2022-12-23T00:28:45.930Z,54.05
2022-12-23T00:31:14.406Z,53.85
2022-12-23T00:33:44.859Z,59.30
2022-12-23T00:36:14.050Z,55.78
2022-12-23T00:39:00.299Z,53.35
2022-12-23T00:41:46.627Z,56.38
2022-12-23T00:44:14.404Z,61.25
2022-12-23T00:46:42.103Z,57.00
2022-12-23T00:49:31.591Z,60.75
2022-12-23T00:51:59.925Z,58.88
2022-12-23T00:54:27.819Z,62.03
2022-12-23T00:56:55.594Z,57.58
2022-12-23T00:59:23.176Z,55.88
2022-12-23T01:02:09.819Z,59.50
2022-12-23T01:04:56.149Z,58.20
2022-12-23T01:07:24.291Z,59.50
2022-12-23T01:09:51.963Z,56.08
2022-12-23T01:12:19.809Z,57.15
2022-12-23T01:14:47.567Z,62.00
2022-12-23T01:17:15.307Z,57.72
2022-12-23T01:19:43.019Z,59.53
2022-12-23T01:22:16.607Z,59.67
2022-12-23T01:24:44.244Z,58.80
2022-12-23T01:27:11.865Z,55.00
2022-12-23T01:29:39.513Z,58.65
2022-12-23T01:32:07.143Z,56.67
2022-12-23T01:34:37.385Z,58.50
2022-12-23T01:37:05.593Z,59.97
2022-12-23T01:39:33.259Z,58.13
2022-12-23T01:42:19.807Z,61.17
2022-12-23T01:45:09.663Z,59.90
2022-12-23T01:47:42.837Z,57.38
2022-12-23T01:50:22.306Z,56.60
2022-12-23T01:52:51.912Z,58.17
2022-12-23T01:55:23.005Z,60.08
2022-12-23T01:57:53.339Z,56.45
2022-12-23T02:00:39.695Z,60.63
2022-12-23T02:03:39.775Z,58.08
2022-12-23T02:06:27.680Z,59.72
2022-12-23T02:09:14.042Z,58.05
2022-12-23T02:12:18.698Z,56.63
2022-12-23T02:15:21.896Z,58.83
2022-12-23T02:18:02.222Z,56.60
2022-12-23T02:20:49.303Z,55.67
2022-12-23T02:23:38.258Z,56.45
2022-12-23T02:26:42.805Z,56.22
2022-12-23T02:30:04.796Z,58.70
2022-12-23T02:32:35.199Z,57.00
2022-12-23T02:35:32.539Z,55.25
2022-12-23T02:38:10.421Z,58.13
2022-12-23T02:40:40.833Z,58.00
2022-12-23T02:43:18.919Z,55.42
2022-12-23T02:45:52.517Z,55.72
2022-12-23T02:48:39.031Z,54.80
2022-12-23T02:51:09.705Z,58.40
2022-12-23T02:53:47.614Z,59.55
2022-12-23T02:56:17.917Z,57.38
2022-12-23T02:58:53.373Z,58.13
2022-12-23T03:03:51.073Z,55.70
2022-12-23T03:06:30.209Z,54.10
2022-12-23T03:08:59.968Z,56.72
2022-12-23T03:11:40.355Z,58.70
2022-12-23T03:14:14.831Z,55.97
2022-12-23T03:17:03.539Z,59.42
2022-12-23T03:19:33.939Z,54.67
2022-12-23T03:22:37.230Z,58.10
2022-12-23T03:25:13.963Z,55.10
2022-12-23T03:27:52.650Z,55.47
2022-12-23T03:30:21.211Z,53.42
2022-12-23T03:33:20.971Z,55.28
2022-12-23T03:36:03.647Z,54.45
2022-12-23T03:38:33.878Z,56.00
2022-12-23T03:41:08.075Z,53.42
2022-12-23T03:43:46.745Z,53.90
2022-12-23T03:46:25.494Z,53.15
2022-12-23T03:48:58.890Z,55.53
2022-12-23T03:51:34.925Z,52.10
2022-12-23T03:54:10.673Z,53.22
2022-12-23T03:56:43.422Z,55.95
2022-12-23T03:59:20.307Z,54.90
2022-12-23T04:01:54.062Z,55.65
2022-12-23T04:04:42.121Z,55.13
2022-12-23T04:07:17.537Z,55.55
2022-12-23T04:09:45.264Z,57.88
2022-12-23T04:12:15.110Z,53.65
2022-12-23T04:14:48.037Z,52.35
2022-12-23T04:17:16.592Z,52.83
2022-12-23T04:19:45.822Z,53.97
2022-12-23T04:22:15.041Z,56.65
2022-12-23T04:24:43.195Z,53.10
2022-12-23T04:27:14.170Z,54.83
2022-12-23T04:29:42.757Z,51.22
2022-12-23T04:32:10.869Z,48.20
2022-12-23T04:34:39.572Z,47.67
2022-12-23T04:37:07.385Z,50.60
2022-12-23T04:39:35.054Z,50.05
2022-12-23T04:42:02.740Z,44.85
2022-12-23T04:44:30.532Z,44.20
2022-12-23T04:46:58.368Z,42.08
2022-12-23T04:49:26.063Z,38.78
2022-12-23T04:51:53.661Z,36.80
2022-12-23T04:54:21.285Z,36.15
2022-12-23T04:56:48.992Z,37.65
2022-12-23T04:59:16.682Z,38.35
2022-12-23T05:01:44.736Z,35.97
2022-12-23T05:04:13.414Z,38.20
2022-12-23T05:06:41.179Z,35.47
2022-12-23T05:09:09.108Z,38.42
2022-12-23T05:11:41.935Z,42.10
2022-12-23T05:14:10.925Z,51.03
2022-12-23T05:16:39.175Z,47.95
2022-12-23T05:19:07.173Z,52.10
2022-12-23T05:21:34.827Z,56.05
2022-12-23T05:24:02.463Z,53.10
2022-12-23T05:26:30.058Z,56.88
2022-12-23T05:28:57.699Z,53.22
2022-12-23T05:31:25.512Z,48.08
2022-12-23T05:33:53.272Z,41.15
2022-12-23T05:36:20.923Z,40.15
2022-12-23T05:38:48.692Z,40.00
2022-12-23T05:41:17.043Z,39.47
2022-12-23T05:43:44.671Z,33.88
2022-12-23T05:46:12.626Z,38.53
2022-12-23T05:48:40.310Z,36.85
2022-12-23T05:51:07.975Z,32.95
2022-12-23T05:53:35.572Z,33.38
2022-12-23T05:56:07.815Z,33.70
2022-12-23T05:58:37.616Z,31.40
2022-12-23T06:01:05.726Z,31.20
2022-12-23T06:03:33.605Z,32.25
2022-12-23T06:06:01.363Z,28.33
2022-12-23T06:08:29.183Z,29.13
2022-12-23T06:10:56.870Z,29.42
2022-12-23T06:13:24.386Z,29.17
2022-12-23T06:15:51.935Z,31.40
2022-12-23T06:18:19.498Z,30.77
2022-12-23T06:20:47.821Z,29.95
2022-12-23T06:23:15.423Z,28.90
2022-12-23T06:25:52.607Z,28.50
2022-12-23T06:28:20.457Z,29.90
2022-12-23T06:31:42.032Z,27.45
2022-12-23T06:34:20.139Z,27.52
2022-12-23T06:36:56.204Z,29.38
2022-12-23T06:39:32.168Z,32.35
2022-12-23T06:42:08.154Z,28.45
2022-12-23T06:44:44.620Z,29.40
2022-12-23T06:47:12.355Z,27.88
2022-12-23T06:49:39.884Z,25.88
2022-12-23T06:52:07.486Z,26.73
2022-12-23T06:54:35.174Z,28.05
2022-12-23T06:57:02.735Z,27.73
2022-12-23T06:59:30.861Z,28.85
2022-12-23T07:01:58.647Z,30.13
2022-12-23T07:04:26.413Z,27.65
2022-12-23T07:06:54.005Z,26.85
2022-12-23T07:09:21.630Z,28.60
2022-12-23T07:11:49.233Z,29.73
2022-12-23T07:14:17.691Z,31.35
2022-12-23T07:16:45.455Z,28.08
2022-12-23T07:19:13.310Z,29.17
2022-12-23T07:21:47.428Z,31.40
2022-12-23T07:24:15.030Z,31.05
2022-12-23T07:26:42.594Z,29.23
2022-12-23T07:29:10.134Z,30.88
2022-12-23T07:31:40.891Z,34.45
2022-12-23T07:34:09.546Z,32.25
2022-12-23T07:36:37.260Z,31.48
2022-12-23T07:39:04.947Z,35.38
2022-12-23T07:41:32.620Z,32.50
2022-12-23T07:44:07.830Z,36.47
2022-12-23T07:46:35.532Z,35.70
2022-12-23T07:49:03.188Z,37.83
2022-12-23T07:51:30.913Z,39.10
2022-12-23T07:53:58.639Z,39.95
2022-12-23T07:56:26.253Z,37.72
2022-12-23T07:58:54.420Z,39.30
2022-12-23T08:01:22.297Z,39.08
2022-12-23T08:03:50.164Z,41.45
2022-12-23T08:06:17.874Z,35.35
2022-12-23T08:08:46.710Z,37.05
2022-12-23T08:11:15.604Z,35.22
2022-12-23T08:13:44.804Z,34.97
2022-12-23T08:16:12.695Z,37.83
2022-12-23T08:18:42.152Z,40.22
2022-12-23T08:21:15.175Z,41.30
2022-12-23T08:23:43.741Z,38.42
2022-12-23T08:26:19.909Z,39.05
2022-12-23T08:28:48.694Z,41.15
2022-12-23T08:31:28.485Z,39.28
2022-12-23T08:33:57.735Z,43.67
2022-12-23T08:36:28.251Z,37.97
2022-12-23T08:38:58.371Z,37.92
2022-12-23T08:41:32.009Z,42.17
2022-12-23T08:43:59.744Z,40.63
2022-12-23T08:46:28.427Z,41.08
2022-12-23T08:48:56.382Z,38.05
2022-12-23T08:51:25.802Z,43.65
2022-12-23T08:54:00.162Z,39.05
2022-12-23T08:56:32.512Z,41.85
2022-12-23T08:59:01.063Z,37.20
2022-12-23T09:01:31.553Z,37.20
2022-12-23T09:04:01.711Z,38.22
2022-12-23T09:06:34.670Z,36.63
2022-12-23T09:09:02.400Z,37.50
2022-12-23T09:11:30.275Z,39.60
2022-12-23T09:14:00.493Z,35.35
2022-12-23T09:16:29.565Z,34.10
2022-12-23T09:18:57.733Z,34.10
2022-12-23T09:21:25.375Z,34.50
2022-12-23T09:23:53.054Z,35.45
2022-12-23T09:26:23.961Z,30.75
2022-12-23T09:28:51.652Z,34.70
2022-12-23T09:31:22.268Z,38.63
2022-12-23T09:34:16.352Z,34.15
2022-12-23T09:40:24.982Z,34.28
2022-12-23T09:43:37.193Z,32.72
2022-12-23T09:46:57.857Z,35.17
2022-12-23T09:59:05.979Z,36.70
2022-12-23T10:01:57.221Z,37.38
2022-12-23T10:04:39.921Z,34.70
2022-12-23T10:07:22.870Z,35.88
2022-12-23T10:14:28.856Z,42.05
2022-12-23T10:17:07.858Z,43.05
2022-12-23T10:19:43.187Z,42.65
2022-12-23T10:24:48.491Z,39.65
2022-12-23T10:27:40.246Z,39.58
2022-12-23T10:30:42.022Z,42.03
2022-12-23T10:33:56.311Z,39.47
2022-12-23T10:36:45.092Z,43.35
2022-12-23T10:39:24.096Z,43.58
2022-12-23T10:42:10.944Z,42.20
2022-12-23T10:44:54.222Z,43.00
2022-12-23T10:47:49.348Z,48.35
2022-12-23T10:50:34.799Z,47.67
2022-12-23T10:53:05.971Z,48.40
2022-12-23T10:55:38.439Z,45.42
2022-12-23T10:58:13.497Z,49.67
2022-12-23T11:03:29.745Z,46.83
2022-12-23T11:10:13.494Z,47.85
2022-12-23T11:12:44.220Z,46.10
2022-12-23T11:15:37.892Z,52.33
2022-12-23T11:18:14.432Z,49.47
2022-12-23T11:20:45.015Z,50.97
2022-12-23T11:23:26.602Z,50.00
2022-12-23T11:26:20.673Z,48.13
2022-12-23T11:28:56.609Z,49.30
2022-12-23T11:31:33.628Z,52.08
2022-12-23T11:34:06.275Z,49.85
2022-12-23T11:36:34.649Z,50.85
2022-12-23T11:39:13.519Z,53.35
2022-12-23T11:41:50.173Z,52.47
2022-12-23T11:44:22.096Z,51.85
2022-12-23T11:46:50.898Z,55.75
2022-12-23T11:50:41.301Z,49.80
2022-12-23T11:53:21.704Z,50.60
2022-12-23T11:56:16.618Z,51.10
2022-12-23T11:58:53.550Z,47.17
2022-12-23T12:01:25.517Z,46.67
2022-12-23T12:04:01.201Z,46.90
2022-12-23T12:55:23.187Z,44.10
2022-12-23T12:57:53.261Z,44.72
2022-12-23T13:00:23.648Z,46.58
2022-12-23T13:03:07.931Z,43.40
2022-12-23T13:05:56.863Z,41.95
2022-12-23T13:08:37.505Z,45.45
2022-12-23T13:11:35.770Z,43.88
2022-12-23T13:14:30.302Z,51.13
2022-12-23T13:17:08.442Z,48.00
2022-12-23T13:19:56.058Z,42.47
2022-12-23T13:22:32.318Z,43.95
2022-12-23T13:25:05.838Z,47.38
2022-12-23T13:27:44.453Z,45.28
2022-12-23T13:30:17.908Z,43.95
2022-12-23T13:33:23.925Z,43.35
2022-12-23T13:36:44.415Z,45.28
2022-12-23T13:39:58.291Z,50.13
2022-12-23T13:50:47.685Z,46.20
2022-12-23T14:05:50.971Z,43.72
2022-12-23T14:13:07.217Z,45.85
2022-12-23T14:15:53.193Z,42.50
2022-12-23T14:39:52.379Z,49.00
2022-12-23T14:51:53.252Z,55.85
2022-12-23T14:54:38.768Z,57.67
2022-12-23T14:57:25.889Z,53.00
2022-12-23T15:02:38.911Z,54.78
2022-12-23T15:05:07.157Z,54.38
2022-12-23T15:07:40.614Z,53.08
2022-12-23T15:10:22.251Z,51.42
2022-12-23T15:12:55.531Z,53.28
2022-12-23T15:15:28.812Z,54.53
2022-12-23T15:18:49.433Z,57.60
2022-12-23T15:21:17.544Z,53.60
2022-12-23T15:23:50.601Z,55.30
2022-12-23T15:26:19.280Z,58.97
2022-12-23T15:28:47.366Z,57.42
2022-12-23T15:31:27.072Z,60.33
2022-12-23T15:34:07.771Z,55.78
2022-12-23T15:36:40.567Z,58.42
2022-12-23T15:39:19.713Z,58.35
2022-12-23T15:41:48.487Z,60.08
2022-12-23T15:44:23.955Z,56.42
2022-12-23T15:49:21.848Z,58.22
2022-12-23T15:52:17.952Z,62.45
2022-12-23T15:54:52.413Z,58.03
2022-12-23T15:57:23.456Z,61.53
2022-12-23T15:59:51.348Z,62.30
2022-12-23T16:05:25.953Z,63.28
2022-12-23T16:08:12.164Z,62.08
2022-12-23T16:11:13.303Z,61.97
2022-12-23T16:14:28.791Z,58.78
2022-12-23T16:17:14.162Z,59.58
2022-12-23T16:19:52.234Z,59.92
2022-12-23T16:22:27.846Z,60.63
2022-12-23T16:25:25.852Z,60.08
2022-12-23T16:28:06.487Z,60.30
2022-12-23T16:31:06.171Z,63.20
2022-12-23T16:33:48.547Z,56.30
2022-12-23T16:37:10.563Z,55.95
2022-12-23T16:39:40.644Z,55.03
2022-12-23T16:51:54.070Z,63.20
2022-12-23T16:54:25.952Z,56.75
2022-12-23T16:56:53.725Z,57.67
2022-12-23T16:59:31.811Z,60.72
2022-12-23T17:02:03.344Z,59.55
2022-12-23T17:04:32.471Z,62.60
2022-12-23T17:06:59.971Z,64.13
2022-12-23T17:09:28.606Z,63.58
2022-12-23T17:12:02.533Z,59.83
2022-12-23T17:14:31.108Z,61.95
2022-12-23T17:16:58.737Z,62.63
2022-12-23T17:19:29.397Z,62.65
2022-12-23T17:22:03.071Z,63.58
2022-12-23T17:24:30.759Z,73.20
2022-12-23T17:26:58.391Z,66.68
2022-12-23T17:29:26.097Z,71.88
2022-12-23T17:31:54.852Z,67.72
2022-12-23T17:34:32.908Z,68.28
2022-12-23T17:37:15.888Z,73.88
2022-12-23T17:39:44.467Z,65.00
2022-12-23T17:42:25.752Z,65.85
2022-12-23T17:44:53.845Z,67.82
2022-12-23T17:47:22.598Z,71.93
2022-12-23T17:49:53.011Z,68.13
2022-12-23T17:52:22.668Z,63.67
2022-12-23T17:54:51.661Z,61.35
2022-12-23T17:57:25.142Z,60.92
2022-12-23T17:59:54.612Z,61.95
2022-12-23T18:02:33.195Z,59.03
2022-12-23T18:05:02.194Z,61.05
2022-12-23T18:07:29.685Z,59.30
2022-12-23T18:10:15.919Z,59.10
2022-12-23T18:12:46.856Z,57.10
2022-12-23T18:15:39.885Z,58.35
2022-12-23T18:18:32.073Z,60.22
2022-12-23T18:21:07.527Z,56.22
2022-12-23T18:23:37.237Z,58.75
2022-12-23T18:26:04.832Z,55.15
2022-12-23T18:28:32.410Z,57.25
2022-12-23T18:31:00.203Z,54.55
2022-12-23T18:33:30.474Z,57.42
2022-12-23T18:35:58.350Z,55.25
2022-12-23T18:38:26.092Z,56.22
2022-12-23T18:40:56.688Z,59.17
2022-12-23T18:43:25.431Z,54.67
2022-12-23T18:45:54.077Z,58.60
2022-12-23T18:48:22.008Z,59.70
2022-12-23T18:50:49.913Z,56.22
2022-12-23T18:53:24.691Z,58.92
2022-12-23T18:55:53.933Z,60.10
2022-12-23T18:58:21.710Z,56.35
2022-12-23T19:00:51.365Z,56.63
2022-12-23T19:03:28.933Z,59.80
2022-12-23T19:05:57.830Z,58.60
2022-12-23T19:08:33.045Z,53.33
2022-12-23T19:11:00.997Z,54.38
2022-12-23T19:13:28.898Z,53.22
2022-12-23T19:15:56.668Z,54.45
2022-12-23T19:18:24.290Z,52.80
2022-12-23T19:20:51.925Z,54.92
2022-12-23T19:23:19.410Z,56.85
2022-12-23T19:25:54.514Z,54.78
2022-12-23T19:28:23.170Z,49.33
2022-12-23T19:30:50.895Z,52.53
2022-12-23T19:33:18.549Z,53.05
2022-12-23T19:35:46.215Z,53.17
2022-12-23T19:38:14.003Z,53.88
2022-12-23T19:40:41.607Z,56.58
2022-12-23T19:43:09.183Z,53.60
2022-12-23T19:45:36.712Z,53.65
2022-12-23T19:48:04.599Z,53.53
2022-12-23T19:50:32.321Z,50.17
2022-12-23T19:52:59.843Z,51.85
2022-12-23T19:55:27.308Z,51.28
2022-12-23T19:57:54.915Z,52.75
2022-12-23T20:00:22.508Z,51.45
2022-12-23T20:02:55.125Z,51.55
2022-12-23T20:05:26.028Z,54.60
2022-12-23T20:07:53.599Z,56.03
2022-12-23T20:10:22.488Z,58.60
2022-12-23T20:12:52.912Z,56.00
2022-12-23T20:15:20.646Z,55.40
2022-12-23T20:17:49.723Z,56.35
2022-12-23T20:20:17.634Z,53.35
2022-12-23T20:22:45.193Z,56.67
2022-12-23T20:25:12.866Z,60.78
2022-12-23T20:27:40.517Z,52.75
2022-12-23T20:30:08.704Z,52.53
2022-12-23T20:32:36.260Z,52.05
2022-12-23T20:35:04.138Z,53.40
2022-12-23T20:37:57.302Z,57.92
2022-12-23T20:40:24.934Z,55.92
2022-12-23T20:42:52.467Z,55.38
2022-12-23T20:45:20.995Z,54.30
2022-12-23T20:47:48.516Z,58.90
2022-12-23T20:50:16.095Z,59.42
2022-12-23T20:52:43.717Z,56.80
2022-12-23T20:55:11.237Z,54.88
2022-12-23T20:57:38.934Z,55.67
2022-12-23T21:00:07.451Z,55.55
2022-12-23T21:02:35.113Z,52.30
2022-12-23T21:05:02.710Z,51.40
2022-12-23T21:07:30.371Z,53.60
2022-12-23T21:09:57.937Z,51.78
2022-12-23T21:12:36.044Z,52.00
2022-12-23T21:15:03.757Z,51.03
2022-12-23T21:17:31.311Z,54.75
2022-12-23T21:20:06.951Z,50.97
2022-12-23T21:22:35.134Z,50.42
2022-12-23T21:25:02.593Z,52.67
2022-12-23T21:27:30.191Z,87.82
2022-12-23T21:29:57.776Z,64.25
2022-12-23T21:32:25.376Z,56.42
2022-12-23T21:34:52.828Z,66.85
2022-12-23T21:37:20.300Z,64.35
2022-12-23T21:39:47.832Z,53.42
2022-12-23T21:42:15.464Z,59.15
2022-12-23T21:44:42.881Z,74.10
2022-12-23T21:47:10.421Z,84.28
2022-12-23T21:49:37.975Z,63.22
2022-12-23T21:52:06.507Z,50.45
2022-12-23T21:54:34.020Z,50.67
2022-12-23T21:57:01.543Z,49.42
2022-12-23T21:59:34.741Z,47.20
2022-12-23T22:02:02.968Z,51.00
2022-12-23T22:04:30.534Z,49.67
2022-12-23T22:06:58.058Z,50.30
2022-12-23T22:09:25.599Z,57.65
2022-12-23T22:11:56.492Z,59.90
2022-12-23T22:14:24.000Z,60.17
2022-12-23T22:16:51.658Z,55.92
2022-12-23T22:19:19.271Z,62.03
2022-12-23T22:21:46.894Z,122.90
2022-12-23T22:24:14.533Z,77.70
2022-12-23T22:26:42.129Z,60.47
2022-12-23T22:29:11.334Z,73.50
2022-12-23T22:31:49.118Z,71.05
2022-12-23T22:34:21.468Z,67.85
2022-12-23T22:36:49.993Z,60.30
2022-12-23T22:39:21.647Z,58.45
2022-12-23T22:41:52.524Z,60.08
2022-12-23T22:44:20.759Z,56.55
2022-12-23T22:46:48.800Z,57.83
2022-12-23T22:49:17.283Z,60.72
2022-12-23T22:51:47.635Z,61.47
2022-12-23T22:54:15.420Z,61.20
2022-12-23T22:56:43.223Z,62.08
2022-12-23T22:59:20.207Z,60.63
2022-12-23T23:01:48.703Z,64.63
2022-12-23T23:04:28.569Z,63.83
2022-12-23T23:07:01.972Z,64.10
2022-12-23T23:21:54.668Z,61.67
