createdAt,value
2018-03-11T00:01:43.798Z,101152.22
2018-03-11T00:04:13.864Z,101147.20
2018-03-11T00:06:42.685Z,101135.08
2018-03-11T00:12:07.197Z,101131.25
2018-03-11T00:14:35.704Z,101135.06
2018-03-11T00:17:05.199Z,101132.61
2018-03-11T00:19:33.804Z,101135.77
2018-03-11T00:22:03.194Z,101134.52
2018-03-11T00:24:31.824Z,101132.78
2018-03-11T00:27:58.056Z,101132.92
2018-03-11T00:30:28.412Z,101133.05
2018-03-11T00:32:56.815Z,101131.56
2018-03-11T00:35:25.897Z,101133.34
2018-03-11T00:39:41.889Z,101133.74
2018-03-11T00:42:10.893Z,101132.79
2018-03-11T00:44:39.462Z,101131.45
2018-03-11T00:47:08.709Z,101134.55
2018-03-11T00:49:36.766Z,101122.50
2018-03-11T00:52:06.472Z,101118.44
2018-03-11T00:54:34.632Z,101118.03
2018-03-11T00:57:03.757Z,101122.63
2018-03-11T00:59:32.775Z,101122.90
2018-03-11T01:02:01.506Z,101113.16
2018-03-11T01:04:30.810Z,101123.45
2018-03-11T01:06:59.182Z,101119.89
2018-03-11T01:09:28.753Z,101118.61
2018-03-11T01:11:56.815Z,101118.98
2018-03-11T01:14:25.195Z,101123.97
2018-03-11T01:16:54.793Z,101125.92
2018-03-11T01:19:23.066Z,101128.00
2018-03-11T01:21:52.185Z,101119.73
2018-03-11T01:24:20.684Z,101117.43
2018-03-11T01:29:40.724Z,101124.36
2018-03-11T01:32:09.888Z,101131.56
2018-03-11T01:34:38.782Z,101128.18
2018-03-11T01:37:07.557Z,101128.73
2018-03-11T01:44:14.243Z,101126.98
2018-03-11T01:46:42.846Z,101129.70
2018-03-11T01:49:11.386Z,101129.71
2018-03-11T01:51:41.491Z,101129.47
2018-03-11T01:54:10.389Z,101125.95
2018-03-11T01:56:40.639Z,101120.70
2018-03-11T01:59:09.016Z,101118.37
2018-03-11T02:01:38.363Z,101108.22
2018-03-11T02:04:06.835Z,101111.20
2018-03-11T02:06:35.725Z,101105.75
2018-03-11T02:09:05.252Z,101116.15
2018-03-11T02:11:33.830Z,101126.98
2018-03-11T02:14:03.329Z,101114.53
2018-03-11T02:16:32.013Z,101121.70
2018-03-11T02:19:01.239Z,101118.72
2018-03-11T02:21:30.659Z,101108.40
2018-03-11T02:23:59.481Z,101110.31
2018-03-11T02:26:29.450Z,101115.62
2018-03-11T02:28:57.803Z,101111.50
2018-03-11T02:31:27.418Z,101115.19
2018-03-11T02:33:55.804Z,101110.14
2018-03-11T02:36:25.234Z,101104.89
2018-03-11T02:38:55.175Z,101103.70
2018-03-11T02:41:23.724Z,101105.20
2018-03-11T02:43:53.610Z,101113.20
2018-03-11T02:46:21.839Z,101117.83
2018-03-11T02:48:51.204Z,101119.44
2018-03-11T02:51:19.817Z,101123.27
2018-03-11T02:53:49.409Z,101122.72
2018-03-11T02:56:19.416Z,101123.37
2018-03-11T02:58:47.917Z,101127.44
2018-03-11T03:01:17.078Z,101120.22
2018-03-11T03:04:14.814Z,101124.05
2018-03-11T03:06:44.212Z,101128.34
2018-03-11T03:09:13.729Z,101132.14
2018-03-11T03:11:42.212Z,101130.45
2018-03-11T03:15:45.821Z,101133.13
2018-03-11T03:18:15.225Z,101141.27
2018-03-11T03:20:43.791Z,101137.59
2018-03-11T03:23:13.639Z,101138.55
2018-03-11T03:25:42.031Z,101133.94
2018-03-11T03:28:11.178Z,101144.66
2018-03-11T03:30:39.728Z,101145.04
2018-03-11T03:33:08.880Z,101143.73
2018-03-11T03:35:38.171Z,101141.44
2018-03-11T03:38:06.734Z,101142.03
2018-03-11T03:40:36.231Z,101141.20
2018-03-11T03:43:04.840Z,101142.56
2018-03-11T03:45:33.903Z,101139.17
2018-03-11T03:48:02.578Z,101148.67
2018-03-11T03:50:31.900Z,101153.03
2018-03-11T03:53:01.872Z,101149.93
2018-03-11T03:55:30.631Z,101151.30
2018-03-11T03:57:59.886Z,101151.57
2018-03-11T04:00:28.654Z,101156.58
2018-03-11T04:02:58.027Z,101149.63
2018-03-11T04:08:10.824Z,101147.22
2018-03-11T04:10:40.251Z,101148.73
2018-03-11T04:13:08.809Z,101144.34
2018-03-11T04:19:37.899Z,101161.16
2018-03-11T04:22:45.699Z,101159.67
2018-03-11T04:26:01.831Z,101160.25
2018-03-11T04:28:31.641Z,101161.95
2018-03-11T04:31:00.598Z,101172.56
2018-03-11T04:35:34.675Z,101166.98
2018-03-11T04:38:04.420Z,101171.72
2018-03-11T04:40:32.995Z,101170.02
2018-03-11T04:43:02.405Z,101163.14
2018-03-11T04:45:30.973Z,101175.94
2018-03-11T04:47:59.991Z,101175.08
2018-03-11T04:50:29.224Z,101171.12
2018-03-11T04:52:58.020Z,101172.39
2018-03-11T04:55:27.343Z,101168.16
2018-03-11T04:57:55.814Z,101160.20
2018-03-11T05:00:25.351Z,101166.94
2018-03-11T05:02:54.013Z,101162.58
2018-03-11T05:06:40.826Z,101160.47
2018-03-11T05:13:30.164Z,101161.23
2018-03-11T05:15:59.748Z,101150.20
2018-03-11T05:18:28.022Z,101152.69
2018-03-11T05:20:57.350Z,101151.73
2018-03-11T05:23:25.819Z,101144.53
2018-03-11T05:25:55.446Z,101150.59
2018-03-11T05:28:23.889Z,101177.71
2018-03-11T05:30:52.874Z,101174.72
2018-03-11T05:33:21.820Z,101173.77
2018-03-11T05:35:51.182Z,101176.06
2018-03-11T05:38:21.197Z,101175.52
2018-03-11T05:40:50.012Z,101177.69
2018-03-11T05:43:18.796Z,101169.69
2018-03-11T05:45:47.696Z,101181.82
2018-03-11T05:48:16.755Z,101181.58
2018-03-11T05:53:00.815Z,101185.63
2018-03-11T05:55:30.181Z,101179.54
2018-03-11T05:57:58.798Z,101186.16
2018-03-11T06:00:28.192Z,101194.72
2018-03-11T06:02:56.696Z,101195.06
2018-03-11T06:05:25.902Z,101206.94
2018-03-11T06:07:54.540Z,101203.01
2018-03-11T06:12:11.696Z,101209.80
2018-03-11T06:14:40.720Z,101212.38
2018-03-11T06:17:09.017Z,101206.84
2018-03-11T06:21:56.895Z,101207.91
2018-03-11T06:26:06.175Z,101207.06
2018-03-11T06:28:34.728Z,101202.45
2018-03-11T06:31:03.888Z,101192.92
2018-03-11T06:33:32.752Z,101194.41
2018-03-11T06:36:01.875Z,101202.95
2018-03-11T06:41:28.745Z,101203.38
2018-03-11T06:44:49.329Z,101197.83
2018-03-11T06:47:18.042Z,101203.83
2018-03-11T06:49:47.337Z,101202.25
2018-03-11T06:52:15.732Z,101201.98
2018-03-11T06:54:44.332Z,101200.49
2018-03-11T06:57:42.763Z,101210.39
2018-03-11T07:00:11.170Z,101213.36
2018-03-11T07:02:40.605Z,101216.12
2018-03-11T07:05:09.188Z,101215.67
2018-03-11T07:09:26.799Z,101226.97
2018-03-11T07:11:55.812Z,101225.61
2018-03-11T07:14:24.878Z,101218.95
2018-03-11T07:16:53.764Z,101229.81
2018-03-11T07:19:22.868Z,101229.93
2018-03-11T07:22:54.514Z,101226.80
2018-03-11T07:27:14.547Z,101236.33
2018-03-11T07:29:43.882Z,101232.45
2018-03-11T07:32:12.551Z,101230.02
2018-03-11T07:34:41.870Z,101233.34
2018-03-11T07:38:22.967Z,101225.50
2018-03-11T07:40:51.628Z,101230.45
2018-03-11T07:43:20.901Z,101225.48
2018-03-11T07:45:49.502Z,101229.58
2018-03-11T07:48:18.760Z,101232.06
2018-03-11T07:50:47.069Z,101234.16
2018-03-11T07:53:15.690Z,101236.63
2018-03-11T07:55:44.758Z,101241.80
2018-03-11T07:58:14.463Z,101243.55
2018-03-11T08:00:43.752Z,101239.90
2018-03-11T08:03:12.623Z,101241.02
2018-03-11T08:06:11.183Z,101237.25
2018-03-11T08:08:41.192Z,101247.41
2018-03-11T08:11:10.718Z,101239.28
2018-03-11T08:13:39.871Z,101233.47
2018-03-11T08:18:29.543Z,101241.20
2018-03-11T08:20:58.588Z,101240.53
2018-03-11T08:23:27.764Z,101244.47
2018-03-11T08:25:56.568Z,101243.16
2018-03-11T08:28:25.792Z,101243.83
2018-03-11T08:32:50.868Z,101238.30
2018-03-11T08:35:19.423Z,101238.24
2018-03-11T08:37:48.664Z,101238.76
2018-03-11T08:40:17.849Z,101236.83
2018-03-11T08:42:46.168Z,101235.34
2018-03-11T08:45:15.867Z,101235.23
2018-03-11T08:47:44.667Z,101229.31
2018-03-11T08:50:14.374Z,101231.75
2018-03-11T08:52:42.920Z,101231.36
2018-03-11T08:55:11.896Z,101230.56
2018-03-11T08:57:40.583Z,101226.20
2018-03-11T09:00:09.801Z,101229.59
2018-03-11T09:02:38.871Z,101220.78
2018-03-11T09:05:58.553Z,101224.55
2018-03-11T09:08:27.804Z,101228.20
2018-03-11T09:10:56.646Z,101228.60
2018-03-11T09:13:25.879Z,101227.03
2018-03-11T09:15:55.425Z,101218.03
2018-03-11T09:18:23.803Z,101220.25
2018-03-11T09:20:53.409Z,101218.41
2018-03-11T09:23:21.884Z,101219.91
2018-03-11T09:25:50.916Z,101224.69
2018-03-11T09:28:19.534Z,101221.82
2018-03-11T09:30:48.904Z,101213.78
2018-03-11T09:33:17.719Z,101219.17
2018-03-11T09:35:46.888Z,101217.30
2018-03-11T09:38:15.514Z,101217.39
2018-03-11T09:40:44.892Z,101215.61
2018-03-11T09:43:14.387Z,101209.36
2018-03-11T09:45:42.722Z,101207.20
2018-03-11T09:48:12.563Z,101214.09
2018-03-11T09:50:41.350Z,101209.63
2018-03-11T09:53:10.894Z,101202.87
2018-03-11T09:55:39.552Z,101196.49
2018-03-11T09:58:08.875Z,101192.20
2018-03-11T10:00:37.518Z,101196.83
2018-03-11T10:04:26.409Z,101185.03
2018-03-11T10:07:56.574Z,101185.99
2018-03-11T10:10:25.883Z,101182.73
2018-03-11T10:12:54.190Z,101179.62
2018-03-11T10:15:23.663Z,101175.97
2018-03-11T10:17:51.732Z,101173.41
2018-03-11T10:22:09.814Z,101164.47
2018-03-11T10:24:38.900Z,101159.99
2018-03-11T10:27:07.694Z,101163.51
2018-03-11T10:29:37.197Z,101157.82
2018-03-11T10:32:05.811Z,101149.61
2018-03-11T10:34:35.243Z,101150.55
2018-03-11T10:37:04.004Z,101152.43
2018-03-11T10:39:33.340Z,101142.97
2018-03-11T10:42:02.769Z,101144.74
2018-03-11T10:44:31.729Z,101140.95
2018-03-11T10:47:00.902Z,101142.44
2018-03-11T10:49:29.711Z,101142.73
2018-03-11T10:51:59.176Z,101138.34
2018-03-11T10:54:27.825Z,101134.30
2018-03-11T10:56:57.204Z,101136.05
2018-03-11T10:59:25.722Z,101132.95
2018-03-11T11:05:04.907Z,101130.41
2018-03-11T11:07:33.815Z,101129.06
2018-03-11T11:10:41.175Z,101131.48
2018-03-11T11:13:10.652Z,101121.87
2018-03-11T11:15:38.792Z,101126.17
2018-03-11T11:18:08.169Z,101122.26
2018-03-11T11:20:36.997Z,101122.81
2018-03-11T11:23:06.175Z,101111.56
2018-03-11T11:27:08.444Z,101107.08
2018-03-11T11:29:36.827Z,101103.27
2018-03-11T11:32:06.244Z,101097.69
2018-03-11T11:34:34.715Z,101092.92
2018-03-11T11:39:46.348Z,101094.49
2018-03-11T11:42:14.814Z,101094.32
2018-03-11T11:44:44.224Z,101090.17
2018-03-11T11:47:13.378Z,101089.80
2018-03-11T11:49:43.201Z,101082.20
2018-03-11T11:52:12.016Z,101078.32
2018-03-11T11:54:41.752Z,101073.66
2018-03-11T11:57:10.193Z,101073.00
2018-03-11T11:59:39.802Z,101072.73
2018-03-11T12:02:49.751Z,101074.64
2018-03-11T12:05:18.491Z,101062.45
2018-03-11T12:07:47.802Z,101067.23
2018-03-11T12:10:16.613Z,101064.70
2018-03-11T12:12:46.173Z,101061.13
2018-03-11T12:15:14.638Z,101057.64
2018-03-11T12:17:43.772Z,101060.93
2018-03-11T12:20:12.324Z,101062.98
2018-03-11T12:22:41.044Z,101060.28
2018-03-11T12:25:57.906Z,101058.81
2018-03-11T12:28:26.728Z,101047.02
2018-03-11T12:30:55.899Z,101050.53
2018-03-11T12:33:26.587Z,101051.58
2018-03-11T12:35:54.815Z,101049.38
2018-03-11T12:38:23.903Z,101046.41
2018-03-11T12:40:52.574Z,101046.23
2018-03-11T12:43:21.892Z,101045.09
2018-03-11T12:45:50.563Z,101043.50
2018-03-11T12:48:19.890Z,101039.19
2018-03-11T12:50:48.559Z,101034.27
2018-03-11T12:53:18.486Z,101036.28
2018-03-11T12:58:15.704Z,101032.71
2018-03-11T13:00:44.755Z,101033.45
2018-03-11T13:03:13.428Z,101030.70
2018-03-11T13:05:42.799Z,101027.41
2018-03-11T13:08:11.519Z,101021.15
2018-03-11T13:10:40.718Z,101020.19
2018-03-11T13:13:09.494Z,101022.92
2018-03-11T13:15:38.747Z,101025.16
2018-03-11T13:18:07.695Z,101023.27
2018-03-11T13:23:45.686Z,101024.83
2018-03-11T13:26:13.971Z,101026.97
2018-03-11T13:28:50.430Z,101030.02
2018-03-11T13:31:18.547Z,101033.56
2018-03-11T13:33:59.511Z,101025.50
2018-03-11T13:36:28.587Z,101028.22
2018-03-11T13:39:02.619Z,101028.59
2018-03-11T13:41:31.746Z,101026.81
2018-03-11T13:44:00.072Z,101032.00
2018-03-11T13:47:11.722Z,101019.98
2018-03-11T13:49:40.877Z,101023.94
2018-03-11T13:52:15.523Z,101021.91
2018-03-11T13:54:44.771Z,101024.11
2018-03-11T14:00:19.189Z,101030.89
2018-03-11T14:02:48.622Z,101033.05
2018-03-11T14:05:16.812Z,101032.55
2018-03-11T14:07:45.896Z,101038.22
2018-03-11T14:10:14.390Z,101035.01
2018-03-11T14:12:43.892Z,101035.27
2018-03-11T14:15:12.629Z,101033.64
2018-03-11T14:17:41.907Z,101040.59
2018-03-11T14:20:10.672Z,101043.30
2018-03-11T14:22:38.786Z,101036.38
2018-03-11T14:25:08.061Z,101032.98
2018-03-11T14:27:36.712Z,101036.09
2018-03-11T14:30:05.883Z,101030.86
2018-03-11T14:32:34.733Z,101033.97
2018-03-11T14:35:03.922Z,101038.41
2018-03-11T14:39:22.241Z,101030.20
2018-03-11T14:41:50.718Z,101027.89
2018-03-11T14:44:20.428Z,101022.16
2018-03-11T14:46:49.885Z,101026.11
2018-03-11T14:49:18.643Z,101027.19
2018-03-11T14:51:48.254Z,101032.20
2018-03-11T14:54:16.723Z,101043.70
2018-03-11T14:59:28.651Z,101048.83
2018-03-11T15:01:58.436Z,101050.72
2018-03-11T15:04:26.734Z,101047.29
2018-03-11T15:06:55.204Z,101047.66
2018-03-11T15:09:25.204Z,101052.84
2018-03-11T15:14:08.926Z,101065.47
2018-03-11T15:16:37.789Z,101080.63
2018-03-11T15:19:07.243Z,101074.00
2018-03-11T15:24:25.909Z,101069.41
2018-03-11T15:26:54.735Z,101072.11
2018-03-11T15:29:23.058Z,101083.16
2018-03-11T15:31:53.675Z,101081.40
2018-03-11T15:34:22.057Z,101077.42
2018-03-11T15:36:51.607Z,101082.52
2018-03-11T15:39:19.715Z,101087.50
2018-03-11T15:42:28.402Z,101080.98
2018-03-11T15:44:57.774Z,101086.07
2018-03-11T15:47:26.051Z,101088.77
2018-03-11T15:49:55.196Z,101088.91
2018-03-11T15:52:23.699Z,101093.94
2018-03-11T15:56:53.715Z,101098.69
2018-03-11T15:59:23.072Z,101098.63
2018-03-11T16:04:31.188Z,101099.69
2018-03-11T16:07:00.900Z,101102.58
2018-03-11T16:09:29.529Z,101103.67
2018-03-11T16:16:00.771Z,101100.28
2018-03-11T16:18:29.626Z,101105.77
2018-03-11T16:20:59.400Z,101108.59
2018-03-11T16:23:27.983Z,101113.52
2018-03-11T16:25:57.791Z,101112.02
2018-03-11T16:28:26.177Z,101115.27
2018-03-11T16:30:55.534Z,101118.84
2018-03-11T16:33:24.917Z,101117.38
2018-03-11T16:35:53.666Z,101129.05
2018-03-11T16:38:22.895Z,101136.08
2018-03-11T16:40:51.657Z,101137.56
2018-03-11T16:43:21.188Z,101133.75
2018-03-11T16:45:49.720Z,101135.20
2018-03-11T16:48:18.016Z,101138.41
2018-03-11T16:50:47.556Z,101136.05
2018-03-11T16:53:15.937Z,101140.62
2018-03-11T16:55:45.326Z,101144.57
2018-03-11T17:00:49.195Z,101146.09
2018-03-11T17:03:18.872Z,101146.85
2018-03-11T17:05:47.568Z,101147.36
2018-03-11T17:08:18.597Z,101149.31
2018-03-11T17:10:46.987Z,101151.15
2018-03-11T17:13:16.253Z,101157.84
2018-03-11T17:15:45.345Z,101150.62
2018-03-11T17:18:15.170Z,101149.84
2018-03-11T17:20:44.766Z,101149.00
2018-03-11T17:23:13.042Z,101158.24
2018-03-11T17:25:42.771Z,101157.06
2018-03-11T17:28:11.048Z,101157.66
2018-03-11T17:30:40.648Z,101164.85
2018-03-11T17:33:09.196Z,101164.61
2018-03-11T17:35:38.649Z,101160.78
2018-03-11T17:38:06.983Z,101161.73
2018-03-11T17:40:35.619Z,101157.87
2018-03-11T17:43:04.877Z,101164.06
2018-03-11T17:45:33.563Z,101163.14
2018-03-11T17:50:31.070Z,101158.79
2018-03-11T17:53:00.886Z,101158.30
2018-03-11T17:55:29.678Z,101169.39
2018-03-11T17:57:59.240Z,101165.89
2018-03-11T18:00:27.712Z,101171.87
2018-03-11T18:02:57.141Z,101175.09
2018-03-11T18:05:25.701Z,101177.84
2018-03-11T18:07:54.863Z,101175.68
2018-03-11T18:10:23.882Z,101187.27
2018-03-11T18:12:52.316Z,101192.81
2018-03-11T18:15:22.573Z,101191.37
2018-03-11T18:19:23.222Z,101187.86
2018-03-11T18:24:39.647Z,101194.77
2018-03-11T18:27:51.783Z,101190.63
2018-03-11T18:30:20.892Z,101189.44
2018-03-11T18:32:49.874Z,101189.14
2018-03-11T18:35:18.427Z,101185.53
2018-03-11T18:37:47.916Z,101178.33
2018-03-11T18:40:16.700Z,101178.47
2018-03-11T18:42:46.182Z,101188.64
2018-03-11T18:45:14.787Z,101191.22
2018-03-11T18:47:44.321Z,101189.61
2018-03-11T18:50:12.710Z,101184.98
2018-03-11T18:52:41.907Z,101185.08
2018-03-11T18:55:11.065Z,101177.62
2018-03-11T18:57:39.795Z,101178.70
2018-03-11T19:00:09.236Z,101181.30
2018-03-11T19:02:37.708Z,101181.84
2018-03-11T19:06:11.786Z,101184.56
2018-03-11T19:10:49.889Z,101199.89
2018-03-11T19:13:18.944Z,101202.47
2018-03-11T19:15:47.662Z,101201.40
2018-03-11T19:18:16.966Z,101194.76
2018-03-11T19:20:45.630Z,101190.58
2018-03-11T19:23:14.863Z,101190.18
2018-03-11T19:25:43.711Z,101183.80
2018-03-11T19:28:12.169Z,101186.37
2018-03-11T19:30:41.789Z,101184.48
2018-03-11T19:33:10.625Z,101187.89
2018-03-11T19:35:39.884Z,101191.81
2018-03-11T19:38:08.580Z,101190.30
2018-03-11T19:40:37.893Z,101192.59
2018-03-11T19:43:06.561Z,101188.55
2018-03-11T19:45:36.309Z,101190.59
2018-03-11T19:48:05.768Z,101198.97
2018-03-11T19:50:35.706Z,101199.37
2018-03-11T19:53:04.904Z,101195.42
2018-03-11T19:55:34.576Z,101199.61
2018-03-11T19:58:04.182Z,101187.41
2018-03-11T20:00:32.711Z,101183.48
2018-03-11T20:03:02.352Z,101172.27
2018-03-11T20:05:31.784Z,101173.88
2018-03-11T20:08:00.055Z,101179.70
2018-03-11T20:10:29.314Z,101179.17
2018-03-11T20:12:58.664Z,101174.97
2018-03-11T20:15:28.891Z,101172.67
2018-03-11T20:17:57.584Z,101183.83
2018-03-11T20:20:26.691Z,101185.18
2018-03-11T20:22:56.315Z,101184.25
2018-03-11T20:25:25.065Z,101197.65
2018-03-11T20:27:54.206Z,101189.68
2018-03-11T20:30:22.833Z,101193.47
2018-03-11T20:32:52.299Z,101192.52
2018-03-11T20:35:21.233Z,101192.67
2018-03-11T20:37:50.680Z,101192.13
2018-03-11T20:40:18.812Z,101196.61
2018-03-11T20:42:48.072Z,101201.08
2018-03-11T20:45:17.889Z,101195.09
2018-03-11T20:47:46.519Z,101205.67
2018-03-11T20:50:15.641Z,101215.03
2018-03-11T20:52:44.059Z,101219.07
2018-03-11T20:55:13.720Z,101213.07
2018-03-11T21:02:12.670Z,101201.12
2018-03-11T21:04:41.629Z,101200.73
2018-03-11T21:07:10.674Z,101195.70
2018-03-11T21:09:39.627Z,101193.28
2018-03-11T21:12:08.639Z,101196.16
2018-03-11T21:14:36.583Z,101193.83
2018-03-11T21:17:05.664Z,101194.49
2018-03-11T21:20:15.590Z,101189.78
2018-03-11T21:22:43.872Z,101195.31
2018-03-11T21:25:13.343Z,101200.87
2018-03-11T21:27:41.820Z,101207.66
2018-03-11T21:30:11.119Z,101199.76
2018-03-11T21:35:24.692Z,101178.80
2018-03-11T21:37:54.230Z,101171.59
2018-03-11T21:40:22.790Z,101167.40
2018-03-11T21:42:52.610Z,101163.59
2018-03-11T21:45:21.158Z,101165.00
2018-03-11T21:47:50.777Z,101160.54
2018-03-11T21:50:19.027Z,101162.72
2018-03-11T21:52:48.322Z,101163.66
2018-03-11T21:57:16.715Z,101160.08
2018-03-11T21:59:45.904Z,101165.48
2018-03-11T22:02:14.689Z,101173.35
2018-03-11T22:04:43.888Z,101177.67
2018-03-11T22:07:12.688Z,101179.97
2018-03-11T22:09:42.161Z,101187.45
2018-03-11T22:12:10.721Z,101183.64
2018-03-11T22:16:54.637Z,101175.84
2018-03-11T22:21:58.680Z,101183.69
2018-03-11T22:24:27.710Z,101180.44
2018-03-11T22:26:57.299Z,101183.03
2018-03-11T22:29:26.454Z,101185.61
2018-03-11T22:31:55.791Z,101183.05
2018-03-11T22:34:24.911Z,101191.97
2018-03-11T22:36:53.704Z,101190.49
2018-03-11T22:39:22.899Z,101184.16
2018-03-11T22:41:51.676Z,101183.46
2018-03-11T22:44:21.308Z,101195.66
2018-03-11T22:46:49.795Z,101188.88
2018-03-11T22:49:19.001Z,101185.78
2018-03-11T22:51:48.500Z,101189.45
2018-03-11T22:54:16.803Z,101177.39
2018-03-11T22:56:46.317Z,101177.62
2018-03-11T22:59:14.714Z,101184.08
2018-03-11T23:01:44.188Z,101176.47
2018-03-11T23:04:12.632Z,101182.55
2018-03-11T23:06:41.712Z,101188.64
2018-03-11T23:09:10.702Z,101198.23
2018-03-11T23:11:39.547Z,101193.59
2018-03-11T23:14:08.793Z,101182.08
2018-03-11T23:16:37.031Z,101170.66
2018-03-11T23:19:18.152Z,101166.38
2018-03-11T23:21:46.635Z,101168.32
2018-03-11T23:24:15.803Z,101177.53
2018-03-11T23:26:44.182Z,101171.88
2018-03-11T23:29:13.448Z,101169.72
2018-03-11T23:31:42.893Z,101168.38
2018-03-11T23:34:11.584Z,101165.67
2018-03-11T23:36:40.912Z,101165.30
2018-03-11T23:39:09.583Z,101158.38
2018-03-11T23:41:38.881Z,101154.30
2018-03-11T23:44:07.669Z,101141.61
2018-03-11T23:46:36.077Z,101139.97
2018-03-11T23:49:41.879Z,101143.64
2018-03-11T23:52:10.727Z,101137.25
2018-03-11T23:54:40.191Z,101144.88
2018-03-11T23:57:08.797Z,101145.00
