createdAt,value
2019-05-12T00:00:21.674Z,102547.98
2019-05-12T00:02:50.175Z,102548.30
2019-05-12T00:05:18.907Z,102544.00
2019-05-12T00:07:48.665Z,102546.18
2019-05-12T00:10:17.862Z,102553.86
2019-05-12T00:12:48.379Z,102548.75
2019-05-12T00:15:19.205Z,102554.40
2019-05-12T00:17:48.360Z,102551.42
2019-05-12T00:20:18.175Z,102555.75
2019-05-12T00:22:49.164Z,102551.95
2019-05-12T00:25:18.488Z,102562.38
2019-05-12T00:27:48.669Z,102557.78
2019-05-12T00:30:33.940Z,102572.17
2019-05-12T00:33:04.046Z,102559.39
2019-05-12T00:35:32.825Z,102575.95
2019-05-12T00:38:01.598Z,102575.95
2019-05-12T00:40:30.198Z,102581.95
2019-05-12T00:42:58.813Z,102590.42
2019-05-12T00:45:29.190Z,102588.64
2019-05-12T00:47:58.513Z,102596.02
2019-05-12T00:50:28.855Z,102595.46
2019-05-12T00:52:58.176Z,102592.59
2019-05-12T00:55:28.877Z,102596.44
2019-05-12T00:57:58.238Z,102602.87
2019-05-12T01:00:29.259Z,102617.70
2019-05-12T01:02:58.322Z,102620.14
2019-05-12T01:05:29.104Z,102615.12
2019-05-12T01:07:58.229Z,102618.38
2019-05-12T01:10:28.571Z,102617.91
2019-05-12T01:12:58.263Z,102623.61
2019-05-12T01:15:28.727Z,102616.14
2019-05-12T01:17:58.549Z,102623.53
2019-05-12T01:20:28.412Z,102637.38
2019-05-12T01:22:57.949Z,102632.25
2019-05-12T01:25:29.094Z,102637.46
2019-05-12T01:27:58.877Z,102636.80
2019-05-12T01:30:28.413Z,102639.63
2019-05-12T01:32:58.214Z,102646.64
2019-05-12T01:35:28.159Z,102641.88
2019-05-12T01:37:58.717Z,102650.03
2019-05-12T01:40:28.521Z,102653.87
2019-05-12T01:42:58.520Z,102660.91
2019-05-12T01:45:28.879Z,102668.47
2019-05-12T01:47:59.157Z,102676.22
2019-05-12T01:50:28.590Z,102681.53
2019-05-12T01:52:58.703Z,102679.30
2019-05-12T01:55:28.058Z,102678.09
2019-05-12T01:57:57.723Z,102682.76
2019-05-12T02:00:28.358Z,102689.85
2019-05-12T02:02:58.463Z,102690.94
2019-05-12T02:05:28.212Z,102696.30
2019-05-12T02:07:58.676Z,102702.66
2019-05-12T02:10:28.659Z,102702.66
2019-05-12T02:12:59.422Z,102707.65
2019-05-12T02:15:28.133Z,102706.17
2019-05-12T02:17:58.941Z,102714.14
2019-05-12T02:20:28.753Z,102712.53
2019-05-12T02:22:58.454Z,102718.00
2019-05-12T02:25:28.820Z,102718.36
2019-05-12T02:27:58.340Z,102717.95
2019-05-12T02:30:30.562Z,102724.53
2019-05-12T02:32:59.388Z,102727.43
2019-05-12T02:35:27.949Z,102730.16
2019-05-12T02:37:56.580Z,102734.34
2019-05-12T02:40:25.578Z,102738.34
2019-05-12T02:42:55.100Z,102736.72
2019-05-12T02:45:25.173Z,102733.46
2019-05-12T02:47:54.718Z,102750.25
2019-05-12T02:50:36.067Z,102753.16
2019-05-12T02:53:05.859Z,102759.38
2019-05-12T02:55:35.703Z,102762.19
2019-05-12T02:58:05.458Z,102772.04
2019-05-12T03:00:35.469Z,102770.83
2019-05-12T03:03:07.463Z,102775.41
2019-05-12T03:05:37.143Z,102774.17
2019-05-12T03:08:05.734Z,102774.86
2019-05-12T03:10:36.144Z,102780.05
2019-05-12T03:13:05.239Z,102784.47
2019-05-12T03:15:36.357Z,102786.44
2019-05-12T03:18:06.350Z,102789.07
2019-05-12T03:20:35.637Z,102788.09
2019-05-12T03:23:06.349Z,102795.00
2019-05-12T03:25:36.476Z,102797.47
2019-05-12T03:28:08.718Z,102801.75
2019-05-12T03:30:39.129Z,102804.75
2019-05-12T03:33:10.556Z,102806.38
2019-05-12T03:35:42.362Z,102810.81
2019-05-12T03:38:08.152Z,102808.31
2019-05-12T03:40:38.826Z,102811.72
2019-05-12T03:43:07.566Z,102818.39
2019-05-12T03:45:36.524Z,102826.53
2019-05-12T03:48:06.103Z,102831.60
2019-05-12T03:50:35.869Z,102828.38
2019-05-12T03:53:10.091Z,102842.59
2019-05-12T03:55:41.378Z,102845.71
2019-05-12T03:58:07.544Z,102850.15
2019-05-12T04:00:36.699Z,102856.41
2019-05-12T04:03:06.206Z,102854.77
2019-05-12T04:05:36.222Z,102858.66
2019-05-12T04:08:06.240Z,102855.21
2019-05-12T04:10:36.475Z,102861.65
2019-05-12T04:13:05.687Z,102858.36
2019-05-12T04:15:35.637Z,102869.59
2019-05-12T04:18:05.998Z,102877.91
2019-05-12T04:20:35.894Z,102877.25
2019-05-12T04:23:06.363Z,102881.77
2019-05-12T04:25:50.930Z,102879.36
2019-05-12T04:28:05.820Z,102881.00
2019-05-12T04:30:35.720Z,102887.80
2019-05-12T04:33:05.642Z,102886.28
2019-05-12T04:35:35.388Z,102896.30
2019-05-12T04:38:05.057Z,102898.80
2019-05-12T04:40:36.044Z,102907.21
2019-05-12T04:43:06.101Z,102900.02
2019-05-12T04:45:35.354Z,102907.41
2019-05-12T04:48:05.764Z,102912.47
2019-05-12T04:50:35.688Z,102914.69
2019-05-12T04:53:06.546Z,102921.38
2019-05-12T04:55:36.295Z,102929.25
2019-05-12T04:58:05.834Z,102926.44
2019-05-12T05:00:35.578Z,102930.78
2019-05-12T05:03:05.770Z,102930.52
2019-05-12T05:05:35.830Z,102934.11
2019-05-12T05:08:05.149Z,102940.44
2019-05-12T05:10:34.674Z,102951.07
2019-05-12T05:13:05.077Z,102951.44
2019-05-12T05:15:35.117Z,102959.09
2019-05-12T05:18:06.409Z,102970.25
2019-05-12T05:20:34.755Z,102976.83
2019-05-12T05:23:04.005Z,102978.08
2019-05-12T05:25:34.611Z,102986.87
2019-05-12T05:28:04.267Z,102985.13
2019-05-12T05:30:33.854Z,102986.54
2019-05-12T05:33:04.676Z,103000.53
2019-05-12T05:35:39.429Z,102998.86
2019-05-12T05:38:04.969Z,103002.45
2019-05-12T05:40:35.629Z,103014.34
2019-05-12T05:43:12.554Z,103008.37
2019-05-12T05:45:35.100Z,103014.89
2019-05-12T05:48:07.644Z,103010.81
2019-05-12T05:50:34.577Z,103015.01
2019-05-12T05:53:03.964Z,103013.99
2019-05-12T05:55:34.379Z,103015.67
2019-05-12T05:58:07.841Z,103017.91
2019-05-12T06:00:35.266Z,103021.44
2019-05-12T06:03:05.267Z,103021.82
2019-05-12T06:05:37.857Z,103020.13
2019-05-12T06:08:09.098Z,103012.27
2019-05-12T06:10:39.818Z,103014.76
2019-05-12T06:13:05.127Z,103022.51
2019-05-12T06:15:35.755Z,103027.19
2019-05-12T06:18:04.159Z,103039.03
2019-05-12T06:20:37.516Z,103039.03
2019-05-12T06:23:04.444Z,103041.05
2019-05-12T06:25:46.118Z,103047.95
2019-05-12T06:28:08.517Z,103056.39
2019-05-12T06:30:43.870Z,103053.81
2019-05-12T06:33:05.621Z,103056.28
2019-05-12T06:35:37.394Z,103056.56
2019-05-12T06:38:05.187Z,103047.56
2019-05-12T06:40:40.456Z,103056.53
2019-05-12T06:43:04.709Z,103058.73
2019-05-12T06:45:39.461Z,103063.06
2019-05-12T06:48:04.224Z,103066.26
2019-05-12T06:50:36.478Z,103071.66
2019-05-12T06:53:05.115Z,103075.16
2019-05-12T06:55:38.868Z,103081.12
2019-05-12T06:58:04.739Z,103083.59
2019-05-12T07:00:35.220Z,103084.47
2019-05-12T07:03:04.664Z,103083.72
2019-05-12T07:05:38.954Z,103096.29
2019-05-12T07:08:06.654Z,103091.37
2019-05-12T07:10:42.668Z,103092.16
2019-05-12T07:13:06.111Z,103092.80
2019-05-12T07:15:40.161Z,103096.33
2019-05-12T07:18:26.106Z,103095.64
2019-05-12T07:20:48.965Z,103102.41
2019-05-12T07:23:19.764Z,103097.19
2019-05-12T07:25:47.861Z,103101.30
2019-05-12T07:28:16.450Z,103099.31
2019-05-12T07:30:45.063Z,103092.82
2019-05-12T07:33:14.569Z,103086.27
2019-05-12T07:35:44.737Z,103082.59
2019-05-12T07:38:20.807Z,103089.47
2019-05-12T07:40:45.925Z,103086.08
2019-05-12T07:43:20.550Z,103080.80
2019-05-12T07:45:48.085Z,103080.77
2019-05-12T07:48:16.652Z,103080.31
2019-05-12T07:50:50.232Z,103080.81
2019-05-12T07:53:15.680Z,103081.24
2019-05-12T07:55:47.461Z,103083.33
2019-05-12T07:58:18.773Z,103089.55
2019-05-12T08:00:44.839Z,103094.17
2019-05-12T08:03:20.709Z,103103.25
2019-05-12T08:05:44.023Z,103101.33
2019-05-12T08:08:14.446Z,103095.33
2019-05-12T08:10:44.317Z,103101.59
2019-05-12T08:13:14.822Z,103102.16
2019-05-12T08:15:45.714Z,103102.70
2019-05-12T08:18:14.146Z,103112.24
2019-05-12T08:20:43.527Z,103111.69
2019-05-12T08:23:14.088Z,103114.89
2019-05-12T08:25:43.737Z,103110.86
2019-05-12T08:28:18.227Z,103104.14
2019-05-12T08:30:47.532Z,103108.45
2019-05-12T08:33:14.609Z,103107.16
2019-05-12T08:35:44.006Z,103100.97
2019-05-12T08:38:14.483Z,103106.70
2019-05-12T08:40:47.916Z,103110.87
2019-05-12T08:43:14.921Z,103114.22
2019-05-12T08:45:44.347Z,103105.41
2019-05-12T08:48:21.455Z,103097.96
2019-05-12T08:50:46.121Z,103100.50
2019-05-12T08:53:20.292Z,103109.55
2019-05-12T08:55:44.386Z,103108.00
2019-05-12T08:58:29.730Z,103113.27
2019-05-12T09:00:50.302Z,103112.62
2019-05-12T09:03:14.333Z,103123.89
2019-05-12T09:05:44.610Z,103107.89
2019-05-12T09:08:13.923Z,103106.94
2019-05-12T09:10:44.957Z,103101.16
2019-05-12T09:13:14.457Z,103098.44
2019-05-12T09:15:43.810Z,103106.19
2019-05-12T09:18:14.515Z,103110.95
2019-05-12T09:20:48.929Z,103113.41
2019-05-12T09:23:13.739Z,103117.67
2019-05-12T09:25:45.071Z,103121.83
2019-05-12T09:28:13.810Z,103127.66
2019-05-12T09:30:48.337Z,103133.45
2019-05-12T09:33:14.011Z,103129.88
2019-05-12T09:35:43.812Z,103138.97
2019-05-12T09:38:21.426Z,103141.81
2019-05-12T09:40:43.718Z,103140.41
2019-05-12T09:43:13.756Z,103137.87
2019-05-12T09:45:52.185Z,103145.18
2019-05-12T09:48:14.154Z,103148.42
2019-05-12T09:50:46.212Z,103143.54
2019-05-12T09:53:14.578Z,103134.69
2019-05-12T09:55:43.885Z,103133.69
2019-05-12T09:58:14.117Z,103137.84
2019-05-12T10:00:43.827Z,103143.03
2019-05-12T10:03:13.841Z,103131.67
2019-05-12T10:05:44.218Z,103138.92
2019-05-12T10:08:13.867Z,103141.31
2019-05-12T10:10:46.774Z,103146.67
2019-05-12T10:13:14.609Z,103151.09
2019-05-12T10:15:44.167Z,103151.31
2019-05-12T10:18:14.321Z,103146.97
2019-05-12T10:20:44.052Z,103159.81
2019-05-12T10:23:18.109Z,103159.08
2019-05-12T10:25:44.553Z,103160.59
2019-05-12T10:28:16.068Z,103154.94
2019-05-12T10:30:47.334Z,103156.16
2019-05-12T10:33:14.094Z,103152.28
2019-05-12T10:35:43.829Z,103157.44
2019-05-12T10:38:13.751Z,103158.89
2019-05-12T10:40:44.412Z,103155.18
2019-05-12T10:43:12.721Z,103164.65
2019-05-12T10:45:41.362Z,103169.86
2019-05-12T10:48:10.101Z,103157.28
2019-05-12T10:50:39.376Z,103171.08
2019-05-12T10:53:09.812Z,103158.86
2019-05-12T10:55:39.453Z,103153.27
2019-05-12T10:58:08.090Z,103147.16
2019-05-12T11:00:36.670Z,103154.08
2019-05-12T11:03:12.174Z,103153.11
2019-05-12T11:05:35.711Z,103165.73
2019-05-12T11:08:09.429Z,103173.62
2019-05-12T11:10:34.665Z,103168.73
2019-05-12T11:13:08.188Z,103168.98
2019-05-12T11:15:34.490Z,103159.18
2019-05-12T11:18:04.877Z,103163.80
2019-05-12T11:20:34.368Z,103163.77
2019-05-12T11:23:03.681Z,103159.53
2019-05-12T11:25:34.119Z,103162.50
2019-05-12T11:28:03.743Z,103164.14
2019-05-12T11:30:34.549Z,103158.44
2019-05-12T11:33:04.381Z,103162.28
2019-05-12T11:35:33.948Z,103167.62
2019-05-12T11:38:04.438Z,103173.91
2019-05-12T11:40:34.713Z,103184.60
2019-05-12T11:43:04.097Z,103178.24
2019-05-12T11:45:33.812Z,103174.85
2019-05-12T11:48:05.988Z,103175.19
2019-05-12T11:50:33.000Z,103169.66
2019-05-12T11:53:03.972Z,103162.23
2019-05-12T11:55:32.685Z,103162.06
2019-05-12T11:58:09.109Z,103153.06
2019-05-12T12:00:34.134Z,103153.68
2019-05-12T12:03:12.086Z,103149.23
2019-05-12T12:05:34.372Z,103151.49
2019-05-12T12:08:04.024Z,103155.91
2019-05-12T12:10:35.385Z,103159.59
2019-05-12T12:13:03.673Z,103152.98
2019-05-12T12:15:34.483Z,103148.73
2019-05-12T12:18:12.414Z,103158.05
2019-05-12T12:20:33.940Z,103162.38
2019-05-12T12:23:06.560Z,103159.75
2019-05-12T12:25:34.180Z,103150.45
2019-05-12T12:28:04.334Z,103166.36
2019-05-12T12:30:34.093Z,103158.57
2019-05-12T12:33:03.921Z,103162.67
2019-05-12T12:35:34.407Z,103166.25
2019-05-12T12:38:04.032Z,103171.52
2019-05-12T12:40:32.837Z,103176.45
2019-05-12T12:43:03.789Z,103174.65
2019-05-12T12:45:49.682Z,103179.31
2019-05-12T12:48:19.491Z,103185.45
2019-05-12T12:50:48.599Z,103171.73
2019-05-12T12:53:17.299Z,103170.52
2019-05-12T12:55:45.911Z,103164.69
2019-05-12T12:58:14.392Z,103176.65
2019-05-12T13:00:48.099Z,103177.92
2019-05-12T13:03:14.402Z,103188.41
2019-05-12T13:05:43.872Z,103187.72
2019-05-12T13:08:12.632Z,103188.33
2019-05-12T13:10:48.709Z,103188.06
2019-05-12T13:13:14.062Z,103193.59
2019-05-12T13:15:44.252Z,103193.13
2019-05-12T13:18:17.501Z,103197.19
2019-05-12T13:20:43.538Z,103200.11
2019-05-12T13:23:14.182Z,103203.50
2019-05-12T13:25:50.429Z,103213.76
2019-05-12T13:28:18.876Z,103204.86
2019-05-12T13:30:47.157Z,103218.00
2019-05-12T13:33:17.194Z,103217.94
2019-05-12T13:35:43.850Z,103218.21
2019-05-12T13:38:14.458Z,103219.78
2019-05-12T13:40:44.219Z,103227.08
2019-05-12T13:43:15.555Z,103226.86
2019-05-12T13:45:44.562Z,103233.97
2019-05-12T13:48:15.893Z,103222.78
2019-05-12T13:50:43.712Z,103220.80
2019-05-12T13:53:13.918Z,103224.97
2019-05-12T13:55:47.495Z,103226.87
2019-05-12T13:58:13.565Z,103229.28
2019-05-12T14:00:50.809Z,103234.16
2019-05-12T14:03:13.985Z,103233.99
2019-05-12T14:05:50.478Z,103233.16
2019-05-12T14:08:14.638Z,103225.95
2019-05-12T14:10:52.880Z,103230.25
2019-05-12T14:13:14.175Z,103224.36
2019-05-12T14:15:44.251Z,103230.35
2019-05-12T14:18:18.513Z,103228.23
2019-05-12T14:20:45.333Z,103233.61
2019-05-12T14:23:14.584Z,103227.11
2019-05-12T14:25:43.863Z,103229.86
2019-05-12T14:28:16.287Z,103224.16
2019-05-12T14:30:48.748Z,103224.16
2019-05-12T14:33:13.062Z,103235.56
2019-05-12T14:35:45.350Z,103227.88
2019-05-12T14:38:14.002Z,103245.67
2019-05-12T14:40:42.160Z,103240.41
2019-05-12T14:43:16.935Z,103240.75
2019-05-12T14:45:41.059Z,103241.63
2019-05-12T14:48:09.971Z,103241.56
2019-05-12T14:50:38.596Z,103239.58
2019-05-12T14:53:07.203Z,103249.14
2019-05-12T14:55:35.848Z,103249.91
2019-05-12T14:58:09.260Z,103249.08
2019-05-12T15:00:34.858Z,103261.19
2019-05-12T15:03:05.516Z,103255.30
2019-05-12T15:05:33.704Z,103241.56
2019-05-12T15:08:04.315Z,103241.56
2019-05-12T15:10:33.788Z,103247.83
2019-05-12T15:13:03.439Z,103256.00
2019-05-12T15:15:33.616Z,103261.93
2019-05-12T15:18:04.681Z,103247.41
2019-05-12T15:20:33.115Z,103245.44
2019-05-12T15:23:03.771Z,103253.91
2019-05-12T15:25:35.350Z,103257.42
2019-05-12T15:28:03.822Z,103263.33
2019-05-12T15:30:33.730Z,103254.02
2019-05-12T15:33:04.530Z,103252.52
2019-05-12T15:35:34.369Z,103256.63
2019-05-12T15:38:03.858Z,103264.95
2019-05-12T15:40:32.437Z,103258.61
2019-05-12T15:43:05.182Z,103263.97
2019-05-12T15:45:31.404Z,103269.72
2019-05-12T15:48:00.023Z,103273.55
2019-05-12T15:50:28.593Z,103264.56
2019-05-12T15:52:57.218Z,103271.53
2019-05-12T15:55:32.860Z,103267.44
2019-05-12T15:57:56.062Z,103263.45
2019-05-12T16:00:24.659Z,103274.85
2019-05-12T16:02:53.479Z,103281.02
2019-05-12T16:05:28.680Z,103287.06
2019-05-12T16:07:54.067Z,103282.55
2019-05-12T16:10:23.654Z,103281.83
2019-05-12T16:12:52.374Z,103287.53
2019-05-12T16:15:20.979Z,103288.41
2019-05-12T16:17:49.666Z,103290.41
2019-05-12T16:20:18.453Z,103281.91
2019-05-12T16:22:46.988Z,103287.71
2019-05-12T16:25:20.559Z,103291.98
2019-05-12T16:27:46.758Z,103284.64
2019-05-12T16:30:20.286Z,103282.02
2019-05-12T16:32:47.815Z,103282.85
2019-05-12T16:35:20.350Z,103278.23
2019-05-12T16:37:46.730Z,103280.89
2019-05-12T16:40:15.488Z,103285.56
2019-05-12T16:42:52.655Z,103278.55
2019-05-12T16:45:14.722Z,103280.21
2019-05-12T16:47:44.741Z,103278.11
2019-05-12T16:50:16.050Z,103278.11
2019-05-12T16:52:45.462Z,103282.47
2019-05-12T16:55:14.519Z,103283.38
2019-05-12T16:57:51.663Z,103283.29
2019-05-12T17:00:14.304Z,103276.72
2019-05-12T17:02:52.017Z,103296.23
2019-05-12T17:05:18.524Z,103288.31
2019-05-12T17:07:44.274Z,103294.00
2019-05-12T17:10:16.369Z,103294.46
2019-05-12T17:12:43.872Z,103288.72
2019-05-12T17:15:15.104Z,103301.98
2019-05-12T17:17:44.805Z,103306.09
2019-05-12T17:20:14.019Z,103300.53
2019-05-12T17:22:45.751Z,103305.34
2019-05-12T17:25:15.422Z,103310.34
2019-05-12T17:27:44.795Z,103318.22
2019-05-12T17:30:14.466Z,103318.26
2019-05-12T17:32:57.164Z,103314.48
2019-05-12T17:35:14.607Z,103319.08
2019-05-12T17:37:43.653Z,103322.99
2019-05-12T17:40:20.153Z,103326.80
2019-05-12T17:42:44.252Z,103321.77
2019-05-12T17:45:20.445Z,103318.52
2019-05-12T17:47:44.454Z,103320.09
2019-05-12T17:50:14.082Z,103325.64
2019-05-12T17:52:44.848Z,103324.38
2019-05-12T17:55:14.552Z,103326.49
2019-05-12T17:57:43.983Z,103323.70
2019-05-12T18:00:14.045Z,103329.11
2019-05-12T18:02:43.928Z,103337.28
2019-05-12T18:05:15.731Z,103341.53
2019-05-12T18:07:44.904Z,103345.37
2019-05-12T18:10:15.004Z,103351.41
2019-05-12T18:12:45.132Z,103350.30
2019-05-12T18:15:15.262Z,103357.12
2019-05-12T18:17:49.708Z,103363.43
2019-05-12T18:20:15.222Z,103358.48
2019-05-12T18:22:46.939Z,103366.77
2019-05-12T18:25:14.893Z,103364.90
2019-05-12T18:27:50.203Z,103370.11
2019-05-12T18:30:18.608Z,103366.34
2019-05-12T18:32:44.790Z,103366.34
2019-05-12T18:35:13.874Z,103370.38
2019-05-12T18:37:42.538Z,103379.39
2019-05-12T18:40:14.473Z,103376.66
2019-05-12T18:42:42.553Z,103375.82
2019-05-12T18:45:16.909Z,103375.05
2019-05-12T18:47:43.958Z,103376.75
2019-05-12T18:50:13.994Z,103379.22
2019-05-12T18:52:46.018Z,103382.84
2019-05-12T18:55:13.165Z,103377.70
2019-05-12T18:57:46.285Z,103387.53
2019-05-12T19:00:15.041Z,103384.49
2019-05-12T19:02:44.185Z,103393.60
2019-05-12T19:05:21.881Z,103389.79
2019-05-12T19:07:43.902Z,103401.52
2019-05-12T19:10:14.192Z,103396.64
2019-05-12T19:12:43.937Z,103409.52
2019-05-12T19:15:17.052Z,103406.80
2019-05-12T19:17:45.783Z,103413.61
2019-05-12T19:20:14.149Z,103419.08
2019-05-12T19:22:49.614Z,103422.09
2019-05-12T19:25:15.044Z,103418.01
2019-05-12T19:27:46.012Z,103428.66
2019-05-12T19:30:19.419Z,103428.92
2019-05-12T19:32:45.019Z,103430.83
2019-05-12T19:35:17.933Z,103432.47
2019-05-12T19:37:45.370Z,103439.84
2019-05-12T19:40:17.453Z,103444.48
2019-05-12T19:42:45.186Z,103451.88
2019-05-12T19:45:19.541Z,103447.75
2019-05-12T19:47:44.570Z,103457.31
2019-05-12T19:50:18.253Z,103457.84
2019-05-12T19:52:43.810Z,103469.55
2019-05-12T19:55:14.100Z,103466.80
2019-05-12T19:57:44.055Z,103468.72
2019-05-12T20:00:13.901Z,103470.06
2019-05-12T20:02:42.750Z,103477.13
2019-05-12T20:05:16.673Z,103478.77
2019-05-12T20:07:44.419Z,103471.13
2019-05-12T20:10:15.683Z,103483.95
2019-05-12T20:12:43.642Z,103481.66
2019-05-12T20:15:15.125Z,103491.44
2019-05-12T20:17:44.622Z,103499.27
2019-05-12T20:20:13.880Z,103500.33
2019-05-12T20:22:44.115Z,103501.33
2019-05-12T20:25:14.524Z,103515.55
2019-05-12T20:27:44.544Z,103510.59
2019-05-12T20:30:19.569Z,103519.10
2019-05-12T20:32:44.779Z,103513.66
2019-05-12T20:35:14.616Z,103511.73
2019-05-12T20:37:52.807Z,103521.70
2019-05-12T20:40:14.445Z,103527.92
2019-05-12T20:42:56.769Z,103533.43
2019-05-12T20:45:13.949Z,103538.59
2019-05-12T20:47:45.175Z,103537.77
2019-05-12T20:50:14.692Z,103549.41
2019-05-12T20:52:46.424Z,103546.97
2019-05-12T20:55:14.614Z,103549.70
2019-05-12T20:57:51.951Z,103552.25
2019-05-12T21:00:14.504Z,103559.34
2019-05-12T21:02:44.264Z,103558.69
2019-05-12T21:05:16.525Z,103565.25
2019-05-12T21:07:44.047Z,103566.94
2019-05-12T21:10:14.774Z,103564.64
2019-05-12T21:12:46.555Z,103568.33
2019-05-12T21:15:20.201Z,103571.64
2019-05-12T21:17:52.079Z,103576.78
2019-05-12T21:20:16.756Z,103583.53
2019-05-12T21:22:45.485Z,103582.05
2019-05-12T21:25:14.227Z,103585.30
2019-05-12T21:27:47.309Z,103579.73
2019-05-12T21:30:15.042Z,103584.97
2019-05-12T21:32:47.317Z,103588.66
2019-05-12T21:35:22.207Z,103588.81
2019-05-12T21:37:48.559Z,103585.81
2019-05-12T21:40:22.371Z,103585.05
2019-05-12T21:42:47.223Z,103576.06
2019-05-12T21:45:20.140Z,103589.84
2019-05-12T21:47:46.266Z,103594.47
2019-05-12T21:50:15.103Z,103596.34
2019-05-12T21:52:44.636Z,103597.09
2019-05-12T21:55:21.539Z,103593.39
2019-05-12T21:57:44.430Z,103604.75
2019-05-12T22:00:34.123Z,103596.97
2019-05-12T22:03:10.260Z,103599.39
2019-05-12T22:05:47.974Z,103608.56
2019-05-12T22:08:06.485Z,103601.25
2019-05-12T22:10:35.375Z,103601.91
2019-05-12T22:13:06.906Z,103610.02
2019-05-12T22:15:34.352Z,103612.38
2019-05-12T22:18:04.751Z,103613.48
2019-05-12T22:20:34.593Z,103617.66
2019-05-12T22:23:09.149Z,103621.04
2019-05-12T22:25:34.473Z,103621.04
2019-05-12T22:28:05.371Z,103624.91
2019-05-12T22:30:34.906Z,103633.66
2019-05-12T22:33:05.918Z,103636.04
2019-05-12T22:35:34.058Z,103642.61
2019-05-12T22:38:09.152Z,103638.83
2019-05-12T22:40:33.090Z,103639.79
2019-05-12T22:43:04.425Z,103646.08
2019-05-12T22:45:36.103Z,103644.73
2019-05-12T22:48:04.037Z,103646.86
2019-05-12T22:50:34.914Z,103651.04
2019-05-12T22:53:04.570Z,103657.16
2019-05-12T22:55:36.030Z,103660.18
2019-05-12T22:58:03.868Z,103663.18
2019-05-12T23:00:34.149Z,103661.41
2019-05-12T23:03:07.285Z,103664.64
2019-05-12T23:05:33.372Z,103661.69
2019-05-12T23:08:06.121Z,103657.70
2019-05-12T23:10:32.302Z,103666.47
2019-05-12T23:13:02.100Z,103675.56
2019-05-12T23:15:33.291Z,103673.80
2019-05-12T23:18:04.044Z,103670.59
2019-05-12T23:20:33.369Z,103670.67
2019-05-12T23:23:03.940Z,103669.55
2019-05-12T23:25:33.609Z,103669.93
2019-05-12T23:28:08.446Z,103673.86
2019-05-12T23:30:32.800Z,103673.53
2019-05-12T23:33:03.528Z,103672.08
2019-05-12T23:35:37.345Z,103673.33
2019-05-12T23:38:04.185Z,103683.63
2019-05-12T23:40:34.443Z,103679.84
2019-05-12T23:43:04.092Z,103684.59
2019-05-12T23:45:33.912Z,103686.88
2019-05-12T23:48:03.773Z,103686.56
2019-05-12T23:50:32.638Z,103690.56
2019-05-12T23:53:03.479Z,103696.55
2019-05-12T23:55:34.691Z,103697.13
2019-05-12T23:58:04.171Z,103694.03
