createdAt,value
2023-04-15T00:00:46.336Z,4.40
2023-04-15T00:01:46.383Z,4.10
2023-04-15T00:02:46.450Z,3.90
2023-04-15T00:03:46.373Z,4.20
2023-04-15T00:04:46.324Z,4.60
2023-04-15T00:05:46.264Z,4.40
2023-04-15T00:06:46.253Z,4.20
2023-04-15T00:07:46.256Z,3.70
2023-04-15T00:08:46.246Z,3.80
2023-04-15T00:09:46.226Z,4.00
2023-04-15T00:10:46.226Z,3.50
2023-04-15T00:11:46.213Z,3.70
2023-04-15T00:12:46.194Z,4.20
2023-04-15T00:13:46.175Z,4.10
2023-04-15T00:14:46.178Z,3.90
2023-04-15T00:15:46.149Z,4.00
2023-04-15T00:16:46.190Z,4.20
2023-04-15T00:17:46.153Z,4.20
2023-04-15T00:18:46.147Z,3.80
2023-04-15T00:19:46.158Z,3.80
2023-04-15T00:20:46.095Z,3.60
2023-04-15T00:21:46.088Z,3.70
2023-04-15T00:22:46.080Z,3.30
2023-04-15T00:23:46.082Z,3.30
2023-04-15T00:24:46.053Z,3.20
2023-04-15T00:25:46.040Z,3.30
2023-04-15T00:26:46.078Z,3.50
2023-04-15T00:27:46.026Z,3.90
2023-04-15T00:28:46.023Z,3.40
2023-04-15T00:29:45.994Z,3.50
2023-04-15T00:30:46.036Z,3.30
2023-04-15T00:31:45.988Z,3.10
2023-04-15T00:32:45.974Z,3.00
2023-04-15T00:33:45.996Z,3.30
2023-04-15T00:34:45.968Z,3.50
2023-04-15T00:35:45.936Z,3.60
2023-04-15T00:36:45.929Z,3.60
2023-04-15T00:37:46.480Z,3.60
2023-04-15T00:38:45.907Z,3.70
2023-04-15T00:39:45.883Z,3.80
2023-04-15T00:40:45.891Z,3.70
2023-04-15T00:41:45.886Z,3.50
2023-04-15T00:42:45.922Z,3.60
2023-04-15T00:43:45.845Z,3.60
2023-04-15T00:44:45.832Z,3.60
2023-04-15T00:45:45.855Z,3.50
2023-04-15T00:46:45.828Z,3.50
2023-04-15T00:47:45.852Z,3.50
2023-04-15T00:48:45.790Z,3.60
2023-04-15T00:49:45.804Z,3.60
2023-04-15T00:50:46.094Z,3.50
2023-04-15T00:51:45.785Z,3.60
2023-04-15T00:52:46.437Z,3.30
2023-04-15T00:53:45.740Z,3.20
2023-04-15T00:54:45.735Z,3.10
2023-04-15T00:55:45.718Z,3.00
2023-04-15T00:56:45.697Z,2.60
2023-04-15T00:57:45.679Z,2.70
2023-04-15T00:58:45.675Z,2.70
2023-04-15T00:59:45.661Z,2.60
2023-04-15T01:00:45.659Z,2.60
2023-04-15T01:01:45.695Z,3.40
2023-04-15T01:02:45.756Z,2.10
2023-04-15T01:03:45.736Z,2.10
2023-04-15T01:04:45.611Z,2.40
2023-04-15T01:05:45.612Z,2.20
2023-04-15T01:06:45.608Z,2.40
2023-04-15T01:07:45.593Z,2.50
2023-04-15T01:08:45.593Z,2.80
2023-04-15T01:09:45.560Z,2.90
2023-04-15T01:10:45.556Z,2.90
2023-04-15T01:11:45.544Z,3.10
2023-04-15T01:12:45.518Z,2.50
2023-04-15T01:13:45.522Z,2.80
2023-04-15T01:14:45.509Z,2.70
2023-04-15T01:15:45.500Z,2.80
2023-04-15T01:16:45.477Z,3.00
2023-04-15T01:17:45.492Z,3.10
2023-04-15T01:18:45.505Z,3.00
2023-04-15T01:19:45.464Z,3.10
2023-04-15T01:20:45.430Z,3.20
2023-04-15T01:21:45.426Z,3.40
2023-04-15T01:22:45.481Z,3.10
2023-04-15T01:23:45.392Z,3.00
2023-04-15T01:24:45.411Z,3.20
2023-04-15T01:25:45.377Z,3.30
2023-04-15T01:26:45.358Z,3.40
2023-04-15T01:27:45.397Z,3.20
2023-04-15T01:28:45.352Z,3.40
2023-04-15T01:29:45.335Z,3.30
2023-04-15T01:30:45.501Z,3.50
2023-04-15T01:31:45.338Z,3.30
2023-04-15T01:32:45.325Z,3.10
2023-04-15T01:33:45.282Z,3.10
2023-04-15T01:34:45.287Z,3.50
2023-04-15T01:35:45.259Z,3.60
2023-04-15T01:36:45.250Z,3.20
2023-04-15T01:37:45.241Z,3.30
2023-04-15T01:38:45.243Z,2.90
2023-04-15T01:39:45.233Z,3.00
2023-04-15T01:40:45.212Z,2.90
2023-04-15T01:41:45.189Z,2.90
2023-04-15T01:42:45.215Z,3.30
2023-04-15T01:43:45.180Z,3.00
2023-04-15T01:44:45.186Z,3.50
2023-04-15T01:45:45.157Z,3.30
2023-04-15T01:46:45.181Z,3.30
2023-04-15T01:47:45.986Z,3.70
2023-04-15T01:48:45.124Z,3.10
2023-04-15T01:49:45.207Z,3.20
2023-04-15T01:50:45.104Z,3.30
2023-04-15T01:51:45.084Z,3.40
2023-04-15T01:52:45.075Z,3.50
2023-04-15T01:53:45.078Z,3.40
2023-04-15T01:54:45.158Z,3.40
2023-04-15T01:55:45.039Z,3.30
2023-04-15T01:56:45.065Z,2.50
2023-04-15T01:57:45.017Z,2.70
2023-04-15T01:58:45.017Z,2.70
2023-04-15T01:59:44.994Z,2.70
2023-04-15T02:00:45.005Z,2.40
2023-04-15T02:01:44.987Z,2.60
2023-04-15T02:02:45.123Z,2.70
2023-04-15T02:03:45.020Z,2.60
2023-04-15T02:04:44.972Z,2.90
2023-04-15T02:05:44.928Z,2.90
2023-04-15T02:06:44.934Z,3.10
2023-04-15T02:07:44.927Z,3.40
2023-04-15T02:08:44.910Z,3.40
2023-04-15T02:09:44.890Z,3.90
2023-04-15T02:10:44.900Z,3.90
2023-04-15T02:11:44.865Z,3.60
2023-04-15T02:12:44.865Z,3.50
2023-04-15T02:13:44.963Z,3.80
2023-04-15T02:14:44.831Z,3.10
2023-04-15T02:15:44.877Z,3.20
2023-04-15T02:16:44.848Z,3.20
2023-04-15T02:17:44.877Z,3.40
2023-04-15T02:18:44.794Z,3.30
2023-04-15T02:19:44.781Z,3.10
2023-04-15T02:20:44.818Z,3.30
2023-04-15T02:21:44.767Z,3.50
2023-04-15T02:22:44.740Z,3.20
2023-04-15T02:23:44.738Z,3.00
2023-04-15T02:24:44.719Z,2.80
2023-04-15T02:25:53.695Z,2.60
2023-04-15T02:26:45.727Z,2.60
2023-04-15T02:27:44.705Z,2.90
2023-04-15T02:28:44.679Z,3.10
2023-04-15T02:29:44.666Z,2.70
2023-04-15T02:30:44.654Z,2.60
2023-04-15T02:31:44.654Z,2.60
2023-04-15T02:32:45.077Z,2.60
2023-04-15T02:33:44.621Z,2.70
2023-04-15T02:34:44.693Z,2.80
2023-04-15T02:35:44.597Z,2.50
2023-04-15T02:36:44.583Z,2.40
2023-04-15T02:37:44.571Z,2.60
2023-04-15T02:38:44.589Z,2.50
2023-04-15T02:39:44.554Z,2.30
2023-04-15T02:40:44.541Z,2.40
2023-04-15T02:41:44.555Z,2.70
2023-04-15T02:42:44.532Z,3.30
2023-04-15T02:43:44.509Z,3.30
2023-04-15T02:44:44.513Z,3.30
2023-04-15T02:45:44.530Z,4.00
2023-04-15T02:46:44.478Z,3.60
2023-04-15T02:47:44.518Z,3.70
2023-04-15T02:48:44.460Z,3.70
2023-04-15T02:49:44.442Z,3.70
2023-04-15T02:50:44.450Z,3.40
2023-04-15T02:51:44.419Z,3.80
2023-04-15T02:52:44.409Z,3.70
2023-04-15T02:53:44.401Z,3.80
2023-04-15T02:54:44.389Z,3.40
2023-04-15T02:55:44.384Z,3.60
2023-04-15T02:56:44.365Z,3.10
2023-04-15T02:57:44.353Z,3.50
2023-04-15T02:58:44.353Z,3.60
2023-04-15T02:59:44.357Z,3.60
2023-04-15T03:00:44.341Z,3.80
2023-04-15T03:01:44.348Z,3.70
2023-04-15T03:02:44.364Z,3.40
2023-04-15T03:03:44.481Z,3.30
2023-04-15T03:04:44.270Z,3.20
2023-04-15T03:05:44.260Z,3.20
2023-04-15T03:06:44.246Z,3.50
2023-04-15T03:07:44.241Z,3.60
2023-04-15T03:08:44.232Z,3.60
2023-04-15T03:09:44.236Z,3.50
2023-04-15T03:10:44.342Z,3.30
2023-04-15T03:11:44.197Z,3.20
2023-04-15T03:12:44.213Z,3.20
2023-04-15T03:13:44.172Z,3.50
2023-04-15T03:14:44.197Z,3.00
2023-04-15T03:15:44.211Z,3.20
2023-04-15T03:16:44.138Z,2.50
2023-04-15T03:17:44.234Z,3.00
2023-04-15T03:18:44.114Z,3.40
2023-04-15T03:19:44.170Z,3.10
2023-04-15T03:20:44.126Z,3.50
2023-04-15T03:21:44.081Z,3.30
2023-04-15T03:22:44.087Z,3.30
2023-04-15T03:23:44.054Z,3.30
2023-04-15T03:24:44.063Z,3.30
2023-04-15T03:25:44.065Z,3.30
2023-04-15T03:26:44.032Z,3.30
2023-04-15T03:27:44.016Z,3.10
2023-04-15T03:28:44.008Z,3.50
2023-04-15T03:29:44.006Z,3.60
2023-04-15T03:30:44.019Z,3.30
2023-04-15T03:31:43.973Z,3.50
2023-04-15T03:32:43.984Z,3.50
2023-04-15T03:33:43.949Z,3.80
2023-04-15T03:34:43.936Z,3.60
2023-04-15T03:35:43.945Z,4.20
2023-04-15T03:36:43.920Z,3.40
2023-04-15T03:37:43.906Z,3.70
2023-04-15T03:38:43.891Z,3.30
2023-04-15T03:39:43.888Z,4.10
2023-04-15T03:40:43.889Z,3.40
2023-04-15T03:41:43.855Z,5.20
2023-04-15T03:42:43.904Z,7.30
2023-04-15T03:43:43.842Z,4.40
2023-04-15T03:44:43.828Z,3.50
2023-04-15T03:45:43.852Z,3.50
2023-04-15T03:46:43.870Z,3.40
2023-04-15T03:47:43.864Z,3.70
2023-04-15T03:48:43.784Z,3.60
2023-04-15T03:49:43.771Z,3.50
2023-04-15T03:50:43.758Z,3.90
2023-04-15T03:51:43.770Z,4.00
2023-04-15T03:52:43.744Z,3.90
2023-04-15T03:53:43.723Z,3.60
2023-04-15T03:54:43.720Z,3.40
2023-04-15T03:55:44.014Z,3.60
2023-04-15T03:56:43.700Z,4.00
2023-04-15T03:57:43.684Z,3.50
2023-04-15T03:58:43.689Z,3.50
2023-04-15T03:59:43.658Z,3.40
2023-04-15T04:00:43.650Z,3.60
2023-04-15T04:01:43.700Z,3.20
2023-04-15T04:02:43.845Z,2.90
2023-04-15T04:03:43.757Z,3.30
2023-04-15T04:04:43.662Z,3.40
2023-04-15T04:05:43.593Z,3.30
2023-04-15T04:06:43.577Z,3.10
2023-04-15T04:07:43.568Z,2.70
2023-04-15T04:08:43.560Z,3.20
2023-04-15T04:09:44.178Z,3.30
2023-04-15T04:10:43.541Z,3.10
2023-04-15T04:11:43.543Z,2.90
2023-04-15T04:12:43.513Z,2.80
2023-04-15T04:13:43.515Z,2.60
2023-04-15T04:14:43.519Z,3.20
2023-04-15T04:15:43.516Z,3.20
2023-04-15T04:16:43.500Z,2.70
2023-04-15T04:17:43.545Z,3.40
2023-04-15T04:18:43.461Z,3.20
2023-04-15T04:19:43.455Z,3.00
2023-04-15T04:20:43.437Z,3.50
2023-04-15T04:21:43.417Z,3.50
2023-04-15T04:22:43.402Z,3.40
2023-04-15T04:23:43.410Z,3.40
2023-04-15T04:24:43.388Z,3.50
2023-04-15T04:25:43.391Z,3.20
2023-04-15T04:26:43.458Z,3.20
2023-04-15T04:27:43.351Z,3.20
2023-04-15T04:28:43.401Z,3.40
2023-04-15T04:29:43.351Z,3.40
2023-04-15T04:30:43.329Z,4.10
2023-04-15T04:31:43.375Z,3.60
2023-04-15T04:32:43.317Z,3.10
2023-04-15T04:33:43.314Z,3.10
2023-04-15T04:34:43.310Z,3.50
2023-04-15T04:35:43.333Z,3.60
2023-04-15T04:36:43.259Z,3.30
2023-04-15T04:37:43.238Z,3.20
2023-04-15T04:38:43.223Z,6.00
2023-04-15T04:39:43.297Z,3.50
2023-04-15T04:40:43.205Z,17.00
2023-04-15T04:41:43.194Z,18.40
2023-04-15T04:42:43.186Z,7.80
2023-04-15T04:43:43.170Z,15.40
2023-04-15T04:44:50.252Z,6.70
2023-04-15T04:45:43.183Z,3.50
2023-04-15T04:46:43.169Z,3.60
2023-04-15T04:47:43.145Z,3.60
2023-04-15T04:48:43.918Z,3.50
2023-04-15T04:49:43.313Z,3.30
2023-04-15T04:50:43.116Z,3.20
2023-04-15T04:51:43.083Z,3.70
2023-04-15T04:52:43.087Z,3.30
2023-04-15T04:53:43.116Z,3.40
2023-04-15T04:54:43.075Z,3.50
2023-04-15T04:55:43.079Z,3.40
2023-04-15T04:56:43.032Z,2.90
2023-04-15T04:57:43.033Z,3.20
2023-04-15T04:58:43.066Z,3.40
2023-04-15T04:59:43.588Z,3.50
2023-04-15T05:00:43.039Z,3.10
2023-04-15T05:01:43.035Z,2.60
2023-04-15T05:02:43.117Z,3.30
2023-04-15T05:03:43.024Z,3.00
2023-04-15T05:04:43.002Z,3.00
2023-04-15T05:05:42.931Z,2.90
2023-04-15T05:06:42.951Z,2.90
2023-04-15T05:07:42.928Z,3.20
2023-04-15T05:08:43.075Z,3.00
2023-04-15T05:09:42.895Z,2.70
2023-04-15T05:10:42.869Z,3.30
2023-04-15T05:11:42.872Z,3.30
2023-04-15T05:12:42.850Z,3.10
2023-04-15T05:13:42.868Z,3.00
2023-04-15T05:14:42.824Z,2.70
2023-04-15T05:15:42.940Z,5.70
2023-04-15T05:16:42.804Z,6.70
2023-04-15T05:17:42.807Z,6.10
2023-04-15T05:18:42.798Z,6.20
2023-04-15T05:19:42.774Z,5.20
2023-04-15T05:20:42.763Z,4.50
2023-04-15T05:21:42.753Z,6.50
2023-04-15T05:22:42.815Z,3.70
2023-04-15T05:23:42.761Z,2.90
2023-04-15T05:24:42.716Z,6.80
2023-04-15T05:25:42.751Z,3.40
2023-04-15T05:26:42.946Z,3.20
2023-04-15T05:27:42.684Z,3.30
2023-04-15T05:28:42.692Z,3.00
2023-04-15T05:29:42.660Z,3.20
2023-04-15T05:30:42.644Z,3.30
2023-04-15T05:31:42.711Z,3.60
2023-04-15T05:32:43.668Z,3.60
2023-04-15T05:33:42.616Z,4.10
2023-04-15T05:34:42.613Z,4.00
2023-04-15T05:35:42.592Z,3.30
2023-04-15T05:36:42.604Z,3.40
2023-04-15T05:37:42.585Z,3.30
2023-04-15T05:38:42.575Z,3.30
2023-04-15T05:39:42.557Z,4.10
2023-04-15T05:40:42.537Z,3.90
2023-04-15T05:41:42.543Z,4.10
2023-04-15T05:42:42.563Z,3.60
2023-04-15T05:43:42.523Z,3.50
2023-04-15T05:44:43.059Z,3.40
2023-04-15T05:45:42.484Z,3.40
2023-04-15T05:46:42.544Z,3.40
2023-04-15T05:47:42.518Z,3.60
2023-04-15T05:48:42.462Z,3.70
2023-04-15T05:49:42.435Z,3.50
2023-04-15T05:50:42.422Z,3.40
2023-04-15T05:51:42.424Z,3.10
2023-04-15T05:52:42.415Z,3.70
2023-04-15T05:53:42.387Z,3.50
2023-04-15T05:54:42.405Z,4.20
2023-04-15T05:55:42.381Z,4.30
2023-04-15T05:56:42.357Z,2.90
2023-04-15T05:57:42.345Z,3.70
2023-04-15T05:58:42.338Z,3.40
2023-04-15T05:59:42.349Z,3.30
2023-04-15T06:00:42.316Z,3.30
2023-04-15T06:01:42.318Z,3.00
2023-04-15T06:02:42.452Z,3.80
2023-04-15T06:03:42.400Z,3.60
2023-04-15T06:04:42.355Z,3.80
2023-04-15T06:05:42.278Z,3.60
2023-04-15T06:06:42.260Z,3.50
2023-04-15T06:07:42.234Z,3.70
2023-04-15T06:08:42.223Z,4.10
2023-04-15T06:09:42.209Z,3.90
2023-04-15T06:10:42.237Z,3.90
2023-04-15T06:11:42.211Z,4.70
2023-04-15T06:12:42.186Z,4.00
2023-04-15T06:13:42.177Z,4.20
2023-04-15T06:14:42.169Z,3.90
2023-04-15T06:15:42.178Z,3.50
2023-04-15T06:16:42.199Z,3.30
2023-04-15T06:17:42.189Z,3.30
2023-04-15T06:18:42.127Z,4.10
2023-04-15T06:19:42.153Z,3.10
2023-04-15T06:20:42.112Z,3.30
2023-04-15T06:21:42.076Z,3.20
2023-04-15T06:22:42.074Z,3.30
2023-04-15T06:23:42.233Z,3.20
2023-04-15T06:24:42.045Z,3.30
2023-04-15T06:25:42.051Z,3.50
2023-04-15T06:26:42.040Z,2.80
2023-04-15T06:27:42.011Z,2.80
2023-04-15T06:28:42.006Z,3.50
2023-04-15T06:29:41.992Z,3.10
2023-04-15T06:30:42.022Z,3.30
2023-04-15T06:31:41.983Z,3.20
2023-04-15T06:32:42.010Z,3.40
2023-04-15T06:33:41.943Z,3.50
2023-04-15T06:34:41.941Z,4.00
2023-04-15T06:35:41.937Z,3.60
2023-04-15T06:36:41.913Z,6.40
2023-04-15T06:37:41.910Z,9.70
2023-04-15T06:38:41.890Z,3.70
2023-04-15T06:39:41.897Z,3.40
2023-04-15T06:40:41.871Z,3.20
2023-04-15T06:41:41.865Z,3.40
2023-04-15T06:42:41.864Z,2.50
2023-04-15T06:43:41.831Z,2.90
2023-04-15T06:44:41.847Z,3.00
2023-04-15T06:45:41.881Z,3.30
2023-04-15T06:46:41.968Z,3.40
2023-04-15T06:47:41.919Z,3.30
2023-04-15T06:48:42.081Z,3.20
2023-04-15T06:49:41.773Z,3.10
2023-04-15T06:50:42.560Z,3.20
2023-04-15T06:51:41.752Z,3.20
2023-04-15T06:52:41.738Z,3.60
2023-04-15T06:53:41.744Z,4.30
2023-04-15T06:54:41.791Z,4.80
2023-04-15T06:55:41.698Z,3.90
2023-04-15T06:56:41.702Z,3.40
2023-04-15T06:57:41.678Z,3.10
2023-04-15T06:58:41.713Z,2.70
2023-04-15T06:59:41.667Z,3.30
2023-04-15T07:00:41.700Z,5.30
2023-04-15T07:01:41.630Z,3.30
2023-04-15T07:02:41.675Z,3.20
2023-04-15T07:03:41.606Z,6.90
2023-04-15T07:04:41.619Z,6.90
2023-04-15T07:05:41.597Z,6.70
2023-04-15T07:06:41.585Z,6.80
2023-04-15T07:07:41.567Z,6.70
2023-04-15T07:08:41.574Z,6.40
2023-04-15T07:09:41.540Z,6.90
2023-04-15T07:10:41.545Z,6.60
2023-04-15T07:11:41.565Z,6.40
2023-04-15T07:12:41.510Z,6.70
2023-04-15T07:13:41.511Z,3.50
2023-04-15T07:14:41.506Z,3.20
2023-04-15T07:15:41.481Z,3.40
2023-04-15T07:16:41.483Z,2.70
2023-04-15T07:17:41.513Z,3.30
2023-04-15T07:18:41.467Z,2.60
2023-04-15T07:19:41.496Z,2.50
2023-04-15T07:20:41.425Z,2.10
2023-04-15T07:21:42.065Z,2.00
2023-04-15T07:22:41.425Z,2.30
2023-04-15T07:23:41.418Z,2.90
2023-04-15T07:24:41.383Z,3.10
2023-04-15T07:25:41.951Z,3.00
2023-04-15T07:26:41.367Z,3.70
2023-04-15T07:27:41.350Z,3.30
2023-04-15T07:28:41.348Z,3.10
2023-04-15T07:29:41.363Z,2.90
2023-04-15T07:30:41.390Z,2.70
2023-04-15T07:31:41.369Z,5.10
2023-04-15T07:32:41.340Z,3.10
2023-04-15T07:33:41.312Z,3.10
2023-04-15T07:34:41.277Z,3.40
2023-04-15T07:35:41.263Z,3.40
2023-04-15T07:36:41.248Z,3.50
2023-04-15T07:37:41.247Z,6.60
2023-04-15T07:38:41.240Z,5.10
2023-04-15T07:39:41.218Z,2.50
2023-04-15T07:40:41.205Z,2.70
2023-04-15T07:41:41.220Z,3.00
2023-04-15T07:42:41.544Z,2.90
2023-04-15T07:43:41.167Z,2.90
2023-04-15T07:44:41.263Z,2.70
2023-04-15T07:45:41.157Z,2.70
2023-04-15T07:46:41.222Z,3.20
2023-04-15T07:47:41.179Z,5.00
2023-04-15T07:48:41.145Z,2.70
2023-04-15T07:49:41.154Z,3.40
2023-04-15T07:50:41.092Z,3.10
2023-04-15T07:51:41.092Z,2.90
2023-04-15T07:52:41.086Z,2.90
2023-04-15T07:53:41.061Z,3.10
2023-04-15T07:54:41.050Z,2.90
2023-04-15T07:55:41.057Z,2.60
2023-04-15T07:56:41.030Z,2.90
2023-04-15T07:57:41.032Z,5.30
2023-04-15T07:58:41.002Z,2.90
2023-04-15T07:59:40.994Z,2.60
2023-04-15T08:00:40.987Z,2.70
2023-04-15T08:01:40.991Z,2.70
2023-04-15T08:02:41.272Z,2.50
2023-04-15T08:03:41.084Z,2.60
2023-04-15T08:04:41.282Z,3.00
2023-04-15T08:05:40.968Z,4.90
2023-04-15T08:06:41.019Z,7.90
2023-04-15T08:07:40.916Z,8.40
2023-04-15T08:08:40.895Z,5.20
2023-04-15T08:09:40.919Z,3.40
2023-04-15T08:10:40.875Z,2.70
2023-04-15T08:11:40.863Z,3.00
2023-04-15T08:12:40.862Z,2.70
2023-04-15T08:13:40.850Z,4.10
2023-04-15T08:14:40.835Z,2.90
2023-04-15T08:15:40.890Z,3.10
2023-04-15T08:16:40.844Z,3.00
2023-04-15T08:17:40.972Z,3.40
2023-04-15T08:18:40.826Z,5.70
2023-04-15T08:19:40.778Z,3.20
2023-04-15T08:20:40.854Z,12.80
2023-04-15T08:21:41.550Z,9.90
2023-04-15T08:22:40.771Z,3.40
2023-04-15T08:23:40.724Z,4.20
2023-04-15T08:24:40.754Z,3.90
2023-04-15T08:25:40.708Z,3.90
2023-04-15T08:26:40.693Z,5.50
2023-04-15T08:27:40.680Z,9.90
2023-04-15T08:28:40.697Z,3.10
2023-04-15T08:29:40.672Z,3.10
2023-04-15T08:30:40.665Z,3.40
2023-04-15T08:31:40.753Z,3.10
2023-04-15T08:32:40.673Z,3.30
2023-04-15T08:33:43.727Z,3.30
2023-04-15T08:34:41.542Z,3.50
2023-04-15T08:35:40.672Z,3.40
2023-04-15T08:36:42.683Z,2.90
2023-04-15T08:37:40.627Z,3.50
2023-04-15T08:38:40.596Z,3.40
2023-04-15T08:39:40.595Z,3.50
2023-04-15T08:40:40.533Z,3.50
2023-04-15T08:41:40.597Z,2.50
2023-04-15T08:42:41.874Z,2.30
2023-04-15T08:43:40.512Z,3.10
2023-04-15T08:44:40.501Z,3.10
2023-04-15T08:45:40.515Z,3.10
2023-04-15T08:46:40.615Z,2.90
2023-04-15T08:47:40.500Z,4.00
2023-04-15T08:48:40.517Z,4.20
2023-04-15T08:49:40.489Z,4.20
2023-04-15T08:50:40.425Z,3.50
2023-04-15T08:51:40.501Z,4.20
2023-04-15T08:52:40.427Z,4.20
2023-04-15T08:53:40.432Z,4.10
2023-04-15T08:54:40.456Z,4.40
2023-04-15T08:55:40.481Z,4.40
2023-04-15T08:56:40.434Z,4.10
2023-04-15T08:57:40.427Z,4.20
2023-04-15T08:58:40.350Z,4.10
2023-04-15T08:59:40.329Z,4.00
2023-04-15T09:00:40.352Z,4.20
2023-04-15T09:01:40.423Z,4.30
2023-04-15T09:02:40.448Z,4.40
2023-04-15T09:03:40.518Z,4.20
2023-04-15T09:04:40.304Z,4.30
2023-04-15T09:05:40.294Z,4.30
2023-04-15T09:06:40.284Z,4.30
2023-04-15T09:07:40.251Z,4.50
2023-04-15T09:08:40.277Z,4.50
2023-04-15T09:09:40.214Z,4.60
2023-04-15T09:10:40.202Z,5.50
2023-04-15T09:11:40.216Z,4.40
2023-04-15T09:12:40.197Z,4.30
2023-04-15T09:13:40.188Z,4.50
2023-04-15T09:14:40.159Z,4.20
2023-04-15T09:15:40.180Z,4.50
2023-04-15T09:16:40.298Z,4.20
2023-04-15T09:17:40.163Z,4.80
2023-04-15T09:18:40.155Z,4.50
2023-04-15T09:19:40.100Z,4.30
2023-04-15T09:20:40.106Z,4.60
2023-04-15T09:21:40.104Z,4.00
2023-04-15T09:22:40.113Z,4.40
2023-04-15T09:23:40.091Z,4.40
2023-04-15T09:24:40.066Z,4.40
2023-04-15T09:25:40.246Z,4.20
2023-04-15T09:26:40.174Z,4.40
2023-04-15T09:27:40.008Z,4.60
2023-04-15T09:28:40.019Z,4.30
2023-04-15T09:29:39.992Z,4.10
2023-04-15T09:30:39.996Z,4.30
2023-04-15T09:31:39.982Z,3.30
2023-04-15T09:32:40.011Z,3.90
2023-04-15T09:33:40.013Z,4.20
2023-04-15T09:34:40.137Z,4.30
2023-04-15T09:35:39.926Z,4.20
2023-04-15T09:36:39.919Z,4.80
2023-04-15T09:37:39.926Z,5.10
2023-04-15T09:38:39.915Z,5.20
2023-04-15T09:39:39.894Z,4.80
2023-04-15T09:40:39.869Z,4.30
2023-04-15T09:41:39.876Z,4.60
2023-04-15T09:42:39.854Z,5.00
2023-04-15T09:43:40.148Z,4.90
2023-04-15T09:44:39.835Z,5.00
2023-04-15T09:45:39.943Z,4.40
2023-04-15T09:46:39.825Z,4.30
2023-04-15T09:47:39.816Z,4.90
2023-04-15T09:48:39.806Z,4.90
2023-04-15T09:49:39.803Z,4.80
2023-04-15T09:50:39.761Z,4.90
2023-04-15T09:51:39.770Z,4.60
2023-04-15T09:52:39.774Z,5.20
2023-04-15T09:53:39.736Z,4.00
2023-04-15T09:54:39.719Z,4.00
2023-04-15T09:55:39.728Z,5.40
2023-04-15T09:56:39.711Z,5.00
2023-04-15T09:57:39.734Z,5.00
2023-04-15T09:58:39.679Z,4.80
2023-04-15T09:59:39.719Z,4.70
2023-04-15T10:00:39.658Z,4.60
2023-04-15T10:01:39.707Z,4.80
2023-04-15T10:02:39.784Z,4.90
2023-04-15T10:03:39.793Z,5.10
2023-04-15T10:04:39.654Z,4.90
2023-04-15T10:05:39.613Z,5.60
2023-04-15T10:06:39.598Z,5.00
2023-04-15T10:07:39.593Z,5.80
2023-04-15T10:08:39.558Z,9.60
2023-04-15T10:09:39.697Z,7.90
2023-04-15T10:10:39.542Z,5.60
2023-04-15T10:11:39.538Z,6.60
2023-04-15T10:12:39.984Z,4.70
2023-04-15T10:13:39.572Z,4.50
2023-04-15T10:14:39.495Z,4.70
2023-04-15T10:15:39.518Z,4.80
2023-04-15T10:16:39.503Z,4.10
2023-04-15T10:17:39.487Z,4.40
2023-04-15T10:18:39.450Z,4.70
2023-04-15T10:19:39.449Z,4.40
2023-04-15T10:20:39.457Z,4.60
2023-04-15T10:21:39.428Z,4.60
2023-04-15T10:22:39.404Z,4.60
2023-04-15T10:23:39.393Z,4.70
2023-04-15T10:24:39.383Z,4.20
2023-04-15T10:25:39.395Z,5.10
2023-04-15T10:26:39.387Z,4.30
2023-04-15T10:27:39.362Z,4.20
2023-04-15T10:28:39.360Z,4.50
2023-04-15T10:29:39.361Z,4.00
2023-04-15T10:30:39.334Z,4.70
2023-04-15T10:31:39.491Z,4.40
2023-04-15T10:32:39.325Z,4.40
2023-04-15T10:33:39.279Z,4.10
2023-04-15T10:34:39.272Z,4.60
2023-04-15T10:35:40.128Z,4.30
2023-04-15T10:36:39.280Z,4.20
2023-04-15T10:37:39.261Z,4.70
2023-04-15T10:38:39.237Z,4.60
2023-04-15T10:39:39.227Z,4.60
2023-04-15T10:40:39.205Z,4.60
2023-04-15T10:41:39.236Z,4.70
2023-04-15T10:42:39.189Z,4.40
2023-04-15T10:43:39.191Z,4.70
2023-04-15T10:45:32.945Z,4.20
2023-04-15T10:46:32.945Z,4.50
2023-04-15T10:47:32.980Z,4.60
2023-04-15T10:48:32.906Z,4.50
2023-04-15T10:49:32.897Z,4.10
2023-04-15T10:50:32.907Z,4.40
2023-04-15T10:51:32.877Z,4.30
2023-04-15T10:52:33.025Z,12.20
2023-04-15T10:53:32.861Z,8.60
2023-04-15T10:54:32.849Z,7.60
2023-04-15T10:55:32.831Z,8.00
2023-04-15T10:56:32.821Z,7.50
2023-04-15T10:57:32.836Z,7.90
2023-04-15T10:58:32.800Z,8.50
2023-04-15T10:59:32.789Z,8.00
2023-04-15T11:00:32.811Z,8.00
2023-04-15T11:01:32.830Z,8.20
2023-04-15T11:02:32.935Z,8.40
2023-04-15T11:03:32.919Z,8.40
2023-04-15T11:04:32.779Z,8.90
2023-04-15T11:05:32.718Z,8.70
2023-04-15T11:06:32.709Z,8.40
2023-04-15T11:07:32.708Z,8.90
2023-04-15T11:08:32.685Z,8.10
2023-04-15T11:09:32.684Z,8.20
2023-04-15T11:10:32.668Z,9.10
2023-04-15T11:11:32.650Z,8.90
2023-04-15T11:12:32.713Z,8.90
2023-04-15T11:13:32.657Z,8.70
2023-04-15T11:14:32.617Z,8.40
2023-04-15T11:15:32.606Z,8.70
2023-04-15T11:16:32.660Z,8.60
2023-04-15T11:17:32.640Z,8.80
2023-04-15T11:18:32.575Z,8.90
2023-04-15T11:19:32.565Z,8.30
2023-04-15T11:20:32.551Z,8.60
2023-04-15T11:21:32.536Z,8.40
2023-04-15T11:22:32.554Z,7.60
2023-04-15T11:23:32.521Z,7.50
2023-04-15T11:24:32.509Z,7.60
2023-04-15T11:25:32.494Z,7.40
2023-04-15T11:26:32.492Z,7.20
2023-04-15T11:27:32.469Z,7.50
2023-04-15T11:28:32.481Z,7.60
2023-04-15T11:29:32.478Z,7.60
2023-04-15T11:30:32.450Z,7.70
2023-04-15T11:31:32.456Z,7.60
2023-04-15T11:32:32.437Z,7.50
2023-04-15T11:33:32.408Z,7.40
2023-04-15T11:34:33.695Z,7.40
2023-04-15T11:35:32.401Z,7.90
2023-04-15T11:36:32.461Z,7.30
2023-04-15T11:37:32.368Z,7.40
2023-04-15T11:38:32.362Z,7.40
2023-04-15T11:39:32.342Z,7.30
2023-04-15T11:40:32.333Z,7.10
2023-04-15T11:41:32.330Z,7.30
2023-04-15T11:42:46.530Z,7.60
2023-04-15T11:43:33.331Z,7.30
2023-04-15T11:44:32.284Z,7.40
2023-04-15T11:45:32.371Z,7.30
2023-04-15T11:46:32.506Z,7.10
2023-04-15T11:47:32.270Z,7.00
2023-04-15T11:48:32.249Z,6.90
2023-04-15T11:49:32.252Z,6.70
2023-04-15T11:50:32.229Z,7.00
2023-04-15T11:51:32.208Z,6.90
2023-04-15T11:52:32.217Z,7.60
2023-04-15T11:53:32.191Z,7.80
2023-04-15T11:54:32.180Z,7.70
2023-04-15T11:55:32.179Z,7.70
2023-04-15T11:56:32.162Z,8.10
2023-04-15T11:57:32.160Z,8.20
2023-04-15T11:58:32.146Z,7.90
2023-04-15T11:59:44.541Z,7.50
2023-04-15T12:00:33.121Z,7.70
2023-04-15T12:01:32.116Z,7.90
2023-04-15T12:02:32.274Z,7.40
2023-04-15T12:03:32.272Z,7.50
2023-04-15T12:04:32.248Z,7.50
2023-04-15T12:05:32.047Z,8.20
2023-04-15T12:06:32.057Z,7.70
2023-04-15T12:07:32.034Z,7.70
2023-04-15T12:08:32.036Z,7.60
2023-04-15T12:09:32.537Z,7.80
2023-04-15T12:10:31.998Z,7.70
2023-04-15T12:11:31.996Z,7.90
2023-04-15T12:12:31.993Z,7.80
2023-04-15T12:13:31.957Z,8.10
2023-04-15T12:14:32.001Z,7.80
2023-04-15T12:15:31.979Z,7.90
2023-04-15T12:16:31.936Z,7.20
2023-04-15T12:17:31.942Z,7.90
2023-04-15T12:18:32.919Z,8.40
2023-04-15T12:19:31.917Z,8.40
2023-04-15T12:20:31.941Z,8.30
2023-04-15T12:21:31.871Z,8.20
2023-04-15T12:22:31.898Z,8.30
2023-04-15T12:23:31.850Z,8.10
2023-04-15T12:24:31.852Z,8.30
2023-04-15T12:25:31.858Z,8.30
2023-04-15T12:26:31.817Z,8.20
2023-04-15T12:27:31.804Z,7.80
2023-04-15T12:28:31.795Z,7.60
2023-04-15T12:29:31.809Z,10.00
2023-04-15T12:30:31.774Z,8.20
2023-04-15T12:31:31.825Z,8.60
2023-04-15T12:32:31.847Z,8.10
2023-04-15T12:33:31.769Z,8.70
2023-04-15T12:34:31.758Z,8.60
2023-04-15T12:35:31.723Z,8.10
2023-04-15T12:36:31.735Z,7.70
2023-04-15T12:37:31.698Z,7.50
2023-04-15T12:38:31.692Z,7.40
2023-04-15T12:39:31.721Z,7.50
2023-04-15T12:40:31.678Z,7.20
2023-04-15T12:41:31.652Z,8.40
2023-04-15T12:42:31.643Z,8.20
2023-04-15T12:43:31.645Z,8.20
2023-04-15T12:44:31.648Z,8.90
2023-04-15T12:45:31.632Z,8.60
2023-04-15T12:46:31.687Z,8.40
2023-04-15T12:47:31.621Z,8.50
2023-04-15T12:48:31.591Z,8.30
2023-04-15T12:49:31.600Z,7.80
2023-04-15T12:50:31.572Z,8.40
2023-04-15T12:51:31.546Z,8.00
2023-04-15T12:52:31.550Z,7.60
2023-04-15T12:53:31.535Z,6.80
2023-04-15T12:54:31.572Z,7.60
2023-04-15T12:55:31.509Z,8.20
2023-04-15T12:56:31.487Z,7.90
2023-04-15T12:57:31.482Z,7.90
2023-04-15T12:58:31.484Z,7.30
2023-04-15T12:59:31.453Z,6.80
2023-04-15T13:00:31.461Z,8.10
2023-04-15T13:01:31.459Z,7.50
2023-04-15T13:02:31.621Z,7.50
2023-04-15T13:03:31.588Z,7.40
2023-04-15T13:04:31.728Z,7.70
2023-04-15T13:05:31.409Z,7.50
2023-04-15T13:06:31.406Z,7.60
2023-04-15T13:07:31.381Z,7.60
2023-04-15T13:08:31.364Z,7.80
2023-04-15T13:09:31.380Z,8.00
2023-04-15T13:10:31.332Z,7.50
2023-04-15T13:11:31.416Z,7.30
2023-04-15T13:12:31.303Z,7.60
2023-04-15T13:13:31.309Z,8.00
2023-04-15T13:14:31.288Z,8.00
2023-04-15T13:15:31.290Z,7.70
2023-04-15T13:16:31.296Z,8.40
2023-04-15T13:17:31.264Z,8.70
2023-04-15T13:18:31.268Z,8.40
2023-04-15T13:19:31.225Z,8.20