createdAt,value
2018-02-22T00:01:08.167Z,89.35
2018-02-22T00:03:37.320Z,88.86
2018-02-22T00:06:06.478Z,90.17
2018-02-22T00:08:35.695Z,89.46
2018-02-22T00:11:04.875Z,89.66
2018-02-22T00:13:34.010Z,89.68
2018-02-22T00:16:03.183Z,89.11
2018-02-22T00:18:32.425Z,89.52
2018-02-22T00:21:01.590Z,88.65
2018-02-22T00:23:30.770Z,89.21
2018-02-22T00:25:59.912Z,88.93
2018-02-22T00:28:29.091Z,89.25
2018-02-22T00:30:58.236Z,89.92
2018-02-22T00:33:27.398Z,89.49
2018-02-22T00:35:56.569Z,89.02
2018-02-22T00:38:25.743Z,88.70
2018-02-22T00:40:54.928Z,88.03
2018-02-22T00:43:24.090Z,88.04
2018-02-22T00:45:53.260Z,88.72
2018-02-22T00:48:22.426Z,88.64
2018-02-22T00:50:51.650Z,88.64
2018-02-22T00:53:20.831Z,88.44
2018-02-22T00:55:50.028Z,88.67
2018-02-22T00:58:20.430Z,88.80
2018-02-22T01:00:49.568Z,88.87
2018-02-22T01:03:18.760Z,88.78
2018-02-22T01:05:47.958Z,88.88
2018-02-22T01:08:17.635Z,88.49
2018-02-22T01:10:46.825Z,88.82
2018-02-22T01:13:16.003Z,88.12
2018-02-22T01:15:45.210Z,87.96
2018-02-22T01:18:14.386Z,87.79
2018-02-22T01:20:43.563Z,87.79
2018-02-22T01:23:12.811Z,87.50
2018-02-22T01:25:41.954Z,87.62
2018-02-22T01:28:11.139Z,87.89
2018-02-22T01:30:40.272Z,87.65
2018-02-22T01:33:09.438Z,87.46
2018-02-22T01:35:38.630Z,87.84
2018-02-22T01:38:07.887Z,88.16
2018-02-22T01:40:43.471Z,87.19
2018-02-22T01:43:12.632Z,87.45
2018-02-22T01:48:17.115Z,87.19
2018-02-22T01:50:49.263Z,87.61
2018-02-22T01:53:18.452Z,87.68
2018-02-22T01:55:47.638Z,87.50
2018-02-22T02:00:52.018Z,86.54
2018-02-22T02:03:21.380Z,86.48
2018-02-22T02:08:26.800Z,86.13
2018-02-22T02:10:55.966Z,87.36
2018-02-22T02:13:25.165Z,86.75
2018-02-22T02:15:54.352Z,86.76
2018-02-22T02:20:58.779Z,86.46
2018-02-22T02:23:27.917Z,86.65
2018-02-22T02:25:57.088Z,86.61
2018-02-22T02:28:26.302Z,86.13
2018-02-22T02:30:55.466Z,85.27
2018-02-22T02:33:24.676Z,84.79
2018-02-22T02:35:53.839Z,85.01
2018-02-22T02:38:23.019Z,84.62
2018-02-22T02:40:52.191Z,84.83
2018-02-22T02:43:32.477Z,84.41
2018-02-22T02:46:01.672Z,84.22
2018-02-22T02:48:32.852Z,84.84
2018-02-22T02:51:02.032Z,83.64
2018-02-22T02:53:31.221Z,83.80
2018-02-22T02:56:00.419Z,83.86
2018-02-22T02:58:29.603Z,83.69
2018-02-22T03:00:58.792Z,84.14
2018-02-22T03:03:27.993Z,83.99
2018-02-22T03:05:57.122Z,84.00
2018-02-22T03:08:26.283Z,83.46
2018-02-22T03:10:55.420Z,82.87
2018-02-22T03:13:24.580Z,83.03
2018-02-22T03:15:53.786Z,83.24
2018-02-22T03:18:22.956Z,83.01
2018-02-22T03:20:52.131Z,83.05
2018-02-22T03:23:21.266Z,82.70
2018-02-22T03:25:50.476Z,82.69
2018-02-22T03:28:19.635Z,82.22
2018-02-22T03:30:48.795Z,82.44
2018-02-22T03:33:17.976Z,82.01
2018-02-22T03:35:47.136Z,81.78
2018-02-22T03:38:16.292Z,82.03
2018-02-22T03:40:49.467Z,81.95
2018-02-22T03:43:22.916Z,81.96
2018-02-22T03:45:52.078Z,81.44
2018-02-22T03:48:21.283Z,81.78
2018-02-22T03:50:50.447Z,81.53
2018-02-22T03:53:19.603Z,81.88
2018-02-22T03:55:48.762Z,81.44
2018-02-22T03:58:17.956Z,81.77
2018-02-22T04:00:47.178Z,81.56
2018-02-22T04:03:16.477Z,81.83
2018-02-22T04:05:45.643Z,81.51
2018-02-22T04:08:14.835Z,81.37
2018-02-22T04:10:43.975Z,81.70
2018-02-22T04:13:13.243Z,81.89
2018-02-22T04:15:42.375Z,82.17
2018-02-22T04:20:46.734Z,81.83
2018-02-22T04:23:15.897Z,82.32
2018-02-22T04:25:45.055Z,82.29
2018-02-22T04:28:19.111Z,82.44
2018-02-22T04:30:48.291Z,82.44
2018-02-22T04:33:18.454Z,82.07
2018-02-22T04:35:47.600Z,82.73
2018-02-22T04:38:16.763Z,82.80
2018-02-22T04:40:45.903Z,82.28
2018-02-22T04:43:15.072Z,82.25
2018-02-22T04:45:44.244Z,81.80
2018-02-22T04:48:13.457Z,82.50
2018-02-22T04:50:42.632Z,82.32
2018-02-22T04:53:11.842Z,82.04
2018-02-22T04:55:41.015Z,82.28
2018-02-22T04:58:10.179Z,81.59
2018-02-22T05:00:39.377Z,81.80
2018-02-22T05:03:08.548Z,81.59
2018-02-22T05:05:37.686Z,82.23
2018-02-22T05:08:06.908Z,81.99
2018-02-22T05:10:36.052Z,82.42
2018-02-22T05:13:06.201Z,82.38
2018-02-22T05:15:35.368Z,82.15
2018-02-22T05:18:04.571Z,81.88
2018-02-22T05:20:33.744Z,81.45
2018-02-22T05:23:02.883Z,81.04
2018-02-22T05:25:32.070Z,81.78
2018-02-22T05:28:02.255Z,81.98
2018-02-22T05:30:43.998Z,81.42
2018-02-22T05:33:13.159Z,81.59
2018-02-22T05:35:42.325Z,81.46
2018-02-22T05:38:11.486Z,81.28
2018-02-22T05:40:40.666Z,81.48
2018-02-22T05:43:09.837Z,81.76
2018-02-22T05:45:38.968Z,81.54
2018-02-22T05:48:08.186Z,81.01
2018-02-22T05:53:13.586Z,81.49
2018-02-22T05:55:42.738Z,81.41
2018-02-22T05:58:11.902Z,81.23
2018-02-22T06:00:41.130Z,81.52
2018-02-22T06:03:10.373Z,81.58
2018-02-22T06:05:39.557Z,81.54
2018-02-22T06:08:08.747Z,81.47
2018-02-22T06:10:37.914Z,80.89
2018-02-22T06:13:07.104Z,81.09
2018-02-22T06:15:36.244Z,81.15
2018-02-22T06:18:05.445Z,80.57
2018-02-22T06:20:35.612Z,80.01
2018-02-22T06:23:04.783Z,80.25
2018-02-22T06:25:33.938Z,79.76
2018-02-22T06:28:03.083Z,79.39
2018-02-22T06:33:07.523Z,79.76
2018-02-22T06:35:36.680Z,79.25
2018-02-22T06:38:05.831Z,79.66
2018-02-22T06:40:35.041Z,80.30
2018-02-22T06:43:04.189Z,79.76
2018-02-22T06:45:33.381Z,79.65
2018-02-22T06:48:02.546Z,79.47
2018-02-22T06:50:31.714Z,79.20
2018-02-22T06:53:00.905Z,79.35
2018-02-22T06:55:30.044Z,79.44
2018-02-22T06:57:59.255Z,78.49
2018-02-22T07:00:28.531Z,78.62
2018-02-22T07:02:57.697Z,79.00
2018-02-22T07:05:26.870Z,78.50
2018-02-22T07:07:56.061Z,78.56
2018-02-22T07:10:25.219Z,78.80
2018-02-22T07:12:54.436Z,78.87
2018-02-22T07:15:23.576Z,78.30
2018-02-22T07:17:52.747Z,77.91
2018-02-22T07:20:25.572Z,78.11
2018-02-22T07:22:54.731Z,77.95
2018-02-22T07:25:24.795Z,77.90
2018-02-22T07:27:53.959Z,78.45
2018-02-22T07:30:23.122Z,78.30
2018-02-22T07:32:52.315Z,77.95
2018-02-22T07:35:21.453Z,78.12
2018-02-22T07:37:50.639Z,77.82
2018-02-22T07:40:19.863Z,77.30
2018-02-22T07:42:49.023Z,77.34
2018-02-22T07:45:18.215Z,77.59
2018-02-22T07:47:47.387Z,77.64
2018-02-22T07:50:16.607Z,76.91
2018-02-22T07:52:45.797Z,77.80
2018-02-22T07:55:15.059Z,77.08
2018-02-22T07:57:44.215Z,76.84
2018-02-22T08:00:13.554Z,76.37
2018-02-22T08:02:43.116Z,76.88
2018-02-22T08:07:47.512Z,76.13
2018-02-22T08:10:16.715Z,76.13
2018-02-22T08:12:45.885Z,76.00
2018-02-22T08:15:15.084Z,75.21
2018-02-22T08:17:44.203Z,74.32
2018-02-22T08:20:13.394Z,74.09
2018-02-22T08:22:42.530Z,74.47
2018-02-22T08:25:11.704Z,73.45
2018-02-22T08:27:40.840Z,74.02
2018-02-22T08:30:10.019Z,74.13
2018-02-22T08:32:39.275Z,74.45
2018-02-22T08:35:08.524Z,74.06
2018-02-22T08:37:37.754Z,74.40
2018-02-22T08:40:06.999Z,74.24
2018-02-22T08:42:36.375Z,74.00
2018-02-22T08:45:05.659Z,74.01
2018-02-22T08:47:34.943Z,74.04
2018-02-22T08:50:04.196Z,73.13
2018-02-22T08:52:33.363Z,73.54
2018-02-22T08:55:02.540Z,73.60
2018-02-22T08:57:31.680Z,73.00
2018-02-22T09:00:00.850Z,73.63
2018-02-22T09:02:31.004Z,73.47
2018-02-22T09:05:00.163Z,73.62
2018-02-22T09:07:29.327Z,72.82
2018-02-22T09:09:58.495Z,72.94
2018-02-22T09:12:27.672Z,73.15
2018-02-22T09:14:56.809Z,73.55
2018-02-22T09:17:26.010Z,72.56
2018-02-22T09:19:55.170Z,72.47
2018-02-22T09:22:24.335Z,71.95
2018-02-22T09:24:53.497Z,71.01
2018-02-22T09:27:22.664Z,72.43
2018-02-22T09:29:51.879Z,71.47
2018-02-22T09:32:21.145Z,71.24
2018-02-22T09:34:50.331Z,70.63
2018-02-22T09:37:20.453Z,69.73
2018-02-22T09:39:49.631Z,68.50
2018-02-22T09:42:18.824Z,69.12
2018-02-22T09:44:48.915Z,68.50
2018-02-22T09:47:18.075Z,68.31
2018-02-22T09:49:47.579Z,67.93
2018-02-22T09:52:16.739Z,67.18
2018-02-22T09:54:45.880Z,68.18
2018-02-22T09:57:15.047Z,69.08
2018-02-22T09:59:44.220Z,69.41
2018-02-22T10:02:19.658Z,69.18
2018-02-22T10:04:48.811Z,69.78
2018-02-22T10:07:18.963Z,68.90
2018-02-22T10:09:48.119Z,69.57
2018-02-22T10:12:17.280Z,69.55
2018-02-22T10:14:46.437Z,69.97
2018-02-22T10:17:16.095Z,70.36
2018-02-22T10:19:45.267Z,69.35
2018-02-22T10:22:14.411Z,68.99
2018-02-22T10:24:43.580Z,69.76
2018-02-22T10:27:13.473Z,68.42
2018-02-22T10:29:42.650Z,69.86
2018-02-22T10:32:12.575Z,67.14
2018-02-22T10:34:41.739Z,66.71
2018-02-22T10:37:11.899Z,67.90
2018-02-22T10:39:41.118Z,68.87
2018-02-22T10:42:11.682Z,69.03
2018-02-22T10:44:40.880Z,68.65
2018-02-22T10:47:11.370Z,69.58
2018-02-22T10:49:40.532Z,70.06
2018-02-22T10:52:10.965Z,69.98
2018-02-22T10:54:40.135Z,70.14
2018-02-22T10:57:10.920Z,70.14
2018-02-22T10:59:40.155Z,70.13
2018-02-22T11:02:14.912Z,69.96
2018-02-22T11:04:44.084Z,69.85
2018-02-22T11:07:13.636Z,69.70
2018-02-22T11:09:42.791Z,69.57
2018-02-22T11:12:13.089Z,71.07
2018-02-22T11:14:42.255Z,69.83
2018-02-22T11:17:12.707Z,70.37
2018-02-22T11:22:18.123Z,68.65
2018-02-22T11:24:47.313Z,68.36
2018-02-22T11:27:17.833Z,68.07
2018-02-22T11:29:46.989Z,66.88
2018-02-22T11:32:16.158Z,66.16
2018-02-22T11:34:45.288Z,67.34
2018-02-22T11:37:14.476Z,66.29
2018-02-22T11:39:43.716Z,66.97
2018-02-22T11:42:13.324Z,67.38
2018-02-22T11:44:42.517Z,67.14
2018-02-22T11:47:12.768Z,65.37
2018-02-22T11:49:41.937Z,66.40
2018-02-22T11:52:12.516Z,66.24
2018-02-22T11:54:41.677Z,66.09
2018-02-22T11:57:12.127Z,64.94
2018-02-22T11:59:41.311Z,64.16
2018-02-22T12:02:12.000Z,64.18
2018-02-22T12:04:41.153Z,66.28
2018-02-22T12:07:11.689Z,63.97
2018-02-22T12:09:40.838Z,63.49
2018-02-22T12:14:45.187Z,63.69
2018-02-22T12:17:14.345Z,63.47
2018-02-22T12:19:46.137Z,62.65
2018-02-22T12:22:17.829Z,63.65
2018-02-22T12:24:48.108Z,63.00
2018-02-22T12:27:17.277Z,63.79
2018-02-22T12:29:46.520Z,63.60
2018-02-22T12:32:15.679Z,63.56
2018-02-22T12:34:44.820Z,65.55
2018-02-22T12:37:13.970Z,66.00
2018-02-22T12:39:43.827Z,65.99
2018-02-22T12:42:12.981Z,66.24
2018-02-22T12:44:43.465Z,66.25
2018-02-22T12:47:12.628Z,65.18
2018-02-22T12:49:43.256Z,65.39
2018-02-22T12:52:12.424Z,65.37
2018-02-22T12:54:43.045Z,63.76
2018-02-22T12:57:12.260Z,65.56
2018-02-22T12:59:42.355Z,65.41
2018-02-22T13:02:11.551Z,64.69
2018-02-22T13:04:42.499Z,65.53
2018-02-22T13:07:15.218Z,64.67
2018-02-22T13:09:44.850Z,67.82
2018-02-22T13:12:14.042Z,66.04
2018-02-22T13:14:44.051Z,64.75
2018-02-22T13:17:13.351Z,64.44
2018-02-22T13:19:43.835Z,64.68
2018-02-22T13:22:13.005Z,64.75
2018-02-22T13:24:43.155Z,65.20
2018-02-22T13:27:12.356Z,66.04
2018-02-22T13:32:16.838Z,60.65
2018-02-22T13:34:45.960Z,59.53
2018-02-22T13:39:50.308Z,62.02
2018-02-22T13:42:19.498Z,63.39
2018-02-22T13:45:06.484Z,62.71
2018-02-22T13:47:35.661Z,62.96
2018-02-22T13:53:15.421Z,64.11
2018-02-22T13:55:44.583Z,66.94
2018-02-22T13:58:13.804Z,65.23
2018-02-22T14:03:36.211Z,64.64
2018-02-22T14:06:05.383Z,65.39
2018-02-22T14:11:17.243Z,66.89
2018-02-22T14:13:46.416Z,65.90
2018-02-22T14:16:15.583Z,67.88
2018-02-22T14:18:44.738Z,69.31
2018-02-22T14:21:13.892Z,69.11
2018-02-22T14:23:43.684Z,69.73
2018-02-22T14:26:13.162Z,70.04
2018-02-22T14:28:43.397Z,69.05
2018-02-22T14:31:12.556Z,68.86
2018-02-22T14:33:42.888Z,68.97
2018-02-22T14:36:12.331Z,69.74
2018-02-22T14:38:43.115Z,70.28
2018-02-22T14:41:12.276Z,71.17
2018-02-22T14:43:42.763Z,71.26
2018-02-22T14:46:11.916Z,70.81
2018-02-22T14:48:42.502Z,72.10
2018-02-22T14:51:11.654Z,72.09
2018-02-22T14:53:45.565Z,71.54
2018-02-22T14:56:19.505Z,71.15
2018-02-22T15:01:30.200Z,71.51
2018-02-22T15:04:04.317Z,71.01
2018-02-22T15:06:37.474Z,71.03
2018-02-22T15:09:11.332Z,72.85
2018-02-22T15:11:40.549Z,73.35
2018-02-22T15:16:47.234Z,73.71
2018-02-22T15:19:16.411Z,74.88
2018-02-22T15:21:45.614Z,76.38
2018-02-22T15:24:15.397Z,77.02
2018-02-22T15:26:46.355Z,78.21
2018-02-22T15:29:26.247Z,76.59
2018-02-22T15:31:55.431Z,77.33
2018-02-22T15:34:28.868Z,76.75
2018-02-22T15:37:04.141Z,75.61
2018-02-22T15:39:33.326Z,77.58
2018-02-22T15:42:02.524Z,79.18
2018-02-22T15:44:31.707Z,78.19
2018-02-22T15:47:00.890Z,78.03
2018-02-22T15:49:30.040Z,78.05
2018-02-22T15:51:59.199Z,78.38
2018-02-22T15:54:28.402Z,79.10
2018-02-22T15:56:57.689Z,78.53
2018-02-22T15:59:26.863Z,78.38
2018-02-22T16:01:56.050Z,78.03
2018-02-22T16:04:25.695Z,77.76
2018-02-22T16:06:54.857Z,77.33
2018-02-22T16:09:24.014Z,77.78
2018-02-22T16:11:53.220Z,77.56
2018-02-22T16:14:22.415Z,77.27
2018-02-22T16:16:51.571Z,78.02
2018-02-22T16:19:20.750Z,78.50
2018-02-22T16:21:49.923Z,78.45
2018-02-22T16:24:19.291Z,78.48
2018-02-22T16:26:48.479Z,78.25
2018-02-22T16:31:53.899Z,78.09
2018-02-22T16:34:23.140Z,78.59
2018-02-22T16:36:52.299Z,79.49
2018-02-22T16:39:21.523Z,79.06
2018-02-22T16:41:50.876Z,79.25
2018-02-22T16:44:20.156Z,79.91
2018-02-22T16:46:49.332Z,79.48
2018-02-22T16:49:18.514Z,80.39
2018-02-22T16:51:47.709Z,79.93
2018-02-22T16:54:17.828Z,80.44
2018-02-22T16:56:47.017Z,80.49
2018-02-22T16:59:16.181Z,80.88
2018-02-22T17:01:45.588Z,81.20
2018-02-22T17:04:14.767Z,81.18
2018-02-22T17:06:43.963Z,81.20
2018-02-22T17:09:13.137Z,80.38
2018-02-22T17:11:42.337Z,80.51
2018-02-22T17:14:11.476Z,80.59
2018-02-22T17:16:40.641Z,80.62
2018-02-22T17:19:09.800Z,80.34
2018-02-22T17:21:38.968Z,81.31
2018-02-22T17:24:08.163Z,81.49
2018-02-22T17:26:42.784Z,80.93
2018-02-22T17:31:55.703Z,81.80
2018-02-22T17:42:48.164Z,81.41
2018-02-22T17:45:17.344Z,81.40
2018-02-22T17:47:46.531Z,80.89
2018-02-22T17:50:15.746Z,81.10
2018-02-22T17:52:44.902Z,80.98
2018-02-22T17:55:14.107Z,80.86
2018-02-22T17:57:43.319Z,80.48
2018-02-22T18:00:13.651Z,80.63
2018-02-22T18:02:42.862Z,80.70
2018-02-22T18:07:48.092Z,80.80
2018-02-22T18:10:17.297Z,81.32
2018-02-22T18:12:46.547Z,81.18
2018-02-22T18:15:15.699Z,81.08
2018-02-22T18:17:44.945Z,80.91
2018-02-22T18:20:14.184Z,81.46
2018-02-22T18:22:43.427Z,81.17
2018-02-22T18:25:12.632Z,81.76
2018-02-22T18:27:47.752Z,81.28
2018-02-22T18:30:16.978Z,81.11
2018-02-22T18:32:46.167Z,81.87
2018-02-22T18:35:15.381Z,81.53
2018-02-22T18:37:49.991Z,81.90
2018-02-22T18:40:24.756Z,81.88
2018-02-22T18:42:53.980Z,81.34
2018-02-22T18:45:23.156Z,81.10
2018-02-22T18:47:53.408Z,81.32
2018-02-22T18:50:22.618Z,81.18
2018-02-22T18:54:07.372Z,81.00
2018-02-22T18:56:36.551Z,81.24
2018-02-22T18:59:05.728Z,81.54
2018-02-22T19:01:34.948Z,81.10
2018-02-22T19:04:04.129Z,81.31
2018-02-22T19:06:33.272Z,81.61
2018-02-22T19:09:02.491Z,81.37
2018-02-22T19:11:31.659Z,81.21
2018-02-22T19:16:36.145Z,81.54
2018-02-22T19:19:07.370Z,82.14
2018-02-22T19:21:36.937Z,81.98
2018-02-22T19:24:06.947Z,81.91
2018-02-22T19:26:36.368Z,83.35
2018-02-22T19:31:40.786Z,82.61
2018-02-22T19:34:12.004Z,83.17
2018-02-22T19:36:41.205Z,82.89
2018-02-22T19:39:10.402Z,82.47
2018-02-22T19:41:39.981Z,82.59
2018-02-22T19:44:09.268Z,82.64
2018-02-22T19:46:38.439Z,82.47
2018-02-22T19:49:08.651Z,83.23
2018-02-22T19:51:38.006Z,82.37
2018-02-22T19:54:07.392Z,82.65
2018-02-22T19:56:36.544Z,83.53
2018-02-22T19:59:06.479Z,82.22
2018-02-22T20:01:35.710Z,81.88
2018-02-22T20:04:04.960Z,81.75
2018-02-22T20:06:34.183Z,82.40
2018-02-22T20:09:04.133Z,81.47
2018-02-22T20:11:33.542Z,81.21
2018-02-22T20:14:03.212Z,81.73
2018-02-22T20:16:32.647Z,81.19
2018-02-22T20:19:01.889Z,81.53
2018-02-22T20:21:31.019Z,81.97
2018-02-22T20:24:01.509Z,81.41
2018-02-22T20:26:30.696Z,81.35
2018-02-22T20:29:01.565Z,81.13
2018-02-22T20:31:31.374Z,80.15
2018-02-22T20:34:02.214Z,81.12
2018-02-22T20:39:07.972Z,80.60
2018-02-22T20:41:37.504Z,80.23
2018-02-22T20:44:08.459Z,80.74
2018-02-22T20:46:38.193Z,80.99
2018-02-22T20:49:07.436Z,80.27
2018-02-22T20:54:17.278Z,80.88
2018-02-22T20:56:46.543Z,81.24
2018-02-22T20:59:17.047Z,80.83
2018-02-22T21:01:48.004Z,80.86
2018-02-22T21:04:17.881Z,81.12
2018-02-22T21:06:47.455Z,80.22
2018-02-22T21:09:16.639Z,80.22
2018-02-22T21:11:47.524Z,80.49
2018-02-22T21:14:16.797Z,80.94
2018-02-22T21:16:46.183Z,80.70
2018-02-22T21:19:15.467Z,79.68
2018-02-22T21:21:45.215Z,79.23
2018-02-22T21:24:15.122Z,79.71
2018-02-22T21:26:44.488Z,79.70
2018-02-22T21:29:15.438Z,79.59
2018-02-22T21:31:44.953Z,80.06
2018-02-22T21:34:14.403Z,80.19
2018-02-22T21:36:48.675Z,79.32
2018-02-22T21:39:17.889Z,78.75
2018-02-22T21:41:47.314Z,78.71
2018-02-22T21:44:16.683Z,79.19
2018-02-22T21:46:47.144Z,78.46
2018-02-22T21:51:52.173Z,78.16
2018-02-22T21:54:21.646Z,78.68
2018-02-22T21:56:51.030Z,78.53
2018-02-22T22:01:55.834Z,79.17
2018-02-22T22:04:25.249Z,78.59
2018-02-22T22:06:54.543Z,78.97
2018-02-22T22:09:27.006Z,78.92
2018-02-22T22:11:56.822Z,79.23
2018-02-22T22:17:04.800Z,78.89
2018-02-22T22:19:34.191Z,79.02
2018-02-22T22:22:03.472Z,79.36
2018-02-22T22:24:32.735Z,79.69
2018-02-22T22:27:02.168Z,79.77
2018-02-22T22:29:33.350Z,79.83
2018-02-22T22:34:43.346Z,79.69
2018-02-22T22:37:14.039Z,80.10
2018-02-22T22:39:44.091Z,80.08
2018-02-22T22:42:13.286Z,80.30
2018-02-22T22:44:42.450Z,80.47
2018-02-22T22:47:11.643Z,80.25
2018-02-22T22:49:40.879Z,79.88
2018-02-22T22:52:10.047Z,80.18
2018-02-22T22:54:39.232Z,79.74
2018-02-22T22:57:08.371Z,79.95
2018-02-22T22:59:41.423Z,79.00
2018-02-22T23:02:10.773Z,79.76
2018-02-22T23:04:39.999Z,80.53
2018-02-22T23:07:09.151Z,79.89
2018-02-22T23:09:38.387Z,80.07
2018-02-22T23:12:07.583Z,79.41
2018-02-22T23:14:36.756Z,79.74
2018-02-22T23:17:05.909Z,79.48
2018-02-22T23:19:35.091Z,79.45
2018-02-22T23:22:04.291Z,78.77
2018-02-22T23:24:33.451Z,79.67
2018-02-22T23:27:02.583Z,79.36
2018-02-22T23:29:31.750Z,79.84
2018-02-22T23:32:00.896Z,79.37
2018-02-22T23:34:30.160Z,79.52
2018-02-22T23:36:59.319Z,79.05
2018-02-22T23:39:28.671Z,79.85
2018-02-22T23:42:03.399Z,79.87
2018-02-22T23:47:08.895Z,80.24
2018-02-22T23:49:38.051Z,80.13
2018-02-22T23:52:07.248Z,79.59
2018-02-22T23:57:11.643Z,79.49
2018-02-22T23:59:40.862Z,79.47
