createdAt,value
2018-07-22T00:00:36.880Z,13.80
2018-07-22T00:03:15.462Z,14.00
2018-07-22T00:05:47.448Z,15.13
2018-07-22T00:08:17.510Z,13.93
2018-07-22T00:10:49.598Z,13.80
2018-07-22T00:13:20.425Z,14.33
2018-07-22T00:15:50.913Z,13.90
2018-07-22T00:18:21.253Z,14.53
2018-07-22T00:20:51.353Z,14.17
2018-07-22T00:23:23.064Z,13.83
2018-07-22T00:25:53.563Z,14.00
2018-07-22T00:28:24.453Z,14.03
2018-07-22T00:30:54.933Z,14.67
2018-07-22T00:33:25.459Z,14.83
2018-07-22T00:35:57.290Z,15.77
2018-07-22T00:38:30.017Z,15.77
2018-07-22T00:41:00.579Z,16.63
2018-07-22T00:43:31.309Z,33.80
2018-07-22T00:46:02.395Z,24.07
2018-07-22T00:48:32.522Z,20.87
2018-07-22T00:51:05.301Z,19.03
2018-07-22T00:53:35.923Z,18.67
2018-07-22T00:56:06.166Z,26.60
2018-07-22T00:58:37.740Z,23.87
2018-07-22T01:01:11.014Z,20.57
2018-07-22T01:03:41.623Z,19.13
2018-07-22T01:06:12.283Z,18.47
2018-07-22T01:08:42.554Z,16.97
2018-07-22T01:11:12.943Z,16.57
2018-07-22T01:13:44.124Z,16.27
2018-07-22T01:16:15.298Z,17.97
2018-07-22T01:18:45.583Z,17.80
2018-07-22T01:21:15.697Z,17.87
2018-07-22T01:23:45.757Z,16.87
2018-07-22T01:26:17.104Z,16.93
2018-07-22T01:28:47.482Z,16.57
2018-07-22T01:31:18.346Z,16.80
2018-07-22T01:33:48.420Z,17.13
2018-07-22T01:36:19.123Z,16.83
2018-07-22T01:38:51.305Z,16.93
2018-07-22T01:41:22.293Z,16.17
2018-07-22T01:43:52.330Z,16.30
2018-07-22T01:46:22.922Z,17.33
2018-07-22T01:48:53.002Z,18.13
2018-07-22T01:51:23.044Z,17.13
2018-07-22T01:53:53.119Z,17.20
2018-07-22T01:56:23.177Z,16.80
2018-07-22T01:58:53.303Z,17.77
2018-07-22T02:01:23.789Z,17.53
2018-07-22T02:03:53.850Z,17.27
2018-07-22T02:06:24.169Z,18.47
2018-07-22T02:08:54.517Z,17.77
2018-07-22T02:11:24.886Z,17.97
2018-07-22T02:13:55.558Z,18.67
2018-07-22T02:17:29.160Z,18.10
2018-07-22T02:19:59.467Z,18.97
2018-07-22T02:22:29.689Z,18.67
2018-07-22T02:24:59.760Z,19.60
2018-07-22T02:27:30.273Z,18.23
2018-07-22T02:30:00.795Z,17.23
2018-07-22T02:32:31.275Z,18.07
2018-07-22T02:35:02.025Z,18.67
2018-07-22T02:37:32.308Z,19.53
2018-07-22T02:40:02.659Z,18.73
2018-07-22T02:42:32.711Z,20.17
2018-07-22T02:45:03.476Z,19.33
2018-07-22T02:47:35.130Z,19.83
2018-07-22T02:50:05.555Z,18.97
2018-07-22T02:52:37.471Z,19.30
2018-07-22T02:55:07.563Z,18.60
2018-07-22T02:57:37.604Z,18.63
2018-07-22T03:00:08.081Z,20.90
2018-07-22T03:02:41.590Z,19.57
2018-07-22T03:05:12.180Z,19.00
2018-07-22T03:07:42.576Z,18.03
2018-07-22T03:10:12.906Z,19.63
2018-07-22T03:12:43.583Z,18.00
2018-07-22T03:15:14.459Z,17.87
2018-07-22T03:17:44.525Z,16.70
2018-07-22T03:20:14.992Z,17.90
2018-07-22T03:22:45.157Z,17.30
2018-07-22T03:25:15.275Z,17.40
2018-07-22T03:27:45.409Z,16.17
2018-07-22T03:30:15.486Z,17.33
2018-07-22T03:32:46.045Z,16.87
2018-07-22T03:35:16.386Z,16.17
2018-07-22T03:37:46.806Z,16.80
2018-07-22T03:40:17.474Z,16.27
2018-07-22T03:42:47.893Z,17.17
2018-07-22T03:45:18.338Z,17.77
2018-07-22T03:47:49.008Z,17.13
2018-07-22T03:50:19.174Z,17.40
2018-07-22T03:52:49.205Z,16.03
2018-07-22T03:55:19.437Z,15.80
2018-07-22T03:57:49.910Z,17.10
2018-07-22T04:00:20.351Z,16.37
2018-07-22T04:02:50.513Z,17.57
2018-07-22T04:05:20.649Z,16.43
2018-07-22T04:07:50.772Z,16.10
2018-07-22T04:10:21.313Z,16.37
2018-07-22T04:12:51.369Z,15.50
2018-07-22T04:15:21.741Z,15.83
2018-07-22T04:17:52.098Z,15.90
2018-07-22T04:20:24.769Z,14.63
2018-07-22T04:22:55.445Z,16.47
2018-07-22T04:25:26.327Z,16.03
2018-07-22T04:27:56.707Z,16.67
2018-07-22T04:30:26.782Z,14.67
2018-07-22T04:32:57.464Z,15.40
2018-07-22T04:35:28.167Z,15.93
2018-07-22T04:37:58.490Z,15.33
2018-07-22T04:40:28.718Z,14.43
2018-07-22T04:42:59.502Z,15.80
2018-07-22T04:45:29.615Z,18.03
2018-07-22T04:48:00.014Z,21.67
2018-07-22T04:50:30.949Z,18.33
2018-07-22T04:53:01.199Z,19.10
2018-07-22T04:55:31.278Z,18.43
2018-07-22T04:58:01.376Z,18.03
2018-07-22T05:00:31.754Z,18.90
2018-07-22T05:03:02.361Z,18.37
2018-07-22T05:05:32.633Z,17.17
2018-07-22T05:08:02.727Z,17.77
2018-07-22T05:10:32.855Z,18.33
2018-07-22T05:13:03.470Z,17.30
2018-07-22T05:15:34.425Z,16.90
2018-07-22T05:18:05.008Z,16.13
2018-07-22T05:20:35.328Z,16.83
2018-07-22T05:23:05.472Z,16.93
2018-07-22T05:25:35.587Z,16.87
2018-07-22T05:28:07.110Z,15.00
2018-07-22T05:30:37.507Z,15.83
2018-07-22T05:33:08.072Z,15.43
2018-07-22T05:35:38.183Z,15.00
2018-07-22T05:38:08.506Z,14.47
2018-07-22T05:40:38.969Z,14.13
2018-07-22T05:43:10.822Z,13.10
2018-07-22T05:45:40.961Z,13.77
2018-07-22T05:48:11.146Z,15.23
2018-07-22T05:50:43.326Z,14.33
2018-07-22T05:53:13.426Z,14.00
2018-07-22T05:55:44.409Z,12.97
2018-07-22T05:58:14.521Z,11.87
2018-07-22T06:00:45.441Z,12.20
2018-07-22T06:03:15.821Z,11.73
2018-07-22T06:06:04.262Z,11.73
2018-07-22T06:08:57.142Z,11.37
2018-07-22T06:11:33.080Z,11.63
2018-07-22T06:14:03.685Z,11.77
2018-07-22T06:16:33.957Z,12.60
2018-07-22T06:19:04.500Z,12.43
2018-07-22T06:21:34.823Z,11.30
2018-07-22T06:24:06.376Z,11.80
2018-07-22T06:26:39.710Z,11.73
2018-07-22T06:29:10.398Z,11.30
2018-07-22T06:31:40.626Z,11.90
2018-07-22T06:34:10.838Z,10.73
2018-07-22T06:36:41.813Z,10.17
2018-07-22T06:41:51.393Z,11.07
2018-07-22T06:44:21.829Z,11.40
2018-07-22T06:46:51.967Z,11.53
2018-07-22T06:49:22.000Z,10.73
2018-07-22T06:51:52.519Z,10.70
2018-07-22T06:54:22.750Z,10.27
2018-07-22T06:56:54.018Z,10.77
2018-07-22T06:59:25.008Z,10.70
2018-07-22T07:01:55.633Z,9.83
2018-07-22T07:04:26.562Z,10.10
2018-07-22T07:06:56.644Z,10.50
2018-07-22T07:09:27.174Z,10.40
2018-07-22T07:11:57.549Z,9.97
2018-07-22T07:14:27.907Z,10.90
2018-07-22T07:16:58.418Z,10.53
2018-07-22T07:19:28.797Z,9.90
2018-07-22T07:21:58.877Z,9.90
2018-07-22T07:27:04.938Z,10.83
2018-07-22T07:29:36.453Z,10.10
2018-07-22T07:32:07.289Z,10.27
2018-07-22T07:34:38.514Z,10.10
2018-07-22T07:37:09.521Z,9.93
2018-07-22T07:39:39.571Z,10.03
2018-07-22T07:42:09.923Z,11.03
2018-07-22T07:44:40.387Z,10.33
2018-07-22T07:47:10.462Z,11.23
2018-07-22T07:49:41.150Z,10.23
2018-07-22T07:52:12.509Z,10.27
2018-07-22T07:54:42.618Z,10.50
2018-07-22T07:57:12.683Z,10.33
2018-07-22T07:59:43.047Z,10.27
2018-07-22T08:02:13.367Z,10.80
2018-07-22T08:04:43.443Z,11.13
2018-07-22T08:07:13.992Z,10.40
2018-07-22T08:09:44.101Z,10.90
2018-07-22T08:12:14.662Z,10.00
2018-07-22T08:14:44.779Z,10.93
2018-07-22T08:17:15.761Z,10.23
2018-07-22T08:19:46.545Z,11.10
2018-07-22T08:22:16.704Z,11.00
2018-07-22T08:24:46.832Z,11.33
2018-07-22T08:27:16.886Z,11.43
2018-07-22T08:29:50.390Z,11.07
2018-07-22T08:32:22.331Z,10.90
2018-07-22T08:34:57.398Z,12.17
2018-07-22T08:37:27.508Z,12.03
2018-07-22T08:39:58.453Z,10.60
2018-07-22T08:42:29.504Z,10.97
2018-07-22T08:44:59.555Z,12.60
2018-07-22T08:47:32.350Z,12.13
2018-07-22T08:50:02.458Z,11.87
2018-07-22T08:52:33.027Z,12.07
2018-07-22T08:55:03.790Z,11.13
2018-07-22T08:57:33.888Z,11.97
2018-07-22T09:00:08.376Z,12.20
2018-07-22T09:02:38.602Z,11.63
2018-07-22T09:05:08.702Z,12.57
2018-07-22T09:07:39.132Z,12.63
2018-07-22T09:10:09.645Z,13.00
2018-07-22T09:12:41.773Z,12.13
2018-07-22T09:15:12.298Z,12.63
2018-07-22T09:17:43.005Z,12.57
2018-07-22T09:20:13.320Z,12.23
2018-07-22T09:22:44.091Z,12.43
2018-07-22T09:25:14.671Z,11.83
2018-07-22T09:27:45.529Z,12.60
2018-07-22T09:30:15.726Z,12.73
2018-07-22T09:32:45.937Z,13.37
2018-07-22T09:35:16.650Z,13.07
2018-07-22T09:37:46.749Z,13.27
2018-07-22T09:40:17.460Z,14.70
2018-07-22T09:42:48.399Z,14.10
2018-07-22T09:45:19.759Z,14.07
2018-07-22T09:47:50.014Z,13.70
2018-07-22T09:50:22.098Z,13.70
2018-07-22T09:52:52.606Z,14.23
2018-07-22T09:55:23.432Z,14.63
2018-07-22T09:57:53.781Z,13.63
2018-07-22T10:00:31.719Z,15.43
2018-07-22T10:03:02.188Z,13.67
2018-07-22T10:05:32.899Z,14.33
2018-07-22T10:08:04.925Z,15.17
2018-07-22T10:10:35.830Z,14.00
2018-07-22T10:13:06.884Z,14.33
2018-07-22T10:15:38.353Z,13.37
2018-07-22T10:18:11.288Z,13.90
2018-07-22T10:20:42.826Z,13.87
2018-07-22T10:23:13.478Z,13.23
2018-07-22T10:25:47.058Z,13.43
2018-07-22T10:28:17.357Z,14.17
2018-07-22T10:30:50.000Z,13.07
2018-07-22T10:33:20.638Z,12.63
2018-07-22T10:35:50.837Z,12.30
2018-07-22T10:38:21.225Z,11.80
2018-07-22T10:40:52.503Z,12.10
2018-07-22T10:43:24.657Z,12.87
2018-07-22T10:45:55.621Z,11.80
2018-07-22T10:48:27.355Z,12.73
2018-07-22T10:50:59.626Z,12.93
2018-07-22T10:53:29.993Z,12.97
2018-07-22T10:56:00.158Z,13.47
2018-07-22T10:58:30.530Z,12.47
2018-07-22T11:01:02.424Z,13.00
2018-07-22T11:03:34.632Z,12.57
2018-07-22T11:06:05.100Z,13.23
2018-07-22T11:08:36.930Z,12.97
2018-07-22T11:11:07.982Z,12.13
2018-07-22T11:13:40.095Z,12.77
2018-07-22T11:16:10.415Z,12.03
2018-07-22T11:18:44.846Z,12.57
2018-07-22T11:21:15.031Z,12.50
2018-07-22T11:23:46.429Z,13.00
2018-07-22T11:26:17.054Z,13.07
2018-07-22T11:28:48.356Z,12.70
2018-07-22T11:31:19.941Z,12.07
2018-07-22T11:33:55.397Z,11.77
2018-07-22T11:36:26.663Z,12.70
2018-07-22T11:38:57.690Z,10.90
2018-07-22T11:41:28.299Z,11.27
2018-07-22T11:43:59.706Z,12.10
2018-07-22T11:46:31.221Z,11.37
2018-07-22T11:49:09.711Z,11.17
2018-07-22T11:51:41.942Z,11.70
2018-07-22T11:54:13.782Z,11.03
2018-07-22T11:56:47.129Z,10.50
2018-07-22T11:59:17.364Z,10.10
2018-07-22T12:01:48.624Z,10.50
2018-07-22T12:04:19.418Z,10.43
2018-07-22T12:06:49.997Z,10.43
2018-07-22T12:09:23.607Z,10.00
2018-07-22T12:11:53.826Z,10.30
2018-07-22T12:14:25.895Z,11.27
2018-07-22T12:17:01.231Z,10.40
2018-07-22T12:19:34.315Z,10.47
2018-07-22T12:22:06.271Z,10.10
2018-07-22T12:24:39.921Z,10.27
2018-07-22T12:27:10.535Z,10.33
2018-07-22T12:29:41.253Z,11.73
2018-07-22T12:32:13.610Z,10.27
2018-07-22T12:34:44.241Z,11.00
2018-07-22T12:37:17.006Z,9.77
2018-07-22T12:39:47.512Z,11.67
2018-07-22T12:42:17.589Z,10.27
2018-07-22T12:44:48.047Z,10.20
2018-07-22T12:47:18.806Z,11.00
2018-07-22T12:49:51.205Z,9.47
2018-07-22T12:52:22.349Z,10.13
2018-07-22T12:54:55.544Z,10.50
2018-07-22T12:57:27.667Z,10.07
2018-07-22T13:00:01.505Z,9.77
2018-07-22T13:02:32.334Z,10.40
2018-07-22T13:05:03.787Z,10.07
2018-07-22T13:07:34.870Z,10.93
2018-07-22T13:10:06.233Z,10.57
2018-07-22T13:12:37.170Z,10.57
2018-07-22T13:15:08.440Z,11.33
2018-07-22T13:17:39.530Z,11.13
2018-07-22T13:20:10.044Z,10.63
2018-07-22T13:22:41.282Z,10.87
2018-07-22T13:25:16.415Z,11.63
2018-07-22T13:27:47.318Z,12.00
2018-07-22T13:30:17.564Z,10.50
2018-07-22T13:32:48.473Z,11.07
2018-07-22T13:35:19.071Z,11.07
2018-07-22T13:37:49.589Z,10.23
2018-07-22T13:40:20.023Z,10.90
2018-07-22T13:42:50.619Z,11.80
2018-07-22T13:45:22.849Z,11.30
2018-07-22T13:47:54.535Z,11.10
2018-07-22T13:50:25.935Z,10.80
2018-07-22T13:52:59.921Z,11.53
2018-07-22T13:55:31.550Z,10.90
2018-07-22T13:58:01.932Z,11.20
2018-07-22T14:00:32.221Z,11.00
2018-07-22T14:03:04.304Z,11.17
2018-07-22T14:05:36.513Z,10.73
2018-07-22T14:08:09.370Z,10.77
2018-07-22T14:10:39.860Z,11.70
2018-07-22T14:13:10.196Z,9.57
2018-07-22T14:15:43.414Z,9.47
2018-07-22T14:18:19.510Z,9.93
2018-07-22T14:20:50.507Z,9.60
2018-07-22T14:23:21.746Z,9.57
2018-07-22T14:25:55.491Z,10.97
2018-07-22T14:28:25.600Z,10.00
2018-07-22T14:30:56.525Z,8.83
2018-07-22T14:33:28.061Z,9.30
2018-07-22T14:35:59.725Z,9.70
2018-07-22T14:38:30.138Z,9.13
2018-07-22T14:41:03.695Z,9.27
2018-07-22T14:43:34.527Z,9.00
2018-07-22T14:46:10.475Z,10.00
2018-07-22T14:48:40.605Z,8.43
2018-07-22T14:51:12.436Z,8.70
2018-07-22T14:53:45.460Z,8.67
2018-07-22T14:56:16.241Z,8.57
2018-07-22T14:58:46.975Z,8.87
2018-07-22T15:01:19.599Z,8.77
2018-07-22T15:03:53.341Z,8.73
2018-07-22T15:06:26.226Z,8.87
2018-07-22T15:09:01.007Z,9.17
2018-07-22T15:11:31.894Z,9.47
2018-07-22T15:14:03.694Z,8.63
2018-07-22T15:16:37.581Z,9.47
2018-07-22T15:19:09.413Z,8.87
2018-07-22T15:21:40.213Z,9.17
2018-07-22T15:24:13.595Z,9.03
2018-07-22T15:26:45.136Z,11.10
2018-07-22T15:29:24.337Z,9.27
2018-07-22T15:31:57.543Z,8.10
2018-07-22T15:34:30.941Z,7.23
2018-07-22T15:37:02.421Z,7.43
2018-07-22T15:39:34.720Z,8.37
2018-07-22T15:42:11.652Z,7.83
2018-07-22T15:44:43.758Z,7.80
2018-07-22T15:47:14.191Z,8.23
2018-07-22T15:49:51.438Z,7.87
2018-07-22T15:52:24.566Z,8.13
2018-07-22T15:55:00.127Z,8.27
2018-07-22T15:57:36.098Z,8.07
2018-07-22T16:00:07.634Z,7.60
2018-07-22T16:02:38.318Z,8.50
2018-07-22T16:05:09.874Z,7.77
2018-07-22T16:07:40.551Z,7.93
2018-07-22T16:10:10.890Z,8.00
2018-07-22T16:12:41.079Z,7.70
2018-07-22T16:15:13.357Z,7.73
2018-07-22T16:17:46.537Z,7.83
2018-07-22T16:20:19.090Z,7.43
2018-07-22T16:22:50.666Z,8.00
2018-07-22T16:25:23.943Z,7.57
2018-07-22T16:27:55.041Z,7.67
2018-07-22T16:30:25.293Z,8.50
2018-07-22T16:32:56.583Z,7.60
2018-07-22T16:35:27.018Z,7.73
2018-07-22T16:37:59.017Z,7.27
2018-07-22T16:40:30.318Z,7.80
2018-07-22T16:43:00.537Z,7.30
2018-07-22T16:45:31.969Z,7.57
2018-07-22T16:48:03.066Z,7.93
2018-07-22T16:50:38.371Z,8.03
2018-07-22T16:53:09.561Z,7.93
2018-07-22T16:55:40.558Z,7.10
2018-07-22T16:58:10.783Z,7.93
2018-07-22T17:00:44.629Z,7.60
2018-07-22T17:03:14.694Z,8.30
2018-07-22T17:05:45.085Z,7.33
2018-07-22T17:08:15.201Z,7.57
2018-07-22T17:10:45.590Z,7.67
2018-07-22T17:13:16.218Z,7.97
2018-07-22T17:15:52.327Z,7.60
2018-07-22T17:18:30.290Z,7.30
2018-07-22T17:21:03.082Z,6.83
2018-07-22T17:23:33.261Z,7.23
2018-07-22T17:26:04.413Z,7.47
2018-07-22T17:28:36.961Z,7.70
2018-07-22T17:31:07.437Z,7.57
2018-07-22T17:37:25.917Z,7.63
2018-07-22T17:40:01.030Z,7.77
2018-07-22T17:42:33.688Z,7.00
2018-07-22T17:45:05.262Z,7.23
2018-07-22T17:47:37.399Z,7.77
2018-07-22T17:50:08.303Z,7.63
2018-07-22T17:52:42.858Z,7.97
2018-07-22T17:55:17.581Z,7.40
2018-07-22T17:57:50.522Z,7.73
2018-07-22T18:00:27.638Z,7.50
2018-07-22T18:03:25.885Z,7.60
2018-07-22T18:05:57.366Z,7.40
2018-07-22T18:08:29.378Z,7.60
2018-07-22T18:11:01.500Z,8.17
2018-07-22T18:13:33.630Z,7.10
2018-07-22T18:16:13.524Z,8.43
2018-07-22T18:18:43.914Z,8.77
2018-07-22T18:21:17.219Z,8.17
2018-07-22T18:23:48.668Z,7.87
2018-07-22T18:26:21.374Z,7.87
2018-07-22T18:28:52.185Z,8.03
2018-07-22T18:31:21.344Z,8.77
2018-07-22T18:33:54.476Z,9.53
2018-07-22T18:36:25.619Z,9.33
2018-07-22T18:38:59.682Z,8.93
2018-07-22T18:41:32.477Z,9.30
2018-07-22T18:44:04.522Z,8.73
2018-07-22T18:46:36.525Z,9.10
2018-07-22T18:49:06.966Z,9.70
2018-07-22T18:51:39.075Z,9.10
2018-07-22T18:54:10.279Z,9.90
2018-07-22T18:56:43.238Z,8.97
2018-07-22T18:59:16.633Z,9.63
2018-07-22T19:01:48.146Z,9.77
2018-07-22T19:04:21.161Z,9.70
2018-07-22T19:06:56.857Z,9.57
2018-07-22T19:09:29.605Z,9.70
2018-07-22T19:12:07.481Z,9.77
2018-07-22T19:14:42.825Z,9.53
2018-07-22T19:17:14.390Z,10.20
2018-07-22T19:19:48.319Z,10.17
2018-07-22T19:22:23.764Z,10.07
2018-07-22T19:24:56.894Z,10.97
2018-07-22T19:27:29.335Z,10.20
2018-07-22T19:29:59.958Z,9.77
2018-07-22T19:32:30.568Z,10.07
2018-07-22T19:35:02.583Z,10.80
2018-07-22T19:37:34.994Z,10.50
2018-07-22T19:43:04.209Z,10.23
2018-07-22T19:45:42.313Z,9.93
2018-07-22T19:48:14.970Z,9.80
2018-07-22T19:50:46.792Z,10.70
2018-07-22T19:53:19.806Z,10.17
2018-07-22T19:55:50.609Z,10.50
2018-07-22T19:58:22.835Z,11.03
2018-07-22T20:00:55.608Z,10.33
2018-07-22T20:03:27.272Z,9.97
2018-07-22T20:05:58.494Z,10.87
2018-07-22T20:08:29.913Z,11.00
2018-07-22T20:11:00.991Z,10.37
2018-07-22T20:13:35.862Z,9.80
2018-07-22T20:16:42.213Z,10.17
2018-07-22T20:19:22.433Z,11.07
2018-07-22T20:21:54.537Z,10.93
2018-07-22T20:24:34.408Z,10.37
2018-07-22T20:27:07.230Z,10.63
2018-07-22T20:29:47.583Z,10.43
2018-07-22T20:32:24.368Z,9.97
2018-07-22T20:35:10.022Z,11.07
2018-07-22T20:37:43.075Z,9.77
2018-07-22T20:40:16.422Z,10.50
2018-07-22T20:42:56.189Z,9.83
2018-07-22T20:45:27.366Z,9.77
2018-07-22T20:48:01.502Z,10.40
2018-07-22T20:50:35.060Z,10.03
2018-07-22T20:53:07.457Z,9.83
2018-07-22T20:55:40.340Z,9.87
2018-07-22T20:58:10.985Z,10.07
2018-07-22T21:00:42.453Z,9.73
2018-07-22T21:03:14.248Z,9.83
2018-07-22T21:05:47.918Z,9.50
2018-07-22T21:08:21.054Z,9.23
2018-07-22T21:10:53.414Z,9.03
2018-07-22T21:13:25.653Z,8.97
2018-07-22T21:16:00.463Z,9.63
2018-07-22T21:18:35.227Z,10.40
2018-07-22T21:21:06.677Z,9.00
2018-07-22T21:23:38.409Z,9.30
2018-07-22T21:26:09.013Z,9.70
2018-07-22T21:28:41.146Z,9.63
2018-07-22T21:31:12.897Z,8.90
2018-07-22T21:33:43.565Z,9.07
2018-07-22T21:36:19.218Z,8.77
2018-07-22T21:38:51.423Z,9.53
2018-07-22T21:41:22.282Z,9.47
2018-07-22T21:43:54.251Z,9.17
2018-07-22T21:46:25.473Z,9.37
2018-07-22T21:48:58.513Z,9.17
2018-07-22T21:51:28.714Z,9.60
2018-07-22T21:54:00.537Z,9.60
2018-07-22T21:56:31.619Z,9.20
2018-07-22T21:59:03.716Z,9.67
2018-07-22T22:01:35.777Z,9.23
2018-07-22T22:04:06.449Z,9.67
2018-07-22T22:06:38.181Z,9.57
2018-07-22T22:09:09.609Z,9.47
2018-07-22T22:11:40.479Z,10.00
2018-07-22T22:14:11.650Z,9.93
2018-07-22T22:16:43.257Z,9.30
2018-07-22T22:19:17.850Z,9.77
2018-07-22T22:21:49.775Z,9.33
2018-07-22T22:24:20.666Z,9.90
2018-07-22T22:26:51.935Z,9.70
2018-07-22T22:29:22.255Z,9.47
2018-07-22T22:31:55.601Z,10.50
2018-07-22T22:34:29.650Z,10.50
2018-07-22T22:37:01.880Z,10.03
2018-07-22T22:39:33.825Z,10.53
2018-07-22T22:42:12.151Z,10.23
2018-07-22T22:44:45.250Z,10.70
2018-07-22T22:47:17.783Z,11.60
2018-07-22T22:49:52.532Z,11.07
2018-07-22T22:52:25.306Z,11.40
2018-07-22T22:54:59.290Z,11.70
2018-07-22T22:57:31.458Z,11.87
2018-07-22T23:00:03.584Z,11.10
2018-07-22T23:02:38.766Z,10.83
2018-07-22T23:05:15.257Z,11.37
2018-07-22T23:07:49.509Z,11.70
2018-07-22T23:10:21.685Z,11.47
2018-07-22T23:12:53.007Z,11.13
2018-07-22T23:15:23.314Z,11.27
2018-07-22T23:17:54.114Z,11.07
2018-07-22T23:20:25.517Z,11.60
2018-07-22T23:22:58.232Z,10.97
2018-07-22T23:25:29.606Z,11.67
2018-07-22T23:28:03.074Z,10.97
2018-07-22T23:30:36.271Z,11.57
2018-07-22T23:33:09.566Z,12.03
2018-07-22T23:35:41.207Z,11.90
2018-07-22T23:38:25.232Z,11.47
2018-07-22T23:41:01.346Z,11.17
2018-07-22T23:43:34.790Z,12.20
2018-07-22T23:46:07.091Z,11.30
2018-07-22T23:48:37.709Z,11.47
2018-07-22T23:51:09.481Z,12.57
2018-07-22T23:53:42.482Z,12.03
2018-07-22T23:56:15.304Z,12.17
2018-07-22T23:58:48.312Z,12.50
