createdAt,value
2018-08-10T00:00:14.106Z,99759.73
2018-08-10T00:02:41.693Z,99756.16
2018-08-10T00:05:09.962Z,99755.54
2018-08-10T00:07:38.115Z,99760.49
2018-08-10T00:10:08.446Z,99758.30
2018-08-10T00:12:36.182Z,99765.31
2018-08-10T00:15:05.572Z,99763.08
2018-08-10T00:17:33.264Z,99774.27
2018-08-10T00:20:00.864Z,99776.93
2018-08-10T00:22:28.402Z,99778.08
2018-08-10T00:24:56.001Z,99788.54
2018-08-10T00:27:23.606Z,99790.12
2018-08-10T00:29:51.205Z,99801.63
2018-08-10T00:32:18.821Z,99802.28
2018-08-10T00:34:46.594Z,99802.76
2018-08-10T00:37:14.222Z,99800.23
2018-08-10T00:39:41.813Z,99816.31
2018-08-10T00:42:09.424Z,99827.55
2018-08-10T00:44:37.007Z,99840.05
2018-08-10T00:47:04.673Z,99821.52
2018-08-10T00:49:32.254Z,99835.19
2018-08-10T00:51:59.869Z,99825.47
2018-08-10T00:54:27.573Z,99842.34
2018-08-10T00:56:55.131Z,99847.73
2018-08-10T00:59:22.709Z,99845.72
2018-08-10T01:01:50.307Z,99842.70
2018-08-10T01:04:17.894Z,99839.63
2018-08-10T01:06:45.469Z,99843.00
2018-08-10T01:09:13.220Z,99848.82
2018-08-10T01:11:40.835Z,99840.74
2018-08-10T01:14:08.768Z,99854.01
2018-08-10T01:16:36.532Z,99852.64
2018-08-10T01:19:04.198Z,99858.63
2018-08-10T01:21:32.143Z,99868.11
2018-08-10T01:23:59.697Z,99874.38
2018-08-10T01:26:27.243Z,99872.55
2018-08-10T01:28:54.959Z,99884.33
2018-08-10T01:31:22.510Z,99884.20
2018-08-10T01:33:50.206Z,99870.09
2018-08-10T01:36:17.706Z,99873.60
2018-08-10T01:38:45.225Z,99877.58
2018-08-10T01:41:12.872Z,99874.99
2018-08-10T01:43:40.434Z,99883.62
2018-08-10T01:46:08.012Z,99892.38
2018-08-10T01:48:35.609Z,99890.39
2018-08-10T01:51:03.206Z,99894.50
2018-08-10T01:53:30.821Z,99899.48
2018-08-10T01:55:58.429Z,99888.23
2018-08-10T01:58:26.073Z,99904.95
2018-08-10T02:00:53.591Z,99908.77
2018-08-10T02:03:21.254Z,99914.13
2018-08-10T02:05:48.812Z,99913.68
2018-08-10T02:08:16.396Z,99907.75
2018-08-10T02:10:43.989Z,99916.95
2018-08-10T02:13:11.648Z,99912.81
2018-08-10T02:15:39.193Z,99911.33
2018-08-10T02:18:06.756Z,99913.30
2018-08-10T02:20:34.298Z,99911.85
2018-08-10T02:23:01.897Z,99907.46
2018-08-10T02:25:29.467Z,99898.06
2018-08-10T02:27:56.974Z,99902.77
2018-08-10T02:30:24.528Z,99900.22
2018-08-10T02:32:52.235Z,99903.17
2018-08-10T02:35:19.874Z,99897.42
2018-08-10T02:37:47.389Z,99902.37
2018-08-10T02:40:19.212Z,99904.22
2018-08-10T02:42:47.767Z,99906.69
2018-08-10T02:45:15.626Z,99917.19
2018-08-10T02:47:43.434Z,99915.45
2018-08-10T02:50:11.026Z,99924.95
2018-08-10T02:52:38.543Z,99923.69
2018-08-10T02:55:07.632Z,99927.84
2018-08-10T02:57:35.470Z,99936.09
2018-08-10T03:00:04.829Z,99937.75
2018-08-10T03:02:32.756Z,99930.17
2018-08-10T03:05:00.294Z,99929.16
2018-08-10T03:07:27.857Z,99938.47
2018-08-10T03:09:55.430Z,99934.52
2018-08-10T03:12:23.031Z,99943.20
2018-08-10T03:14:50.600Z,99939.30
2018-08-10T03:17:18.160Z,99949.59
2018-08-10T03:19:45.770Z,99968.36
2018-08-10T03:22:13.437Z,99972.39
2018-08-10T03:24:40.941Z,99970.86
2018-08-10T03:27:08.497Z,99976.77
2018-08-10T03:29:36.353Z,99972.82
2018-08-10T03:32:04.221Z,99983.23
2018-08-10T03:34:31.813Z,99979.53
2018-08-10T03:36:59.624Z,99985.41
2018-08-10T03:39:27.206Z,99986.35
2018-08-10T03:41:54.794Z,99991.40
2018-08-10T03:44:22.427Z,99994.20
2018-08-10T03:46:50.020Z,99995.55
2018-08-10T03:49:17.846Z,99996.25
2018-08-10T03:51:45.422Z,99992.42
2018-08-10T03:54:13.060Z,100006.16
2018-08-10T03:56:40.609Z,100007.15
2018-08-10T03:59:08.185Z,100023.75
2018-08-10T04:01:35.725Z,100020.81
2018-08-10T04:04:03.407Z,100035.02
2018-08-10T04:06:30.965Z,100038.73
2018-08-10T04:08:58.588Z,100042.20
2018-08-10T04:11:26.145Z,100044.21
2018-08-10T04:13:53.690Z,100056.96
2018-08-10T04:16:21.261Z,100052.22
2018-08-10T04:18:48.908Z,100056.78
2018-08-10T04:21:16.496Z,100064.44
2018-08-10T04:23:44.344Z,100066.06
2018-08-10T04:26:11.969Z,100058.92
2018-08-10T04:28:39.513Z,100074.50
2018-08-10T04:31:07.163Z,100072.19
2018-08-10T04:33:34.681Z,100083.80
2018-08-10T04:36:02.258Z,100088.62
2018-08-10T04:38:29.908Z,100088.11
2018-08-10T04:40:57.469Z,100088.33
2018-08-10T04:43:25.206Z,100093.84
2018-08-10T04:45:52.881Z,100094.29
2018-08-10T04:48:20.463Z,100095.29
2018-08-10T04:50:47.908Z,100089.05
2018-08-10T04:53:15.456Z,100098.19
2018-08-10T04:55:42.986Z,100086.56
2018-08-10T04:58:10.509Z,100100.67
2018-08-10T05:00:38.075Z,100103.83
2018-08-10T05:03:06.456Z,100109.20
2018-08-10T05:05:34.060Z,100114.74
2018-08-10T05:08:01.604Z,100121.71
2018-08-10T05:10:29.694Z,100123.60
2018-08-10T05:12:57.342Z,100125.39
2018-08-10T05:15:24.936Z,100136.34
2018-08-10T05:17:52.608Z,100153.20
2018-08-10T05:20:20.148Z,100156.23
2018-08-10T05:22:47.934Z,100154.45
2018-08-10T05:25:15.479Z,100163.37
2018-08-10T05:27:43.069Z,100169.45
2018-08-10T05:30:10.964Z,100173.95
2018-08-10T05:32:38.909Z,100179.34
2018-08-10T05:35:07.450Z,100182.63
2018-08-10T05:37:35.035Z,100181.13
2018-08-10T05:40:03.434Z,100173.93
2018-08-10T05:42:30.973Z,100180.38
2018-08-10T05:44:58.513Z,100187.47
2018-08-10T05:47:25.993Z,100188.98
2018-08-10T05:49:53.608Z,100206.36
2018-08-10T05:52:21.115Z,100199.16
2018-08-10T05:54:48.651Z,100219.23
2018-08-10T05:57:16.221Z,100217.36
2018-08-10T05:59:43.789Z,100205.28
2018-08-10T06:02:11.338Z,100213.88
2018-08-10T06:04:38.870Z,100212.95
2018-08-10T06:07:06.380Z,100222.17
2018-08-10T06:09:34.084Z,100224.27
2018-08-10T06:12:01.670Z,100239.06
2018-08-10T06:14:29.320Z,100238.54
2018-08-10T06:16:56.954Z,100251.39
2018-08-10T06:19:24.677Z,100260.20
2018-08-10T06:21:52.177Z,100257.13
2018-08-10T06:24:19.693Z,100266.14
2018-08-10T06:26:47.297Z,100265.23
2018-08-10T06:29:14.866Z,100275.17
2018-08-10T06:31:42.481Z,100268.72
2018-08-10T06:34:10.085Z,100270.17
2018-08-10T06:36:37.629Z,100274.13
2018-08-10T06:39:08.530Z,100282.42
2018-08-10T06:41:36.505Z,100279.95
2018-08-10T06:44:04.673Z,100281.67
2018-08-10T06:46:32.246Z,100286.79
2018-08-10T06:48:59.811Z,100293.77
2018-08-10T06:51:27.365Z,100293.20
2018-08-10T06:53:55.093Z,100301.77
2018-08-10T06:56:22.725Z,100312.41
2018-08-10T06:58:50.269Z,100312.72
2018-08-10T07:01:17.844Z,100321.04
2018-08-10T07:03:45.401Z,100327.11
2018-08-10T07:06:13.073Z,100334.89
2018-08-10T07:08:40.749Z,100336.94
2018-08-10T07:11:08.293Z,100331.89
2018-08-10T07:13:35.914Z,100336.28
2018-08-10T07:16:03.484Z,100341.97
2018-08-10T07:18:31.090Z,100346.22
2018-08-10T07:20:58.692Z,100356.25
2018-08-10T07:23:26.256Z,100359.70
2018-08-10T07:25:53.820Z,100350.67
2018-08-10T07:28:21.384Z,100349.09
2018-08-10T07:30:48.922Z,100350.72
2018-08-10T07:33:16.512Z,100348.78
2018-08-10T07:35:44.091Z,100354.08
2018-08-10T07:38:11.796Z,100348.78
2018-08-10T07:40:39.409Z,100345.17
2018-08-10T07:43:06.992Z,100352.95
2018-08-10T07:45:34.552Z,100358.59
2018-08-10T07:48:02.105Z,100360.86
2018-08-10T07:50:29.729Z,100369.11
2018-08-10T07:52:57.596Z,100374.23
2018-08-10T07:55:25.157Z,100374.00
2018-08-10T07:57:52.731Z,100382.20
2018-08-10T08:00:20.313Z,100381.99
2018-08-10T08:02:47.907Z,100382.63
2018-08-10T08:05:15.561Z,100374.34
2018-08-10T08:07:43.113Z,100375.21
2018-08-10T08:10:10.658Z,100387.80
2018-08-10T08:12:38.215Z,100385.83
2018-08-10T08:15:05.855Z,100390.10
2018-08-10T08:17:33.513Z,100387.02
2018-08-10T08:20:01.207Z,100390.67
2018-08-10T08:22:28.745Z,100391.55
2018-08-10T08:24:56.311Z,100394.64
2018-08-10T08:27:23.897Z,100394.56
2018-08-10T08:29:51.481Z,100407.38
2018-08-10T08:32:19.068Z,100401.88
2018-08-10T08:34:46.749Z,100410.75
2018-08-10T08:37:14.290Z,100413.59
2018-08-10T08:40:16.829Z,100420.72
2018-08-10T08:42:45.635Z,100426.96
2018-08-10T08:45:52.352Z,100427.41
2018-08-10T08:48:20.229Z,100423.34
2018-08-10T08:50:49.265Z,100437.17
2018-08-10T08:53:16.809Z,100434.55
2018-08-10T08:55:46.646Z,100447.66
2018-08-10T08:58:14.227Z,100449.72
2018-08-10T09:00:41.805Z,100443.13
2018-08-10T09:04:27.959Z,100452.84
2018-08-10T09:06:55.655Z,100451.73
2018-08-10T09:09:37.304Z,100468.53
2018-08-10T09:12:05.015Z,100464.06
2018-08-10T09:14:44.856Z,100469.77
2018-08-10T09:17:12.452Z,100453.78
2018-08-10T09:19:40.973Z,100463.86
2018-08-10T09:22:08.891Z,100452.40
2018-08-10T09:24:36.500Z,100446.59
2018-08-10T09:27:04.269Z,100457.06
2018-08-10T09:29:32.798Z,100460.19
2018-08-10T09:32:00.432Z,100465.79
2018-08-10T09:34:28.518Z,100461.09
2018-08-10T09:36:56.030Z,100465.05
2018-08-10T09:39:23.617Z,100470.91
2018-08-10T09:41:51.439Z,100475.14
2018-08-10T09:44:18.970Z,100474.16
2018-08-10T09:46:46.569Z,100475.09
2018-08-10T09:49:14.361Z,100473.91
2018-08-10T09:51:42.364Z,100482.45
2018-08-10T09:54:09.982Z,100475.69
2018-08-10T09:56:37.677Z,100465.77
2018-08-10T09:59:05.293Z,100474.32
2018-08-10T10:01:38.764Z,100479.77
2018-08-10T10:04:06.358Z,100472.19
2018-08-10T10:06:34.032Z,100470.78
2018-08-10T10:09:01.589Z,100476.37
2018-08-10T10:11:30.125Z,100475.20
2018-08-10T10:13:57.717Z,100481.75
2018-08-10T10:16:25.272Z,100491.50
2018-08-10T10:18:52.833Z,100492.47
2018-08-10T10:21:20.657Z,100492.52
2018-08-10T10:23:48.197Z,100484.14
2018-08-10T10:26:15.781Z,100501.63
2018-08-10T10:28:43.333Z,100494.02
2018-08-10T10:31:10.897Z,100489.47
2018-08-10T10:33:38.509Z,100486.81
2018-08-10T10:36:06.101Z,100486.17
2018-08-10T10:38:33.673Z,100491.05
2018-08-10T10:41:01.253Z,100495.83
2018-08-10T10:43:28.946Z,100490.63
2018-08-10T10:45:56.757Z,100496.28
2018-08-10T10:48:24.309Z,100496.56
2018-08-10T10:50:51.958Z,100499.48
2018-08-10T10:53:19.616Z,100492.12
2018-08-10T10:55:47.155Z,100494.73
2018-08-10T10:58:14.686Z,100502.58
2018-08-10T11:00:42.250Z,100497.89
2018-08-10T11:03:09.814Z,100498.22
2018-08-10T11:05:37.379Z,100494.56
2018-08-10T11:08:04.937Z,100504.14
2018-08-10T11:10:32.527Z,100503.19
2018-08-10T11:13:00.110Z,100512.19
2018-08-10T11:15:27.745Z,100500.19
2018-08-10T11:17:55.382Z,100501.77
2018-08-10T11:20:22.992Z,100506.58
2018-08-10T11:22:50.685Z,100505.67
2018-08-10T11:25:18.299Z,100511.84
2018-08-10T11:27:45.865Z,100503.97
2018-08-10T11:30:13.547Z,100499.92
2018-08-10T11:32:41.265Z,100510.27
2018-08-10T11:35:09.263Z,100521.96
2018-08-10T11:37:36.971Z,100512.95
2018-08-10T11:40:11.252Z,100512.13
2018-08-10T11:42:38.907Z,100517.42
2018-08-10T11:45:09.786Z,100525.28
2018-08-10T11:47:37.570Z,100521.95
2018-08-10T11:50:05.386Z,100525.05
2018-08-10T11:52:32.965Z,100529.13
2018-08-10T11:55:00.855Z,100532.17
2018-08-10T11:57:28.558Z,100531.98
2018-08-10T11:59:56.125Z,100536.98
2018-08-10T12:02:23.634Z,100523.87
2018-08-10T12:04:51.187Z,100530.96
2018-08-10T12:07:18.953Z,100526.95
2018-08-10T12:09:46.669Z,100522.60
2018-08-10T12:12:14.311Z,100530.83
2018-08-10T12:14:41.931Z,100537.16
2018-08-10T12:17:09.461Z,100526.66
2018-08-10T12:19:37.051Z,100525.39
2018-08-10T12:22:04.920Z,100526.18
2018-08-10T12:24:32.596Z,100532.81
2018-08-10T12:27:00.364Z,100524.81
2018-08-10T12:29:28.101Z,100538.77
2018-08-10T12:31:55.682Z,100531.22
2018-08-10T12:34:23.250Z,100531.44
2018-08-10T12:36:50.828Z,100524.31
2018-08-10T12:39:18.468Z,100528.55
2018-08-10T12:41:46.031Z,100535.77
2018-08-10T12:44:13.648Z,100540.12
2018-08-10T12:46:41.305Z,100536.20
2018-08-10T12:49:08.903Z,100533.87
2018-08-10T12:51:36.705Z,100524.34
2018-08-10T12:54:04.396Z,100527.72
2018-08-10T12:56:31.981Z,100520.33
2018-08-10T12:58:59.677Z,100504.17
2018-08-10T13:01:27.293Z,100497.83
2018-08-10T13:03:54.912Z,100497.56
2018-08-10T13:06:22.531Z,100480.84
2018-08-10T13:08:50.139Z,100463.01
2018-08-10T13:11:17.749Z,100482.16
2018-08-10T13:13:45.380Z,100494.27
2018-08-10T13:16:12.999Z,100505.33
2018-08-10T13:18:40.582Z,100504.60
2018-08-10T13:21:08.413Z,100504.08
2018-08-10T13:23:36.033Z,100492.16
2018-08-10T13:26:03.633Z,100483.94
2018-08-10T13:28:31.181Z,100480.55
2018-08-10T13:30:58.775Z,100487.55
2018-08-10T13:33:26.333Z,100490.45
2018-08-10T13:35:53.896Z,100492.56
2018-08-10T13:38:21.471Z,100499.95
2018-08-10T13:40:49.188Z,100502.96
2018-08-10T13:43:16.668Z,100498.88
2018-08-10T13:45:44.283Z,100510.05
2018-08-10T13:48:11.874Z,100508.52
2018-08-10T13:50:39.478Z,100502.27
2018-08-10T13:53:06.997Z,100510.58
2018-08-10T13:55:34.598Z,100499.58
2018-08-10T13:58:02.142Z,100483.63
2018-08-10T14:00:29.825Z,100478.66
2018-08-10T14:02:57.449Z,100484.84
2018-08-10T14:05:25.042Z,100494.09
2018-08-10T14:07:53.146Z,100483.73
2018-08-10T14:10:20.830Z,100487.04
2018-08-10T14:12:48.430Z,100493.88
2018-08-10T14:15:16.002Z,100509.28
2018-08-10T14:17:43.553Z,100503.69
2018-08-10T14:20:11.402Z,100481.52
2018-08-10T14:22:39.241Z,100485.55
2018-08-10T14:25:08.625Z,100498.41
2018-08-10T14:27:36.257Z,100505.48
2018-08-10T14:30:07.390Z,100509.64
2018-08-10T14:32:34.968Z,100501.17
2018-08-10T14:35:02.919Z,100496.11
2018-08-10T14:37:30.532Z,100490.95
2018-08-10T14:39:58.193Z,100492.47
2018-08-10T14:42:25.815Z,100486.52
2018-08-10T14:44:53.457Z,100491.95
2018-08-10T14:47:21.120Z,100489.11
2018-08-10T14:49:48.705Z,100491.02
2018-08-10T14:52:16.349Z,100489.94
2018-08-10T14:54:43.955Z,100487.03
2018-08-10T14:57:11.557Z,100479.45
2018-08-10T14:59:39.138Z,100484.98
2018-08-10T15:02:07.436Z,100492.59
2018-08-10T15:04:35.047Z,100498.99
2018-08-10T15:07:02.634Z,100499.38
2018-08-10T15:09:30.243Z,100494.95
2018-08-10T15:11:58.041Z,100494.61
2018-08-10T15:14:25.530Z,100495.67
2018-08-10T15:16:53.124Z,100495.98
2018-08-10T15:19:20.777Z,100484.30
2018-08-10T15:21:48.414Z,100487.06
2018-08-10T15:24:16.099Z,100480.08
2018-08-10T15:26:43.702Z,100474.34
2018-08-10T15:29:11.295Z,100472.94
2018-08-10T15:31:38.922Z,100473.70
2018-08-10T15:34:06.503Z,100474.93
2018-08-10T15:36:34.154Z,100480.31
2018-08-10T15:39:02.118Z,100469.12
2018-08-10T15:41:29.708Z,100458.59
2018-08-10T15:43:57.284Z,100462.23
2018-08-10T15:46:24.869Z,100455.50
2018-08-10T15:48:52.421Z,100457.70
2018-08-10T15:51:19.980Z,100466.12
2018-08-10T15:53:48.150Z,100453.73
2018-08-10T15:56:15.826Z,100448.98
2018-08-10T15:58:43.421Z,100444.34
2018-08-10T16:01:11.051Z,100446.47
2018-08-10T16:03:38.645Z,100439.73
2018-08-10T16:06:06.193Z,100442.13
2018-08-10T16:08:33.762Z,100437.00
2018-08-10T16:11:01.385Z,100440.82
2018-08-10T16:13:29.015Z,100441.70
2018-08-10T16:15:56.658Z,100439.20
2018-08-10T16:18:24.274Z,100441.23
2018-08-10T16:20:51.862Z,100437.36
2018-08-10T16:23:19.477Z,100430.91
2018-08-10T16:25:47.030Z,100431.03
2018-08-10T16:28:14.694Z,100430.34
2018-08-10T16:30:42.366Z,100433.87
2018-08-10T16:33:10.023Z,100427.38
2018-08-10T16:35:37.646Z,100426.55
2018-08-10T16:38:05.337Z,100427.86
2018-08-10T16:40:33.071Z,100433.67
2018-08-10T16:43:00.698Z,100429.08
2018-08-10T16:45:28.310Z,100426.53
2018-08-10T16:47:55.916Z,100430.43
2018-08-10T16:50:23.526Z,100426.23
2018-08-10T16:52:51.364Z,100428.62
2018-08-10T16:55:19.956Z,100431.09
2018-08-10T16:57:48.606Z,100424.70
2018-08-10T17:00:18.481Z,100426.55
2018-08-10T17:02:47.566Z,100421.55
2018-08-10T17:05:15.312Z,100417.40
2018-08-10T17:07:43.207Z,100427.50
2018-08-10T17:10:12.202Z,100429.52
2018-08-10T17:12:41.195Z,100425.72
2018-08-10T17:15:13.227Z,100438.42
2018-08-10T17:17:41.879Z,100436.66
2018-08-10T17:20:10.020Z,100438.93
2018-08-10T17:22:37.653Z,100434.81
2018-08-10T17:25:06.565Z,100436.75
2018-08-10T17:27:34.305Z,100437.03
2018-08-10T17:30:01.913Z,100441.55
2018-08-10T17:32:29.569Z,100439.93
2018-08-10T17:34:57.282Z,100435.81
2018-08-10T17:37:24.931Z,100438.82
2018-08-10T17:39:52.571Z,100445.91
2018-08-10T17:42:20.242Z,100447.08
2018-08-10T17:44:47.998Z,100442.75
2018-08-10T17:47:15.632Z,100447.34
2018-08-10T17:49:43.272Z,100446.08
2018-08-10T17:52:12.230Z,100451.11
2018-08-10T17:54:39.906Z,100451.13
2018-08-10T17:57:07.712Z,100446.66
2018-08-10T17:59:35.378Z,100451.13
2018-08-10T18:02:03.092Z,100451.45
2018-08-10T18:04:30.794Z,100450.70
2018-08-10T18:06:58.366Z,100450.33
2018-08-10T18:09:26.028Z,100462.58
2018-08-10T18:11:53.648Z,100463.70
2018-08-10T18:14:21.442Z,100466.50
2018-08-10T18:16:49.259Z,100465.22
2018-08-10T18:19:17.008Z,100474.34
2018-08-10T18:21:44.651Z,100472.05
2018-08-10T18:24:12.348Z,100472.41
2018-08-10T18:26:40.029Z,100464.45
2018-08-10T18:29:07.674Z,100468.94
2018-08-10T18:31:35.639Z,100469.31
2018-08-10T18:34:03.607Z,100478.86
2018-08-10T18:36:31.829Z,100476.69
2018-08-10T18:39:00.465Z,100478.03
2018-08-10T18:41:28.225Z,100477.27
2018-08-10T18:43:56.104Z,100483.80
2018-08-10T18:46:23.800Z,100480.61
2018-08-10T18:48:51.445Z,100485.88
2018-08-10T18:51:19.189Z,100486.35
2018-08-10T18:53:46.876Z,100487.02
2018-08-10T18:56:15.436Z,100484.89
2018-08-10T18:58:43.153Z,100483.91
2018-08-10T19:01:10.805Z,100490.16
2018-08-10T19:03:38.605Z,100490.05
2018-08-10T19:06:06.427Z,100489.09
2018-08-10T19:08:34.213Z,100486.77
2018-08-10T19:11:02.065Z,100498.53
2018-08-10T19:13:29.822Z,100503.44
2018-08-10T19:15:57.538Z,100503.70
2018-08-10T19:18:25.308Z,100509.55
2018-08-10T19:20:53.286Z,100507.99
2018-08-10T19:23:21.504Z,100512.44
2018-08-10T19:25:49.254Z,100514.02
2018-08-10T19:28:16.994Z,100509.16
2018-08-10T19:30:44.774Z,100511.41
2018-08-10T19:33:12.770Z,100509.42
2018-08-10T19:35:40.477Z,100509.65
2018-08-10T19:38:09.172Z,100511.29
2018-08-10T19:40:36.826Z,100510.59
2018-08-10T19:43:04.479Z,100511.77
2018-08-10T19:45:32.560Z,100521.72
2018-08-10T19:48:00.262Z,100525.05
2018-08-10T19:50:28.042Z,100523.78
2018-08-10T19:52:55.785Z,100514.82
2018-08-10T19:55:23.524Z,100520.30
2018-08-10T19:57:51.171Z,100516.55
2018-08-10T20:00:18.885Z,100517.48
2018-08-10T20:02:47.818Z,100520.88
2018-08-10T20:05:15.901Z,100516.05
2018-08-10T20:07:43.694Z,100512.06
2018-08-10T20:10:12.245Z,100507.31
2018-08-10T20:12:40.181Z,100510.34
2018-08-10T20:15:11.918Z,100512.70
2018-08-10T20:17:40.516Z,100515.86
2018-08-10T20:20:10.087Z,100519.30
2018-08-10T20:22:37.818Z,100520.14
2018-08-10T20:25:06.707Z,100514.62
2018-08-10T20:27:34.520Z,100515.44
2018-08-10T20:30:02.401Z,100514.98
2018-08-10T20:32:30.039Z,100510.83
2018-08-10T20:34:58.378Z,100499.66
2018-08-10T20:37:26.291Z,100515.67
2018-08-10T20:39:54.039Z,100510.66
2018-08-10T20:42:21.761Z,100508.77
2018-08-10T20:44:49.511Z,100508.41
2018-08-10T20:47:17.132Z,100503.55
2018-08-10T20:49:44.839Z,100502.41
2018-08-10T20:52:12.534Z,100500.86
2018-08-10T20:54:40.138Z,100497.89
2018-08-10T20:57:07.841Z,100499.38
2018-08-10T20:59:35.540Z,100497.20
2018-08-10T21:02:03.257Z,100509.69
2018-08-10T21:04:30.829Z,100506.98
2018-08-10T21:06:58.500Z,100508.81
2018-08-10T21:09:26.126Z,100501.85
2018-08-10T21:11:53.776Z,100500.86
2018-08-10T21:14:21.455Z,100503.19
2018-08-10T21:16:49.103Z,100500.82
2018-08-10T21:19:16.901Z,100502.50
2018-08-10T21:21:44.520Z,100505.45
2018-08-10T21:24:12.718Z,100499.40
2018-08-10T21:26:40.444Z,100490.24
2018-08-10T21:29:08.121Z,100493.44
2018-08-10T21:31:35.849Z,100496.25
2018-08-10T21:34:03.447Z,100494.00
2018-08-10T21:36:31.311Z,100496.66
2018-08-10T21:38:58.921Z,100499.66
2018-08-10T21:41:26.538Z,100499.61
2018-08-10T21:43:54.085Z,100504.28
2018-08-10T21:46:21.853Z,100503.88
2018-08-10T21:48:49.422Z,100500.60
2018-08-10T21:51:17.033Z,100506.34
2018-08-10T21:53:44.630Z,100506.64
2018-08-10T21:56:12.394Z,100513.30
2018-08-10T21:58:40.670Z,100504.02
2018-08-10T22:01:08.286Z,100505.41
2018-08-10T22:03:35.946Z,100505.07
2018-08-10T22:06:03.566Z,100507.35
2018-08-10T22:08:31.252Z,100514.93
2018-08-10T22:10:58.928Z,100514.13
2018-08-10T22:13:32.367Z,100507.27
2018-08-10T22:16:05.746Z,100508.64
2018-08-10T22:18:39.349Z,100510.81
2018-08-10T22:21:06.943Z,100518.11
2018-08-10T22:23:34.636Z,100518.45
2018-08-10T22:26:02.333Z,100519.14
2018-08-10T22:28:29.942Z,100524.98
2018-08-10T22:30:57.702Z,100517.21
2018-08-10T22:33:25.702Z,100522.03
2018-08-10T22:35:53.508Z,100522.47
2018-08-10T22:38:21.133Z,100517.76
2018-08-10T22:40:48.706Z,100517.62
2018-08-10T22:43:16.312Z,100518.11
2018-08-10T22:45:43.939Z,100515.05
2018-08-10T22:48:11.606Z,100521.69
2018-08-10T22:50:39.817Z,100520.16
2018-08-10T22:53:07.559Z,100517.72
2018-08-10T22:55:35.311Z,100515.78
2018-08-10T22:58:02.954Z,100512.30
2018-08-10T23:00:30.675Z,100518.05
2018-08-10T23:02:58.353Z,100514.20
2018-08-10T23:05:25.993Z,100512.67
2018-08-10T23:07:53.633Z,100508.66
2018-08-10T23:10:21.272Z,100507.19
2018-08-10T23:12:49.872Z,100500.88
2018-08-10T23:15:17.505Z,100493.84
2018-08-10T23:17:45.146Z,100488.94
2018-08-10T23:20:13.554Z,100492.50
2018-08-10T23:22:41.257Z,100490.65
2018-08-10T23:25:11.656Z,100496.76
2018-08-10T23:27:39.912Z,100492.81
2018-08-10T23:30:11.737Z,100494.58
2018-08-10T23:32:39.401Z,100496.09
2018-08-10T23:35:07.619Z,100496.61
2018-08-10T23:37:35.423Z,100491.47
2018-08-10T23:40:05.049Z,100493.09
2018-08-10T23:42:32.691Z,100492.36
2018-08-10T23:45:00.285Z,100494.89
2018-08-10T23:47:27.925Z,100490.87
2018-08-10T23:49:55.583Z,100488.07
2018-08-10T23:52:23.177Z,100484.66
2018-08-10T23:54:50.804Z,100486.86
2018-08-10T23:57:18.363Z,100491.23
2018-08-10T23:59:45.957Z,100491.03
