createdAt,value
2017-07-20T00:00:44.318Z,999.2
2017-07-20T00:01:45.694Z,999.2
2017-07-20T00:02:47.068Z,999.3
2017-07-20T00:03:48.444Z,999.2
2017-07-20T00:04:49.823Z,999.2
2017-07-20T00:05:51.201Z,999.2
2017-07-20T00:06:52.576Z,999.2
2017-07-20T00:07:53.951Z,999.2
2017-07-20T00:08:55.325Z,999.3
2017-07-20T00:09:56.699Z,999.3
2017-07-20T00:10:58.073Z,999.2
2017-07-20T00:11:59.452Z,999.2
2017-07-20T00:13:00.829Z,999.2
2017-07-20T00:14:02.206Z,999.1
2017-07-20T00:15:03.582Z,999.1
2017-07-20T00:16:04.956Z,999.0
2017-07-20T00:17:06.334Z,999.0
2017-07-20T00:18:07.712Z,999.0
2017-07-20T00:19:09.089Z,999.0
2017-07-20T00:20:10.468Z,999.0
2017-07-20T00:21:11.845Z,999.0
2017-07-20T00:22:13.220Z,999.0
2017-07-20T00:23:14.596Z,999.0
2017-07-20T00:24:15.974Z,999.0
2017-07-20T00:25:17.359Z,999.0
2017-07-20T00:26:18.731Z,999.1
2017-07-20T00:27:20.108Z,999.1
2017-07-20T00:28:21.483Z,999.0
2017-07-20T00:29:22.858Z,999.0
2017-07-20T00:30:24.232Z,999.0
2017-07-20T00:31:25.611Z,999.0
2017-07-20T00:32:26.988Z,998.9
2017-07-20T00:33:28.375Z,998.9
2017-07-20T00:34:29.753Z,998.9
2017-07-20T00:35:31.127Z,998.9
2017-07-20T00:36:32.505Z,999.0
2017-07-20T00:37:33.880Z,998.9
2017-07-20T00:38:35.259Z,998.9
2017-07-20T00:39:36.634Z,998.9
2017-07-20T00:40:38.010Z,998.9
2017-07-20T00:41:39.388Z,998.9
2017-07-20T00:42:40.761Z,998.8
2017-07-20T00:43:42.138Z,998.9
2017-07-20T00:44:43.516Z,998.8
2017-07-20T00:45:44.887Z,998.8
2017-07-20T00:46:46.267Z,998.8
2017-07-20T00:47:47.646Z,998.7
2017-07-20T00:48:49.047Z,998.7
2017-07-20T00:49:50.398Z,998.7
2017-07-20T00:50:51.770Z,998.7
2017-07-20T00:51:53.146Z,998.7
2017-07-20T00:52:54.523Z,998.7
2017-07-20T00:53:55.915Z,998.7
2017-07-20T00:54:57.284Z,998.8
2017-07-20T00:55:58.665Z,998.7
2017-07-20T00:57:00.040Z,998.8
2017-07-20T00:58:01.418Z,998.8
2017-07-20T00:59:02.791Z,998.8
2017-07-20T01:00:04.170Z,998.7
2017-07-20T01:01:05.566Z,998.7
2017-07-20T01:02:06.943Z,998.7
2017-07-20T01:03:08.316Z,998.6
2017-07-20T01:04:09.698Z,998.6
2017-07-20T01:05:11.073Z,998.5
2017-07-20T01:06:12.448Z,998.5
2017-07-20T01:07:13.834Z,998.5
2017-07-20T01:08:15.204Z,998.5
2017-07-20T01:09:16.585Z,998.5
2017-07-20T01:10:17.962Z,998.5
2017-07-20T01:11:19.341Z,998.5
2017-07-20T01:12:20.712Z,998.4
2017-07-20T01:13:22.086Z,998.4
2017-07-20T01:14:23.464Z,998.4
2017-07-20T01:15:24.841Z,998.4
2017-07-20T01:16:26.218Z,998.5
2017-07-20T01:17:27.595Z,998.5
2017-07-20T01:18:28.973Z,998.5
2017-07-20T01:19:30.346Z,998.5
2017-07-20T01:20:31.721Z,998.6
2017-07-20T01:21:33.097Z,998.6
2017-07-20T01:22:34.473Z,998.6
2017-07-20T01:23:35.856Z,998.6
2017-07-20T01:24:37.226Z,998.6
2017-07-20T01:25:38.605Z,998.6
2017-07-20T01:26:39.980Z,998.6
2017-07-20T01:27:41.355Z,998.5
2017-07-20T01:28:42.734Z,998.5
2017-07-20T01:29:44.109Z,998.5
2017-07-20T01:30:45.491Z,998.5
2017-07-20T01:31:46.867Z,998.5
2017-07-20T01:32:48.241Z,998.4
2017-07-20T01:33:49.615Z,998.4
2017-07-20T01:34:51.008Z,998.4
2017-07-20T01:35:52.367Z,998.4
2017-07-20T01:36:53.748Z,998.4
2017-07-20T01:37:55.128Z,998.4
2017-07-20T01:38:56.505Z,998.5
2017-07-20T01:39:57.878Z,998.4
2017-07-20T01:40:59.256Z,998.4
2017-07-20T01:42:00.634Z,998.4
2017-07-20T01:43:02.008Z,998.4
2017-07-20T01:44:03.396Z,998.5
2017-07-20T01:45:04.767Z,998.5
2017-07-20T01:46:06.146Z,998.5
2017-07-20T01:47:07.531Z,998.5
2017-07-20T01:48:08.903Z,998.5
2017-07-20T01:49:10.284Z,998.6
2017-07-20T01:50:11.660Z,998.5
2017-07-20T01:51:13.037Z,998.5
2017-07-20T01:52:14.416Z,998.5
2017-07-20T01:53:15.793Z,998.5
2017-07-20T01:54:17.170Z,998.5
2017-07-20T01:55:18.547Z,998.5
2017-07-20T01:56:19.920Z,998.5
2017-07-20T01:57:21.310Z,998.5
2017-07-20T01:58:22.684Z,998.5
2017-07-20T01:59:24.065Z,998.4
2017-07-20T02:00:25.445Z,998.4
2017-07-20T02:01:26.820Z,998.4
2017-07-20T02:02:28.194Z,998.4
2017-07-20T02:03:29.568Z,998.4
2017-07-20T02:04:30.946Z,998.4
2017-07-20T02:05:32.325Z,998.4
2017-07-20T02:06:33.701Z,998.4
2017-07-20T02:07:35.080Z,998.4
2017-07-20T02:08:36.459Z,998.5
2017-07-20T02:09:37.834Z,998.5
2017-07-20T02:10:39.210Z,998.5
2017-07-20T02:11:40.585Z,998.5
2017-07-20T02:12:41.962Z,998.4
2017-07-20T02:13:43.339Z,998.4
2017-07-20T02:14:44.713Z,998.4
2017-07-20T02:15:46.089Z,998.4
2017-07-20T02:16:47.462Z,998.3
2017-07-20T02:17:48.840Z,998.2
2017-07-20T02:18:50.214Z,998.2
2017-07-20T02:19:51.596Z,998.1
2017-07-20T02:20:52.966Z,998.0
2017-07-20T02:21:54.346Z,997.9
2017-07-20T02:22:55.718Z,997.8
2017-07-20T02:23:57.095Z,997.8
2017-07-20T02:24:58.472Z,997.7
2017-07-20T02:25:59.846Z,997.7
2017-07-20T02:27:01.228Z,997.7
2017-07-20T02:28:02.607Z,997.7
2017-07-20T02:29:04.007Z,997.7
2017-07-20T02:30:05.382Z,997.6
2017-07-20T02:31:06.756Z,997.7
2017-07-20T02:32:08.131Z,997.7
2017-07-20T02:33:09.513Z,997.6
2017-07-20T02:34:10.889Z,997.6
2017-07-20T02:35:12.264Z,997.5
2017-07-20T02:36:13.644Z,997.5
2017-07-20T02:37:15.016Z,997.5
2017-07-20T02:38:16.395Z,997.5
2017-07-20T02:39:17.769Z,997.4
2017-07-20T02:40:19.143Z,997.4
2017-07-20T02:41:20.520Z,997.4
2017-07-20T02:42:21.901Z,997.4
2017-07-20T02:43:23.277Z,997.4
2017-07-20T02:44:24.649Z,997.3
2017-07-20T02:45:26.024Z,997.3
2017-07-20T02:46:27.397Z,997.4
2017-07-20T02:47:28.776Z,997.3
2017-07-20T02:48:30.156Z,997.4
2017-07-20T02:49:31.536Z,997.3
2017-07-20T02:50:32.908Z,997.3
2017-07-20T02:51:34.286Z,997.3
2017-07-20T02:52:35.662Z,997.3
2017-07-20T02:53:37.037Z,997.4
2017-07-20T02:54:38.417Z,997.4
2017-07-20T02:55:39.794Z,997.4
2017-07-20T02:56:41.170Z,997.4
2017-07-20T02:57:42.550Z,997.4
2017-07-20T02:58:43.927Z,997.4
2017-07-20T02:59:45.299Z,997.4
2017-07-20T03:00:46.680Z,997.3
2017-07-20T03:01:48.052Z,997.4
2017-07-20T03:02:49.472Z,997.4
2017-07-20T03:03:50.854Z,997.3
2017-07-20T03:04:52.229Z,997.3
2017-07-20T03:05:53.847Z,997.3
2017-07-20T03:06:55.225Z,997.3
2017-07-20T03:07:56.600Z,997.3
2017-07-20T03:08:57.977Z,997.2
2017-07-20T03:09:59.354Z,997.3
2017-07-20T03:11:00.733Z,997.2
2017-07-20T03:12:02.111Z,997.3
2017-07-20T03:13:03.484Z,997.4
2017-07-20T03:14:04.858Z,997.4
2017-07-20T03:15:06.235Z,997.4
2017-07-20T03:16:07.615Z,997.5
2017-07-20T03:17:08.988Z,997.4
2017-07-20T03:18:10.366Z,997.4
2017-07-20T03:19:11.745Z,997.5
2017-07-20T03:20:13.122Z,997.5
2017-07-20T03:21:14.508Z,997.5
2017-07-20T03:22:15.873Z,997.5
2017-07-20T03:23:17.250Z,997.5
2017-07-20T03:24:18.626Z,997.6
2017-07-20T03:25:20.007Z,997.6
2017-07-20T03:26:21.379Z,997.7
2017-07-20T03:27:22.756Z,997.8
2017-07-20T03:28:24.133Z,997.8
2017-07-20T03:29:25.508Z,997.9
2017-07-20T03:30:26.883Z,998.1
2017-07-20T03:31:28.260Z,998.3
2017-07-20T03:32:29.641Z,998.5
2017-07-20T03:33:31.020Z,998.7
2017-07-20T03:34:32.404Z,998.8
2017-07-20T03:35:33.775Z,998.7
2017-07-20T03:36:35.152Z,998.6
2017-07-20T03:37:36.529Z,998.6
2017-07-20T03:38:37.905Z,998.6
2017-07-20T03:39:39.284Z,998.6
2017-07-20T03:40:40.658Z,998.6
2017-07-20T03:41:42.037Z,998.6
2017-07-20T03:42:43.411Z,998.4
2017-07-20T03:43:44.788Z,998.5
2017-07-20T03:44:46.167Z,998.5
2017-07-20T03:45:47.545Z,998.6
2017-07-20T03:46:48.919Z,998.6
2017-07-20T03:47:50.297Z,998.7
2017-07-20T03:48:51.673Z,998.7
2017-07-20T03:49:53.047Z,998.6
2017-07-20T03:50:54.425Z,998.6
2017-07-20T03:51:55.802Z,998.5
2017-07-20T03:52:57.180Z,998.5
2017-07-20T03:53:58.560Z,998.5
2017-07-20T03:54:59.948Z,998.5
2017-07-20T03:56:01.325Z,998.5
2017-07-20T03:57:02.699Z,998.5
2017-07-20T03:58:04.074Z,998.4
2017-07-20T03:59:05.449Z,998.4
2017-07-20T04:00:06.828Z,998.3
2017-07-20T04:01:08.209Z,998.3
2017-07-20T04:02:09.586Z,998.3
2017-07-20T04:03:10.960Z,998.2
2017-07-20T04:04:12.333Z,998.2
2017-07-20T04:05:13.708Z,998.3
2017-07-20T04:06:15.083Z,998.3
2017-07-20T04:07:16.462Z,998.3
2017-07-20T04:08:17.841Z,998.3
2017-07-20T04:09:19.220Z,998.3
2017-07-20T04:10:20.597Z,998.3
2017-07-20T04:11:21.970Z,998.2
2017-07-20T04:12:23.343Z,998.3
2017-07-20T04:13:24.723Z,998.3
2017-07-20T04:14:26.099Z,998.2
2017-07-20T04:15:27.475Z,998.2
2017-07-20T04:16:28.862Z,998.2
2017-07-20T04:17:30.237Z,998.2
2017-07-20T04:18:31.612Z,998.1
2017-07-20T04:19:32.990Z,998.1
2017-07-20T04:20:34.370Z,998.1
2017-07-20T04:21:35.744Z,998.1
2017-07-20T04:22:37.120Z,998.1
2017-07-20T04:23:38.496Z,998.0
2017-07-20T04:24:39.880Z,998.0
2017-07-20T04:25:41.252Z,998.0
2017-07-20T04:27:22.110Z,998.0
2017-07-20T04:28:23.492Z,998.0
2017-07-20T04:29:44.960Z,998.0
2017-07-20T04:30:46.333Z,998.0
2017-07-20T04:32:07.802Z,998.1
2017-07-20T04:33:09.175Z,998.0
2017-07-20T04:34:30.657Z,998.1
2017-07-20T04:35:32.030Z,998.1
2017-07-20T04:36:53.501Z,998.2
2017-07-20T04:37:54.877Z,998.3
2017-07-20T04:39:16.348Z,998.4
2017-07-20T04:40:17.720Z,998.4
2017-07-20T04:41:39.218Z,998.4
2017-07-20T04:42:40.590Z,998.4
2017-07-20T04:44:02.058Z,998.5
2017-07-20T04:45:03.434Z,998.6
2017-07-20T04:46:24.902Z,998.8
2017-07-20T04:47:26.284Z,998.9
2017-07-20T04:48:47.764Z,999.1
2017-07-20T04:49:49.139Z,999.2
2017-07-20T04:51:10.613Z,999.2
2017-07-20T04:52:11.987Z,999.4
2017-07-20T04:53:13.358Z,999.5
2017-07-20T04:54:14.735Z,999.6
2017-07-20T04:55:16.109Z,999.7
2017-07-20T04:56:17.489Z,999.8
2017-07-20T04:57:18.862Z,999.9
2017-07-20T04:58:20.251Z,1000.0
2017-07-20T04:59:21.616Z,1000.3
2017-07-20T05:00:22.992Z,1000.5
2017-07-20T05:01:24.363Z,1000.5
2017-07-20T05:02:25.744Z,1000.5
2017-07-20T05:03:27.121Z,1000.0
2017-07-20T05:04:28.502Z,999.6
2017-07-20T05:05:29.882Z,999.4
2017-07-20T05:06:31.259Z,999.4
2017-07-20T05:07:32.633Z,999.2
2017-07-20T05:08:34.008Z,999.2
2017-07-20T05:09:35.385Z,999.1
2017-07-20T05:10:36.783Z,999.0
2017-07-20T05:11:38.135Z,998.8
2017-07-20T05:12:39.517Z,998.7
2017-07-20T05:13:40.894Z,998.7
2017-07-20T05:14:42.266Z,998.7
2017-07-20T05:15:43.633Z,998.6
2017-07-20T05:16:45.018Z,998.6
2017-07-20T05:17:46.393Z,998.6
2017-07-20T05:18:47.780Z,998.6
2017-07-20T05:19:49.155Z,998.7
2017-07-20T05:20:50.538Z,998.7
2017-07-20T05:21:51.912Z,998.7
2017-07-20T05:22:53.279Z,998.7
2017-07-20T05:23:54.661Z,998.8
2017-07-20T05:24:56.040Z,998.9
2017-07-20T05:25:57.421Z,999.0
2017-07-20T05:26:58.791Z,999.0
2017-07-20T05:28:00.167Z,999.1
2017-07-20T05:29:01.542Z,999.2
2017-07-20T05:30:02.918Z,999.2
2017-07-20T05:31:04.291Z,999.2
2017-07-20T05:32:05.676Z,999.2
2017-07-20T05:33:07.048Z,999.3
2017-07-20T05:34:08.428Z,999.3
2017-07-20T05:35:09.802Z,999.4
2017-07-20T05:36:11.176Z,999.3
2017-07-20T05:37:12.549Z,999.4
2017-07-20T05:38:13.929Z,999.3
2017-07-20T05:39:15.302Z,999.4
2017-07-20T05:40:16.681Z,999.4
2017-07-20T05:41:18.059Z,999.4
2017-07-20T05:42:19.430Z,999.4
2017-07-20T05:43:20.804Z,999.4
2017-07-20T05:44:22.181Z,999.4
2017-07-20T05:45:23.556Z,999.3
2017-07-20T05:46:24.938Z,999.3
2017-07-20T05:47:26.310Z,999.3
2017-07-20T05:48:27.685Z,999.2
2017-07-20T05:49:29.068Z,999.2
2017-07-20T05:50:30.440Z,999.2
2017-07-20T05:51:31.813Z,999.3
2017-07-20T05:52:33.190Z,999.3
2017-07-20T05:53:34.569Z,999.3
2017-07-20T05:54:35.946Z,999.3
2017-07-20T05:55:37.323Z,999.3
2017-07-20T05:56:38.696Z,999.3
2017-07-20T05:57:40.069Z,999.2
2017-07-20T05:58:41.446Z,999.2
2017-07-20T05:59:42.823Z,999.1
2017-07-20T06:00:44.200Z,999.1
2017-07-20T06:01:45.577Z,999.1
2017-07-20T06:02:46.955Z,999.1
2017-07-20T06:03:48.349Z,999.2
2017-07-20T06:04:49.704Z,999.2
2017-07-20T06:05:51.081Z,999.2
2017-07-20T06:06:52.457Z,999.2
2017-07-20T06:07:53.835Z,999.1
2017-07-20T06:08:55.214Z,999.1
2017-07-20T06:09:56.590Z,999.1
2017-07-20T06:10:57.966Z,999.1
2017-07-20T06:11:59.341Z,999.1
2017-07-20T06:13:00.713Z,999.1
2017-07-20T06:14:02.091Z,999.0
2017-07-20T06:15:03.469Z,998.9
2017-07-20T06:16:04.849Z,998.9
2017-07-20T06:17:06.228Z,998.8
2017-07-20T06:18:07.600Z,998.8
2017-07-20T06:19:08.977Z,998.8
2017-07-20T06:20:10.354Z,998.8
2017-07-20T06:21:11.730Z,998.7
2017-07-20T06:22:13.106Z,998.8
2017-07-20T06:23:14.484Z,998.7
2017-07-20T06:24:15.860Z,998.8
2017-07-20T06:25:17.251Z,998.7
2017-07-20T06:26:18.611Z,998.7
2017-07-20T06:27:19.986Z,998.8
2017-07-20T06:28:21.359Z,998.7
2017-07-20T06:29:22.737Z,998.8
2017-07-20T06:30:24.120Z,998.8
2017-07-20T06:31:25.492Z,998.8
2017-07-20T06:32:26.872Z,998.8
2017-07-20T06:33:28.241Z,998.8
2017-07-20T06:34:29.615Z,998.9
2017-07-20T06:35:30.992Z,998.9
2017-07-20T06:36:32.367Z,998.8
2017-07-20T06:37:33.745Z,998.9
2017-07-20T06:38:35.126Z,998.9
2017-07-20T06:39:36.497Z,998.8
2017-07-20T06:40:37.871Z,998.9
2017-07-20T06:41:39.249Z,998.9
2017-07-20T06:42:40.626Z,998.8
2017-07-20T06:43:41.998Z,998.8
2017-07-20T06:44:43.379Z,998.8
2017-07-20T06:45:44.758Z,998.7
2017-07-20T06:46:46.138Z,998.7
2017-07-20T06:47:47.507Z,998.7
2017-07-20T06:48:48.881Z,998.6
2017-07-20T06:49:50.256Z,998.6
2017-07-20T06:50:51.633Z,998.6
2017-07-20T06:51:53.013Z,998.6
2017-07-20T06:52:54.389Z,998.6
2017-07-20T06:53:55.765Z,998.6
2017-07-20T06:54:57.137Z,998.6
2017-07-20T06:55:58.513Z,998.5
2017-07-20T06:56:59.894Z,998.6
2017-07-20T06:58:01.269Z,998.6
2017-07-20T06:59:02.648Z,998.6
2017-07-20T07:00:04.026Z,998.6
2017-07-20T07:01:05.401Z,998.6
2017-07-20T07:02:06.778Z,998.6
2017-07-20T07:03:08.153Z,998.6
2017-07-20T07:04:09.527Z,998.6
2017-07-20T07:05:10.903Z,998.5
2017-07-20T07:06:12.285Z,998.5
2017-07-20T07:07:13.658Z,998.6
2017-07-20T07:08:15.035Z,998.5
2017-07-20T07:09:16.416Z,998.5
2017-07-20T07:10:17.794Z,998.5
2017-07-20T07:11:19.166Z,998.4
2017-07-20T07:12:20.542Z,998.4
2017-07-20T07:13:21.917Z,998.4
2017-07-20T07:14:23.292Z,998.5
2017-07-20T07:15:24.670Z,998.4
2017-07-20T07:16:26.045Z,998.5
2017-07-20T07:17:27.422Z,998.4
2017-07-20T07:18:28.801Z,998.4
2017-07-20T07:19:30.170Z,998.4
2017-07-20T07:20:31.552Z,998.4
2017-07-20T07:21:32.931Z,998.5
2017-07-20T07:22:34.307Z,998.5
2017-07-20T07:23:35.681Z,998.5
2017-07-20T07:24:37.060Z,998.5
2017-07-20T07:25:38.433Z,998.5
2017-07-20T07:26:39.809Z,998.5
2017-07-20T07:27:41.186Z,998.5
2017-07-20T07:28:42.562Z,998.5
2017-07-20T07:29:43.934Z,998.5
2017-07-20T07:30:45.306Z,998.5
2017-07-20T07:31:46.681Z,998.5
2017-07-20T07:32:48.062Z,998.5
2017-07-20T07:33:49.438Z,998.6
2017-07-20T07:34:50.817Z,998.5
2017-07-20T07:35:52.196Z,998.6
2017-07-20T07:36:53.568Z,998.6
2017-07-20T07:37:54.941Z,998.6
2017-07-20T07:38:56.315Z,998.6
2017-07-20T07:39:57.696Z,998.6
2017-07-20T07:40:59.069Z,998.6
2017-07-20T07:42:00.447Z,998.6
2017-07-20T07:43:01.827Z,998.6
2017-07-20T07:44:03.202Z,998.6
2017-07-20T07:45:04.577Z,998.7
2017-07-20T07:46:05.954Z,998.7
2017-07-20T07:47:07.331Z,998.7
2017-07-20T07:48:08.712Z,998.7
2017-07-20T07:49:10.082Z,998.7
2017-07-20T07:50:11.464Z,998.8
2017-07-20T07:51:12.837Z,998.8
2017-07-20T07:52:14.211Z,998.8
2017-07-20T07:53:15.590Z,998.8
2017-07-20T07:54:16.968Z,998.8
2017-07-20T07:55:18.349Z,998.8
2017-07-20T07:56:19.726Z,998.8
2017-07-20T07:57:21.104Z,998.8
2017-07-20T07:58:22.479Z,998.9
2017-07-20T07:59:23.853Z,998.9
2017-07-20T08:00:25.227Z,998.9
2017-07-20T08:01:26.606Z,998.9
2017-07-20T08:02:27.982Z,998.8
2017-07-20T08:03:29.361Z,998.9
2017-07-20T08:04:30.739Z,998.9
2017-07-20T08:05:32.111Z,998.9
2017-07-20T08:06:33.484Z,998.8
2017-07-20T08:07:34.859Z,998.8
2017-07-20T08:08:36.236Z,998.7
2017-07-20T08:09:37.612Z,998.7
2017-07-20T08:10:38.991Z,998.8
2017-07-20T08:11:40.370Z,998.8
2017-07-20T08:12:41.742Z,998.8
2017-07-20T08:13:43.118Z,998.8
2017-07-20T08:14:44.495Z,998.8
2017-07-20T08:15:45.872Z,998.8
2017-07-20T08:16:47.248Z,998.8
2017-07-20T08:17:48.627Z,998.8
2017-07-20T08:18:50.003Z,998.8
2017-07-20T08:19:51.381Z,998.8
2017-07-20T08:20:52.757Z,998.8
2017-07-20T08:21:54.140Z,998.8
2017-07-20T08:22:55.511Z,998.8
2017-07-20T08:23:56.887Z,998.8
2017-07-20T08:24:58.262Z,998.8
2017-07-20T08:25:59.643Z,998.8
2017-07-20T08:27:01.017Z,998.9
2017-07-20T08:28:02.390Z,998.8
2017-07-20T08:29:03.770Z,998.8
2017-07-20T08:30:05.141Z,998.8
2017-07-20T08:31:06.523Z,998.7
2017-07-20T08:32:07.897Z,998.8
2017-07-20T08:33:09.274Z,998.7
2017-07-20T08:34:10.649Z,998.7
2017-07-20T08:35:12.026Z,998.7
2017-07-20T08:36:13.402Z,998.7
2017-07-20T08:37:14.780Z,998.7
2017-07-20T08:38:16.155Z,998.7
2017-07-20T08:39:17.533Z,998.7
2017-07-20T08:40:18.915Z,998.7
2017-07-20T08:41:20.287Z,998.7
2017-07-20T08:42:21.667Z,998.7
2017-07-20T08:43:23.042Z,998.6
2017-07-20T08:44:24.419Z,998.6
2017-07-20T08:45:25.798Z,998.6
2017-07-20T08:46:27.173Z,998.6
2017-07-20T08:47:28.555Z,998.6
2017-07-20T08:48:29.931Z,998.6
2017-07-20T08:49:31.304Z,998.6
2017-07-20T08:50:32.677Z,998.6
2017-07-20T08:51:34.051Z,998.5
2017-07-20T08:52:35.435Z,998.5
2017-07-20T08:53:36.812Z,998.6
2017-07-20T08:54:38.197Z,998.6
2017-07-20T08:55:39.567Z,998.6
2017-07-20T08:56:40.942Z,998.6
2017-07-20T08:57:42.319Z,998.6
2017-07-20T08:58:43.695Z,998.6
2017-07-20T08:59:45.073Z,998.6
2017-07-20T09:00:46.447Z,998.6
2017-07-20T09:01:47.826Z,998.6
2017-07-20T09:02:49.201Z,998.6
2017-07-20T09:03:50.579Z,998.7
2017-07-20T09:04:51.955Z,998.6
2017-07-20T09:05:53.330Z,998.6
2017-07-20T09:06:54.706Z,998.7
2017-07-20T09:07:56.085Z,998.6
2017-07-20T09:08:57.464Z,998.6
2017-07-20T09:09:58.838Z,998.6
2017-07-20T09:11:00.215Z,998.6
2017-07-20T09:12:01.595Z,998.7
2017-07-20T09:13:02.968Z,998.7
2017-07-20T09:14:04.344Z,998.7
2017-07-20T09:15:05.724Z,998.6
2017-07-20T09:16:07.101Z,998.7
2017-07-20T09:17:08.476Z,998.6
2017-07-20T09:18:09.851Z,998.7
2017-07-20T09:19:11.228Z,998.7
2017-07-20T09:20:12.601Z,998.7
2017-07-20T09:21:13.983Z,998.8
2017-07-20T09:22:15.361Z,998.8
2017-07-20T09:23:16.737Z,998.8
2017-07-20T09:24:18.115Z,998.8
2017-07-20T09:25:19.493Z,998.7
2017-07-20T09:26:20.864Z,998.7
2017-07-20T09:27:22.240Z,998.7
2017-07-20T09:28:23.618Z,998.8
2017-07-20T09:29:24.990Z,998.8
2017-07-20T09:30:26.370Z,998.7
2017-07-20T09:31:27.747Z,998.8
2017-07-20T09:32:29.123Z,998.8
2017-07-20T09:33:30.496Z,998.8
2017-07-20T09:34:31.886Z,998.8
2017-07-20T09:35:33.250Z,998.8
2017-07-20T09:36:34.628Z,998.8
2017-07-20T09:37:36.006Z,998.7
2017-07-20T09:38:37.380Z,998.8
2017-07-20T09:39:38.757Z,998.8
2017-07-20T09:40:40.128Z,998.8
2017-07-20T09:41:41.510Z,998.8
2017-07-20T09:42:42.886Z,998.8
2017-07-20T09:43:44.258Z,998.8
2017-07-20T09:44:45.637Z,998.7
2017-07-20T09:45:47.010Z,998.8
2017-07-20T09:46:48.386Z,998.8
2017-07-20T09:47:49.764Z,998.7
2017-07-20T09:48:51.139Z,998.8
2017-07-20T09:49:52.515Z,998.7
2017-07-20T09:50:53.895Z,998.7
2017-07-20T09:51:55.283Z,998.7
2017-07-20T09:52:56.646Z,998.7
2017-07-20T09:53:58.023Z,998.7
2017-07-20T09:54:59.398Z,998.7
2017-07-20T09:56:00.772Z,998.7
2017-07-20T09:57:02.151Z,998.7
2017-07-20T09:58:03.528Z,998.8
2017-07-20T09:59:04.905Z,998.7
2017-07-20T10:00:06.282Z,998.7
2017-07-20T10:01:07.658Z,998.6
2017-07-20T10:02:09.034Z,998.6
2017-07-20T10:03:10.410Z,998.7
2017-07-20T10:04:11.791Z,998.7
2017-07-20T10:05:13.164Z,998.7
2017-07-20T10:06:14.544Z,998.7
2017-07-20T10:07:15.916Z,998.7
2017-07-20T10:08:17.296Z,998.7
2017-07-20T10:09:18.669Z,998.7
2017-07-20T10:10:20.045Z,998.7
2017-07-20T10:11:21.422Z,998.6
2017-07-20T10:12:22.800Z,998.7
2017-07-20T10:13:24.175Z,998.6
2017-07-20T10:14:25.551Z,998.7
2017-07-20T10:15:26.924Z,998.6
2017-07-20T10:16:28.305Z,998.6
2017-07-20T10:17:29.675Z,998.6
2017-07-20T10:18:31.052Z,998.6
2017-07-20T10:19:32.429Z,998.6
2017-07-20T10:20:33.811Z,998.6
2017-07-20T10:21:35.182Z,998.6
2017-07-20T10:22:36.555Z,998.6
2017-07-20T10:23:37.937Z,998.5
2017-07-20T10:24:39.312Z,998.6
2017-07-20T10:25:40.686Z,998.5
2017-07-20T10:26:42.068Z,998.5
2017-07-20T10:27:43.446Z,998.5
2017-07-20T10:28:44.820Z,998.5
2017-07-20T10:29:46.196Z,998.5
2017-07-20T10:30:47.572Z,998.5
2017-07-20T10:31:48.948Z,998.5
2017-07-20T10:32:50.325Z,998.5
2017-07-20T10:33:51.715Z,998.5
2017-07-20T10:34:53.088Z,998.6
2017-07-20T10:35:54.460Z,998.6
2017-07-20T10:36:55.836Z,998.5
2017-07-20T10:37:57.213Z,998.6
2017-07-20T10:38:58.592Z,998.6
2017-07-20T10:39:59.967Z,998.5
2017-07-20T10:41:01.347Z,998.6
2017-07-20T10:42:02.720Z,998.6
2017-07-20T10:43:04.097Z,998.5
2017-07-20T10:44:05.473Z,998.6
2017-07-20T10:45:06.850Z,998.6
2017-07-20T10:46:08.227Z,998.6
2017-07-20T10:47:09.605Z,998.6
2017-07-20T10:48:10.982Z,998.5
2017-07-20T10:49:12.360Z,998.6
2017-07-20T10:50:13.739Z,998.5
2017-07-20T10:51:15.113Z,998.6
2017-07-20T10:52:16.491Z,998.6
2017-07-20T10:53:17.867Z,998.5
2017-07-20T10:54:19.245Z,998.5
2017-07-20T10:55:20.624Z,998.5
2017-07-20T10:56:22.003Z,998.5
2017-07-20T10:57:23.378Z,998.4
2017-07-20T10:58:24.753Z,998.4
2017-07-20T10:59:26.130Z,998.5
2017-07-20T11:00:27.509Z,998.5
2017-07-20T11:01:28.882Z,998.5
2017-07-20T11:02:30.262Z,998.4
2017-07-20T11:03:31.641Z,998.4
2017-07-20T11:04:33.016Z,998.5
2017-07-20T11:05:34.389Z,998.4
2017-07-20T11:06:35.769Z,998.5
2017-07-20T11:07:37.147Z,998.5
2017-07-20T11:08:38.521Z,998.5
2017-07-20T11:09:39.905Z,998.5
2017-07-20T11:10:41.280Z,998.5
2017-07-20T11:11:42.664Z,998.5
2017-07-20T11:12:44.038Z,998.5
2017-07-20T11:13:45.412Z,998.5
2017-07-20T11:14:46.791Z,998.5
2017-07-20T11:15:48.170Z,998.5
2017-07-20T11:16:49.548Z,998.4
2017-07-20T11:17:50.926Z,998.5
2017-07-20T11:18:52.300Z,998.5
2017-07-20T11:19:53.675Z,998.4
2017-07-20T11:20:55.050Z,998.4
2017-07-20T11:21:56.428Z,998.4
2017-07-20T11:22:57.821Z,998.5
2017-07-20T11:23:59.184Z,998.3
2017-07-20T11:25:00.559Z,998.4
2017-07-20T11:26:01.937Z,998.4
2017-07-20T11:27:03.308Z,998.4
2017-07-20T11:28:04.685Z,998.3
2017-07-20T11:29:06.064Z,998.4
2017-07-20T11:30:07.441Z,998.4
2017-07-20T11:31:08.818Z,998.3
2017-07-20T11:32:10.199Z,998.4
2017-07-20T11:33:11.572Z,998.4
2017-07-20T11:34:12.949Z,998.4
2017-07-20T11:35:14.327Z,998.4
2017-07-20T11:36:15.705Z,998.4
2017-07-20T11:37:17.078Z,998.4
2017-07-20T11:38:18.457Z,998.4
2017-07-20T11:39:19.833Z,998.4
2017-07-20T11:40:21.207Z,998.4
2017-07-20T11:41:22.584Z,998.4
2017-07-20T11:42:23.957Z,998.4
2017-07-20T11:43:25.336Z,998.4
2017-07-20T11:44:26.715Z,998.4
2017-07-20T11:45:28.091Z,998.5
2017-07-20T11:46:29.491Z,998.5
2017-07-20T11:47:30.845Z,998.5
2017-07-20T11:48:32.254Z,998.5
2017-07-20T11:49:33.640Z,998.5
2017-07-20T11:50:35.016Z,998.5
2017-07-20T11:51:36.397Z,998.5
2017-07-20T11:52:37.780Z,998.5
2017-07-20T11:53:39.159Z,998.5
2017-07-20T11:54:40.533Z,998.6
2017-07-20T11:55:41.913Z,998.6
2017-07-20T11:56:43.284Z,998.5
2017-07-20T11:57:44.668Z,998.5
2017-07-20T11:58:46.044Z,998.5
2017-07-20T11:59:47.422Z,998.5
2017-07-20T12:00:48.801Z,998.5
2017-07-20T12:01:50.175Z,998.4
2017-07-20T12:02:51.561Z,998.5
2017-07-20T12:03:52.933Z,998.5
2017-07-20T12:04:54.308Z,998.4
2017-07-20T12:05:55.692Z,998.5
2017-07-20T12:06:57.069Z,998.5
2017-07-20T12:07:58.443Z,998.4
2017-07-20T12:08:59.823Z,998.4
2017-07-20T12:10:01.198Z,998.5
2017-07-20T12:11:02.575Z,998.4
2017-07-20T12:12:03.954Z,998.4
2017-07-20T12:13:05.331Z,998.4
2017-07-20T12:14:06.722Z,998.4
2017-07-20T12:15:08.097Z,998.3
2017-07-20T12:16:09.475Z,998.3
2017-07-20T12:17:10.849Z,998.3
2017-07-20T12:18:12.224Z,998.2
2017-07-20T12:19:13.601Z,998.2
2017-07-20T12:20:14.977Z,998.2
2017-07-20T12:21:16.356Z,998.2
2017-07-20T12:22:17.732Z,998.2
2017-07-20T12:23:19.107Z,998.2
2017-07-20T12:24:20.481Z,998.2
2017-07-20T12:25:21.861Z,998.2
2017-07-20T12:26:23.236Z,998.1
2017-07-20T12:27:24.607Z,998.2
2017-07-20T12:28:25.985Z,998.2
2017-07-20T12:29:27.362Z,998.2
2017-07-20T12:30:28.738Z,998.3
2017-07-20T12:31:30.110Z,998.3
2017-07-20T12:32:31.493Z,998.3
2017-07-20T12:33:32.866Z,998.3
2017-07-20T12:34:34.244Z,998.3
2017-07-20T12:35:35.624Z,998.4
2017-07-20T12:36:37.000Z,998.5
2017-07-20T12:37:38.379Z,998.6
2017-07-20T12:38:39.755Z,998.7
2017-07-20T12:39:41.127Z,998.6
2017-07-20T12:40:42.508Z,998.5
2017-07-20T12:41:43.885Z,998.5
2017-07-20T12:42:45.266Z,998.5
2017-07-20T12:43:46.645Z,998.5
2017-07-20T12:44:48.020Z,998.5
2017-07-20T12:45:49.396Z,998.5
2017-07-20T12:46:50.770Z,998.5
2017-07-20T12:47:52.144Z,998.6
2017-07-20T12:48:53.524Z,998.6
2017-07-20T12:49:54.905Z,998.6
2017-07-20T12:50:56.278Z,998.5
2017-07-20T12:51:57.653Z,998.6
2017-07-20T12:52:59.025Z,998.5
2017-07-20T12:54:00.399Z,998.5
2017-07-20T12:55:01.785Z,998.5
2017-07-20T12:56:03.161Z,998.5
2017-07-20T12:57:04.537Z,998.5
2017-07-20T12:58:05.916Z,998.5
2017-07-20T12:59:07.291Z,998.5
2017-07-20T13:00:08.667Z,998.5
2017-07-20T13:01:10.042Z,998.6
2017-07-20T13:02:11.416Z,998.5
2017-07-20T13:03:12.792Z,998.5
2017-07-20T13:04:14.173Z,998.5
2017-07-20T13:05:15.550Z,998.5
2017-07-20T13:06:16.924Z,998.5
2017-07-20T13:07:18.303Z,998.4
2017-07-20T13:08:19.678Z,998.5
2017-07-20T13:09:21.069Z,998.4
2017-07-20T13:10:22.437Z,998.4
2017-07-20T13:11:23.815Z,998.4
2017-07-20T13:12:25.193Z,998.4
2017-07-20T13:13:26.566Z,998.4
2017-07-20T13:14:27.947Z,998.3