createdAt,value
2023-05-17T00:00:06.533Z,74.88
2023-05-17T00:01:06.601Z,74.84
2023-05-17T00:02:06.526Z,74.96
2023-05-17T00:03:06.566Z,75.11
2023-05-17T00:04:06.582Z,75.03
2023-05-17T00:05:06.359Z,75.03
2023-05-17T00:06:06.392Z,75.18
2023-05-17T00:07:06.335Z,75.20
2023-05-17T00:08:06.328Z,75.41
2023-05-17T00:09:06.424Z,75.49
2023-05-17T00:10:06.474Z,75.40
2023-05-17T00:11:06.505Z,75.43
2023-05-17T00:12:06.522Z,75.51
2023-05-17T00:13:06.250Z,75.61
2023-05-17T00:14:06.309Z,75.63
2023-05-17T00:15:06.391Z,75.60
2023-05-17T00:16:06.245Z,75.35
2023-05-17T00:17:06.215Z,75.17
2023-05-17T00:18:06.684Z,74.85
2023-05-17T00:19:06.275Z,74.80
2023-05-17T00:20:06.207Z,74.76
2023-05-17T00:21:06.757Z,74.53
2023-05-17T00:22:06.179Z,74.50
2023-05-17T00:23:06.168Z,74.37
2023-05-17T00:24:06.152Z,74.52
2023-05-17T00:25:06.143Z,74.67
2023-05-17T00:26:08.116Z,74.72
2023-05-17T00:27:06.110Z,74.87
2023-05-17T00:28:06.557Z,74.99
2023-05-17T00:29:06.072Z,74.78
2023-05-17T00:30:06.463Z,74.87
2023-05-17T00:31:06.072Z,75.02
2023-05-17T00:32:06.065Z,75.10
2023-05-17T00:33:06.451Z,75.23
2023-05-17T00:34:06.450Z,75.31
2023-05-17T00:35:06.629Z,75.40
2023-05-17T00:36:06.572Z,75.54
2023-05-17T00:37:06.559Z,75.67
2023-05-17T00:38:05.982Z,75.79
2023-05-17T00:39:05.950Z,75.90
2023-05-17T00:40:06.590Z,75.98
2023-05-17T00:41:05.922Z,76.07
2023-05-17T00:42:06.160Z,76.04
2023-05-17T00:43:06.565Z,75.95
2023-05-17T00:44:06.567Z,76.05
2023-05-17T00:45:05.903Z,76.15
2023-05-17T00:46:05.907Z,76.28
2023-05-17T00:47:05.883Z,76.44
2023-05-17T00:48:05.950Z,76.43
2023-05-17T00:49:06.016Z,76.38
2023-05-17T00:50:06.052Z,76.49
2023-05-17T00:51:05.853Z,76.60
2023-05-17T00:52:06.112Z,76.47
2023-05-17T00:53:05.817Z,76.43
2023-05-17T00:54:05.805Z,76.53
2023-05-17T00:55:05.775Z,76.74
2023-05-17T00:56:05.794Z,76.93
2023-05-17T00:57:05.749Z,76.85
2023-05-17T00:58:05.762Z,76.81
2023-05-17T00:59:05.788Z,76.80
2023-05-17T01:00:05.731Z,76.72
2023-05-17T01:01:05.827Z,76.70
2023-05-17T01:02:05.710Z,76.99
2023-05-17T01:03:05.730Z,76.95
2023-05-17T01:04:06.014Z,76.97
2023-05-17T01:05:05.767Z,76.98
2023-05-17T01:06:05.918Z,77.10
2023-05-17T01:07:05.993Z,77.15
2023-05-17T01:08:05.638Z,77.12
2023-05-17T01:09:05.617Z,77.13
2023-05-17T01:10:05.623Z,77.08
2023-05-17T01:11:05.606Z,77.18
2023-05-17T01:12:05.589Z,77.46
2023-05-17T01:13:05.578Z,77.40
2023-05-17T01:14:05.598Z,77.26
2023-05-17T01:15:05.551Z,77.35
2023-05-17T01:16:05.594Z,77.48
2023-05-17T01:17:05.536Z,77.55
2023-05-17T01:18:05.639Z,77.68
2023-05-17T01:19:05.591Z,77.76
2023-05-17T01:20:05.645Z,77.93
2023-05-17T01:21:05.492Z,77.99
2023-05-17T01:22:05.591Z,77.89
2023-05-17T01:23:05.572Z,77.74
2023-05-17T01:24:05.466Z,77.94
2023-05-17T01:25:05.590Z,77.70
2023-05-17T01:26:05.457Z,77.47
2023-05-17T01:27:05.414Z,77.49
2023-05-17T01:28:05.409Z,77.63
2023-05-17T01:29:05.595Z,77.82
2023-05-17T01:30:05.407Z,78.03
2023-05-17T01:31:05.599Z,78.36
2023-05-17T01:32:05.369Z,78.35
2023-05-17T01:33:05.399Z,78.30
2023-05-17T01:34:05.352Z,78.22
2023-05-17T01:35:05.322Z,77.97
2023-05-17T01:36:05.328Z,77.90
2023-05-17T01:37:05.436Z,77.98
2023-05-17T01:38:05.295Z,78.06
2023-05-17T01:39:05.281Z,78.02
2023-05-17T01:40:05.377Z,78.04
2023-05-17T01:41:05.274Z,78.04
2023-05-17T01:42:05.292Z,78.10
2023-05-17T01:43:05.225Z,78.19
2023-05-17T01:44:05.244Z,78.22
2023-05-17T01:45:05.202Z,78.36
2023-05-17T01:46:05.622Z,78.36
2023-05-17T01:47:05.618Z,78.41
2023-05-17T01:48:05.240Z,78.43
2023-05-17T01:49:05.149Z,78.41
2023-05-17T01:50:05.168Z,78.41
2023-05-17T01:51:05.160Z,78.45
2023-05-17T01:52:05.140Z,78.45
2023-05-17T01:53:05.107Z,78.65
2023-05-17T01:54:05.301Z,78.79
2023-05-17T01:55:05.327Z,78.97
2023-05-17T01:56:05.100Z,79.12
2023-05-17T01:57:05.062Z,79.16
2023-05-17T01:58:05.093Z,79.15
2023-05-17T01:59:05.038Z,79.25
2023-05-17T02:00:05.045Z,79.28
2023-05-17T02:01:05.022Z,79.37
2023-05-17T02:02:05.491Z,79.46
2023-05-17T02:03:05.066Z,79.69
2023-05-17T02:04:05.603Z,79.62
2023-05-17T02:05:05.052Z,79.78
2023-05-17T02:06:05.000Z,79.94
2023-05-17T02:07:04.977Z,79.95
2023-05-17T02:08:04.933Z,79.96
2023-05-17T02:09:05.029Z,80.00
2023-05-17T02:10:05.085Z,80.15
2023-05-17T02:11:05.636Z,80.13
2023-05-17T02:12:04.893Z,80.16
2023-05-17T02:13:05.480Z,80.12
2023-05-17T02:14:04.890Z,80.14
2023-05-17T02:15:04.893Z,80.17
2023-05-17T02:16:04.868Z,80.22
2023-05-17T02:17:04.870Z,80.37
2023-05-17T02:18:05.688Z,80.40
2023-05-17T02:19:04.877Z,80.40
2023-05-17T02:20:05.651Z,80.40
2023-05-17T02:21:04.833Z,80.50
2023-05-17T02:22:04.793Z,80.57
2023-05-17T02:23:04.782Z,80.71
2023-05-17T02:24:04.771Z,80.72
2023-05-17T02:25:04.868Z,80.82
2023-05-17T02:26:04.883Z,80.88
2023-05-17T02:27:04.925Z,80.89
2023-05-17T02:28:04.711Z,80.96
2023-05-17T02:29:04.989Z,81.04
2023-05-17T02:30:04.726Z,81.14
2023-05-17T02:31:04.698Z,81.15
2023-05-17T02:32:04.678Z,81.22
2023-05-17T02:33:04.742Z,81.28
2023-05-17T02:34:04.730Z,81.31
2023-05-17T02:35:04.712Z,81.36
2023-05-17T02:36:04.642Z,81.42
2023-05-17T02:37:04.698Z,81.52
2023-05-17T02:38:04.647Z,81.59
2023-05-17T02:39:04.598Z,81.67
2023-05-17T02:40:04.579Z,81.69
2023-05-17T02:41:04.606Z,81.77
2023-05-17T02:42:04.614Z,81.84
2023-05-17T02:43:04.572Z,81.89
2023-05-17T02:44:04.534Z,81.96
2023-05-17T02:45:04.541Z,82.04
2023-05-17T02:46:04.505Z,82.07
2023-05-17T02:47:04.585Z,82.15
2023-05-17T02:48:04.556Z,82.28
2023-05-17T02:49:04.498Z,82.27
2023-05-17T02:50:04.663Z,82.27
2023-05-17T02:51:04.477Z,82.31
2023-05-17T02:52:04.431Z,82.32
2023-05-17T02:53:04.447Z,82.28
2023-05-17T02:54:04.428Z,82.30
2023-05-17T02:55:04.425Z,82.32
2023-05-17T02:56:04.412Z,82.34
2023-05-17T02:57:04.670Z,82.35
2023-05-17T02:58:04.368Z,82.37
2023-05-17T02:59:04.581Z,82.39
2023-05-17T03:00:04.343Z,82.41
2023-05-17T03:01:04.353Z,82.46
2023-05-17T03:02:04.332Z,82.56
2023-05-17T03:03:04.461Z,82.55
2023-05-17T03:04:04.500Z,82.57
2023-05-17T03:05:04.674Z,82.63
2023-05-17T03:06:04.294Z,82.65
2023-05-17T03:07:06.382Z,82.74
2023-05-17T03:08:04.258Z,82.79
2023-05-17T03:09:04.259Z,82.81
2023-05-17T03:10:04.241Z,82.89
2023-05-17T03:11:04.249Z,82.89
2023-05-17T03:12:04.204Z,82.96
2023-05-17T03:13:04.307Z,82.98
2023-05-17T03:14:04.214Z,82.96
2023-05-17T03:15:04.192Z,83.04
2023-05-17T03:16:04.162Z,83.01
2023-05-17T03:17:04.404Z,83.02
2023-05-17T03:18:04.206Z,83.14
2023-05-17T03:19:04.232Z,83.07
2023-05-17T03:20:04.129Z,83.10
2023-05-17T03:21:04.522Z,83.19
2023-05-17T03:22:04.094Z,83.19
2023-05-17T03:23:04.105Z,83.24
2023-05-17T03:24:04.157Z,83.26
2023-05-17T03:25:04.062Z,83.31
2023-05-17T03:26:04.059Z,83.34
2023-05-17T03:27:04.275Z,83.33
2023-05-17T03:28:04.023Z,83.34
2023-05-17T03:29:04.676Z,83.33
2023-05-17T03:30:04.476Z,83.32
2023-05-17T03:31:04.079Z,83.34
2023-05-17T03:32:03.991Z,83.43
2023-05-17T03:33:04.094Z,83.33
2023-05-17T03:34:03.983Z,83.10
2023-05-17T03:35:03.969Z,83.10
2023-05-17T03:36:03.956Z,83.05
2023-05-17T03:37:04.064Z,83.02
2023-05-17T03:38:04.050Z,83.01
2023-05-17T03:39:04.162Z,82.99
2023-05-17T03:40:04.179Z,82.90
2023-05-17T03:41:04.210Z,82.94
2023-05-17T03:42:04.290Z,82.87
2023-05-17T03:43:03.872Z,82.87
2023-05-17T03:44:03.842Z,82.87
2023-05-17T03:45:04.324Z,82.89
2023-05-17T03:46:03.835Z,83.00
2023-05-17T03:47:04.382Z,82.93
2023-05-17T03:48:04.254Z,82.87
2023-05-17T03:49:03.819Z,82.81
2023-05-17T03:50:03.781Z,82.76
2023-05-17T03:51:03.790Z,82.76
2023-05-17T03:52:03.775Z,82.70
2023-05-17T03:53:04.497Z,82.78
2023-05-17T03:54:03.736Z,82.73
2023-05-17T03:55:03.739Z,82.74
2023-05-17T03:56:03.714Z,82.71
2023-05-17T03:57:03.761Z,82.66
2023-05-17T03:58:03.728Z,82.68
2023-05-17T03:59:03.693Z,82.56
2023-05-17T04:00:03.726Z,82.57
2023-05-17T04:01:03.729Z,82.44
2023-05-17T04:02:03.633Z,82.39
2023-05-17T04:03:03.740Z,82.37
2023-05-17T04:04:03.756Z,82.31
2023-05-17T04:05:03.665Z,82.21
2023-05-17T04:06:03.878Z,81.92
2023-05-17T04:07:03.602Z,81.80
2023-05-17T04:08:03.592Z,81.53
2023-05-17T04:09:03.585Z,81.42
2023-05-17T04:10:03.745Z,81.32
2023-05-17T04:11:03.538Z,81.40
2023-05-17T04:12:03.550Z,81.40
2023-05-17T04:13:03.528Z,81.50
2023-05-17T04:14:03.497Z,81.56
2023-05-17T04:15:03.498Z,81.63
2023-05-17T04:16:03.509Z,81.78
2023-05-17T04:17:03.742Z,81.76
2023-05-17T04:18:03.851Z,81.52
2023-05-17T04:19:03.810Z,81.47
2023-05-17T04:20:04.306Z,81.59
2023-05-17T04:21:03.739Z,81.67
2023-05-17T04:22:03.478Z,81.66
2023-05-17T04:23:03.463Z,81.42
2023-05-17T04:24:03.428Z,81.01
2023-05-17T04:25:03.450Z,81.05
2023-05-17T04:26:03.521Z,81.13
2023-05-17T04:27:03.710Z,81.26
2023-05-17T04:28:03.540Z,81.21
2023-05-17T04:29:03.355Z,80.83
2023-05-17T04:30:03.319Z,80.71
2023-05-17T04:31:03.643Z,80.70
2023-05-17T04:32:03.305Z,80.62
2023-05-17T04:33:03.757Z,80.56
2023-05-17T04:34:03.733Z,80.55
2023-05-17T04:35:03.277Z,80.54
2023-05-17T04:36:03.300Z,80.55
2023-05-17T04:37:03.766Z,80.61
2023-05-17T04:38:03.262Z,80.85
2023-05-17T04:39:03.235Z,80.94
2023-05-17T04:40:03.889Z,80.94
2023-05-17T04:41:03.896Z,80.80
2023-05-17T04:42:03.642Z,80.76
2023-05-17T04:43:03.449Z,80.83
2023-05-17T04:44:03.586Z,80.92
2023-05-17T04:45:03.765Z,80.98
2023-05-17T04:46:04.040Z,80.98
2023-05-17T04:47:03.135Z,81.01
2023-05-17T04:48:03.195Z,81.06
2023-05-17T04:49:03.300Z,81.08
2023-05-17T04:50:03.220Z,81.15
2023-05-17T04:51:03.246Z,81.27
2023-05-17T04:52:05.981Z,81.22
2023-05-17T04:53:03.315Z,81.42
2023-05-17T04:54:03.047Z,81.47
2023-05-17T04:55:03.392Z,81.52
2023-05-17T04:56:03.017Z,81.50
2023-05-17T04:57:03.426Z,81.28
2023-05-17T04:58:03.455Z,81.41
2023-05-17T04:59:03.488Z,81.54
2023-05-17T05:00:03.510Z,81.75
2023-05-17T05:01:03.041Z,81.77
2023-05-17T05:02:03.024Z,81.88
2023-05-17T05:03:03.083Z,81.84
2023-05-17T05:04:03.066Z,81.79
2023-05-17T05:05:03.741Z,81.83
2023-05-17T05:06:03.123Z,81.80
2023-05-17T05:07:02.960Z,81.61
2023-05-17T05:08:03.275Z,81.42
2023-05-17T05:09:03.000Z,81.35
2023-05-17T05:10:02.878Z,81.38
2023-05-17T05:11:03.712Z,81.41
2023-05-17T05:12:02.853Z,81.22
2023-05-17T05:13:03.777Z,81.19
2023-05-17T05:14:03.773Z,81.14
2023-05-17T05:15:02.819Z,81.24
2023-05-17T05:16:02.924Z,81.30
2023-05-17T05:17:02.805Z,81.32
2023-05-17T05:18:02.852Z,81.26
2023-05-17T05:19:03.060Z,81.42
2023-05-17T05:20:02.802Z,81.41
2023-05-17T05:21:02.800Z,81.63
2023-05-17T05:22:02.785Z,81.55
2023-05-17T05:23:02.725Z,81.50
2023-05-17T05:24:02.784Z,81.48
2023-05-17T05:25:02.691Z,81.50
2023-05-17T05:26:02.683Z,81.55
2023-05-17T05:27:03.896Z,81.72
2023-05-17T05:28:02.789Z,81.62
2023-05-17T05:29:02.675Z,81.52
2023-05-17T05:30:02.798Z,81.46
2023-05-17T05:31:02.793Z,81.60
2023-05-17T05:32:02.627Z,81.83
2023-05-17T05:33:02.709Z,81.70
2023-05-17T05:34:02.759Z,81.54
2023-05-17T05:35:02.591Z,81.55
2023-05-17T05:36:02.615Z,81.61
2023-05-17T05:37:02.814Z,81.58
2023-05-17T05:38:02.785Z,81.63
2023-05-17T05:39:02.540Z,81.80
2023-05-17T05:40:02.921Z,81.76
2023-05-17T05:41:02.523Z,81.71
2023-05-17T05:42:02.529Z,81.78
2023-05-17T05:43:02.507Z,81.83
2023-05-17T05:44:02.493Z,81.97
2023-05-17T05:45:03.070Z,82.08
2023-05-17T05:46:02.800Z,82.05
2023-05-17T05:47:02.459Z,82.24
2023-05-17T05:48:02.540Z,81.91
2023-05-17T05:49:02.584Z,82.01
2023-05-17T05:50:02.408Z,82.30
2023-05-17T05:51:02.419Z,82.41
2023-05-17T05:52:02.378Z,82.35
2023-05-17T05:53:17.455Z,82.38
2023-05-17T05:54:03.356Z,82.28
2023-05-17T05:55:02.362Z,82.64
2023-05-17T05:56:02.382Z,82.76
2023-05-17T05:57:02.354Z,82.86
2023-05-17T05:58:02.416Z,82.77
2023-05-17T05:59:02.336Z,82.52
2023-05-17T06:00:02.338Z,82.51
2023-05-17T06:01:04.683Z,82.52
2023-05-17T06:02:02.816Z,82.57
2023-05-17T06:03:02.314Z,82.50
2023-05-17T06:04:02.266Z,82.53
2023-05-17T06:05:02.253Z,82.52
2023-05-17T06:06:02.334Z,82.62
2023-05-17T06:07:02.323Z,82.60
2023-05-17T06:08:02.270Z,82.59
2023-05-17T06:09:02.215Z,82.55
2023-05-17T06:10:02.327Z,82.62
2023-05-17T06:11:02.215Z,82.51
2023-05-17T06:12:02.162Z,82.63
2023-05-17T06:13:02.166Z,82.32
2023-05-17T06:14:02.140Z,82.31
2023-05-17T06:15:02.138Z,82.45
2023-05-17T06:16:02.118Z,82.61
2023-05-17T06:17:02.248Z,82.56
2023-05-17T06:18:02.272Z,82.68
2023-05-17T06:19:02.131Z,82.44
2023-05-17T06:20:02.292Z,82.34
2023-05-17T06:21:02.087Z,82.25
2023-05-17T06:22:02.062Z,82.25
2023-05-17T06:23:02.086Z,82.27
2023-05-17T06:24:04.888Z,82.23
2023-05-17T06:25:02.538Z,82.13
2023-05-17T06:26:02.249Z,82.12
2023-05-17T06:27:02.620Z,82.08
2023-05-17T06:28:02.525Z,82.09
2023-05-17T06:29:01.996Z,81.60
2023-05-17T06:30:04.836Z,81.58
2023-05-17T06:31:02.771Z,81.61
2023-05-17T06:32:02.016Z,81.71
2023-05-17T06:33:02.917Z,81.70
2023-05-17T06:34:02.000Z,81.46
2023-05-17T06:35:02.822Z,81.41
2023-05-17T06:37:02.982Z,80.86
2023-05-17T06:38:02.755Z,80.99
2023-05-17T06:39:01.863Z,81.43
2023-05-17T06:40:10.126Z,82.03
2023-05-17T06:41:02.837Z,81.72
2023-05-17T06:42:01.874Z,81.70
2023-05-17T06:43:01.810Z,81.13
2023-05-17T06:44:01.835Z,81.04
2023-05-17T06:45:01.880Z,80.72
2023-05-17T06:46:02.764Z,80.58
2023-05-17T06:47:01.813Z,80.49
2023-05-17T06:48:01.915Z,80.58
2023-05-17T06:49:02.964Z,80.61
2023-05-17T06:50:01.862Z,80.61
2023-05-17T06:51:01.736Z,80.17
2023-05-17T06:52:02.527Z,80.10
2023-05-17T06:53:02.621Z,80.31
2023-05-17T06:54:01.877Z,80.56
2023-05-17T06:55:01.960Z,80.38
2023-05-17T06:56:01.722Z,80.39
2023-05-17T06:57:01.654Z,80.27
2023-05-17T06:58:01.696Z,80.27
2023-05-17T06:59:01.633Z,80.53
2023-05-17T07:00:01.641Z,80.59
2023-05-17T07:01:01.595Z,80.43
2023-05-17T07:02:01.642Z,80.51
2023-05-17T07:03:01.803Z,80.45
2023-05-17T07:04:01.793Z,80.58
2023-05-17T07:05:01.635Z,80.95
2023-05-17T07:06:01.863Z,81.12
2023-05-17T07:07:01.551Z,81.32
2023-05-17T07:08:01.672Z,81.20
2023-05-17T07:09:01.519Z,81.46
2023-05-17T07:10:01.520Z,81.54
2023-05-17T07:11:01.520Z,81.46
2023-05-17T07:12:01.496Z,81.50
2023-05-17T07:13:01.854Z,81.48
2023-05-17T07:14:01.886Z,81.72
2023-05-17T07:15:01.470Z,82.22
2023-05-17T07:16:01.482Z,82.04
2023-05-17T07:17:01.450Z,82.21
2023-05-17T07:18:01.494Z,82.42
2023-05-17T07:19:01.465Z,82.55
2023-05-17T07:20:01.716Z,82.82
2023-05-17T07:21:01.828Z,83.16
2023-05-17T07:22:01.810Z,83.55
2023-05-17T07:23:01.356Z,83.52
2023-05-17T07:24:01.366Z,83.72
2023-05-17T07:25:01.327Z,84.08
2023-05-17T07:26:01.360Z,83.96
2023-05-17T07:27:01.323Z,84.06
2023-05-17T07:28:01.324Z,84.37
2023-05-17T07:29:01.877Z,84.94
2023-05-17T07:30:01.917Z,84.86
2023-05-17T07:31:01.255Z,85.51
2023-05-17T07:32:01.278Z,85.70
2023-05-17T07:33:01.593Z,85.73
2023-05-17T07:34:01.278Z,86.00
2023-05-17T07:35:01.887Z,85.88
2023-05-17T07:36:01.318Z,85.70
2023-05-17T07:37:01.242Z,85.44
2023-05-17T07:38:01.295Z,85.43
2023-05-17T07:39:01.212Z,85.38
2023-05-17T07:40:01.201Z,85.30
2023-05-17T07:41:01.180Z,85.31
2023-05-17T07:42:02.356Z,85.09
2023-05-17T07:43:01.129Z,84.88
2023-05-17T07:44:01.138Z,84.17
2023-05-17T07:45:01.558Z,83.84
2023-05-17T07:46:01.615Z,83.58
2023-05-17T07:47:01.216Z,83.63
2023-05-17T07:48:01.271Z,84.31
2023-05-17T07:49:01.882Z,84.21
2023-05-17T07:50:01.056Z,84.09
2023-05-17T07:51:01.061Z,83.97
2023-05-17T07:52:01.039Z,83.95
2023-05-17T07:53:01.114Z,83.92
2023-05-17T07:54:01.147Z,83.65
2023-05-17T07:55:00.987Z,83.17
2023-05-17T07:56:01.017Z,82.94
2023-05-17T07:57:00.997Z,81.92
2023-05-17T07:58:00.966Z,82.37
2023-05-17T07:59:00.941Z,81.32
2023-05-17T08:00:00.966Z,79.92
2023-05-17T08:01:00.945Z,79.97
2023-05-17T08:02:00.925Z,80.22
2023-05-17T08:03:00.948Z,79.74
2023-05-17T08:04:00.960Z,77.34
2023-05-17T08:05:00.919Z,76.33
2023-05-17T08:06:00.899Z,76.38
2023-05-17T08:07:00.880Z,76.79
2023-05-17T08:08:00.841Z,76.97
2023-05-17T08:09:00.830Z,75.81
2023-05-17T08:10:00.846Z,74.60
2023-05-17T08:11:00.828Z,74.00
2023-05-17T08:12:00.807Z,72.18
2023-05-17T08:13:00.795Z,71.16
2023-05-17T08:14:00.839Z,73.18
2023-05-17T08:15:00.751Z,70.84
2023-05-17T08:16:08.909Z,69.57
2023-05-17T08:17:01.729Z,72.22
2023-05-17T08:18:03.741Z,71.21
2023-05-17T08:19:00.802Z,70.23
2023-05-17T08:20:00.766Z,70.29
2023-05-17T08:21:00.719Z,69.42
2023-05-17T08:22:01.458Z,69.45
2023-05-17T08:23:00.681Z,69.21
2023-05-17T08:24:02.761Z,69.49
2023-05-17T08:25:00.638Z,68.34
2023-05-17T08:26:00.651Z,67.18
2023-05-17T08:27:00.662Z,67.46
2023-05-17T08:28:00.616Z,67.14
2023-05-17T08:29:00.600Z,67.44
2023-05-17T08:30:00.603Z,67.93
2023-05-17T08:31:00.584Z,67.57
2023-05-17T08:32:00.589Z,67.50
2023-05-17T08:33:00.661Z,68.23
2023-05-17T08:34:00.699Z,67.77
2023-05-17T08:35:00.527Z,67.71
2023-05-17T08:36:00.955Z,65.95
2023-05-17T08:37:01.421Z,65.71
2023-05-17T08:38:00.513Z,66.10
2023-05-17T08:39:00.482Z,63.99
2023-05-17T08:40:01.209Z,64.62
2023-05-17T08:41:00.941Z,63.72
2023-05-17T08:42:00.457Z,63.46
2023-05-17T08:43:00.439Z,63.19
2023-05-17T08:44:00.446Z,62.99
2023-05-17T08:45:00.490Z,63.97
2023-05-17T08:46:00.440Z,63.45
2023-05-17T08:47:00.379Z,61.74
2023-05-17T08:48:00.630Z,61.09
2023-05-17T08:49:00.568Z,60.94
2023-05-17T08:50:00.418Z,62.67
2023-05-17T08:51:00.429Z,63.15
2023-05-17T08:52:00.341Z,63.76
2023-05-17T08:53:00.358Z,63.40
2023-05-17T08:54:00.330Z,62.35
2023-05-17T08:55:00.292Z,61.74
2023-05-17T08:56:00.453Z,61.82
2023-05-17T08:57:00.866Z,62.14
2023-05-17T08:58:00.282Z,61.46
2023-05-17T08:59:00.257Z,60.53
2023-05-17T09:00:00.262Z,58.97
2023-05-17T09:01:00.214Z,57.21
2023-05-17T09:02:00.239Z,58.36
2023-05-17T09:03:00.292Z,59.18
2023-05-17T09:04:00.238Z,59.66
2023-05-17T09:05:00.354Z,60.50
2023-05-17T09:06:00.275Z,59.78
2023-05-17T09:07:00.593Z,59.15
2023-05-17T09:08:00.625Z,59.64
2023-05-17T09:09:00.138Z,59.91
2023-05-17T09:10:00.720Z,59.71
2023-05-17T09:11:00.126Z,59.60
2023-05-17T09:12:00.786Z,58.87
2023-05-17T09:13:00.815Z,58.71
2023-05-17T09:14:00.865Z,59.96
2023-05-17T09:15:00.894Z,59.73
2023-05-17T09:16:00.195Z,59.92
2023-05-17T09:17:00.077Z,59.05
2023-05-17T09:18:01.093Z,59.13
2023-05-17T09:19:00.928Z,57.55
2023-05-17T09:20:00.870Z,56.93
2023-05-17T09:21:00.971Z,56.49
2023-05-17T09:22:00.048Z,55.55
2023-05-17T09:22:59.974Z,56.02
2023-05-17T09:24:06.148Z,57.01
2023-05-17T09:25:00.949Z,57.39
2023-05-17T09:25:59.976Z,57.19
2023-05-17T09:26:59.926Z,57.64
2023-05-17T09:27:59.980Z,57.02
2023-05-17T09:28:59.989Z,56.87
2023-05-17T09:29:59.980Z,56.84
2023-05-17T09:30:59.979Z,57.21
2023-05-17T09:31:59.895Z,55.51
2023-05-17T09:32:59.988Z,54.53
2023-05-17T09:33:59.928Z,55.57
2023-05-17T09:34:59.847Z,55.03
2023-05-17T09:35:59.901Z,54.22
2023-05-17T09:36:59.925Z,55.42
2023-05-17T09:37:59.946Z,55.25
2023-05-17T09:38:59.841Z,55.20
2023-05-17T09:39:59.800Z,56.11
2023-05-17T09:40:59.792Z,55.32
2023-05-17T09:41:59.797Z,56.12
2023-05-17T09:42:59.749Z,56.85
2023-05-17T09:43:59.749Z,54.88
2023-05-17T09:44:59.747Z,55.00
2023-05-17T09:45:59.785Z,56.40
2023-05-17T09:46:59.710Z,54.84
2023-05-17T09:47:59.745Z,54.90
2023-05-17T09:48:59.844Z,55.85
2023-05-17T09:49:59.698Z,57.11
2023-05-17T09:50:59.686Z,57.87
2023-05-17T09:51:59.668Z,57.87
2023-05-17T09:52:59.999Z,56.80
2023-05-17T09:53:59.645Z,56.47
2023-05-17T09:54:59.612Z,56.84
2023-05-17T09:55:59.623Z,55.84
2023-05-17T09:56:59.608Z,54.69
2023-05-17T09:57:59.600Z,55.40
2023-05-17T09:58:59.570Z,55.66
2023-05-17T09:59:59.570Z,53.46
2023-05-17T10:00:59.912Z,52.86
2023-05-17T10:01:59.552Z,54.72
2023-05-17T10:02:59.572Z,53.05
2023-05-17T10:03:59.568Z,54.02
2023-05-17T10:04:59.554Z,54.34
2023-05-17T10:05:59.521Z,51.32
2023-05-17T10:06:59.496Z,51.08
2023-05-17T10:07:59.478Z,52.40
2023-05-17T10:08:59.462Z,54.69
2023-05-17T10:09:59.469Z,54.25
2023-05-17T10:10:59.455Z,53.84
2023-05-17T10:11:59.460Z,53.38
2023-05-17T10:12:59.411Z,53.47
2023-05-17T10:13:59.422Z,53.45
2023-05-17T10:14:59.559Z,53.75
2023-05-17T10:15:59.429Z,53.41
2023-05-17T10:17:00.021Z,54.00
2023-05-17T10:18:00.177Z,54.54
2023-05-17T10:19:00.206Z,53.88
2023-05-17T10:19:59.436Z,52.87
2023-05-17T10:20:59.342Z,53.14
2023-05-17T10:22:08.334Z,51.82
2023-05-17T10:23:00.288Z,50.49
2023-05-17T10:23:59.299Z,50.24
2023-05-17T10:24:59.509Z,51.46
2023-05-17T10:25:59.552Z,51.47
2023-05-17T10:26:59.249Z,52.13
2023-05-17T10:27:59.271Z,53.60
2023-05-17T10:28:59.236Z,51.89
2023-05-17T10:29:59.248Z,52.15
2023-05-17T10:30:59.227Z,51.26
2023-05-17T10:31:59.216Z,50.31
2023-05-17T10:32:59.524Z,50.29
2023-05-17T10:33:59.227Z,52.35
2023-05-17T10:35:10.285Z,51.05
2023-05-17T10:36:00.194Z,50.64
2023-05-17T10:36:59.166Z,50.92
2023-05-17T10:37:59.136Z,50.33
2023-05-17T10:38:59.147Z,50.41
2023-05-17T10:39:59.121Z,46.60
2023-05-17T10:41:00.544Z,46.57
2023-05-17T10:42:13.463Z,48.61
2023-05-17T10:43:00.112Z,47.76
2023-05-17T10:43:59.058Z,47.89
2023-05-17T10:44:59.124Z,48.21
2023-05-17T10:45:59.057Z,48.64
2023-05-17T10:46:59.037Z,49.53
2023-05-17T10:48:01.099Z,50.80
2023-05-17T10:48:59.119Z,49.02
2023-05-17T10:49:58.987Z,48.31
2023-05-17T10:51:01.707Z,50.17
2023-05-17T10:51:59.001Z,45.74
2023-05-17T10:52:58.983Z,45.79
2023-05-17T10:53:58.956Z,46.98
2023-05-17T10:54:58.927Z,50.02
2023-05-17T10:55:58.942Z,50.27
2023-05-17T10:56:59.052Z,49.77
2023-05-17T10:57:58.895Z,50.06
2023-05-17T10:58:58.905Z,49.70
2023-05-17T10:59:58.886Z,49.34
2023-05-17T11:00:58.902Z,49.71
2023-05-17T11:01:58.926Z,48.40
2023-05-17T11:02:58.917Z,47.50
2023-05-17T11:03:58.827Z,45.83
2023-05-17T11:04:58.896Z,46.78
2023-05-17T11:05:58.876Z,47.00
2023-05-17T11:06:58.839Z,47.26
2023-05-17T11:07:58.778Z,47.83
2023-05-17T11:08:58.798Z,47.68
2023-05-17T11:09:58.762Z,43.00
2023-05-17T11:10:58.781Z,42.93
2023-05-17T11:11:58.733Z,44.39
2023-05-17T11:12:58.744Z,45.75
2023-05-17T11:13:58.717Z,48.75
2023-05-17T11:14:58.716Z,49.05
2023-05-17T11:15:58.712Z,48.24
2023-05-17T11:16:58.701Z,49.88
2023-05-17T11:17:58.691Z,49.01
2023-05-17T11:18:58.839Z,48.49
2023-05-17T11:19:58.778Z,48.87
2023-05-17T11:20:58.784Z,48.38
2023-05-17T11:21:58.640Z,47.89
2023-05-17T11:22:58.866Z,46.84
2023-05-17T11:23:58.598Z,47.84
2023-05-17T11:24:58.630Z,48.37
2023-05-17T11:26:05.666Z,48.23
2023-05-17T11:26:59.624Z,48.86
2023-05-17T11:27:58.941Z,48.66
2023-05-17T11:28:58.934Z,48.98
2023-05-17T11:29:58.543Z,48.45
2023-05-17T11:30:58.533Z,47.07
2023-05-17T11:31:58.542Z,47.00
2023-05-17T11:32:58.583Z,47.54
2023-05-17T11:33:59.024Z,48.34
2023-05-17T11:34:58.489Z,47.36
2023-05-17T11:35:58.479Z,46.55
2023-05-17T11:36:59.088Z,47.16
2023-05-17T11:37:58.441Z,47.98
2023-05-17T11:39:59.231Z,47.54
2023-05-17T11:40:59.239Z,45.98
2023-05-17T11:41:59.178Z,46.50
2023-05-17T11:42:58.409Z,47.84
2023-05-17T11:43:58.380Z,46.53
2023-05-17T11:44:58.468Z,46.88
2023-05-17T11:45:58.376Z,49.17
2023-05-17T11:46:58.410Z,50.02
2023-05-17T11:47:58.414Z,49.95
2023-05-17T11:48:58.423Z,48.02
2023-05-17T11:49:58.634Z,47.64
2023-05-17T11:51:00.040Z,47.37
2023-05-17T11:51:58.717Z,47.19
2023-05-17T11:52:58.734Z,46.77
2023-05-17T11:53:58.265Z,47.18
2023-05-17T11:54:58.260Z,46.30
2023-05-17T11:55:58.236Z,46.85
2023-05-17T11:56:58.899Z,47.46
2023-05-17T11:57:58.930Z,48.94
2023-05-17T11:58:58.224Z,49.88
2023-05-17T11:59:58.994Z,48.07
2023-05-17T12:00:59.077Z,48.81
2023-05-17T12:01:59.058Z,49.24
2023-05-17T12:02:59.009Z,48.21
2023-05-17T12:03:58.177Z,47.67
2023-05-17T12:04:59.351Z,48.11
2023-05-17T12:05:58.202Z,48.19
2023-05-17T12:06:58.144Z,47.92
2023-05-17T12:07:58.124Z,47.16
2023-05-17T12:08:58.112Z,47.27
2023-05-17T12:09:58.089Z,46.31
2023-05-17T12:10:58.126Z,47.09
2023-05-17T12:11:58.056Z,47.79
2023-05-17T12:12:58.103Z,48.40
2023-05-17T12:13:58.106Z,48.29
2023-05-17T12:14:58.024Z,47.64
2023-05-17T12:15:58.114Z,47.85
2023-05-17T12:16:58.121Z,46.62
2023-05-17T12:17:58.080Z,46.34
2023-05-17T12:18:58.272Z,46.79
2023-05-17T12:19:58.041Z,46.33
2023-05-17T12:20:58.135Z,46.60
2023-05-17T12:21:58.126Z,45.87
2023-05-17T12:22:57.958Z,45.27
2023-05-17T12:23:57.914Z,46.08
2023-05-17T12:24:57.982Z,47.15
2023-05-17T12:25:57.885Z,46.43
2023-05-17T12:26:57.914Z,45.79
2023-05-17T12:27:57.897Z,45.21
2023-05-17T12:28:58.116Z,45.15
2023-05-17T12:29:57.852Z,46.10
2023-05-17T12:30:57.862Z,45.90
2023-05-17T12:31:57.826Z,46.74
2023-05-17T12:32:58.281Z,46.24
2023-05-17T12:33:57.824Z,45.47
2023-05-17T12:34:57.796Z,44.99
2023-05-17T12:35:57.891Z,45.84
2023-05-17T12:36:57.788Z,45.65
2023-05-17T12:37:57.801Z,47.50
2023-05-17T12:38:57.755Z,47.88
2023-05-17T12:39:58.049Z,47.23
2023-05-17T12:40:58.148Z,46.84
2023-05-17T12:41:57.724Z,47.41
2023-05-17T12:42:57.736Z,47.48
2023-05-17T12:44:13.689Z,45.66
2023-05-17T12:44:58.703Z,45.02
2023-05-17T12:45:57.680Z,46.46
2023-05-17T12:46:57.791Z,45.34
2023-05-17T12:47:57.687Z,46.09
2023-05-17T12:48:58.213Z,46.35
2023-05-17T12:49:57.667Z,45.25
2023-05-17T12:50:57.621Z,45.36
2023-05-17T12:51:58.144Z,45.44
2023-05-17T12:52:57.616Z,43.88
2023-05-17T12:53:57.620Z,45.14