createdAt,value
2022-11-22T00:00:14.675Z,997.48
2022-11-22T00:01:14.671Z,997.44
2022-11-22T00:02:14.715Z,997.35
2022-11-22T00:03:14.644Z,997.44
2022-11-22T00:04:14.634Z,997.31
2022-11-22T00:05:14.606Z,997.33
2022-11-22T00:06:14.616Z,997.36
2022-11-22T00:07:14.622Z,997.27
2022-11-22T00:08:14.586Z,997.36
2022-11-22T00:09:14.569Z,997.32
2022-11-22T00:10:14.548Z,997.30
2022-11-22T00:11:14.524Z,997.37
2022-11-22T00:12:14.539Z,997.30
2022-11-22T00:13:14.505Z,997.38
2022-11-22T00:14:14.516Z,997.37
2022-11-22T00:15:14.472Z,997.38
2022-11-22T00:16:14.477Z,997.41
2022-11-22T00:17:14.462Z,997.34
2022-11-22T00:18:14.459Z,997.35
2022-11-22T00:19:14.432Z,997.35
2022-11-22T00:20:14.420Z,997.43
2022-11-22T00:21:14.409Z,997.41
2022-11-22T00:22:14.394Z,997.50
2022-11-22T00:23:16.151Z,997.46
2022-11-22T00:24:14.400Z,997.47
2022-11-22T00:25:14.353Z,997.51
2022-11-22T00:26:14.339Z,997.52
2022-11-22T00:27:14.348Z,997.50
2022-11-22T00:28:14.341Z,997.45
2022-11-22T00:29:14.333Z,997.47
2022-11-22T00:30:14.333Z,997.48
2022-11-22T00:31:14.272Z,997.49
2022-11-22T00:32:14.280Z,997.46
2022-11-22T00:33:14.293Z,997.46
2022-11-22T00:34:14.281Z,997.48
2022-11-22T00:35:14.287Z,997.50
2022-11-22T00:36:14.220Z,997.38
2022-11-22T00:37:14.216Z,997.47
2022-11-22T00:38:14.195Z,997.32
2022-11-22T00:39:14.192Z,997.34
2022-11-22T00:40:14.167Z,997.41
2022-11-22T00:41:14.153Z,997.38
2022-11-22T00:42:14.143Z,997.35
2022-11-22T00:43:14.157Z,997.44
2022-11-22T00:44:14.131Z,997.41
2022-11-22T00:45:14.107Z,997.42
2022-11-22T00:46:14.104Z,997.32
2022-11-22T00:47:14.093Z,997.36
2022-11-22T00:48:14.083Z,997.31
2022-11-22T00:49:14.090Z,997.30
2022-11-22T00:50:14.070Z,997.35
2022-11-22T00:51:14.035Z,997.36
2022-11-22T00:52:14.017Z,997.30
2022-11-22T00:53:14.020Z,997.38
2022-11-22T00:54:14.001Z,997.33
2022-11-22T00:55:14.036Z,997.41
2022-11-22T00:56:13.979Z,997.22
2022-11-22T00:57:13.962Z,997.39
2022-11-22T00:58:13.950Z,997.38
2022-11-22T00:59:13.964Z,997.40
2022-11-22T01:00:13.924Z,997.35
2022-11-22T01:01:13.959Z,997.37
2022-11-22T01:02:13.888Z,997.28
2022-11-22T01:03:13.889Z,997.36
2022-11-22T01:04:13.883Z,997.27
2022-11-22T01:05:13.897Z,997.30
2022-11-22T01:06:13.903Z,997.28
2022-11-22T01:07:13.874Z,997.31
2022-11-22T01:08:13.826Z,997.28
2022-11-22T01:09:13.815Z,997.41
2022-11-22T01:10:13.822Z,997.40
2022-11-22T01:11:13.785Z,997.30
2022-11-22T01:12:13.775Z,997.33
2022-11-22T01:13:13.764Z,997.28
2022-11-22T01:14:13.751Z,997.34
2022-11-22T01:15:13.763Z,997.24
2022-11-22T01:16:13.738Z,997.28
2022-11-22T01:17:13.709Z,997.26
2022-11-22T01:18:13.691Z,997.28
2022-11-22T01:19:13.684Z,997.27
2022-11-22T01:20:13.685Z,997.18
2022-11-22T01:21:13.663Z,997.20
2022-11-22T01:22:13.646Z,997.11
2022-11-22T01:23:13.630Z,997.05
2022-11-22T01:24:13.616Z,996.99
2022-11-22T01:25:13.628Z,997.04
2022-11-22T01:26:13.617Z,996.98
2022-11-22T01:27:13.604Z,996.96
2022-11-22T01:28:13.559Z,996.94
2022-11-22T01:29:13.578Z,997.04
2022-11-22T01:30:13.575Z,997.01
2022-11-22T01:31:13.534Z,997.00
2022-11-22T01:32:13.520Z,997.10
2022-11-22T01:33:13.528Z,997.06
2022-11-22T01:34:13.484Z,997.02
2022-11-22T01:35:13.494Z,997.15
2022-11-22T01:36:13.484Z,997.02
2022-11-22T01:37:13.474Z,997.08
2022-11-22T01:38:13.443Z,996.91
2022-11-22T01:39:13.434Z,996.95
2022-11-22T01:40:13.586Z,996.95
2022-11-22T01:41:13.421Z,996.97
2022-11-22T01:42:13.395Z,997.04
2022-11-22T01:43:13.494Z,997.03
2022-11-22T01:44:13.370Z,997.04
2022-11-22T01:45:13.378Z,997.00
2022-11-22T01:46:13.350Z,996.98
2022-11-22T01:47:13.329Z,996.97
2022-11-22T01:48:13.316Z,997.00
2022-11-22T01:49:13.307Z,996.98
2022-11-22T01:50:13.331Z,996.93
2022-11-22T01:51:13.290Z,997.02
2022-11-22T01:52:13.311Z,997.03
2022-11-22T01:53:13.270Z,997.02
2022-11-22T01:54:13.242Z,997.02
2022-11-22T01:55:13.282Z,997.03
2022-11-22T01:56:13.218Z,996.91
2022-11-22T01:57:13.227Z,996.98
2022-11-22T01:58:13.227Z,996.83
2022-11-22T01:59:13.183Z,996.89
2022-11-22T02:00:13.274Z,996.91
2022-11-22T02:01:13.229Z,996.94
2022-11-22T02:02:13.153Z,996.93
2022-11-22T02:03:13.133Z,996.91
2022-11-22T02:04:13.180Z,997.00
2022-11-22T02:05:13.127Z,996.95
2022-11-22T02:06:13.095Z,996.98
2022-11-22T02:07:13.134Z,996.84
2022-11-22T02:08:13.107Z,996.85
2022-11-22T02:09:13.074Z,996.90
2022-11-22T02:10:13.057Z,996.83
2022-11-22T02:11:13.100Z,996.92
2022-11-22T02:12:13.025Z,996.87
2022-11-22T02:13:13.013Z,996.94
2022-11-22T02:14:13.010Z,996.90
2022-11-22T02:15:12.985Z,996.91
2022-11-22T02:16:12.987Z,996.81
2022-11-22T02:17:12.978Z,996.88
2022-11-22T02:18:12.976Z,996.82
2022-11-22T02:19:12.934Z,996.82
2022-11-22T02:20:12.931Z,996.82
2022-11-22T02:21:12.918Z,996.75
2022-11-22T02:22:12.911Z,996.70
2022-11-22T02:23:12.893Z,996.65
2022-11-22T02:24:12.869Z,996.63
2022-11-22T02:25:12.878Z,996.70
2022-11-22T02:26:12.851Z,996.67
2022-11-22T02:27:12.842Z,996.67
2022-11-22T02:28:12.820Z,996.61
2022-11-22T02:29:12.825Z,996.57
2022-11-22T02:30:12.808Z,996.56
2022-11-22T02:31:12.790Z,996.60
2022-11-22T02:32:12.778Z,996.65
2022-11-22T02:33:12.762Z,996.60
2022-11-22T02:34:12.760Z,996.57
2022-11-22T02:35:12.740Z,996.71
2022-11-22T02:36:12.751Z,996.62
2022-11-22T02:37:12.715Z,996.51
2022-11-22T02:38:12.742Z,996.43
2022-11-22T02:39:12.692Z,996.61
2022-11-22T02:40:12.722Z,996.62
2022-11-22T02:41:12.677Z,996.50
2022-11-22T02:42:12.649Z,996.54
2022-11-22T02:43:12.641Z,996.47
2022-11-22T02:44:12.626Z,996.57
2022-11-22T02:45:12.627Z,996.51
2022-11-22T02:46:12.609Z,996.50
2022-11-22T02:47:12.585Z,996.60
2022-11-22T02:48:12.575Z,996.47
2022-11-22T02:49:12.560Z,996.45
2022-11-22T02:50:12.575Z,996.47
2022-11-22T02:51:12.567Z,996.42
2022-11-22T02:52:14.469Z,996.30
2022-11-22T02:53:12.508Z,996.29
2022-11-22T02:54:12.507Z,996.23
2022-11-22T02:55:12.490Z,996.34
2022-11-22T02:56:12.517Z,996.32
2022-11-22T02:57:12.462Z,996.28
2022-11-22T02:58:12.461Z,996.27
2022-11-22T02:59:12.434Z,996.22
2022-11-22T03:00:12.422Z,996.26
2022-11-22T03:01:12.451Z,996.17
2022-11-22T03:02:12.415Z,996.14
2022-11-22T03:03:12.389Z,996.12
2022-11-22T03:04:12.367Z,996.10
2022-11-22T03:05:12.359Z,996.19
2022-11-22T03:06:12.361Z,996.18
2022-11-22T03:07:12.378Z,996.15
2022-11-22T03:08:12.320Z,995.97
2022-11-22T03:09:12.309Z,996.00
2022-11-22T03:10:12.332Z,995.96
2022-11-22T03:11:12.313Z,995.87
2022-11-22T03:12:12.302Z,995.96
2022-11-22T03:13:12.374Z,995.87
2022-11-22T03:14:12.251Z,995.91
2022-11-22T03:15:12.360Z,995.94
2022-11-22T03:16:12.225Z,995.93
2022-11-22T03:17:12.357Z,995.96
2022-11-22T03:18:12.208Z,995.96
2022-11-22T03:19:12.247Z,995.94
2022-11-22T03:20:12.173Z,995.94
2022-11-22T03:21:12.311Z,996.00
2022-11-22T03:22:12.284Z,995.94
2022-11-22T03:23:12.189Z,996.00
2022-11-22T03:24:12.184Z,996.07
2022-11-22T03:25:12.144Z,996.10
2022-11-22T03:26:12.159Z,996.13
2022-11-22T03:27:12.146Z,996.08
2022-11-22T03:28:12.163Z,996.07
2022-11-22T03:29:12.175Z,996.09
2022-11-22T03:30:12.174Z,995.96
2022-11-22T03:31:12.159Z,996.04
2022-11-22T03:32:12.069Z,996.05
2022-11-22T03:33:12.092Z,995.98
2022-11-22T03:34:12.164Z,996.04
2022-11-22T03:35:12.097Z,996.09
2022-11-22T03:36:15.727Z,995.98
2022-11-22T03:37:12.044Z,996.07
2022-11-22T03:38:12.094Z,996.07
2022-11-22T03:39:12.008Z,996.02
2022-11-22T03:40:12.031Z,996.02
2022-11-22T03:41:12.097Z,996.01
2022-11-22T03:42:13.653Z,996.09
2022-11-22T03:43:11.963Z,996.07
2022-11-22T03:44:12.084Z,996.12
2022-11-22T03:45:11.866Z,996.09
2022-11-22T03:46:11.849Z,996.04
2022-11-22T03:47:11.860Z,996.04
2022-11-22T03:48:11.840Z,996.04
2022-11-22T03:49:11.821Z,996.08
2022-11-22T03:50:11.823Z,995.99
2022-11-22T03:51:11.799Z,996.02
2022-11-22T03:52:13.446Z,996.07
2022-11-22T03:53:11.764Z,996.15
2022-11-22T03:54:11.773Z,996.16
2022-11-22T03:55:11.756Z,996.16
2022-11-22T03:56:11.720Z,996.22
2022-11-22T03:57:11.712Z,996.14
2022-11-22T03:58:11.709Z,996.13
2022-11-22T03:59:11.702Z,996.18
2022-11-22T04:00:11.687Z,996.12
2022-11-22T04:01:16.368Z,996.08
2022-11-22T04:02:12.745Z,996.15
2022-11-22T04:03:11.660Z,996.12
2022-11-22T04:04:11.635Z,996.12
2022-11-22T04:05:11.647Z,996.09
2022-11-22T04:06:11.607Z,996.03
2022-11-22T04:07:11.690Z,996.03
2022-11-22T04:08:11.586Z,996.10
2022-11-22T04:09:11.649Z,996.10
2022-11-22T04:10:11.569Z,996.08
2022-11-22T04:11:11.561Z,996.16
2022-11-22T04:12:11.525Z,996.11
2022-11-22T04:13:11.538Z,996.11
2022-11-22T04:14:11.498Z,996.02
2022-11-22T04:15:11.516Z,996.06
2022-11-22T04:16:11.481Z,996.17
2022-11-22T04:17:11.490Z,996.11
2022-11-22T04:18:11.460Z,996.11
2022-11-22T04:19:11.448Z,996.22
2022-11-22T04:20:11.432Z,996.21
2022-11-22T04:21:11.438Z,996.22
2022-11-22T04:22:11.446Z,996.13
2022-11-22T04:23:11.430Z,996.19
2022-11-22T04:24:11.686Z,996.18
2022-11-22T04:25:11.406Z,996.22
2022-11-22T04:26:11.389Z,996.24
2022-11-22T04:27:11.345Z,996.19
2022-11-22T04:28:11.352Z,996.07
2022-11-22T04:29:11.343Z,996.08
2022-11-22T04:30:12.875Z,996.11
2022-11-22T04:31:11.321Z,996.06
2022-11-22T04:32:11.278Z,996.04
2022-11-22T04:33:11.327Z,996.04
2022-11-22T04:34:11.246Z,995.99
2022-11-22T04:35:11.251Z,995.94
2022-11-22T04:36:13.415Z,995.92
2022-11-22T04:37:11.242Z,995.86
2022-11-22T04:38:11.255Z,995.99
2022-11-22T04:39:11.188Z,995.97
2022-11-22T04:40:11.178Z,995.99
2022-11-22T04:41:11.178Z,995.96
2022-11-22T04:42:11.191Z,996.03
2022-11-22T04:43:11.193Z,996.09
2022-11-22T04:44:11.123Z,996.05
2022-11-22T04:45:11.125Z,995.99
2022-11-22T04:46:11.111Z,996.02
2022-11-22T04:47:11.119Z,995.96
2022-11-22T04:48:11.128Z,995.92
2022-11-22T04:49:11.084Z,995.82
2022-11-22T04:50:11.066Z,995.81
2022-11-22T04:51:11.054Z,995.85
2022-11-22T04:52:11.051Z,995.88
2022-11-22T04:53:11.055Z,995.87
2022-11-22T04:54:11.019Z,995.91
2022-11-22T04:55:10.999Z,996.02
2022-11-22T04:56:10.993Z,995.99
2022-11-22T04:57:10.966Z,995.94
2022-11-22T04:58:10.984Z,995.93
2022-11-22T04:59:10.953Z,995.87
2022-11-22T05:00:10.927Z,995.93
2022-11-22T05:01:10.973Z,995.82
2022-11-22T05:02:10.912Z,995.85
2022-11-22T05:03:10.908Z,995.82
2022-11-22T05:04:10.918Z,995.84
2022-11-22T05:05:10.867Z,995.87
2022-11-22T05:06:10.864Z,995.78
2022-11-22T05:07:10.889Z,995.79
2022-11-22T05:08:10.856Z,995.77
2022-11-22T05:09:11.563Z,995.77
2022-11-22T05:10:10.852Z,995.70
2022-11-22T05:11:11.509Z,995.74
2022-11-22T05:12:10.954Z,995.78
2022-11-22T05:13:10.799Z,995.85
2022-11-22T05:14:10.842Z,995.92
2022-11-22T05:15:10.747Z,995.93
2022-11-22T05:16:10.730Z,995.95
2022-11-22T05:17:13.340Z,995.92
2022-11-22T05:18:10.726Z,995.99
2022-11-22T05:19:10.709Z,995.99
2022-11-22T05:20:10.690Z,995.94
2022-11-22T05:21:10.725Z,995.97
2022-11-22T05:22:10.656Z,995.98
2022-11-22T05:23:10.656Z,995.98
2022-11-22T05:24:10.658Z,995.97
2022-11-22T05:25:10.637Z,995.97
2022-11-22T05:26:10.609Z,995.98
2022-11-22T05:27:10.592Z,995.99
2022-11-22T05:28:10.591Z,995.95
2022-11-22T05:29:10.597Z,995.93
2022-11-22T05:30:10.556Z,995.90
2022-11-22T05:31:10.564Z,995.89
2022-11-22T05:32:10.533Z,995.90
2022-11-22T05:33:10.529Z,995.97
2022-11-22T05:34:10.527Z,995.93
2022-11-22T05:35:10.540Z,995.91
2022-11-22T05:36:10.487Z,995.97
2022-11-22T05:37:10.467Z,996.03
2022-11-22T05:38:10.459Z,995.90
2022-11-22T05:39:11.437Z,995.85
2022-11-22T05:40:10.446Z,995.86
2022-11-22T05:41:10.426Z,995.81
2022-11-22T05:42:10.432Z,995.81
2022-11-22T05:43:10.382Z,995.91
2022-11-22T05:44:10.402Z,995.80
2022-11-22T05:45:10.404Z,995.85
2022-11-22T05:46:10.379Z,995.91
2022-11-22T05:47:10.335Z,995.90
2022-11-22T05:48:10.329Z,995.88
2022-11-22T05:49:10.334Z,995.80
2022-11-22T05:50:10.323Z,995.80
2022-11-22T05:51:10.295Z,995.83
2022-11-22T05:52:10.318Z,995.80
2022-11-22T05:53:10.264Z,995.85
2022-11-22T05:54:10.285Z,995.84
2022-11-22T05:55:10.254Z,995.79
2022-11-22T05:56:10.257Z,995.88
2022-11-22T05:57:10.219Z,995.96
2022-11-22T05:58:10.210Z,995.90
2022-11-22T05:59:10.201Z,995.92
2022-11-22T06:00:12.955Z,995.88
2022-11-22T06:01:10.179Z,995.83
2022-11-22T06:02:10.201Z,995.82
2022-11-22T06:03:10.136Z,995.78
2022-11-22T06:04:10.135Z,995.78
2022-11-22T06:05:10.143Z,995.80
2022-11-22T06:06:10.112Z,995.82
2022-11-22T06:07:10.609Z,995.86
2022-11-22T06:08:10.099Z,995.93
2022-11-22T06:09:10.088Z,995.87
2022-11-22T06:10:10.073Z,995.91
2022-11-22T06:11:10.039Z,995.82
2022-11-22T06:12:10.075Z,995.92
2022-11-22T06:13:10.043Z,995.96
2022-11-22T06:14:10.020Z,995.93
2022-11-22T06:15:10.020Z,995.96
2022-11-22T06:16:09.992Z,995.96
2022-11-22T06:17:09.982Z,995.94
2022-11-22T06:18:09.957Z,995.97
2022-11-22T06:19:09.945Z,995.89
2022-11-22T06:20:09.946Z,995.91
2022-11-22T06:21:09.921Z,995.96
2022-11-22T06:22:09.917Z,995.92
2022-11-22T06:23:09.895Z,996.00
2022-11-22T06:24:09.894Z,996.00
2022-11-22T06:25:09.892Z,995.99
2022-11-22T06:26:09.871Z,996.06
2022-11-22T06:27:09.846Z,996.05
2022-11-22T06:28:09.848Z,996.06
2022-11-22T06:29:09.822Z,996.10
2022-11-22T06:30:09.833Z,996.07
2022-11-22T06:31:09.800Z,996.13
2022-11-22T06:32:09.799Z,996.05
2022-11-22T06:33:09.785Z,996.11
2022-11-22T06:34:09.760Z,996.11
2022-11-22T06:35:09.762Z,996.13
2022-11-22T06:36:09.731Z,996.15
2022-11-22T06:37:09.711Z,996.17
2022-11-22T06:38:09.720Z,996.26
2022-11-22T06:39:09.686Z,996.16
2022-11-22T06:40:09.716Z,996.06
2022-11-22T06:41:09.660Z,996.21
2022-11-22T06:42:09.670Z,996.12
2022-11-22T06:43:09.649Z,996.15
2022-11-22T06:44:09.672Z,996.21
2022-11-22T06:45:09.627Z,996.14
2022-11-22T06:46:09.607Z,996.21
2022-11-22T06:47:09.609Z,996.14
2022-11-22T06:48:09.583Z,996.08
2022-11-22T06:49:10.231Z,996.15
2022-11-22T06:50:09.578Z,996.24
2022-11-22T06:51:09.556Z,996.19
2022-11-22T06:52:09.541Z,996.20
2022-11-22T06:53:26.355Z,996.13
2022-11-22T06:54:10.527Z,996.08
2022-11-22T06:55:34.540Z,996.15
2022-11-22T06:56:10.477Z,996.14
2022-11-22T06:57:10.153Z,996.10
2022-11-22T06:58:09.469Z,996.13
2022-11-22T06:59:09.456Z,996.07
2022-11-22T07:00:09.486Z,996.07
2022-11-22T07:01:09.458Z,996.11
2022-11-22T07:02:09.435Z,996.18
2022-11-22T07:03:09.392Z,996.14
2022-11-22T07:04:09.384Z,996.13
2022-11-22T07:05:25.181Z,996.16
2022-11-22T07:06:10.362Z,996.16
2022-11-22T07:07:09.389Z,996.13
2022-11-22T07:08:13.759Z,996.13
2022-11-22T07:09:09.354Z,996.20
2022-11-22T07:10:09.321Z,996.13
2022-11-22T07:11:09.302Z,996.07
2022-11-22T07:12:09.278Z,996.13
2022-11-22T07:13:09.269Z,996.21
2022-11-22T07:14:09.658Z,996.09
2022-11-22T07:15:09.253Z,996.11
2022-11-22T07:16:09.266Z,996.11
2022-11-22T07:17:09.224Z,996.11
2022-11-22T07:18:09.210Z,995.98
2022-11-22T07:19:09.189Z,995.98
2022-11-22T07:20:09.197Z,995.96
2022-11-22T07:21:12.926Z,995.96
2022-11-22T07:22:09.161Z,995.95
2022-11-22T07:23:09.141Z,995.98
2022-11-22T07:24:09.146Z,995.95
2022-11-22T07:25:09.130Z,996.00
2022-11-22T07:26:09.113Z,996.04
2022-11-22T07:27:09.087Z,996.09
2022-11-22T07:28:09.092Z,996.03
2022-11-22T07:29:09.060Z,996.09
2022-11-22T07:30:09.081Z,996.09
2022-11-22T07:31:09.036Z,996.02
2022-11-22T07:32:09.117Z,995.97
2022-11-22T07:33:09.017Z,996.00
2022-11-22T07:34:09.013Z,995.99
2022-11-22T07:35:09.005Z,996.01
2022-11-22T07:36:08.995Z,995.94
2022-11-22T07:37:09.422Z,996.08
2022-11-22T07:38:08.956Z,996.02
2022-11-22T07:39:08.939Z,996.00
2022-11-22T07:40:08.967Z,996.05
2022-11-22T07:41:08.937Z,996.03
2022-11-22T07:42:08.937Z,996.01
2022-11-22T07:43:08.919Z,995.96
2022-11-22T07:44:08.889Z,996.03
2022-11-22T07:45:08.900Z,995.98
2022-11-22T07:46:08.859Z,996.00
2022-11-22T07:47:08.841Z,996.07
2022-11-22T07:48:08.835Z,995.96
2022-11-22T07:49:08.827Z,996.05
2022-11-22T07:50:08.822Z,996.09
2022-11-22T07:51:08.793Z,996.07
2022-11-22T07:52:08.796Z,996.08
2022-11-22T07:53:08.782Z,996.06
2022-11-22T07:54:08.760Z,996.04
2022-11-22T07:55:13.795Z,995.99
2022-11-22T07:56:08.732Z,995.97
2022-11-22T07:57:08.727Z,995.98
2022-11-22T07:58:08.718Z,995.87
2022-11-22T07:59:08.686Z,995.90
2022-11-22T08:00:08.696Z,995.92
2022-11-22T08:01:08.731Z,995.98
2022-11-22T08:02:08.699Z,995.96
2022-11-22T08:03:08.642Z,995.98
2022-11-22T08:04:08.637Z,996.02
2022-11-22T08:05:08.645Z,996.01
2022-11-22T08:06:08.619Z,996.02
2022-11-22T08:07:08.636Z,996.06
2022-11-22T08:08:08.588Z,996.04
2022-11-22T08:09:08.569Z,996.04
2022-11-22T08:10:08.662Z,996.12
2022-11-22T08:11:08.546Z,996.11
2022-11-22T08:12:08.803Z,996.09
2022-11-22T08:13:08.536Z,996.12
2022-11-22T08:14:08.534Z,996.19
2022-11-22T08:15:08.527Z,996.19
2022-11-22T08:16:08.487Z,996.21
2022-11-22T08:17:08.471Z,996.16
2022-11-22T08:18:08.469Z,996.29
2022-11-22T08:19:09.133Z,996.27
2022-11-22T08:20:08.451Z,996.25
2022-11-22T08:21:08.430Z,996.21
2022-11-22T08:22:08.411Z,996.37
2022-11-22T08:23:08.393Z,996.33
2022-11-22T08:24:08.397Z,996.35
2022-11-22T08:25:08.384Z,996.32
2022-11-22T08:26:08.358Z,996.30
2022-11-22T08:27:08.343Z,996.31
2022-11-22T08:28:08.366Z,996.32
2022-11-22T08:29:13.727Z,996.37
2022-11-22T08:30:09.420Z,996.38
2022-11-22T08:31:08.293Z,996.35
2022-11-22T08:32:08.287Z,996.46
2022-11-22T08:33:08.296Z,996.42
2022-11-22T08:34:08.274Z,996.37
2022-11-22T08:35:08.245Z,996.42
2022-11-22T08:36:08.244Z,996.30
2022-11-22T08:37:08.256Z,996.47
2022-11-22T08:38:08.206Z,996.39
2022-11-22T08:39:08.204Z,996.40
2022-11-22T08:40:08.211Z,996.35
2022-11-22T08:41:08.165Z,996.38
2022-11-22T08:42:08.163Z,996.40
2022-11-22T08:43:08.142Z,996.41
2022-11-22T08:44:08.145Z,996.36
2022-11-22T08:45:08.152Z,996.42
2022-11-22T08:46:08.117Z,996.34
2022-11-22T08:47:08.093Z,996.38
2022-11-22T08:48:08.097Z,996.39
2022-11-22T08:49:08.071Z,996.43
2022-11-22T08:50:08.084Z,996.44
2022-11-22T08:51:08.049Z,996.43
2022-11-22T08:52:08.042Z,996.41
2022-11-22T08:53:08.010Z,996.45
2022-11-22T08:54:07.999Z,996.45
2022-11-22T08:55:08.010Z,996.45
2022-11-22T08:56:07.981Z,996.51
2022-11-22T08:57:07.966Z,996.47
2022-11-22T08:58:07.954Z,996.52
2022-11-22T08:59:08.017Z,996.52
2022-11-22T09:00:07.990Z,996.51
2022-11-22T09:01:07.948Z,996.50
2022-11-22T09:02:07.897Z,996.48
2022-11-22T09:03:07.964Z,996.51
2022-11-22T09:04:07.894Z,996.43
2022-11-22T09:05:07.879Z,996.51
2022-11-22T09:08:24.284Z,996.58
2022-11-22T09:09:36.495Z,996.54
2022-11-22T09:10:08.821Z,996.57
2022-11-22T09:11:07.809Z,996.54
2022-11-22T09:12:07.830Z,996.60
2022-11-22T09:13:07.763Z,996.64
2022-11-22T09:14:07.741Z,996.66
2022-11-22T09:15:07.751Z,996.68
2022-11-22T09:16:07.749Z,996.76
2022-11-22T09:17:08.188Z,996.67
2022-11-22T09:18:07.698Z,996.73
2022-11-22T09:19:07.695Z,996.68
2022-11-22T09:20:07.678Z,996.72
2022-11-22T09:21:07.678Z,996.75
2022-11-22T09:22:07.645Z,996.74
2022-11-22T09:23:07.655Z,996.71
2022-11-22T09:24:07.660Z,996.75
2022-11-22T09:25:07.623Z,996.75
2022-11-22T09:26:07.808Z,996.71
2022-11-22T09:27:07.594Z,996.70
2022-11-22T09:28:07.581Z,996.69
2022-11-22T09:29:07.588Z,996.68
2022-11-22T09:30:07.553Z,996.74
2022-11-22T09:31:07.557Z,996.73
2022-11-22T09:32:07.538Z,996.76
2022-11-22T09:33:07.536Z,996.75
2022-11-22T09:34:07.495Z,996.79
2022-11-22T09:35:07.481Z,996.74
2022-11-22T09:36:07.509Z,996.81
2022-11-22T09:37:07.484Z,996.73
2022-11-22T09:38:07.446Z,996.79
2022-11-22T09:39:07.451Z,996.88
2022-11-22T09:40:07.433Z,996.83
2022-11-22T09:41:07.418Z,996.87
2022-11-22T09:42:07.402Z,996.82
2022-11-22T09:43:07.383Z,996.79
2022-11-22T09:44:07.391Z,996.83
2022-11-22T09:45:07.378Z,996.83
2022-11-22T09:46:07.364Z,996.77
2022-11-22T09:47:07.342Z,996.76
2022-11-22T09:48:09.861Z,996.80
2022-11-22T09:49:07.319Z,996.81
2022-11-22T09:50:07.302Z,996.74
2022-11-22T09:51:07.299Z,996.76
2022-11-22T09:52:07.295Z,996.80
2022-11-22T09:53:07.273Z,996.79
2022-11-22T09:54:07.257Z,996.83
2022-11-22T09:55:07.229Z,996.79
2022-11-22T09:56:08.187Z,996.79
2022-11-22T09:57:07.227Z,996.77
2022-11-22T09:58:07.200Z,996.93
2022-11-22T09:59:07.242Z,996.97
2022-11-22T10:00:07.171Z,996.84
2022-11-22T10:01:07.323Z,996.78
2022-11-22T10:02:18.201Z,996.92
2022-11-22T10:03:08.154Z,996.86
2022-11-22T10:04:07.133Z,996.88
2022-11-22T10:05:07.201Z,996.83
2022-11-22T10:06:07.098Z,996.93
2022-11-22T10:07:07.102Z,996.85
2022-11-22T10:08:07.090Z,996.84
2022-11-22T10:09:07.054Z,996.86
2022-11-22T10:10:07.043Z,996.89
2022-11-22T10:11:07.071Z,996.82
2022-11-22T10:12:07.015Z,996.86
2022-11-22T10:13:07.046Z,996.80
2022-11-22T10:14:06.987Z,996.82
2022-11-22T10:15:06.992Z,996.84
2022-11-22T10:16:06.999Z,996.81
2022-11-22T10:17:07.005Z,996.80
2022-11-22T10:18:06.967Z,996.84
2022-11-22T10:19:06.949Z,996.86
2022-11-22T10:20:06.952Z,996.87
2022-11-22T10:21:06.906Z,996.83
2022-11-22T10:22:06.878Z,996.88
2022-11-22T10:23:06.942Z,996.83
2022-11-22T10:24:06.911Z,996.87
2022-11-22T10:25:06.926Z,996.89
2022-11-22T10:26:06.931Z,996.94
2022-11-22T10:27:06.866Z,996.84
2022-11-22T10:28:06.846Z,996.78
2022-11-22T10:29:06.846Z,996.81
2022-11-22T10:30:06.842Z,996.86
2022-11-22T10:31:06.838Z,996.92
2022-11-22T10:32:06.833Z,996.83
2022-11-22T10:33:06.749Z,996.90
2022-11-22T10:34:06.742Z,996.88
2022-11-22T10:35:06.767Z,996.90
2022-11-22T10:36:06.729Z,996.92
2022-11-22T10:37:06.718Z,996.94
2022-11-22T10:38:06.708Z,996.89
2022-11-22T10:39:06.671Z,996.83
2022-11-22T10:40:06.656Z,996.97
2022-11-22T10:41:06.667Z,996.87
2022-11-22T10:42:06.660Z,996.93
2022-11-22T10:43:06.636Z,996.89
2022-11-22T10:44:06.607Z,996.89
2022-11-22T10:45:06.614Z,996.88
2022-11-22T10:46:06.592Z,996.98
2022-11-22T10:47:06.632Z,996.96
2022-11-22T10:48:06.549Z,997.06
2022-11-22T10:49:06.544Z,997.06
2022-11-22T10:50:06.532Z,996.98
2022-11-22T10:51:06.524Z,997.07
2022-11-22T10:52:06.530Z,997.09
2022-11-22T10:53:06.506Z,997.00
2022-11-22T10:54:06.469Z,997.03
2022-11-22T10:55:06.464Z,996.96
2022-11-22T10:56:06.458Z,996.92
2022-11-22T10:57:07.126Z,996.96
2022-11-22T10:58:06.442Z,996.95
2022-11-22T10:59:06.418Z,996.94
2022-11-22T11:00:06.417Z,996.97
2022-11-22T11:01:06.451Z,996.93
2022-11-22T11:02:06.395Z,996.89
2022-11-22T11:03:06.387Z,996.89
2022-11-22T11:04:06.352Z,996.88
2022-11-22T11:05:06.339Z,996.98
2022-11-22T11:06:26.641Z,996.95
2022-11-22T11:07:14.833Z,996.97
2022-11-22T11:08:36.754Z,996.95
2022-11-22T11:10:12.339Z,997.02
2022-11-22T11:11:08.227Z,997.05
2022-11-22T11:12:06.261Z,996.98
2022-11-22T11:13:06.231Z,996.90
2022-11-22T11:14:06.235Z,996.85
2022-11-22T11:15:06.204Z,996.92
2022-11-22T11:16:06.186Z,996.91
2022-11-22T11:17:06.221Z,996.92
2022-11-22T11:18:06.179Z,996.98
2022-11-22T11:19:06.163Z,996.95
2022-11-22T11:20:06.136Z,996.96
2022-11-22T11:21:06.144Z,996.97
2022-11-22T11:22:06.127Z,996.89
2022-11-22T11:23:14.870Z,996.99
2022-11-22T11:24:07.092Z,997.05
2022-11-22T11:25:06.094Z,996.97
2022-11-22T11:26:06.077Z,996.98
2022-11-22T11:27:06.065Z,997.00
2022-11-22T11:28:06.063Z,996.92
2022-11-22T11:29:06.034Z,996.98
2022-11-22T11:30:06.017Z,996.92
2022-11-22T11:31:06.013Z,996.97
2022-11-22T11:32:06.002Z,996.98
2022-11-22T11:33:05.982Z,996.95
2022-11-22T11:34:05.996Z,996.97
2022-11-22T11:35:05.957Z,996.94
2022-11-22T11:36:05.942Z,996.92
2022-11-22T11:37:05.953Z,996.83
2022-11-22T11:38:05.907Z,996.80
2022-11-22T11:39:05.919Z,996.83
2022-11-22T11:40:05.901Z,996.86
2022-11-22T11:41:05.876Z,996.82
2022-11-22T11:42:05.881Z,996.85
2022-11-22T11:43:05.888Z,996.78
2022-11-22T11:44:05.832Z,996.85
2022-11-22T11:45:05.826Z,996.79
2022-11-22T11:46:05.807Z,996.77
2022-11-22T11:47:05.816Z,996.74
2022-11-22T11:48:05.791Z,996.73
2022-11-22T11:49:05.780Z,996.75
2022-11-22T11:50:05.766Z,996.72
2022-11-22T11:51:05.763Z,996.73
2022-11-22T11:52:05.743Z,996.74
2022-11-22T11:53:05.754Z,996.66
2022-11-22T11:54:05.710Z,996.73
2022-11-22T11:55:05.697Z,996.75
2022-11-22T11:56:05.688Z,996.78
2022-11-22T11:57:05.686Z,996.69
2022-11-22T11:58:05.682Z,996.68
2022-11-22T11:59:05.655Z,996.67
2022-11-22T12:00:05.650Z,996.68
2022-11-22T12:01:05.637Z,996.71
2022-11-22T12:02:05.675Z,996.67
2022-11-22T12:03:05.628Z,996.68
2022-11-22T12:04:05.573Z,996.65
2022-11-22T12:05:05.571Z,996.64
2022-11-22T12:06:05.600Z,996.59
2022-11-22T12:07:05.663Z,996.64
2022-11-22T12:08:05.588Z,996.61
2022-11-22T12:09:08.222Z,996.59
2022-11-22T12:10:05.537Z,996.59
2022-11-22T12:11:05.493Z,996.55
2022-11-22T12:12:05.473Z,996.62
2022-11-22T12:13:05.511Z,996.69
2022-11-22T12:14:19.876Z,996.66
2022-11-22T12:15:14.259Z,996.80
2022-11-22T12:16:06.428Z,996.67
2022-11-22T12:17:05.425Z,996.75
2022-11-22T12:18:05.410Z,996.70
2022-11-22T12:19:05.393Z,996.71
2022-11-22T12:20:05.376Z,996.70
2022-11-22T12:21:05.360Z,996.65
2022-11-22T12:22:05.365Z,996.69
2022-11-22T12:23:05.345Z,996.72
2022-11-22T12:24:26.946Z,996.66
2022-11-22T12:25:30.866Z,996.64
2022-11-22T12:26:06.409Z,996.62
2022-11-22T12:27:05.295Z,996.66
2022-11-22T12:28:05.283Z,996.63
2022-11-22T12:29:05.266Z,996.59
2022-11-22T12:30:05.248Z,996.56
2022-11-22T12:31:07.325Z,996.57