createdAt,value
2016-11-29T00:00:22.136Z,23.72
2016-11-29T00:00:49.764Z,23.7
2016-11-29T00:01:17.669Z,23.72
2016-11-29T00:01:45.465Z,23.71
2016-11-29T00:02:13.348Z,23.67
2016-11-29T00:02:40.970Z,23.68
2016-11-29T00:03:08.544Z,23.65
2016-11-29T00:03:36.131Z,23.68
2016-11-29T00:04:03.740Z,23.68
2016-11-29T00:04:31.336Z,23.64
2016-11-29T00:04:58.961Z,23.7
2016-11-29T00:05:26.561Z,23.65
2016-11-29T00:05:54.146Z,23.67
2016-11-29T00:06:21.809Z,23.62
2016-11-29T00:06:49.632Z,23.61
2016-11-29T00:07:17.489Z,23.58
2016-11-29T00:07:45.686Z,23.67
2016-11-29T00:08:13.479Z,23.65
2016-11-29T00:08:41.379Z,23.62
2016-11-29T00:09:09.322Z,23.64
2016-11-29T00:09:36.910Z,23.6
2016-11-29T00:10:04.442Z,23.58
2016-11-29T00:10:32.034Z,23.58
2016-11-29T00:10:59.920Z,23.6
2016-11-29T00:11:27.614Z,23.62
2016-11-29T00:11:55.230Z,23.67
2016-11-29T00:12:22.881Z,23.61
2016-11-29T00:12:51.086Z,23.61
2016-11-29T00:13:18.727Z,23.64
2016-11-29T00:13:46.290Z,23.65
2016-11-29T00:14:14.116Z,23.68
2016-11-29T00:14:41.953Z,23.6
2016-11-29T00:15:09.988Z,23.65
2016-11-29T00:15:37.609Z,23.61
2016-11-29T00:16:05.420Z,23.65
2016-11-29T00:16:33.036Z,23.67
2016-11-29T00:17:00.655Z,23.64
2016-11-29T00:17:28.268Z,23.6
2016-11-29T00:17:55.855Z,23.62
2016-11-29T00:18:23.492Z,23.64
2016-11-29T00:18:51.123Z,23.65
2016-11-29T00:19:18.985Z,23.65
2016-11-29T00:19:46.561Z,23.62
2016-11-29T00:20:14.503Z,23.71
2016-11-29T00:20:42.404Z,23.61
2016-11-29T00:21:10.256Z,23.58
2016-11-29T00:21:38.325Z,23.58
2016-11-29T00:22:06.235Z,23.6
2016-11-29T00:22:33.819Z,23.6
2016-11-29T00:23:01.405Z,23.6
2016-11-29T00:23:29.328Z,23.53
2016-11-29T00:23:56.896Z,23.55
2016-11-29T00:24:24.457Z,23.62
2016-11-29T00:24:52.385Z,23.6
2016-11-29T00:25:20.120Z,23.67
2016-11-29T00:25:47.978Z,23.65
2016-11-29T00:26:15.697Z,23.67
2016-11-29T00:26:43.437Z,23.68
2016-11-29T00:27:11.351Z,23.71
2016-11-29T00:27:39.269Z,23.71
2016-11-29T00:28:06.890Z,23.71
2016-11-29T00:28:34.701Z,23.67
2016-11-29T00:29:02.365Z,23.7
2016-11-29T00:29:30.038Z,23.82
2016-11-29T00:29:57.768Z,23.8
2016-11-29T00:30:25.334Z,23.83
2016-11-29T00:30:53.507Z,23.83
2016-11-29T00:31:21.504Z,23.72
2016-11-29T00:31:49.175Z,23.82
2016-11-29T00:32:16.777Z,23.8
2016-11-29T00:32:44.410Z,23.77
2016-11-29T00:33:12.063Z,23.79
2016-11-29T00:33:39.993Z,23.75
2016-11-29T00:34:07.648Z,23.79
2016-11-29T00:34:35.297Z,23.8
2016-11-29T00:35:03.433Z,23.76
2016-11-29T00:35:31.284Z,23.79
2016-11-29T00:35:58.931Z,23.83
2016-11-29T00:36:26.567Z,23.82
2016-11-29T00:36:54.700Z,23.76
2016-11-29T00:37:22.290Z,23.68
2016-11-29T00:37:50.188Z,23.76
2016-11-29T00:38:18.072Z,23.8
2016-11-29T00:38:45.725Z,23.79
2016-11-29T00:39:13.452Z,23.86
2016-11-29T00:39:41.112Z,23.86
2016-11-29T00:40:23.375Z,23.8
2016-11-29T00:40:51.382Z,23.83
2016-11-29T00:41:19.613Z,23.77
2016-11-29T00:41:47.513Z,23.86
2016-11-29T00:42:15.279Z,23.8
2016-11-29T00:42:43.445Z,23.85
2016-11-29T00:43:11.086Z,23.82
2016-11-29T00:43:38.701Z,23.8
2016-11-29T00:44:06.626Z,23.86
2016-11-29T00:44:34.229Z,23.82
2016-11-29T00:45:01.808Z,23.86
2016-11-29T00:45:29.747Z,23.79
2016-11-29T00:45:57.680Z,23.76
2016-11-29T00:46:25.643Z,23.8
2016-11-29T00:46:53.526Z,23.8
2016-11-29T00:47:21.410Z,23.76
2016-11-29T00:47:49.261Z,23.79
2016-11-29T00:48:16.830Z,23.89
2016-11-29T00:48:44.459Z,23.83
2016-11-29T00:49:12.650Z,23.89
2016-11-29T00:49:40.327Z,23.87
2016-11-29T00:50:08.526Z,23.86
2016-11-29T00:50:36.675Z,23.86
2016-11-29T00:51:04.638Z,23.92
2016-11-29T00:51:32.300Z,23.82
2016-11-29T00:52:00.392Z,23.92
2016-11-29T00:52:28.031Z,23.87
2016-11-29T00:52:55.970Z,23.85
2016-11-29T00:53:24.163Z,23.89
2016-11-29T00:53:51.750Z,23.94
2016-11-29T00:54:19.401Z,23.89
2016-11-29T00:54:46.995Z,23.89
2016-11-29T00:55:14.623Z,23.9
2016-11-29T00:55:42.367Z,23.89
2016-11-29T00:56:10.041Z,23.86
2016-11-29T00:56:37.680Z,23.92
2016-11-29T00:57:05.582Z,23.87
2016-11-29T00:57:33.507Z,23.82
2016-11-29T00:58:01.649Z,23.94
2016-11-29T00:58:29.501Z,23.87
2016-11-29T00:58:57.120Z,24
2016-11-29T00:59:24.757Z,23.95
2016-11-29T00:59:52.661Z,23.94
2016-11-29T01:00:20.603Z,23.95
2016-11-29T01:00:48.247Z,24.01
2016-11-29T01:01:16.175Z,24.04
2016-11-29T01:01:44.017Z,24.02
2016-11-29T01:02:12.028Z,24.02
2016-11-29T01:02:39.931Z,24.02
2016-11-29T01:03:07.509Z,24.01
2016-11-29T01:03:35.199Z,24.04
2016-11-29T01:04:03.085Z,24.02
2016-11-29T01:04:30.712Z,24.02
2016-11-29T01:04:58.278Z,24.02
2016-11-29T01:05:26.230Z,24.05
2016-11-29T01:05:54.162Z,24.01
2016-11-29T01:06:22.118Z,24.04
2016-11-29T01:06:50.012Z,24.02
2016-11-29T01:07:17.958Z,24.02
2016-11-29T01:07:45.499Z,23.95
2016-11-29T01:08:13.120Z,24.01
2016-11-29T01:08:40.978Z,24.05
2016-11-29T01:09:08.883Z,23.97
2016-11-29T01:09:36.585Z,23.94
2016-11-29T01:10:04.550Z,24
2016-11-29T01:10:32.184Z,23.95
2016-11-29T01:10:59.794Z,23.95
2016-11-29T01:11:27.697Z,23.86
2016-11-29T01:11:55.822Z,23.85
2016-11-29T01:12:23.754Z,23.85
2016-11-29T01:12:51.338Z,23.94
2016-11-29T01:13:18.948Z,23.87
2016-11-29T01:13:46.568Z,23.89
2016-11-29T01:14:14.198Z,23.85
2016-11-29T01:14:42.176Z,23.95
2016-11-29T01:15:09.789Z,23.9
2016-11-29T01:15:37.416Z,23.89
2016-11-29T01:16:05.301Z,23.85
2016-11-29T01:16:32.919Z,23.85
2016-11-29T01:17:00.512Z,23.9
2016-11-29T01:17:28.102Z,23.94
2016-11-29T01:17:55.672Z,23.86
2016-11-29T01:18:23.762Z,23.87
2016-11-29T01:18:51.720Z,23.82
2016-11-29T01:19:19.367Z,23.86
2016-11-29T01:19:47.231Z,23.83
2016-11-29T01:20:15.489Z,23.87
2016-11-29T01:20:43.166Z,23.85
2016-11-29T01:21:11.076Z,23.87
2016-11-29T01:21:38.691Z,23.87
2016-11-29T01:22:07.090Z,23.82
2016-11-29T01:22:34.722Z,23.82
2016-11-29T01:23:02.364Z,23.86
2016-11-29T01:23:29.915Z,23.89
2016-11-29T01:23:57.814Z,23.85
2016-11-29T01:24:25.455Z,23.92
2016-11-29T01:24:53.340Z,23.86
2016-11-29T01:25:21.717Z,23.92
2016-11-29T01:25:49.604Z,23.95
2016-11-29T01:26:17.265Z,23.98
2016-11-29T01:26:45.109Z,23.98
2016-11-29T01:27:12.724Z,23.95
2016-11-29T01:27:40.286Z,23.9
2016-11-29T01:28:08.448Z,23.95
2016-11-29T01:28:36.097Z,23.97
2016-11-29T01:29:03.783Z,23.95
2016-11-29T01:29:31.495Z,23.95
2016-11-29T01:29:59.165Z,23.97
2016-11-29T01:30:27.066Z,23.94
2016-11-29T01:30:54.675Z,23.95
2016-11-29T01:31:22.614Z,23.97
2016-11-29T01:31:51.141Z,23.95
2016-11-29T01:32:18.920Z,23.95
2016-11-29T01:32:47.150Z,23.98
2016-11-29T01:33:14.976Z,24
2016-11-29T01:33:42.576Z,24.01
2016-11-29T01:34:10.229Z,24.02
2016-11-29T01:34:37.891Z,24.12
2016-11-29T01:35:05.879Z,24.01
2016-11-29T01:35:33.819Z,24.07
2016-11-29T01:36:01.416Z,24.08
2016-11-29T01:36:29.002Z,24.07
2016-11-29T01:36:56.617Z,24.1
2016-11-29T01:37:24.657Z,24.12
2016-11-29T01:37:52.320Z,24.05
2016-11-29T01:38:19.913Z,24.1
2016-11-29T01:38:47.537Z,24.05
2016-11-29T01:39:15.458Z,24.13
2016-11-29T01:39:43.117Z,24.08
2016-11-29T01:40:10.710Z,24.02
2016-11-29T01:40:38.398Z,24.07
2016-11-29T01:41:06.369Z,24.08
2016-11-29T01:41:33.976Z,24.01
2016-11-29T01:42:02.193Z,24.12
2016-11-29T01:42:30.401Z,24.01
2016-11-29T01:42:58.002Z,24.1
2016-11-29T01:43:25.912Z,24.13
2016-11-29T01:43:53.518Z,24.16
2016-11-29T01:44:21.466Z,24.08
2016-11-29T01:44:49.377Z,24.04
2016-11-29T01:45:17.040Z,24.14
2016-11-29T01:45:44.727Z,24.12
2016-11-29T01:46:12.365Z,24.07
2016-11-29T01:46:40.326Z,24.17
2016-11-29T01:47:09.001Z,24.08
2016-11-29T01:47:36.581Z,24.12
2016-11-29T01:48:04.169Z,24.1
2016-11-29T01:48:32.395Z,24.13
2016-11-29T01:49:00.016Z,24.1
2016-11-29T01:49:27.953Z,24.08
2016-11-29T01:49:55.716Z,24.12
2016-11-29T01:50:23.507Z,24.16
2016-11-29T01:50:51.690Z,24.12
2016-11-29T01:51:19.313Z,24.1
2016-11-29T01:51:46.923Z,24.08
2016-11-29T01:52:14.525Z,24.08
2016-11-29T01:52:42.443Z,24.16
2016-11-29T01:53:10.401Z,24.05
2016-11-29T01:53:38.024Z,24.14
2016-11-29T01:54:06.257Z,24.08
2016-11-29T01:54:34.242Z,24.08
2016-11-29T01:55:02.130Z,24.12
2016-11-29T01:55:30.553Z,24.17
2016-11-29T01:55:58.119Z,24.13
2016-11-29T01:56:25.767Z,24.13
2016-11-29T01:56:53.315Z,24.22
2016-11-29T01:57:21.380Z,24.1
2016-11-29T01:57:49.014Z,24.13
2016-11-29T01:58:16.699Z,24.16
2016-11-29T01:58:44.904Z,24.17
2016-11-29T01:59:12.524Z,24.14
2016-11-29T01:59:40.464Z,24.16
2016-11-29T02:00:08.103Z,24.16
2016-11-29T02:00:36.120Z,24.17
2016-11-29T02:01:03.988Z,24.14
2016-11-29T02:01:32.154Z,24.16
2016-11-29T02:02:00.010Z,24.16
2016-11-29T02:02:27.595Z,24.22
2016-11-29T02:02:55.259Z,24.2
2016-11-29T02:03:22.880Z,24.22
2016-11-29T02:03:50.594Z,24.2
2016-11-29T02:04:18.529Z,24.2
2016-11-29T02:04:46.116Z,24.23
2016-11-29T02:05:28.588Z,24.23
2016-11-29T02:05:56.183Z,24.17
2016-11-29T02:06:23.715Z,24.19
2016-11-29T02:06:51.641Z,24.24
2016-11-29T02:07:19.421Z,24.23
2016-11-29T02:07:47.069Z,24.2
2016-11-29T02:08:15.013Z,24.24
2016-11-29T02:08:42.599Z,24.16
2016-11-29T02:09:10.562Z,24.16
2016-11-29T02:09:38.424Z,24.16
2016-11-29T02:10:06.917Z,24.2
2016-11-29T02:10:34.831Z,24.16
2016-11-29T02:11:02.531Z,24.13
2016-11-29T02:11:30.106Z,24.16
2016-11-29T02:11:58.047Z,24.1
2016-11-29T02:12:25.745Z,24.14
2016-11-29T02:12:53.641Z,24.07
2016-11-29T02:13:21.231Z,24.14
2016-11-29T02:13:49.092Z,24.19
2016-11-29T02:14:16.749Z,24.1
2016-11-29T02:14:44.696Z,23.98
2016-11-29T02:15:12.564Z,24.08
2016-11-29T02:15:40.454Z,24.14
2016-11-29T02:16:08.140Z,24.12
2016-11-29T02:16:35.751Z,23.97
2016-11-29T02:17:03.439Z,24.1
2016-11-29T02:17:31.098Z,24.13
2016-11-29T02:17:58.673Z,24.12
2016-11-29T02:18:26.281Z,23.98
2016-11-29T02:18:53.910Z,24.07
2016-11-29T02:19:21.725Z,24.2
2016-11-29T02:19:49.313Z,24.12
2016-11-29T02:20:17.245Z,24.05
2016-11-29T02:20:45.542Z,24
2016-11-29T02:21:13.141Z,24.14
2016-11-29T02:21:41.108Z,24.05
2016-11-29T02:22:08.644Z,24.1
2016-11-29T02:22:36.756Z,24.13
2016-11-29T02:23:04.713Z,24.19
2016-11-29T02:23:32.656Z,24.04
2016-11-29T02:24:00.610Z,24.01
2016-11-29T02:24:28.616Z,24.12
2016-11-29T02:24:56.517Z,24.13
2016-11-29T02:25:24.447Z,24.1
2016-11-29T02:25:52.379Z,24.05
2016-11-29T02:26:19.991Z,24.14
2016-11-29T02:26:47.866Z,24.13
2016-11-29T02:27:15.582Z,24.07
2016-11-29T02:27:43.582Z,24.16
2016-11-29T02:28:11.536Z,24.17
2016-11-29T02:28:39.359Z,24.13
2016-11-29T02:29:07.110Z,24.13
2016-11-29T02:29:34.721Z,24.1
2016-11-29T02:30:02.391Z,24.1
2016-11-29T02:30:30.055Z,24.1
2016-11-29T02:30:57.678Z,24.04
2016-11-29T02:31:25.307Z,24.08
2016-11-29T02:31:52.927Z,24.12
2016-11-29T02:32:20.603Z,24.19
2016-11-29T02:32:48.280Z,24.08
2016-11-29T02:33:15.897Z,24.05
2016-11-29T02:33:43.791Z,24.04
2016-11-29T02:34:11.744Z,24.12
2016-11-29T02:34:39.669Z,24.08
2016-11-29T02:35:07.323Z,24.08
2016-11-29T02:35:35.029Z,24.1
2016-11-29T02:36:02.930Z,24.1
2016-11-29T02:36:30.547Z,24.08
2016-11-29T02:36:58.472Z,24.08
2016-11-29T02:37:26.454Z,24.12
2016-11-29T02:37:54.032Z,24.05
2016-11-29T02:38:21.941Z,24.08
2016-11-29T02:38:50.193Z,24.1
2016-11-29T02:39:17.843Z,24.07
2016-11-29T02:39:45.515Z,24.01
2016-11-29T02:40:13.113Z,24.14
2016-11-29T02:40:41.064Z,24.05
2016-11-29T02:41:09.290Z,24.13
2016-11-29T02:41:36.917Z,24.14
2016-11-29T02:42:04.539Z,24.1
2016-11-29T02:42:32.426Z,24.08
2016-11-29T02:43:00.021Z,24.08
2016-11-29T02:43:27.707Z,24.01
2016-11-29T02:43:55.364Z,24.01
2016-11-29T02:44:23.093Z,24.04
2016-11-29T02:44:50.761Z,24.08
2016-11-29T02:45:18.407Z,24.07
2016-11-29T02:45:46.004Z,24.02
2016-11-29T02:46:13.916Z,24.05
2016-11-29T02:46:41.574Z,24.05
2016-11-29T02:47:09.691Z,24.05
2016-11-29T02:47:37.354Z,24.13
2016-11-29T02:48:05.800Z,24.08
2016-11-29T02:48:33.409Z,24.13
2016-11-29T02:49:00.961Z,24.1
2016-11-29T02:49:28.834Z,24.13
2016-11-29T02:49:56.437Z,24.08
2016-11-29T02:50:24.063Z,24.13
2016-11-29T02:50:51.741Z,24.17
2016-11-29T02:51:19.398Z,24.13
2016-11-29T02:51:47.384Z,24.07
2016-11-29T02:52:15.005Z,24.1
2016-11-29T02:52:42.656Z,24.05
2016-11-29T02:53:10.953Z,24.05
2016-11-29T02:53:38.576Z,24.1
2016-11-29T02:54:06.512Z,24.08
2016-11-29T02:54:34.156Z,24.14
2016-11-29T02:55:02.037Z,24.13
2016-11-29T02:55:29.988Z,24.14
2016-11-29T02:55:57.597Z,24.13
2016-11-29T02:56:25.171Z,24.14
2016-11-29T02:56:52.840Z,24.1
2016-11-29T02:57:20.438Z,24.02
2016-11-29T02:57:48.898Z,24.02
2016-11-29T02:58:16.493Z,24.02
2016-11-29T02:58:44.067Z,24.12
2016-11-29T02:59:11.740Z,24.08
2016-11-29T02:59:39.346Z,24.19
2016-11-29T03:00:06.967Z,24.13
2016-11-29T03:00:34.572Z,24.13
2016-11-29T03:01:02.225Z,24.12
2016-11-29T03:01:29.788Z,24.12
2016-11-29T03:01:57.443Z,24.14
2016-11-29T03:02:25.324Z,24.08
2016-11-29T03:02:53.472Z,24.14
2016-11-29T03:03:21.290Z,24.14
2016-11-29T03:03:49.225Z,24.16
2016-11-29T03:04:16.854Z,24.08
2016-11-29T03:04:44.774Z,24.12
2016-11-29T03:05:12.769Z,24.13
2016-11-29T03:05:40.648Z,24.1
2016-11-29T03:06:08.479Z,24.05
2016-11-29T03:06:36.053Z,24.1
2016-11-29T03:07:03.641Z,24.07
2016-11-29T03:07:31.279Z,24.13
2016-11-29T03:07:58.917Z,24.05
2016-11-29T03:08:26.813Z,24.05
2016-11-29T03:08:54.748Z,24.14
2016-11-29T03:09:22.308Z,24.13
2016-11-29T03:09:50.532Z,24.1
2016-11-29T03:10:18.785Z,24.12
2016-11-29T03:10:46.683Z,24.01
2016-11-29T03:11:14.348Z,23.98
2016-11-29T03:11:42.307Z,24
2016-11-29T03:12:10.230Z,23.97
2016-11-29T03:12:38.163Z,24.04
2016-11-29T03:13:05.821Z,24.02
2016-11-29T03:13:33.701Z,24.01
2016-11-29T03:14:01.313Z,23.89
2016-11-29T03:14:29.219Z,23.9
2016-11-29T03:14:56.865Z,23.87
2016-11-29T03:15:25.100Z,23.83
2016-11-29T03:15:52.940Z,23.86
2016-11-29T03:16:20.888Z,23.83
2016-11-29T03:16:48.854Z,23.82
2016-11-29T03:17:16.909Z,23.85
2016-11-29T03:17:44.616Z,23.83
2016-11-29T03:18:12.204Z,23.65
2016-11-29T03:18:40.041Z,23.79
2016-11-29T03:19:08.251Z,23.76
2016-11-29T03:19:36.135Z,23.7
2016-11-29T03:20:04.013Z,23.6
2016-11-29T03:20:31.935Z,23.53
2016-11-29T03:20:59.837Z,23.53
2016-11-29T03:21:27.433Z,23.55
2016-11-29T03:21:55.343Z,23.43
2016-11-29T03:22:22.994Z,23.43
2016-11-29T03:22:51.175Z,23.52
2016-11-29T03:23:18.790Z,23.38
2016-11-29T03:23:46.352Z,23.53
2016-11-29T03:24:13.959Z,23.47
2016-11-29T03:24:41.834Z,23.46
2016-11-29T03:25:09.450Z,23.42
2016-11-29T03:25:37.018Z,23.4
2016-11-29T03:26:04.956Z,23.45
2016-11-29T03:26:32.595Z,23.38
2016-11-29T03:27:00.440Z,23.39
2016-11-29T03:27:28.062Z,23.46
2016-11-29T03:27:56.050Z,23.4
2016-11-29T03:28:23.905Z,23.34
2016-11-29T03:28:51.479Z,23.26
2016-11-29T03:29:19.151Z,23.32
2016-11-29T03:29:46.802Z,23.23
2016-11-29T03:30:14.777Z,23.2
2016-11-29T03:30:42.611Z,23.09
2016-11-29T03:31:10.507Z,23.04
2016-11-29T03:31:38.062Z,23.15
2016-11-29T03:32:06.015Z,23.04
2016-11-29T03:32:33.915Z,22.94
2016-11-29T03:33:01.524Z,22.92
2016-11-29T03:33:29.447Z,22.87
2016-11-29T03:33:57.046Z,22.84
2016-11-29T03:34:24.626Z,22.8
2016-11-29T03:34:52.268Z,22.71
2016-11-29T03:35:19.847Z,22.67
2016-11-29T03:35:47.474Z,22.69
2016-11-29T03:36:15.321Z,22.67
2016-11-29T03:36:43.215Z,22.68
2016-11-29T03:37:11.182Z,22.68
2016-11-29T03:37:39.161Z,22.54
2016-11-29T03:38:07.269Z,22.64
2016-11-29T03:38:34.884Z,22.54
2016-11-29T03:39:02.506Z,22.57
2016-11-29T03:39:30.034Z,22.56
2016-11-29T03:39:58.019Z,22.49
2016-11-29T03:40:25.655Z,22.54
2016-11-29T03:40:53.280Z,22.54
2016-11-29T03:41:21.458Z,22.59
2016-11-29T03:41:49.098Z,22.54
2016-11-29T03:42:16.699Z,22.53
2016-11-29T03:42:44.608Z,22.52
2016-11-29T03:43:12.353Z,22.54
2016-11-29T03:43:40.332Z,22.59
2016-11-29T03:44:07.971Z,22.49
2016-11-29T03:44:35.939Z,22.49
2016-11-29T03:45:03.536Z,22.53
2016-11-29T03:45:31.132Z,22.57
2016-11-29T03:45:58.773Z,22.54
2016-11-29T03:46:26.698Z,22.54
2016-11-29T03:46:54.349Z,22.52
2016-11-29T03:47:21.892Z,22.38
2016-11-29T03:47:49.809Z,22.37
2016-11-29T03:48:17.776Z,22.39
2016-11-29T03:48:45.413Z,22.32
2016-11-29T03:49:13.011Z,22.34
2016-11-29T03:49:40.686Z,22.28
2016-11-29T03:50:08.398Z,22.25
2016-11-29T03:50:36.521Z,22.25
2016-11-29T03:51:04.474Z,22.23
2016-11-29T03:51:32.123Z,22.2
2016-11-29T03:51:59.725Z,22.16
2016-11-29T03:52:27.368Z,22.29
2016-11-29T03:52:55.596Z,22.2
2016-11-29T03:53:23.396Z,22.17
2016-11-29T03:53:51.015Z,22.12
2016-11-29T03:54:18.687Z,22.17
2016-11-29T03:54:46.315Z,22.2
2016-11-29T03:55:14.198Z,22.2
2016-11-29T03:55:41.783Z,22.23
2016-11-29T03:56:09.389Z,22.22
2016-11-29T03:56:37.239Z,22.25
2016-11-29T03:57:05.426Z,22.23
2016-11-29T03:57:32.991Z,22.22
2016-11-29T03:58:00.612Z,22.2
2016-11-29T03:58:28.564Z,22.25
2016-11-29T03:58:56.222Z,22.22
2016-11-29T03:59:24.166Z,22.2
2016-11-29T03:59:51.789Z,22.14
2016-11-29T04:00:19.380Z,22.13
2016-11-29T04:00:47.007Z,22.16
2016-11-29T04:01:14.586Z,22.1
2016-11-29T04:01:42.190Z,22.09
2016-11-29T04:02:09.802Z,22.12
2016-11-29T04:02:37.685Z,22.07
2016-11-29T04:03:05.287Z,22.04
2016-11-29T04:03:47.952Z,22.16
2016-11-29T04:04:16.193Z,22.17
2016-11-29T04:04:44.468Z,22.12
2016-11-29T04:05:12.643Z,22.16
2016-11-29T04:05:40.323Z,22.19
2016-11-29T04:06:07.977Z,22.19
2016-11-29T04:06:35.574Z,22.13
2016-11-29T04:07:03.335Z,22.07
2016-11-29T04:07:31.311Z,21.98
2016-11-29T04:07:58.924Z,21.99
2016-11-29T04:08:26.796Z,21.94
2016-11-29T04:08:54.418Z,21.92
2016-11-29T04:09:22.361Z,21.98
2016-11-29T04:09:50.037Z,21.97
2016-11-29T04:10:17.665Z,21.94
2016-11-29T04:10:45.336Z,21.94
2016-11-29T04:11:13.201Z,21.92
2016-11-29T04:11:40.784Z,21.98
2016-11-29T04:12:08.727Z,21.92
2016-11-29T04:12:36.386Z,21.83
2016-11-29T04:13:04.039Z,21.82
2016-11-29T04:13:32.004Z,21.76
2016-11-29T04:13:59.962Z,21.72
2016-11-29T04:14:27.610Z,21.71
2016-11-29T04:14:55.489Z,21.72
2016-11-29T04:15:23.358Z,21.69
2016-11-29T04:15:51.028Z,21.72
2016-11-29T04:16:18.616Z,21.67
2016-11-29T04:16:46.569Z,21.74
2016-11-29T04:17:14.193Z,21.69
2016-11-29T04:17:42.204Z,21.67
2016-11-29T04:18:10.107Z,21.74
2016-11-29T04:18:37.788Z,21.71
2016-11-29T04:19:05.456Z,21.64
2016-11-29T04:19:33.366Z,21.67
2016-11-29T04:20:01.253Z,21.66
2016-11-29T04:20:28.872Z,21.64
2016-11-29T04:20:56.854Z,21.6
2016-11-29T04:21:24.759Z,21.6
2016-11-29T04:21:52.391Z,21.5
2016-11-29T04:22:20.017Z,21.38
2016-11-29T04:22:47.618Z,21.32
2016-11-29T04:23:15.244Z,21.35
2016-11-29T04:23:43.191Z,21.32
2016-11-29T04:24:11.043Z,21.3
2016-11-29T04:24:38.703Z,21.29
2016-11-29T04:25:06.331Z,21.32
2016-11-29T04:25:34.273Z,21.36
2016-11-29T04:26:01.948Z,21.38
2016-11-29T04:26:29.599Z,21.34
2016-11-29T04:26:58.115Z,21.24
2016-11-29T04:27:25.755Z,21.2
2016-11-29T04:27:53.355Z,21.2
2016-11-29T04:28:21.263Z,21.06
2016-11-29T04:28:49.221Z,21.01
2016-11-29T04:29:16.803Z,20.99
2016-11-29T04:29:44.689Z,20.96
2016-11-29T04:30:12.826Z,21.06
2016-11-29T04:30:40.656Z,20.93
2016-11-29T04:31:08.601Z,20.98
2016-11-29T04:31:36.283Z,20.89
2016-11-29T04:32:04.131Z,20.93
2016-11-29T04:32:31.958Z,20.79
2016-11-29T04:32:59.564Z,20.8
2016-11-29T04:33:27.691Z,20.79
2016-11-29T04:33:55.614Z,20.79
2016-11-29T04:34:23.244Z,20.81
2016-11-29T04:34:51.185Z,20.74
2016-11-29T04:35:18.739Z,20.64
2016-11-29T04:35:46.650Z,20.62
2016-11-29T04:36:14.272Z,20.68
2016-11-29T04:36:42.227Z,20.62
2016-11-29T04:37:10.182Z,20.71
2016-11-29T04:37:37.784Z,20.69
2016-11-29T04:38:05.394Z,20.65
2016-11-29T04:38:33.045Z,20.64
2016-11-29T04:39:01.226Z,20.62
2016-11-29T04:39:29.647Z,20.71
2016-11-29T04:39:57.199Z,20.74
2016-11-29T04:40:25.484Z,20.72
2016-11-29T04:40:53.376Z,20.87
2016-11-29T04:41:21.227Z,20.8
2016-11-29T04:41:49.393Z,20.77
2016-11-29T04:42:17.028Z,20.83
2016-11-29T04:42:44.870Z,20.84
2016-11-29T04:43:12.833Z,20.8
2016-11-29T04:43:41.052Z,20.87
2016-11-29T04:44:08.774Z,20.72
2016-11-29T04:44:36.429Z,20.69
2016-11-29T04:45:04.123Z,20.68
2016-11-29T04:45:31.702Z,20.66
2016-11-29T04:45:59.367Z,20.72
2016-11-29T04:46:26.935Z,20.74
2016-11-29T04:46:54.541Z,20.66
2016-11-29T04:47:22.450Z,20.68
2016-11-29T04:47:50.136Z,20.58
2016-11-29T04:48:17.781Z,20.49
2016-11-29T04:48:45.640Z,20.59
2016-11-29T04:49:13.852Z,20.5
2016-11-29T04:49:41.557Z,20.53
2016-11-29T04:50:09.140Z,20.47
2016-11-29T04:50:36.732Z,20.43
2016-11-29T04:51:04.413Z,20.39
2016-11-29T04:51:32.375Z,20.47
2016-11-29T04:51:59.975Z,20.42
2016-11-29T04:52:27.600Z,20.39
2016-11-29T04:52:55.457Z,20.33
2016-11-29T04:53:23.111Z,20.39
2016-11-29T04:53:50.778Z,20.49
2016-11-29T04:54:18.454Z,20.31
2016-11-29T04:54:46.049Z,20.35
2016-11-29T04:55:13.636Z,20.31
2016-11-29T04:55:41.502Z,20.31
2016-11-29T04:56:09.118Z,20.43
2016-11-29T04:56:36.710Z,20.39
2016-11-29T04:57:04.373Z,20.43
2016-11-29T04:57:32.850Z,20.35
2016-11-29T04:58:00.513Z,20.34
2016-11-29T04:58:28.366Z,20.35
2016-11-29T04:58:56.221Z,20.38
2016-11-29T04:59:23.922Z,20.33
2016-11-29T04:59:51.460Z,20.24
2016-11-29T05:00:19.682Z,20.24
2016-11-29T05:00:47.309Z,20.23
2016-11-29T05:01:15.261Z,20.24
2016-11-29T05:01:43.160Z,20.27
2016-11-29T05:02:11.356Z,20.23
2016-11-29T05:02:39.379Z,20.27
2016-11-29T05:03:07.426Z,20.28
2016-11-29T05:03:35.639Z,20.27
2016-11-29T05:04:03.895Z,20.21
2016-11-29T05:04:32.065Z,20.21
2016-11-29T05:04:59.656Z,20.2
2016-11-29T05:05:27.595Z,20.2
2016-11-29T05:05:55.175Z,20.2
2016-11-29T05:06:23.069Z,20.12
2016-11-29T05:06:51.265Z,20.09
2016-11-29T05:07:18.842Z,20.12
2016-11-29T05:07:46.531Z,20.16
2016-11-29T05:08:14.756Z,20.25
2016-11-29T05:08:42.604Z,20.28
2016-11-29T05:09:10.206Z,20.27
2016-11-29T05:09:37.852Z,20.33
2016-11-29T05:10:05.504Z,20.24
2016-11-29T05:10:33.061Z,20.24
2016-11-29T05:11:00.930Z,20.3
2016-11-29T05:11:28.571Z,20.34
2016-11-29T05:11:56.557Z,20.34
2016-11-29T05:12:24.145Z,20.31
2016-11-29T05:12:52.339Z,20.39
2016-11-29T05:13:20.255Z,20.34
2016-11-29T05:13:48.225Z,20.33
2016-11-29T05:14:16.146Z,20.31
2016-11-29T05:14:43.695Z,20.38
2016-11-29T05:15:11.303Z,20.38
2016-11-29T05:15:38.922Z,20.3
2016-11-29T05:16:07.125Z,20.34
2016-11-29T05:16:35.018Z,20.42
2016-11-29T05:17:02.572Z,20.42
2016-11-29T05:17:30.198Z,20.39
2016-11-29T05:17:58.145Z,20.49
2016-11-29T05:18:26.029Z,20.34
2016-11-29T05:18:53.615Z,20.46
2016-11-29T05:19:21.264Z,20.35
2016-11-29T05:19:49.248Z,20.38
2016-11-29T05:20:16.860Z,20.38
2016-11-29T05:20:44.494Z,20.38
2016-11-29T05:21:12.355Z,20.46
2016-11-29T05:21:40.205Z,20.38
2016-11-29T05:22:07.837Z,20.35
2016-11-29T05:22:36.019Z,20.39
2016-11-29T05:23:04.215Z,20.34
2016-11-29T05:23:32.448Z,20.31
2016-11-29T05:24:00.500Z,20.35
2016-11-29T05:24:28.387Z,20.41
2016-11-29T05:24:55.982Z,20.35
2016-11-29T05:25:23.816Z,20.35
2016-11-29T05:25:52.620Z,20.35
2016-11-29T05:26:20.193Z,20.28
2016-11-29T05:26:47.755Z,20.3
2016-11-29T05:27:15.977Z,20.27
2016-11-29T05:27:44.240Z,20.34
2016-11-29T05:28:11.829Z,20.24
2016-11-29T05:28:39.414Z,20.21
2016-11-29T05:29:07.420Z,20.25
2016-11-29T05:29:35.021Z,20.25
2016-11-29T05:30:02.655Z,20.24
2016-11-29T05:30:30.245Z,20.31
2016-11-29T05:30:57.805Z,20.21
2016-11-29T05:31:25.733Z,20.27
2016-11-29T05:31:53.289Z,20.28
2016-11-29T05:32:20.917Z,20.18
2016-11-29T05:32:48.522Z,20.21
2016-11-29T05:33:16.406Z,20.21
2016-11-29T05:33:44.064Z,20.2
2016-11-29T05:34:11.702Z,20.24
2016-11-29T05:34:39.318Z,20.27
2016-11-29T05:35:06.988Z,20.23
2016-11-29T05:35:34.985Z,20.21
2016-11-29T05:36:02.889Z,20.24
2016-11-29T05:36:30.833Z,20.24
2016-11-29T05:36:58.775Z,20.2
2016-11-29T05:37:26.401Z,20.24
2016-11-29T05:37:54.060Z,20.25
2016-11-29T05:38:22.327Z,20.23
2016-11-29T05:38:50.235Z,20.25
2016-11-29T05:39:18.118Z,20.23
2016-11-29T05:39:45.995Z,20.35
2016-11-29T05:40:13.578Z,20.28
2016-11-29T05:40:41.445Z,20.34
2016-11-29T05:41:09.034Z,20.35
2016-11-29T05:41:36.665Z,20.31
2016-11-29T05:42:04.295Z,20.38
2016-11-29T05:42:32.258Z,20.31
2016-11-29T05:43:00.505Z,20.34
2016-11-29T05:43:28.080Z,20.34
2016-11-29T05:43:55.912Z,20.35
2016-11-29T05:44:23.793Z,20.35
2016-11-29T05:44:51.372Z,20.46
2016-11-29T05:45:18.990Z,20.41
2016-11-29T05:45:46.872Z,20.41
2016-11-29T05:46:14.507Z,20.42
2016-11-29T05:46:42.403Z,20.49
2016-11-29T05:47:10.283Z,20.42
2016-11-29T05:47:37.898Z,20.38
2016-11-29T05:48:06.058Z,20.42
2016-11-29T05:48:33.650Z,20.39
2016-11-29T05:49:01.321Z,20.43
2016-11-29T05:49:29.063Z,20.42
2016-11-29T05:49:56.924Z,20.47
2016-11-29T05:50:24.462Z,20.47
2016-11-29T05:50:52.670Z,20.43
2016-11-29T05:51:20.544Z,20.46
2016-11-29T05:51:48.108Z,20.47
2016-11-29T05:52:15.814Z,20.5
2016-11-29T05:52:43.752Z,20.42
2016-11-29T05:53:11.673Z,20.38
2016-11-29T05:53:39.273Z,20.46
2016-11-29T05:54:06.939Z,20.46
2016-11-29T05:54:34.870Z,20.46
2016-11-29T05:55:03.055Z,20.47
2016-11-29T05:55:30.625Z,20.47
2016-11-29T05:55:58.884Z,20.39
2016-11-29T05:56:26.497Z,20.43
2016-11-29T05:56:54.109Z,20.42
2016-11-29T05:57:22.035Z,20.35
2016-11-29T05:57:49.730Z,20.34
2016-11-29T05:58:17.322Z,20.28
2016-11-29T05:58:45.271Z,20.31
2016-11-29T05:59:13.006Z,20.21
2016-11-29T05:59:41.449Z,20.27
2016-11-29T06:00:09.024Z,20.23
2016-11-29T06:00:36.933Z,20.34