createdAt,value
2022-08-14T00:02:02.911Z,21.10
2022-08-14T00:04:41.932Z,21.10
2022-08-14T00:07:11.718Z,21.10
2022-08-14T00:10:01.403Z,21.10
2022-08-14T00:12:37.905Z,21.10
2022-08-14T00:15:13.342Z,21.10
2022-08-14T00:17:47.879Z,21.10
2022-08-14T00:20:24.109Z,21.10
2022-08-14T00:22:58.427Z,21.10
2022-08-14T00:25:41.615Z,21.10
2022-08-14T00:28:15.576Z,21.10
2022-08-14T00:30:47.017Z,21.10
2022-08-14T00:33:16.077Z,21.10
2022-08-14T00:36:35.277Z,21.10
2022-08-14T00:38:34.916Z,21.10
2022-08-14T00:41:04.842Z,21.00
2022-08-14T00:43:32.591Z,21.00
2022-08-14T00:46:08.009Z,21.00
2022-08-14T00:48:38.400Z,21.00
2022-08-14T00:51:10.465Z,21.00
2022-08-14T00:53:40.074Z,20.90
2022-08-14T00:56:10.946Z,20.90
2022-08-14T00:58:45.166Z,20.90
2022-08-14T01:01:14.723Z,20.80
2022-08-14T01:03:44.929Z,20.80
2022-08-14T01:06:17.042Z,20.80
2022-08-14T01:08:51.999Z,20.70
2022-08-14T01:11:25.836Z,20.70
2022-08-14T01:14:04.972Z,20.70
2022-08-14T01:16:53.183Z,20.60
2022-08-14T01:19:43.337Z,20.60
2022-08-14T01:22:18.612Z,20.60
2022-08-14T01:24:47.595Z,20.60
2022-08-14T01:27:18.714Z,20.60
2022-08-14T01:30:03.288Z,20.60
2022-08-14T01:32:35.348Z,20.60
2022-08-14T01:35:19.081Z,20.50
2022-08-14T01:37:59.103Z,20.50
2022-08-14T01:40:36.566Z,20.50
2022-08-14T01:43:18.885Z,20.50
2022-08-14T01:46:06.051Z,20.50
2022-08-14T01:48:37.219Z,20.50
2022-08-14T01:51:19.191Z,20.50
2022-08-14T01:53:55.426Z,20.40
2022-08-14T01:56:41.036Z,20.40
2022-08-14T01:59:37.925Z,20.40
2022-08-14T02:02:20.086Z,20.40
2022-08-14T02:04:57.136Z,20.40
2022-08-14T02:07:34.469Z,20.30
2022-08-14T02:10:16.032Z,20.30
2022-08-14T02:12:53.950Z,20.20
2022-08-14T02:15:25.783Z,20.30
2022-08-14T02:17:53.534Z,20.20
2022-08-14T02:20:23.766Z,20.20
2022-08-14T02:22:54.976Z,20.20
2022-08-14T02:25:23.557Z,20.20
2022-08-14T02:28:25.235Z,20.20
2022-08-14T02:30:44.657Z,20.20
2022-08-14T02:33:12.906Z,20.20
2022-08-14T02:35:43.598Z,20.20
2022-08-14T02:38:29.628Z,20.10
2022-08-14T02:41:01.421Z,20.10
2022-08-14T02:43:36.530Z,20.00
2022-08-14T02:46:10.448Z,20.00
2022-08-14T02:49:01.405Z,20.00
2022-08-14T02:51:30.350Z,19.90
2022-08-14T02:53:59.045Z,19.90
2022-08-14T02:56:30.644Z,19.80
2022-08-14T02:59:17.116Z,19.80
2022-08-14T03:01:50.348Z,19.80
2022-08-14T03:04:20.599Z,19.70
2022-08-14T03:06:58.074Z,19.70
2022-08-14T03:09:41.678Z,19.70
2022-08-14T03:12:27.018Z,19.60
2022-08-14T03:15:02.745Z,19.60
2022-08-14T03:17:31.650Z,19.60
2022-08-14T03:19:59.245Z,19.60
2022-08-14T03:22:27.924Z,19.60
2022-08-14T03:24:57.130Z,19.60
2022-08-14T03:27:26.561Z,19.60
2022-08-14T03:30:05.450Z,19.60
2022-08-14T03:32:33.511Z,19.60
2022-08-14T03:35:01.281Z,19.50
2022-08-14T03:39:10.494Z,19.50
2022-08-14T03:40:25.242Z,19.50
2022-08-14T03:42:52.807Z,19.50
2022-08-14T03:45:34.125Z,19.50
2022-08-14T03:48:30.133Z,19.50
2022-08-14T03:50:59.760Z,19.40
2022-08-14T03:53:31.422Z,19.40
2022-08-14T03:56:02.307Z,19.40
2022-08-14T03:58:36.351Z,19.40
2022-08-14T04:01:06.478Z,19.50
2022-08-14T04:03:37.221Z,19.50
2022-08-14T04:06:05.842Z,19.50
2022-08-14T04:08:38.432Z,19.60
2022-08-14T04:11:10.704Z,19.60
2022-08-14T04:13:41.069Z,19.60
2022-08-14T04:16:14.850Z,19.70
2022-08-14T04:18:47.820Z,19.70
2022-08-14T04:21:16.122Z,19.70
2022-08-14T04:23:45.807Z,19.70
2022-08-14T04:26:42.303Z,19.80
2022-08-14T04:29:16.038Z,19.80
2022-08-14T04:32:58.211Z,19.90
2022-08-14T04:34:33.954Z,19.90
2022-08-14T04:37:24.603Z,19.90
2022-08-14T04:40:12.627Z,20.00
2022-08-14T04:42:59.116Z,20.00
2022-08-14T04:45:36.375Z,20.00
2022-08-14T04:48:12.909Z,20.10
2022-08-14T04:50:44.385Z,20.20
2022-08-14T04:53:15.302Z,20.20
2022-08-14T04:55:53.525Z,20.30
2022-08-14T04:58:32.598Z,20.40
2022-08-14T05:01:02.132Z,20.50
2022-08-14T05:03:32.029Z,20.50
2022-08-14T05:06:01.517Z,20.60
2022-08-14T05:08:56.650Z,20.60
2022-08-14T05:11:19.948Z,20.60
2022-08-14T05:16:34.589Z,20.70
2022-08-14T05:19:18.821Z,20.70
2022-08-14T05:21:59.903Z,20.80
2022-08-14T05:24:36.322Z,20.80
2022-08-14T05:27:04.726Z,20.90
2022-08-14T05:29:31.829Z,20.90
2022-08-14T05:32:01.205Z,21.10
2022-08-14T05:34:31.722Z,21.10
2022-08-14T05:37:02.198Z,21.20
2022-08-14T05:39:31.715Z,21.30
2022-08-14T05:42:00.426Z,21.40
2022-08-14T05:44:30.716Z,21.60
2022-08-14T05:46:59.186Z,21.70
2022-08-14T05:49:33.272Z,21.80
2022-08-14T05:52:02.532Z,21.90
2022-08-14T05:54:35.657Z,22.10
2022-08-14T05:57:04.832Z,22.20
2022-08-14T05:59:39.216Z,22.20
2022-08-14T06:02:10.787Z,22.30
2022-08-14T06:04:39.474Z,22.30
2022-08-14T06:07:06.972Z,22.40
2022-08-14T06:09:35.644Z,22.50
2022-08-14T06:12:08.908Z,22.60
2022-08-14T06:14:37.665Z,22.60
2022-08-14T06:17:06.484Z,22.70
2022-08-14T06:19:33.694Z,22.70
2022-08-14T06:22:01.693Z,22.80
2022-08-14T06:24:30.674Z,22.80
2022-08-14T06:27:06.457Z,22.90
2022-08-14T06:29:39.466Z,22.90
2022-08-14T06:32:38.754Z,22.90
2022-08-14T06:35:10.124Z,22.90
2022-08-14T06:37:51.971Z,23.00
2022-08-14T06:40:34.231Z,23.00
2022-08-14T06:43:04.904Z,23.00
2022-08-14T06:45:37.611Z,23.10
2022-08-14T06:48:21.653Z,23.10
2022-08-14T06:50:49.269Z,23.10
2022-08-14T06:53:19.786Z,23.10
2022-08-14T06:55:49.805Z,23.20
2022-08-14T06:58:29.542Z,23.20
2022-08-14T07:01:23.111Z,23.30
2022-08-14T07:04:22.785Z,23.40
2022-08-14T07:06:55.795Z,23.50
2022-08-14T07:09:44.358Z,23.50
2022-08-14T07:12:54.253Z,23.60
2022-08-14T07:15:05.981Z,23.60
2022-08-14T07:17:34.410Z,23.70
2022-08-14T07:20:07.351Z,23.70
2022-08-14T07:22:50.141Z,23.80
2022-08-14T07:25:22.769Z,23.90
2022-08-14T07:28:00.748Z,24.00
2022-08-14T07:30:33.944Z,24.10
2022-08-14T07:33:03.600Z,24.30
2022-08-14T07:35:42.848Z,24.50
2022-08-14T07:38:21.401Z,24.60
2022-08-14T07:40:53.014Z,24.70
2022-08-14T07:43:21.678Z,24.80
2022-08-14T07:45:50.661Z,24.90
2022-08-14T07:48:18.188Z,25.00
2022-08-14T07:50:52.663Z,25.10
2022-08-14T07:53:22.888Z,25.10
2022-08-14T07:56:08.831Z,25.10
2022-08-14T07:58:38.963Z,25.20
2022-08-14T08:01:19.313Z,25.20
2022-08-14T08:03:49.649Z,25.30
2022-08-14T08:06:25.756Z,25.30
2022-08-14T08:09:01.245Z,25.40
2022-08-14T08:11:37.378Z,25.50
2022-08-14T08:14:10.696Z,25.50
2022-08-14T08:16:50.957Z,25.50
2022-08-14T08:19:19.532Z,25.50
2022-08-14T08:21:47.695Z,25.50
2022-08-14T08:24:19.721Z,25.60
2022-08-14T08:26:50.675Z,25.60
2022-08-14T08:29:28.377Z,25.70
2022-08-14T08:32:01.358Z,25.70
2022-08-14T08:34:32.456Z,25.70
2022-08-14T08:37:06.615Z,25.70
2022-08-14T08:40:02.430Z,25.80
2022-08-14T08:42:41.495Z,25.80
2022-08-14T08:45:17.370Z,25.90
2022-08-14T08:47:46.587Z,26.00
2022-08-14T08:53:02.604Z,26.20
2022-08-14T08:55:34.934Z,26.30
2022-08-14T08:58:12.518Z,26.40
2022-08-14T09:00:48.635Z,26.50
2022-08-14T09:03:22.885Z,26.60
2022-08-14T09:06:03.158Z,26.70
2022-08-14T09:08:33.416Z,26.70
2022-08-14T09:11:19.656Z,26.70
2022-08-14T09:13:53.839Z,26.80
2022-08-14T09:16:23.615Z,26.90
2022-08-14T09:18:53.375Z,27.00
2022-08-14T09:21:24.420Z,27.10
2022-08-14T09:24:28.974Z,27.20
2022-08-14T09:26:49.297Z,27.30
2022-08-14T09:29:20.007Z,27.30
2022-08-14T09:31:58.227Z,27.40
2022-08-14T09:34:58.702Z,27.50
2022-08-14T09:38:06.769Z,27.70
2022-08-14T09:41:00.672Z,27.80
2022-08-14T09:44:00.285Z,27.80
2022-08-14T09:46:31.858Z,27.90
2022-08-14T09:49:07.375Z,28.00
2022-08-14T09:51:58.554Z,28.10
2022-08-14T09:54:46.640Z,28.30
2022-08-14T09:57:31.021Z,28.50
2022-08-14T10:00:11.999Z,28.50
2022-08-14T10:03:05.352Z,28.60
2022-08-14T10:05:39.280Z,28.60
2022-08-14T10:08:25.740Z,28.60
2022-08-14T10:11:02.532Z,28.60
2022-08-14T10:13:37.148Z,28.60
2022-08-14T10:16:25.985Z,28.70
2022-08-14T10:19:07.083Z,28.80
2022-08-14T10:21:38.861Z,28.90
2022-08-14T10:24:36.391Z,28.90
2022-08-14T10:27:05.039Z,29.00
2022-08-14T10:29:35.101Z,29.00
2022-08-14T10:32:04.371Z,29.10
2022-08-14T10:34:46.844Z,29.10
2022-08-14T10:37:22.984Z,29.30
2022-08-14T10:40:05.509Z,29.50
2022-08-14T10:42:40.992Z,29.70
2022-08-14T10:45:24.397Z,29.80
2022-08-14T10:48:07.623Z,30.00
2022-08-14T10:50:42.522Z,30.20
2022-08-14T10:53:09.884Z,30.40
2022-08-14T10:55:45.552Z,30.50
2022-08-14T10:58:14.704Z,30.60
2022-08-14T11:00:56.870Z,30.70
2022-08-14T11:03:36.018Z,30.70
2022-08-14T11:06:22.418Z,30.60
2022-08-14T11:08:52.921Z,30.60
2022-08-14T11:11:25.222Z,30.60
2022-08-14T11:13:57.474Z,30.60
2022-08-14T11:16:27.022Z,30.70
2022-08-14T11:18:59.711Z,30.70
2022-08-14T11:21:30.294Z,30.70
2022-08-14T11:24:02.132Z,30.60
2022-08-14T11:26:50.583Z,30.60
2022-08-14T11:29:22.165Z,30.50
2022-08-14T11:31:57.136Z,30.40
2022-08-14T11:34:31.948Z,30.30
2022-08-14T11:37:23.531Z,30.20
2022-08-14T11:40:00.050Z,30.10
2022-08-14T11:42:57.774Z,29.90
2022-08-14T11:45:18.654Z,29.80
2022-08-14T11:48:10.804Z,29.60
2022-08-14T11:50:40.177Z,29.60
2022-08-14T11:53:19.530Z,29.60
2022-08-14T11:55:46.933Z,29.60
2022-08-14T11:58:23.845Z,29.60
2022-08-14T12:01:01.837Z,29.80
2022-08-14T12:03:46.545Z,29.90
2022-08-14T12:06:29.686Z,30.00
2022-08-14T12:09:08.761Z,30.10
2022-08-14T12:11:46.900Z,30.20
2022-08-14T12:14:30.043Z,30.50
2022-08-14T12:17:12.331Z,30.70
2022-08-14T12:19:51.032Z,30.90
2022-08-14T12:22:42.361Z,30.90
2022-08-14T12:25:19.268Z,30.80
2022-08-14T12:27:53.382Z,30.70
2022-08-14T12:30:37.679Z,30.60
2022-08-14T12:33:30.952Z,30.50
2022-08-14T12:36:05.407Z,30.60
2022-08-14T12:38:38.683Z,30.60
2022-08-14T12:41:24.074Z,30.50
2022-08-14T12:43:59.922Z,30.50
2022-08-14T12:46:43.663Z,30.50
2022-08-14T12:49:17.083Z,30.50
2022-08-14T12:51:56.491Z,30.50
2022-08-14T12:54:27.791Z,30.40
2022-08-14T12:57:05.097Z,30.30
2022-08-14T12:59:37.325Z,30.10
2022-08-14T13:02:26.351Z,29.90
2022-08-14T13:04:56.609Z,29.70
2022-08-14T13:07:32.504Z,29.60
2022-08-14T13:10:45.849Z,29.50
2022-08-14T13:13:13.211Z,29.40
2022-08-14T13:15:45.495Z,29.30
2022-08-14T13:18:15.676Z,29.20
2022-08-14T13:20:51.411Z,29.20
2022-08-14T13:23:31.704Z,29.20
2022-08-14T13:26:00.549Z,29.20
2022-08-14T13:28:34.109Z,29.20
2022-08-14T13:31:09.108Z,29.20
2022-08-14T13:33:40.606Z,29.20
2022-08-14T13:36:11.011Z,29.20
2022-08-14T13:38:51.335Z,29.20
2022-08-14T13:41:28.035Z,29.20
2022-08-14T13:44:00.582Z,29.20
2022-08-14T13:46:28.357Z,29.30
2022-08-14T13:48:59.750Z,29.30
2022-08-14T13:51:35.568Z,29.30
2022-08-14T13:54:11.489Z,29.30
2022-08-14T13:56:39.752Z,29.20
2022-08-14T13:59:07.908Z,29.20
2022-08-14T14:01:43.401Z,29.20
2022-08-14T14:04:18.932Z,29.20
2022-08-14T14:06:49.487Z,29.20
2022-08-14T14:09:24.137Z,29.20
2022-08-14T14:11:53.697Z,29.20
2022-08-14T14:14:44.702Z,29.20
2022-08-14T14:17:14.319Z,29.20
2022-08-14T14:19:46.472Z,29.20
2022-08-14T14:22:35.836Z,29.10
2022-08-14T14:25:06.075Z,29.10
2022-08-14T14:27:41.065Z,29.10
2022-08-14T14:30:27.702Z,29.10
2022-08-14T14:33:05.150Z,29.00
2022-08-14T14:35:39.702Z,28.80
2022-08-14T14:38:08.869Z,28.60
2022-08-14T14:40:52.966Z,28.40
2022-08-14T14:43:26.308Z,28.30
2022-08-14T14:45:57.742Z,28.10
2022-08-14T14:48:28.752Z,28.00
2022-08-14T14:51:01.565Z,27.90
2022-08-14T14:53:39.376Z,27.80
2022-08-14T14:56:47.570Z,27.80
2022-08-14T14:58:57.849Z,27.70
2022-08-14T15:01:25.802Z,27.70
2022-08-14T15:03:56.342Z,27.60
2022-08-14T15:06:28.875Z,27.50
2022-08-14T15:09:00.289Z,27.50
2022-08-14T15:11:30.426Z,27.40
2022-08-14T15:14:00.090Z,27.30
2022-08-14T15:16:28.440Z,27.20
2022-08-14T15:18:55.835Z,27.10
2022-08-14T15:21:23.219Z,27.10
2022-08-14T15:23:50.676Z,27.00
2022-08-14T15:26:24.331Z,27.10
2022-08-14T15:29:05.762Z,27.00
2022-08-14T15:31:36.222Z,26.90
2022-08-14T15:34:43.134Z,26.80
2022-08-14T15:37:04.623Z,26.80
2022-08-14T15:39:38.404Z,26.70
2022-08-14T15:42:15.655Z,26.60
2022-08-14T15:44:56.843Z,26.50
2022-08-14T15:47:28.500Z,26.40
2022-08-14T15:50:00.696Z,26.30
2022-08-14T15:52:35.329Z,26.20
2022-08-14T15:55:09.942Z,26.10
2022-08-14T15:58:02.323Z,26.00
2022-08-14T16:00:50.210Z,26.00
2022-08-14T16:03:27.203Z,25.90
2022-08-14T16:06:10.805Z,25.80
2022-08-14T16:08:44.463Z,25.80
2022-08-14T16:11:12.927Z,25.70
2022-08-14T16:13:44.359Z,25.70
2022-08-14T16:16:47.056Z,25.60
2022-08-14T16:19:10.323Z,25.60
2022-08-14T16:21:40.544Z,25.50
2022-08-14T16:24:28.096Z,25.40
2022-08-14T16:27:00.803Z,25.30
2022-08-14T16:29:30.625Z,25.20
2022-08-14T16:32:00.306Z,25.10
2022-08-14T16:34:43.953Z,25.10
2022-08-14T16:37:16.582Z,25.10
2022-08-14T16:39:44.475Z,25.00
2022-08-14T16:42:39.482Z,24.90
2022-08-14T16:45:00.594Z,24.90
2022-08-14T16:47:31.986Z,24.80
2022-08-14T16:50:08.484Z,24.80
2022-08-14T16:52:44.321Z,24.80
2022-08-14T16:55:30.411Z,24.70
2022-08-14T16:57:58.937Z,24.70
2022-08-14T17:00:43.106Z,24.70
2022-08-14T17:03:12.254Z,24.60
2022-08-14T17:05:43.503Z,24.60
2022-08-14T17:08:41.572Z,24.60
2022-08-14T17:11:10.294Z,24.50
2022-08-14T17:13:58.488Z,24.50
2022-08-14T17:16:35.566Z,24.40
2022-08-14T17:19:04.827Z,24.40
2022-08-14T17:21:38.138Z,24.40
2022-08-14T17:24:57.594Z,24.40
2022-08-14T17:26:59.900Z,24.30
2022-08-14T17:29:33.679Z,24.30
2022-08-14T17:32:28.464Z,24.30
2022-08-14T17:34:57.682Z,24.20
2022-08-14T17:37:30.552Z,24.20
2022-08-14T17:40:25.950Z,24.20
2022-08-14T17:43:01.788Z,24.10
2022-08-14T17:45:41.093Z,24.00
2022-08-14T17:49:14.329Z,24.00
2022-08-14T17:51:23.289Z,23.90
2022-08-14T17:54:01.446Z,23.90
2022-08-14T17:56:31.863Z,23.80
2022-08-14T17:59:03.992Z,23.70
2022-08-14T18:01:37.648Z,23.60
2022-08-14T18:04:28.101Z,23.60
2022-08-14T18:07:08.837Z,23.50
2022-08-14T18:09:56.208Z,23.40
2022-08-14T18:12:32.054Z,23.30
2022-08-14T18:15:15.884Z,23.30
2022-08-14T18:17:53.277Z,23.20
2022-08-14T18:21:41.113Z,23.10
2022-08-14T18:23:13.657Z,23.10
2022-08-14T18:25:48.291Z,23.00
2022-08-14T18:28:19.073Z,23.00
2022-08-14T18:31:22.736Z,22.90
2022-08-14T18:33:59.501Z,22.90
2022-08-14T18:36:56.733Z,22.80
2022-08-14T18:40:03.421Z,22.80
2022-08-14T18:42:24.335Z,22.80
2022-08-14T18:45:00.991Z,22.70
2022-08-14T18:47:56.631Z,22.70
2022-08-14T18:50:27.863Z,22.70
2022-08-14T18:53:07.445Z,22.60
2022-08-14T18:55:34.545Z,22.60
2022-08-14T18:58:02.588Z,22.60
2022-08-14T19:00:33.816Z,22.50
2022-08-14T19:03:04.775Z,22.60
2022-08-14T19:05:52.204Z,22.50
2022-08-14T19:08:24.880Z,22.60
2022-08-14T19:11:01.903Z,22.60
2022-08-14T19:13:48.058Z,22.50
2022-08-14T19:16:22.634Z,22.50
2022-08-14T19:18:53.234Z,22.50
2022-08-14T19:21:34.763Z,22.50
2022-08-14T19:24:27.194Z,22.50
2022-08-14T19:27:19.437Z,22.40
2022-08-14T19:30:19.964Z,22.40
2022-08-14T19:32:57.118Z,22.40
2022-08-14T19:35:48.466Z,22.40
2022-08-14T19:38:47.530Z,22.40
2022-08-14T19:41:25.072Z,22.40
2022-08-14T19:44:19.264Z,22.30
2022-08-14T19:47:01.019Z,22.30
2022-08-14T19:50:08.340Z,22.30
2022-08-14T19:52:37.259Z,22.30
2022-08-14T19:55:18.331Z,22.30
2022-08-14T19:57:52.067Z,22.30
2022-08-14T20:00:29.501Z,22.30
2022-08-14T20:03:10.195Z,22.30
2022-08-14T20:05:45.709Z,22.30
2022-08-14T20:09:06.136Z,22.30
2022-08-14T20:11:41.498Z,22.30
2022-08-14T20:14:09.433Z,22.30
2022-08-14T20:16:44.140Z,22.30
2022-08-14T20:19:28.957Z,22.20
2022-08-14T20:22:34.657Z,22.20
2022-08-14T20:24:53.958Z,22.20
2022-08-14T20:27:34.345Z,22.20
2022-08-14T20:30:35.389Z,22.20
2022-08-14T20:33:10.911Z,22.20
2022-08-14T20:35:39.036Z,22.20
2022-08-14T20:38:29.133Z,22.10
2022-08-14T20:41:00.793Z,22.10
2022-08-14T20:43:52.957Z,22.10
2022-08-14T20:46:29.986Z,22.10
2022-08-14T20:49:18.528Z,22.00
2022-08-14T20:51:58.370Z,22.00
2022-08-14T20:54:34.007Z,22.00
2022-08-14T20:57:09.304Z,22.00
2022-08-14T20:59:43.444Z,21.90
2022-08-14T21:02:46.206Z,21.90
2022-08-14T21:05:19.508Z,21.90
2022-08-14T21:07:50.340Z,21.90
2022-08-14T21:10:33.823Z,21.90
2022-08-14T21:13:25.809Z,21.90
2022-08-14T21:15:58.118Z,21.90
2022-08-14T21:18:32.686Z,21.90
2022-08-14T21:21:07.666Z,21.90
2022-08-14T21:23:53.783Z,21.80
2022-08-14T21:26:49.517Z,21.90
2022-08-14T21:29:11.401Z,21.90
2022-08-14T21:31:39.220Z,21.80
2022-08-14T21:34:27.354Z,21.80
2022-08-14T21:36:54.789Z,21.80
2022-08-14T21:39:24.112Z,21.80
2022-08-14T21:41:58.947Z,21.70
2022-08-14T21:44:42.896Z,21.70
2022-08-14T21:47:13.191Z,21.70
2022-08-14T21:49:46.214Z,21.70
2022-08-14T21:52:49.869Z,21.60
2022-08-14T21:55:10.411Z,21.60
2022-08-14T21:58:03.950Z,21.60
2022-08-14T22:00:42.558Z,21.60
2022-08-14T22:03:17.128Z,21.60
2022-08-14T22:05:47.985Z,21.60
2022-08-14T22:08:17.629Z,21.60
2022-08-14T22:10:51.469Z,21.60
2022-08-14T22:13:24.674Z,21.60
2022-08-14T22:15:59.494Z,21.60
2022-08-14T22:18:29.894Z,21.60
2022-08-14T22:20:58.423Z,21.60
2022-08-14T22:23:26.341Z,21.60
2022-08-14T22:25:55.314Z,21.60
2022-08-14T22:28:32.888Z,21.50
2022-08-14T22:31:10.409Z,21.60
2022-08-14T22:33:40.037Z,21.50
2022-08-14T22:36:27.603Z,21.50
2022-08-14T22:39:03.087Z,21.50
2022-08-14T22:41:35.277Z,21.50
2022-08-14T22:44:16.799Z,21.50
2022-08-14T22:46:45.311Z,21.40
2022-08-14T22:49:16.841Z,21.40
2022-08-14T22:52:31.681Z,21.40
2022-08-14T22:54:54.284Z,21.40
2022-08-14T22:57:22.390Z,21.40
2022-08-14T22:59:50.201Z,21.40
2022-08-14T23:02:29.989Z,21.40
2022-08-14T23:04:59.264Z,21.40
2022-08-14T23:08:56.606Z,21.30
2022-08-14T23:10:34.005Z,21.30
2022-08-14T23:13:04.067Z,21.30
2022-08-14T23:15:33.921Z,21.30
2022-08-14T23:18:03.246Z,21.30
2022-08-14T23:20:36.295Z,21.30
2022-08-14T23:23:11.827Z,21.20
2022-08-14T23:25:58.547Z,21.20
2022-08-14T23:28:34.614Z,21.20
2022-08-14T23:31:34.360Z,21.20
2022-08-14T23:34:07.032Z,21.10
2022-08-14T23:36:37.994Z,21.10
2022-08-14T23:39:30.134Z,21.10
2022-08-14T23:42:02.548Z,21.10
2022-08-14T23:44:35.215Z,21.00
2022-08-14T23:47:11.899Z,21.00
2022-08-14T23:50:00.502Z,21.00
2022-08-14T23:52:55.558Z,21.00
2022-08-14T23:55:17.102Z,20.90
2022-08-14T23:57:57.697Z,20.90
