createdAt,value
2023-02-14T00:00:27.547Z,70.24
2023-02-14T00:01:27.534Z,72.16
2023-02-14T00:02:27.557Z,70.51
2023-02-14T00:03:27.496Z,73.70
2023-02-14T00:04:27.542Z,74.46
2023-02-14T00:05:27.455Z,73.90
2023-02-14T00:06:27.437Z,71.27
2023-02-14T00:07:27.449Z,74.43
2023-02-14T00:08:27.397Z,72.04
2023-02-14T00:09:27.382Z,73.24
2023-02-14T00:10:27.363Z,73.29
2023-02-14T00:11:27.348Z,75.62
2023-02-14T00:12:27.352Z,73.34
2023-02-14T00:13:27.326Z,73.20
2023-02-14T00:14:27.290Z,71.97
2023-02-14T00:15:27.269Z,74.15
2023-02-14T00:16:27.326Z,73.30
2023-02-14T00:17:27.286Z,75.80
2023-02-14T00:18:27.216Z,74.90
2023-02-14T00:19:27.191Z,76.31
2023-02-14T00:20:27.177Z,72.98
2023-02-14T00:21:27.156Z,73.11
2023-02-14T00:22:27.164Z,74.34
2023-02-14T00:23:27.114Z,75.32
2023-02-14T00:24:27.121Z,74.23
2023-02-14T00:25:27.082Z,73.54
2023-02-14T00:26:27.063Z,72.20
2023-02-14T00:27:27.068Z,73.43
2023-02-14T00:28:27.021Z,73.25
2023-02-14T00:29:26.996Z,72.48
2023-02-14T00:30:27.107Z,72.27
2023-02-14T00:31:27.063Z,71.59
2023-02-14T00:32:26.968Z,74.83
2023-02-14T00:33:26.930Z,74.89
2023-02-14T00:34:26.910Z,75.25
2023-02-14T00:35:26.891Z,73.56
2023-02-14T00:36:26.869Z,72.09
2023-02-14T00:37:26.878Z,68.91
2023-02-14T00:38:26.838Z,73.87
2023-02-14T00:39:26.808Z,68.35
2023-02-14T00:40:26.791Z,69.86
2023-02-14T00:41:26.774Z,76.35
2023-02-14T00:42:26.786Z,73.61
2023-02-14T00:43:26.731Z,74.37
2023-02-14T00:44:26.720Z,72.99
2023-02-14T00:45:26.741Z,71.10
2023-02-14T00:46:26.679Z,72.90
2023-02-14T00:47:26.688Z,71.86
2023-02-14T00:48:26.648Z,73.19
2023-02-14T00:49:26.667Z,74.37
2023-02-14T00:50:26.603Z,74.37
2023-02-14T00:51:26.589Z,73.93
2023-02-14T00:52:26.605Z,72.58
2023-02-14T00:53:26.550Z,72.82
2023-02-14T00:54:26.531Z,73.00
2023-02-14T00:55:26.516Z,75.05
2023-02-14T00:56:26.496Z,75.32
2023-02-14T00:57:26.502Z,75.52
2023-02-14T00:58:26.471Z,72.18
2023-02-14T00:59:26.441Z,71.29
2023-02-14T01:00:26.419Z,72.05
2023-02-14T01:01:26.551Z,75.32
2023-02-14T01:02:26.471Z,75.43
2023-02-14T01:03:26.367Z,72.70
2023-02-14T01:04:26.349Z,74.43
2023-02-14T01:05:26.331Z,74.19
2023-02-14T01:06:26.310Z,75.01
2023-02-14T01:07:26.325Z,74.84
2023-02-14T01:08:26.279Z,72.81
2023-02-14T01:09:26.261Z,75.27
2023-02-14T01:10:26.241Z,74.83
2023-02-14T01:11:26.257Z,75.41
2023-02-14T01:12:27.229Z,73.91
2023-02-14T01:13:26.187Z,73.76
2023-02-14T01:14:26.178Z,75.49
2023-02-14T01:15:26.149Z,74.35
2023-02-14T01:16:26.249Z,75.09
2023-02-14T01:17:26.145Z,70.71
2023-02-14T01:18:26.095Z,75.28
2023-02-14T01:19:26.096Z,75.54
2023-02-14T01:20:26.056Z,73.02
2023-02-14T01:21:26.040Z,73.09
2023-02-14T01:22:26.074Z,72.05
2023-02-14T01:23:26.007Z,73.38
2023-02-14T01:24:25.990Z,74.91
2023-02-14T01:25:25.966Z,74.03
2023-02-14T01:26:25.955Z,73.26
2023-02-14T01:27:25.972Z,72.93
2023-02-14T01:28:25.921Z,73.84
2023-02-14T01:29:25.892Z,73.57
2023-02-14T01:30:25.972Z,74.26
2023-02-14T01:31:25.963Z,75.28
2023-02-14T01:32:25.873Z,71.95
2023-02-14T01:33:25.828Z,71.85
2023-02-14T01:34:25.802Z,75.44
2023-02-14T01:35:25.786Z,71.20
2023-02-14T01:36:25.769Z,68.64
2023-02-14T01:37:25.783Z,74.36
2023-02-14T01:38:25.737Z,74.82
2023-02-14T01:39:25.714Z,74.55
2023-02-14T01:40:25.699Z,71.14
2023-02-14T01:41:25.676Z,72.64
2023-02-14T01:42:25.687Z,75.97
2023-02-14T01:43:25.646Z,74.73
2023-02-14T01:44:25.620Z,76.44
2023-02-14T01:45:25.601Z,72.94
2023-02-14T01:46:25.583Z,73.72
2023-02-14T01:47:25.565Z,77.24
2023-02-14T01:48:25.580Z,77.83
2023-02-14T01:49:25.539Z,75.15
2023-02-14T01:50:25.506Z,74.83
2023-02-14T01:51:25.499Z,73.39
2023-02-14T01:52:25.480Z,76.09
2023-02-14T01:53:25.493Z,74.26
2023-02-14T01:54:25.435Z,75.67
2023-02-14T01:55:25.412Z,77.95
2023-02-14T01:56:25.404Z,76.40
2023-02-14T01:57:25.376Z,76.82
2023-02-14T01:58:25.399Z,75.77
2023-02-14T01:59:25.373Z,74.85
2023-02-14T02:00:25.339Z,75.25
2023-02-14T02:01:25.353Z,72.55
2023-02-14T02:02:25.353Z,75.81
2023-02-14T02:03:25.305Z,77.00
2023-02-14T02:04:25.263Z,76.14
2023-02-14T02:05:25.239Z,75.31
2023-02-14T02:06:25.220Z,74.88
2023-02-14T02:07:25.209Z,75.67
2023-02-14T02:08:25.210Z,74.77
2023-02-14T02:09:25.166Z,73.66
2023-02-14T02:10:25.179Z,77.21
2023-02-14T02:11:25.125Z,75.44
2023-02-14T02:12:25.140Z,74.04
2023-02-14T02:13:25.122Z,75.76
2023-02-14T02:14:25.074Z,76.14
2023-02-14T02:15:25.065Z,73.66
2023-02-14T02:16:25.080Z,72.60
2023-02-14T02:17:25.013Z,76.25
2023-02-14T02:18:25.030Z,74.19
2023-02-14T02:19:24.979Z,73.85
2023-02-14T02:20:24.959Z,72.79
2023-02-14T02:21:24.986Z,76.18
2023-02-14T02:22:24.913Z,76.50
2023-02-14T02:23:24.928Z,75.15
2023-02-14T02:24:24.875Z,76.03
2023-02-14T02:25:24.905Z,76.12
2023-02-14T02:26:24.845Z,75.25
2023-02-14T02:27:26.053Z,73.76
2023-02-14T02:28:25.850Z,77.71
2023-02-14T02:29:24.789Z,76.22
2023-02-14T02:30:24.849Z,74.64
2023-02-14T02:31:24.877Z,76.24
2023-02-14T02:32:24.731Z,71.93
2023-02-14T02:33:24.737Z,76.33
2023-02-14T02:34:24.687Z,77.30
2023-02-14T02:35:24.672Z,76.38
2023-02-14T02:36:24.657Z,77.07
2023-02-14T02:37:24.641Z,73.16
2023-02-14T02:38:24.642Z,72.93
2023-02-14T02:39:24.606Z,74.28
2023-02-14T02:40:24.586Z,76.19
2023-02-14T02:41:24.574Z,76.13
2023-02-14T02:42:24.545Z,75.65
2023-02-14T02:43:24.552Z,77.79
2023-02-14T02:44:24.506Z,75.47
2023-02-14T02:45:24.489Z,73.29
2023-02-14T02:46:24.530Z,73.94
2023-02-14T02:47:24.451Z,77.36
2023-02-14T02:48:24.464Z,75.71
2023-02-14T02:49:24.415Z,75.81
2023-02-14T02:50:24.396Z,77.27
2023-02-14T02:51:24.382Z,77.78
2023-02-14T02:52:24.352Z,76.32
2023-02-14T02:53:24.364Z,75.50
2023-02-14T02:54:24.339Z,77.44
2023-02-14T02:55:24.306Z,76.59
2023-02-14T02:56:24.284Z,74.56
2023-02-14T02:57:24.261Z,72.46
2023-02-14T02:58:24.288Z,76.97
2023-02-14T02:59:24.237Z,76.01
2023-02-14T03:00:24.211Z,74.78
2023-02-14T03:01:24.268Z,75.27
2023-02-14T03:02:24.180Z,75.87
2023-02-14T03:03:24.185Z,74.80
2023-02-14T03:04:24.175Z,76.05
2023-02-14T03:05:24.112Z,73.84
2023-02-14T03:06:24.101Z,75.69
2023-02-14T03:07:24.078Z,74.63
2023-02-14T03:08:24.087Z,74.65
2023-02-14T03:09:24.039Z,76.31
2023-02-14T03:10:24.026Z,76.00
2023-02-14T03:11:24.002Z,77.21
2023-02-14T03:12:23.980Z,74.25
2023-02-14T03:13:23.991Z,76.85
2023-02-14T03:14:23.951Z,73.35
2023-02-14T03:15:23.915Z,75.91
2023-02-14T03:16:23.911Z,71.77
2023-02-14T03:17:23.886Z,72.48
2023-02-14T03:18:23.891Z,73.06
2023-02-14T03:19:23.846Z,75.51
2023-02-14T03:20:23.832Z,73.99
2023-02-14T03:21:23.809Z,76.43
2023-02-14T03:22:23.793Z,75.53
2023-02-14T03:23:23.804Z,74.33
2023-02-14T03:24:23.751Z,74.44
2023-02-14T03:25:23.733Z,73.78
2023-02-14T03:26:23.716Z,76.35
2023-02-14T03:27:23.710Z,72.36
2023-02-14T03:28:23.704Z,75.82
2023-02-14T03:29:23.658Z,71.72
2023-02-14T03:30:23.667Z,75.86
2023-02-14T03:31:23.685Z,72.45
2023-02-14T03:32:23.644Z,77.23
2023-02-14T03:33:23.643Z,74.87
2023-02-14T03:34:23.569Z,75.66
2023-02-14T03:35:23.547Z,73.27
2023-02-14T03:36:23.577Z,77.43
2023-02-14T03:37:23.515Z,73.23
2023-02-14T03:38:23.494Z,75.63
2023-02-14T03:39:23.474Z,75.71
2023-02-14T03:40:23.459Z,75.46
2023-02-14T03:41:23.479Z,74.80
2023-02-14T03:42:23.426Z,78.16
2023-02-14T03:43:23.432Z,76.34
2023-02-14T03:44:23.385Z,76.06
2023-02-14T03:45:23.408Z,76.51
2023-02-14T03:46:23.451Z,72.97
2023-02-14T03:47:23.326Z,77.41
2023-02-14T03:48:23.336Z,75.50
2023-02-14T03:49:23.296Z,73.42
2023-02-14T03:50:23.270Z,73.85
2023-02-14T03:51:23.256Z,76.17
2023-02-14T03:52:23.236Z,75.25
2023-02-14T03:53:23.243Z,77.58
2023-02-14T03:54:23.196Z,77.74
2023-02-14T03:55:23.178Z,75.99
2023-02-14T03:56:23.157Z,76.16
2023-02-14T03:57:23.140Z,75.90
2023-02-14T03:58:23.155Z,74.30
2023-02-14T03:59:23.104Z,76.68
2023-02-14T04:00:23.085Z,75.84
2023-02-14T04:01:23.090Z,76.25
2023-02-14T04:02:23.055Z,77.90
2023-02-14T04:03:23.112Z,77.55
2023-02-14T04:04:23.008Z,76.34
2023-02-14T04:05:22.994Z,74.12
2023-02-14T04:06:22.976Z,76.07
2023-02-14T04:07:22.958Z,76.29
2023-02-14T04:08:22.971Z,77.42
2023-02-14T04:09:22.920Z,78.31
2023-02-14T04:10:22.901Z,77.14
2023-02-14T04:11:24.474Z,76.63
2023-02-14T04:12:36.786Z,76.99
2023-02-14T04:13:24.904Z,76.69
2023-02-14T04:14:22.832Z,75.73
2023-02-14T04:15:22.820Z,76.54
2023-02-14T04:16:22.847Z,76.90
2023-02-14T04:17:22.838Z,77.58
2023-02-14T04:18:22.790Z,78.55
2023-02-14T04:19:22.753Z,78.40
2023-02-14T04:20:22.728Z,76.05
2023-02-14T04:21:22.705Z,76.56
2023-02-14T04:22:22.714Z,75.48
2023-02-14T04:23:22.706Z,76.83
2023-02-14T04:24:22.652Z,77.52
2023-02-14T04:25:22.644Z,75.09
2023-02-14T04:26:22.634Z,77.29
2023-02-14T04:27:22.602Z,77.63
2023-02-14T04:28:22.576Z,77.71
2023-02-14T04:29:22.590Z,78.03
2023-02-14T04:30:22.579Z,77.32
2023-02-14T04:31:22.632Z,76.38
2023-02-14T04:32:22.560Z,76.72
2023-02-14T04:33:22.487Z,77.50
2023-02-14T04:34:22.497Z,75.62
2023-02-14T04:35:22.450Z,78.29
2023-02-14T04:36:22.434Z,75.59
2023-02-14T04:37:22.414Z,75.78
2023-02-14T04:38:22.395Z,76.46
2023-02-14T04:39:22.408Z,79.30
2023-02-14T04:40:22.360Z,78.00
2023-02-14T04:41:22.340Z,76.76
2023-02-14T04:42:22.322Z,74.85
2023-02-14T04:43:22.305Z,78.06
2023-02-14T04:44:22.317Z,76.01
2023-02-14T04:45:22.269Z,76.23
2023-02-14T04:46:22.305Z,76.07
2023-02-14T04:47:22.234Z,77.20
2023-02-14T04:48:22.211Z,77.95
2023-02-14T04:49:22.227Z,78.88
2023-02-14T04:50:22.182Z,76.67
2023-02-14T04:51:22.156Z,77.74
2023-02-14T04:52:22.142Z,76.29
2023-02-14T04:53:22.126Z,75.20
2023-02-14T04:54:22.134Z,78.09
2023-02-14T04:55:22.089Z,77.09
2023-02-14T04:56:22.064Z,78.05
2023-02-14T04:57:22.043Z,77.75
2023-02-14T04:58:22.029Z,75.83
2023-02-14T04:59:24.368Z,75.50
2023-02-14T05:00:21.991Z,74.32
2023-02-14T05:01:22.061Z,78.38
2023-02-14T05:02:22.063Z,78.13
2023-02-14T05:03:21.974Z,77.88
2023-02-14T05:04:21.946Z,76.86
2023-02-14T05:05:21.895Z,76.10
2023-02-14T05:06:21.882Z,76.98
2023-02-14T05:07:21.860Z,76.27
2023-02-14T05:08:21.838Z,75.98
2023-02-14T05:09:21.855Z,76.76
2023-02-14T05:10:21.803Z,77.40
2023-02-14T05:11:21.783Z,76.02
2023-02-14T05:12:21.765Z,76.40
2023-02-14T05:13:21.749Z,76.76
2023-02-14T05:14:21.755Z,78.44
2023-02-14T05:15:21.710Z,78.15
2023-02-14T05:16:21.711Z,77.11
2023-02-14T05:17:21.674Z,75.90
2023-02-14T05:18:21.653Z,76.40
2023-02-14T05:19:21.668Z,75.65
2023-02-14T05:20:21.615Z,76.77
2023-02-14T05:21:21.602Z,76.42
2023-02-14T05:22:21.579Z,77.32
2023-02-14T05:23:21.586Z,77.19
2023-02-14T05:24:21.575Z,76.11
2023-02-14T05:25:21.528Z,77.88
2023-02-14T05:26:21.504Z,76.19
2023-02-14T05:27:21.486Z,75.74
2023-02-14T05:28:21.469Z,79.27
2023-02-14T05:29:21.487Z,77.42
2023-02-14T05:30:21.535Z,78.24
2023-02-14T05:31:21.517Z,77.75
2023-02-14T05:32:21.392Z,80.18
2023-02-14T05:33:21.375Z,78.25
2023-02-14T05:34:21.871Z,78.36
2023-02-14T05:35:22.339Z,77.97
2023-02-14T05:36:21.319Z,77.45
2023-02-14T05:37:21.303Z,77.54
2023-02-14T05:38:21.285Z,78.48
2023-02-14T05:39:21.297Z,78.38
2023-02-14T05:40:21.254Z,79.28
2023-02-14T05:41:21.224Z,79.04
2023-02-14T05:42:21.203Z,78.19
2023-02-14T05:43:21.191Z,78.36
2023-02-14T05:44:21.202Z,77.49
2023-02-14T05:45:21.154Z,76.67
2023-02-14T05:46:21.140Z,76.82
2023-02-14T05:47:21.120Z,76.95
2023-02-14T05:48:21.103Z,79.56
2023-02-14T05:49:21.128Z,77.92
2023-02-14T05:50:21.071Z,77.68
2023-02-14T05:51:21.050Z,79.32
2023-02-14T05:52:21.038Z,78.22
2023-02-14T05:53:21.015Z,78.93
2023-02-14T05:54:21.027Z,77.66
2023-02-14T05:55:20.986Z,77.56
2023-02-14T05:56:20.965Z,76.96
2023-02-14T05:57:20.947Z,77.99
2023-02-14T05:58:20.930Z,78.03
2023-02-14T05:59:20.939Z,78.15
2023-02-14T06:00:20.894Z,77.58
2023-02-14T06:01:20.868Z,77.01
2023-02-14T06:02:20.893Z,76.87
2023-02-14T06:03:20.852Z,78.59
2023-02-14T06:04:20.936Z,79.28
2023-02-14T06:05:20.804Z,77.15
2023-02-14T06:06:20.779Z,78.01
2023-02-14T06:07:20.771Z,77.90
2023-02-14T06:08:20.744Z,78.38
2023-02-14T06:09:20.753Z,78.41
2023-02-14T06:10:20.706Z,79.58
2023-02-14T06:11:20.679Z,78.01
2023-02-14T06:12:21.673Z,77.74
2023-02-14T06:13:20.648Z,77.25
2023-02-14T06:14:20.667Z,79.20
2023-02-14T06:15:20.615Z,77.77
2023-02-14T06:16:20.833Z,76.67
2023-02-14T06:17:20.577Z,76.91
2023-02-14T06:18:20.561Z,76.86
2023-02-14T06:19:20.570Z,76.71
2023-02-14T06:20:20.525Z,76.78
2023-02-14T06:21:20.517Z,75.91
2023-02-14T06:22:20.485Z,77.52
2023-02-14T06:23:20.467Z,77.73
2023-02-14T06:24:20.473Z,77.65
2023-02-14T06:25:20.424Z,78.64
2023-02-14T06:26:20.421Z,76.58
2023-02-14T06:27:20.398Z,77.56
2023-02-14T06:28:20.377Z,77.27
2023-02-14T06:29:20.384Z,77.58
2023-02-14T06:30:20.387Z,78.19
2023-02-14T06:31:20.454Z,76.94
2023-02-14T06:32:21.298Z,77.79
2023-02-14T06:33:20.283Z,78.15
2023-02-14T06:34:20.292Z,77.89
2023-02-14T06:35:20.245Z,77.40
2023-02-14T06:36:20.227Z,77.58
2023-02-14T06:37:20.206Z,77.92
2023-02-14T06:38:20.186Z,77.56
2023-02-14T06:39:20.197Z,77.73
2023-02-14T06:40:20.153Z,77.35
2023-02-14T06:41:20.129Z,78.12
2023-02-14T06:42:20.119Z,78.40
2023-02-14T06:43:20.102Z,77.89
2023-02-14T06:44:20.103Z,78.53
2023-02-14T06:45:20.055Z,77.04
2023-02-14T06:46:20.113Z,76.95
2023-02-14T06:47:20.011Z,78.03
2023-02-14T06:48:19.997Z,78.09
2023-02-14T06:49:20.008Z,78.37
2023-02-14T06:50:19.961Z,78.20
2023-02-14T06:51:19.938Z,79.08
2023-02-14T06:52:19.920Z,78.69
2023-02-14T06:53:19.908Z,78.64
2023-02-14T06:54:19.917Z,77.13
2023-02-14T06:55:19.862Z,79.05
2023-02-14T06:56:20.853Z,77.89
2023-02-14T06:57:19.831Z,77.63
2023-02-14T06:58:19.813Z,77.62
2023-02-14T06:59:19.836Z,76.72
2023-02-14T07:00:19.774Z,77.68
2023-02-14T07:01:19.777Z,77.14
2023-02-14T07:02:19.761Z,77.92
2023-02-14T07:03:19.716Z,78.56
2023-02-14T07:04:20.776Z,79.15
2023-02-14T07:05:19.681Z,77.99
2023-02-14T07:06:19.663Z,78.55
2023-02-14T07:07:19.658Z,78.52
2023-02-14T07:08:19.628Z,76.42
2023-02-14T07:09:19.609Z,78.10
2023-02-14T07:10:19.621Z,77.34
2023-02-14T07:11:19.575Z,78.14
2023-02-14T07:12:19.566Z,78.34
2023-02-14T07:13:19.549Z,77.54
2023-02-14T07:14:19.519Z,77.81
2023-02-14T07:15:19.528Z,78.36
2023-02-14T07:16:19.489Z,76.90
2023-02-14T07:17:19.469Z,77.48
2023-02-14T07:18:19.454Z,74.97
2023-02-14T07:19:19.430Z,77.60
2023-02-14T07:20:19.455Z,75.56
2023-02-14T07:21:19.401Z,77.12
2023-02-14T07:22:19.374Z,76.82
2023-02-14T07:23:19.374Z,76.29
2023-02-14T07:24:19.336Z,77.92
2023-02-14T07:25:19.352Z,77.72
2023-02-14T07:26:19.294Z,78.14
2023-02-14T07:27:19.277Z,76.64
2023-02-14T07:28:19.257Z,77.07
2023-02-14T07:29:19.232Z,76.57
2023-02-14T07:30:19.332Z,77.90
2023-02-14T07:31:19.266Z,77.63
2023-02-14T07:32:20.304Z,78.15
2023-02-14T07:33:19.153Z,77.97
2023-02-14T07:34:19.122Z,74.80
2023-02-14T07:35:19.143Z,76.35
2023-02-14T07:36:19.079Z,76.29
2023-02-14T07:37:19.059Z,75.64
2023-02-14T07:38:19.043Z,76.38
2023-02-14T07:39:19.045Z,75.49
2023-02-14T07:40:19.029Z,76.38
2023-02-14T07:41:18.994Z,75.99
2023-02-14T07:42:18.965Z,77.14
2023-02-14T07:43:20.209Z,77.75
2023-02-14T07:44:19.925Z,76.22
2023-02-14T07:45:22.048Z,73.38
2023-02-14T07:46:19.904Z,75.70
2023-02-14T07:47:18.871Z,76.27
2023-02-14T07:48:18.849Z,76.00
2023-02-14T07:49:18.846Z,76.47
2023-02-14T07:50:18.838Z,75.90
2023-02-14T07:51:18.792Z,74.63
2023-02-14T07:52:18.780Z,77.18
2023-02-14T07:53:18.755Z,76.70
2023-02-14T07:54:20.318Z,75.28
2023-02-14T07:55:19.783Z,76.05
2023-02-14T07:56:18.699Z,75.57
2023-02-14T07:57:18.682Z,74.95
2023-02-14T07:58:18.656Z,76.24
2023-02-14T07:59:18.644Z,74.33
2023-02-14T08:00:18.660Z,76.23
2023-02-14T08:01:18.632Z,76.70
2023-02-14T08:02:18.587Z,75.91
2023-02-14T08:03:18.571Z,75.69
2023-02-14T08:04:18.556Z,74.29
2023-02-14T08:05:18.697Z,74.70
2023-02-14T08:06:18.522Z,75.49
2023-02-14T08:07:18.488Z,74.12
2023-02-14T08:08:18.468Z,75.17
2023-02-14T08:09:18.454Z,75.71
2023-02-14T08:10:18.467Z,74.40
2023-02-14T08:11:18.421Z,76.34
2023-02-14T08:12:18.400Z,75.35
2023-02-14T08:13:18.383Z,75.34
2023-02-14T08:14:18.361Z,74.70
2023-02-14T08:15:18.385Z,74.91
2023-02-14T08:16:18.352Z,75.24
2023-02-14T08:17:18.308Z,72.75
2023-02-14T08:18:18.320Z,75.38
2023-02-14T08:19:18.284Z,73.94
2023-02-14T08:20:18.277Z,75.07
2023-02-14T08:21:18.250Z,74.85
2023-02-14T08:22:18.232Z,74.70
2023-02-14T08:23:18.201Z,74.71
2023-02-14T08:24:18.177Z,75.34
2023-02-14T08:25:18.192Z,75.16
2023-02-14T08:26:18.138Z,73.94
2023-02-14T08:27:19.123Z,74.55
2023-02-14T08:28:18.319Z,74.12
2023-02-14T08:29:18.085Z,74.59
2023-02-14T08:30:18.124Z,74.57
2023-02-14T08:31:30.033Z,74.79
2023-02-14T08:32:20.109Z,73.09
2023-02-14T08:33:18.010Z,74.26
2023-02-14T08:34:17.987Z,74.83
2023-02-14T08:35:18.035Z,73.91
2023-02-14T08:36:17.959Z,74.89
2023-02-14T08:37:17.943Z,72.94
2023-02-14T08:38:17.925Z,74.35
2023-02-14T08:39:17.901Z,74.88
2023-02-14T08:40:17.915Z,74.39
2023-02-14T08:41:17.866Z,73.42
2023-02-14T08:42:17.849Z,73.87
2023-02-14T08:43:17.861Z,74.55
2023-02-14T08:44:17.806Z,72.42
2023-02-14T08:45:17.822Z,73.46
2023-02-14T08:46:17.826Z,74.40
2023-02-14T08:47:17.754Z,74.69
2023-02-14T08:48:17.795Z,73.75
2023-02-14T08:49:17.716Z,73.17
2023-02-14T08:50:17.735Z,73.37
2023-02-14T08:51:17.684Z,75.24
2023-02-14T08:52:17.666Z,74.20
2023-02-14T08:53:17.654Z,73.70
2023-02-14T08:54:17.642Z,74.00
2023-02-14T08:55:17.634Z,74.98
2023-02-14T08:56:17.619Z,73.44
2023-02-14T08:57:17.572Z,74.40
2023-02-14T08:58:17.546Z,75.20
2023-02-14T08:59:17.529Z,74.41
2023-02-14T09:00:17.541Z,74.03
2023-02-14T09:01:17.584Z,74.64
2023-02-14T09:02:17.484Z,74.15
2023-02-14T09:03:17.482Z,72.46
2023-02-14T09:04:17.542Z,73.17
2023-02-14T09:05:17.463Z,73.39
2023-02-14T09:06:17.782Z,72.63
2023-02-14T09:07:17.429Z,73.17
2023-02-14T09:08:17.384Z,73.48
2023-02-14T09:09:17.390Z,74.30
2023-02-14T09:10:17.358Z,72.95
2023-02-14T09:11:17.311Z,73.38
2023-02-14T09:12:17.345Z,73.09
2023-02-14T09:13:17.347Z,73.67
2023-02-14T09:14:17.322Z,74.50
2023-02-14T09:15:17.339Z,73.91
2023-02-14T09:16:17.324Z,74.32
2023-02-14T09:17:17.220Z,73.88
2023-02-14T09:18:17.198Z,73.66
2023-02-14T09:19:17.209Z,74.95
2023-02-14T09:20:17.200Z,74.99
2023-02-14T09:21:17.139Z,74.19
2023-02-14T09:22:17.169Z,72.02
2023-02-14T09:23:17.098Z,73.49
2023-02-14T09:24:18.105Z,73.50
2023-02-14T09:25:17.101Z,72.15
2023-02-14T09:26:17.061Z,71.85
2023-02-14T09:27:17.033Z,72.28
2023-02-14T09:28:17.017Z,72.54
2023-02-14T09:29:16.995Z,73.28
2023-02-14T09:30:17.091Z,70.25
2023-02-14T09:31:17.036Z,74.03
2023-02-14T09:32:17.036Z,74.42
2023-02-14T09:33:16.925Z,75.02
2023-02-14T09:34:16.907Z,74.40
2023-02-14T09:35:16.921Z,73.71
2023-02-14T09:36:16.889Z,74.16
2023-02-14T09:37:16.857Z,73.65
2023-02-14T09:38:16.838Z,73.94
2023-02-14T09:39:16.817Z,72.91
2023-02-14T09:40:16.832Z,73.41
2023-02-14T09:41:16.774Z,73.58
2023-02-14T09:42:16.760Z,75.21
2023-02-14T09:43:16.744Z,73.71
2023-02-14T09:44:16.766Z,73.79
2023-02-14T09:45:16.737Z,73.71
2023-02-14T09:46:16.816Z,73.51
2023-02-14T09:47:16.679Z,75.14
2023-02-14T09:48:16.657Z,73.76
2023-02-14T09:49:16.773Z,73.90
2023-02-14T09:50:16.642Z,74.00
2023-02-14T09:51:16.592Z,73.40
2023-02-14T09:52:16.710Z,71.20
2023-02-14T09:53:16.570Z,74.17
2023-02-14T09:54:16.543Z,74.19
2023-02-14T09:55:16.568Z,74.72
2023-02-14T09:56:16.544Z,75.00
2023-02-14T09:57:16.490Z,74.26
2023-02-14T09:58:16.472Z,75.11
2023-02-14T09:59:16.450Z,73.90
2023-02-14T10:00:16.437Z,73.95
2023-02-14T10:01:16.526Z,75.55
2023-02-14T10:02:16.471Z,72.59
2023-02-14T10:03:16.385Z,73.69
2023-02-14T10:04:16.918Z,74.14
2023-02-14T10:05:16.346Z,73.20
2023-02-14T10:06:16.410Z,73.95
2023-02-14T10:07:16.307Z,74.00
2023-02-14T10:08:16.294Z,73.38
2023-02-14T10:09:16.266Z,72.33
2023-02-14T10:10:16.258Z,74.66
2023-02-14T10:11:16.272Z,74.62
2023-02-14T10:12:16.211Z,73.64
2023-02-14T10:13:16.191Z,73.63
2023-02-14T10:14:16.173Z,74.43
2023-02-14T10:15:16.162Z,73.98
2023-02-14T10:16:16.171Z,74.14
2023-02-14T10:17:16.128Z,75.09
2023-02-14T10:18:16.102Z,71.69
2023-02-14T10:19:16.081Z,73.46
2023-02-14T10:20:16.065Z,73.40
2023-02-14T10:21:16.085Z,73.35
2023-02-14T10:22:16.026Z,72.81
2023-02-14T10:23:16.010Z,75.14
2023-02-14T10:24:15.997Z,72.98
2023-02-14T10:25:16.979Z,72.20
2023-02-14T10:26:15.998Z,73.00
2023-02-14T10:27:15.949Z,72.94
2023-02-14T10:28:16.978Z,72.34
2023-02-14T10:29:16.905Z,74.83
2023-02-14T10:30:15.935Z,74.27
2023-02-14T10:31:15.991Z,73.65
2023-02-14T10:32:15.949Z,75.34
2023-02-14T10:33:15.839Z,74.56
2023-02-14T10:34:15.807Z,73.52
2023-02-14T10:35:15.795Z,75.34
2023-02-14T10:36:15.800Z,74.13
2023-02-14T10:37:15.935Z,74.45
2023-02-14T10:38:15.740Z,73.30
2023-02-14T10:39:15.717Z,74.78
2023-02-14T10:40:17.442Z,74.96
2023-02-14T10:41:16.710Z,74.19
2023-02-14T10:42:15.668Z,74.75
2023-02-14T10:43:15.651Z,75.30
2023-02-14T10:44:15.634Z,73.32
2023-02-14T10:45:15.617Z,72.32
2023-02-14T10:46:18.036Z,73.51
2023-02-14T10:47:16.577Z,73.83
2023-02-14T10:48:15.558Z,73.94
2023-02-14T10:49:15.571Z,73.61
2023-02-14T10:50:15.530Z,73.71
2023-02-14T10:51:15.532Z,72.83
2023-02-14T10:52:15.487Z,73.83
2023-02-14T10:53:15.475Z,73.85
2023-02-14T10:54:15.457Z,73.71
2023-02-14T10:55:30.086Z,74.23
2023-02-14T10:56:17.463Z,73.35
2023-02-14T10:57:15.418Z,72.58
2023-02-14T10:58:15.398Z,75.07
2023-02-14T10:59:15.350Z,74.34
2023-02-14T11:00:15.349Z,73.84
2023-02-14T11:01:16.313Z,73.40
2023-02-14T11:02:15.342Z,74.35
2023-02-14T11:03:15.335Z,74.52
2023-02-14T11:04:15.276Z,73.81
2023-02-14T11:05:15.251Z,74.17
2023-02-14T11:06:15.270Z,74.15
2023-02-14T11:07:15.232Z,74.31
2023-02-14T11:08:15.204Z,74.16
2023-02-14T11:09:15.187Z,74.49
2023-02-14T11:10:15.162Z,74.07
2023-02-14T11:11:15.162Z,73.87
2023-02-14T11:12:15.107Z,74.11
2023-02-14T11:13:15.118Z,74.44
2023-02-14T11:14:16.707Z,74.57
2023-02-14T11:15:15.060Z,73.32
2023-02-14T11:16:15.165Z,74.33
2023-02-14T11:17:15.021Z,74.51
2023-02-14T11:18:14.997Z,74.33
2023-02-14T11:19:14.981Z,73.20
2023-02-14T11:20:14.964Z,74.11
2023-02-14T11:21:14.973Z,72.90
2023-02-14T11:22:14.920Z,72.85
2023-02-14T11:23:14.894Z,72.98
2023-02-14T11:24:14.885Z,73.98
2023-02-14T11:25:14.857Z,73.42
2023-02-14T11:26:14.864Z,71.10
2023-02-14T11:27:14.822Z,75.20
2023-02-14T11:28:14.799Z,73.95
2023-02-14T11:29:15.468Z,75.35
2023-02-14T11:30:14.758Z,74.34
2023-02-14T11:31:14.859Z,75.03
2023-02-14T11:32:14.710Z,72.78
2023-02-14T11:33:14.747Z,75.03
2023-02-14T11:34:14.677Z,73.28
2023-02-14T11:35:14.659Z,75.54
2023-02-14T11:36:14.651Z,75.96
2023-02-14T11:37:14.602Z,72.94
2023-02-14T11:38:14.589Z,74.06
2023-02-14T11:39:14.563Z,74.65
2023-02-14T11:40:14.550Z,74.32
2023-02-14T11:41:14.548Z,72.22
2023-02-14T11:42:14.579Z,74.82
2023-02-14T11:43:15.121Z,73.55
2023-02-14T11:44:15.458Z,75.71
2023-02-14T11:45:14.442Z,75.71
2023-02-14T11:46:14.474Z,74.80
2023-02-14T11:47:14.393Z,74.36
2023-02-14T11:48:16.188Z,74.98
2023-02-14T11:49:14.349Z,75.06
2023-02-14T11:50:14.327Z,73.53
2023-02-14T11:51:14.347Z,74.18
2023-02-14T11:52:14.298Z,74.70
2023-02-14T11:53:14.265Z,73.64
2023-02-14T11:54:14.238Z,74.23
2023-02-14T11:55:14.221Z,73.49
2023-02-14T11:56:14.223Z,73.01
2023-02-14T11:57:14.188Z,75.08
2023-02-14T11:58:14.159Z,73.72
2023-02-14T11:59:14.128Z,73.70
2023-02-14T12:00:14.113Z,73.80
2023-02-14T12:01:14.128Z,75.66
2023-02-14T12:02:14.099Z,74.48
2023-02-14T12:03:14.101Z,75.97
2023-02-14T12:04:14.027Z,74.73
2023-02-14T12:05:14.011Z,73.81
2023-02-14T12:06:14.007Z,76.08
2023-02-14T12:07:13.959Z,73.34
2023-02-14T12:08:13.938Z,74.63
2023-02-14T12:09:13.914Z,74.34
2023-02-14T12:10:13.895Z,73.80
2023-02-14T12:11:13.904Z,75.84
2023-02-14T12:12:13.852Z,74.18
2023-02-14T12:13:13.829Z,76.14
2023-02-14T12:14:13.811Z,72.93
2023-02-14T12:15:13.787Z,75.02
2023-02-14T12:16:13.830Z,74.83
2023-02-14T12:17:13.755Z,74.96
2023-02-14T12:18:13.776Z,73.97
2023-02-14T12:19:13.707Z,75.18
2023-02-14T12:20:13.690Z,75.82
2023-02-14T12:21:13.692Z,75.79
2023-02-14T12:22:13.644Z,75.12
2023-02-14T12:23:13.634Z,75.65
2023-02-14T12:24:13.617Z,75.32
2023-02-14T12:25:13.591Z,75.11
2023-02-14T12:26:13.603Z,74.58
2023-02-14T12:27:13.546Z,73.85
2023-02-14T12:28:13.534Z,74.77
2023-02-14T12:29:13.724Z,74.25
2023-02-14T12:30:13.501Z,74.91
2023-02-14T12:31:13.652Z,74.95
2023-02-14T12:32:13.517Z,75.65
2023-02-14T12:33:13.458Z,74.62
2023-02-14T12:34:13.405Z,76.04
2023-02-14T12:35:13.381Z,74.98
2023-02-14T12:36:13.393Z,74.48
2023-02-14T12:37:13.344Z,73.80
2023-02-14T12:38:13.354Z,72.13
2023-02-14T12:39:13.310Z,74.99
2023-02-14T12:40:13.293Z,74.50
2023-02-14T12:41:13.300Z,74.20
2023-02-14T12:42:13.249Z,75.17
2023-02-14T12:43:13.232Z,74.09
2023-02-14T12:44:13.204Z,75.65
2023-02-14T12:45:13.187Z,75.97
2023-02-14T12:46:13.195Z,75.42
2023-02-14T12:47:13.182Z,74.36
2023-02-14T12:48:15.155Z,75.84
2023-02-14T12:49:13.098Z,75.08
2023-02-14T12:50:14.087Z,75.40
2023-02-14T12:51:13.069Z,75.79
2023-02-14T12:52:13.090Z,75.19