createdAt,value
2023-01-08T00:00:48.308Z,22.24
2023-01-08T00:01:48.098Z,22.22
2023-01-08T00:02:48.314Z,22.22
2023-01-08T00:03:48.545Z,22.22
2023-01-08T00:04:48.147Z,22.22
2023-01-08T00:05:49.268Z,22.22
2023-01-08T00:06:48.133Z,22.22
2023-01-08T00:07:48.049Z,22.21
2023-01-08T00:08:48.051Z,22.20
2023-01-08T00:09:48.188Z,22.20
2023-01-08T00:10:48.058Z,22.21
2023-01-08T00:11:48.158Z,22.20
2023-01-08T00:12:48.161Z,22.20
2023-01-08T00:13:48.849Z,22.17
2023-01-08T00:14:47.969Z,22.14
2023-01-08T00:15:48.410Z,22.17
2023-01-08T00:16:47.993Z,22.18
2023-01-08T00:17:47.981Z,22.22
2023-01-08T00:18:48.111Z,22.25
2023-01-08T00:19:48.454Z,22.25
2023-01-08T00:20:47.986Z,22.27
2023-01-08T00:21:48.359Z,22.27
2023-01-08T00:22:47.896Z,22.31
2023-01-08T00:23:47.844Z,22.30
2023-01-08T00:24:47.836Z,22.31
2023-01-08T00:25:48.553Z,22.31
2023-01-08T00:26:47.820Z,22.35
2023-01-08T00:27:48.499Z,22.33
2023-01-08T00:28:47.763Z,22.36
2023-01-08T00:29:47.790Z,22.36
2023-01-08T00:30:48.653Z,22.33
2023-01-08T00:31:47.749Z,22.33
2023-01-08T00:32:47.789Z,22.36
2023-01-08T00:33:47.896Z,22.33
2023-01-08T00:34:47.706Z,22.35
2023-01-08T00:35:47.717Z,22.35
2023-01-08T00:36:47.828Z,22.36
2023-01-08T00:37:47.625Z,22.33
2023-01-08T00:38:47.630Z,22.35
2023-01-08T00:39:48.783Z,22.39
2023-01-08T00:40:47.603Z,22.39
2023-01-08T00:41:47.964Z,22.37
2023-01-08T00:42:49.404Z,22.40
2023-01-08T00:43:47.949Z,22.39
2023-01-08T00:44:47.561Z,22.39
2023-01-08T00:45:48.111Z,22.42
2023-01-08T00:46:47.759Z,22.39
2023-01-08T00:47:47.495Z,22.37
2023-01-08T00:48:47.726Z,22.37
2023-01-08T00:49:48.676Z,22.39
2023-01-08T00:50:47.551Z,22.42
2023-01-08T00:51:48.368Z,22.37
2023-01-08T00:52:48.272Z,22.36
2023-01-08T00:53:47.716Z,22.37
2023-01-08T00:54:48.755Z,22.36
2023-01-08T00:55:48.247Z,22.36
2023-01-08T00:56:47.483Z,22.36
2023-01-08T00:57:47.662Z,22.37
2023-01-08T00:58:47.522Z,22.37
2023-01-08T00:59:47.414Z,22.35
2023-01-08T01:00:47.349Z,22.36
2023-01-08T01:01:47.357Z,22.33
2023-01-08T01:02:47.279Z,22.35
2023-01-08T01:03:48.005Z,22.33
2023-01-08T01:04:47.280Z,22.33
2023-01-08T01:05:47.276Z,22.31
2023-01-08T01:06:48.542Z,22.31
2023-01-08T01:07:47.232Z,22.31
2023-01-08T01:08:47.420Z,22.31
2023-01-08T01:09:47.311Z,22.35
2023-01-08T01:10:47.208Z,22.33
2023-01-08T01:11:47.222Z,22.35
2023-01-08T01:12:47.165Z,22.31
2023-01-08T01:13:47.897Z,22.31
2023-01-08T01:14:47.189Z,22.30
2023-01-08T01:15:47.259Z,22.33
2023-01-08T01:16:49.804Z,22.30
2023-01-08T01:17:47.806Z,22.30
2023-01-08T01:18:47.126Z,22.28
2023-01-08T01:19:47.100Z,22.30
2023-01-08T01:20:47.092Z,22.30
2023-01-08T01:21:47.173Z,22.30
2023-01-08T01:22:47.028Z,22.30
2023-01-08T01:23:47.213Z,22.30
2023-01-08T01:24:47.010Z,22.30
2023-01-08T01:25:47.164Z,22.27
2023-01-08T01:26:46.947Z,22.30
2023-01-08T01:27:47.168Z,22.30
2023-01-08T01:28:47.053Z,22.27
2023-01-08T01:29:48.257Z,22.31
2023-01-08T01:30:46.952Z,22.31
2023-01-08T01:31:47.083Z,22.31
2023-01-08T01:32:47.044Z,22.27
2023-01-08T01:33:46.882Z,22.28
2023-01-08T01:34:46.880Z,22.25
2023-01-08T01:35:47.020Z,22.25
2023-01-08T01:36:46.893Z,22.27
2023-01-08T01:37:46.763Z,22.25
2023-01-08T01:38:47.086Z,22.25
2023-01-08T01:39:46.820Z,22.25
2023-01-08T01:40:47.443Z,22.22
2023-01-08T01:41:47.018Z,22.21
2023-01-08T01:42:47.488Z,22.22
2023-01-08T01:43:46.844Z,22.22
2023-01-08T01:44:46.820Z,22.24
2023-01-08T01:45:46.703Z,22.18
2023-01-08T01:46:46.658Z,22.20
2023-01-08T01:47:46.690Z,22.22
2023-01-08T01:48:46.697Z,22.21
2023-01-08T01:49:46.625Z,22.22
2023-01-08T01:50:46.788Z,22.21
2023-01-08T01:51:46.823Z,22.20
2023-01-08T01:52:46.636Z,22.20
2023-01-08T01:53:46.805Z,22.22
2023-01-08T01:54:46.607Z,22.22
2023-01-08T01:55:47.357Z,22.20
2023-01-08T01:56:46.842Z,22.21
2023-01-08T01:57:46.547Z,22.18
2023-01-08T01:58:46.658Z,22.17
2023-01-08T01:59:46.549Z,22.20
2023-01-08T02:00:46.549Z,22.17
2023-01-08T02:01:46.901Z,22.15
2023-01-08T02:02:46.712Z,22.14
2023-01-08T02:03:46.474Z,22.14
2023-01-08T02:04:47.535Z,22.12
2023-01-08T02:05:47.208Z,22.12
2023-01-08T02:06:46.509Z,22.10
2023-01-08T02:07:46.436Z,22.12
2023-01-08T02:08:46.617Z,22.09
2023-01-08T02:09:46.404Z,22.10
2023-01-08T02:10:47.139Z,22.10
2023-01-08T02:11:46.361Z,22.07
2023-01-08T02:12:46.431Z,22.05
2023-01-08T02:13:46.335Z,22.10
2023-01-08T02:14:46.693Z,22.06
2023-01-08T02:15:46.328Z,22.07
2023-01-08T02:16:47.042Z,22.07
2023-01-08T02:17:46.389Z,22.03
2023-01-08T02:18:46.336Z,22.05
2023-01-08T02:19:46.202Z,22.03
2023-01-08T02:20:46.308Z,22.07
2023-01-08T02:21:46.363Z,22.05
2023-01-08T02:22:46.217Z,22.03
2023-01-08T02:23:46.174Z,22.02
2023-01-08T02:24:46.148Z,22.02
2023-01-08T02:25:46.171Z,22.02
2023-01-08T02:26:48.643Z,22.00
2023-01-08T02:27:46.140Z,22.00
2023-01-08T02:28:46.117Z,22.00
2023-01-08T02:29:46.217Z,22.03
2023-01-08T02:30:46.197Z,22.00
2023-01-08T02:31:46.030Z,22.02
2023-01-08T02:32:46.167Z,21.99
2023-01-08T02:33:46.887Z,21.99
2023-01-08T02:34:46.125Z,21.99
2023-01-08T02:35:46.429Z,21.96
2023-01-08T02:36:46.108Z,21.98
2023-01-08T02:37:46.699Z,21.92
2023-01-08T02:38:46.307Z,21.98
2023-01-08T02:39:45.976Z,21.98
2023-01-08T02:40:46.010Z,21.96
2023-01-08T02:41:46.022Z,21.94
2023-01-08T02:42:45.902Z,21.94
2023-01-08T02:43:45.916Z,21.92
2023-01-08T02:44:46.035Z,21.92
2023-01-08T02:45:45.945Z,21.94
2023-01-08T02:46:45.842Z,21.92
2023-01-08T02:47:46.409Z,21.90
2023-01-08T02:48:45.924Z,21.90
2023-01-08T02:49:45.841Z,21.90
2023-01-08T02:50:46.303Z,21.92
2023-01-08T02:51:45.872Z,21.90
2023-01-08T02:52:46.574Z,21.90
2023-01-08T02:53:45.784Z,21.90
2023-01-08T02:54:45.896Z,21.88
2023-01-08T02:55:46.654Z,21.86
2023-01-08T02:56:47.386Z,21.88
2023-01-08T02:57:46.937Z,21.90
2023-01-08T02:58:45.693Z,21.84
2023-01-08T02:59:46.040Z,21.84
2023-01-08T03:00:45.659Z,21.88
2023-01-08T03:01:45.901Z,21.86
2023-01-08T03:02:45.798Z,21.86
2023-01-08T03:03:45.801Z,21.84
2023-01-08T03:04:45.609Z,21.86
2023-01-08T03:05:45.635Z,21.84
2023-01-08T03:06:46.337Z,21.82
2023-01-08T03:07:45.532Z,21.83
2023-01-08T03:08:45.789Z,21.82
2023-01-08T03:09:45.498Z,21.83
2023-01-08T03:10:45.512Z,21.80
2023-01-08T03:11:46.250Z,21.82
2023-01-08T03:12:45.609Z,21.80
2023-01-08T03:13:45.446Z,21.82
2023-01-08T03:14:45.897Z,21.79
2023-01-08T03:15:45.497Z,21.79
2023-01-08T03:16:45.485Z,21.79
2023-01-08T03:17:45.515Z,21.79
2023-01-08T03:18:45.420Z,21.77
2023-01-08T03:19:45.363Z,21.77
2023-01-08T03:20:45.643Z,21.77
2023-01-08T03:21:46.105Z,21.79
2023-01-08T03:22:45.361Z,21.75
2023-01-08T03:23:45.354Z,21.75
2023-01-08T03:24:45.355Z,21.77
2023-01-08T03:25:45.493Z,21.74
2023-01-08T03:26:45.416Z,21.75
2023-01-08T03:27:46.403Z,21.77
2023-01-08T03:28:45.276Z,21.74
2023-01-08T03:29:45.429Z,21.75
2023-01-08T03:30:45.382Z,21.74
2023-01-08T03:31:45.199Z,21.72
2023-01-08T03:32:45.628Z,21.74
2023-01-08T03:33:45.243Z,21.72
2023-01-08T03:34:45.235Z,21.71
2023-01-08T03:35:45.238Z,21.74
2023-01-08T03:36:45.250Z,21.71
2023-01-08T03:37:45.167Z,21.72
2023-01-08T03:38:45.380Z,21.72
2023-01-08T03:39:45.135Z,21.69
2023-01-08T03:40:45.112Z,21.71
2023-01-08T03:41:45.189Z,21.71
2023-01-08T03:42:45.135Z,21.69
2023-01-08T03:43:45.080Z,21.71
2023-01-08T03:44:45.415Z,21.69
2023-01-08T03:45:45.036Z,21.69
2023-01-08T03:46:45.048Z,21.69
2023-01-08T03:47:45.018Z,21.68
2023-01-08T03:48:45.002Z,21.69
2023-01-08T03:49:44.934Z,21.67
2023-01-08T03:50:45.173Z,21.65
2023-01-08T03:51:45.051Z,21.69
2023-01-08T03:52:44.992Z,21.65
2023-01-08T03:53:45.268Z,21.67
2023-01-08T03:54:45.042Z,21.68
2023-01-08T03:55:45.645Z,21.67
2023-01-08T03:56:45.514Z,21.68
2023-01-08T03:57:44.853Z,21.64
2023-01-08T03:58:44.885Z,21.67
2023-01-08T03:59:44.968Z,21.64
2023-01-08T04:00:44.818Z,21.67
2023-01-08T04:01:44.979Z,21.65
2023-01-08T04:02:45.015Z,21.65
2023-01-08T04:03:44.838Z,21.64
2023-01-08T04:04:44.825Z,21.59
2023-01-08T04:05:44.821Z,21.62
2023-01-08T04:06:44.860Z,21.61
2023-01-08T04:07:44.749Z,21.64
2023-01-08T04:08:45.016Z,21.62
2023-01-08T04:09:44.762Z,21.61
2023-01-08T04:10:44.742Z,21.62
2023-01-08T04:11:44.761Z,21.61
2023-01-08T04:12:44.803Z,21.65
2023-01-08T04:13:44.699Z,21.62
2023-01-08T04:14:45.723Z,21.62
2023-01-08T04:15:45.409Z,21.62
2023-01-08T04:16:44.728Z,21.61
2023-01-08T04:17:44.622Z,21.59
2023-01-08T04:18:44.593Z,21.61
2023-01-08T04:19:44.559Z,21.62
2023-01-08T04:20:44.759Z,21.59
2023-01-08T04:21:44.611Z,21.59
2023-01-08T04:22:44.474Z,21.61
2023-01-08T04:23:44.546Z,21.61
2023-01-08T04:24:45.246Z,21.59
2023-01-08T04:25:44.465Z,21.59
2023-01-08T04:26:45.105Z,21.58
2023-01-08T04:27:44.486Z,21.58
2023-01-08T04:28:44.447Z,21.58
2023-01-08T04:29:44.556Z,21.54
2023-01-08T04:30:44.438Z,21.58
2023-01-08T04:31:44.454Z,21.56
2023-01-08T04:32:44.811Z,21.56
2023-01-08T04:33:44.410Z,21.54
2023-01-08T04:34:44.347Z,21.54
2023-01-08T04:35:44.457Z,21.56
2023-01-08T04:36:44.306Z,21.56
2023-01-08T04:37:44.311Z,21.54
2023-01-08T04:38:44.481Z,21.53
2023-01-08T04:39:44.315Z,21.58
2023-01-08T04:40:44.255Z,21.54
2023-01-08T04:41:44.334Z,21.54
2023-01-08T04:42:44.255Z,21.54
2023-01-08T04:43:44.266Z,21.54
2023-01-08T04:44:44.591Z,21.54
2023-01-08T04:45:44.192Z,21.56
2023-01-08T04:46:44.217Z,21.53
2023-01-08T04:47:44.318Z,21.52
2023-01-08T04:48:44.193Z,21.53
2023-01-08T04:49:44.923Z,21.53
2023-01-08T04:50:44.343Z,21.52
2023-01-08T04:51:44.169Z,21.50
2023-01-08T04:52:44.165Z,21.52
2023-01-08T04:53:45.161Z,21.52
2023-01-08T04:54:44.048Z,21.50
2023-01-08T04:55:44.232Z,21.52
2023-01-08T04:56:44.196Z,21.50
2023-01-08T04:57:44.036Z,21.52
2023-01-08T04:58:44.062Z,21.47
2023-01-08T04:59:44.195Z,21.50
2023-01-08T05:00:44.026Z,21.47
2023-01-08T05:01:44.190Z,21.49
2023-01-08T05:02:44.327Z,21.47
2023-01-08T05:03:44.713Z,21.47
2023-01-08T05:04:43.918Z,21.50
2023-01-08T05:05:44.005Z,21.49
2023-01-08T05:06:43.875Z,21.49
2023-01-08T05:07:43.913Z,21.49
2023-01-08T05:08:43.965Z,21.47
2023-01-08T05:09:44.015Z,21.46
2023-01-08T05:10:43.837Z,21.47
2023-01-08T05:11:43.944Z,21.46
2023-01-08T05:12:43.831Z,21.49
2023-01-08T05:13:43.865Z,21.49
2023-01-08T05:14:44.049Z,21.47
2023-01-08T05:15:43.884Z,21.46
2023-01-08T05:16:43.754Z,21.44
2023-01-08T05:17:43.821Z,21.47
2023-01-08T05:18:44.126Z,21.43
2023-01-08T05:19:43.764Z,21.44
2023-01-08T05:20:44.723Z,21.44
2023-01-08T05:21:43.726Z,21.46
2023-01-08T05:22:43.700Z,21.46
2023-01-08T05:23:43.783Z,21.44
2023-01-08T05:24:43.871Z,21.43
2023-01-08T05:25:43.704Z,21.46
2023-01-08T05:26:45.181Z,21.43
2023-01-08T05:27:43.634Z,21.44
2023-01-08T05:28:43.602Z,21.44
2023-01-08T05:29:43.660Z,21.43
2023-01-08T05:30:43.908Z,21.44
2023-01-08T05:31:43.742Z,21.42
2023-01-08T05:32:43.580Z,21.42
2023-01-08T05:33:43.546Z,21.42
2023-01-08T05:34:43.570Z,21.44
2023-01-08T05:35:43.760Z,21.42
2023-01-08T05:36:43.644Z,21.40
2023-01-08T05:37:44.245Z,21.44
2023-01-08T05:38:43.472Z,21.43
2023-01-08T05:39:43.463Z,21.42
2023-01-08T05:40:43.423Z,21.43
2023-01-08T05:41:44.172Z,21.46
2023-01-08T05:42:43.663Z,21.43
2023-01-08T05:43:43.518Z,21.44
2023-01-08T05:44:43.375Z,21.44
2023-01-08T05:45:43.405Z,21.44
2023-01-08T05:46:44.169Z,21.43
2023-01-08T05:47:43.647Z,21.47
2023-01-08T05:48:43.604Z,21.49
2023-01-08T05:49:43.374Z,21.50
2023-01-08T05:50:43.309Z,21.49
2023-01-08T05:51:43.347Z,21.47
2023-01-08T05:52:43.294Z,21.50
2023-01-08T05:53:43.611Z,21.52
2023-01-08T05:54:43.910Z,21.53
2023-01-08T05:55:43.341Z,21.53
2023-01-08T05:56:43.252Z,21.54
2023-01-08T05:57:43.215Z,21.54
2023-01-08T05:58:43.236Z,21.54
2023-01-08T05:59:43.564Z,21.59
2023-01-08T06:00:43.383Z,21.58
2023-01-08T06:01:43.242Z,21.61
2023-01-08T06:02:43.157Z,21.59
2023-01-08T06:03:43.145Z,21.61
2023-01-08T06:04:43.168Z,21.62
2023-01-08T06:05:43.162Z,21.61
2023-01-08T06:06:43.853Z,21.65
2023-01-08T06:07:43.129Z,21.64
2023-01-08T06:08:43.063Z,21.65
2023-01-08T06:09:43.815Z,21.65
2023-01-08T06:10:43.106Z,21.68
2023-01-08T06:11:43.069Z,21.67
2023-01-08T06:12:43.812Z,21.69
2023-01-08T06:13:43.033Z,21.68
2023-01-08T06:14:43.729Z,21.71
2023-01-08T06:15:43.067Z,21.71
2023-01-08T06:16:43.707Z,21.68
2023-01-08T06:17:43.028Z,21.72
2023-01-08T06:18:43.052Z,21.74
2023-01-08T06:19:42.948Z,21.72
2023-01-08T06:20:42.889Z,21.71
2023-01-08T06:21:42.887Z,21.72
2023-01-08T06:22:42.884Z,21.75
2023-01-08T06:23:42.914Z,21.72
2023-01-08T06:24:43.208Z,21.77
2023-01-08T06:25:42.832Z,21.74
2023-01-08T06:26:43.544Z,21.74
2023-01-08T06:27:42.921Z,21.77
2023-01-08T06:28:42.773Z,21.77
2023-01-08T06:29:43.321Z,21.77
2023-01-08T06:30:43.054Z,21.75
2023-01-08T06:31:42.819Z,21.74
2023-01-08T06:32:42.867Z,21.79
2023-01-08T06:33:43.525Z,21.79
2023-01-08T06:34:42.718Z,21.80
2023-01-08T06:35:42.776Z,21.75
2023-01-08T06:36:42.778Z,21.80
2023-01-08T06:37:42.675Z,21.79
2023-01-08T06:38:42.626Z,21.82
2023-01-08T06:39:43.072Z,21.80
2023-01-08T06:40:42.619Z,21.79
2023-01-08T06:41:42.695Z,21.79
2023-01-08T06:42:42.830Z,21.80
2023-01-08T06:43:42.627Z,21.82
2023-01-08T06:44:43.314Z,21.83
2023-01-08T06:45:42.618Z,21.80
2023-01-08T06:46:42.632Z,21.82
2023-01-08T06:47:42.765Z,21.80
2023-01-08T06:48:43.199Z,21.83
2023-01-08T06:49:42.577Z,21.82
2023-01-08T06:50:42.490Z,21.83
2023-01-08T06:51:42.670Z,21.83
2023-01-08T06:52:42.513Z,21.83
2023-01-08T06:53:42.519Z,21.83
2023-01-08T06:54:42.630Z,21.83
2023-01-08T06:55:42.424Z,21.84
2023-01-08T06:56:52.972Z,21.84
2023-01-08T06:57:43.438Z,21.83
2023-01-08T06:58:42.341Z,21.84
2023-01-08T06:59:43.406Z,21.83
2023-01-08T07:00:42.641Z,21.83
2023-01-08T07:01:42.911Z,21.84
2023-01-08T07:02:42.475Z,21.84
2023-01-08T07:03:43.168Z,21.84
2023-01-08T07:04:42.343Z,21.84
2023-01-08T07:05:42.702Z,21.84
2023-01-08T07:06:42.608Z,21.84
2023-01-08T07:07:42.311Z,21.90
2023-01-08T07:08:42.214Z,21.83
2023-01-08T07:09:42.316Z,21.86
2023-01-08T07:10:42.246Z,21.86
2023-01-08T07:11:42.362Z,21.88
2023-01-08T07:12:42.361Z,21.86
2023-01-08T07:13:42.203Z,21.86
2023-01-08T07:14:42.267Z,21.88
2023-01-08T07:15:42.259Z,21.86
2023-01-08T07:16:43.181Z,21.88
2023-01-08T07:17:42.311Z,21.88
2023-01-08T07:18:42.503Z,21.86
2023-01-08T07:19:42.362Z,21.86
2023-01-08T07:20:42.041Z,21.86
2023-01-08T07:21:42.070Z,21.90
2023-01-08T07:22:42.074Z,21.86
2023-01-08T07:23:42.176Z,21.88
2023-01-08T07:24:42.192Z,21.88
2023-01-08T07:25:42.196Z,21.91
2023-01-08T07:26:42.002Z,21.88
2023-01-08T07:27:42.016Z,21.92
2023-01-08T07:28:41.969Z,21.90
2023-01-08T07:29:43.079Z,21.90
2023-01-08T07:30:42.039Z,21.90
2023-01-08T07:31:41.993Z,21.90
2023-01-08T07:32:41.932Z,21.90
2023-01-08T07:33:41.911Z,21.90
2023-01-08T07:34:41.984Z,21.91
2023-01-08T07:35:42.297Z,21.91
2023-01-08T07:36:41.909Z,21.91
2023-01-08T07:37:41.874Z,21.92
2023-01-08T07:38:41.806Z,21.91
2023-01-08T07:39:41.801Z,21.91
2023-01-08T07:40:41.799Z,21.92
2023-01-08T07:41:42.310Z,21.94
2023-01-08T07:42:41.914Z,21.91
2023-01-08T07:43:41.784Z,21.91
2023-01-08T07:44:42.122Z,21.91
2023-01-08T07:45:41.748Z,21.92
2023-01-08T07:46:41.840Z,21.92
2023-01-08T07:47:41.846Z,21.94
2023-01-08T07:48:41.741Z,21.91
2023-01-08T07:49:41.669Z,21.94
2023-01-08T07:50:41.682Z,21.92
2023-01-08T07:51:41.755Z,21.92
2023-01-08T07:52:41.742Z,21.94
2023-01-08T07:53:41.799Z,21.92
2023-01-08T07:54:41.648Z,21.92
2023-01-08T07:55:41.603Z,21.94
2023-01-08T07:56:41.605Z,21.90
2023-01-08T07:57:41.613Z,21.90
2023-01-08T07:58:42.329Z,21.92
2023-01-08T07:59:42.730Z,21.92
2023-01-08T08:00:41.517Z,21.94
2023-01-08T08:01:41.648Z,21.94
2023-01-08T08:02:41.638Z,21.94
2023-01-08T08:03:42.279Z,21.94
2023-01-08T08:04:42.245Z,21.94
2023-01-08T08:05:41.870Z,21.96
2023-01-08T08:06:41.427Z,21.94
2023-01-08T08:07:41.437Z,21.92
2023-01-08T08:08:42.368Z,21.92
2023-01-08T08:09:41.450Z,21.94
2023-01-08T08:10:41.585Z,21.94
2023-01-08T08:11:41.575Z,21.96
2023-01-08T08:12:41.331Z,21.94
2023-01-08T08:13:41.421Z,21.94
2023-01-08T08:14:42.285Z,21.96
2023-01-08T08:15:41.667Z,21.98
2023-01-08T08:16:41.392Z,21.96
2023-01-08T08:17:41.462Z,21.94
2023-01-08T08:18:41.464Z,21.96
2023-01-08T08:19:42.178Z,21.96
2023-01-08T08:20:41.250Z,21.94
2023-01-08T08:21:41.217Z,21.94
2023-01-08T08:22:41.300Z,21.96
2023-01-08T08:23:41.567Z,21.96
2023-01-08T08:24:41.201Z,21.99
2023-01-08T08:25:41.169Z,21.98
2023-01-08T08:26:41.371Z,21.96
2023-01-08T08:27:41.330Z,21.98
2023-01-08T08:28:41.314Z,21.96
2023-01-08T08:29:43.159Z,21.94
2023-01-08T08:30:42.708Z,21.96
2023-01-08T08:31:41.627Z,21.96
2023-01-08T08:32:41.369Z,21.98
2023-01-08T08:33:41.228Z,21.94
2023-01-08T08:34:41.353Z,21.98
2023-01-08T08:35:41.062Z,21.96
2023-01-08T08:36:41.104Z,22.00
2023-01-08T08:37:41.578Z,21.99
2023-01-08T08:38:41.135Z,22.00
2023-01-08T08:39:40.993Z,21.98
2023-01-08T08:40:41.173Z,21.98
2023-01-08T08:41:41.055Z,21.98
2023-01-08T08:42:40.986Z,22.00
2023-01-08T08:43:40.971Z,22.00
2023-01-08T08:44:42.941Z,22.02
2023-01-08T08:45:40.915Z,21.98
2023-01-08T08:46:41.217Z,21.99
2023-01-08T08:47:40.890Z,21.99
2023-01-08T08:48:41.605Z,22.00
2023-01-08T08:49:40.903Z,22.00
2023-01-08T08:50:40.892Z,22.02
2023-01-08T08:51:40.831Z,22.00
2023-01-08T08:52:41.535Z,22.00
2023-01-08T08:53:41.896Z,22.05
2023-01-08T08:54:40.848Z,22.05
2023-01-08T08:55:40.763Z,22.03
2023-01-08T08:56:40.769Z,22.07
2023-01-08T08:57:40.725Z,22.05
2023-01-08T08:58:41.532Z,22.05
2023-01-08T08:59:40.746Z,22.03
2023-01-08T09:00:40.728Z,22.06
2023-01-08T09:01:40.976Z,22.06
2023-01-08T09:02:40.896Z,22.07
2023-01-08T09:03:40.734Z,22.09
2023-01-08T09:04:40.950Z,22.07
2023-01-08T09:05:40.623Z,22.07
2023-01-08T09:06:40.996Z,22.07
2023-01-08T09:07:40.583Z,22.09
2023-01-08T09:08:40.730Z,22.07
2023-01-08T09:09:40.612Z,22.05
2023-01-08T09:10:41.484Z,22.07
2023-01-08T09:11:40.573Z,22.07
2023-01-08T09:12:40.585Z,22.09
2023-01-08T09:13:40.570Z,22.10
2023-01-08T09:14:41.462Z,22.07
2023-01-08T09:15:40.635Z,22.12
2023-01-08T09:16:41.334Z,22.10
2023-01-08T09:17:40.513Z,22.12
2023-01-08T09:18:41.237Z,22.12
2023-01-08T09:19:40.476Z,22.10
2023-01-08T09:20:40.538Z,22.12
2023-01-08T09:21:40.423Z,22.15
2023-01-08T09:22:40.570Z,22.14
2023-01-08T09:23:41.142Z,22.15
2023-01-08T09:24:40.459Z,22.15
2023-01-08T09:25:40.515Z,22.18
2023-01-08T09:26:40.578Z,22.18
2023-01-08T09:27:40.607Z,22.20
2023-01-08T09:28:40.528Z,22.21
2023-01-08T09:29:41.203Z,22.20
2023-01-08T09:30:41.239Z,22.20
2023-01-08T09:31:41.332Z,22.20
2023-01-08T09:32:40.452Z,22.21
2023-01-08T09:33:40.628Z,22.24
2023-01-08T09:34:40.344Z,22.25
2023-01-08T09:35:40.197Z,22.24
2023-01-08T09:36:40.364Z,22.27
2023-01-08T09:37:40.189Z,22.28
2023-01-08T09:38:40.171Z,22.28
2023-01-08T09:39:54.287Z,22.31
2023-01-08T09:40:41.517Z,22.30
2023-01-08T09:41:40.537Z,22.28
2023-01-08T09:42:40.228Z,22.28
2023-01-08T09:43:40.132Z,22.30
2023-01-08T09:44:40.143Z,22.30
2023-01-08T09:45:40.062Z,22.31
2023-01-08T09:46:40.295Z,22.31
2023-01-08T09:47:40.041Z,22.31
2023-01-08T09:48:40.844Z,22.35
2023-01-08T09:49:39.986Z,22.31
2023-01-08T09:50:40.054Z,22.31
2023-01-08T09:51:40.017Z,22.33
2023-01-08T09:52:42.167Z,22.35
2023-01-08T09:53:39.943Z,22.33
2023-01-08T09:54:39.998Z,22.37
2023-01-08T09:55:39.940Z,22.39
2023-01-08T09:56:39.952Z,22.35
2023-01-08T09:57:40.515Z,22.35
2023-01-08T09:58:40.143Z,22.35
2023-01-08T09:59:39.896Z,22.37
2023-01-08T10:00:39.956Z,22.37
2023-01-08T10:01:40.287Z,22.37
2023-01-08T10:02:39.988Z,22.36
2023-01-08T10:03:39.838Z,22.35
2023-01-08T10:04:40.040Z,22.36
2023-01-08T10:05:39.832Z,22.37
2023-01-08T10:06:39.877Z,22.36
2023-01-08T10:07:39.881Z,22.35
2023-01-08T10:08:39.779Z,22.36
2023-01-08T10:09:40.013Z,22.36
2023-01-08T10:10:39.983Z,22.36
2023-01-08T10:11:39.787Z,22.37
2023-01-08T10:12:39.704Z,22.39
2023-01-08T10:13:39.851Z,22.37
2023-01-08T10:14:39.726Z,22.39
2023-01-08T10:15:39.707Z,22.42
2023-01-08T10:16:39.907Z,22.39
2023-01-08T10:17:39.628Z,22.40
2023-01-08T10:18:39.698Z,22.43
2023-01-08T10:19:39.626Z,22.40
2023-01-08T10:20:39.666Z,22.40
2023-01-08T10:21:39.646Z,22.42
2023-01-08T10:22:39.755Z,22.42
2023-01-08T10:23:39.520Z,22.45
2023-01-08T10:24:39.560Z,22.43
2023-01-08T10:25:39.569Z,22.45
2023-01-08T10:26:39.530Z,22.45
2023-01-08T10:27:39.576Z,22.47
2023-01-08T10:28:39.812Z,22.47
2023-01-08T10:29:39.481Z,22.46
2023-01-08T10:30:39.456Z,22.47
2023-01-08T10:31:39.545Z,22.46
2023-01-08T10:32:39.437Z,22.46
2023-01-08T10:33:39.868Z,22.46
2023-01-08T10:34:39.813Z,22.46
2023-01-08T10:35:39.381Z,22.46
2023-01-08T10:36:39.443Z,22.46
2023-01-08T10:37:39.349Z,22.45
2023-01-08T10:38:39.410Z,22.46
2023-01-08T10:39:40.617Z,22.47
2023-01-08T10:40:39.398Z,22.46
2023-01-08T10:41:39.402Z,22.46
2023-01-08T10:42:40.058Z,22.46
2023-01-08T10:43:39.538Z,22.47
2023-01-08T10:44:39.293Z,22.45
2023-01-08T10:45:39.506Z,22.47
2023-01-08T10:46:39.327Z,22.51
2023-01-08T10:47:39.301Z,22.49
2023-01-08T10:48:39.835Z,22.49
2023-01-08T10:49:39.496Z,22.52
2023-01-08T10:50:39.237Z,22.52
2023-01-08T10:51:39.505Z,22.51
2023-01-08T10:52:39.228Z,22.51
2023-01-08T10:53:40.103Z,22.54
2023-01-08T10:54:39.153Z,22.52
2023-01-08T10:55:39.564Z,22.54
2023-01-08T10:56:40.094Z,22.52
2023-01-08T10:57:39.297Z,22.55
2023-01-08T10:58:39.116Z,22.54
2023-01-08T10:59:39.183Z,22.54
2023-01-08T11:00:39.138Z,22.58
2023-01-08T11:01:39.264Z,22.57
2023-01-08T11:02:39.637Z,22.58
2023-01-08T11:03:40.269Z,22.58
2023-01-08T11:04:39.116Z,22.57
2023-01-08T11:05:39.762Z,22.58
2023-01-08T11:06:39.023Z,22.61
2023-01-08T11:07:38.944Z,22.61
2023-01-08T11:08:39.952Z,22.60
2023-01-08T11:09:39.603Z,22.62
2023-01-08T11:10:39.319Z,22.62
2023-01-08T11:11:39.895Z,22.61
2023-01-08T11:12:39.009Z,22.65
2023-01-08T11:13:38.861Z,22.64
2023-01-08T11:14:39.216Z,22.67
2023-01-08T11:15:38.935Z,22.65
2023-01-08T11:16:39.908Z,22.67
2023-01-08T11:17:38.837Z,22.65
2023-01-08T11:18:39.030Z,22.65
2023-01-08T11:19:38.861Z,22.67
2023-01-08T11:20:38.801Z,22.67
2023-01-08T11:21:39.062Z,22.67
2023-01-08T11:22:39.552Z,22.68
2023-01-08T11:23:38.774Z,22.68
2023-01-08T11:24:38.760Z,22.68
2023-01-08T11:25:38.702Z,22.70
2023-01-08T11:26:38.711Z,22.68
2023-01-08T11:27:38.950Z,22.73
2023-01-08T11:28:38.692Z,22.72
2023-01-08T11:29:39.541Z,22.70
2023-01-08T11:30:39.688Z,22.72
2023-01-08T11:31:38.647Z,22.73
2023-01-08T11:32:38.655Z,22.72
2023-01-08T11:33:38.747Z,22.73
2023-01-08T11:34:39.089Z,22.75
2023-01-08T11:35:38.593Z,22.73
2023-01-08T11:36:38.549Z,22.76
2023-01-08T11:37:38.519Z,22.73
2023-01-08T11:38:38.556Z,22.72
2023-01-08T11:39:38.735Z,22.73
2023-01-08T11:40:38.601Z,22.75
2023-01-08T11:41:38.470Z,22.76
2023-01-08T11:42:38.761Z,22.77
2023-01-08T11:43:38.567Z,22.76
2023-01-08T11:44:39.226Z,22.76
2023-01-08T11:45:38.544Z,22.79
2023-01-08T11:46:38.682Z,22.77
2023-01-08T11:47:38.442Z,22.79
2023-01-08T11:48:38.525Z,22.80
2023-01-08T11:49:38.677Z,22.79
2023-01-08T11:50:38.353Z,22.77
2023-01-08T11:51:38.611Z,22.79
2023-01-08T11:52:38.390Z,22.80
2023-01-08T11:53:38.363Z,22.80
2023-01-08T11:54:38.323Z,22.79
2023-01-08T11:55:38.336Z,22.79
2023-01-08T11:56:38.277Z,22.80
2023-01-08T11:57:38.332Z,22.79
2023-01-08T11:58:38.292Z,22.79
2023-01-08T11:59:40.540Z,22.79
2023-01-08T12:00:38.282Z,22.77
2023-01-08T12:01:38.333Z,22.80
2023-01-08T12:02:38.276Z,22.80
2023-01-08T12:03:38.809Z,22.79
2023-01-08T12:04:38.216Z,22.79
2023-01-08T12:05:38.314Z,22.77
2023-01-08T12:06:38.163Z,22.82
2023-01-08T12:07:38.458Z,22.80
2023-01-08T12:08:38.864Z,22.82
2023-01-08T12:09:38.338Z,22.77
2023-01-08T12:10:38.140Z,22.82
2023-01-08T12:11:38.175Z,22.83
2023-01-08T12:12:38.067Z,22.80
2023-01-08T12:13:38.090Z,22.83
2023-01-08T12:14:38.828Z,22.82
2023-01-08T12:15:38.177Z,22.83
2023-01-08T12:16:38.117Z,22.85
2023-01-08T12:17:38.012Z,22.82
2023-01-08T12:18:38.106Z,22.83
2023-01-08T12:19:37.964Z,22.83
2023-01-08T12:20:38.001Z,22.85
2023-01-08T12:21:38.158Z,22.82
2023-01-08T12:22:38.073Z,22.80
2023-01-08T12:23:37.953Z,22.82
2023-01-08T12:24:37.960Z,22.83
2023-01-08T12:25:38.005Z,22.86
2023-01-08T12:26:37.955Z,22.83
2023-01-08T12:27:55.920Z,22.85
2023-01-08T12:28:39.246Z,22.83
2023-01-08T12:29:37.876Z,22.88
2023-01-08T12:30:37.971Z,22.90
2023-01-08T12:31:37.872Z,22.88
2023-01-08T12:32:37.816Z,22.90
2023-01-08T12:33:37.987Z,22.92
2023-01-08T12:34:38.791Z,22.92
2023-01-08T12:35:37.972Z,22.95
2023-01-08T12:36:37.909Z,22.97
2023-01-08T12:37:37.766Z,22.98
2023-01-08T12:38:37.850Z,23.00
2023-01-08T12:39:37.907Z,23.01
2023-01-08T12:40:37.867Z,23.05
2023-01-08T12:41:37.684Z,23.05
2023-01-08T12:42:37.702Z,23.05
2023-01-08T12:43:37.681Z,23.12
2023-01-08T12:44:37.785Z,23.09
2023-01-08T12:45:37.758Z,23.15
2023-01-08T12:46:37.638Z,23.16
2023-01-08T12:47:37.656Z,23.19
2023-01-08T12:48:37.733Z,23.20
2023-01-08T12:49:37.665Z,23.19
2023-01-08T12:50:37.518Z,23.22
2023-01-08T12:51:37.767Z,23.23
2023-01-08T12:52:37.528Z,23.23