createdAt,value
2022-08-05T00:00:50.176Z,24.10
2022-08-05T00:03:18.944Z,24.00
2022-08-05T00:06:05.122Z,24.00
2022-08-05T00:08:38.531Z,23.90
2022-08-05T00:11:20.786Z,24.00
2022-08-05T00:13:59.282Z,23.90
2022-08-05T00:16:36.090Z,23.90
2022-08-05T00:19:16.810Z,23.80
2022-08-05T00:21:50.248Z,23.80
2022-08-05T00:24:24.780Z,23.80
2022-08-05T00:27:00.589Z,23.80
2022-08-05T00:29:38.145Z,23.80
2022-08-05T00:32:12.301Z,23.70
2022-08-05T00:35:04.018Z,23.70
2022-08-05T00:37:50.398Z,23.70
2022-08-05T00:40:27.407Z,23.80
2022-08-05T00:43:00.663Z,23.80
2022-08-05T00:45:42.977Z,23.80
2022-08-05T00:48:14.619Z,23.80
2022-08-05T00:50:52.109Z,23.80
2022-08-05T00:54:00.330Z,23.80
2022-08-05T00:56:12.252Z,23.80
2022-08-05T00:58:47.402Z,23.80
2022-08-05T01:01:24.679Z,23.70
2022-08-05T01:04:14.219Z,23.70
2022-08-05T01:06:48.464Z,23.70
2022-08-05T01:09:20.185Z,23.70
2022-08-05T01:11:52.968Z,23.50
2022-08-05T01:14:32.800Z,23.50
2022-08-05T01:17:07.150Z,23.50
2022-08-05T01:20:01.614Z,23.50
2022-08-05T01:22:52.703Z,23.50
2022-08-05T01:25:53.603Z,23.40
2022-08-05T01:28:36.892Z,23.40
2022-08-05T01:31:17.002Z,23.40
2022-08-05T01:34:00.342Z,23.30
2022-08-05T01:36:48.554Z,23.30
2022-08-05T01:39:45.883Z,23.20
2022-08-05T01:42:11.087Z,23.20
2022-08-05T01:44:54.364Z,23.20
2022-08-05T01:47:38.960Z,23.10
2022-08-05T01:50:16.125Z,23.10
2022-08-05T01:52:49.896Z,23.10
2022-08-05T01:55:28.955Z,23.10
2022-08-05T01:58:12.459Z,23.10
2022-08-05T02:00:53.577Z,23.20
2022-08-05T02:03:31.645Z,23.00
2022-08-05T02:06:33.894Z,23.00
2022-08-05T02:08:58.851Z,23.00
2022-08-05T02:11:42.285Z,23.00
2022-08-05T02:14:26.547Z,22.90
2022-08-05T02:17:01.581Z,22.80
2022-08-05T02:19:47.319Z,22.80
2022-08-05T02:22:27.032Z,22.80
2022-08-05T02:25:04.296Z,22.70
2022-08-05T02:27:57.707Z,22.60
2022-08-05T02:30:32.468Z,22.60
2022-08-05T02:33:06.597Z,22.50
2022-08-05T02:35:51.031Z,22.50
2022-08-05T02:38:35.142Z,22.50
2022-08-05T02:41:17.198Z,22.50
2022-08-05T02:44:02.869Z,22.50
2022-08-05T02:46:53.582Z,22.60
2022-08-05T02:49:36.893Z,22.40
2022-08-05T02:52:11.371Z,22.20
2022-08-05T02:54:51.087Z,22.10
2022-08-05T02:58:10.282Z,22.10
2022-08-05T03:00:15.042Z,22.20
2022-08-05T03:02:47.828Z,22.20
2022-08-05T03:05:21.777Z,22.20
2022-08-05T03:08:08.783Z,22.20
2022-08-05T03:10:38.133Z,22.10
2022-08-05T03:13:16.793Z,22.10
2022-08-05T03:15:47.034Z,22.00
2022-08-05T03:18:17.402Z,21.80
2022-08-05T03:20:48.569Z,21.60
2022-08-05T03:23:17.757Z,21.40
2022-08-05T03:26:04.725Z,21.30
2022-08-05T03:28:35.730Z,21.30
2022-08-05T03:31:06.055Z,21.40
2022-08-05T03:33:51.032Z,21.40
2022-08-05T03:36:30.248Z,21.40
2022-08-05T03:38:59.625Z,21.40
2022-08-05T03:41:32.965Z,21.40
2022-08-05T03:44:11.295Z,21.50
2022-08-05T03:46:40.651Z,21.50
2022-08-05T03:49:09.151Z,21.40
2022-08-05T03:52:48.601Z,21.50
2022-08-05T03:55:52.963Z,21.50
2022-08-05T03:57:42.285Z,21.50
2022-08-05T04:00:16.183Z,21.30
2022-08-05T04:02:57.685Z,21.30
2022-08-05T04:05:34.045Z,21.50
2022-08-05T04:08:14.659Z,21.60
2022-08-05T04:10:59.562Z,21.60
2022-08-05T04:13:50.304Z,21.60
2022-08-05T04:16:25.336Z,21.50
2022-08-05T04:19:00.858Z,21.60
2022-08-05T04:22:08.560Z,21.60
2022-08-05T04:24:22.514Z,21.60
2022-08-05T04:26:52.225Z,21.60
2022-08-05T04:29:20.821Z,21.60
2022-08-05T04:31:49.673Z,21.60
2022-08-05T04:34:33.683Z,21.70
2022-08-05T04:37:03.567Z,21.60
2022-08-05T04:39:35.346Z,21.70
2022-08-05T04:42:04.698Z,21.80
2022-08-05T04:44:33.154Z,22.00
2022-08-05T04:47:09.744Z,22.20
2022-08-05T04:50:01.878Z,22.40
2022-08-05T04:52:29.241Z,22.50
2022-08-05T04:55:14.246Z,22.60
2022-08-05T04:57:51.657Z,22.70
2022-08-05T05:00:23.441Z,22.90
2022-08-05T05:02:53.037Z,23.10
2022-08-05T05:05:28.667Z,23.10
2022-08-05T05:08:02.385Z,23.10
2022-08-05T05:10:34.922Z,23.20
2022-08-05T05:13:04.492Z,23.40
2022-08-05T05:15:57.341Z,23.50
2022-08-05T05:18:31.180Z,23.70
2022-08-05T05:21:03.911Z,23.70
2022-08-05T05:24:02.271Z,23.80
2022-08-05T05:26:33.029Z,23.80
2022-08-05T05:29:14.548Z,23.80
2022-08-05T05:31:46.195Z,24.00
2022-08-05T05:34:15.535Z,23.80
2022-08-05T05:36:45.706Z,24.00
2022-08-05T05:39:19.108Z,24.10
2022-08-05T05:41:54.211Z,23.90
2022-08-05T05:44:37.507Z,24.00
2022-08-05T05:47:21.465Z,24.20
2022-08-05T05:49:56.586Z,24.20
2022-08-05T05:52:33.190Z,24.30
2022-08-05T05:55:13.151Z,24.40
2022-08-05T05:57:52.300Z,24.40
2022-08-05T06:00:31.534Z,24.80
2022-08-05T06:03:39.980Z,25.00
2022-08-05T06:05:54.270Z,25.10
2022-08-05T06:08:32.539Z,25.00
2022-08-05T06:11:01.788Z,24.80
2022-08-05T06:13:40.536Z,25.10
2022-08-05T06:16:28.691Z,25.20
2022-08-05T06:19:02.068Z,25.30
2022-08-05T06:21:36.531Z,25.60
2022-08-05T06:24:12.450Z,25.80
2022-08-05T06:26:51.771Z,26.00
2022-08-05T06:29:46.932Z,26.10
2022-08-05T06:32:25.112Z,26.10
2022-08-05T06:34:57.284Z,26.10
2022-08-05T06:37:56.203Z,26.30
2022-08-05T06:40:18.415Z,26.50
2022-08-05T06:42:52.361Z,26.80
2022-08-05T06:45:44.981Z,26.80
2022-08-05T06:48:54.673Z,26.80
2022-08-05T06:51:01.313Z,26.70
2022-08-05T06:53:39.297Z,26.90
2022-08-05T06:56:25.871Z,27.00
2022-08-05T06:58:55.534Z,27.20
2022-08-05T07:01:32.660Z,27.40
2022-08-05T07:04:03.043Z,27.50
2022-08-05T07:06:32.314Z,27.60
2022-08-05T07:09:03.807Z,27.80
2022-08-05T07:11:37.095Z,28.10
2022-08-05T07:14:29.262Z,28.30
2022-08-05T07:17:59.792Z,28.60
2022-08-05T07:22:42.046Z,28.70
2022-08-05T07:25:22.695Z,29.00
2022-08-05T07:28:04.145Z,29.30
2022-08-05T07:30:39.857Z,29.40
2022-08-05T07:33:16.378Z,29.20
2022-08-05T07:36:05.299Z,29.10
2022-08-05T07:38:42.921Z,28.80
2022-08-05T07:42:08.866Z,28.50
2022-08-05T07:44:14.033Z,28.20
2022-08-05T07:46:48.437Z,28.00
2022-08-05T07:49:20.590Z,28.00
2022-08-05T07:51:53.503Z,28.20
2022-08-05T07:54:31.667Z,28.40
2022-08-05T07:57:22.580Z,28.80
2022-08-05T07:59:53.578Z,29.00
2022-08-05T08:02:31.164Z,29.20
2022-08-05T08:05:17.625Z,29.40
2022-08-05T08:07:59.713Z,29.70
2022-08-05T08:10:30.713Z,29.90
2022-08-05T08:13:01.697Z,30.00
2022-08-05T08:16:35.791Z,30.00
2022-08-05T08:18:20.804Z,29.90
2022-08-05T08:21:01.866Z,29.80
2022-08-05T08:24:02.055Z,30.00
2022-08-05T08:26:26.939Z,30.30
2022-08-05T08:29:09.742Z,30.40
2022-08-05T08:31:49.167Z,30.20
2022-08-05T08:34:18.744Z,30.30
2022-08-05T08:37:05.307Z,30.50
2022-08-05T08:39:37.651Z,30.50
2022-08-05T08:42:32.580Z,30.40
2022-08-05T08:45:22.799Z,30.20
2022-08-05T08:48:10.711Z,29.80
2022-08-05T08:51:22.465Z,29.90
2022-08-05T08:53:40.179Z,30.00
2022-08-05T08:56:13.148Z,30.30
2022-08-05T08:58:47.520Z,30.70
2022-08-05T09:01:18.233Z,30.80
2022-08-05T09:03:55.402Z,30.90
2022-08-05T09:06:28.063Z,30.90
2022-08-05T09:09:02.147Z,31.10
2022-08-05T09:11:52.006Z,31.30
2022-08-05T09:14:57.620Z,31.50
2022-08-05T09:17:39.999Z,31.60
2022-08-05T09:20:05.468Z,31.80
2022-08-05T09:23:18.579Z,32.20
2022-08-05T09:26:01.958Z,32.50
2022-08-05T09:28:35.484Z,32.70
2022-08-05T09:31:23.307Z,32.80
2022-08-05T09:33:59.466Z,32.90
2022-08-05T09:36:53.980Z,33.10
2022-08-05T09:39:41.550Z,33.40
2022-08-05T09:42:23.473Z,33.30
2022-08-05T09:45:17.676Z,33.40
2022-08-05T09:47:55.431Z,33.50
2022-08-05T09:50:43.626Z,33.70
2022-08-05T09:53:22.959Z,34.00
2022-08-05T09:56:05.025Z,34.10
2022-08-05T09:58:42.845Z,34.60
2022-08-05T10:01:22.547Z,34.90
2022-08-05T10:04:10.114Z,35.00
2022-08-05T10:06:49.969Z,35.20
2022-08-05T10:09:29.863Z,35.60
2022-08-05T10:12:30.591Z,35.90
2022-08-05T10:15:20.653Z,35.90
2022-08-05T10:18:13.326Z,36.00
2022-08-05T10:20:47.762Z,35.80
2022-08-05T10:23:34.092Z,35.80
2022-08-05T10:26:14.880Z,35.80
2022-08-05T10:28:45.302Z,35.70
2022-08-05T10:33:01.486Z,35.60
2022-08-05T10:34:09.422Z,35.30
2022-08-05T10:36:40.720Z,35.20
2022-08-05T10:39:24.394Z,35.20
2022-08-05T10:42:13.367Z,35.20
2022-08-05T10:44:47.185Z,35.00
2022-08-05T10:47:27.126Z,34.70
2022-08-05T10:50:32.838Z,34.50
2022-08-05T10:53:01.121Z,34.40
2022-08-05T10:55:32.906Z,34.50
2022-08-05T10:58:21.466Z,34.60
2022-08-05T11:00:55.232Z,34.80
2022-08-05T11:03:33.748Z,34.70
2022-08-05T11:06:16.155Z,35.00
2022-08-05T11:09:39.163Z,35.30
2022-08-05T11:12:54.458Z,35.60
2022-08-05T11:16:00.851Z,35.80
2022-08-05T11:18:32.499Z,35.80
2022-08-05T11:21:11.802Z,36.10
2022-08-05T11:24:04.885Z,36.50
2022-08-05T11:26:43.359Z,36.90
2022-08-05T11:29:37.230Z,37.30
2022-08-05T11:32:28.435Z,37.50
2022-08-05T11:34:58.816Z,37.40
2022-08-05T11:38:28.579Z,37.60
2022-08-05T11:41:34.415Z,37.60
2022-08-05T11:44:07.283Z,37.90
2022-08-05T11:47:09.488Z,38.10
2022-08-05T11:49:29.174Z,38.40
2022-08-05T11:52:08.705Z,38.60
2022-08-05T11:54:41.819Z,38.80
2022-08-05T11:57:25.089Z,38.90
2022-08-05T11:59:56.056Z,39.10
2022-08-05T12:02:33.195Z,39.30
2022-08-05T12:05:07.494Z,39.20
2022-08-05T12:08:08.133Z,39.00
2022-08-05T12:10:45.316Z,39.20
2022-08-05T12:13:27.736Z,39.40
2022-08-05T12:16:14.379Z,39.70
2022-08-05T12:18:52.261Z,39.80
2022-08-05T12:21:30.356Z,40.00
2022-08-05T12:24:07.268Z,40.10
2022-08-05T12:26:43.969Z,40.00
2022-08-05T12:29:22.565Z,40.20
2022-08-05T12:31:57.662Z,40.40
2022-08-05T12:34:30.025Z,40.40
2022-08-05T12:37:10.619Z,40.40
2022-08-05T12:39:41.196Z,40.50
2022-08-05T12:42:15.326Z,40.70
2022-08-05T12:44:47.372Z,40.60
2022-08-05T12:47:28.546Z,40.60
2022-08-05T12:50:03.257Z,40.60
2022-08-05T12:52:42.447Z,40.70
2022-08-05T12:55:22.323Z,40.70
2022-08-05T12:58:50.974Z,40.70
2022-08-05T13:02:00.179Z,40.90
2022-08-05T13:03:43.128Z,40.80
2022-08-05T13:06:23.399Z,41.10
2022-08-05T13:08:58.632Z,40.80
2022-08-05T13:12:01.255Z,40.60
2022-08-05T13:14:36.573Z,40.90
2022-08-05T13:17:11.245Z,40.90
2022-08-05T13:19:52.148Z,41.10
2022-08-05T13:22:29.528Z,40.90
2022-08-05T13:25:05.832Z,41.10
2022-08-05T13:27:39.548Z,41.50
2022-08-05T13:30:35.759Z,41.70
2022-08-05T13:33:02.235Z,41.70
2022-08-05T13:35:47.149Z,42.00
2022-08-05T13:38:31.028Z,42.20
2022-08-05T13:41:04.930Z,42.20
2022-08-05T13:43:45.791Z,42.30
2022-08-05T13:46:51.018Z,42.30
2022-08-05T13:49:13.630Z,42.00
2022-08-05T13:51:46.263Z,42.10
2022-08-05T13:54:21.261Z,42.00
2022-08-05T13:56:53.984Z,41.70
2022-08-05T13:59:27.150Z,41.20
2022-08-05T14:02:00.302Z,40.90
2022-08-05T14:04:50.102Z,40.80
2022-08-05T14:07:57.027Z,40.90
2022-08-05T14:10:13.468Z,41.40
2022-08-05T14:12:48.458Z,41.60
2022-08-05T14:16:07.676Z,41.80
2022-08-05T14:18:14.875Z,42.00
2022-08-05T14:20:47.126Z,42.40
2022-08-05T14:23:24.604Z,42.60
2022-08-05T14:25:58.551Z,42.90
2022-08-05T14:28:29.524Z,42.90
2022-08-05T14:31:01.840Z,42.30
2022-08-05T14:34:00.004Z,42.40
2022-08-05T14:36:21.918Z,42.60
2022-08-05T14:38:50.743Z,42.50
2022-08-05T14:41:19.819Z,42.60
2022-08-05T14:44:01.906Z,42.90
2022-08-05T14:46:35.018Z,42.70
2022-08-05T14:49:08.177Z,42.10
2022-08-05T14:51:38.071Z,41.30
2022-08-05T14:54:30.004Z,40.90
2022-08-05T14:56:56.160Z,40.20
2022-08-05T14:59:25.228Z,39.80
2022-08-05T15:01:58.806Z,39.90
2022-08-05T15:04:29.852Z,39.50
2022-08-05T15:06:58.943Z,39.20
2022-08-05T15:09:51.496Z,38.90
2022-08-05T15:12:27.052Z,38.60
2022-08-05T15:14:56.243Z,38.60
2022-08-05T15:17:46.191Z,38.80
2022-08-05T15:20:18.901Z,38.90
2022-08-05T15:22:52.377Z,38.70
2022-08-05T15:25:51.263Z,38.30
2022-08-05T15:28:14.737Z,37.80
2022-08-05T15:30:45.811Z,37.30
2022-08-05T15:34:04.448Z,36.90
2022-08-05T15:36:16.714Z,36.60
2022-08-05T15:38:46.419Z,36.20
2022-08-05T15:41:22.490Z,35.80
2022-08-05T15:43:54.877Z,35.60
2022-08-05T15:46:25.265Z,35.50
2022-08-05T15:49:01.001Z,35.40
2022-08-05T15:52:10.121Z,35.20
2022-08-05T15:54:34.732Z,35.00
2022-08-05T15:57:07.358Z,34.80
2022-08-05T15:59:38.243Z,34.70
2022-08-05T16:02:09.612Z,34.60
2022-08-05T16:04:43.511Z,34.40
2022-08-05T16:07:14.021Z,34.30
2022-08-05T16:09:43.764Z,34.30
2022-08-05T16:12:12.335Z,34.20
2022-08-05T16:14:40.758Z,33.90
2022-08-05T16:17:09.485Z,33.80
2022-08-05T16:20:04.287Z,33.70
2022-08-05T16:22:34.329Z,33.70
2022-08-05T16:25:07.929Z,33.80
2022-08-05T16:27:47.100Z,33.80
2022-08-05T16:30:28.652Z,33.80
2022-08-05T16:32:58.407Z,33.80
2022-08-05T16:35:33.642Z,33.60
2022-08-05T16:38:24.037Z,33.40
2022-08-05T16:41:00.921Z,33.30
2022-08-05T16:43:34.388Z,33.30
2022-08-05T16:46:23.943Z,33.20
2022-08-05T16:48:53.526Z,33.20
2022-08-05T16:51:24.460Z,33.00
2022-08-05T16:54:04.304Z,32.90
2022-08-05T16:56:41.408Z,32.70
2022-08-05T16:59:10.726Z,32.60
2022-08-05T17:01:52.866Z,32.60
2022-08-05T17:04:23.734Z,32.50
2022-08-05T17:06:55.475Z,32.50
2022-08-05T17:09:25.463Z,32.50
2022-08-05T17:11:59.766Z,32.50
2022-08-05T17:14:36.987Z,32.60
2022-08-05T17:17:14.478Z,32.70
2022-08-05T17:19:46.086Z,32.50
2022-08-05T17:22:24.469Z,32.50
2022-08-05T17:24:58.800Z,32.40
2022-08-05T17:27:33.895Z,31.90
2022-08-05T17:30:11.804Z,31.50
2022-08-05T17:32:42.054Z,31.30
2022-08-05T17:35:12.386Z,31.10
2022-08-05T17:37:45.391Z,30.80
2022-08-05T17:40:22.423Z,30.50
2022-08-05T17:42:53.197Z,30.30
2022-08-05T17:45:38.188Z,30.20
2022-08-05T17:48:08.840Z,30.20
2022-08-05T17:50:37.699Z,30.10
2022-08-05T17:53:08.627Z,30.20
2022-08-05T17:55:41.044Z,30.20
2022-08-05T17:58:13.514Z,30.10
2022-08-05T18:00:47.031Z,30.00
2022-08-05T18:03:59.764Z,29.90
2022-08-05T18:06:12.404Z,29.70
2022-08-05T18:08:52.509Z,29.40
2022-08-05T18:11:32.547Z,29.30
2022-08-05T18:14:04.303Z,29.20
2022-08-05T18:16:34.009Z,29.10
2022-08-05T18:19:03.194Z,28.90
2022-08-05T18:22:07.762Z,28.70
2022-08-05T18:24:21.308Z,28.50
2022-08-05T18:26:51.499Z,28.40
2022-08-05T18:29:40.780Z,28.30
2022-08-05T18:32:15.375Z,28.40
2022-08-05T18:34:44.939Z,28.30
2022-08-05T18:37:16.983Z,28.10
2022-08-05T18:40:33.857Z,27.90
2022-08-05T18:42:57.811Z,27.80
2022-08-05T18:45:41.392Z,27.90
2022-08-05T18:48:11.138Z,27.90
2022-08-05T18:51:01.707Z,28.00
2022-08-05T18:53:50.105Z,28.10
2022-08-05T18:56:21.664Z,28.00
2022-08-05T18:59:00.763Z,27.90
2022-08-05T19:01:47.780Z,27.70
2022-08-05T19:04:26.754Z,27.60
2022-08-05T19:06:56.379Z,27.50
2022-08-05T19:09:25.142Z,27.40
2022-08-05T19:12:00.195Z,27.40
2022-08-05T19:14:52.192Z,27.20
2022-08-05T19:17:20.725Z,27.30
2022-08-05T19:19:50.850Z,27.20
2022-08-05T19:22:22.894Z,27.20
2022-08-05T19:25:00.784Z,27.10
2022-08-05T19:27:31.607Z,27.00
2022-08-05T19:30:04.102Z,27.00
2022-08-05T19:32:33.831Z,26.90
2022-08-05T19:35:05.843Z,26.90
2022-08-05T19:38:04.188Z,26.90
2022-08-05T19:40:25.668Z,26.80
2022-08-05T19:43:00.908Z,26.70
2022-08-05T19:45:37.541Z,26.70
2022-08-05T19:48:22.854Z,26.70
2022-08-05T19:50:51.703Z,26.70
2022-08-05T19:54:03.330Z,26.60
2022-08-05T19:56:15.132Z,26.60
2022-08-05T19:58:53.881Z,26.50
2022-08-05T20:01:28.645Z,26.50
2022-08-05T20:03:57.503Z,26.50
2022-08-05T20:06:29.359Z,26.40
2022-08-05T20:09:01.967Z,26.30
2022-08-05T20:11:42.458Z,26.20
2022-08-05T20:14:26.802Z,26.10
2022-08-05T20:16:59.238Z,26.20
2022-08-05T20:19:36.297Z,26.10
2022-08-05T20:22:05.033Z,26.20
2022-08-05T20:24:34.418Z,26.00
2022-08-05T20:27:03.852Z,25.80
2022-08-05T20:29:40.029Z,25.80
2022-08-05T20:32:10.307Z,25.90
2022-08-05T20:34:41.190Z,25.80
2022-08-05T20:37:17.869Z,25.80
2022-08-05T20:39:58.460Z,25.70
2022-08-05T20:42:28.292Z,25.70
2022-08-05T20:44:56.757Z,25.50
2022-08-05T20:47:32.108Z,25.40
2022-08-05T20:50:02.096Z,25.40
2022-08-05T20:52:31.637Z,25.20
2022-08-05T20:56:02.752Z,25.00
2022-08-05T20:57:49.418Z,24.90
2022-08-05T21:00:41.591Z,24.70
2022-08-05T21:03:09.584Z,24.70
2022-08-05T21:05:53.594Z,24.80
2022-08-05T21:08:26.816Z,25.00
2022-08-05T21:11:09.865Z,24.90
2022-08-05T21:13:56.253Z,25.00
2022-08-05T21:16:29.861Z,24.90
2022-08-05T21:19:02.015Z,24.90
2022-08-05T21:21:39.731Z,24.90
2022-08-05T21:24:15.318Z,24.90
2022-08-05T21:26:50.508Z,25.00
2022-08-05T21:29:26.349Z,25.00
2022-08-05T21:31:55.445Z,24.90
2022-08-05T21:34:25.774Z,24.80
2022-08-05T21:36:56.834Z,24.80
2022-08-05T21:39:26.521Z,24.90
2022-08-05T21:42:01.446Z,24.90
2022-08-05T21:44:31.798Z,24.90
2022-08-05T21:47:00.578Z,24.80
2022-08-05T21:49:59.550Z,24.80
2022-08-05T21:52:27.574Z,24.70
2022-08-05T21:54:57.345Z,24.70
2022-08-05T21:57:34.698Z,24.60
2022-08-05T22:00:11.340Z,24.60
2022-08-05T22:02:41.692Z,24.50
2022-08-05T22:05:14.160Z,24.60
2022-08-05T22:07:58.771Z,24.50
2022-08-05T22:10:30.878Z,24.20
2022-08-05T22:13:58.812Z,24.20
2022-08-05T22:16:01.563Z,24.20
2022-08-05T22:18:36.434Z,24.00
2022-08-05T22:21:18.847Z,23.90
2022-08-05T22:24:08.946Z,23.80
2022-08-05T22:26:59.121Z,23.60
2022-08-05T22:29:30.786Z,23.00
2022-08-05T22:32:02.829Z,22.40
2022-08-05T22:34:32.853Z,22.10
2022-08-05T22:37:03.962Z,22.00
2022-08-05T22:39:34.685Z,21.80
2022-08-05T22:42:09.773Z,21.70
2022-08-05T22:44:42.786Z,21.60
2022-08-05T22:47:29.986Z,21.40
2022-08-05T22:50:20.707Z,21.30
2022-08-05T22:52:52.764Z,21.20
2022-08-05T22:55:23.502Z,21.10
2022-08-05T22:57:53.692Z,21.00
2022-08-05T23:00:26.467Z,21.10
2022-08-05T23:02:56.251Z,21.10
2022-08-05T23:05:26.584Z,21.10
2022-08-05T23:07:56.657Z,21.10
2022-08-05T23:10:25.330Z,21.00
2022-08-05T23:12:55.888Z,21.00
2022-08-05T23:15:29.070Z,21.00
2022-08-05T23:18:02.230Z,20.80
2022-08-05T23:20:33.362Z,20.70
2022-08-05T23:23:08.975Z,20.40
2022-08-05T23:25:52.145Z,19.80
2022-08-05T23:28:29.200Z,19.60
2022-08-05T23:31:16.458Z,19.60
2022-08-05T23:34:05.614Z,19.40
2022-08-05T23:36:38.471Z,19.20
2022-08-05T23:39:09.221Z,19.10
2022-08-05T23:41:41.011Z,19.00
2022-08-05T23:44:17.541Z,18.90
2022-08-05T23:46:49.017Z,18.80
2022-08-05T23:49:20.133Z,18.80
2022-08-05T23:52:11.670Z,18.70
2022-08-05T23:54:41.518Z,18.70
2022-08-05T23:57:11.963Z,18.70
