createdAt,value
2022-11-14T00:00:54.695Z,54.20
2022-11-14T00:01:54.736Z,52.20
2022-11-14T00:02:54.900Z,48.10
2022-11-14T00:03:54.672Z,51.00
2022-11-14T00:04:54.703Z,53.00
2022-11-14T00:05:54.664Z,52.90
2022-11-14T00:06:54.708Z,54.20
2022-11-14T00:07:54.655Z,48.00
2022-11-14T00:08:54.603Z,50.30
2022-11-14T00:09:55.158Z,47.70
2022-11-14T00:10:54.601Z,51.90
2022-11-14T00:11:54.607Z,49.90
2022-11-14T00:12:54.558Z,47.60
2022-11-14T00:13:54.645Z,50.90
2022-11-14T00:14:54.672Z,50.50
2022-11-14T00:15:54.601Z,49.50
2022-11-14T00:16:54.551Z,51.50
2022-11-14T00:17:54.540Z,51.30
2022-11-14T00:18:54.503Z,50.10
2022-11-14T00:19:54.531Z,51.60
2022-11-14T00:20:54.499Z,50.80
2022-11-14T00:21:54.482Z,50.50
2022-11-14T00:22:54.449Z,51.60
2022-11-14T00:23:54.512Z,54.90
2022-11-14T00:24:54.447Z,52.50
2022-11-14T00:25:54.475Z,50.00
2022-11-14T00:26:54.404Z,48.40
2022-11-14T00:27:54.391Z,51.40
2022-11-14T00:28:54.377Z,51.10
2022-11-14T00:29:54.372Z,49.80
2022-11-14T00:30:54.381Z,50.60
2022-11-14T00:31:54.402Z,56.20
2022-11-14T00:32:54.354Z,54.10
2022-11-14T00:33:54.337Z,56.00
2022-11-14T00:34:54.311Z,49.00
2022-11-14T00:35:54.327Z,48.00
2022-11-14T00:36:54.289Z,47.60
2022-11-14T00:37:54.291Z,52.80
2022-11-14T00:38:54.275Z,49.80
2022-11-14T00:39:54.256Z,48.50
2022-11-14T00:40:54.282Z,51.30
2022-11-14T00:41:54.241Z,52.30
2022-11-14T00:42:54.293Z,50.30
2022-11-14T00:43:54.251Z,51.40
2022-11-14T00:44:54.201Z,48.50
2022-11-14T00:45:54.198Z,51.20
2022-11-14T00:46:54.202Z,55.20
2022-11-14T00:47:54.177Z,50.90
2022-11-14T00:48:55.154Z,47.60
2022-11-14T00:49:54.155Z,48.30
2022-11-14T00:50:54.136Z,50.60
2022-11-14T00:51:54.155Z,47.30
2022-11-14T00:52:54.174Z,49.00
2022-11-14T00:53:54.253Z,48.50
2022-11-14T00:54:54.089Z,46.20
2022-11-14T00:55:54.079Z,48.60
2022-11-14T00:56:54.098Z,46.30
2022-11-14T00:57:54.087Z,50.10
2022-11-14T00:58:54.047Z,51.00
2022-11-14T00:59:54.054Z,49.20
2022-11-14T01:00:54.106Z,48.70
2022-11-14T01:01:57.746Z,49.70
2022-11-14T01:02:54.033Z,50.90
2022-11-14T01:03:53.994Z,50.20
2022-11-14T01:04:53.983Z,51.20
2022-11-14T01:05:54.025Z,47.30
2022-11-14T01:06:53.971Z,54.00
2022-11-14T01:07:54.003Z,49.70
2022-11-14T01:08:53.992Z,54.40
2022-11-14T01:09:53.935Z,50.20
2022-11-14T01:10:53.916Z,49.70
2022-11-14T01:11:53.913Z,50.30
2022-11-14T01:12:53.917Z,45.40
2022-11-14T01:13:53.885Z,45.50
2022-11-14T01:14:53.872Z,45.20
2022-11-14T01:15:53.919Z,47.30
2022-11-14T01:16:53.858Z,46.30
2022-11-14T01:17:53.862Z,44.70
2022-11-14T01:18:53.833Z,47.40
2022-11-14T01:19:53.824Z,45.90
2022-11-14T01:20:53.817Z,48.20
2022-11-14T01:21:53.822Z,45.40
2022-11-14T01:22:53.839Z,44.50
2022-11-14T01:23:53.902Z,46.60
2022-11-14T01:24:53.777Z,47.70
2022-11-14T01:25:53.766Z,50.80
2022-11-14T01:26:53.753Z,44.70
2022-11-14T01:27:54.508Z,45.80
2022-11-14T01:28:54.608Z,46.20
2022-11-14T01:29:53.736Z,46.80
2022-11-14T01:30:53.719Z,43.20
2022-11-14T01:31:53.684Z,46.80
2022-11-14T01:32:53.690Z,48.10
2022-11-14T01:33:53.701Z,46.40
2022-11-14T01:34:53.687Z,46.30
2022-11-14T01:35:53.663Z,48.40
2022-11-14T01:36:53.637Z,46.70
2022-11-14T01:37:53.644Z,47.00
2022-11-14T01:38:53.642Z,47.20
2022-11-14T01:39:53.741Z,48.70
2022-11-14T01:40:53.613Z,47.40
2022-11-14T01:41:53.584Z,43.40
2022-11-14T01:42:53.598Z,43.90
2022-11-14T01:43:53.559Z,46.00
2022-11-14T01:44:53.592Z,42.90
2022-11-14T01:45:53.567Z,46.30
2022-11-14T01:46:53.524Z,46.90
2022-11-14T01:47:53.508Z,42.50
2022-11-14T01:48:53.502Z,44.80
2022-11-14T01:49:53.515Z,43.10
2022-11-14T01:50:53.478Z,42.90
2022-11-14T01:51:53.480Z,47.10
2022-11-14T01:52:53.454Z,44.00
2022-11-14T01:53:53.451Z,46.50
2022-11-14T01:54:53.438Z,45.00
2022-11-14T01:55:53.533Z,44.00
2022-11-14T01:56:53.419Z,46.80
2022-11-14T01:57:53.418Z,46.20
2022-11-14T01:58:53.413Z,41.70
2022-11-14T01:59:53.378Z,43.00
2022-11-14T02:00:53.460Z,44.80
2022-11-14T02:01:53.402Z,44.00
2022-11-14T02:02:53.343Z,41.00
2022-11-14T02:03:53.332Z,44.10
2022-11-14T02:04:53.326Z,45.00
2022-11-14T02:05:53.342Z,47.20
2022-11-14T02:06:53.374Z,46.10
2022-11-14T02:07:53.299Z,43.40
2022-11-14T02:08:53.277Z,43.70
2022-11-14T02:09:53.271Z,44.00
2022-11-14T02:10:53.282Z,43.10
2022-11-14T02:11:53.285Z,43.70
2022-11-14T02:12:53.234Z,45.30
2022-11-14T02:13:53.231Z,46.10
2022-11-14T02:14:53.285Z,45.00
2022-11-14T02:15:53.203Z,44.40
2022-11-14T02:17:22.219Z,42.60
2022-11-14T02:17:53.190Z,42.40
2022-11-14T02:18:53.170Z,43.20
2022-11-14T02:19:53.171Z,45.10
2022-11-14T02:20:53.142Z,42.70
2022-11-14T02:21:53.141Z,41.90
2022-11-14T02:22:53.145Z,42.90
2022-11-14T02:23:53.138Z,43.30
2022-11-14T02:24:53.101Z,41.90
2022-11-14T02:25:53.097Z,42.10
2022-11-14T02:26:53.077Z,42.80
2022-11-14T02:27:53.133Z,42.80
2022-11-14T02:28:53.057Z,42.90
2022-11-14T02:29:53.045Z,42.20
2022-11-14T02:30:53.034Z,48.80
2022-11-14T02:31:53.029Z,42.00
2022-11-14T02:33:53.008Z,41.20
2022-11-14T02:34:52.988Z,40.80
2022-11-14T02:35:52.977Z,43.10
2022-11-14T02:36:52.991Z,44.70
2022-11-14T02:37:52.994Z,43.80
2022-11-14T02:38:52.970Z,43.10
2022-11-14T02:39:52.941Z,43.00
2022-11-14T02:40:52.928Z,43.20
2022-11-14T02:41:52.929Z,40.40
2022-11-14T02:42:52.902Z,46.30
2022-11-14T02:43:52.942Z,41.60
2022-11-14T02:44:52.877Z,42.60
2022-11-14T02:45:52.875Z,43.50
2022-11-14T02:46:52.857Z,41.60
2022-11-14T02:47:52.865Z,39.90
2022-11-14T02:48:52.887Z,44.90
2022-11-14T02:49:52.829Z,42.60
2022-11-14T02:50:52.809Z,42.20
2022-11-14T02:51:52.805Z,42.60
2022-11-14T02:52:52.790Z,40.00
2022-11-14T02:53:52.794Z,40.10
2022-11-14T02:54:54.635Z,43.20
2022-11-14T02:55:52.757Z,41.90
2022-11-14T02:56:52.743Z,44.00
2022-11-14T02:57:52.749Z,41.00
2022-11-14T02:58:53.610Z,40.80
2022-11-14T02:59:52.742Z,45.50
2022-11-14T03:01:19.052Z,45.40
2022-11-14T03:01:52.745Z,39.70
2022-11-14T03:02:52.681Z,43.20
2022-11-14T03:03:52.676Z,41.40
2022-11-14T03:04:52.701Z,39.80
2022-11-14T03:05:52.677Z,42.30
2022-11-14T03:06:53.519Z,42.10
2022-11-14T03:07:52.623Z,41.00
2022-11-14T03:08:52.617Z,41.90
2022-11-14T03:09:52.615Z,43.40
2022-11-14T03:10:52.641Z,42.10
2022-11-14T03:11:52.586Z,45.20
2022-11-14T03:12:52.571Z,43.90
2022-11-14T03:13:52.562Z,41.80
2022-11-14T03:14:52.548Z,39.30
2022-11-14T03:15:52.580Z,41.20
2022-11-14T03:16:52.523Z,41.00
2022-11-14T03:17:52.515Z,41.80
2022-11-14T03:18:52.503Z,40.00
2022-11-14T03:19:52.513Z,43.40
2022-11-14T03:20:52.500Z,42.70
2022-11-14T03:21:52.520Z,42.40
2022-11-14T03:22:52.492Z,42.00
2022-11-14T03:23:52.447Z,40.60
2022-11-14T03:24:52.442Z,41.80
2022-11-14T03:25:52.432Z,43.30
2022-11-14T03:26:52.440Z,40.70
2022-11-14T03:27:52.418Z,43.30
2022-11-14T03:28:52.403Z,42.10
2022-11-14T03:29:52.389Z,43.00
2022-11-14T03:30:52.420Z,40.60
2022-11-14T03:31:52.385Z,42.10
2022-11-14T03:32:52.400Z,40.10
2022-11-14T03:33:52.337Z,38.00
2022-11-14T03:34:52.325Z,42.50
2022-11-14T03:35:52.346Z,40.10
2022-11-14T03:36:52.317Z,38.90
2022-11-14T03:37:56.133Z,39.80
2022-11-14T03:38:52.292Z,38.00
2022-11-14T03:39:52.302Z,41.60
2022-11-14T03:40:52.260Z,40.50
2022-11-14T03:41:52.250Z,42.10
2022-11-14T03:42:52.282Z,40.00
2022-11-14T03:43:52.224Z,42.30
2022-11-14T03:44:52.217Z,40.30
2022-11-14T03:45:52.204Z,41.60
2022-11-14T03:46:52.203Z,40.90
2022-11-14T03:47:52.181Z,41.50
2022-11-14T03:48:52.215Z,40.00
2022-11-14T03:49:52.160Z,40.10
2022-11-14T03:50:52.153Z,42.20
2022-11-14T03:51:52.153Z,38.90
2022-11-14T03:52:52.132Z,37.70
2022-11-14T03:53:52.150Z,39.10
2022-11-14T03:54:52.147Z,42.90
2022-11-14T03:55:52.095Z,42.30
2022-11-14T03:56:52.112Z,41.90
2022-11-14T03:57:52.069Z,44.70
2022-11-14T03:58:52.066Z,42.90
2022-11-14T03:59:52.157Z,46.60
2022-11-14T04:00:52.067Z,42.90
2022-11-14T04:01:52.026Z,46.80
2022-11-14T04:02:52.020Z,43.80
2022-11-14T04:03:52.028Z,42.20
2022-11-14T04:04:52.002Z,43.50
2022-11-14T04:05:52.010Z,47.30
2022-11-14T04:06:52.008Z,47.20
2022-11-14T04:07:51.963Z,49.10
2022-11-14T04:08:52.016Z,50.10
2022-11-14T04:09:51.963Z,47.00
2022-11-14T04:10:52.920Z,47.80
2022-11-14T04:11:51.941Z,46.90
2022-11-14T04:12:51.915Z,45.70
2022-11-14T04:13:51.894Z,45.60
2022-11-14T04:14:51.891Z,53.10
2022-11-14T04:15:51.878Z,45.60
2022-11-14T04:16:51.870Z,47.40
2022-11-14T04:17:51.890Z,46.60
2022-11-14T04:18:51.845Z,44.10
2022-11-14T04:19:51.830Z,48.80
2022-11-14T04:20:51.817Z,49.80
2022-11-14T04:21:51.809Z,48.40
2022-11-14T04:22:51.797Z,49.20
2022-11-14T04:23:51.828Z,44.60
2022-11-14T04:24:51.775Z,46.50
2022-11-14T04:25:51.769Z,43.90
2022-11-14T04:26:51.749Z,46.00
2022-11-14T04:27:51.763Z,44.50
2022-11-14T04:28:51.730Z,46.00
2022-11-14T04:29:51.770Z,46.60
2022-11-14T04:30:51.709Z,49.10
2022-11-14T04:31:51.701Z,49.60
2022-11-14T04:32:51.687Z,45.90
2022-11-14T04:33:51.675Z,47.50
2022-11-14T04:34:51.664Z,52.00
2022-11-14T04:35:51.682Z,50.30
2022-11-14T04:36:51.646Z,47.70
2022-11-14T04:37:51.673Z,44.90
2022-11-14T04:38:51.620Z,53.90
2022-11-14T04:39:51.636Z,55.10
2022-11-14T04:40:51.603Z,49.80
2022-11-14T04:41:51.602Z,46.70
2022-11-14T04:42:51.576Z,46.60
2022-11-14T04:43:51.589Z,49.80
2022-11-14T04:44:51.575Z,47.00
2022-11-14T04:45:51.575Z,45.60
2022-11-14T04:46:51.533Z,47.80
2022-11-14T04:47:51.529Z,44.20
2022-11-14T04:48:51.530Z,46.40
2022-11-14T04:49:51.505Z,47.40
2022-11-14T04:50:51.514Z,50.00
2022-11-14T04:51:51.478Z,48.50
2022-11-14T04:52:51.469Z,49.70
2022-11-14T04:53:51.457Z,46.00
2022-11-14T04:54:51.446Z,44.50
2022-11-14T04:55:51.435Z,44.60
2022-11-14T04:56:51.442Z,48.90
2022-11-14T04:57:51.420Z,47.20
2022-11-14T04:58:51.400Z,46.90
2022-11-14T04:59:51.388Z,45.10
2022-11-14T05:00:51.382Z,43.70
2022-11-14T05:01:51.460Z,41.10
2022-11-14T05:02:51.383Z,44.80
2022-11-14T05:03:51.351Z,42.40
2022-11-14T05:04:51.335Z,49.10
2022-11-14T05:05:51.331Z,47.10
2022-11-14T05:06:51.327Z,45.40
2022-11-14T05:07:51.346Z,45.70
2022-11-14T05:08:51.290Z,47.90
2022-11-14T05:09:51.288Z,49.10
2022-11-14T05:10:51.268Z,49.20
2022-11-14T05:11:51.259Z,45.40
2022-11-14T05:12:51.245Z,46.70
2022-11-14T05:13:51.264Z,43.60
2022-11-14T05:14:51.234Z,50.90
2022-11-14T05:15:51.221Z,44.60
2022-11-14T05:16:51.205Z,47.00
2022-11-14T05:17:51.193Z,43.60
2022-11-14T05:18:51.209Z,46.90
2022-11-14T05:19:51.173Z,49.40
2022-11-14T05:20:51.172Z,43.40
2022-11-14T05:21:51.150Z,47.20
2022-11-14T05:22:51.140Z,45.60
2022-11-14T05:23:51.162Z,41.80
2022-11-14T05:24:51.117Z,43.30
2022-11-14T05:25:56.109Z,47.90
2022-11-14T05:26:51.118Z,50.00
2022-11-14T05:27:51.080Z,49.70
2022-11-14T05:28:51.074Z,45.00
2022-11-14T05:29:51.087Z,49.90
2022-11-14T05:30:51.077Z,44.80
2022-11-14T05:31:51.076Z,43.50
2022-11-14T05:32:51.035Z,44.60
2022-11-14T05:33:51.016Z,43.50
2022-11-14T05:34:51.031Z,46.50
2022-11-14T05:35:50.999Z,45.20
2022-11-14T05:36:51.001Z,43.00
2022-11-14T05:37:52.276Z,46.10
2022-11-14T05:38:50.962Z,45.70
2022-11-14T05:39:50.973Z,46.60
2022-11-14T05:40:50.942Z,47.30
2022-11-14T05:41:50.975Z,46.80
2022-11-14T05:42:50.921Z,41.70
2022-11-14T05:43:50.911Z,44.50
2022-11-14T05:44:50.924Z,40.80
2022-11-14T05:45:50.885Z,41.40
2022-11-14T05:46:50.883Z,43.80
2022-11-14T05:47:50.868Z,46.20
2022-11-14T05:48:50.858Z,46.70
2022-11-14T05:49:50.865Z,47.30
2022-11-14T05:50:50.843Z,46.80
2022-11-14T05:51:50.817Z,46.20
2022-11-14T05:52:50.822Z,42.60
2022-11-14T05:53:50.798Z,42.50
2022-11-14T05:54:50.809Z,44.40
2022-11-14T05:55:50.774Z,42.20
2022-11-14T05:56:50.769Z,44.90
2022-11-14T05:57:50.752Z,44.30
2022-11-14T05:58:50.761Z,46.80
2022-11-14T05:59:50.758Z,45.30
2022-11-14T06:00:54.141Z,44.50
2022-11-14T06:01:50.780Z,43.20
2022-11-14T06:02:50.719Z,45.30
2022-11-14T06:03:50.687Z,43.80
2022-11-14T06:04:50.700Z,44.00
2022-11-14T06:05:50.665Z,44.50
2022-11-14T06:06:50.695Z,40.00
2022-11-14T06:07:50.648Z,46.70
2022-11-14T06:08:50.641Z,47.60
2022-11-14T06:09:50.643Z,43.60
2022-11-14T06:10:50.617Z,42.60
2022-11-14T06:11:50.636Z,42.20
2022-11-14T06:12:50.595Z,43.10
2022-11-14T06:13:50.578Z,43.40
2022-11-14T06:14:50.592Z,40.10
2022-11-14T06:15:50.557Z,42.00
2022-11-14T06:16:50.563Z,41.70
2022-11-14T06:17:50.542Z,41.10
2022-11-14T06:18:50.524Z,42.10
2022-11-14T06:19:50.540Z,43.60
2022-11-14T06:20:50.501Z,41.10
2022-11-14T06:21:50.498Z,41.80
2022-11-14T06:22:50.475Z,44.60
2022-11-14T06:23:50.468Z,40.30
2022-11-14T06:24:50.476Z,41.70
2022-11-14T06:25:50.449Z,46.30
2022-11-14T06:26:50.435Z,46.50
2022-11-14T06:27:50.427Z,42.60
2022-11-14T06:28:50.411Z,45.40
2022-11-14T06:29:50.421Z,44.60
2022-11-14T06:30:50.393Z,50.20
2022-11-14T06:31:50.377Z,44.30
2022-11-14T06:32:50.371Z,47.60
2022-11-14T06:33:50.426Z,44.90
2022-11-14T06:34:50.375Z,46.60
2022-11-14T06:35:50.333Z,44.50
2022-11-14T06:36:50.324Z,45.40
2022-11-14T06:37:50.309Z,44.70
2022-11-14T06:38:50.341Z,49.00
2022-11-14T06:39:50.625Z,45.60
2022-11-14T06:40:50.287Z,49.60
2022-11-14T06:41:50.266Z,49.00
2022-11-14T06:42:50.258Z,47.90
2022-11-14T06:43:50.245Z,47.50
2022-11-14T06:44:50.284Z,49.40
2022-11-14T06:45:50.226Z,52.90
2022-11-14T06:46:50.226Z,52.20
2022-11-14T06:47:50.201Z,52.80
2022-11-14T06:48:50.196Z,47.50
2022-11-14T06:49:50.215Z,46.30
2022-11-14T06:50:50.180Z,44.80
2022-11-14T06:51:50.162Z,44.60
2022-11-14T06:52:50.157Z,45.90
2022-11-14T06:53:50.136Z,44.50
2022-11-14T06:54:50.167Z,47.60
2022-11-14T06:55:50.115Z,49.20
2022-11-14T06:56:50.109Z,48.50
2022-11-14T06:57:50.093Z,45.60
2022-11-14T06:58:50.091Z,51.60
2022-11-14T06:59:50.111Z,44.90
2022-11-14T07:00:50.067Z,44.10
2022-11-14T07:01:50.052Z,45.80
2022-11-14T07:02:50.150Z,45.50
2022-11-14T07:03:50.026Z,46.80
2022-11-14T07:04:50.039Z,45.90
2022-11-14T07:05:50.003Z,49.40
2022-11-14T07:06:50.054Z,48.00
2022-11-14T07:07:49.988Z,47.00
2022-11-14T07:08:49.988Z,50.80
2022-11-14T07:09:49.992Z,43.70
2022-11-14T07:10:49.959Z,49.80
2022-11-14T07:11:49.941Z,53.30
2022-11-14T07:12:49.931Z,47.90
2022-11-14T07:13:49.917Z,45.30
2022-11-14T07:14:49.953Z,47.90
2022-11-14T07:15:49.895Z,46.20
2022-11-14T07:16:49.899Z,47.40
2022-11-14T07:17:49.886Z,45.40
2022-11-14T07:18:49.867Z,44.80
2022-11-14T07:19:49.878Z,45.20
2022-11-14T07:20:49.848Z,46.40
2022-11-14T07:21:49.833Z,45.70
2022-11-14T07:22:49.817Z,50.10
2022-11-14T07:23:49.819Z,52.00
2022-11-14T07:24:49.828Z,52.60
2022-11-14T07:25:49.791Z,59.80
2022-11-14T07:26:49.774Z,58.70
2022-11-14T07:27:49.769Z,54.20
2022-11-14T07:28:53.559Z,53.90
2022-11-14T07:29:49.756Z,48.70
2022-11-14T07:30:49.754Z,49.70
2022-11-14T07:31:49.721Z,46.00
2022-11-14T07:32:49.712Z,46.90
2022-11-14T07:33:49.700Z,50.60
2022-11-14T07:34:49.692Z,44.80
2022-11-14T07:35:49.905Z,43.00
2022-11-14T07:36:49.671Z,48.90
2022-11-14T07:37:49.667Z,43.10
2022-11-14T07:38:49.643Z,41.80
2022-11-14T07:39:49.637Z,43.70
2022-11-14T07:40:49.625Z,39.10
2022-11-14T07:41:49.644Z,44.70
2022-11-14T07:42:49.601Z,44.20
2022-11-14T07:43:49.594Z,43.10
2022-11-14T07:44:49.577Z,49.10
2022-11-14T07:45:49.573Z,44.10
2022-11-14T07:46:49.556Z,47.50
2022-11-14T07:47:49.591Z,42.40
2022-11-14T07:48:49.585Z,46.30
2022-11-14T07:49:49.534Z,46.30
2022-11-14T07:50:49.513Z,47.00
2022-11-14T07:51:49.504Z,44.40
2022-11-14T07:52:49.489Z,43.80
2022-11-14T07:53:49.504Z,44.00
2022-11-14T07:54:49.469Z,44.80
2022-11-14T07:55:49.459Z,41.00
2022-11-14T07:56:49.445Z,42.20
2022-11-14T07:57:49.775Z,44.40
2022-11-14T07:58:49.435Z,45.30
2022-11-14T07:59:49.437Z,39.70
2022-11-14T08:00:49.443Z,44.40
2022-11-14T08:01:49.396Z,46.90
2022-11-14T08:02:49.403Z,43.70
2022-11-14T08:03:49.376Z,45.80
2022-11-14T08:04:49.360Z,42.40
2022-11-14T08:05:49.382Z,46.90
2022-11-14T08:06:50.061Z,44.00
2022-11-14T08:07:49.326Z,46.50
2022-11-14T08:08:49.318Z,42.80
2022-11-14T08:09:49.307Z,42.00
2022-11-14T08:10:49.292Z,45.20
2022-11-14T08:11:49.359Z,47.50
2022-11-14T08:13:04.570Z,42.70
2022-11-14T08:13:49.273Z,42.40
2022-11-14T08:14:49.250Z,43.20
2022-11-14T08:15:49.243Z,45.70
2022-11-14T08:16:49.225Z,43.40
2022-11-14T08:17:49.237Z,41.20
2022-11-14T08:18:49.210Z,42.70
2022-11-14T08:19:49.196Z,43.10
2022-11-14T08:20:49.189Z,41.80
2022-11-14T08:21:49.177Z,42.10
2022-11-14T08:22:49.160Z,47.90
2022-11-14T08:23:49.184Z,41.20
2022-11-14T08:24:49.137Z,44.30
2022-11-14T08:25:49.124Z,46.60
2022-11-14T08:26:49.115Z,45.10
2022-11-14T08:27:49.116Z,43.30
2022-11-14T08:28:49.095Z,44.20
2022-11-14T08:29:49.295Z,44.70
2022-11-14T08:30:49.079Z,41.50
2022-11-14T08:31:49.074Z,42.30
2022-11-14T08:32:49.075Z,41.70
2022-11-14T08:33:49.037Z,44.80
2022-11-14T08:34:49.057Z,43.40
2022-11-14T08:35:49.016Z,43.90
2022-11-14T08:36:49.016Z,42.40
2022-11-14T08:37:49.037Z,43.30
2022-11-14T08:38:51.486Z,40.00
2022-11-14T08:39:49.113Z,42.40
2022-11-14T08:40:49.004Z,39.10
2022-11-14T08:41:48.972Z,39.50
2022-11-14T08:42:48.978Z,41.90
2022-11-14T08:43:48.930Z,39.70
2022-11-14T08:44:52.050Z,40.20
2022-11-14T08:45:48.941Z,40.10
2022-11-14T08:46:48.898Z,39.50
2022-11-14T08:47:48.885Z,40.70
2022-11-14T08:48:48.872Z,42.70
2022-11-14T08:49:48.862Z,41.10
2022-11-14T08:50:48.869Z,37.60
2022-11-14T08:51:48.836Z,37.60
2022-11-14T08:52:48.828Z,39.50
2022-11-14T08:53:48.836Z,39.80
2022-11-14T08:54:48.868Z,38.80
2022-11-14T08:55:48.866Z,39.30
2022-11-14T08:56:48.825Z,37.50
2022-11-14T08:57:49.868Z,36.30
2022-11-14T08:58:48.806Z,36.80
2022-11-14T08:59:48.776Z,38.10
2022-11-14T09:00:48.803Z,38.70
2022-11-14T09:01:48.729Z,36.90
2022-11-14T09:02:48.771Z,37.10
2022-11-14T09:03:48.871Z,35.50
2022-11-14T09:04:48.847Z,37.00
2022-11-14T09:05:48.707Z,35.00
2022-11-14T09:06:48.719Z,37.30
2022-11-14T09:07:48.655Z,35.90
2022-11-14T09:08:48.655Z,36.30
2022-11-14T09:09:48.663Z,35.00
2022-11-14T09:10:48.635Z,36.10
2022-11-14T09:11:48.642Z,35.40
2022-11-14T09:12:48.612Z,34.00
2022-11-14T09:13:48.591Z,33.40
2022-11-14T09:14:48.611Z,36.40
2022-11-14T09:15:48.569Z,34.90
2022-11-14T09:16:48.586Z,34.00
2022-11-14T09:17:48.577Z,32.40
2022-11-14T09:18:48.535Z,32.90
2022-11-14T09:19:48.532Z,34.40
2022-11-14T09:20:48.549Z,34.80
2022-11-14T09:21:48.536Z,35.80
2022-11-14T09:22:48.494Z,34.30
2022-11-14T09:23:48.483Z,34.40
2022-11-14T09:24:48.469Z,33.80
2022-11-14T09:25:48.473Z,34.70
2022-11-14T09:26:52.147Z,34.90
2022-11-14T09:27:48.478Z,33.80
2022-11-14T09:28:48.428Z,36.40
2022-11-14T09:29:48.417Z,33.00
2022-11-14T09:30:48.417Z,34.40
2022-11-14T09:31:48.401Z,37.50
2022-11-14T09:32:48.403Z,35.10
2022-11-14T09:33:48.373Z,35.10
2022-11-14T09:34:48.360Z,34.60
2022-11-14T09:35:48.363Z,33.00
2022-11-14T09:36:48.337Z,34.40
2022-11-14T09:37:48.371Z,32.90
2022-11-14T09:38:48.324Z,36.00
2022-11-14T09:39:48.352Z,33.20
2022-11-14T09:40:48.297Z,32.90
2022-11-14T09:41:48.287Z,34.70
2022-11-14T09:42:48.273Z,33.10
2022-11-14T09:43:48.291Z,36.40
2022-11-14T09:44:48.408Z,32.60
2022-11-14T09:45:48.249Z,31.80
2022-11-14T09:46:48.227Z,31.90
2022-11-14T09:47:48.223Z,31.10
2022-11-14T09:48:48.227Z,33.10
2022-11-14T09:49:48.199Z,30.80
2022-11-14T09:50:48.190Z,30.40
2022-11-14T09:51:48.175Z,37.40
2022-11-14T09:52:48.162Z,35.20
2022-11-14T09:53:48.174Z,33.70
2022-11-14T09:54:48.144Z,31.10
2022-11-14T09:55:48.126Z,31.60
2022-11-14T09:56:48.118Z,28.50
2022-11-14T09:57:48.113Z,33.00
2022-11-14T09:58:48.127Z,29.50
2022-11-14T09:59:48.084Z,30.40
2022-11-14T10:00:48.074Z,31.10
2022-11-14T10:01:48.141Z,32.80
2022-11-14T10:02:48.051Z,29.10
2022-11-14T10:03:48.046Z,28.80
2022-11-14T10:04:48.050Z,27.30
2022-11-14T10:05:48.020Z,31.40
2022-11-14T10:06:48.038Z,29.60
2022-11-14T10:07:47.993Z,27.50
2022-11-14T10:08:47.983Z,27.90
2022-11-14T10:09:48.012Z,30.00
2022-11-14T10:10:47.957Z,29.00
2022-11-14T10:11:47.949Z,26.80
2022-11-14T10:12:47.949Z,29.30
2022-11-14T10:13:47.934Z,26.20
2022-11-14T10:14:47.914Z,27.40
2022-11-14T10:15:47.949Z,27.30
2022-11-14T10:16:47.897Z,27.60
2022-11-14T10:17:47.885Z,27.50
2022-11-14T10:18:47.876Z,26.20
2022-11-14T10:19:47.867Z,31.10
2022-11-14T10:20:47.858Z,27.50
2022-11-14T10:21:47.859Z,26.70
2022-11-14T10:22:47.900Z,27.50
2022-11-14T10:23:47.817Z,26.40
2022-11-14T10:24:47.807Z,27.50
2022-11-14T10:25:47.792Z,27.00
2022-11-14T10:26:47.841Z,26.50
2022-11-14T10:27:52.516Z,24.80
2022-11-14T10:28:47.800Z,25.40
2022-11-14T10:29:47.747Z,28.00
2022-11-14T10:30:47.747Z,25.50
2022-11-14T10:31:47.731Z,25.30
2022-11-14T10:32:47.740Z,25.40
2022-11-14T10:33:47.732Z,26.00
2022-11-14T10:34:47.723Z,24.90
2022-11-14T10:35:47.680Z,25.40
2022-11-14T10:36:47.687Z,26.10
2022-11-14T10:37:47.659Z,26.40
2022-11-14T10:38:47.728Z,26.20
2022-11-14T10:39:47.639Z,24.10
2022-11-14T10:40:47.636Z,25.90
2022-11-14T10:41:57.965Z,24.40
2022-11-14T10:42:47.609Z,25.10
2022-11-14T10:43:47.597Z,24.40
2022-11-14T10:44:47.799Z,24.50
2022-11-14T10:45:47.579Z,25.50
2022-11-14T10:46:47.567Z,23.80
2022-11-14T10:47:47.551Z,26.00
2022-11-14T10:48:47.539Z,23.60
2022-11-14T10:49:47.532Z,24.30
2022-11-14T10:50:47.552Z,24.10
2022-11-14T10:51:47.511Z,27.20
2022-11-14T10:52:47.498Z,27.30
2022-11-14T10:53:47.485Z,25.60
2022-11-14T10:54:47.481Z,24.30
2022-11-14T10:56:03.761Z,23.80
2022-11-14T10:56:47.482Z,24.60
2022-11-14T10:57:47.463Z,26.30
2022-11-14T10:58:49.376Z,23.40
2022-11-14T10:59:47.469Z,28.00
2022-11-14T11:00:47.418Z,23.90
2022-11-14T11:01:47.425Z,23.90
2022-11-14T11:02:47.383Z,27.80
2022-11-14T11:03:47.435Z,25.20
2022-11-14T11:04:47.357Z,24.40
2022-11-14T11:05:47.348Z,24.00
2022-11-14T11:06:47.393Z,24.60
2022-11-14T11:07:47.354Z,25.60
2022-11-14T11:08:47.645Z,22.10
2022-11-14T11:09:47.385Z,22.20
2022-11-14T11:10:47.314Z,22.10
2022-11-14T11:11:47.290Z,22.60
2022-11-14T11:12:47.325Z,23.80
2022-11-14T11:13:47.282Z,22.40
2022-11-14T11:14:47.250Z,22.80
2022-11-14T11:15:47.236Z,22.60
2022-11-14T11:16:47.223Z,24.20
2022-11-14T11:17:47.228Z,24.10
2022-11-14T11:18:50.631Z,24.00
2022-11-14T11:19:47.213Z,22.50
2022-11-14T11:20:47.188Z,21.60
2022-11-14T11:21:47.247Z,22.10
2022-11-14T11:22:47.158Z,23.20
2022-11-14T11:23:47.148Z,23.50
2022-11-14T11:24:47.154Z,21.00
2022-11-14T11:25:47.158Z,22.00
2022-11-14T11:26:47.118Z,22.10
2022-11-14T11:27:47.102Z,19.40
2022-11-14T11:28:47.100Z,22.20
2022-11-14T11:29:47.083Z,21.40
2022-11-14T11:30:50.603Z,21.90
2022-11-14T11:31:47.103Z,20.50
2022-11-14T11:32:47.048Z,22.30
2022-11-14T11:33:47.035Z,22.30
2022-11-14T11:34:47.022Z,20.90
2022-11-14T11:35:47.025Z,21.50
2022-11-14T11:36:47.016Z,21.40
2022-11-14T11:37:47.012Z,20.20
2022-11-14T11:38:46.983Z,21.60
2022-11-14T11:39:46.967Z,22.30
2022-11-14T11:40:47.022Z,21.60
2022-11-14T11:43:36.895Z,21.70
2022-11-14T11:43:46.933Z,21.20
2022-11-14T11:44:46.922Z,22.80
2022-11-14T11:45:46.903Z,22.90
2022-11-14T11:46:46.912Z,20.90
2022-11-14T11:47:46.879Z,20.10
2022-11-14T11:48:46.895Z,21.80
2022-11-14T11:49:52.905Z,22.00
2022-11-14T11:50:46.872Z,23.10
2022-11-14T11:51:46.843Z,21.30
2022-11-14T11:52:46.831Z,21.10
2022-11-14T11:53:46.833Z,21.50
2022-11-14T11:54:46.809Z,23.40
2022-11-14T11:55:46.787Z,19.50
2022-11-14T11:56:46.777Z,21.10
2022-11-14T11:57:46.766Z,21.20
2022-11-14T11:58:46.763Z,21.60
2022-11-14T11:59:46.768Z,23.10
2022-11-14T12:00:46.744Z,22.40
2022-11-14T12:01:46.721Z,22.90
2022-11-14T12:02:50.216Z,21.00
2022-11-14T12:03:46.941Z,19.70
2022-11-14T12:04:46.715Z,22.80
2022-11-14T12:05:46.677Z,19.80
2022-11-14T12:06:46.739Z,19.70
2022-11-14T12:07:46.655Z,20.10
2022-11-14T12:08:46.651Z,21.70
2022-11-14T12:10:09.954Z,18.90
2022-11-14T12:10:46.628Z,19.90
2022-11-14T12:11:46.610Z,19.30
2022-11-14T12:12:46.606Z,20.20
2022-11-14T12:13:46.585Z,21.50
2022-11-14T12:14:46.578Z,19.90
2022-11-14T12:15:46.587Z,18.70
2022-11-14T12:16:46.557Z,20.50
2022-11-14T12:17:46.568Z,18.60
2022-11-14T12:18:46.531Z,18.20
2022-11-14T12:19:46.529Z,20.10
2022-11-14T12:20:46.531Z,17.90
2022-11-14T12:21:46.506Z,19.10
2022-11-14T12:22:46.488Z,18.30
2022-11-14T12:23:46.484Z,18.80
2022-11-14T12:24:46.466Z,18.60
2022-11-14T12:25:46.498Z,18.00
2022-11-14T12:26:46.443Z,16.70
2022-11-14T12:27:46.466Z,17.10
2022-11-14T12:28:46.420Z,16.90
2022-11-14T12:29:46.418Z,17.40
2022-11-14T12:30:46.431Z,18.80
2022-11-14T12:31:46.396Z,16.80
2022-11-14T12:32:46.378Z,17.00
2022-11-14T12:33:46.368Z,17.20
2022-11-14T12:34:46.363Z,17.90
2022-11-14T12:35:46.346Z,16.60
2022-11-14T12:36:46.362Z,16.40
2022-11-14T12:37:50.074Z,16.20
2022-11-14T12:38:46.321Z,16.50
2022-11-14T12:39:46.303Z,16.60
2022-11-14T12:40:46.289Z,18.30
2022-11-14T12:41:46.306Z,16.50
2022-11-14T12:42:46.268Z,17.10
2022-11-14T12:43:46.399Z,17.50
2022-11-14T12:44:46.245Z,17.20
2022-11-14T12:45:46.345Z,17.60
2022-11-14T12:46:46.248Z,16.90
2022-11-14T12:47:46.212Z,15.60
2022-11-14T12:48:46.198Z,17.30
2022-11-14T12:49:46.229Z,15.80
2022-11-14T12:50:46.193Z,16.90
2022-11-14T12:51:46.174Z,15.80
2022-11-14T12:52:46.192Z,16.20
2022-11-14T12:53:46.205Z,14.40
2022-11-14T12:54:46.227Z,15.20