createdAt,value
2022-09-04T00:00:30.451Z,17.2
2022-09-04T00:01:30.400Z,17.2
2022-09-04T00:02:30.391Z,17.2
2022-09-04T00:03:30.400Z,17.2
2022-09-04T00:04:30.654Z,17.1
2022-09-04T00:05:30.409Z,17.2
2022-09-04T00:06:30.414Z,17.1
2022-09-04T00:07:30.429Z,17.1
2022-09-04T00:08:30.400Z,17.1
2022-09-04T00:09:30.498Z,17.1
2022-09-04T00:10:30.411Z,17.2
2022-09-04T00:11:30.399Z,17.2
2022-09-04T00:12:30.447Z,17.1
2022-09-04T00:13:30.409Z,17.1
2022-09-04T00:14:30.548Z,17
2022-09-04T00:15:30.446Z,17
2022-09-04T00:16:30.631Z,16.9
2022-09-04T00:17:30.447Z,16.9
2022-09-04T00:18:30.448Z,16.9
2022-09-04T00:19:30.458Z,16.8
2022-09-04T00:20:30.467Z,16.9
2022-09-04T00:21:30.404Z,16.8
2022-09-04T00:22:30.464Z,16.8
2022-09-04T00:23:30.494Z,16.8
2022-09-04T00:24:30.803Z,16.8
2022-09-04T00:25:30.420Z,16.8
2022-09-04T00:26:30.431Z,16.8
2022-09-04T00:27:30.739Z,16.9
2022-09-04T00:28:30.390Z,16.9
2022-09-04T00:29:30.472Z,16.9
2022-09-04T00:30:30.569Z,16.8
2022-09-04T00:31:30.409Z,16.8
2022-09-04T00:32:30.428Z,16.8
2022-09-04T00:33:30.446Z,16.8
2022-09-04T00:34:30.415Z,16.7
2022-09-04T00:35:30.408Z,16.8
2022-09-04T00:36:30.416Z,16.7
2022-09-04T00:37:30.423Z,16.7
2022-09-04T00:38:30.470Z,16.8
2022-09-04T00:39:30.471Z,16.8
2022-09-04T00:40:31.445Z,16.7
2022-09-04T00:41:30.403Z,16.8
2022-09-04T00:42:30.415Z,16.7
2022-09-04T00:43:30.465Z,16.8
2022-09-04T00:44:30.411Z,16.8
2022-09-04T00:45:30.522Z,16.7
2022-09-04T00:46:30.448Z,16.7
2022-09-04T00:47:30.410Z,16.7
2022-09-04T00:48:30.394Z,16.7
2022-09-04T00:49:30.440Z,16.6
2022-09-04T00:50:30.419Z,16.6
2022-09-04T00:51:30.434Z,16.6
2022-09-04T00:52:36.851Z,16.6
2022-09-04T00:53:30.460Z,16.6
2022-09-04T00:54:30.425Z,16.6
2022-09-04T00:55:30.479Z,16.7
2022-09-04T00:56:30.435Z,16.8
2022-09-04T00:57:30.420Z,16.8
2022-09-04T00:58:30.421Z,16.7
2022-09-04T00:59:30.517Z,16.6
2022-09-04T01:00:30.423Z,16.7
2022-09-04T01:01:30.691Z,16.6
2022-09-04T01:02:30.473Z,16.5
2022-09-04T01:03:30.437Z,16.6
2022-09-04T01:04:30.410Z,16.6
2022-09-04T01:05:30.451Z,16.6
2022-09-04T01:06:30.447Z,16.6
2022-09-04T01:07:30.419Z,16.6
2022-09-04T01:08:30.455Z,16.7
2022-09-04T01:09:30.484Z,16.6
2022-09-04T01:10:30.416Z,16.6
2022-09-04T01:11:30.490Z,16.6
2022-09-04T01:12:30.434Z,16.5
2022-09-04T01:13:30.406Z,16.5
2022-09-04T01:14:30.517Z,16.6
2022-09-04T01:15:30.508Z,16.7
2022-09-04T01:16:30.542Z,16.7
2022-09-04T01:17:30.528Z,16.7
2022-09-04T01:18:30.527Z,16.7
2022-09-04T01:19:30.417Z,16.6
2022-09-04T01:20:30.436Z,16.6
2022-09-04T01:21:30.411Z,16.6
2022-09-04T01:22:30.456Z,16.6
2022-09-04T01:23:30.459Z,16.6
2022-09-04T01:24:30.467Z,16.6
2022-09-04T01:25:30.425Z,16.6
2022-09-04T01:26:30.426Z,16.5
2022-09-04T01:27:30.428Z,16.5
2022-09-04T01:28:30.426Z,16.5
2022-09-04T01:29:30.416Z,16.4
2022-09-04T01:30:30.520Z,16.4
2022-09-04T01:31:30.511Z,16.3
2022-09-04T01:32:30.454Z,16.3
2022-09-04T01:33:30.417Z,16.4
2022-09-04T01:34:30.449Z,16.4
2022-09-04T01:35:30.414Z,16.4
2022-09-04T01:36:30.420Z,16.4
2022-09-04T01:37:30.426Z,16.3
2022-09-04T01:38:30.417Z,16.2
2022-09-04T01:39:30.491Z,16.2
2022-09-04T01:40:35.133Z,16.2
2022-09-04T01:41:33.013Z,16.2
2022-09-04T01:42:30.423Z,16.2
2022-09-04T01:43:30.436Z,16.2
2022-09-04T01:44:30.431Z,16.3
2022-09-04T01:45:30.515Z,16.2
2022-09-04T01:46:30.507Z,16.2
2022-09-04T01:47:30.466Z,16.2
2022-09-04T01:48:30.420Z,16.3
2022-09-04T01:49:30.522Z,16.3
2022-09-04T01:50:30.427Z,16.3
2022-09-04T01:51:30.417Z,16.2
2022-09-04T01:52:30.424Z,16.2
2022-09-04T01:53:32.887Z,16.2
2022-09-04T01:54:30.441Z,16.3
2022-09-04T01:55:30.483Z,16.3
2022-09-04T01:56:30.430Z,16.3
2022-09-04T01:57:30.473Z,16.3
2022-09-04T01:58:30.417Z,16.3
2022-09-04T01:59:30.435Z,16.3
2022-09-04T02:00:30.462Z,16.3
2022-09-04T02:01:30.598Z,16.3
2022-09-04T02:02:30.563Z,16.3
2022-09-04T02:03:30.480Z,16.2
2022-09-04T02:04:30.422Z,16.3
2022-09-04T02:05:30.427Z,16.3
2022-09-04T02:06:30.526Z,16.2
2022-09-04T02:07:30.545Z,16.2
2022-09-04T02:08:30.446Z,16.2
2022-09-04T02:09:30.412Z,16.2
2022-09-04T02:10:30.440Z,16.3
2022-09-04T02:11:30.517Z,16.3
2022-09-04T02:12:30.459Z,16.3
2022-09-04T02:13:30.432Z,16.3
2022-09-04T02:14:30.481Z,16.3
2022-09-04T02:15:30.424Z,16.3
2022-09-04T02:16:30.556Z,16.3
2022-09-04T02:17:30.426Z,16.3
2022-09-04T02:18:30.514Z,16.3
2022-09-04T02:19:30.437Z,16.3
2022-09-04T02:20:30.439Z,16.3
2022-09-04T02:21:30.432Z,16.2
2022-09-04T02:22:30.435Z,16.2
2022-09-04T02:23:30.449Z,16.2
2022-09-04T02:24:30.431Z,16.2
2022-09-04T02:25:30.460Z,16.3
2022-09-04T02:26:30.496Z,16.2
2022-09-04T02:27:30.463Z,16.2
2022-09-04T02:28:30.472Z,16.1
2022-09-04T02:29:33.171Z,16.1
2022-09-04T02:30:30.431Z,16.1
2022-09-04T02:31:30.511Z,16.1
2022-09-04T02:32:30.431Z,16.1
2022-09-04T02:33:30.500Z,16.1
2022-09-04T02:34:30.476Z,16
2022-09-04T02:35:30.443Z,16.1
2022-09-04T02:36:30.500Z,16
2022-09-04T02:37:30.445Z,16
2022-09-04T02:38:30.436Z,16
2022-09-04T02:39:30.451Z,16.1
2022-09-04T02:40:30.426Z,16.1
2022-09-04T02:41:30.439Z,16
2022-09-04T02:42:30.501Z,16.1
2022-09-04T02:43:30.427Z,16
2022-09-04T02:44:30.433Z,16
2022-09-04T02:45:30.433Z,15.9
2022-09-04T02:46:30.551Z,16
2022-09-04T02:47:30.439Z,16
2022-09-04T02:48:30.432Z,15.9
2022-09-04T02:49:30.494Z,15.9
2022-09-04T02:50:30.513Z,15.9
2022-09-04T02:51:30.436Z,15.9
2022-09-04T02:52:30.522Z,16
2022-09-04T02:53:30.436Z,16
2022-09-04T02:54:30.458Z,16
2022-09-04T02:55:30.478Z,16.1
2022-09-04T02:56:30.445Z,16
2022-09-04T02:57:30.493Z,16
2022-09-04T02:58:30.449Z,15.9
2022-09-04T02:59:30.435Z,15.9
2022-09-04T03:00:30.510Z,15.9
2022-09-04T03:01:30.455Z,15.8
2022-09-04T03:02:30.567Z,15.8
2022-09-04T03:03:30.447Z,15.9
2022-09-04T03:04:30.499Z,15.9
2022-09-04T03:05:30.499Z,15.9
2022-09-04T03:06:30.512Z,15.8
2022-09-04T03:07:30.526Z,15.8
2022-09-04T03:08:30.517Z,15.9
2022-09-04T03:09:30.464Z,15.8
2022-09-04T03:10:30.439Z,15.8
2022-09-04T03:11:30.446Z,15.8
2022-09-04T03:12:30.444Z,15.8
2022-09-04T03:13:30.485Z,15.8
2022-09-04T03:14:30.433Z,15.9
2022-09-04T03:15:30.451Z,15.9
2022-09-04T03:16:30.497Z,15.8
2022-09-04T03:17:30.432Z,15.8
2022-09-04T03:18:30.494Z,15.8
2022-09-04T03:19:30.488Z,15.7
2022-09-04T03:20:30.491Z,15.8
2022-09-04T03:21:30.476Z,15.7
2022-09-04T03:22:30.463Z,15.8
2022-09-04T03:23:30.448Z,15.7
2022-09-04T03:24:30.431Z,15.8
2022-09-04T03:25:30.448Z,15.8
2022-09-04T03:26:30.443Z,15.8
2022-09-04T03:27:30.442Z,15.7
2022-09-04T03:28:30.494Z,15.7
2022-09-04T03:29:30.458Z,15.7
2022-09-04T03:30:30.484Z,15.7
2022-09-04T03:31:30.597Z,15.7
2022-09-04T03:32:30.455Z,15.7
2022-09-04T03:33:30.455Z,15.7
2022-09-04T03:34:30.477Z,15.7
2022-09-04T03:35:30.470Z,15.6
2022-09-04T03:36:30.493Z,15.7
2022-09-04T03:37:30.445Z,15.7
2022-09-04T03:38:30.511Z,15.6
2022-09-04T03:39:30.487Z,15.6
2022-09-04T03:40:30.746Z,15.6
2022-09-04T03:41:30.812Z,15.6
2022-09-04T03:42:30.664Z,15.6
2022-09-04T03:43:30.474Z,15.6
2022-09-04T03:44:30.550Z,15.6
2022-09-04T03:45:30.436Z,15.6
2022-09-04T03:46:30.489Z,15.6
2022-09-04T03:47:30.429Z,15.5
2022-09-04T03:48:30.458Z,15.4
2022-09-04T03:49:30.466Z,15.5
2022-09-04T03:50:30.482Z,15.5
2022-09-04T03:51:30.487Z,15.5
2022-09-04T03:52:30.480Z,15.6
2022-09-04T03:53:30.450Z,15.6
2022-09-04T03:54:30.442Z,15.6
2022-09-04T03:55:30.454Z,15.5
2022-09-04T03:56:30.518Z,15.5
2022-09-04T03:57:30.459Z,15.5
2022-09-04T03:58:30.458Z,15.5
2022-09-04T03:59:30.533Z,15.6
2022-09-04T04:00:30.509Z,15.6
2022-09-04T04:01:30.458Z,15.6
2022-09-04T04:02:30.492Z,15.6
2022-09-04T04:03:30.469Z,15.6
2022-09-04T04:04:30.448Z,15.7
2022-09-04T04:05:30.445Z,15.6
2022-09-04T04:06:30.481Z,15.6
2022-09-04T04:07:30.496Z,15.5
2022-09-04T04:08:30.450Z,15.6
2022-09-04T04:09:30.462Z,15.5
2022-09-04T04:10:30.453Z,15.5
2022-09-04T04:11:30.517Z,15.5
2022-09-04T04:12:30.555Z,15.5
2022-09-04T04:13:30.463Z,15.6
2022-09-04T04:14:30.541Z,15.5
2022-09-04T04:15:30.500Z,15.5
2022-09-04T04:16:30.484Z,15.5
2022-09-04T04:17:30.455Z,15.4
2022-09-04T04:18:30.447Z,15.4
2022-09-04T04:19:30.487Z,15.4
2022-09-04T04:20:30.575Z,15.5
2022-09-04T04:21:30.460Z,15.5
2022-09-04T04:22:30.485Z,15.5
2022-09-04T04:23:30.504Z,15.5
2022-09-04T04:24:30.459Z,15.5
2022-09-04T04:25:30.451Z,15.4
2022-09-04T04:26:30.505Z,15.5
2022-09-04T04:27:30.532Z,15.5
2022-09-04T04:28:30.467Z,15.5
2022-09-04T04:29:30.442Z,15.5
2022-09-04T04:30:30.518Z,15.5
2022-09-04T04:31:30.523Z,15.5
2022-09-04T04:32:30.554Z,15.5
2022-09-04T04:33:30.552Z,15.5
2022-09-04T04:34:30.521Z,15.5
2022-09-04T04:35:30.471Z,15.5
2022-09-04T04:36:30.445Z,15.5
2022-09-04T04:37:30.469Z,15.5
2022-09-04T04:38:30.587Z,15.5
2022-09-04T04:39:30.630Z,15.5
2022-09-04T04:40:30.461Z,15.5
2022-09-04T04:41:30.454Z,15.5
2022-09-04T04:42:30.450Z,15.5
2022-09-04T04:43:30.449Z,15.4
2022-09-04T04:44:30.465Z,15.4
2022-09-04T04:45:30.490Z,15.4
2022-09-04T04:46:30.551Z,15.4
2022-09-04T04:47:30.451Z,15.4
2022-09-04T04:48:30.543Z,15.5
2022-09-04T04:49:30.468Z,15.4
2022-09-04T04:50:30.451Z,15.4
2022-09-04T04:51:30.471Z,15.4
2022-09-04T04:52:30.468Z,15.4
2022-09-04T04:53:30.471Z,15.3
2022-09-04T04:54:30.510Z,15.3
2022-09-04T04:55:30.460Z,15.4
2022-09-04T04:56:30.462Z,15.4
2022-09-04T04:57:30.446Z,15.5
2022-09-04T04:58:30.450Z,15.5
2022-09-04T04:59:30.703Z,15.5
2022-09-04T05:00:30.526Z,15.5
2022-09-04T05:01:30.630Z,15.5
2022-09-04T05:02:30.622Z,15.5
2022-09-04T05:03:30.494Z,15.4
2022-09-04T05:04:30.456Z,15.5
2022-09-04T05:05:30.458Z,15.6
2022-09-04T05:06:30.474Z,15.5
2022-09-04T05:07:30.451Z,15.6
2022-09-04T05:08:31.612Z,15.5
2022-09-04T05:09:30.494Z,15.5
2022-09-04T05:10:30.487Z,15.6
2022-09-04T05:11:30.480Z,15.6
2022-09-04T05:12:30.461Z,15.6
2022-09-04T05:13:30.444Z,15.6
2022-09-04T05:14:30.441Z,15.7
2022-09-04T05:15:30.464Z,15.7
2022-09-04T05:16:30.521Z,15.6
2022-09-04T05:17:30.790Z,15.6
2022-09-04T05:18:30.449Z,15.7
2022-09-04T05:19:30.531Z,15.7
2022-09-04T05:20:30.449Z,15.7
2022-09-04T05:21:30.480Z,15.8
2022-09-04T05:22:34.212Z,15.8
2022-09-04T05:23:30.632Z,15.8
2022-09-04T05:24:30.457Z,15.8
2022-09-04T05:25:35.534Z,15.9
2022-09-04T05:26:30.449Z,15.9
2022-09-04T05:27:30.462Z,15.8
2022-09-04T05:28:30.471Z,15.8
2022-09-04T05:29:32.556Z,15.9
2022-09-04T05:30:30.670Z,15.9
2022-09-04T05:31:30.508Z,15.9
2022-09-04T05:32:30.536Z,15.9
2022-09-04T05:33:30.648Z,16
2022-09-04T05:34:30.455Z,15.9
2022-09-04T05:35:35.100Z,15.9
2022-09-04T05:36:30.467Z,16
2022-09-04T05:37:30.588Z,16
2022-09-04T05:38:30.466Z,16
2022-09-04T05:39:30.582Z,16
2022-09-04T05:40:30.504Z,15.9
2022-09-04T05:41:30.485Z,15.9
2022-09-04T05:42:31.030Z,15.9
2022-09-04T05:43:30.497Z,15.9
2022-09-04T05:44:30.485Z,16
2022-09-04T05:45:30.659Z,15.9
2022-09-04T05:46:30.505Z,15.9
2022-09-04T05:47:30.974Z,16
2022-09-04T05:48:30.506Z,16
2022-09-04T05:49:30.459Z,16.1
2022-09-04T05:50:30.464Z,16.2
2022-09-04T05:51:30.464Z,16.2
2022-09-04T05:52:30.463Z,16.2
2022-09-04T05:53:30.448Z,16.2
2022-09-04T05:54:30.477Z,16.2
2022-09-04T05:55:30.475Z,16.2
2022-09-04T05:56:30.494Z,16.2
2022-09-04T05:57:30.462Z,16.2
2022-09-04T05:58:30.467Z,16.2
2022-09-04T05:59:30.486Z,16.2
2022-09-04T06:00:30.465Z,16.2
2022-09-04T06:01:30.567Z,16.2
2022-09-04T06:02:30.481Z,16.2
2022-09-04T06:03:30.510Z,16.2
2022-09-04T06:04:30.501Z,16.2
2022-09-04T06:05:30.464Z,16.2
2022-09-04T06:06:30.462Z,16.2
2022-09-04T06:07:30.467Z,16.3
2022-09-04T06:08:30.689Z,16.3
2022-09-04T06:09:30.458Z,16.3
2022-09-04T06:10:30.465Z,16.4
2022-09-04T06:11:30.526Z,16.4
2022-09-04T06:12:30.470Z,16.4
2022-09-04T06:13:30.468Z,16.4
2022-09-04T06:14:30.474Z,16.4
2022-09-04T06:15:30.575Z,16.4
2022-09-04T06:16:30.730Z,16.5
2022-09-04T06:17:30.472Z,16.5
2022-09-04T06:18:30.502Z,16.5
2022-09-04T06:19:30.506Z,16.5
2022-09-04T06:20:30.469Z,16.5
2022-09-04T06:21:30.471Z,16.5
2022-09-04T06:22:30.466Z,16.6
2022-09-04T06:23:30.461Z,16.6
2022-09-04T06:24:30.464Z,16.5
2022-09-04T06:25:30.469Z,16.6
2022-09-04T06:26:30.554Z,16.5
2022-09-04T06:27:30.499Z,16.5
2022-09-04T06:28:30.467Z,16.5
2022-09-04T06:29:30.467Z,16.6
2022-09-04T06:30:30.473Z,16.6
2022-09-04T06:31:30.682Z,16.6
2022-09-04T06:32:30.494Z,16.6
2022-09-04T06:33:30.480Z,16.6
2022-09-04T06:34:30.474Z,16.7
2022-09-04T06:35:30.607Z,16.5
2022-09-04T06:36:30.504Z,16.6
2022-09-04T06:37:30.488Z,16.6
2022-09-04T06:38:30.512Z,16.6
2022-09-04T06:39:30.549Z,16.8
2022-09-04T06:40:30.467Z,16.9
2022-09-04T06:41:30.497Z,17
2022-09-04T06:42:30.529Z,17
2022-09-04T06:43:30.471Z,17
2022-09-04T06:44:30.462Z,17
2022-09-04T06:45:30.477Z,17.1
2022-09-04T06:46:30.608Z,17.1
2022-09-04T06:47:30.466Z,17.2
2022-09-04T06:48:30.465Z,17.3
2022-09-04T06:49:30.492Z,17.3
2022-09-04T06:50:30.525Z,17.3
2022-09-04T06:51:32.329Z,17.4
2022-09-04T06:52:30.466Z,17.5
2022-09-04T06:53:30.494Z,17.5
2022-09-04T06:54:32.176Z,17.5
2022-09-04T06:55:30.472Z,17.6
2022-09-04T06:56:30.458Z,17.6
2022-09-04T06:57:30.495Z,17.6
2022-09-04T06:58:30.518Z,17.8
2022-09-04T06:59:30.468Z,17.8
2022-09-04T07:00:30.665Z,17.8
2022-09-04T07:01:30.609Z,17.8
2022-09-04T07:02:30.542Z,17.9
2022-09-04T07:03:30.485Z,18
2022-09-04T07:04:30.475Z,18
2022-09-04T07:05:30.486Z,18
2022-09-04T07:06:30.512Z,18.1
2022-09-04T07:07:30.473Z,18.2
2022-09-04T07:08:30.471Z,18.2
2022-09-04T07:09:30.468Z,18.3
2022-09-04T07:10:30.460Z,18.3
2022-09-04T07:11:30.477Z,18.4
2022-09-04T07:12:30.466Z,18.5
2022-09-04T07:13:30.496Z,18.5
2022-09-04T07:14:30.477Z,18.5
2022-09-04T07:15:30.533Z,18.5
2022-09-04T07:16:30.463Z,18.4
2022-09-04T07:17:30.569Z,18.5
2022-09-04T07:18:30.456Z,18.5
2022-09-04T07:19:30.472Z,18.6
2022-09-04T07:20:30.508Z,18.6
2022-09-04T07:21:30.565Z,18.7
2022-09-04T07:22:30.468Z,18.6
2022-09-04T07:23:30.468Z,18.6
2022-09-04T07:24:30.470Z,18.4
2022-09-04T07:25:30.486Z,18.3
2022-09-04T07:26:30.487Z,18.4
2022-09-04T07:27:30.484Z,18.5
2022-09-04T07:28:30.513Z,18.5
2022-09-04T07:29:30.529Z,18.7
2022-09-04T07:30:30.495Z,18.7
2022-09-04T07:31:30.487Z,18.8
2022-09-04T07:32:30.465Z,18.8
2022-09-04T07:33:30.475Z,18.7
2022-09-04T07:34:30.522Z,18.8
2022-09-04T07:35:30.488Z,18.9
2022-09-04T07:36:32.003Z,19
2022-09-04T07:37:30.515Z,19.2
2022-09-04T07:38:30.493Z,19.4
2022-09-04T07:39:30.566Z,19.3
2022-09-04T07:40:30.707Z,19.4
2022-09-04T07:41:30.503Z,19.4
2022-09-04T07:42:30.952Z,19.4
2022-09-04T07:43:30.485Z,19.4
2022-09-04T07:44:30.540Z,19.5
2022-09-04T07:45:30.476Z,19.5
2022-09-04T07:46:30.672Z,19.6
2022-09-04T07:47:30.486Z,19.6
2022-09-04T07:48:30.525Z,19.8
2022-09-04T07:49:30.487Z,19.7
2022-09-04T07:50:30.610Z,19.7
2022-09-04T07:51:30.532Z,19.8
2022-09-04T07:52:30.527Z,20
2022-09-04T07:53:30.484Z,20
2022-09-04T07:54:30.488Z,20.1
2022-09-04T07:55:30.475Z,20.1
2022-09-04T07:56:30.488Z,20
2022-09-04T07:57:30.533Z,20
2022-09-04T07:58:30.490Z,20.2
2022-09-04T07:59:30.487Z,20.3
2022-09-04T08:00:30.556Z,20.3
2022-09-04T08:01:30.633Z,20.5
2022-09-04T08:02:30.503Z,20.6
2022-09-04T08:03:30.585Z,20.6
2022-09-04T08:04:30.531Z,20.5
2022-09-04T08:05:30.589Z,20.5
2022-09-04T08:06:30.585Z,20.6
2022-09-04T08:07:30.489Z,20.7
2022-09-04T08:08:30.526Z,20.8
2022-09-04T08:09:30.493Z,20.8
2022-09-04T08:10:30.479Z,20.8
2022-09-04T08:11:30.580Z,20.8
2022-09-04T08:12:30.668Z,20.8
2022-09-04T08:13:30.546Z,20.9
2022-09-04T08:14:30.486Z,21
2022-09-04T08:15:30.566Z,21.2
2022-09-04T08:16:30.571Z,21.2
2022-09-04T08:17:30.590Z,21.3
2022-09-04T08:18:30.506Z,21.4
2022-09-04T08:19:30.516Z,21.5
2022-09-04T08:20:30.483Z,21.5
2022-09-04T08:21:30.499Z,21.4
2022-09-04T08:22:30.512Z,21.3
2022-09-04T08:23:30.544Z,21.2
2022-09-04T08:24:30.503Z,21
2022-09-04T08:25:30.487Z,21.1
2022-09-04T08:26:30.487Z,21.3
2022-09-04T08:27:30.527Z,21.3
2022-09-04T08:28:30.493Z,21.5
2022-09-04T08:29:30.487Z,21.6
2022-09-04T08:30:30.524Z,21.7
2022-09-04T08:31:30.603Z,21.8
2022-09-04T08:32:32.534Z,21.8
2022-09-04T08:33:30.515Z,21.9
2022-09-04T08:34:30.499Z,22
2022-09-04T08:35:30.490Z,22
2022-09-04T08:36:30.504Z,22
2022-09-04T08:37:30.494Z,21.8
2022-09-04T08:38:30.491Z,21.8
2022-09-04T08:39:30.630Z,21.9
2022-09-04T08:40:30.497Z,21.8
2022-09-04T08:41:30.494Z,21.8
2022-09-04T08:42:30.513Z,21.8
2022-09-04T08:43:30.488Z,21.7
2022-09-04T08:44:30.526Z,21.6
2022-09-04T08:45:30.548Z,21.6
2022-09-04T08:46:30.710Z,21.6
2022-09-04T08:47:30.501Z,21.6
2022-09-04T08:48:30.504Z,21.6
2022-09-04T08:49:30.496Z,21.8
2022-09-04T08:50:30.497Z,21.6
2022-09-04T08:51:30.504Z,21.5
2022-09-04T08:52:30.496Z,21.6
2022-09-04T08:53:30.496Z,21.4
2022-09-04T08:54:30.547Z,21.4
2022-09-04T08:55:30.485Z,21.4
2022-09-04T08:56:30.490Z,21.6
2022-09-04T08:57:30.491Z,21.8
2022-09-04T08:58:30.493Z,22
2022-09-04T08:59:30.488Z,22.1
2022-09-04T09:00:30.501Z,22.2
2022-09-04T09:01:30.662Z,22.3
2022-09-04T09:02:30.594Z,22.5
2022-09-04T09:03:30.503Z,22.6
2022-09-04T09:04:30.518Z,22.6
2022-09-04T09:05:30.509Z,22.7
2022-09-04T09:06:30.521Z,22.8
2022-09-04T09:07:30.503Z,22.8
2022-09-04T09:08:31.824Z,22.9
2022-09-04T09:09:30.502Z,22.8
2022-09-04T09:10:30.541Z,22.8
2022-09-04T09:11:30.525Z,22.9
2022-09-04T09:12:40.814Z,22.7
2022-09-04T09:13:30.515Z,22.3
2022-09-04T09:14:30.532Z,22.8
2022-09-04T09:15:30.548Z,23
2022-09-04T09:16:30.571Z,22.8
2022-09-04T09:17:34.475Z,23
2022-09-04T09:18:30.565Z,23.1
2022-09-04T09:19:30.493Z,22.9
2022-09-04T09:20:30.499Z,22.7
2022-09-04T09:21:30.509Z,22.5
2022-09-04T09:22:30.494Z,22.7
2022-09-04T09:23:30.518Z,22.5
2022-09-04T09:24:30.515Z,22.8
2022-09-04T09:25:30.596Z,22.6
2022-09-04T09:26:30.519Z,22.6
2022-09-04T09:27:30.492Z,22.4
2022-09-04T09:28:30.534Z,22.4
2022-09-04T09:29:30.504Z,22.7
2022-09-04T09:30:30.531Z,22.4
2022-09-04T09:31:30.654Z,22.2
2022-09-04T09:32:30.521Z,22.5
2022-09-04T09:33:30.543Z,22.5
2022-09-04T09:34:30.532Z,22.1
2022-09-04T09:35:30.563Z,22.2
2022-09-04T09:36:30.507Z,22.3
2022-09-04T09:37:30.520Z,22.1
2022-09-04T09:38:30.520Z,22.2
2022-09-04T09:39:30.578Z,22.1
2022-09-04T09:40:30.516Z,21.9
2022-09-04T09:41:30.554Z,21.8
2022-09-04T09:42:30.497Z,21.7
2022-09-04T09:43:30.522Z,21.9
2022-09-04T09:44:30.538Z,21.4
2022-09-04T09:45:30.533Z,21.9
2022-09-04T09:46:30.517Z,22
2022-09-04T09:47:30.509Z,21.5
2022-09-04T09:48:30.516Z,21.6
2022-09-04T09:49:30.555Z,21.5
2022-09-04T09:50:30.504Z,21.3
2022-09-04T09:51:30.548Z,21.3
2022-09-04T09:52:30.511Z,21.1
2022-09-04T09:53:30.533Z,21.2
2022-09-04T09:54:30.523Z,21.3
2022-09-04T09:55:30.518Z,21.4
2022-09-04T09:56:30.506Z,21.1
2022-09-04T09:57:33.836Z,21.6
2022-09-04T09:58:30.516Z,21.5
2022-09-04T09:59:30.499Z,21.8
2022-09-04T10:00:30.516Z,21.4
2022-09-04T10:01:30.650Z,21.7
2022-09-04T10:02:30.695Z,21.4
2022-09-04T10:03:30.519Z,21.4
2022-09-04T10:04:34.181Z,21.2
2022-09-04T10:05:30.524Z,21.2
2022-09-04T10:06:30.520Z,21.3
2022-09-04T10:07:30.514Z,20.9
2022-09-04T10:08:35.995Z,21.2
2022-09-04T10:09:30.502Z,21
2022-09-04T10:10:30.526Z,20.6
2022-09-04T10:11:30.542Z,20.1
2022-09-04T10:12:30.558Z,20.4
2022-09-04T10:13:30.515Z,20.6
2022-09-04T10:14:30.589Z,20.6
2022-09-04T10:15:30.519Z,20.5
2022-09-04T10:16:30.570Z,20.5
2022-09-04T10:17:30.536Z,21.3
2022-09-04T10:18:30.520Z,21.1
2022-09-04T10:19:30.583Z,20.8
2022-09-04T10:20:30.566Z,21
2022-09-04T10:21:30.517Z,21
2022-09-04T10:22:30.526Z,21
2022-09-04T10:23:30.503Z,20.8
2022-09-04T10:24:30.512Z,20.5
2022-09-04T10:25:30.620Z,20.8
2022-09-04T10:26:31.895Z,20.5
2022-09-04T10:27:30.562Z,20.7
2022-09-04T10:28:30.511Z,20.9
2022-09-04T10:29:30.511Z,20.6
2022-09-04T10:30:30.570Z,20.9
2022-09-04T10:31:30.535Z,21.5
2022-09-04T10:32:30.524Z,21.2
2022-09-04T10:33:30.516Z,21.3
2022-09-04T10:34:30.529Z,20.4
2022-09-04T10:35:30.691Z,20.6
2022-09-04T10:36:30.534Z,20.4
2022-09-04T10:37:30.520Z,20.9
2022-09-04T10:38:30.520Z,20.5
2022-09-04T10:39:30.595Z,20.7
2022-09-04T10:40:30.536Z,20.3
2022-09-04T10:41:30.560Z,20.8
2022-09-04T10:42:31.618Z,20.9
2022-09-04T10:43:30.610Z,20.9
2022-09-04T10:44:30.545Z,20.9
2022-09-04T10:45:30.673Z,20.7
2022-09-04T10:46:30.551Z,21.1
2022-09-04T10:47:30.561Z,21.1
2022-09-04T10:48:30.548Z,21.2
2022-09-04T10:49:30.564Z,20.9
2022-09-04T10:50:30.582Z,20.6
2022-09-04T10:51:30.524Z,20.6
2022-09-04T10:52:30.528Z,20.6
2022-09-04T10:53:31.349Z,20.5
2022-09-04T10:54:30.519Z,20.6
2022-09-04T10:55:30.545Z,20.7
2022-09-04T10:56:30.531Z,20.7
2022-09-04T10:57:30.556Z,20
2022-09-04T10:58:30.564Z,19.9
2022-09-04T10:59:30.529Z,20.3
2022-09-04T11:00:30.554Z,20.2
2022-09-04T11:01:30.621Z,19.9
2022-09-04T11:02:30.567Z,19.6
2022-09-04T11:03:30.558Z,19.6
2022-09-04T11:04:30.526Z,19.5
2022-09-04T11:05:30.550Z,19.9
2022-09-04T11:06:30.565Z,19.4
2022-09-04T11:07:30.533Z,20
2022-09-04T11:08:30.530Z,19.9
2022-09-04T11:09:30.533Z,20.1
2022-09-04T11:10:30.539Z,20.3
2022-09-04T11:11:30.533Z,20.4
2022-09-04T11:12:30.550Z,20.1
2022-09-04T11:13:30.567Z,19.8
2022-09-04T11:14:30.530Z,19.6
2022-09-04T11:15:30.536Z,19.1
2022-09-04T11:16:30.621Z,19.2
2022-09-04T11:17:30.633Z,19.6
2022-09-04T11:18:30.621Z,18.8
2022-09-04T11:19:30.683Z,19
2022-09-04T11:20:30.774Z,19.1
2022-09-04T11:21:30.579Z,19
2022-09-04T11:22:30.861Z,19.4
2022-09-04T11:23:30.822Z,19.3
2022-09-04T11:24:30.539Z,18.9
2022-09-04T11:25:30.536Z,19.5
2022-09-04T11:26:30.537Z,18.7
2022-09-04T11:27:30.546Z,19
2022-09-04T11:28:30.541Z,18.5
2022-09-04T11:29:30.596Z,18.3
2022-09-04T11:30:30.535Z,18.4
2022-09-04T11:31:30.587Z,18.6
2022-09-04T11:32:30.693Z,18.6
2022-09-04T11:33:30.549Z,19
2022-09-04T11:34:30.571Z,19
2022-09-04T11:35:30.566Z,19.4
2022-09-04T11:36:30.664Z,19.5
2022-09-04T11:37:30.585Z,19
2022-09-04T11:38:30.543Z,18.9
2022-09-04T11:39:30.623Z,19.2
2022-09-04T11:40:30.539Z,18.7
2022-09-04T11:41:30.554Z,18.3
2022-09-04T11:42:30.530Z,18.3
2022-09-04T11:43:30.541Z,18.1
2022-09-04T11:44:30.619Z,18.4
2022-09-04T11:45:30.668Z,18.4
2022-09-04T11:46:30.547Z,18.7
2022-09-04T11:47:30.531Z,18.5
2022-09-04T11:48:30.559Z,18.5
2022-09-04T11:49:30.545Z,18.7
2022-09-04T11:50:30.542Z,18.3
2022-09-04T11:51:30.566Z,18.5
2022-09-04T11:52:30.582Z,18.6
2022-09-04T11:53:30.575Z,18.5
2022-09-04T11:54:30.547Z,18.6
2022-09-04T11:55:30.546Z,19
2022-09-04T11:56:30.644Z,18.9
2022-09-04T11:57:30.590Z,18.4
2022-09-04T11:58:30.555Z,18
2022-09-04T11:59:30.562Z,18
2022-09-04T12:00:30.591Z,18.3
2022-09-04T12:01:30.564Z,18.2
2022-09-04T12:02:30.623Z,18.6
2022-09-04T12:03:30.746Z,18.9
2022-09-04T12:04:30.547Z,18.5
2022-09-04T12:05:30.584Z,18.5
2022-09-04T12:06:30.545Z,18.8
2022-09-04T12:07:40.674Z,18.4
2022-09-04T12:08:30.604Z,18.5
2022-09-04T12:09:30.576Z,17.7
2022-09-04T12:10:30.558Z,17.4
2022-09-04T12:11:30.561Z,17.9
2022-09-04T12:12:30.606Z,18.3
2022-09-04T12:13:31.021Z,17.7
2022-09-04T12:14:30.553Z,17.9
2022-09-04T12:15:30.609Z,17.8
2022-09-04T12:16:30.714Z,18.7
2022-09-04T12:17:30.546Z,18.4
2022-09-04T12:18:30.556Z,18.4
2022-09-04T12:19:30.560Z,18.4
2022-09-04T12:20:30.546Z,18
2022-09-04T12:21:30.556Z,18.2
2022-09-04T12:22:30.666Z,18.7
2022-09-04T12:23:30.610Z,18
2022-09-04T12:24:30.551Z,18.2
2022-09-04T12:25:30.695Z,17.6
2022-09-04T12:26:30.565Z,18
2022-09-04T12:27:30.604Z,18.1
2022-09-04T12:28:30.565Z,18.1
2022-09-04T12:29:30.559Z,18
2022-09-04T12:30:30.650Z,17.7
2022-09-04T12:31:30.589Z,18
2022-09-04T12:32:30.618Z,18.2
2022-09-04T12:33:30.631Z,18.3
2022-09-04T12:34:30.588Z,18.4
2022-09-04T12:35:31.905Z,18.3
2022-09-04T12:36:30.578Z,18.4
2022-09-04T12:37:30.585Z,17.4
2022-09-04T12:38:30.638Z,16.9
2022-09-04T12:39:30.588Z,17.1
2022-09-04T12:40:30.580Z,17.5
2022-09-04T12:41:30.563Z,17.3
2022-09-04T12:42:30.567Z,18
2022-09-04T12:43:30.603Z,17.3
2022-09-04T12:44:30.592Z,16.7
2022-09-04T12:45:30.716Z,17
2022-09-04T12:46:30.622Z,17.3
2022-09-04T12:47:31.477Z,17.8
2022-09-04T12:48:30.570Z,18.3
2022-09-04T12:49:30.569Z,17.8
2022-09-04T12:50:30.579Z,17.8
2022-09-04T12:51:30.560Z,17
2022-09-04T12:52:30.558Z,16.7
2022-09-04T12:53:30.635Z,16.7
2022-09-04T12:54:30.558Z,17.2
2022-09-04T12:55:33.349Z,18
2022-09-04T12:56:30.571Z,17.6
2022-09-04T12:57:30.684Z,17.4
2022-09-04T12:58:30.586Z,17.3
2022-09-04T12:59:30.556Z,17.5
2022-09-04T13:00:31.785Z,16.7
2022-09-04T13:01:30.713Z,16.4
2022-09-04T13:02:30.707Z,16.4
2022-09-04T13:03:30.747Z,16.3
2022-09-04T13:04:30.563Z,16.4
2022-09-04T13:05:30.566Z,16.4
2022-09-04T13:06:30.556Z,16.8
2022-09-04T13:07:30.563Z,16.9
2022-09-04T13:08:30.655Z,17
2022-09-04T13:09:30.651Z,17.1
2022-09-04T13:10:30.684Z,17.2
2022-09-04T13:11:30.563Z,17.5
2022-09-04T13:12:30.564Z,17.2
2022-09-04T13:13:30.579Z,17.1
2022-09-04T13:14:30.571Z,17.3
2022-09-04T13:15:30.571Z,17.3
2022-09-04T13:16:30.674Z,17
2022-09-04T13:17:30.711Z,16.9
2022-09-04T13:18:30.703Z,16.9
2022-09-04T13:19:30.570Z,17.2
2022-09-04T13:20:30.603Z,17.3
2022-09-04T13:21:30.569Z,17.3
2022-09-04T13:22:30.563Z,17.1
2022-09-04T13:23:35.392Z,17