createdAt,value
2023-04-10T00:00:12.578Z,102012.61
2023-04-10T00:03:09.006Z,102011.82
2023-04-10T00:05:49.247Z,102011.13
2023-04-10T00:08:25.374Z,102014.55
2023-04-10T00:11:04.407Z,102013.62
2023-04-10T00:13:43.453Z,102013.51
2023-04-10T00:16:20.468Z,102015.56
2023-04-10T00:18:57.629Z,102015.59
2023-04-10T00:21:32.828Z,102014.38
2023-04-10T00:24:10.218Z,102015.14
2023-04-10T00:26:46.216Z,102010.10
2023-04-10T00:29:21.768Z,102012.20
2023-04-10T00:32:01.366Z,102015.08
2023-04-10T00:34:37.588Z,102017.80
2023-04-10T00:37:15.948Z,102017.44
2023-04-10T00:39:52.398Z,102015.98
2023-04-10T00:42:28.171Z,102016.79
2023-04-10T00:45:04.989Z,102015.65
2023-04-10T00:47:42.202Z,102011.80
2023-04-10T00:50:21.310Z,102015.50
2023-04-10T00:53:06.045Z,102020.64
2023-04-10T00:55:43.598Z,102025.30
2023-04-10T00:58:21.763Z,102028.79
2023-04-10T01:00:57.474Z,102028.69
2023-04-10T01:03:34.376Z,102026.15
2023-04-10T01:06:20.350Z,102032.38
2023-04-10T01:09:07.119Z,102027.27
2023-04-10T01:11:56.179Z,102025.77
2023-04-10T01:14:41.402Z,102027.27
2023-04-10T01:17:25.515Z,102029.64
2023-04-10T01:20:12.752Z,102030.49
2023-04-10T01:23:03.573Z,102034.20
2023-04-10T01:25:51.699Z,102028.54
2023-04-10T01:29:07.864Z,102028.60
2023-04-10T01:31:51.738Z,102033.48
2023-04-10T01:34:36.321Z,102032.10
2023-04-10T01:37:18.286Z,102031.24
2023-04-10T01:40:22.344Z,102029.58
2023-04-10T01:43:00.434Z,102030.90
2023-04-10T01:45:47.205Z,102032.44
2023-04-10T01:48:22.544Z,102026.49
2023-04-10T01:50:59.235Z,102026.77
2023-04-10T01:53:37.843Z,102027.89
2023-04-10T01:56:18.176Z,102027.48
2023-04-10T01:58:55.676Z,102028.41
2023-04-10T02:01:32.079Z,102023.09
2023-04-10T02:04:10.781Z,102024.49
2023-04-10T02:07:00.946Z,102027.17
2023-04-10T02:09:47.899Z,102026.36
2023-04-10T02:12:32.765Z,102029.50
2023-04-10T02:15:11.151Z,102025.40
2023-04-10T02:17:56.337Z,102030.45
2023-04-10T02:20:34.992Z,102029.90
2023-04-10T02:23:12.372Z,102030.83
2023-04-10T02:25:52.786Z,102032.56
2023-04-10T02:28:30.358Z,102030.73
2023-04-10T02:31:09.482Z,102031.34
2023-04-10T02:33:45.046Z,102032.94
2023-04-10T02:36:20.054Z,102041.54
2023-04-10T02:38:57.885Z,102039.90
2023-04-10T02:41:38.543Z,102036.83
2023-04-10T02:44:17.767Z,102038.94
2023-04-10T02:46:53.757Z,102037.63
2023-04-10T02:49:30.355Z,102041.02
2023-04-10T02:52:07.099Z,102040.65
2023-04-10T02:54:44.062Z,102043.73
2023-04-10T02:57:31.223Z,102047.85
2023-04-10T03:00:10.051Z,102048.57
2023-04-10T03:03:28.232Z,102050.09
2023-04-10T03:06:06.193Z,102047.79
2023-04-10T03:08:46.632Z,102049.12
2023-04-10T03:11:24.537Z,102044.15
2023-04-10T03:14:01.498Z,102044.52
2023-04-10T03:16:37.234Z,102047.52
2023-04-10T03:19:15.293Z,102049.61
2023-04-10T03:21:52.715Z,102049.65
2023-04-10T03:24:30.513Z,102058.52
2023-04-10T03:27:08.896Z,102054.48
2023-04-10T03:29:45.048Z,102055.56
2023-04-10T03:32:22.033Z,102055.98
2023-04-10T03:35:01.297Z,102049.73
2023-04-10T03:37:37.944Z,102056.63
2023-04-10T03:40:15.237Z,102058.31
2023-04-10T03:43:01.448Z,102055.78
2023-04-10T03:45:39.756Z,102053.67
2023-04-10T03:48:16.818Z,102051.77
2023-04-10T03:50:57.107Z,102056.98
2023-04-10T03:53:38.564Z,102057.71
2023-04-10T03:56:23.953Z,102054.86
2023-04-10T03:59:00.332Z,102050.20
2023-04-10T04:01:42.503Z,102048.23
2023-04-10T04:04:20.752Z,102050.85
2023-04-10T04:07:21.605Z,102047.09
2023-04-10T04:10:18.796Z,102051.05
2023-04-10T04:13:18.648Z,102053.41
2023-04-10T04:16:14.890Z,102055.14
2023-04-10T04:19:05.836Z,102051.10
2023-04-10T04:21:48.743Z,102056.66
2023-04-10T04:24:39.891Z,102056.49
2023-04-10T04:27:33.169Z,102057.81
2023-04-10T04:30:16.474Z,102057.09
2023-04-10T04:32:56.361Z,102059.61
2023-04-10T04:35:58.447Z,102065.23
2023-04-10T04:38:58.428Z,102068.46
2023-04-10T04:41:39.170Z,102071.64
2023-04-10T04:44:25.276Z,102073.69
2023-04-10T04:47:22.636Z,102075.81
2023-04-10T04:50:21.863Z,102075.64
2023-04-10T04:53:23.895Z,102076.05
2023-04-10T04:56:18.722Z,102079.15
2023-04-10T04:59:22.101Z,102084.14
2023-04-10T05:02:28.563Z,102087.36
2023-04-10T05:05:24.444Z,102089.27
2023-04-10T05:08:13.497Z,102091.58
2023-04-10T05:11:11.419Z,102097.97
2023-04-10T05:14:13.232Z,102107.77
2023-04-10T05:17:11.306Z,102106.52
2023-04-10T05:19:54.164Z,102106.38
2023-04-10T05:22:49.316Z,102110.19
2023-04-10T05:25:50.159Z,102109.71
2023-04-10T05:28:31.045Z,102107.75
2023-04-10T05:31:38.712Z,102109.63
2023-04-10T05:34:22.981Z,102110.15
2023-04-10T05:37:25.575Z,102111.73
2023-04-10T05:40:29.570Z,102107.16
2023-04-10T05:43:26.147Z,102106.66
2023-04-10T05:46:12.116Z,102103.73
2023-04-10T05:49:05.098Z,102108.38
2023-04-10T05:52:05.404Z,102110.50
2023-04-10T05:55:13.712Z,102107.96
2023-04-10T05:57:52.281Z,102108.75
2023-04-10T06:00:54.189Z,102110.79
2023-04-10T06:03:56.360Z,102111.52
2023-04-10T06:06:39.587Z,102110.09
2023-04-10T06:09:13.745Z,102113.09
2023-04-10T06:11:49.492Z,102112.23
2023-04-10T06:14:28.941Z,102115.39
2023-04-10T06:17:13.389Z,102113.45
2023-04-10T06:19:52.075Z,102111.73
2023-04-10T06:22:28.480Z,102105.44
2023-04-10T06:25:05.617Z,102105.38
2023-04-10T06:27:44.068Z,102099.49
2023-04-10T06:30:22.243Z,102104.45
2023-04-10T06:32:59.477Z,102098.96
2023-04-10T06:35:37.497Z,102099.58
2023-04-10T06:38:16.917Z,102099.05
2023-04-10T06:40:51.350Z,102101.34
2023-04-10T06:43:31.949Z,102102.65
2023-04-10T06:46:09.160Z,102104.04
2023-04-10T06:48:49.824Z,102101.34
2023-04-10T06:51:29.533Z,102101.89
2023-04-10T06:54:03.621Z,102101.98
2023-04-10T06:56:47.730Z,102107.02
2023-04-10T06:59:24.182Z,102109.20
2023-04-10T07:02:01.047Z,102105.92
2023-04-10T07:04:38.656Z,102104.48
2023-04-10T07:07:20.265Z,102108.05
2023-04-10T07:09:55.413Z,102110.23
2023-04-10T07:12:33.548Z,102110.52
2023-04-10T07:15:13.768Z,102106.61
2023-04-10T07:17:51.012Z,102102.70
2023-04-10T07:20:29.597Z,102100.75
2023-04-10T07:23:06.881Z,102099.50
2023-04-10T07:25:40.709Z,102094.55
2023-04-10T07:28:15.920Z,102094.04
2023-04-10T07:30:52.016Z,102089.35
2023-04-10T07:33:30.317Z,102088.45
2023-04-10T07:36:07.823Z,102089.34
2023-04-10T07:38:44.334Z,102088.10
2023-04-10T07:41:19.859Z,102093.23
2023-04-10T07:43:56.109Z,102094.28
2023-04-10T07:46:32.361Z,102093.92
2023-04-10T07:49:10.583Z,102092.45
2023-04-10T07:51:46.988Z,102090.02
2023-04-10T07:54:23.903Z,102091.25
2023-04-10T07:57:04.162Z,102088.45
2023-04-10T07:59:39.669Z,102087.14
2023-04-10T08:02:16.178Z,102085.60
2023-04-10T08:04:53.305Z,102082.27
2023-04-10T08:07:30.304Z,102081.71
2023-04-10T08:10:05.761Z,102074.98
2023-04-10T08:12:42.170Z,102073.72
2023-04-10T08:15:18.871Z,102071.77
2023-04-10T08:17:56.611Z,102068.10
2023-04-10T08:20:38.130Z,102069.59
2023-04-10T08:23:20.334Z,102068.91
2023-04-10T08:26:00.600Z,102067.28
2023-04-10T08:28:38.286Z,102067.50
2023-04-10T08:31:15.603Z,102062.98
2023-04-10T08:33:54.661Z,102062.23
2023-04-10T08:36:29.580Z,102062.13
2023-04-10T08:39:06.342Z,102060.61
2023-04-10T08:41:43.996Z,102056.35
2023-04-10T08:44:21.716Z,102056.14
2023-04-10T08:47:01.613Z,102055.39
2023-04-10T08:49:45.133Z,102050.78
2023-04-10T08:52:24.801Z,102048.75
2023-04-10T08:55:02.779Z,102043.98
2023-04-10T08:57:45.204Z,102045.11
2023-04-10T09:00:26.458Z,102037.46
2023-04-10T09:03:05.966Z,102039.74
2023-04-10T09:05:42.039Z,102036.54
2023-04-10T09:08:18.591Z,102032.74
2023-04-10T09:10:57.429Z,102030.02
2023-04-10T09:13:49.253Z,102024.44
2023-04-10T09:16:35.261Z,102023.98
2023-04-10T09:19:11.654Z,102022.80
2023-04-10T09:21:55.818Z,102021.90
2023-04-10T09:24:36.068Z,102021.96
2023-04-10T09:27:11.690Z,102018.58
2023-04-10T09:29:52.333Z,102012.31
2023-04-10T09:32:41.990Z,102005.09
2023-04-10T09:35:19.624Z,101997.52
2023-04-10T09:37:55.436Z,101995.16
2023-04-10T09:40:41.701Z,101988.10
2023-04-10T09:43:25.558Z,101989.19
2023-04-10T09:46:05.790Z,101986.52
2023-04-10T09:48:41.992Z,101982.10
2023-04-10T09:51:41.351Z,101982.00
2023-04-10T09:54:18.109Z,101978.17
2023-04-10T09:57:02.317Z,101973.59
2023-04-10T09:59:47.576Z,101972.95
2023-04-10T10:02:26.677Z,101967.53
2023-04-10T10:05:05.601Z,101960.07
2023-04-10T10:07:47.440Z,101956.03
2023-04-10T10:10:27.957Z,101952.79
2023-04-10T10:13:06.889Z,101947.41
2023-04-10T10:15:49.392Z,101944.22
2023-04-10T10:18:39.660Z,101940.77
2023-04-10T10:21:22.291Z,101942.21
2023-04-10T10:24:00.608Z,101943.27
2023-04-10T10:26:37.476Z,101936.73
2023-04-10T10:29:20.710Z,101934.80
2023-04-10T10:31:59.455Z,101928.86
2023-04-10T10:34:46.920Z,101923.56
2023-04-10T10:37:25.136Z,101923.14
2023-04-10T10:40:08.762Z,101919.49
2023-04-10T10:42:53.645Z,101921.95
2023-04-10T10:45:35.701Z,101918.73
2023-04-10T10:48:14.247Z,101921.50
2023-04-10T10:51:01.057Z,101914.45
2023-04-10T10:53:46.688Z,101915.98
2023-04-10T10:56:39.458Z,101909.09
2023-04-10T10:59:22.923Z,101905.38
2023-04-10T11:02:19.583Z,101902.05
2023-04-10T11:04:58.025Z,101901.41
2023-04-10T11:08:12.364Z,101901.80
2023-04-10T11:11:05.786Z,101900.95
2023-04-10T11:14:04.749Z,101905.69
2023-04-10T11:16:52.177Z,101900.81
2023-04-10T11:19:28.465Z,101898.44
2023-04-10T11:22:12.023Z,101894.45
2023-04-10T11:25:10.578Z,101890.46
2023-04-10T11:27:51.837Z,101890.70
2023-04-10T11:30:41.883Z,101884.55
2023-04-10T11:33:23.214Z,101880.94
2023-04-10T11:36:00.793Z,101877.39
2023-04-10T11:38:36.482Z,101877.98
2023-04-10T11:41:14.324Z,101875.23
2023-04-10T11:43:54.675Z,101874.11
2023-04-10T11:46:39.602Z,101871.86
2023-04-10T11:49:22.628Z,101866.05
2023-04-10T11:51:57.872Z,101864.34
2023-04-10T11:54:38.714Z,101861.38
2023-04-10T11:57:19.609Z,101853.46
2023-04-10T11:59:57.385Z,101847.95
2023-04-10T12:02:33.866Z,101844.73
2023-04-10T12:05:20.932Z,101841.55
2023-04-10T12:08:03.015Z,101841.40
2023-04-10T12:10:56.084Z,101837.44
2023-04-10T12:13:34.108Z,101834.78
2023-04-10T12:16:13.208Z,101826.87
2023-04-10T12:18:49.515Z,101822.34
2023-04-10T12:21:28.513Z,101816.39
2023-04-10T12:24:05.071Z,101815.96
2023-04-10T12:26:40.150Z,101806.10
2023-04-10T12:29:18.063Z,101803.20
2023-04-10T12:31:54.135Z,101804.84
2023-04-10T12:34:33.210Z,101800.21
2023-04-10T12:37:12.682Z,101797.79
2023-04-10T12:39:48.386Z,101792.61
2023-04-10T12:42:26.052Z,101788.69
2023-04-10T12:45:04.448Z,101786.17
2023-04-10T12:47:49.299Z,101779.17
2023-04-10T12:50:28.865Z,101775.20
2023-04-10T12:53:14.173Z,101773.38
2023-04-10T12:56:09.336Z,101770.98
2023-04-10T12:58:45.477Z,101768.49
2023-04-10T13:01:23.095Z,101766.17
2023-04-10T13:03:58.555Z,101761.42
2023-04-10T13:06:38.774Z,101761.60
2023-04-10T13:09:19.252Z,101758.05
2023-04-10T13:11:58.197Z,101752.35
2023-04-10T13:14:40.429Z,101742.82
2023-04-10T13:17:16.548Z,101740.88
2023-04-10T13:19:52.554Z,101733.36
2023-04-10T13:22:28.514Z,101735.11
2023-04-10T13:25:08.463Z,101733.27
2023-04-10T13:27:44.022Z,101725.83
2023-04-10T13:30:24.572Z,101720.35
2023-04-10T13:33:02.691Z,101719.84
2023-04-10T13:35:37.884Z,101714.42
2023-04-10T13:38:13.366Z,101713.13
2023-04-10T13:40:50.600Z,101711.92
2023-04-10T13:43:26.297Z,101706.84
2023-04-10T13:46:06.486Z,101702.77
2023-04-10T13:48:43.976Z,101702.66
2023-04-10T13:51:21.786Z,101696.81
2023-04-10T13:53:59.282Z,101694.83
2023-04-10T13:56:36.595Z,101688.52
2023-04-10T13:59:12.804Z,101683.69
2023-04-10T14:01:48.722Z,101677.61
2023-04-10T14:04:35.836Z,101680.88
2023-04-10T14:07:12.498Z,101678.11
2023-04-10T14:09:48.735Z,101672.98
2023-04-10T14:12:24.544Z,101673.55
2023-04-10T14:15:02.009Z,101669.61
2023-04-10T14:17:45.981Z,101667.93
2023-04-10T14:20:21.572Z,101666.64
2023-04-10T14:22:59.224Z,101662.98
2023-04-10T14:25:36.013Z,101659.06
2023-04-10T14:28:17.961Z,101657.66
2023-04-10T14:30:54.527Z,101648.93
2023-04-10T14:33:29.726Z,101648.45
2023-04-10T14:36:11.849Z,101648.65
2023-04-10T14:38:52.916Z,101641.99
2023-04-10T14:41:29.584Z,101643.17
2023-04-10T14:44:08.845Z,101637.91
2023-04-10T14:46:47.909Z,101640.14
2023-04-10T14:49:32.214Z,101634.42
2023-04-10T14:52:09.059Z,101633.55
2023-04-10T14:54:53.219Z,101629.92
2023-04-10T14:57:32.603Z,101625.23
2023-04-10T15:00:17.363Z,101624.32
2023-04-10T15:02:54.714Z,101620.42
2023-04-10T15:05:33.797Z,101614.56
2023-04-10T15:08:10.230Z,101608.52
2023-04-10T15:10:48.222Z,101608.70
2023-04-10T15:13:25.169Z,101613.02
2023-04-10T15:16:01.844Z,101609.45
2023-04-10T15:18:39.847Z,101607.67
2023-04-10T15:21:24.695Z,101607.13
2023-04-10T15:24:02.577Z,101604.16
2023-04-10T15:26:39.796Z,101600.58
2023-04-10T15:29:19.303Z,101598.41
2023-04-10T15:31:55.603Z,101589.44
2023-04-10T15:34:30.627Z,101592.27
2023-04-10T15:37:14.991Z,101594.25
2023-04-10T15:39:51.153Z,101589.60
2023-04-10T15:42:28.334Z,101586.02
2023-04-10T15:45:21.948Z,101582.02
2023-04-10T15:48:06.058Z,101577.42
2023-04-10T15:50:47.464Z,101571.20
2023-04-10T15:53:24.577Z,101563.34
2023-04-10T15:56:03.225Z,101560.69
2023-04-10T15:58:41.661Z,101558.25
2023-04-10T16:01:22.327Z,101557.40
2023-04-10T16:03:57.937Z,101559.30
2023-04-10T16:06:36.076Z,101556.08
2023-04-10T16:09:25.427Z,101552.61
2023-04-10T16:12:06.211Z,101546.34
2023-04-10T16:14:44.518Z,101550.07
2023-04-10T16:17:23.004Z,101541.55
2023-04-10T16:20:00.622Z,101541.14
2023-04-10T16:22:39.639Z,101532.38
2023-04-10T16:25:17.607Z,101524.69
2023-04-10T16:27:57.548Z,101524.96
2023-04-10T16:30:36.302Z,101521.86
2023-04-10T16:33:10.711Z,101517.30
2023-04-10T16:35:47.862Z,101512.27
2023-04-10T16:38:27.986Z,101512.44
2023-04-10T16:41:10.461Z,101508.35
2023-04-10T16:43:44.828Z,101506.66
2023-04-10T16:46:22.238Z,101503.88
2023-04-10T16:49:00.145Z,101499.70
2023-04-10T16:51:37.057Z,101495.48
2023-04-10T16:54:13.554Z,101495.52
2023-04-10T16:56:57.018Z,101493.50
2023-04-10T16:59:42.545Z,101492.64
2023-04-10T17:02:25.308Z,101494.45
2023-04-10T17:05:02.235Z,101492.99
2023-04-10T17:07:38.723Z,101492.31
2023-04-10T17:10:18.624Z,101492.15
2023-04-10T17:13:00.928Z,101482.14
2023-04-10T17:15:35.553Z,101484.68
2023-04-10T17:18:20.852Z,101486.34
2023-04-10T17:20:58.335Z,101481.72
2023-04-10T17:23:36.064Z,101479.71
2023-04-10T17:26:17.734Z,101480.46
2023-04-10T17:28:54.511Z,101480.85
2023-04-10T17:31:33.813Z,101480.77
2023-04-10T17:34:13.689Z,101485.31
2023-04-10T17:36:50.130Z,101484.94
2023-04-10T17:39:25.263Z,101483.34
2023-04-10T17:42:02.142Z,101482.08
2023-04-10T17:44:45.167Z,101480.58
2023-04-10T17:47:20.223Z,101481.58
2023-04-10T17:49:57.128Z,101482.58
2023-04-10T17:52:37.521Z,101480.41
2023-04-10T17:55:21.321Z,101479.95
2023-04-10T17:58:06.100Z,101475.82
2023-04-10T18:00:43.590Z,101478.33
2023-04-10T18:03:22.189Z,101481.95
2023-04-10T18:06:03.896Z,101485.12
2023-04-10T18:08:39.789Z,101485.09
2023-04-10T18:11:16.421Z,101484.11
2023-04-10T18:13:53.297Z,101481.23
2023-04-10T18:16:31.258Z,101483.42
2023-04-10T18:19:08.104Z,101481.73
2023-04-10T18:21:45.167Z,101482.77
2023-04-10T18:24:20.269Z,101484.32
2023-04-10T18:26:55.816Z,101485.77
2023-04-10T18:29:33.399Z,101485.75
2023-04-10T18:32:10.750Z,101488.55
2023-04-10T18:34:46.429Z,101490.67
2023-04-10T18:37:23.244Z,101492.92
2023-04-10T18:40:21.006Z,101491.11
2023-04-10T18:42:58.957Z,101489.46
2023-04-10T18:45:35.330Z,101488.91
2023-04-10T18:48:11.193Z,101488.38
2023-04-10T18:50:48.337Z,101484.88
2023-04-10T18:53:25.617Z,101488.23
2023-04-10T18:56:03.824Z,101493.06
2023-04-10T18:58:43.098Z,101494.24
2023-04-10T19:01:19.247Z,101494.16
2023-04-10T19:04:01.688Z,101489.61
2023-04-10T19:06:40.383Z,101487.40
2023-04-10T19:09:15.800Z,101484.51
2023-04-10T19:11:56.947Z,101484.67
2023-04-10T19:14:32.825Z,101489.80
2023-04-10T19:17:09.920Z,101486.75
2023-04-10T19:19:45.250Z,101482.73
2023-04-10T19:22:39.815Z,101480.23
2023-04-10T19:25:14.454Z,101476.20
2023-04-10T19:27:53.033Z,101470.55
2023-04-10T19:30:30.929Z,101467.50
2023-04-10T19:33:07.777Z,101467.30
2023-04-10T19:35:54.803Z,101464.45
2023-04-10T19:38:32.642Z,101461.85
2023-04-10T19:41:19.889Z,101458.74
2023-04-10T19:43:59.363Z,101454.71
2023-04-10T19:46:35.593Z,101451.63
2023-04-10T19:49:12.275Z,101448.63
2023-04-10T19:51:48.253Z,101442.20
2023-04-10T19:54:24.847Z,101441.85
2023-04-10T19:57:00.614Z,101443.94
2023-04-10T19:59:38.738Z,101440.30
2023-04-10T20:02:16.998Z,101437.23
2023-04-10T20:04:55.104Z,101442.48
2023-04-10T20:07:36.766Z,101442.52
2023-04-10T20:10:12.480Z,101435.84
2023-04-10T20:12:50.757Z,101435.39
2023-04-10T20:15:47.387Z,101433.00
2023-04-10T20:18:26.378Z,101424.61
2023-04-10T20:21:04.721Z,101421.13
2023-04-10T20:23:39.454Z,101414.75
2023-04-10T20:26:17.444Z,101413.84
2023-04-10T20:28:56.304Z,101410.59
2023-04-10T20:31:34.090Z,101406.29
2023-04-10T20:34:11.622Z,101409.02
2023-04-10T20:36:48.572Z,101407.31
2023-04-10T20:39:23.998Z,101406.04
2023-04-10T20:42:04.162Z,101402.52
2023-04-10T20:44:41.623Z,101403.17
2023-04-10T20:47:19.974Z,101404.00
2023-04-10T20:49:54.121Z,101398.95
2023-04-10T20:52:29.458Z,101396.45
2023-04-10T20:55:04.073Z,101395.31
2023-04-10T20:57:42.595Z,101393.91
2023-04-10T21:00:21.327Z,101391.39
2023-04-10T21:02:58.288Z,101387.03
2023-04-10T21:05:34.985Z,101389.64
2023-04-10T21:08:15.320Z,101389.84
2023-04-10T21:10:52.062Z,101385.39
2023-04-10T21:13:27.554Z,101383.92
2023-04-10T21:16:05.478Z,101384.41
2023-04-10T21:18:42.522Z,101385.05
2023-04-10T21:21:20.900Z,101385.20
2023-04-10T21:23:58.469Z,101383.41
2023-04-10T21:26:46.251Z,101382.00
2023-04-10T21:29:26.171Z,101377.55
2023-04-10T21:32:02.906Z,101371.22
2023-04-10T21:34:39.048Z,101368.23
2023-04-10T21:37:15.437Z,101366.67
2023-04-10T21:39:50.595Z,101361.05
2023-04-10T21:42:26.312Z,101358.11
2023-04-10T21:45:01.380Z,101355.89
2023-04-10T21:47:39.484Z,101357.67
2023-04-10T21:50:16.973Z,101350.30
2023-04-10T21:52:53.327Z,101348.30
2023-04-10T21:55:45.561Z,101343.97
2023-04-10T21:58:22.372Z,101341.67
2023-04-10T22:00:58.969Z,101336.62
2023-04-10T22:03:36.672Z,101331.35
2023-04-10T22:06:20.471Z,101331.08
2023-04-10T22:08:59.010Z,101326.80
2023-04-10T22:11:34.977Z,101328.08
2023-04-10T22:14:17.176Z,101325.13
2023-04-10T22:16:58.495Z,101317.65
2023-04-10T22:19:33.846Z,101316.95
2023-04-10T22:22:10.405Z,101312.53
2023-04-10T22:24:53.432Z,101307.37
2023-04-10T22:27:31.767Z,101303.02
2023-04-10T22:30:11.889Z,101299.69
2023-04-10T22:32:50.533Z,101299.52
2023-04-10T22:35:29.562Z,101296.16
2023-04-10T22:38:07.706Z,101298.23
2023-04-10T22:40:47.693Z,101291.61
2023-04-10T22:43:25.409Z,101289.11
2023-04-10T22:46:01.349Z,101279.57
2023-04-10T22:48:39.555Z,101273.77
2023-04-10T22:51:16.267Z,101271.31
2023-04-10T22:53:53.384Z,101266.45
2023-04-10T22:56:29.519Z,101265.91
2023-04-10T22:59:07.019Z,101258.11
2023-04-10T23:01:42.311Z,101259.27
2023-04-10T23:04:23.657Z,101246.02
2023-04-10T23:07:01.507Z,101244.93
2023-04-10T23:09:47.326Z,101239.05
2023-04-10T23:12:23.335Z,101235.69
2023-04-10T23:14:57.739Z,101235.25
2023-04-10T23:17:35.996Z,101232.02
2023-04-10T23:20:17.407Z,101227.90
2023-04-10T23:22:54.176Z,101230.63
2023-04-10T23:25:38.452Z,101221.41
2023-04-10T23:28:17.434Z,101216.05
2023-04-10T23:30:55.431Z,101211.34
2023-04-10T23:33:32.328Z,101205.34
2023-04-10T23:36:10.372Z,101197.38
2023-04-10T23:38:48.394Z,101196.22
2023-04-10T23:41:28.135Z,101192.05
2023-04-10T23:44:06.231Z,101193.04
2023-04-10T23:46:42.409Z,101187.77
2023-04-10T23:49:18.254Z,101184.38
2023-04-10T23:51:58.508Z,101183.09
2023-04-10T23:54:33.834Z,101175.06
2023-04-10T23:57:11.547Z,101173.96
2023-04-10T23:59:51.807Z,101169.44
