createdAt,value
2018-06-12T00:01:39.492Z,5.60
2018-06-12T00:04:08.638Z,5.63
2018-06-12T00:06:38.045Z,6.17
2018-06-12T00:09:08.061Z,8.07
2018-06-12T00:11:37.445Z,6.30
2018-06-12T00:14:06.801Z,6.33
2018-06-12T00:16:36.181Z,5.00
2018-06-12T00:19:05.640Z,9.00
2018-06-12T00:21:35.033Z,6.43
2018-06-12T00:24:04.442Z,6.43
2018-06-12T00:26:33.816Z,4.20
2018-06-12T00:29:03.213Z,4.97
2018-06-12T00:31:32.594Z,6.43
2018-06-12T00:34:01.985Z,6.40
2018-06-12T00:36:31.381Z,5.90
2018-06-12T00:39:00.794Z,5.40
2018-06-12T00:41:36.517Z,6.13
2018-06-12T00:44:05.921Z,5.20
2018-06-12T00:46:35.275Z,5.20
2018-06-12T00:49:04.428Z,4.80
2018-06-12T00:51:33.801Z,6.20
2018-06-12T00:54:03.220Z,5.20
2018-06-12T00:56:49.624Z,4.90
2018-06-12T00:59:19.096Z,5.00
2018-06-12T01:01:48.594Z,4.93
2018-06-12T01:04:17.996Z,5.12
2018-06-12T01:06:47.500Z,5.90
2018-06-12T01:09:16.936Z,6.97
2018-06-12T01:14:46.729Z,4.27
2018-06-12T01:17:16.113Z,5.10
2018-06-12T01:19:45.448Z,5.53
2018-06-12T01:22:14.805Z,11.03
2018-06-12T01:24:44.241Z,8.08
2018-06-12T01:27:13.652Z,4.40
2018-06-12T01:29:43.025Z,4.30
2018-06-12T01:32:12.414Z,7.10
2018-06-12T01:34:41.807Z,5.37
2018-06-12T01:37:11.236Z,5.47
2018-06-12T01:39:48.349Z,6.73
2018-06-12T01:42:17.700Z,8.87
2018-06-12T01:44:47.032Z,7.93
2018-06-12T01:47:16.420Z,6.70
2018-06-12T01:49:45.795Z,5.23
2018-06-12T01:52:15.144Z,5.70
2018-06-12T01:54:44.511Z,5.87
2018-06-12T01:57:13.882Z,8.67
2018-06-12T01:59:43.308Z,6.40
2018-06-12T02:02:12.690Z,7.47
2018-06-12T02:04:42.033Z,9.80
2018-06-12T02:07:11.396Z,6.80
2018-06-12T02:15:35.038Z,5.43
2018-06-12T02:18:04.461Z,5.20
2018-06-12T02:20:41.835Z,5.55
2018-06-12T02:23:11.257Z,7.87
2018-06-12T02:25:40.633Z,5.67
2018-06-12T02:28:10.173Z,6.30
2018-06-12T02:30:39.633Z,6.80
2018-06-12T02:33:09.001Z,9.33
2018-06-12T02:35:38.365Z,7.83
2018-06-12T02:38:13.765Z,8.70
2018-06-12T02:40:43.150Z,8.45
2018-06-12T02:43:12.518Z,7.40
2018-06-12T02:45:41.872Z,7.10
2018-06-12T02:48:11.242Z,7.63
2018-06-12T02:50:40.602Z,8.47
2018-06-12T02:53:09.949Z,6.63
2018-06-12T02:55:39.355Z,7.53
2018-06-12T02:58:08.713Z,7.57
2018-06-12T03:00:38.122Z,11.60
2018-06-12T03:03:07.484Z,10.57
2018-06-12T03:05:36.852Z,8.73
2018-06-12T03:08:06.366Z,9.30
2018-06-12T03:10:35.816Z,11.23
2018-06-12T03:13:05.208Z,8.70
2018-06-12T03:15:46.564Z,6.97
2018-06-12T03:18:15.960Z,11.37
2018-06-12T03:20:46.433Z,7.93
2018-06-12T03:23:15.880Z,10.07
2018-06-12T03:25:45.224Z,11.93
2018-06-12T03:28:14.620Z,9.60
2018-06-12T03:30:51.241Z,8.47
2018-06-12T03:33:20.630Z,10.37
2018-06-12T03:35:50.010Z,8.30
2018-06-12T03:38:20.313Z,8.43
2018-06-12T03:40:49.705Z,10.33
2018-06-12T03:43:19.204Z,14.67
2018-06-12T03:45:48.548Z,9.30
2018-06-12T03:48:23.717Z,9.67
2018-06-12T03:50:53.088Z,10.30
2018-06-12T03:53:22.541Z,8.43
2018-06-12T03:55:51.910Z,9.03
2018-06-12T03:58:21.244Z,11.60
2018-06-12T04:00:50.719Z,10.43
2018-06-12T04:03:20.106Z,9.40
2018-06-12T04:05:49.493Z,7.97
2018-06-12T04:08:18.918Z,10.40
2018-06-12T04:10:48.307Z,9.27
2018-06-12T04:13:17.766Z,10.00
2018-06-12T04:15:47.188Z,13.00
2018-06-12T04:18:16.532Z,11.70
2018-06-12T04:20:45.936Z,11.43
2018-06-12T04:23:15.308Z,11.33
2018-06-12T04:25:44.652Z,11.87
2018-06-12T04:28:14.077Z,13.00
2018-06-12T04:30:43.454Z,11.30
2018-06-12T04:33:12.918Z,13.13
2018-06-12T04:35:42.278Z,11.20
2018-06-12T04:38:11.634Z,10.50
2018-06-12T04:40:53.777Z,13.37
2018-06-12T04:43:23.165Z,12.07
2018-06-12T04:45:52.504Z,10.97
2018-06-12T04:48:21.855Z,10.50
2018-06-12T04:50:51.223Z,14.10
2018-06-12T04:53:23.584Z,11.80
2018-06-12T04:55:52.941Z,13.20
2018-06-12T04:58:22.393Z,16.90
2018-06-12T05:00:51.792Z,10.90
2018-06-12T05:03:21.244Z,17.33
2018-06-12T05:05:50.596Z,10.63
2018-06-12T05:08:20.021Z,11.93
2018-06-12T05:10:49.353Z,10.43
2018-06-12T05:13:18.704Z,10.00
2018-06-12T05:15:48.225Z,11.13
2018-06-12T05:18:25.276Z,14.93
2018-06-12T05:20:54.641Z,11.67
2018-06-12T05:26:24.615Z,11.50
2018-06-12T05:28:53.976Z,10.40
2018-06-12T05:31:28.782Z,12.43
2018-06-12T05:33:58.149Z,12.23
2018-06-12T05:36:27.510Z,10.80
2018-06-12T05:38:57.031Z,13.17
2018-06-12T05:41:26.402Z,16.50
2018-06-12T05:43:55.739Z,15.40
2018-06-12T05:46:25.180Z,11.70
2018-06-12T05:48:54.536Z,12.57
2018-06-12T05:51:23.940Z,12.67
2018-06-12T05:53:53.353Z,11.10
2018-06-12T05:56:23.048Z,12.47
2018-06-12T05:58:52.448Z,12.30
2018-06-12T06:01:21.874Z,12.63
2018-06-12T06:03:51.225Z,13.00
2018-06-12T06:06:20.566Z,11.93
2018-06-12T06:08:49.956Z,12.83
2018-06-12T06:11:19.322Z,12.33
2018-06-12T06:13:48.672Z,9.10
2018-06-12T06:16:21.606Z,14.70
2018-06-12T06:18:50.988Z,9.50
2018-06-12T06:21:20.420Z,8.87
2018-06-12T06:23:49.888Z,10.70
2018-06-12T06:26:19.180Z,8.87
2018-06-12T06:28:48.561Z,8.10
2018-06-12T06:31:17.958Z,9.67
2018-06-12T06:33:47.360Z,10.30
2018-06-12T06:36:16.726Z,10.93
2018-06-12T06:38:46.136Z,13.43
2018-06-12T06:41:15.496Z,10.08
2018-06-12T06:43:57.500Z,9.03
2018-06-12T06:46:26.861Z,11.27
2018-06-12T06:48:56.208Z,7.80
2018-06-12T06:51:25.550Z,8.60
2018-06-12T06:53:54.919Z,8.00
2018-06-12T06:56:24.304Z,9.67
2018-06-12T06:58:53.752Z,8.53
2018-06-12T07:01:23.109Z,6.40
2018-06-12T07:03:52.496Z,9.30
2018-06-12T07:06:21.824Z,8.33
2018-06-12T07:08:51.237Z,8.90
2018-06-12T07:11:20.582Z,6.10
2018-06-12T07:13:51.936Z,9.13
2018-06-12T07:16:21.293Z,6.07
2018-06-12T07:18:50.664Z,7.57
2018-06-12T07:21:23.292Z,7.43
2018-06-12T07:23:52.657Z,6.67
2018-06-12T07:26:22.000Z,7.90
2018-06-12T07:28:54.716Z,6.13
2018-06-12T07:31:24.080Z,7.20
2018-06-12T07:33:53.413Z,11.73
2018-06-12T07:36:22.739Z,9.37
2018-06-12T07:38:52.200Z,9.70
2018-06-12T07:41:21.592Z,10.77
2018-06-12T07:43:51.048Z,10.87
2018-06-12T07:46:20.393Z,9.63
2018-06-12T07:48:49.744Z,7.80
2018-06-12T07:51:19.124Z,9.90
2018-06-12T07:53:48.561Z,6.43
2018-06-12T07:56:17.908Z,5.60
2018-06-12T07:58:47.257Z,7.53
2018-06-12T08:01:16.876Z,7.67
2018-06-12T08:03:46.264Z,7.33
2018-06-12T08:06:15.696Z,5.30
2018-06-12T08:08:45.128Z,6.37
2018-06-12T08:11:14.540Z,5.27
2018-06-12T08:13:43.898Z,7.43
2018-06-12T08:16:13.357Z,4.63
2018-06-12T08:18:42.704Z,6.13
2018-06-12T08:21:12.060Z,5.77
2018-06-12T08:23:41.400Z,5.93
2018-06-12T08:26:35.439Z,5.47
2018-06-12T08:29:04.774Z,5.93
2018-06-12T08:31:33.851Z,5.73
2018-06-12T08:34:03.231Z,4.37
2018-06-12T08:36:32.561Z,5.17
2018-06-12T08:39:01.995Z,8.30
2018-06-12T08:41:31.341Z,5.30
2018-06-12T08:44:00.717Z,7.03
2018-06-12T08:46:30.133Z,4.53
2018-06-12T08:48:59.436Z,5.17
2018-06-12T08:51:32.105Z,7.73
2018-06-12T08:54:01.490Z,6.87
2018-06-12T08:56:30.864Z,6.20
2018-06-12T08:59:00.193Z,6.90
2018-06-12T09:01:29.530Z,6.70
2018-06-12T09:03:58.936Z,5.40
2018-06-12T09:06:28.269Z,6.57
2018-06-12T09:08:57.632Z,5.17
2018-06-12T09:11:27.049Z,8.00
2018-06-12T09:13:56.473Z,5.53
2018-06-12T09:16:25.829Z,6.17
2018-06-12T09:18:55.167Z,7.13
2018-06-12T09:21:24.521Z,6.13
2018-06-12T09:23:53.848Z,5.50
2018-06-12T09:26:23.236Z,8.80
2018-06-12T09:28:52.589Z,6.77
2018-06-12T09:31:21.933Z,6.97
2018-06-12T09:33:51.297Z,6.70
2018-06-12T09:36:25.936Z,6.80
2018-06-12T09:38:55.301Z,7.27
2018-06-12T09:41:24.632Z,6.80
2018-06-12T09:43:54.005Z,7.03
2018-06-12T09:46:23.466Z,6.90
2018-06-12T09:48:52.798Z,6.03
2018-06-12T09:51:22.165Z,8.30
2018-06-12T09:53:51.508Z,6.77
2018-06-12T09:56:20.945Z,6.00
2018-06-12T09:58:50.331Z,6.67
2018-06-12T10:01:20.681Z,10.63
2018-06-12T10:03:52.046Z,8.20
2018-06-12T10:06:21.417Z,7.37
2018-06-12T10:08:50.835Z,12.67
2018-06-12T10:11:20.178Z,7.10
2018-06-12T10:13:49.529Z,6.33
2018-06-12T10:16:18.923Z,8.57
2018-06-12T10:18:48.276Z,4.70
2018-06-12T10:21:17.635Z,5.73
2018-06-12T10:23:46.990Z,5.50
2018-06-12T10:26:16.366Z,4.90
2018-06-12T10:28:45.712Z,4.47
2018-06-12T10:31:15.091Z,5.17
2018-06-12T10:33:44.432Z,6.00
2018-06-12T10:36:13.815Z,5.67
2018-06-12T10:38:43.207Z,6.10
2018-06-12T10:41:12.662Z,4.83
2018-06-12T10:43:42.012Z,4.77
2018-06-12T10:46:11.345Z,4.97
2018-06-12T10:48:40.700Z,4.33
2018-06-12T10:51:10.093Z,5.53
2018-06-12T10:53:39.448Z,7.00
2018-06-12T10:56:08.816Z,6.42
2018-06-12T10:58:38.167Z,4.83
2018-06-12T11:01:07.564Z,4.37
2018-06-12T11:03:36.982Z,4.10
2018-06-12T11:06:06.309Z,6.60
2018-06-12T11:08:36.675Z,4.23
2018-06-12T11:11:05.995Z,5.93
2018-06-12T11:13:35.341Z,3.83
2018-06-12T11:16:04.689Z,4.30
2018-06-12T11:18:34.031Z,4.90
2018-06-12T11:21:03.384Z,4.77
2018-06-12T11:23:32.725Z,3.90
2018-06-12T11:26:02.056Z,4.00
2018-06-12T11:28:31.449Z,7.07
2018-06-12T11:31:00.794Z,7.60
2018-06-12T11:33:30.143Z,3.80
2018-06-12T11:35:59.481Z,6.03
2018-06-12T11:38:28.838Z,6.70
2018-06-12T11:40:58.240Z,7.20
2018-06-12T11:43:27.574Z,6.03
2018-06-12T11:45:56.924Z,9.00
2018-06-12T11:48:26.357Z,5.50
2018-06-12T11:50:55.749Z,6.73
2018-06-12T11:53:25.082Z,5.77
2018-06-12T11:55:54.417Z,7.10
2018-06-12T11:58:23.760Z,6.13
2018-06-12T12:00:53.136Z,6.53
2018-06-12T12:03:22.524Z,6.80
2018-06-12T12:05:51.923Z,8.20
2018-06-12T12:08:21.265Z,7.83
2018-06-12T12:10:50.636Z,6.67
2018-06-12T12:13:19.969Z,8.97
2018-06-12T12:15:49.325Z,7.03
2018-06-12T12:18:18.664Z,10.07
2018-06-12T12:20:48.022Z,7.20
2018-06-12T12:23:17.446Z,6.70
2018-06-12T12:25:46.745Z,7.57
2018-06-12T12:28:22.019Z,7.43
2018-06-12T12:30:51.360Z,11.70
2018-06-12T12:33:20.741Z,9.73
2018-06-12T12:35:50.112Z,6.20
2018-06-12T12:38:19.439Z,11.13
2018-06-12T12:40:48.811Z,12.37
2018-06-12T12:43:18.165Z,12.60
2018-06-12T12:45:47.547Z,8.10
2018-06-12T12:48:16.914Z,8.90
2018-06-12T12:50:46.263Z,6.30
2018-06-12T12:53:15.726Z,4.70
2018-06-12T12:55:45.060Z,5.40
2018-06-12T12:58:14.469Z,5.70
2018-06-12T13:00:43.832Z,7.13
2018-06-12T13:03:13.204Z,4.77
2018-06-12T13:05:42.654Z,5.07
2018-06-12T13:08:12.029Z,4.50
2018-06-12T13:10:41.361Z,5.53
2018-06-12T13:13:10.756Z,5.53
2018-06-12T13:15:40.105Z,7.10
2018-06-12T13:18:09.453Z,5.73
2018-06-12T13:20:38.849Z,5.03
2018-06-12T13:23:14.099Z,6.50
2018-06-12T13:25:43.450Z,5.17
2018-06-12T13:28:12.782Z,5.57
2018-06-12T13:30:42.132Z,4.60
2018-06-12T13:33:11.572Z,4.87
2018-06-12T13:35:40.993Z,6.33
2018-06-12T13:38:10.314Z,3.90
2018-06-12T13:40:39.640Z,4.13
2018-06-12T13:43:10.976Z,7.00
2018-06-12T13:45:40.301Z,5.00
2018-06-12T13:48:09.733Z,4.60
2018-06-12T13:50:39.077Z,5.20
2018-06-12T13:53:08.459Z,4.07
2018-06-12T13:55:37.814Z,5.90
2018-06-12T13:58:07.202Z,4.07
2018-06-12T14:00:36.572Z,4.50
2018-06-12T14:03:06.548Z,3.90
2018-06-12T14:05:35.914Z,6.57
2018-06-12T14:08:05.249Z,3.67
2018-06-12T14:10:34.598Z,4.50
2018-06-12T14:13:03.984Z,4.30
2018-06-12T14:15:33.371Z,3.03
2018-06-12T14:18:02.737Z,3.77
2018-06-12T14:20:32.088Z,4.33
2018-06-12T14:23:05.004Z,2.13
2018-06-12T14:25:34.336Z,3.97
2018-06-12T14:28:03.724Z,3.20
2018-06-12T14:30:33.072Z,4.97
2018-06-12T14:33:02.429Z,3.40
2018-06-12T14:35:31.797Z,3.00
2018-06-12T14:38:01.149Z,4.57
2018-06-12T14:40:30.535Z,4.03
2018-06-12T14:42:59.881Z,3.87
2018-06-12T14:45:29.213Z,3.67
2018-06-12T14:47:58.669Z,6.20
2018-06-12T14:50:28.693Z,4.58
2018-06-12T14:52:58.070Z,4.20
2018-06-12T15:04:30.959Z,3.80
2018-06-12T15:07:00.405Z,3.57
2018-06-12T15:09:29.765Z,4.27
2018-06-12T15:11:59.104Z,3.30
2018-06-12T15:14:28.454Z,4.00
2018-06-12T15:16:57.820Z,3.37
2018-06-12T15:19:27.169Z,4.77
2018-06-12T15:21:56.495Z,2.83
2018-06-12T15:24:25.833Z,4.77
2018-06-12T15:26:55.177Z,3.20
2018-06-12T15:29:24.509Z,3.93
2018-06-12T15:31:53.849Z,2.73
2018-06-12T15:34:23.199Z,3.63
2018-06-12T15:36:52.572Z,3.10
2018-06-12T15:39:21.964Z,3.87
2018-06-12T15:41:51.296Z,2.97
2018-06-12T15:44:20.636Z,2.53
2018-06-12T15:46:50.055Z,3.47
2018-06-12T15:49:19.423Z,4.47
2018-06-12T15:51:48.745Z,4.37
2018-06-12T15:54:18.098Z,4.17
2018-06-12T15:56:47.560Z,3.37
2018-06-12T15:59:16.949Z,2.60
2018-06-12T16:01:46.313Z,2.20
2018-06-12T16:04:15.636Z,3.43
2018-06-12T16:06:44.984Z,3.63
2018-06-12T16:09:14.376Z,2.50
2018-06-12T16:11:43.825Z,3.17
2018-06-12T16:14:13.153Z,3.40
2018-06-12T16:16:42.491Z,5.80
2018-06-12T16:19:11.853Z,3.90
2018-06-12T16:21:41.233Z,3.70
2018-06-12T16:24:10.541Z,5.40
2018-06-12T16:26:39.933Z,3.87
2018-06-12T16:29:09.297Z,6.10
2018-06-12T16:31:38.781Z,2.57
2018-06-12T16:34:08.125Z,4.43
2018-06-12T16:36:37.472Z,6.60
2018-06-12T16:39:08.676Z,7.67
2018-06-12T16:41:38.049Z,2.40
2018-06-12T16:44:10.744Z,3.83
2018-06-12T16:46:40.073Z,5.90
2018-06-12T16:49:09.425Z,4.93
2018-06-12T16:51:38.753Z,5.13
2018-06-12T16:54:08.185Z,3.80
2018-06-12T16:56:37.556Z,2.97
2018-06-12T16:59:07.008Z,5.37
2018-06-12T17:01:36.398Z,6.37
2018-06-12T17:04:06.489Z,3.80
2018-06-12T17:06:35.839Z,3.90
2018-06-12T17:09:07.896Z,3.73
2018-06-12T17:11:37.312Z,3.53
2018-06-12T17:14:06.993Z,4.37
2018-06-12T17:16:37.068Z,4.43
2018-06-12T17:19:07.224Z,3.23
2018-06-12T17:21:37.338Z,4.30
2018-06-12T17:24:09.013Z,3.43
2018-06-12T17:26:39.765Z,5.40
2018-06-12T17:29:11.019Z,6.70
2018-06-12T17:31:41.175Z,3.40
2018-06-12T17:34:12.470Z,6.27
2018-06-12T17:36:43.663Z,5.27
2018-06-12T17:39:15.217Z,3.97
2018-06-12T17:41:46.327Z,4.40
2018-06-12T17:44:17.767Z,4.50
2018-06-12T17:46:49.505Z,5.33
2018-06-12T17:49:21.217Z,5.10
2018-06-12T17:51:53.291Z,3.77
2018-06-12T17:54:25.373Z,4.80
2018-06-12T17:56:57.593Z,6.40
2018-06-12T17:59:29.768Z,7.80
2018-06-12T18:02:01.834Z,6.10
2018-06-12T18:04:33.871Z,6.00
2018-06-12T18:07:06.055Z,4.87
2018-06-12T18:09:37.973Z,7.33
2018-06-12T18:12:10.074Z,6.23
2018-06-12T18:14:42.215Z,3.53
2018-06-12T18:17:14.359Z,4.75
2018-06-12T18:19:54.838Z,9.90
2018-06-12T18:22:27.059Z,5.00
2018-06-12T18:24:59.272Z,6.47
2018-06-12T18:27:32.136Z,5.97
2018-06-12T18:30:04.978Z,5.03
2018-06-12T18:32:37.653Z,4.80
2018-06-12T18:35:10.988Z,6.77
2018-06-12T18:37:44.082Z,6.97
2018-06-12T18:40:16.394Z,7.00
2018-06-12T18:42:48.656Z,8.43
2018-06-12T18:45:21.600Z,8.20
2018-06-12T18:47:53.892Z,7.87
2018-06-12T18:50:26.184Z,8.10
2018-06-12T18:52:58.478Z,8.15
2018-06-12T18:55:30.780Z,9.80
2018-06-12T18:58:03.035Z,11.23
2018-06-12T19:00:36.192Z,10.40
2018-06-12T19:03:08.539Z,9.07
2018-06-12T19:05:40.799Z,8.80
2018-06-12T19:08:13.008Z,12.57
2018-06-12T19:10:45.264Z,10.03
2018-06-12T19:13:17.511Z,10.17
2018-06-12T19:15:50.076Z,9.43
2018-06-12T19:18:22.337Z,10.38
2018-06-12T19:20:54.625Z,10.40
2018-06-12T19:23:27.034Z,10.70
2018-06-12T19:25:59.332Z,10.50
2018-06-12T19:28:31.617Z,10.70
2018-06-12T19:31:03.936Z,8.77
2018-06-12T19:33:36.440Z,9.00
2018-06-12T19:36:08.820Z,12.53
2018-06-12T19:38:41.049Z,9.40
2018-06-12T19:41:13.345Z,8.73
2018-06-12T19:43:46.001Z,8.40
2018-06-12T19:46:18.296Z,10.43
2018-06-12T19:48:50.475Z,12.90
2018-06-12T19:51:22.827Z,7.87
2018-06-12T19:53:55.072Z,8.50
2018-06-12T19:56:27.453Z,8.73
2018-06-12T19:58:59.678Z,9.83
2018-06-12T20:01:32.049Z,7.43
2018-06-12T20:04:04.197Z,7.50
2018-06-12T20:06:41.566Z,8.37
2018-06-12T20:09:13.747Z,7.30
2018-06-12T20:11:46.086Z,7.17
2018-06-12T20:14:18.313Z,6.07
2018-06-12T20:16:50.677Z,8.60
2018-06-12T20:19:22.817Z,6.53
2018-06-12T20:21:54.967Z,8.07
2018-06-12T20:24:27.026Z,6.10
2018-06-12T20:26:59.296Z,10.58
2018-06-12T20:29:31.476Z,7.20
2018-06-12T20:32:03.803Z,8.15
2018-06-12T20:34:35.830Z,6.80
2018-06-12T20:37:08.115Z,7.47
2018-06-12T20:39:40.234Z,7.03
2018-06-12T20:42:12.295Z,7.10
2018-06-12T20:44:44.406Z,7.60
2018-06-12T20:47:16.505Z,7.00
2018-06-12T20:49:48.726Z,7.57
2018-06-12T20:52:20.779Z,9.27
2018-06-12T20:54:52.875Z,9.43
2018-06-12T20:57:25.117Z,8.10
2018-06-12T20:59:57.245Z,7.03
2018-06-12T21:02:29.289Z,10.20
2018-06-12T21:05:01.328Z,9.67
2018-06-12T21:07:33.335Z,7.70
2018-06-12T21:10:04.759Z,11.27
2018-06-12T21:12:34.834Z,6.30
2018-06-12T21:15:04.867Z,9.53
2018-06-12T21:17:34.572Z,8.83
2018-06-12T21:20:04.040Z,9.17
2018-06-12T21:22:33.468Z,8.07
2018-06-12T21:25:02.866Z,8.17
2018-06-12T21:27:32.216Z,8.37
2018-06-12T21:30:02.412Z,8.10
2018-06-12T21:32:31.732Z,9.50
2018-06-12T21:35:01.083Z,12.50
2018-06-12T21:37:30.416Z,8.67
2018-06-12T21:39:59.745Z,9.40
2018-06-12T21:42:29.100Z,10.20
2018-06-12T21:44:58.417Z,9.83
2018-06-12T21:47:27.781Z,9.48
2018-06-12T21:49:57.090Z,7.27
2018-06-12T21:52:26.456Z,9.67
2018-06-12T21:54:55.845Z,9.73
2018-06-12T21:57:25.232Z,7.80
2018-06-12T21:59:54.589Z,13.40
2018-06-12T22:02:23.934Z,7.33
2018-06-12T22:04:53.316Z,6.87
2018-06-12T22:07:22.644Z,8.47
2018-06-12T22:09:52.017Z,7.00
2018-06-12T22:12:21.375Z,10.03
2018-06-12T22:14:50.761Z,8.47
2018-06-12T22:17:20.121Z,11.30
2018-06-12T22:19:49.458Z,7.33
2018-06-12T22:22:18.798Z,8.60
2018-06-12T22:24:48.145Z,11.43
2018-06-12T22:27:17.476Z,7.63
2018-06-12T22:29:46.836Z,11.27
2018-06-12T22:32:16.258Z,9.17
2018-06-12T22:34:45.568Z,9.07
2018-06-12T22:37:14.908Z,7.20
2018-06-12T22:39:44.241Z,8.23
2018-06-12T22:42:13.592Z,10.10
2018-06-12T22:44:42.945Z,6.83
2018-06-12T22:47:12.288Z,6.80
2018-06-12T22:49:41.698Z,6.20
2018-06-12T22:52:11.033Z,7.20
2018-06-12T22:54:40.440Z,6.57
2018-06-12T22:57:09.791Z,7.77
2018-06-12T22:59:39.136Z,11.43
2018-06-12T23:02:08.518Z,8.70
2018-06-12T23:04:37.889Z,7.30
2018-06-12T23:07:10.516Z,5.50
2018-06-12T23:09:39.884Z,5.00
2018-06-12T23:12:09.235Z,6.63
2018-06-12T23:14:38.621Z,6.80
2018-06-12T23:17:08.020Z,6.60
2018-06-12T23:19:58.113Z,5.40
2018-06-12T23:22:27.417Z,4.30
2018-06-12T23:24:56.779Z,5.30
2018-06-12T23:27:26.099Z,6.30
2018-06-12T23:29:55.419Z,3.97
2018-06-12T23:32:24.784Z,4.08
2018-06-12T23:34:54.116Z,3.43
2018-06-12T23:37:23.495Z,4.12
2018-06-12T23:39:52.876Z,4.30
2018-06-12T23:42:22.223Z,3.77
2018-06-12T23:44:51.556Z,3.93
2018-06-12T23:47:20.920Z,3.20
2018-06-12T23:49:50.307Z,4.00
2018-06-12T23:52:19.628Z,1.97
2018-06-12T23:54:48.981Z,3.60
2018-06-12T23:57:18.333Z,2.87
2018-06-12T23:59:47.664Z,2.80
