createdAt,value
2022-08-22T00:00:13.705Z,100063.41
2022-08-22T00:02:42.499Z,100023.28
2022-08-22T00:05:42.867Z,100060.06
2022-08-22T00:08:17.175Z,100068.75
2022-08-22T00:10:53.947Z,100068.41
2022-08-22T00:13:27.143Z,100067.81
2022-08-22T00:16:01.945Z,100059.00
2022-08-22T00:18:32.597Z,100067.69
2022-08-22T00:21:08.316Z,100063.31
2022-08-22T00:23:40.163Z,100061.22
2022-08-22T00:26:10.714Z,100067.53
2022-08-22T00:28:41.927Z,100061.78
2022-08-22T00:31:18.878Z,100056.31
2022-08-22T00:33:48.643Z,100060.06
2022-08-22T00:36:26.135Z,100062.91
2022-08-22T00:39:00.103Z,100056.25
2022-08-22T00:41:42.587Z,100068.34
2022-08-22T00:44:44.074Z,100065.13
2022-08-22T00:47:53.152Z,100061.38
2022-08-22T00:50:33.481Z,100061.88
2022-08-22T00:53:28.772Z,100059.28
2022-08-22T00:56:05.846Z,100059.56
2022-08-22T00:59:12.006Z,100054.28
2022-08-22T01:01:54.487Z,100055.34
2022-08-22T01:04:35.802Z,100065.16
2022-08-22T01:07:12.778Z,100066.75
2022-08-22T01:09:50.909Z,100065.69
2022-08-22T01:12:42.711Z,100061.53
2022-08-22T01:15:12.920Z,100066.44
2022-08-22T01:18:15.077Z,100059.63
2022-08-22T01:21:25.073Z,100055.16
2022-08-22T01:24:26.077Z,100062.88
2022-08-22T01:27:32.385Z,100060.66
2022-08-22T01:30:12.441Z,100069.66
2022-08-22T01:33:06.601Z,100067.84
2022-08-22T01:36:05.085Z,100071.41
2022-08-22T01:38:45.249Z,100061.34
2022-08-22T01:41:24.526Z,100064.00
2022-08-22T01:44:03.761Z,100054.78
2022-08-22T01:46:42.069Z,100056.13
2022-08-22T01:49:16.471Z,100052.41
2022-08-22T01:51:48.226Z,100055.47
2022-08-22T01:54:27.990Z,100044.78
2022-08-22T01:57:02.657Z,100062.72
2022-08-22T01:59:36.136Z,100057.75
2022-08-22T02:02:38.517Z,100061.19
2022-08-22T02:05:10.569Z,100060.81
2022-08-22T02:07:46.273Z,100058.53
2022-08-22T02:10:19.925Z,100063.09
2022-08-22T02:12:51.974Z,100063.53
2022-08-22T02:15:23.791Z,100062.31
2022-08-22T02:18:01.207Z,100056.59
2022-08-22T02:20:32.079Z,100053.75
2022-08-22T02:23:10.662Z,100062.16
2022-08-22T02:25:49.860Z,100061.03
2022-08-22T02:28:23.567Z,100057.69
2022-08-22T02:30:54.898Z,100065.53
2022-08-22T02:33:30.132Z,100061.47
2022-08-22T02:36:01.645Z,100055.06
2022-08-22T02:38:36.469Z,100055.00
2022-08-22T02:41:11.510Z,100051.97
2022-08-22T02:43:44.919Z,100052.47
2022-08-22T02:46:23.686Z,100048.97
2022-08-22T02:48:59.911Z,100053.38
2022-08-22T02:51:34.969Z,100054.59
2022-08-22T02:54:11.746Z,100048.13
2022-08-22T02:56:42.205Z,100039.44
2022-08-22T02:59:26.113Z,100042.19
2022-08-22T03:01:56.026Z,100042.19
2022-08-22T03:04:46.533Z,100047.50
2022-08-22T03:07:23.110Z,100046.28
2022-08-22T03:09:59.501Z,100034.75
2022-08-22T03:12:32.994Z,100043.59
2022-08-22T03:15:07.052Z,100031.56
2022-08-22T03:17:38.382Z,100042.31
2022-08-22T03:20:11.284Z,100036.16
2022-08-22T03:22:45.241Z,100043.78
2022-08-22T03:25:23.663Z,100044.53
2022-08-22T03:27:55.389Z,100044.28
2022-08-22T03:30:24.573Z,100046.09
2022-08-22T03:32:55.484Z,100044.97
2022-08-22T03:35:26.513Z,100042.94
2022-08-22T03:37:58.602Z,100035.13
2022-08-22T03:40:33.618Z,100037.59
2022-08-22T03:43:22.643Z,100037.50
2022-08-22T03:46:24.865Z,100038.25
2022-08-22T03:49:09.489Z,100032.53
2022-08-22T03:51:59.567Z,100035.75
2022-08-22T03:54:58.841Z,100038.88
2022-08-22T03:57:57.996Z,100038.50
2022-08-22T04:00:55.917Z,100036.69
2022-08-22T04:03:46.381Z,100039.38
2022-08-22T04:06:30.127Z,100039.31
2022-08-22T04:09:24.626Z,100045.75
2022-08-22T04:12:13.281Z,100047.31
2022-08-22T04:14:57.921Z,100047.31
2022-08-22T04:17:53.529Z,100048.81
2022-08-22T04:20:37.646Z,100052.19
2022-08-22T04:23:26.610Z,100050.34
2022-08-22T04:25:57.638Z,100053.56
2022-08-22T04:28:32.379Z,100058.06
2022-08-22T04:31:06.229Z,100044.00
2022-08-22T04:33:37.868Z,100059.00
2022-08-22T04:36:10.265Z,100055.94
2022-08-22T04:38:42.731Z,100049.78
2022-08-22T04:41:12.770Z,100059.97
2022-08-22T04:43:43.761Z,100066.34
2022-08-22T04:46:17.229Z,100055.44
2022-08-22T04:48:51.255Z,100055.81
2022-08-22T04:51:24.266Z,100058.41
2022-08-22T04:54:12.046Z,100058.31
2022-08-22T04:56:46.165Z,100057.28
2022-08-22T04:59:16.633Z,100056.19
2022-08-22T05:01:47.874Z,100053.72
2022-08-22T05:04:19.691Z,100062.59
2022-08-22T05:06:50.872Z,100056.44
2022-08-22T05:09:21.420Z,100064.16
2022-08-22T05:11:50.218Z,100065.41
2022-08-22T05:14:21.309Z,100066.28
2022-08-22T05:16:53.050Z,100057.31
2022-08-22T05:19:31.252Z,100062.84
2022-08-22T05:22:00.799Z,100051.63
2022-08-22T05:24:33.298Z,100048.28
2022-08-22T05:27:05.189Z,100054.88
2022-08-22T05:29:34.010Z,100062.84
2022-08-22T05:32:06.808Z,100057.81
2022-08-22T05:34:38.450Z,100065.28
2022-08-22T05:37:11.243Z,100066.84
2022-08-22T05:39:40.185Z,100061.75
2022-08-22T05:42:13.357Z,100060.16
2022-08-22T05:44:42.345Z,100061.44
2022-08-22T05:47:22.091Z,100059.06
2022-08-22T05:49:56.285Z,100059.47
2022-08-22T05:52:34.651Z,100066.47
2022-08-22T05:55:04.808Z,100065.00
2022-08-22T05:57:34.673Z,100068.69
2022-08-22T06:00:07.233Z,100056.44
2022-08-22T06:02:51.066Z,100073.53
2022-08-22T06:05:24.670Z,100068.66
2022-08-22T06:07:56.226Z,100075.59
2022-08-22T06:10:28.294Z,100067.97
2022-08-22T06:13:00.346Z,100066.66
2022-08-22T06:15:31.665Z,100069.47
2022-08-22T06:18:02.582Z,100079.38
2022-08-22T06:20:34.545Z,100074.47
2022-08-22T06:23:03.145Z,100086.19
2022-08-22T06:25:33.674Z,100083.44
2022-08-22T06:28:04.585Z,100084.66
2022-08-22T06:30:32.681Z,100084.72
2022-08-22T06:33:04.568Z,100091.41
2022-08-22T06:35:50.969Z,100094.50
2022-08-22T06:38:19.815Z,100091.09
2022-08-22T06:40:47.846Z,100091.28
2022-08-22T06:43:15.529Z,100099.66
2022-08-22T06:45:43.766Z,100096.09
2022-08-22T06:48:18.171Z,100099.13
2022-08-22T06:50:50.890Z,100095.38
2022-08-22T06:53:21.397Z,100102.25
2022-08-22T06:55:52.147Z,100096.22
2022-08-22T06:58:22.022Z,100092.19
2022-08-22T07:01:11.350Z,100088.22
2022-08-22T07:03:42.624Z,100094.38
2022-08-22T07:06:15.674Z,100089.53
2022-08-22T07:08:43.771Z,100092.72
2022-08-22T07:11:15.935Z,100096.66
2022-08-22T07:13:46.695Z,100091.88
2022-08-22T07:16:14.283Z,100088.59
2022-08-22T07:18:51.207Z,100090.34
2022-08-22T07:21:27.735Z,100101.56
2022-08-22T07:23:56.282Z,100093.38
2022-08-22T07:26:30.422Z,100093.38
2022-08-22T07:29:00.933Z,100100.19
2022-08-22T07:31:35.391Z,100092.53
2022-08-22T07:34:13.285Z,100094.53
2022-08-22T07:36:45.166Z,100095.44
2022-08-22T07:39:24.965Z,100093.81
2022-08-22T07:42:12.093Z,100095.25
2022-08-22T07:44:53.010Z,100105.47
2022-08-22T07:47:26.590Z,100105.63
2022-08-22T07:49:58.570Z,100097.00
2022-08-22T07:52:26.435Z,100100.56
2022-08-22T07:54:57.733Z,100104.34
2022-08-22T07:57:29.675Z,100107.16
2022-08-22T07:59:59.285Z,100102.16
2022-08-22T08:02:27.573Z,100102.59
2022-08-22T08:05:00.347Z,100109.28
2022-08-22T08:07:31.987Z,100105.25
2022-08-22T08:10:03.905Z,100106.56
2022-08-22T08:12:36.249Z,100105.31
2022-08-22T08:15:06.161Z,100097.38
2022-08-22T08:17:34.268Z,100094.13
2022-08-22T08:20:09.053Z,100103.25
2022-08-22T08:22:38.869Z,100099.75
2022-08-22T08:25:08.259Z,100103.59
2022-08-22T08:27:55.766Z,100100.59
2022-08-22T08:30:35.731Z,100093.16
2022-08-22T08:33:24.660Z,100096.88
2022-08-22T08:36:03.184Z,100094.94
2022-08-22T08:38:33.973Z,100101.09
2022-08-22T08:41:22.611Z,100086.47
2022-08-22T08:43:55.525Z,100094.63
2022-08-22T08:46:51.826Z,100080.41
2022-08-22T08:49:47.645Z,100089.66
2022-08-22T08:52:29.145Z,100081.59
2022-08-22T08:55:19.829Z,100079.63
2022-08-22T08:58:07.002Z,100073.91
2022-08-22T09:00:51.969Z,100079.91
2022-08-22T09:03:37.747Z,100076.47
2022-08-22T09:06:52.846Z,100074.91
2022-08-22T09:09:43.989Z,100068.19
2022-08-22T09:12:24.689Z,100065.91
2022-08-22T09:15:19.881Z,100073.28
2022-08-22T09:18:20.183Z,100072.41
2022-08-22T09:21:04.645Z,100064.94
2022-08-22T09:23:53.673Z,100063.34
2022-08-22T09:26:29.128Z,100050.97
2022-08-22T09:28:59.788Z,100054.22
2022-08-22T09:31:48.403Z,100043.81
2022-08-22T09:34:25.614Z,100045.78
2022-08-22T09:37:06.586Z,100046.06
2022-08-22T09:39:39.182Z,100038.34
2022-08-22T09:42:12.689Z,100034.88
2022-08-22T09:44:46.674Z,100032.59
2022-08-22T09:47:24.631Z,100029.19
2022-08-22T09:49:59.257Z,100019.94
2022-08-22T09:52:44.653Z,100024.69
2022-08-22T09:55:35.348Z,100023.47
2022-08-22T09:58:11.412Z,100014.75
2022-08-22T10:00:45.213Z,100015.41
2022-08-22T10:03:19.457Z,100013.06
2022-08-22T10:05:55.697Z,100004.97
2022-08-22T10:08:33.505Z,100002.19
2022-08-22T10:11:18.935Z,100012.31
2022-08-22T10:13:57.332Z,100001.69
2022-08-22T10:16:40.547Z,100001.94
2022-08-22T10:19:12.503Z,99997.72
2022-08-22T10:22:05.333Z,99997.94
2022-08-22T10:24:43.768Z,99990.69
2022-08-22T10:27:15.713Z,99993.16
2022-08-22T10:29:54.468Z,99996.69
2022-08-22T10:32:30.762Z,99996.19
2022-08-22T10:35:00.628Z,99987.72
2022-08-22T10:37:32.533Z,99991.31
2022-08-22T10:40:03.800Z,99983.09
2022-08-22T10:42:35.320Z,99984.84
2022-08-22T10:45:23.562Z,99982.09
2022-08-22T11:03:45.529Z,99970.31
2022-08-22T11:06:18.046Z,99971.00
2022-08-22T11:09:13.902Z,99973.84
2022-08-22T11:11:44.957Z,99970.22
2022-08-22T11:14:25.757Z,99977.69
2022-08-22T11:17:46.321Z,99970.94
2022-08-22T11:20:27.345Z,99970.59
2022-08-22T11:23:12.533Z,99964.38
2022-08-22T11:25:52.513Z,99971.00
2022-08-22T11:28:31.733Z,99973.66
2022-08-22T11:31:07.028Z,99965.81
2022-08-22T11:33:46.359Z,99966.00
2022-08-22T11:36:50.613Z,99962.75
2022-08-22T11:45:40.365Z,99963.31
2022-08-22T11:48:13.968Z,99962.94
2022-08-22T11:50:45.508Z,99962.84
2022-08-22T11:53:25.758Z,99963.13
2022-08-22T11:56:05.574Z,99956.75
2022-08-22T11:58:42.671Z,99964.06
2022-08-22T12:01:17.148Z,99959.84
2022-08-22T12:04:05.921Z,99949.19
2022-08-22T12:06:48.295Z,99955.53
2022-08-22T12:09:29.884Z,99945.44
2022-08-22T12:12:09.437Z,99943.78
2022-08-22T12:14:42.906Z,99944.59
2022-08-22T12:17:44.050Z,99942.09
2022-08-22T12:20:17.469Z,99931.66
2022-08-22T12:22:55.852Z,99947.47
2022-08-22T12:25:39.693Z,99933.06
2022-08-22T12:28:17.881Z,99929.66
2022-08-22T12:30:55.997Z,99931.72
2022-08-22T12:33:40.181Z,99926.97
2022-08-22T12:36:43.293Z,99917.28
2022-08-22T12:39:32.666Z,99918.84
2022-08-22T12:42:20.918Z,99921.78
2022-08-22T12:45:00.949Z,99906.44
2022-08-22T12:47:38.210Z,99903.63
2022-08-22T12:50:31.661Z,99901.31
2022-08-22T12:53:16.943Z,99896.63
2022-08-22T12:56:04.826Z,99890.75
2022-08-22T12:58:51.159Z,99889.78
2022-08-22T13:01:20.038Z,99884.84
2022-08-22T13:03:55.094Z,99889.66
2022-08-22T13:06:52.774Z,99886.31
2022-08-22T13:09:28.825Z,99885.81
2022-08-22T13:12:02.560Z,99881.44
2022-08-22T13:14:34.026Z,99881.38
2022-08-22T13:17:24.238Z,99877.00
2022-08-22T13:20:53.212Z,99876.66
2022-08-22T13:23:23.838Z,99877.78
2022-08-22T13:26:07.738Z,99877.97
2022-08-22T13:28:43.181Z,99887.81
2022-08-22T13:31:21.954Z,99872.47
2022-08-22T13:33:50.352Z,99875.50
2022-08-22T13:36:23.574Z,99867.16
2022-08-22T13:38:58.442Z,99862.28
2022-08-22T13:41:31.727Z,99863.16
2022-08-22T13:44:30.186Z,99870.28
2022-08-22T13:47:14.272Z,99858.88
2022-08-22T13:49:45.461Z,99866.94
2022-08-22T13:52:29.778Z,99861.53
2022-08-22T13:55:03.522Z,99863.34
2022-08-22T13:57:43.654Z,99862.81
2022-08-22T14:00:56.636Z,99865.44
2022-08-22T14:03:33.585Z,99866.41
2022-08-22T14:06:32.894Z,99857.00
2022-08-22T14:08:53.362Z,99864.91
2022-08-22T14:11:27.338Z,99859.22
2022-08-22T14:13:59.190Z,99855.72
2022-08-22T14:16:29.356Z,99862.75
2022-08-22T14:18:59.315Z,99860.25
2022-08-22T14:21:41.494Z,99868.84
2022-08-22T14:24:20.692Z,99856.28
2022-08-22T14:26:58.497Z,99860.13
2022-08-22T14:29:40.492Z,99858.69
2022-08-22T14:32:14.904Z,99862.03
2022-08-22T14:34:47.577Z,99861.16
2022-08-22T14:37:19.383Z,99851.69
2022-08-22T14:39:54.461Z,99860.31
2022-08-22T14:42:47.121Z,99858.16
2022-08-22T14:45:18.950Z,99849.63
2022-08-22T14:48:45.993Z,99852.28
2022-08-22T14:51:22.444Z,99849.91
2022-08-22T14:54:04.736Z,99836.84
2022-08-22T14:56:34.676Z,99849.00
2022-08-22T14:59:10.160Z,99837.66
2022-08-22T15:02:03.653Z,99839.22
2022-08-22T15:04:36.731Z,99841.91
2022-08-22T15:07:05.741Z,99830.78
2022-08-22T15:09:44.698Z,99831.69
2022-08-22T15:12:25.595Z,99835.69
2022-08-22T15:14:58.452Z,99828.34
2022-08-22T15:17:36.578Z,99826.72
2022-08-22T15:20:27.725Z,99829.50
2022-08-22T15:22:57.153Z,99828.72
2022-08-22T15:25:29.781Z,99831.53
2022-08-22T15:28:05.137Z,99808.69
2022-08-22T15:31:06.463Z,99831.59
2022-08-22T15:33:39.109Z,99808.63
2022-08-22T15:36:15.778Z,99824.63
2022-08-22T15:38:48.323Z,99818.41
2022-08-22T15:41:36.784Z,99828.41
2022-08-22T15:44:09.407Z,99815.41
2022-08-22T15:46:45.947Z,99808.50
2022-08-22T15:49:25.985Z,99808.03
2022-08-22T15:51:56.573Z,99797.91
2022-08-22T15:54:27.715Z,99807.88
2022-08-22T15:57:15.240Z,99808.38
2022-08-22T15:59:54.736Z,99803.19
2022-08-22T16:02:27.150Z,99799.50
2022-08-22T16:05:06.197Z,99809.13
2022-08-22T16:07:38.882Z,99802.41
2022-08-22T16:10:13.345Z,99806.84
2022-08-22T16:13:38.019Z,99794.47
2022-08-22T16:16:10.590Z,99797.84
2022-08-22T16:19:17.217Z,99796.78
2022-08-22T16:22:07.433Z,99800.66
2022-08-22T16:24:57.864Z,99796.91
2022-08-22T16:27:27.156Z,99798.88
2022-08-22T16:30:09.146Z,99812.47
2022-08-22T16:32:37.300Z,99803.09
2022-08-22T16:35:05.361Z,99811.19
2022-08-22T16:37:47.753Z,99817.59
2022-08-22T16:40:27.065Z,99816.78
2022-08-22T16:43:14.457Z,99817.91
2022-08-22T16:45:45.353Z,99819.25
2022-08-22T16:48:33.784Z,99820.94
2022-08-22T16:51:11.179Z,99830.22
2022-08-22T16:54:07.205Z,99835.66
2022-08-22T16:56:43.241Z,99840.56
2022-08-22T16:59:38.193Z,99855.53
2022-08-22T17:02:27.517Z,99862.31
2022-08-22T17:05:09.741Z,99862.19
2022-08-22T17:07:49.202Z,99873.50
2022-08-22T17:10:25.880Z,99869.97
2022-08-22T17:13:12.610Z,99882.41
2022-08-22T17:15:51.448Z,99882.28
2022-08-22T17:18:46.592Z,99881.28
2022-08-22T17:21:19.214Z,99877.19
2022-08-22T17:23:53.234Z,99878.72
2022-08-22T17:26:27.996Z,99880.25
2022-08-22T17:29:05.758Z,99870.28
2022-08-22T17:31:47.263Z,99873.66
2022-08-22T17:34:24.958Z,99874.53
2022-08-22T17:37:02.089Z,99872.56
2022-08-22T17:39:42.953Z,99872.38
2022-08-22T17:42:23.691Z,99864.28
2022-08-22T17:44:56.770Z,99875.09
2022-08-22T17:47:31.633Z,99865.84
2022-08-22T17:50:05.253Z,99866.50
2022-08-22T17:52:37.904Z,99864.41
2022-08-22T17:55:14.093Z,99873.63
2022-08-22T17:57:48.755Z,99875.34
2022-08-22T18:00:25.540Z,99874.81
2022-08-22T18:02:57.005Z,99874.56
2022-08-22T18:05:27.778Z,99873.19
2022-08-22T18:08:02.876Z,99873.63
2022-08-22T18:10:39.395Z,99877.63
2022-08-22T18:13:11.464Z,99873.91
2022-08-22T18:15:46.259Z,99872.19
2022-08-22T18:18:20.528Z,99879.16
2022-08-22T18:20:53.629Z,99878.16
2022-08-22T18:23:39.334Z,99882.13
2022-08-22T18:26:19.611Z,99892.47
2022-08-22T18:28:53.322Z,99871.78
2022-08-22T18:31:30.285Z,99896.13
2022-08-22T18:34:02.001Z,99891.75
2022-08-22T18:36:33.720Z,99896.56
2022-08-22T18:39:06.594Z,99898.25
2022-08-22T18:41:38.051Z,99900.53
2022-08-22T18:44:10.982Z,99894.94
2022-08-22T18:46:45.386Z,99904.06
2022-08-22T18:49:29.650Z,99912.19
2022-08-22T18:52:16.250Z,99905.91
2022-08-22T18:54:55.848Z,99908.06
2022-08-22T18:57:40.363Z,99917.59
2022-08-22T19:00:14.650Z,99915.84
2022-08-22T19:03:08.691Z,99911.19
2022-08-22T19:06:08.853Z,99917.47
2022-08-22T19:09:17.143Z,99918.44
2022-08-22T19:11:52.934Z,99922.63
2022-08-22T19:14:30.504Z,99930.69
2022-08-22T19:17:16.136Z,99935.78
2022-08-22T19:20:11.541Z,99930.44
2022-08-22T19:22:39.491Z,99927.50
2022-08-22T19:25:13.228Z,99929.91
2022-08-22T19:27:44.511Z,99931.22
2022-08-22T19:30:37.584Z,99939.06
2022-08-22T19:33:07.478Z,99943.81
2022-08-22T19:35:59.606Z,99952.97
2022-08-22T19:38:51.631Z,99957.84
2022-08-22T19:41:52.294Z,99952.34
2022-08-22T19:44:34.883Z,99944.59
2022-08-22T19:47:13.705Z,99948.50
2022-08-22T19:49:44.362Z,99943.97
2022-08-22T19:52:22.023Z,99926.47
2022-08-22T19:54:53.969Z,99918.78
2022-08-22T19:57:26.518Z,99915.59
2022-08-22T20:00:02.051Z,99907.28
2022-08-22T20:02:41.994Z,99908.53
2022-08-22T20:05:33.085Z,99908.16
2022-08-22T20:08:25.535Z,99912.25
2022-08-22T20:11:01.598Z,99916.88
2022-08-22T20:13:31.733Z,99914.78
2022-08-22T20:16:18.347Z,99908.69
2022-08-22T20:19:05.988Z,99914.09
2022-08-22T20:21:53.075Z,99911.38
2022-08-22T20:24:26.660Z,99899.31
2022-08-22T20:27:15.497Z,99908.69
2022-08-22T20:29:49.002Z,99906.09
2022-08-22T20:32:19.741Z,99909.03
2022-08-22T20:34:47.807Z,99914.19
2022-08-22T20:37:35.566Z,99899.91
2022-08-22T20:40:53.370Z,99905.97
2022-08-22T20:43:10.409Z,99903.06
2022-08-22T20:45:42.371Z,99900.47
2022-08-22T20:48:11.319Z,99895.53
2022-08-22T20:50:38.931Z,99894.13
2022-08-22T20:53:09.821Z,99889.31
2022-08-22T20:55:39.315Z,99898.78
2022-08-22T20:58:21.732Z,99895.94
2022-08-22T21:00:52.351Z,99897.59
2022-08-22T21:03:29.134Z,99890.56
2022-08-22T21:05:56.834Z,99895.56
2022-08-22T21:08:26.650Z,99885.34
2022-08-22T21:11:18.665Z,99893.63
2022-08-22T21:13:46.981Z,99879.78
2022-08-22T21:16:18.186Z,99885.25
2022-08-22T21:18:47.659Z,99893.84
2022-08-22T21:21:22.153Z,99897.53
2022-08-22T21:23:51.346Z,99882.03
2022-08-22T21:26:25.066Z,99879.50
2022-08-22T21:28:59.818Z,99884.66
2022-08-22T21:31:31.131Z,99879.84
2022-08-22T21:33:59.507Z,99881.97
2022-08-22T21:36:30.018Z,99889.72
2022-08-22T21:39:00.761Z,99890.94
2022-08-22T21:41:35.574Z,99894.53
2022-08-22T21:44:26.377Z,99891.09
2022-08-22T21:46:54.800Z,99885.19
2022-08-22T21:49:24.107Z,99885.41
2022-08-22T21:51:52.369Z,99890.94
2022-08-22T21:54:39.488Z,99894.88
2022-08-22T21:57:33.725Z,99885.13
2022-08-22T22:00:01.565Z,99890.44
2022-08-22T22:02:36.417Z,99893.50
2022-08-22T22:05:08.853Z,99885.63
2022-08-22T22:07:38.773Z,99887.34
2022-08-22T22:10:08.342Z,99883.63
2022-08-22T22:12:40.037Z,99891.03
2022-08-22T22:15:08.621Z,99884.84
2022-08-22T22:17:36.248Z,99890.25
2022-08-22T22:20:04.676Z,99893.56
2022-08-22T22:22:32.238Z,99889.44
2022-08-22T22:25:02.046Z,99892.16
2022-08-22T22:27:29.847Z,99895.72
2022-08-22T22:29:59.122Z,99903.81
2022-08-22T22:32:26.950Z,99893.00
2022-08-22T22:34:55.098Z,99897.00
2022-08-22T22:37:22.670Z,99896.63
2022-08-22T22:39:50.340Z,99895.72
2022-08-22T22:42:17.973Z,99899.00
2022-08-22T22:44:47.503Z,99904.16
2022-08-22T22:47:16.564Z,99905.91
2022-08-22T22:49:44.919Z,99904.13
2022-08-22T22:52:12.523Z,99906.84
2022-08-22T22:54:41.188Z,99907.78
2022-08-22T22:57:12.398Z,99911.53
2022-08-22T22:59:40.980Z,99912.94
2022-08-22T23:02:10.493Z,99914.34
2022-08-22T23:04:41.738Z,99918.53
2022-08-22T23:07:09.877Z,99909.50
2022-08-22T23:09:44.998Z,99914.41
2022-08-22T23:12:13.755Z,99914.03
2022-08-22T23:14:41.521Z,99909.47
2022-08-22T23:17:09.197Z,99914.50
2022-08-22T23:19:38.693Z,99918.94
2022-08-22T23:22:08.473Z,99917.88
2022-08-22T23:24:37.320Z,99917.06
2022-08-22T23:27:05.844Z,99917.16
2022-08-22T23:29:33.448Z,99914.31
2022-08-22T23:32:03.358Z,99930.28
2022-08-22T23:34:33.017Z,99923.94
2022-08-22T23:37:02.114Z,99929.91
2022-08-22T23:39:36.194Z,99924.00
2022-08-22T23:42:03.907Z,99923.19
2022-08-22T23:44:33.229Z,99932.19
2022-08-22T23:47:01.329Z,99932.63
2022-08-22T23:49:29.834Z,99926.91
2022-08-22T23:51:58.201Z,99930.28
2022-08-22T23:54:26.474Z,99924.38
2022-08-22T23:56:57.585Z,99927.84
2022-08-22T23:59:30.519Z,99928.41
