createdAt,value
2023-02-25T01:25:56.499Z,989.12
2023-02-25T01:26:56.402Z,989.14
2023-02-25T01:29:00.306Z,989.12
2023-02-25T01:30:00.218Z,989.10
2023-02-25T01:32:04.422Z,989.16
2023-02-25T01:33:04.111Z,989.13
2023-02-25T01:35:07.902Z,989.16
2023-02-25T01:36:07.821Z,989.15
2023-02-25T01:38:11.696Z,989.17
2023-02-25T01:39:11.611Z,989.00
2023-02-25T01:41:15.516Z,989.07
2023-02-25T01:42:15.453Z,989.12
2023-02-25T01:44:20.341Z,989.06
2023-02-25T01:45:20.265Z,989.04
2023-02-25T01:47:24.179Z,989.06
2023-02-25T01:48:24.069Z,989.05
2023-02-25T01:50:27.949Z,989.07
2023-02-25T01:51:27.884Z,989.02
2023-02-25T01:53:31.761Z,989.08
2023-02-25T01:54:31.674Z,989.11
2023-02-25T01:56:24.798Z,989.05
2023-02-25T01:57:24.405Z,989.09
2023-02-25T01:58:24.336Z,989.08
2023-02-25T01:59:24.318Z,989.10
2023-02-25T02:00:24.193Z,989.11
2023-02-25T02:01:24.149Z,989.07
2023-02-25T02:02:24.098Z,989.13
2023-02-25T02:03:23.984Z,989.09
2023-02-25T02:04:24.697Z,989.12
2023-02-25T02:05:23.882Z,989.12
2023-02-25T02:06:24.271Z,989.07
2023-02-25T02:07:23.703Z,989.11
2023-02-25T02:08:23.635Z,989.13
2023-02-25T02:09:23.565Z,989.17
2023-02-25T02:10:23.489Z,989.11
2023-02-25T02:11:23.430Z,989.17
2023-02-25T02:12:23.353Z,989.13
2023-02-25T02:13:23.283Z,989.11
2023-02-25T02:14:23.226Z,989.11
2023-02-25T02:15:23.153Z,989.14
2023-02-25T02:16:23.562Z,989.10
2023-02-25T02:17:23.099Z,989.15
2023-02-25T02:18:22.933Z,989.15
2023-02-25T02:19:22.864Z,989.10
2023-02-25T02:20:22.788Z,989.15
2023-02-25T02:21:22.726Z,989.05
2023-02-25T02:22:22.650Z,989.09
2023-02-25T02:23:22.583Z,989.11
2023-02-25T02:24:22.511Z,989.06
2023-02-25T02:25:22.440Z,989.00
2023-02-25T02:26:22.655Z,989.03
2023-02-25T02:27:22.302Z,989.06
2023-02-25T02:28:22.234Z,989.11
2023-02-25T02:29:22.158Z,989.09
2023-02-25T02:30:22.093Z,989.06
2023-02-25T02:31:22.043Z,989.06
2023-02-25T02:32:22.127Z,989.17
2023-02-25T02:33:21.879Z,989.11
2023-02-25T02:34:21.810Z,989.15
2023-02-25T02:35:21.754Z,989.08
2023-02-25T02:36:21.972Z,989.15
2023-02-25T02:37:21.602Z,989.18
2023-02-25T02:38:21.531Z,989.15
2023-02-25T02:39:21.467Z,989.11
2023-02-25T02:40:21.390Z,989.11
2023-02-25T02:41:21.324Z,989.14
2023-02-25T02:42:21.282Z,989.09
2023-02-25T02:43:21.184Z,989.12
2023-02-25T02:44:21.156Z,989.09
2023-02-25T02:45:21.044Z,989.17
2023-02-25T02:46:21.385Z,989.17
2023-02-25T02:47:20.898Z,989.12
2023-02-25T02:48:20.827Z,989.16
2023-02-25T02:49:20.759Z,989.12
2023-02-25T02:50:20.693Z,989.12
2023-02-25T02:51:20.620Z,989.04
2023-02-25T02:52:20.571Z,989.15
2023-02-25T02:53:20.482Z,989.29
2023-02-25T02:54:20.407Z,989.27
2023-02-25T02:55:20.335Z,989.26
2023-02-25T02:56:20.402Z,989.31
2023-02-25T02:57:20.196Z,989.27
2023-02-25T02:58:20.129Z,989.26
2023-02-25T02:59:20.090Z,989.31
2023-02-25T03:00:20.009Z,989.37
2023-02-25T03:01:20.026Z,989.32
2023-02-25T03:02:19.850Z,989.33
2023-02-25T03:03:19.783Z,989.37
2023-02-25T03:04:19.815Z,989.35
2023-02-25T03:05:19.637Z,989.36
2023-02-25T03:06:19.573Z,989.50
2023-02-25T03:07:19.498Z,989.34
2023-02-25T03:08:19.427Z,989.45
2023-02-25T03:09:19.356Z,989.44
2023-02-25T03:10:19.283Z,989.45
2023-02-25T03:11:19.219Z,989.52
2023-02-25T03:12:19.146Z,989.49
2023-02-25T03:13:19.074Z,989.49
2023-02-25T03:14:19.007Z,989.51
2023-02-25T03:15:18.939Z,989.54
2023-02-25T03:16:18.901Z,989.56
2023-02-25T03:17:18.796Z,989.62
2023-02-25T03:18:18.723Z,989.59
2023-02-25T03:19:18.655Z,989.54
2023-02-25T03:20:18.587Z,989.61
2023-02-25T03:21:18.518Z,989.66
2023-02-25T03:22:18.449Z,989.63
2023-02-25T03:23:18.384Z,989.63
2023-02-25T03:24:18.306Z,989.60
2023-02-25T03:25:18.240Z,989.67
2023-02-25T03:26:18.166Z,989.75
2023-02-25T03:27:18.101Z,989.73
2023-02-25T03:28:18.029Z,989.78
2023-02-25T03:29:17.980Z,989.79
2023-02-25T03:30:17.897Z,989.87
2023-02-25T03:31:17.859Z,989.85
2023-02-25T03:32:18.000Z,989.88
2023-02-25T03:33:17.687Z,989.86
2023-02-25T03:34:17.614Z,989.84
2023-02-25T03:35:17.546Z,989.92
2023-02-25T03:36:17.476Z,989.86
2023-02-25T03:37:17.411Z,989.93
2023-02-25T03:38:17.334Z,989.91
2023-02-25T03:39:17.281Z,989.90
2023-02-25T03:40:17.192Z,989.93
2023-02-25T03:41:17.125Z,989.93
2023-02-25T03:42:17.056Z,989.94
2023-02-25T03:43:16.985Z,989.96
2023-02-25T03:44:16.921Z,989.95
2023-02-25T03:45:16.844Z,989.99
2023-02-25T03:46:16.797Z,990.04
2023-02-25T03:47:16.703Z,990.00
2023-02-25T03:48:16.639Z,989.97
2023-02-25T03:49:16.563Z,990.01
2023-02-25T03:50:16.485Z,990.02
2023-02-25T03:51:16.420Z,989.87
2023-02-25T03:52:16.348Z,990.04
2023-02-25T03:53:16.282Z,990.10
2023-02-25T03:54:16.204Z,990.09
2023-02-25T03:55:16.133Z,990.05
2023-02-25T03:56:16.065Z,990.13
2023-02-25T03:57:16.001Z,990.05
2023-02-25T03:58:15.920Z,990.09
2023-02-25T03:59:15.864Z,990.13
2023-02-25T04:00:15.802Z,990.11
2023-02-25T04:01:17.127Z,990.19
2023-02-25T04:02:15.686Z,990.16
2023-02-25T04:03:15.568Z,990.10
2023-02-25T04:04:15.619Z,990.17
2023-02-25T04:05:15.447Z,990.25
2023-02-25T04:06:15.357Z,990.16
2023-02-25T04:07:15.295Z,990.21
2023-02-25T04:08:15.232Z,990.23
2023-02-25T04:09:15.147Z,990.29
2023-02-25T04:10:15.075Z,990.28
2023-02-25T04:11:15.004Z,990.22
2023-02-25T04:12:14.939Z,990.27
2023-02-25T04:13:14.868Z,990.31
2023-02-25T04:14:14.792Z,990.31
2023-02-25T04:15:14.757Z,990.34
2023-02-25T04:16:14.727Z,990.42
2023-02-25T04:17:14.583Z,990.43
2023-02-25T04:18:14.705Z,990.40
2023-02-25T04:19:14.445Z,990.45
2023-02-25T04:20:14.379Z,990.50
2023-02-25T04:21:14.303Z,990.48
2023-02-25T04:22:14.232Z,990.44
2023-02-25T04:23:14.160Z,990.55
2023-02-25T04:24:14.089Z,990.50
2023-02-25T04:25:14.022Z,990.49
2023-02-25T04:26:13.949Z,990.52
2023-02-25T04:27:13.893Z,990.55
2023-02-25T04:28:13.844Z,990.55
2023-02-25T04:29:13.755Z,990.59
2023-02-25T04:30:13.667Z,990.61
2023-02-25T04:31:13.759Z,990.55
2023-02-25T04:32:13.679Z,990.68
2023-02-25T04:33:13.458Z,990.56
2023-02-25T04:34:13.397Z,990.57
2023-02-25T04:35:13.328Z,990.52
2023-02-25T04:36:13.250Z,990.61
2023-02-25T04:37:13.176Z,990.67
2023-02-25T04:38:13.112Z,990.71
2023-02-25T04:39:13.051Z,990.67
2023-02-25T04:40:12.975Z,990.64
2023-02-25T04:41:12.937Z,990.67
2023-02-25T04:42:12.828Z,990.71
2023-02-25T04:43:12.770Z,990.76
2023-02-25T04:44:12.690Z,990.77
2023-02-25T04:45:12.614Z,990.83
2023-02-25T04:46:12.580Z,990.80
2023-02-25T04:47:12.475Z,990.73
2023-02-25T04:48:12.409Z,990.73
2023-02-25T04:49:12.334Z,990.75
2023-02-25T04:50:12.259Z,990.82
2023-02-25T04:51:12.197Z,990.87
2023-02-25T04:52:12.131Z,990.80
2023-02-25T04:53:12.052Z,990.87
2023-02-25T04:54:11.978Z,990.84
2023-02-25T04:55:11.926Z,990.79
2023-02-25T04:56:11.859Z,990.85
2023-02-25T04:57:11.777Z,990.78
2023-02-25T04:58:11.736Z,990.84
2023-02-25T04:59:11.632Z,990.84
2023-02-25T05:00:11.595Z,990.84
2023-02-25T05:01:11.492Z,990.78
2023-02-25T05:02:11.522Z,990.87
2023-02-25T05:03:11.349Z,990.83
2023-02-25T05:04:11.280Z,990.90
2023-02-25T05:05:11.311Z,990.92
2023-02-25T05:06:11.136Z,990.89
2023-02-25T05:07:11.067Z,990.87
2023-02-25T05:08:11.002Z,990.89
2023-02-25T05:09:10.926Z,990.92
2023-02-25T05:10:10.851Z,990.87
2023-02-25T05:11:10.792Z,990.89
2023-02-25T05:12:10.717Z,990.95
2023-02-25T05:13:10.647Z,990.80
2023-02-25T05:14:10.575Z,990.91
2023-02-25T05:15:10.502Z,990.99
2023-02-25T05:16:10.484Z,990.95
2023-02-25T05:17:10.359Z,990.95
2023-02-25T05:18:10.309Z,991.01
2023-02-25T05:19:10.219Z,991.05
2023-02-25T05:20:10.187Z,990.98
2023-02-25T05:21:10.085Z,991.03
2023-02-25T05:22:10.016Z,991.05
2023-02-25T05:23:09.937Z,991.02
2023-02-25T05:24:09.870Z,991.07
2023-02-25T05:25:09.796Z,991.09
2023-02-25T05:26:09.728Z,991.01
2023-02-25T05:27:09.653Z,991.09
2023-02-25T05:28:09.604Z,991.00
2023-02-25T05:29:09.511Z,991.08
2023-02-25T05:30:09.452Z,991.10
2023-02-25T05:31:09.552Z,991.07
2023-02-25T05:32:09.495Z,991.09
2023-02-25T05:33:09.316Z,991.15
2023-02-25T05:34:09.164Z,991.17
2023-02-25T05:35:09.087Z,991.22
2023-02-25T05:36:09.020Z,991.06
2023-02-25T05:37:08.949Z,991.17
2023-02-25T05:38:08.922Z,991.23
2023-02-25T05:39:08.806Z,991.20
2023-02-25T05:40:08.763Z,991.20
2023-02-25T05:41:08.675Z,991.30
2023-02-25T05:42:08.644Z,991.29
2023-02-25T05:43:08.525Z,991.34
2023-02-25T05:44:08.454Z,991.25
2023-02-25T05:45:08.416Z,991.34
2023-02-25T05:46:08.314Z,991.40
2023-02-25T05:47:08.299Z,991.36
2023-02-25T05:48:08.181Z,991.40
2023-02-25T05:49:08.145Z,991.35
2023-02-25T05:50:08.056Z,991.47
2023-02-25T05:51:07.976Z,991.47
2023-02-25T05:52:07.889Z,991.47
2023-02-25T05:53:07.824Z,991.37
2023-02-25T05:54:07.750Z,991.47
2023-02-25T05:55:07.683Z,991.55
2023-02-25T05:56:07.618Z,991.56
2023-02-25T05:57:07.540Z,991.48
2023-02-25T05:58:07.468Z,991.61
2023-02-25T05:59:07.412Z,991.66
2023-02-25T06:00:07.333Z,991.67
2023-02-25T06:01:07.252Z,991.66
2023-02-25T06:02:07.227Z,991.64
2023-02-25T06:03:07.210Z,991.70
2023-02-25T06:04:07.091Z,991.69
2023-02-25T06:05:06.971Z,991.73
2023-02-25T06:06:06.899Z,991.73
2023-02-25T06:07:06.834Z,991.78
2023-02-25T06:08:06.773Z,991.75
2023-02-25T06:09:06.686Z,991.68
2023-02-25T06:10:06.616Z,991.73
2023-02-25T06:11:06.553Z,991.74
2023-02-25T06:12:06.484Z,991.86
2023-02-25T06:13:06.410Z,991.81
2023-02-25T06:14:06.333Z,991.89
2023-02-25T06:15:06.261Z,991.84
2023-02-25T06:16:06.284Z,991.86
2023-02-25T06:17:06.126Z,991.89
2023-02-25T06:18:06.053Z,991.92
2023-02-25T06:19:05.978Z,991.96
2023-02-25T06:20:05.908Z,991.96
2023-02-25T06:21:05.835Z,992.00
2023-02-25T06:22:05.776Z,992.07
2023-02-25T06:23:05.693Z,992.11
2023-02-25T06:24:05.841Z,992.11
2023-02-25T06:25:05.555Z,992.10
2023-02-25T06:26:05.496Z,992.17
2023-02-25T06:27:05.413Z,992.20
2023-02-25T06:28:05.343Z,992.16
2023-02-25T06:29:05.302Z,992.18
2023-02-25T06:30:05.200Z,992.20
2023-02-25T06:31:05.215Z,992.23
2023-02-25T06:32:05.290Z,992.22
2023-02-25T06:33:04.996Z,992.28
2023-02-25T06:34:04.918Z,992.32
2023-02-25T06:35:04.853Z,992.27
2023-02-25T06:36:04.784Z,992.29
2023-02-25T06:37:04.705Z,992.24
2023-02-25T06:38:04.633Z,992.33
2023-02-25T06:39:04.563Z,992.38
2023-02-25T06:40:04.501Z,992.43
2023-02-25T06:41:04.421Z,992.44
2023-02-25T06:42:04.356Z,992.11
2023-02-25T06:43:04.291Z,992.50
2023-02-25T06:44:04.216Z,992.55
2023-02-25T06:45:04.141Z,992.56
2023-02-25T06:46:04.151Z,992.60
2023-02-25T06:47:04.083Z,992.52
2023-02-25T06:48:03.927Z,992.44
2023-02-25T06:49:03.856Z,992.58
2023-02-25T06:50:03.784Z,992.62
2023-02-25T06:51:03.720Z,992.62
2023-02-25T06:52:03.641Z,992.68
2023-02-25T06:53:03.573Z,992.69
2023-02-25T06:54:03.550Z,992.67
2023-02-25T06:55:03.427Z,992.75
2023-02-25T06:56:03.386Z,992.78
2023-02-25T06:57:03.288Z,992.83
2023-02-25T06:58:03.226Z,992.74
2023-02-25T06:59:03.160Z,992.82
2023-02-25T07:00:03.084Z,992.82
2023-02-25T07:01:03.043Z,992.95
2023-02-25T07:02:02.938Z,992.80
2023-02-25T07:03:02.861Z,992.92
2023-02-25T07:04:02.848Z,992.93
2023-02-25T07:05:02.719Z,992.87
2023-02-25T07:06:02.654Z,992.95
2023-02-25T07:07:02.584Z,993.02
2023-02-25T07:08:02.508Z,992.95
2023-02-25T07:09:02.432Z,993.04
2023-02-25T07:10:02.382Z,993.07
2023-02-25T07:11:02.294Z,993.09
2023-02-25T07:12:02.259Z,993.15
2023-02-25T07:13:02.153Z,993.12
2023-02-25T07:14:02.091Z,993.13
2023-02-25T07:15:02.018Z,993.21
2023-02-25T07:16:02.082Z,993.18
2023-02-25T07:17:01.874Z,993.25
2023-02-25T07:18:01.795Z,993.17
2023-02-25T07:19:01.730Z,993.24
2023-02-25T07:20:01.678Z,993.26
2023-02-25T07:21:01.583Z,993.25
2023-02-25T07:22:01.532Z,993.34
2023-02-25T07:23:01.442Z,993.26
2023-02-25T07:24:01.373Z,993.36
2023-02-25T07:25:01.366Z,993.38
2023-02-25T07:26:01.249Z,993.44
2023-02-25T07:27:01.155Z,993.42
2023-02-25T07:28:01.092Z,993.47
2023-02-25T07:29:01.018Z,993.48
2023-02-25T07:30:00.944Z,993.50
2023-02-25T07:31:01.009Z,993.52
2023-02-25T07:32:01.214Z,993.52
2023-02-25T07:33:00.772Z,993.40
2023-02-25T07:34:00.661Z,993.57
2023-02-25T07:35:00.588Z,993.56
2023-02-25T07:36:00.521Z,993.63
2023-02-25T07:37:00.457Z,993.54
2023-02-25T07:38:00.384Z,993.63
2023-02-25T07:39:00.310Z,993.64
2023-02-25T07:40:00.240Z,993.70
2023-02-25T07:41:00.174Z,993.68
2023-02-25T07:42:00.146Z,993.70
2023-02-25T07:43:00.048Z,993.73
2023-02-25T07:43:59.959Z,993.80
2023-02-25T07:45:02.057Z,993.75
2023-02-25T07:45:59.899Z,993.68
2023-02-25T07:46:59.744Z,993.79
2023-02-25T07:47:59.684Z,993.79
2023-02-25T07:48:59.612Z,993.82
2023-02-25T07:49:59.534Z,993.83
2023-02-25T07:50:59.465Z,993.79
2023-02-25T07:51:59.398Z,993.82
2023-02-25T07:52:59.326Z,993.81
2023-02-25T07:53:59.272Z,993.89
2023-02-25T07:54:59.196Z,993.81
2023-02-25T07:55:59.124Z,993.82
2023-02-25T07:56:59.045Z,993.90
2023-02-25T07:57:58.972Z,993.90
2023-02-25T07:58:58.903Z,993.89
2023-02-25T07:59:58.834Z,993.87
2023-02-25T08:00:58.760Z,993.91
2023-02-25T08:01:58.690Z,993.92
2023-02-25T08:02:58.653Z,993.89
2023-02-25T08:03:58.664Z,993.93
2023-02-25T08:04:58.480Z,993.95
2023-02-25T08:05:58.414Z,993.95
2023-02-25T08:06:58.377Z,993.99
2023-02-25T08:07:58.266Z,994.02
2023-02-25T08:08:58.192Z,993.99
2023-02-25T08:09:58.127Z,994.03
2023-02-25T08:10:58.084Z,993.97
2023-02-25T08:11:57.993Z,994.04
2023-02-25T08:12:57.912Z,994.06
2023-02-25T08:13:57.871Z,994.08
2023-02-25T08:14:57.868Z,994.04
2023-02-25T08:15:57.739Z,994.10
2023-02-25T08:16:57.634Z,994.09
2023-02-25T08:17:57.567Z,994.08
2023-02-25T08:18:57.491Z,994.16
2023-02-25T08:19:57.424Z,994.15
2023-02-25T08:20:57.359Z,994.10
2023-02-25T08:21:57.280Z,994.21
2023-02-25T08:22:57.221Z,994.23
2023-02-25T08:23:57.142Z,994.24
2023-02-25T08:24:57.068Z,994.25
2023-02-25T08:25:56.998Z,994.28
2023-02-25T08:26:56.930Z,994.29
2023-02-25T08:27:56.878Z,994.29
2023-02-25T08:28:56.785Z,994.28
2023-02-25T08:29:56.715Z,994.42
2023-02-25T08:30:56.747Z,994.39
2023-02-25T08:31:56.804Z,994.41
2023-02-25T08:32:56.552Z,994.41
2023-02-25T08:33:56.438Z,994.37
2023-02-25T08:34:56.361Z,994.41
2023-02-25T08:35:56.297Z,994.37
2023-02-25T08:36:56.230Z,994.51
2023-02-25T08:37:56.161Z,994.51
2023-02-25T08:38:56.084Z,994.53
2023-02-25T08:39:56.016Z,994.53
2023-02-25T08:40:55.939Z,994.52
2023-02-25T08:41:55.866Z,994.51
2023-02-25T08:42:55.797Z,994.58
2023-02-25T08:43:55.749Z,994.51
2023-02-25T08:44:55.657Z,994.59
2023-02-25T08:45:55.584Z,994.64
2023-02-25T08:46:55.676Z,994.57
2023-02-25T08:47:55.447Z,994.63
2023-02-25T08:48:55.370Z,994.61
2023-02-25T08:49:55.337Z,994.65
2023-02-25T08:50:55.235Z,994.60
2023-02-25T08:51:55.195Z,994.68
2023-02-25T08:52:55.087Z,994.75
2023-02-25T08:53:55.021Z,994.75
2023-02-25T08:54:54.946Z,994.78
2023-02-25T08:55:54.898Z,994.81
2023-02-25T08:56:54.825Z,994.79
2023-02-25T08:57:54.739Z,994.88
2023-02-25T08:58:54.661Z,994.86
2023-02-25T08:59:54.606Z,994.96
2023-02-25T09:00:54.601Z,994.87
2023-02-25T09:01:54.458Z,994.97
2023-02-25T09:02:54.385Z,994.98
2023-02-25T09:03:54.322Z,995.01
2023-02-25T09:04:54.330Z,994.96
2023-02-25T09:05:54.165Z,995.00
2023-02-25T09:06:54.130Z,995.03
2023-02-25T09:07:54.035Z,995.06
2023-02-25T09:08:53.973Z,995.12
2023-02-25T09:09:53.886Z,995.11
2023-02-25T09:10:53.818Z,995.08
2023-02-25T09:11:53.745Z,995.15
2023-02-25T09:12:53.680Z,995.18
2023-02-25T09:13:53.603Z,995.11
2023-02-25T09:14:53.535Z,995.12
2023-02-25T09:15:53.466Z,995.21
2023-02-25T09:16:53.520Z,995.29
2023-02-25T09:17:53.332Z,995.26
2023-02-25T09:18:53.256Z,995.32
2023-02-25T09:19:53.183Z,995.27
2023-02-25T09:20:53.157Z,995.32
2023-02-25T09:21:53.044Z,995.23
2023-02-25T09:22:52.991Z,995.25
2023-02-25T09:23:52.991Z,995.38
2023-02-25T09:24:52.830Z,995.23
2023-02-25T09:25:52.767Z,995.32
2023-02-25T09:26:52.695Z,995.35
2023-02-25T09:27:52.621Z,995.38
2023-02-25T09:28:52.549Z,995.39
2023-02-25T09:29:52.481Z,995.41
2023-02-25T09:30:52.446Z,995.45
2023-02-25T09:31:52.551Z,995.48
2023-02-25T09:32:52.376Z,995.49
2023-02-25T09:33:52.201Z,995.51
2023-02-25T09:34:52.135Z,995.57
2023-02-25T09:35:52.062Z,995.53
2023-02-25T09:36:52.002Z,995.54
2023-02-25T09:37:51.917Z,995.60
2023-02-25T09:38:51.909Z,995.58
2023-02-25T09:39:51.784Z,995.64
2023-02-25T09:40:51.734Z,995.66
2023-02-25T09:41:53.410Z,995.68
2023-02-25T09:42:51.577Z,995.67
2023-02-25T09:43:51.499Z,995.70
2023-02-25T09:44:51.433Z,995.67
2023-02-25T09:45:51.455Z,995.65
2023-02-25T09:46:51.298Z,995.73
2023-02-25T09:47:51.374Z,995.74
2023-02-25T09:48:51.170Z,995.77
2023-02-25T09:49:51.079Z,995.77
2023-02-25T09:50:51.011Z,995.80
2023-02-25T09:51:50.942Z,995.76
2023-02-25T09:52:50.878Z,995.82
2023-02-25T09:53:50.800Z,995.87
2023-02-25T09:54:50.746Z,995.95
2023-02-25T09:55:50.667Z,995.82
2023-02-25T09:56:50.611Z,995.93
2023-02-25T09:57:50.530Z,995.89
2023-02-25T09:58:50.461Z,995.91
2023-02-25T09:59:50.389Z,995.92
2023-02-25T10:00:50.333Z,995.97
2023-02-25T10:01:50.256Z,996.00
2023-02-25T10:02:50.464Z,995.99
2023-02-25T10:03:50.108Z,995.96
2023-02-25T10:04:50.044Z,996.04
2023-02-25T10:05:49.979Z,996.02
2023-02-25T10:06:49.903Z,996.05
2023-02-25T10:07:49.833Z,996.09
2023-02-25T10:08:49.764Z,996.10
2023-02-25T10:09:49.710Z,996.11
2023-02-25T10:10:49.643Z,996.14
2023-02-25T10:11:49.556Z,996.21
2023-02-25T10:12:49.493Z,996.20
2023-02-25T10:13:49.415Z,996.28
2023-02-25T10:14:49.348Z,996.17
2023-02-25T10:15:52.758Z,996.29
2023-02-25T10:16:49.213Z,996.32
2023-02-25T10:17:49.144Z,996.33
2023-02-25T10:18:49.067Z,996.37
2023-02-25T10:19:49.009Z,996.42
2023-02-25T10:20:48.932Z,996.39
2023-02-25T10:21:48.860Z,996.38
2023-02-25T10:22:48.792Z,996.36
2023-02-25T10:23:48.728Z,996.41
2023-02-25T10:24:48.663Z,996.42
2023-02-25T10:25:48.580Z,996.48
2023-02-25T10:26:48.514Z,996.46
2023-02-25T10:27:48.447Z,996.49
2023-02-25T10:28:48.378Z,996.55
2023-02-25T10:29:48.311Z,996.54
2023-02-25T10:30:48.448Z,996.60
2023-02-25T10:31:48.336Z,996.63
2023-02-25T10:32:48.157Z,996.66
2023-02-25T10:33:48.027Z,996.65
2023-02-25T10:34:47.964Z,996.64
2023-02-25T10:35:47.894Z,996.62
2023-02-25T10:36:47.820Z,996.60
2023-02-25T10:37:47.757Z,996.57
2023-02-25T10:38:47.690Z,996.60
2023-02-25T10:39:47.615Z,996.57
2023-02-25T10:40:47.552Z,996.62
2023-02-25T10:41:47.480Z,996.64
2023-02-25T10:42:47.411Z,996.65
2023-02-25T10:43:47.343Z,996.68
2023-02-25T10:44:47.276Z,996.68
2023-02-25T10:45:47.263Z,996.70
2023-02-25T10:46:47.137Z,996.72
2023-02-25T10:47:47.067Z,996.62
2023-02-25T10:48:47.017Z,996.74
2023-02-25T10:49:46.928Z,996.76
2023-02-25T10:50:46.859Z,996.73
2023-02-25T10:51:46.793Z,996.68
2023-02-25T10:52:46.746Z,996.63
2023-02-25T10:53:46.663Z,996.74
2023-02-25T10:54:46.591Z,996.77
2023-02-25T10:55:46.520Z,996.71
2023-02-25T10:56:46.462Z,996.75
2023-02-25T10:57:46.397Z,996.76
2023-02-25T10:58:46.317Z,996.81
2023-02-25T10:59:46.250Z,996.83
2023-02-25T11:00:46.179Z,996.83
2023-02-25T11:01:46.153Z,996.83
2023-02-25T11:02:46.109Z,996.85
2023-02-25T11:03:45.974Z,996.86
2023-02-25T11:04:45.928Z,996.82
2023-02-25T11:05:45.842Z,996.83
2023-02-25T11:06:45.774Z,996.88
2023-02-25T11:07:45.710Z,996.88
2023-02-25T11:08:45.640Z,996.87
2023-02-25T11:09:45.571Z,996.88
2023-02-25T11:10:45.529Z,996.96
2023-02-25T11:11:45.446Z,997.05
2023-02-25T11:12:45.378Z,996.95
2023-02-25T11:13:45.319Z,996.97
2023-02-25T11:14:45.234Z,996.99
2023-02-25T11:15:46.688Z,997.01
2023-02-25T11:16:45.099Z,997.01
2023-02-25T11:17:45.026Z,997.10
2023-02-25T11:18:44.959Z,997.12
2023-02-25T11:19:44.894Z,997.37
2023-02-25T11:20:44.828Z,997.28
2023-02-25T11:21:44.777Z,997.26
2023-02-25T11:22:44.690Z,997.18
2023-02-25T11:23:44.624Z,997.26
2023-02-25T11:24:44.558Z,997.16
2023-02-25T11:25:44.499Z,997.19
2023-02-25T11:26:44.425Z,997.26
2023-02-25T11:27:44.364Z,997.17
2023-02-25T11:28:44.286Z,997.17
2023-02-25T11:29:44.220Z,997.25
2023-02-25T11:30:44.202Z,997.27
2023-02-25T11:31:44.303Z,997.24
2023-02-25T11:32:44.055Z,997.28
2023-02-25T11:33:43.933Z,997.28
2023-02-25T11:34:43.978Z,997.28
2023-02-25T11:35:43.794Z,997.32
2023-02-25T11:36:43.727Z,997.30
2023-02-25T11:37:45.468Z,997.28
2023-02-25T11:38:43.602Z,997.32
2023-02-25T11:39:43.519Z,997.25
2023-02-25T11:40:43.450Z,997.37
2023-02-25T11:41:43.381Z,997.39
2023-02-25T11:42:43.317Z,997.39
2023-02-25T11:43:43.241Z,997.41
2023-02-25T11:44:43.174Z,997.46
2023-02-25T11:45:43.103Z,997.44
2023-02-25T11:46:43.099Z,997.45
2023-02-25T11:47:42.981Z,997.42
2023-02-25T11:48:42.897Z,997.48
2023-02-25T11:49:43.004Z,997.45
2023-02-25T11:50:42.764Z,997.46
2023-02-25T11:51:42.695Z,997.51
2023-02-25T11:52:42.629Z,997.52
2023-02-25T11:53:42.596Z,997.45
2023-02-25T11:54:42.482Z,997.50
2023-02-25T11:55:42.414Z,997.55
2023-02-25T11:56:42.353Z,997.52
2023-02-25T11:57:42.283Z,997.57
2023-02-25T11:58:42.215Z,997.60
2023-02-25T11:59:42.138Z,997.60
2023-02-25T12:00:42.083Z,997.61
2023-02-25T12:01:42.000Z,997.58
2023-02-25T12:02:41.990Z,997.61
2023-02-25T12:03:41.864Z,997.61
2023-02-25T12:04:41.799Z,997.69
2023-02-25T12:05:41.759Z,997.65
2023-02-25T12:06:41.661Z,997.67
2023-02-25T12:07:42.976Z,997.67
2023-02-25T12:08:41.523Z,997.65
2023-02-25T12:09:41.474Z,997.75
2023-02-25T12:10:41.382Z,997.70
2023-02-25T12:11:41.334Z,997.76
2023-02-25T12:12:41.246Z,997.74
2023-02-25T12:13:41.186Z,997.63
2023-02-25T12:14:41.104Z,997.82
2023-02-25T12:15:41.032Z,997.89
2023-02-25T12:16:40.971Z,997.74
2023-02-25T12:17:40.900Z,997.80
2023-02-25T12:18:40.846Z,997.82
2023-02-25T12:19:40.761Z,997.86
2023-02-25T12:20:40.700Z,997.86
2023-02-25T12:21:40.621Z,997.85
2023-02-25T12:22:40.554Z,997.91
2023-02-25T12:23:40.487Z,997.89
2023-02-25T12:24:40.415Z,998.01
2023-02-25T12:25:40.344Z,997.90
2023-02-25T12:26:40.277Z,997.92
2023-02-25T12:27:40.212Z,997.91
2023-02-25T12:28:40.142Z,997.94
2023-02-25T12:29:40.069Z,998.01
2023-02-25T12:30:40.037Z,998.01
2023-02-25T12:31:40.005Z,998.07
2023-02-25T12:32:39.862Z,998.06
2023-02-25T12:33:39.794Z,998.07
2023-02-25T12:34:39.721Z,998.11
2023-02-25T12:35:39.678Z,998.11
2023-02-25T12:36:39.586Z,998.07
2023-02-25T12:37:39.512Z,998.10
2023-02-25T12:38:39.455Z,998.17
2023-02-25T12:39:39.381Z,998.21
2023-02-25T12:40:39.314Z,998.19
2023-02-25T12:41:39.237Z,998.21
2023-02-25T12:42:39.167Z,998.16
2023-02-25T12:43:39.100Z,998.22
2023-02-25T12:44:39.038Z,998.26
2023-02-25T12:45:38.986Z,998.13
2023-02-25T12:46:38.894Z,998.28
2023-02-25T12:47:38.819Z,998.27
2023-02-25T12:48:38.758Z,998.30
2023-02-25T12:49:38.684Z,998.32
2023-02-25T12:50:38.615Z,998.31
2023-02-25T12:51:38.546Z,998.32
2023-02-25T12:52:38.478Z,998.34
2023-02-25T12:53:38.410Z,998.41
2023-02-25T12:54:38.337Z,998.34
2023-02-25T12:55:38.268Z,998.49
2023-02-25T12:56:38.208Z,998.45
2023-02-25T12:57:38.133Z,998.54
2023-02-25T12:58:38.061Z,998.48
2023-02-25T12:59:37.998Z,998.58
2023-02-25T13:00:37.931Z,998.61
2023-02-25T13:01:37.858Z,998.46
2023-02-25T13:02:37.785Z,998.65
2023-02-25T13:03:37.738Z,998.65
2023-02-25T13:04:37.646Z,998.62
2023-02-25T13:05:37.587Z,998.71
2023-02-25T13:06:37.510Z,998.74
2023-02-25T13:07:37.447Z,998.75
2023-02-25T13:08:37.367Z,998.79
2023-02-25T13:09:37.303Z,998.74
2023-02-25T13:10:37.230Z,998.80
2023-02-25T13:11:54.622Z,998.80
2023-02-25T13:12:37.087Z,998.90
2023-02-25T13:13:37.027Z,998.83
2023-02-25T13:14:36.948Z,998.90
2023-02-25T13:15:36.879Z,998.88
2023-02-25T13:16:36.893Z,998.86
2023-02-25T13:17:36.738Z,998.92
2023-02-25T13:18:36.667Z,998.91
2023-02-25T13:19:36.596Z,998.90
2023-02-25T13:20:36.528Z,998.87
2023-02-25T13:21:36.456Z,998.93
2023-02-25T13:22:36.404Z,998.90
2023-02-25T13:23:36.342Z,998.91
2023-02-25T13:24:36.251Z,998.87
2023-02-25T13:25:36.177Z,998.93
2023-02-25T13:26:36.107Z,998.99
2023-02-25T13:27:36.046Z,998.92
2023-02-25T13:28:35.986Z,999.00
2023-02-25T13:29:35.902Z,998.96
2023-02-25T13:30:35.864Z,998.99
2023-02-25T13:31:35.825Z,998.99
2023-02-25T13:32:35.969Z,998.99
2023-02-25T13:33:35.615Z,998.99
2023-02-25T13:34:35.558Z,999.04
2023-02-25T13:35:35.491Z,999.01
2023-02-25T13:36:35.412Z,998.99
2023-02-25T13:37:35.398Z,999.09
2023-02-25T13:38:35.289Z,999.12
2023-02-25T13:39:35.218Z,999.15
2023-02-25T13:40:35.140Z,999.19
2023-02-25T13:41:35.060Z,999.20
2023-02-25T13:42:35.003Z,999.25
2023-02-25T13:43:34.921Z,999.26
2023-02-25T13:44:34.854Z,999.24
2023-02-25T13:45:34.848Z,999.28
2023-02-25T13:46:37.322Z,999.29
2023-02-25T13:47:34.648Z,999.31
2023-02-25T13:48:34.578Z,999.35
2023-02-25T13:49:34.509Z,999.34
2023-02-25T13:50:34.433Z,999.29
2023-02-25T13:51:34.365Z,999.36
2023-02-25T13:52:36.500Z,999.38
2023-02-25T13:53:34.232Z,999.41
2023-02-25T13:54:34.154Z,999.39
2023-02-25T13:55:34.105Z,999.44
2023-02-25T13:56:34.020Z,999.43
2023-02-25T13:57:33.945Z,999.50
2023-02-25T13:58:33.873Z,999.47
2023-02-25T13:59:33.834Z,999.56
2023-02-25T14:00:33.731Z,999.52
2023-02-25T14:01:33.697Z,999.54
2023-02-25T14:02:33.706Z,999.53
2023-02-25T14:03:33.526Z,999.52