createdAt,value
2023-09-01T00:01:34.730Z,11.60
2023-09-01T00:04:02.949Z,11.58
2023-09-01T00:06:31.367Z,11.52
2023-09-01T00:08:59.313Z,11.51
2023-09-01T00:11:27.700Z,11.48
2023-09-01T00:13:56.596Z,11.51
2023-09-01T00:16:27.521Z,11.53
2023-09-01T00:18:55.669Z,11.61
2023-09-01T00:21:23.910Z,11.57
2023-09-01T00:23:51.898Z,11.54
2023-09-01T00:26:20.216Z,11.53
2023-09-01T00:28:48.407Z,11.50
2023-09-01T00:31:21.456Z,11.53
2023-09-01T00:33:50.932Z,11.48
2023-09-01T00:36:19.279Z,11.49
2023-09-01T00:38:47.212Z,11.47
2023-09-01T00:41:15.420Z,11.45
2023-09-01T00:43:43.361Z,11.46
2023-09-01T00:46:11.636Z,11.43
2023-09-01T00:48:40.311Z,11.46
2023-09-01T00:51:09.937Z,11.47
2023-09-01T00:53:38.527Z,11.47
2023-09-01T00:56:06.956Z,11.41
2023-09-01T00:58:34.958Z,11.39
2023-09-01T01:01:05.920Z,11.41
2023-09-01T01:03:35.498Z,11.38
2023-09-01T01:06:13.143Z,11.37
2023-09-01T01:08:46.506Z,11.34
2023-09-01T01:11:19.022Z,11.34
2023-09-01T01:13:49.148Z,11.50
2023-09-01T01:16:18.578Z,11.48
2023-09-01T01:18:48.303Z,11.47
2023-09-01T01:21:23.694Z,11.49
2023-09-01T01:23:53.929Z,11.46
2023-09-01T01:26:24.492Z,11.40
2023-09-01T01:28:52.711Z,11.31
2023-09-01T01:31:21.462Z,11.29
2023-09-01T01:33:53.271Z,11.31
2023-09-01T01:36:25.044Z,11.32
2023-09-01T01:38:58.222Z,11.34
2023-09-01T01:41:29.994Z,11.33
2023-09-01T01:43:59.471Z,11.38
2023-09-01T01:46:28.834Z,11.41
2023-09-01T01:48:56.856Z,11.37
2023-09-01T01:51:25.185Z,11.35
2023-09-01T01:53:54.520Z,11.34
2023-09-01T01:56:22.926Z,11.13
2023-09-01T01:58:50.887Z,11.02
2023-09-01T02:01:19.285Z,10.94
2023-09-01T02:03:47.450Z,11.00
2023-09-01T02:06:15.690Z,10.78
2023-09-01T02:08:43.660Z,10.98
2023-09-01T02:11:13.266Z,11.01
2023-09-01T02:13:41.418Z,10.98
2023-09-01T02:16:09.741Z,11.04
2023-09-01T02:18:37.712Z,11.04
2023-09-01T02:21:06.418Z,11.11
2023-09-01T02:23:34.489Z,10.88
2023-09-01T02:26:03.183Z,11.24
2023-09-01T02:28:32.515Z,11.27
2023-09-01T02:31:36.386Z,11.26
2023-09-01T02:34:06.090Z,11.28
2023-09-01T02:36:35.242Z,11.31
2023-09-01T02:39:06.085Z,11.31
2023-09-01T02:41:34.475Z,11.41
2023-09-01T02:44:04.041Z,11.42
2023-09-01T02:46:32.380Z,11.42
2023-09-01T02:49:00.415Z,11.43
2023-09-01T02:51:28.836Z,11.48
2023-09-01T02:53:56.839Z,11.47
2023-09-01T02:56:25.195Z,11.48
2023-09-01T02:58:53.254Z,11.49
2023-09-01T03:01:22.891Z,11.53
2023-09-01T03:03:51.186Z,11.58
2023-09-01T03:06:22.306Z,11.71
2023-09-01T03:08:50.230Z,11.79
2023-09-01T03:11:18.496Z,11.98
2023-09-01T03:13:46.418Z,12.12
2023-09-01T03:16:14.762Z,12.24
2023-09-01T03:18:44.116Z,12.32
2023-09-01T03:21:13.121Z,12.44
2023-09-01T03:23:42.736Z,12.47
2023-09-01T03:26:11.495Z,12.55
2023-09-01T03:28:40.804Z,12.55
2023-09-01T03:31:12.849Z,12.53
2023-09-01T03:33:41.307Z,12.49
2023-09-01T03:36:11.202Z,12.44
2023-09-01T03:38:39.419Z,12.48
2023-09-01T03:41:08.233Z,12.51
2023-09-01T03:43:36.533Z,12.49
2023-09-01T03:46:05.190Z,12.54
2023-09-01T03:48:33.289Z,12.55
2023-09-01T03:51:08.283Z,12.47
2023-09-01T03:53:38.462Z,12.43
2023-09-01T03:56:09.266Z,12.31
2023-09-01T03:58:40.803Z,12.27
2023-09-01T04:01:13.065Z,12.15
2023-09-01T04:03:42.421Z,12.22
2023-09-01T04:06:11.194Z,12.22
2023-09-01T04:08:40.525Z,12.19
2023-09-01T04:11:10.887Z,12.19
2023-09-01T04:13:39.708Z,12.17
2023-09-01T04:16:08.060Z,12.14
2023-09-01T04:18:37.764Z,12.12
2023-09-01T04:21:06.135Z,12.12
2023-09-01T04:23:34.311Z,12.13
2023-09-01T04:26:04.426Z,12.17
2023-09-01T04:28:32.779Z,12.17
2023-09-01T04:31:01.865Z,12.24
2023-09-01T04:33:30.460Z,12.26
2023-09-01T04:36:00.498Z,12.32
2023-09-01T04:38:28.560Z,12.42
2023-09-01T04:40:58.019Z,12.38
2023-09-01T04:43:28.211Z,12.51
2023-09-01T04:45:56.934Z,12.52
2023-09-01T04:48:26.371Z,12.53
2023-09-01T04:50:54.861Z,12.31
2023-09-01T04:53:22.990Z,12.63
2023-09-01T04:55:51.284Z,12.66
2023-09-01T04:58:19.286Z,12.64
2023-09-01T05:00:49.009Z,12.60
2023-09-01T05:03:17.141Z,12.63
2023-09-01T05:05:45.781Z,12.77
2023-09-01T05:08:13.919Z,12.84
2023-09-01T05:10:42.348Z,12.93
2023-09-01T05:13:10.355Z,13.07
2023-09-01T05:15:38.600Z,13.21
2023-09-01T05:18:08.153Z,13.31
2023-09-01T05:20:36.516Z,13.40
2023-09-01T05:23:04.776Z,13.38
2023-09-01T05:25:33.306Z,13.59
2023-09-01T05:28:01.254Z,13.64
2023-09-01T05:30:29.589Z,13.70
2023-09-01T05:32:57.674Z,13.77
2023-09-01T05:35:27.359Z,13.80
2023-09-01T05:37:55.300Z,13.85
2023-09-01T05:40:24.307Z,13.99
2023-09-01T05:42:52.225Z,14.16
2023-09-01T05:45:20.484Z,14.25
2023-09-01T05:47:48.460Z,14.38
2023-09-01T05:50:16.974Z,14.26
2023-09-01T05:52:46.487Z,14.36
2023-09-01T05:55:15.234Z,14.39
2023-09-01T05:57:43.409Z,14.32
2023-09-01T06:00:12.268Z,14.16
2023-09-01T06:02:40.619Z,14.16
2023-09-01T06:05:09.367Z,14.27
2023-09-01T06:07:38.523Z,14.37
2023-09-01T06:10:09.915Z,14.32
2023-09-01T06:12:37.869Z,14.26
2023-09-01T06:15:06.642Z,14.34
2023-09-01T06:17:46.110Z,14.64
2023-09-01T06:20:19.497Z,14.82
2023-09-01T06:22:49.102Z,14.86
2023-09-01T06:25:19.280Z,15.02
2023-09-01T06:27:47.270Z,15.14
2023-09-01T06:30:16.145Z,15.18
2023-09-01T06:32:45.116Z,15.26
2023-09-01T06:35:15.707Z,15.44
2023-09-01T06:37:43.752Z,15.42
2023-09-01T06:40:12.221Z,15.54
2023-09-01T06:42:41.608Z,15.40
2023-09-01T06:45:10.181Z,15.30
2023-09-01T06:47:38.378Z,15.55
2023-09-01T06:50:07.375Z,15.96
2023-09-01T06:52:35.599Z,16.18
2023-09-01T06:55:04.287Z,16.23
2023-09-01T06:57:32.322Z,16.51
2023-09-01T07:00:01.991Z,16.73
2023-09-01T07:02:30.048Z,16.90
2023-09-01T07:04:58.404Z,16.69
2023-09-01T07:07:26.418Z,16.51
2023-09-01T07:09:54.864Z,16.53
2023-09-01T07:12:22.926Z,16.39
2023-09-01T07:14:51.473Z,16.31
2023-09-01T07:17:23.505Z,16.17
2023-09-01T07:19:55.872Z,16.19
2023-09-01T07:22:23.864Z,16.34
2023-09-01T07:24:52.153Z,16.80
2023-09-01T07:27:20.245Z,16.87
2023-09-01T07:29:51.248Z,16.86
2023-09-01T07:32:19.401Z,16.62
2023-09-01T07:34:49.898Z,16.59
2023-09-01T07:37:18.321Z,16.46
2023-09-01T07:39:46.608Z,16.45
2023-09-01T07:42:15.330Z,16.37
2023-09-01T07:44:44.388Z,16.40
2023-09-01T07:47:12.326Z,16.44
2023-09-01T07:49:41.560Z,16.51
2023-09-01T07:52:10.938Z,16.53
2023-09-01T07:54:39.209Z,16.63
2023-09-01T07:57:07.295Z,16.68
2023-09-01T07:59:35.562Z,16.90
2023-09-01T08:02:03.934Z,17.14
2023-09-01T08:04:32.223Z,17.30
2023-09-01T08:07:00.956Z,17.43
2023-09-01T08:09:30.592Z,17.66
2023-09-01T08:11:58.582Z,17.63
2023-09-01T08:14:26.919Z,17.57
2023-09-01T08:16:54.963Z,17.46
2023-09-01T08:19:23.313Z,17.57
2023-09-01T08:21:51.311Z,17.54
2023-09-01T08:24:19.932Z,17.44
2023-09-01T08:26:49.651Z,17.62
2023-09-01T08:29:18.231Z,17.51
2023-09-01T08:31:46.260Z,17.39
2023-09-01T08:34:16.885Z,17.20
2023-09-01T08:36:45.560Z,17.25
2023-09-01T08:39:13.804Z,17.04
2023-09-01T08:41:42.432Z,16.92
2023-09-01T08:44:13.724Z,16.82
2023-09-01T08:46:41.875Z,16.61
2023-09-01T08:49:10.453Z,16.54
2023-09-01T08:51:42.079Z,16.47
2023-09-01T08:54:10.481Z,16.43
2023-09-01T08:56:38.542Z,16.33
2023-09-01T08:59:06.816Z,16.22
2023-09-01T09:01:37.026Z,16.19
2023-09-01T09:04:05.601Z,16.20
2023-09-01T09:06:34.722Z,16.36
2023-09-01T09:09:07.653Z,16.45
2023-09-01T09:11:35.670Z,16.56
2023-09-01T09:14:09.824Z,16.43
2023-09-01T09:16:51.964Z,16.28
2023-09-01T09:19:20.636Z,16.11
2023-09-01T09:21:48.990Z,15.94
2023-09-01T09:24:34.650Z,16.03
2023-09-01T09:27:03.956Z,16.04
2023-09-01T09:29:39.071Z,15.97
2023-09-01T09:32:18.485Z,15.91
2023-09-01T09:35:01.887Z,15.66
2023-09-01T09:37:29.986Z,15.57
2023-09-01T09:40:11.498Z,15.54
2023-09-01T09:42:40.395Z,15.39
2023-09-01T09:45:22.994Z,15.36
2023-09-01T09:47:53.007Z,15.34
2023-09-01T09:50:21.890Z,15.29
2023-09-01T09:52:50.594Z,15.22
2023-09-01T09:55:24.530Z,15.16
2023-09-01T10:00:22.900Z,15.16
2023-09-01T10:02:55.290Z,15.22
2023-09-01T10:05:24.478Z,15.25
2023-09-01T10:07:53.062Z,15.48
2023-09-01T10:10:22.018Z,15.41
2023-09-01T10:12:50.013Z,15.42
2023-09-01T10:15:20.047Z,15.37
2023-09-01T10:17:49.035Z,15.38
2023-09-01T10:20:19.106Z,15.36
2023-09-01T10:22:47.120Z,15.37
2023-09-01T10:25:17.338Z,15.42
2023-09-01T10:28:01.640Z,15.36
2023-09-01T10:30:30.597Z,15.35
2023-09-01T10:33:13.545Z,15.34
2023-09-01T10:35:43.495Z,15.35
2023-09-01T10:38:15.607Z,15.38
2023-09-01T10:40:45.418Z,15.43
2023-09-01T10:43:13.876Z,15.45
2023-09-01T10:45:42.217Z,15.57
2023-09-01T10:48:14.915Z,15.68
2023-09-01T10:50:46.070Z,15.67
2023-09-01T10:53:37.510Z,15.68
2023-09-01T10:56:07.264Z,15.79
2023-09-01T10:58:48.886Z,15.84
2023-09-01T11:01:33.685Z,15.83
2023-09-01T11:04:20.930Z,15.82
2023-09-01T11:07:11.995Z,15.85
2023-09-01T11:09:48.307Z,15.83
2023-09-01T11:12:16.662Z,15.88
2023-09-01T11:14:55.526Z,15.86
2023-09-01T11:17:38.481Z,15.90
2023-09-01T11:20:10.086Z,15.93
2023-09-01T11:22:43.893Z,15.95
2023-09-01T11:25:13.948Z,16.03
2023-09-01T11:27:46.012Z,16.13
2023-09-01T11:30:14.464Z,16.32
2023-09-01T11:32:43.173Z,16.43
2023-09-01T11:35:22.523Z,16.66
2023-09-01T11:37:52.427Z,16.96
2023-09-01T11:40:20.823Z,17.21
2023-09-01T11:42:49.687Z,17.32
2023-09-01T11:45:17.993Z,17.69
2023-09-01T11:47:46.353Z,18.22
2023-09-01T11:50:15.528Z,18.32
2023-09-01T11:52:55.290Z,18.55
2023-09-01T11:55:33.082Z,18.80
2023-09-01T11:58:01.468Z,18.82
2023-09-01T12:00:36.961Z,19.20
2023-09-01T12:03:08.249Z,19.19
2023-09-01T12:05:37.888Z,18.93
2023-09-01T12:08:08.925Z,18.89
2023-09-01T12:10:37.042Z,18.73
2023-09-01T12:13:06.179Z,18.66
2023-09-01T12:15:34.156Z,18.90
2023-09-01T12:18:17.385Z,18.91
2023-09-01T12:20:45.547Z,18.74
2023-09-01T12:23:15.386Z,19.02
2023-09-01T12:25:43.509Z,18.90
2023-09-01T12:28:11.973Z,19.20
2023-09-01T12:30:40.025Z,19.26
2023-09-01T12:33:08.384Z,19.44
2023-09-01T12:35:36.423Z,19.63
2023-09-01T12:38:05.422Z,19.63
2023-09-01T12:40:35.187Z,19.62
2023-09-01T12:43:03.754Z,19.49
2023-09-01T12:45:32.006Z,19.35
2023-09-01T12:48:01.162Z,19.34
2023-09-01T12:50:29.197Z,19.38
2023-09-01T12:52:57.737Z,19.20
2023-09-01T12:55:26.116Z,19.06
2023-09-01T12:57:56.194Z,18.94
2023-09-01T13:00:24.875Z,18.75
2023-09-01T13:02:54.116Z,18.53
2023-09-01T13:05:22.805Z,18.38
2023-09-01T13:07:51.165Z,18.38
2023-09-01T13:10:20.574Z,18.10
2023-09-01T13:12:49.401Z,18.06
2023-09-01T13:15:19.021Z,17.76
2023-09-01T13:17:47.918Z,17.58
2023-09-01T13:20:16.021Z,17.28
2023-09-01T13:22:44.415Z,17.31
2023-09-01T13:25:12.617Z,17.58
2023-09-01T13:27:41.953Z,18.01
2023-09-01T13:30:10.222Z,18.06
2023-09-01T13:32:40.005Z,18.30
2023-09-01T13:35:11.255Z,18.60
2023-09-01T13:37:42.785Z,18.87
2023-09-01T13:40:11.696Z,19.17
2023-09-01T13:42:40.130Z,19.05
2023-09-01T13:45:09.132Z,19.10
2023-09-01T13:47:37.424Z,19.03
2023-09-01T13:50:07.682Z,19.05
2023-09-01T13:52:37.723Z,19.14
2023-09-01T13:55:07.092Z,19.28
2023-09-01T13:57:44.031Z,19.38
2023-09-01T14:00:13.899Z,19.41
2023-09-01T14:02:43.639Z,19.40
2023-09-01T14:05:13.233Z,19.45
2023-09-01T14:07:41.531Z,19.67
2023-09-01T14:10:09.646Z,19.64
2023-09-01T14:12:37.910Z,19.64
2023-09-01T14:15:06.373Z,19.47
2023-09-01T14:17:35.023Z,19.52
2023-09-01T14:20:04.882Z,19.42
2023-09-01T14:22:34.534Z,19.52
2023-09-01T14:25:02.480Z,19.40
2023-09-01T14:27:30.846Z,19.41
2023-09-01T14:29:58.835Z,19.37
2023-09-01T14:32:27.269Z,19.44
2023-09-01T14:34:55.340Z,19.56
2023-09-01T14:37:24.264Z,19.64
2023-09-01T14:39:53.601Z,19.87
2023-09-01T14:42:21.824Z,19.79
2023-09-01T14:44:49.795Z,19.57
2023-09-01T14:47:18.319Z,19.58
2023-09-01T14:49:46.333Z,19.70
2023-09-01T14:52:14.607Z,19.76
2023-09-01T14:54:42.751Z,19.63
2023-09-01T14:57:14.613Z,19.26
2023-09-01T14:59:42.577Z,19.08
2023-09-01T15:02:10.829Z,19.15
2023-09-01T15:04:38.846Z,19.35
2023-09-01T15:07:07.118Z,19.27
2023-09-01T15:09:35.239Z,19.23
2023-09-01T15:12:03.557Z,19.52
2023-09-01T15:14:32.984Z,19.62
2023-09-01T15:17:01.542Z,20.04
2023-09-01T15:19:29.875Z,20.37
2023-09-01T15:21:58.555Z,20.34
2023-09-01T15:24:26.579Z,20.48
2023-09-01T15:26:54.814Z,20.26
2023-09-01T15:29:22.800Z,19.61
2023-09-01T15:31:52.483Z,19.72
2023-09-01T15:34:21.348Z,19.57
2023-09-01T15:36:49.578Z,19.33
2023-09-01T15:39:17.903Z,19.26
2023-09-01T15:41:46.340Z,19.12
2023-09-01T15:44:14.949Z,19.04
2023-09-01T15:46:44.279Z,19.36
2023-09-01T15:49:13.616Z,19.54
2023-09-01T15:51:42.518Z,19.59
2023-09-01T15:54:10.545Z,19.36
2023-09-01T15:56:38.908Z,19.25
2023-09-01T15:59:07.248Z,19.08
2023-09-01T16:01:36.374Z,18.83
2023-09-01T16:04:05.037Z,18.83
2023-09-01T16:06:35.539Z,18.69
2023-09-01T16:09:06.611Z,18.47
2023-09-01T16:11:38.300Z,18.30
2023-09-01T16:14:06.407Z,18.20
2023-09-01T16:16:34.716Z,18.13
2023-09-01T16:19:02.804Z,18.15
2023-09-01T16:21:31.134Z,18.14
2023-09-01T16:24:00.631Z,18.08
2023-09-01T16:26:29.623Z,18.44
2023-09-01T16:28:57.594Z,18.62
2023-09-01T16:31:25.966Z,18.74
2023-09-01T16:33:54.238Z,18.65
2023-09-01T16:36:22.586Z,18.78
2023-09-01T16:38:50.542Z,18.86
2023-09-01T16:41:20.487Z,18.74
2023-09-01T16:43:48.579Z,18.75
2023-09-01T16:46:16.915Z,18.75
2023-09-01T16:48:44.889Z,18.53
2023-09-01T16:51:13.152Z,18.49
2023-09-01T16:53:41.281Z,18.35
2023-09-01T16:56:09.529Z,18.23
2023-09-01T16:58:38.921Z,18.06
2023-09-01T17:01:07.284Z,17.86
2023-09-01T17:03:35.618Z,17.73
2023-09-01T17:06:04.124Z,17.59
2023-09-01T17:08:34.610Z,17.52
2023-09-01T17:11:02.932Z,17.43
2023-09-01T17:13:30.897Z,17.42
2023-09-01T17:16:00.925Z,17.31
2023-09-01T17:18:28.864Z,17.27
2023-09-01T17:20:57.925Z,17.02
2023-09-01T17:23:27.288Z,16.84
2023-09-01T17:25:55.884Z,16.67
2023-09-01T17:28:24.207Z,16.59
2023-09-01T17:30:52.664Z,16.49
2023-09-01T17:33:22.112Z,16.42
2023-09-01T17:35:50.370Z,16.28
2023-09-01T17:38:18.458Z,16.21
2023-09-01T17:40:46.804Z,16.11
2023-09-01T17:43:18.363Z,16.10
2023-09-01T17:45:46.925Z,16.01
2023-09-01T17:48:15.001Z,15.99
2023-09-01T17:50:44.707Z,15.90
2023-09-01T17:53:12.771Z,15.79
2023-09-01T17:55:41.051Z,15.44
2023-09-01T17:58:10.169Z,15.67
2023-09-01T18:00:38.439Z,15.64
2023-09-01T18:03:06.928Z,15.56
2023-09-01T18:05:35.506Z,15.56
2023-09-01T18:08:08.319Z,15.57
2023-09-01T18:10:39.456Z,15.55
2023-09-01T18:13:08.187Z,15.48
2023-09-01T18:15:36.489Z,15.48
2023-09-01T18:18:04.841Z,15.46
2023-09-01T18:20:33.876Z,15.46
2023-09-01T18:23:04.267Z,15.49
2023-09-01T18:25:35.648Z,15.49
2023-09-01T18:28:03.708Z,15.51
2023-09-01T18:30:32.046Z,15.46
2023-09-01T18:33:05.551Z,15.45
2023-09-01T18:35:34.137Z,15.46
2023-09-01T18:38:02.712Z,15.47
2023-09-01T18:40:32.472Z,15.50
2023-09-01T18:43:01.990Z,15.55
2023-09-01T18:45:31.615Z,15.54
2023-09-01T18:48:09.544Z,15.49
2023-09-01T18:50:41.284Z,15.46
2023-09-01T18:53:09.454Z,15.41
2023-09-01T18:55:39.236Z,15.32
2023-09-01T18:58:10.443Z,15.30
2023-09-01T19:00:39.030Z,15.28
2023-09-01T19:03:07.529Z,15.10
2023-09-01T19:05:37.782Z,15.07
2023-09-01T19:08:11.941Z,15.09
2023-09-01T19:10:41.336Z,15.01
2023-09-01T19:13:12.664Z,15.05
2023-09-01T19:15:41.403Z,15.07
2023-09-01T19:18:11.008Z,15.10
2023-09-01T19:20:39.392Z,15.06
2023-09-01T19:23:12.198Z,15.05
2023-09-01T19:25:44.038Z,15.09
2023-09-01T19:28:22.940Z,15.14
2023-09-01T19:31:01.458Z,15.00
2023-09-01T19:33:30.232Z,15.23
2023-09-01T19:35:58.786Z,15.15
2023-09-01T19:38:28.685Z,15.22
2023-09-01T19:40:58.495Z,15.20
2023-09-01T19:43:28.058Z,15.28
2023-09-01T19:45:56.480Z,15.27
2023-09-01T19:48:26.097Z,15.17
2023-09-01T19:50:54.731Z,15.16
2023-09-01T19:53:25.700Z,15.20
2023-09-01T19:55:54.250Z,15.15
2023-09-01T19:58:22.302Z,15.14
2023-09-01T20:00:52.085Z,15.09
2023-09-01T20:03:20.348Z,15.22
2023-09-01T20:05:50.576Z,15.16
2023-09-01T20:08:18.550Z,15.21
2023-09-01T20:10:49.694Z,15.19
2023-09-01T20:13:18.566Z,15.21
2023-09-01T20:15:48.666Z,15.25
2023-09-01T20:18:19.477Z,15.16
2023-09-01T20:20:48.609Z,15.18
2023-09-01T20:23:17.024Z,15.19
2023-09-01T20:25:45.537Z,15.20
2023-09-01T20:28:14.829Z,15.19
2023-09-01T20:30:43.376Z,15.13
2023-09-01T20:33:11.539Z,15.14
2023-09-01T20:35:41.252Z,15.12
2023-09-01T20:38:09.316Z,15.14
2023-09-01T20:40:37.607Z,15.13
2023-09-01T20:43:05.746Z,15.05
2023-09-01T20:45:34.142Z,15.08
2023-09-01T20:48:02.639Z,15.05
2023-09-01T20:50:31.067Z,15.03
2023-09-01T20:53:00.723Z,15.12
2023-09-01T20:55:29.101Z,15.11
2023-09-01T20:57:57.621Z,15.10
2023-09-01T21:00:26.935Z,15.18
2023-09-01T21:02:54.951Z,15.16
2023-09-01T21:05:23.743Z,15.17
2023-09-01T21:07:54.680Z,15.42
2023-09-01T21:10:24.917Z,15.22
2023-09-01T21:12:53.117Z,15.19
2023-09-01T21:15:21.564Z,15.25
2023-09-01T21:17:56.667Z,15.16
2023-09-01T21:20:24.969Z,15.18
2023-09-01T21:22:52.983Z,15.32
2023-09-01T21:25:21.740Z,15.32
2023-09-01T21:27:51.116Z,15.30
2023-09-01T21:30:19.634Z,15.29
2023-09-01T21:32:48.391Z,15.27
2023-09-01T21:35:18.931Z,15.26
2023-09-01T21:37:46.950Z,15.30
2023-09-01T21:40:15.366Z,15.27
2023-09-01T21:42:43.403Z,15.29
2023-09-01T21:45:13.230Z,15.25
2023-09-01T21:47:41.507Z,15.29
2023-09-01T21:50:10.196Z,15.27
2023-09-01T21:52:38.557Z,15.19
2023-09-01T21:55:07.245Z,15.14
2023-09-01T21:57:35.768Z,15.16
2023-09-01T22:00:04.362Z,15.22
2023-09-01T22:02:33.944Z,15.22
2023-09-01T22:05:02.322Z,15.09
2023-09-01T22:07:30.390Z,15.12
2023-09-01T22:09:58.935Z,15.12
2023-09-01T22:12:26.909Z,15.06
2023-09-01T22:14:56.426Z,15.01
2023-09-01T22:17:25.245Z,14.98
2023-09-01T22:19:57.215Z,14.92
2023-09-01T22:22:25.170Z,14.89
2023-09-01T22:24:53.522Z,14.89
2023-09-01T22:27:32.824Z,14.84
2023-09-01T22:30:01.344Z,14.88
2023-09-01T22:32:30.739Z,14.86
2023-09-01T22:35:09.231Z,14.79
2023-09-01T22:37:37.377Z,14.76
2023-09-01T22:40:06.382Z,14.75
2023-09-01T22:42:45.795Z,14.69
2023-09-01T22:45:15.172Z,14.77
2023-09-01T22:47:44.021Z,14.79
2023-09-01T22:50:16.835Z,14.72
2023-09-01T22:52:45.084Z,14.63
2023-09-01T22:55:16.051Z,14.42
2023-09-01T22:57:45.221Z,14.32
2023-09-01T23:00:14.127Z,14.29
2023-09-01T23:02:42.151Z,14.25
2023-09-01T23:05:12.161Z,14.17
2023-09-01T23:07:41.538Z,14.12
2023-09-01T23:10:11.917Z,14.07
2023-09-01T23:12:39.947Z,14.02
2023-09-01T23:15:08.939Z,14.05
2023-09-01T23:17:37.595Z,14.03
2023-09-01T23:20:07.078Z,14.02
2023-09-01T23:22:35.838Z,13.98
2023-09-01T23:25:09.017Z,13.94
2023-09-01T23:27:38.687Z,13.96
2023-09-01T23:30:08.375Z,13.96
2023-09-01T23:32:36.584Z,13.95
2023-09-01T23:35:05.600Z,13.98
2023-09-01T23:37:33.558Z,13.95
2023-09-01T23:40:01.804Z,13.90
2023-09-01T23:42:31.287Z,13.81
2023-09-01T23:44:59.628Z,13.72
2023-09-01T23:47:28.737Z,13.64
2023-09-01T23:49:57.405Z,13.53
2023-09-01T23:52:25.336Z,13.49
2023-09-01T23:54:53.699Z,13.48
2023-09-01T23:57:21.626Z,13.44
2023-09-01T23:59:51.382Z,13.41
