createdAt,value
2018-01-26T00:02:04.344Z,100656.14
2018-01-26T00:04:31.885Z,100653.27
2018-01-26T00:06:59.721Z,100657.20
2018-01-26T00:09:27.241Z,100653.20
2018-01-26T00:11:54.771Z,100662.41
2018-01-26T00:14:22.695Z,100665.82
2018-01-26T00:16:50.207Z,100666.96
2018-01-26T00:19:17.732Z,100666.70
2018-01-26T00:21:45.275Z,100664.37
2018-01-26T00:24:12.789Z,100661.86
2018-01-26T00:26:40.373Z,100673.17
2018-01-26T00:29:07.970Z,100672.09
2018-01-26T00:31:35.510Z,100673.87
2018-01-26T00:34:03.097Z,100675.79
2018-01-26T00:36:30.650Z,100678.33
2018-01-26T00:38:58.236Z,100676.20
2018-01-26T00:41:25.774Z,100678.38
2018-01-26T00:43:53.347Z,100675.35
2018-01-26T00:46:20.892Z,100681.23
2018-01-26T00:48:48.485Z,100689.78
2018-01-26T00:51:16.030Z,100682.26
2018-01-26T00:53:43.565Z,100691.34
2018-01-26T00:56:11.120Z,100695.45
2018-01-26T00:58:38.692Z,100697.00
2018-01-26T01:01:06.297Z,100682.09
2018-01-26T01:03:33.847Z,100685.02
2018-01-26T01:06:01.431Z,100677.94
2018-01-26T01:08:28.995Z,100678.70
2018-01-26T01:10:56.614Z,100666.92
2018-01-26T01:13:24.147Z,100672.83
2018-01-26T01:15:51.683Z,100682.26
2018-01-26T01:18:19.597Z,100684.13
2018-01-26T01:20:47.158Z,100695.16
2018-01-26T01:23:14.699Z,100694.00
2018-01-26T01:25:42.266Z,100693.95
2018-01-26T01:28:09.797Z,100692.27
2018-01-26T01:30:37.335Z,100695.92
2018-01-26T01:33:04.914Z,100693.12
2018-01-26T01:35:32.480Z,100691.37
2018-01-26T01:38:00.010Z,100697.73
2018-01-26T01:40:27.584Z,100684.98
2018-01-26T01:42:55.123Z,100681.68
2018-01-26T01:45:22.661Z,100678.58
2018-01-26T01:47:50.203Z,100679.55
2018-01-26T01:50:17.882Z,100679.50
2018-01-26T01:52:45.418Z,100684.37
2018-01-26T01:55:12.946Z,100683.39
2018-01-26T01:57:40.558Z,100690.00
2018-01-26T02:00:08.127Z,100698.45
2018-01-26T02:02:35.695Z,100699.37
2018-01-26T02:05:03.234Z,100695.52
2018-01-26T02:07:30.791Z,100690.39
2018-01-26T02:09:58.327Z,100687.17
2018-01-26T02:12:25.862Z,100692.47
2018-01-26T02:14:53.706Z,100695.36
2018-01-26T02:17:21.223Z,100695.78
2018-01-26T02:19:48.745Z,100696.08
2018-01-26T02:22:16.326Z,100693.73
2018-01-26T02:24:43.838Z,100700.27
2018-01-26T02:27:11.385Z,100702.23
2018-01-26T02:29:38.914Z,100711.75
2018-01-26T02:32:06.464Z,100700.19
2018-01-26T02:34:34.014Z,100710.01
2018-01-26T02:37:01.614Z,100708.37
2018-01-26T02:39:29.145Z,100712.31
2018-01-26T02:41:56.696Z,100711.01
2018-01-26T02:44:24.240Z,100702.68
2018-01-26T02:46:51.783Z,100704.83
2018-01-26T02:49:19.300Z,100701.51
2018-01-26T02:51:47.117Z,100700.28
2018-01-26T02:54:14.639Z,100697.13
2018-01-26T02:56:42.157Z,100693.39
2018-01-26T02:59:09.738Z,100698.58
2018-01-26T03:01:37.302Z,100693.01
2018-01-26T03:04:04.861Z,100692.26
2018-01-26T03:06:32.426Z,100690.59
2018-01-26T03:08:59.966Z,100688.80
2018-01-26T03:11:27.493Z,100688.32
2018-01-26T03:13:55.076Z,100684.20
2018-01-26T03:16:22.611Z,100691.52
2018-01-26T03:18:50.160Z,100694.36
2018-01-26T03:21:17.758Z,100694.72
2018-01-26T03:23:45.302Z,100686.52
2018-01-26T03:26:12.839Z,100687.52
2018-01-26T03:28:40.769Z,100682.23
2018-01-26T03:31:08.314Z,100684.95
2018-01-26T03:33:35.839Z,100692.95
2018-01-26T03:36:03.671Z,100697.64
2018-01-26T03:38:31.215Z,100695.68
2018-01-26T03:40:58.781Z,100698.60
2018-01-26T03:43:26.332Z,100692.08
2018-01-26T03:45:53.861Z,100699.97
2018-01-26T03:48:21.407Z,100705.66
2018-01-26T03:50:48.967Z,100706.78
2018-01-26T03:53:16.514Z,100714.64
2018-01-26T03:55:44.376Z,100716.00
2018-01-26T03:58:11.914Z,100719.63
2018-01-26T04:00:39.463Z,100714.34
2018-01-26T04:03:07.011Z,100719.70
2018-01-26T04:05:34.588Z,100720.95
2018-01-26T04:08:02.101Z,100733.20
2018-01-26T04:10:29.642Z,100729.78
2018-01-26T04:12:57.202Z,100736.98
2018-01-26T04:15:24.767Z,100736.64
2018-01-26T04:17:52.320Z,100740.48
2018-01-26T04:20:19.865Z,100737.48
2018-01-26T04:22:47.407Z,100734.89
2018-01-26T04:25:14.969Z,100740.72
2018-01-26T04:27:42.511Z,100748.05
2018-01-26T04:30:10.075Z,100743.84
2018-01-26T04:32:37.638Z,100759.83
2018-01-26T04:35:05.233Z,100768.03
2018-01-26T04:37:32.780Z,100764.67
2018-01-26T04:40:00.318Z,100769.36
2018-01-26T04:42:27.905Z,100768.78
2018-01-26T04:44:55.450Z,100766.38
2018-01-26T04:47:22.984Z,100777.85
2018-01-26T04:49:50.523Z,100780.67
2018-01-26T04:52:18.258Z,100779.86
2018-01-26T04:54:45.797Z,100792.08
2018-01-26T04:57:13.358Z,100788.06
2018-01-26T04:59:41.291Z,100793.97
2018-01-26T05:02:08.826Z,100792.40
2018-01-26T05:04:36.389Z,100788.03
2018-01-26T05:07:03.967Z,100790.74
2018-01-26T05:09:31.487Z,100788.94
2018-01-26T05:11:58.999Z,100795.61
2018-01-26T05:14:26.586Z,100786.93
2018-01-26T05:16:54.135Z,100791.69
2018-01-26T05:19:21.684Z,100793.11
2018-01-26T05:21:49.278Z,100792.06
2018-01-26T05:24:16.809Z,100801.17
2018-01-26T05:26:45.323Z,100806.19
2018-01-26T05:29:12.838Z,100802.25
2018-01-26T05:31:40.515Z,100811.94
2018-01-26T05:34:08.107Z,100807.08
2018-01-26T05:36:35.735Z,100807.14
2018-01-26T05:39:03.336Z,100809.81
2018-01-26T05:41:30.938Z,100810.16
2018-01-26T05:43:58.640Z,100818.22
2018-01-26T05:46:26.187Z,100819.68
2018-01-26T05:48:53.857Z,100820.20
2018-01-26T05:51:21.434Z,100822.78
2018-01-26T05:53:49.021Z,100827.95
2018-01-26T05:56:16.599Z,100824.06
2018-01-26T05:58:44.226Z,100830.32
2018-01-26T06:01:11.801Z,100834.57
2018-01-26T06:03:39.386Z,100834.84
2018-01-26T06:06:06.958Z,100840.93
2018-01-26T06:08:34.531Z,100855.70
2018-01-26T06:11:02.098Z,100853.95
2018-01-26T06:13:29.662Z,100864.72
2018-01-26T06:15:57.202Z,100858.47
2018-01-26T06:18:24.785Z,100861.22
2018-01-26T06:20:52.322Z,100866.03
2018-01-26T06:23:19.867Z,100861.08
2018-01-26T06:25:47.474Z,100863.64
2018-01-26T06:28:15.047Z,100867.98
2018-01-26T06:30:42.609Z,100863.55
2018-01-26T06:33:10.166Z,100861.14
2018-01-26T06:35:37.706Z,100859.39
2018-01-26T06:38:05.299Z,100866.75
2018-01-26T06:40:32.852Z,100868.75
2018-01-26T06:43:00.390Z,100868.19
2018-01-26T06:45:27.969Z,100873.40
2018-01-26T06:47:55.581Z,100879.02
2018-01-26T06:50:23.205Z,100880.57
2018-01-26T06:52:50.732Z,100885.95
2018-01-26T06:55:18.542Z,100887.16
2018-01-26T06:57:46.059Z,100890.31
2018-01-26T07:00:13.598Z,100894.48
2018-01-26T07:02:41.171Z,100899.67
2018-01-26T07:05:08.719Z,100898.37
2018-01-26T07:07:36.272Z,100902.40
2018-01-26T07:10:03.825Z,100905.89
2018-01-26T07:12:31.395Z,100911.42
2018-01-26T07:14:58.954Z,100909.34
2018-01-26T07:17:26.509Z,100910.67
2018-01-26T07:19:54.035Z,100904.50
2018-01-26T07:22:21.613Z,100913.23
2018-01-26T07:24:49.135Z,100916.05
2018-01-26T07:27:16.690Z,100923.42
2018-01-26T07:29:44.264Z,100925.92
2018-01-26T07:32:11.787Z,100919.09
2018-01-26T07:34:39.363Z,100930.20
2018-01-26T07:37:06.911Z,100936.05
2018-01-26T07:39:34.511Z,100943.72
2018-01-26T07:42:02.054Z,100944.12
2018-01-26T07:44:29.580Z,100954.30
2018-01-26T07:46:57.473Z,100953.91
2018-01-26T07:49:25.024Z,100957.05
2018-01-26T07:51:52.561Z,100960.20
2018-01-26T07:54:20.116Z,100964.61
2018-01-26T07:56:47.694Z,100972.97
2018-01-26T07:59:15.230Z,100980.10
2018-01-26T08:01:42.799Z,100985.19
2018-01-26T08:04:10.338Z,100988.73
2018-01-26T08:06:37.924Z,100994.17
2018-01-26T08:09:05.484Z,100995.56
2018-01-26T08:11:33.052Z,101005.28
2018-01-26T08:14:00.604Z,101001.27
2018-01-26T08:16:28.171Z,101007.26
2018-01-26T08:18:55.697Z,101005.20
2018-01-26T08:21:23.223Z,101013.70
2018-01-26T08:23:50.789Z,101019.95
2018-01-26T08:26:18.387Z,101022.48
2018-01-26T08:28:45.906Z,101032.35
2018-01-26T08:31:13.451Z,101021.37
2018-01-26T08:33:41.023Z,101023.55
2018-01-26T08:36:08.586Z,101030.24
2018-01-26T08:38:36.158Z,101030.53
2018-01-26T08:41:03.704Z,101034.41
2018-01-26T08:43:31.272Z,101040.11
2018-01-26T08:45:58.815Z,101044.44
2018-01-26T08:48:26.349Z,101044.17
2018-01-26T08:50:54.274Z,101044.00
2018-01-26T08:53:21.798Z,101047.52
2018-01-26T08:55:49.351Z,101046.66
2018-01-26T08:58:16.916Z,101052.19
2018-01-26T09:00:44.457Z,101052.48
2018-01-26T09:03:12.331Z,101059.17
2018-01-26T09:05:39.875Z,101060.23
2018-01-26T09:08:07.414Z,101060.54
2018-01-26T09:10:35.016Z,101067.91
2018-01-26T09:13:02.558Z,101070.93
2018-01-26T09:15:30.084Z,101075.76
2018-01-26T09:17:57.659Z,101085.42
2018-01-26T09:20:25.241Z,101085.40
2018-01-26T09:22:52.763Z,101099.09
2018-01-26T09:25:20.298Z,101096.59
2018-01-26T09:27:47.894Z,101102.51
2018-01-26T09:30:15.462Z,101110.12
2018-01-26T09:32:43.036Z,101106.66
2018-01-26T09:35:10.612Z,101115.20
2018-01-26T09:37:38.186Z,101118.04
2018-01-26T09:40:05.758Z,101119.94
2018-01-26T09:42:33.357Z,101121.64
2018-01-26T09:45:00.926Z,101126.83
2018-01-26T09:47:28.517Z,101125.59
2018-01-26T09:49:56.105Z,101131.58
2018-01-26T09:52:23.630Z,101136.64
2018-01-26T09:54:51.199Z,101146.75
2018-01-26T09:57:18.738Z,101143.88
2018-01-26T09:59:46.306Z,101142.67
2018-01-26T10:02:13.823Z,101139.91
2018-01-26T10:04:41.400Z,101141.98
2018-01-26T10:07:08.951Z,101143.09
2018-01-26T10:09:36.486Z,101147.84
2018-01-26T10:12:04.030Z,101143.58
2018-01-26T10:14:31.575Z,101141.39
2018-01-26T10:16:59.152Z,101143.64
2018-01-26T10:19:26.678Z,101151.39
2018-01-26T10:21:54.279Z,101152.45
2018-01-26T10:24:21.804Z,101145.52
2018-01-26T10:26:49.350Z,101150.78
2018-01-26T10:29:16.931Z,101150.94
2018-01-26T10:31:44.483Z,101159.78
2018-01-26T10:34:12.028Z,101156.54
2018-01-26T10:36:39.581Z,101156.80
2018-01-26T10:39:07.100Z,101152.81
2018-01-26T10:41:34.671Z,101160.66
2018-01-26T10:44:02.260Z,101163.41
2018-01-26T10:46:29.830Z,101158.12
2018-01-26T10:48:57.384Z,101157.00
2018-01-26T10:51:24.916Z,101159.45
2018-01-26T10:53:52.777Z,101165.03
2018-01-26T10:56:20.300Z,101164.80
2018-01-26T10:58:47.864Z,101163.75
2018-01-26T11:01:15.398Z,101170.42
2018-01-26T11:03:42.998Z,101167.72
2018-01-26T11:06:10.590Z,101171.28
2018-01-26T11:08:38.139Z,101171.53
2018-01-26T11:11:05.679Z,101173.48
2018-01-26T11:13:33.228Z,101175.82
2018-01-26T11:16:00.809Z,101175.06
2018-01-26T11:18:28.341Z,101177.55
2018-01-26T11:20:55.964Z,101180.45
2018-01-26T11:23:23.498Z,101184.40
2018-01-26T11:25:51.043Z,101189.81
2018-01-26T11:28:18.598Z,101194.77
2018-01-26T11:30:46.182Z,101184.56
2018-01-26T11:33:13.762Z,101195.87
2018-01-26T11:35:41.293Z,101198.68
2018-01-26T11:38:08.844Z,101199.11
2018-01-26T11:40:36.389Z,101195.25
2018-01-26T11:43:03.978Z,101208.41
2018-01-26T11:45:31.537Z,101212.78
2018-01-26T11:47:59.138Z,101217.77
2018-01-26T11:50:26.683Z,101219.63
2018-01-26T11:52:54.207Z,101220.77
2018-01-26T11:55:21.789Z,101220.69
2018-01-26T11:57:49.323Z,101221.94
2018-01-26T12:00:16.898Z,101228.66
2018-01-26T12:02:44.423Z,101229.11
2018-01-26T12:05:11.967Z,101226.27
2018-01-26T12:07:39.517Z,101231.66
2018-01-26T12:10:07.082Z,101229.83
2018-01-26T12:12:34.604Z,101233.62
2018-01-26T12:15:02.190Z,101243.86
2018-01-26T12:17:30.097Z,101254.21
2018-01-26T12:19:57.654Z,101251.52
2018-01-26T12:22:25.190Z,101258.70
2018-01-26T12:24:52.752Z,101266.66
2018-01-26T12:27:20.322Z,101264.52
2018-01-26T12:29:47.875Z,101271.29
2018-01-26T12:32:15.458Z,101269.00
2018-01-26T12:34:43.004Z,101270.85
2018-01-26T12:37:10.520Z,101270.11
2018-01-26T12:39:38.446Z,101269.20
2018-01-26T12:42:06.333Z,101266.05
2018-01-26T12:44:33.860Z,101268.09
2018-01-26T12:47:01.403Z,101265.29
2018-01-26T12:49:28.920Z,101258.64
2018-01-26T12:51:56.487Z,101258.60
2018-01-26T12:54:24.017Z,101264.97
2018-01-26T12:56:51.527Z,101262.73
2018-01-26T12:59:19.063Z,101268.31
2018-01-26T13:01:46.613Z,101271.80
2018-01-26T13:04:14.191Z,101263.80
2018-01-26T13:06:41.703Z,101267.08
2018-01-26T13:09:09.243Z,101265.67
2018-01-26T13:11:37.146Z,101270.20
2018-01-26T13:14:04.680Z,101280.09
2018-01-26T13:16:32.209Z,101284.04
2018-01-26T13:18:59.764Z,101275.92
2018-01-26T13:21:27.308Z,101271.38
2018-01-26T13:23:55.162Z,101274.28
2018-01-26T13:26:22.690Z,101273.78
2018-01-26T13:28:50.250Z,101281.18
2018-01-26T13:31:17.853Z,101280.39
2018-01-26T13:33:45.392Z,101285.41
2018-01-26T13:36:12.922Z,101287.91
2018-01-26T13:38:40.505Z,101285.93
2018-01-26T13:41:08.042Z,101287.51
2018-01-26T13:43:35.586Z,101283.20
2018-01-26T13:46:03.151Z,101282.86
2018-01-26T13:48:30.682Z,101291.32
2018-01-26T13:50:58.217Z,101298.52
2018-01-26T13:53:25.760Z,101297.06
2018-01-26T13:55:53.287Z,101300.42
2018-01-26T13:58:20.861Z,101306.01
2018-01-26T14:00:48.412Z,101306.15
2018-01-26T14:03:15.971Z,101300.58
2018-01-26T14:05:43.557Z,101308.28
2018-01-26T14:08:11.127Z,101312.83
2018-01-26T14:10:38.675Z,101316.16
2018-01-26T14:13:06.246Z,101311.44
2018-01-26T14:15:33.787Z,101318.03
2018-01-26T14:18:01.710Z,101329.75
2018-01-26T14:20:29.264Z,101333.66
2018-01-26T14:22:56.790Z,101331.72
2018-01-26T14:25:24.335Z,101333.83
2018-01-26T14:27:51.910Z,101336.95
2018-01-26T14:30:19.440Z,101341.75
2018-01-26T14:32:47.337Z,101346.09
2018-01-26T14:35:14.884Z,101345.23
2018-01-26T14:37:42.410Z,101350.38
2018-01-26T14:40:09.989Z,101355.92
2018-01-26T14:42:37.576Z,101358.67
2018-01-26T14:45:05.137Z,101365.73
2018-01-26T14:47:32.663Z,101361.30
2018-01-26T14:50:00.211Z,101357.95
2018-01-26T14:52:27.750Z,101361.82
2018-01-26T14:54:55.283Z,101373.50
2018-01-26T14:57:22.827Z,101370.05
2018-01-26T14:59:50.769Z,101373.03
2018-01-26T15:02:18.322Z,101380.17
2018-01-26T15:04:45.862Z,101390.16
2018-01-26T15:07:13.419Z,101397.47
2018-01-26T15:09:40.962Z,101405.95
2018-01-26T15:12:08.530Z,101411.62
2018-01-26T15:14:36.043Z,101418.20
2018-01-26T15:17:03.647Z,101422.58
2018-01-26T15:19:31.184Z,101432.05
2018-01-26T15:21:58.788Z,101429.61
2018-01-26T15:24:26.350Z,101426.66
2018-01-26T15:26:53.878Z,101434.45
2018-01-26T15:29:21.440Z,101431.14
2018-01-26T15:31:48.982Z,101438.83
2018-01-26T15:34:16.574Z,101440.59
2018-01-26T15:36:44.091Z,101438.39
2018-01-26T15:39:11.638Z,101438.85
2018-01-26T15:41:39.194Z,101437.66
2018-01-26T15:44:06.742Z,101438.23
2018-01-26T15:46:34.647Z,101435.84
2018-01-26T15:49:02.199Z,101442.75
2018-01-26T15:51:29.751Z,101455.91
2018-01-26T15:53:57.326Z,101459.02
2018-01-26T15:56:24.865Z,101460.81
2018-01-26T15:58:52.426Z,101464.77
2018-01-26T16:01:19.952Z,101467.01
2018-01-26T16:03:47.486Z,101471.03
2018-01-26T16:06:15.014Z,101470.47
2018-01-26T16:08:42.584Z,101475.47
2018-01-26T16:11:10.100Z,101470.87
2018-01-26T16:13:37.660Z,101480.17
2018-01-26T16:16:05.209Z,101476.50
2018-01-26T16:18:32.770Z,101473.39
2018-01-26T16:21:03.305Z,101475.56
2018-01-26T16:23:30.884Z,101478.78
2018-01-26T16:25:58.409Z,101476.28
2018-01-26T16:28:25.951Z,101484.36
2018-01-26T16:30:53.487Z,101489.36
2018-01-26T16:33:21.078Z,101493.86
2018-01-26T16:35:48.619Z,101504.64
2018-01-26T16:38:16.183Z,101510.25
2018-01-26T16:40:43.712Z,101516.05
2018-01-26T16:43:11.244Z,101527.58
2018-01-26T16:45:38.803Z,101525.37
2018-01-26T16:48:06.463Z,101529.55
2018-01-26T16:50:34.297Z,101532.05
2018-01-26T16:53:01.890Z,101543.25
2018-01-26T16:55:29.446Z,101549.41
2018-01-26T16:57:57.270Z,101556.34
2018-01-26T17:00:24.831Z,101559.93
2018-01-26T17:02:52.346Z,101560.19
2018-01-26T17:05:19.877Z,101562.50
2018-01-26T17:07:47.433Z,101570.73
2018-01-26T17:10:14.973Z,101576.55
2018-01-26T17:12:42.626Z,101572.64
2018-01-26T17:15:10.185Z,101577.45
2018-01-26T17:17:37.750Z,101577.27
2018-01-26T17:20:05.276Z,101579.96
2018-01-26T17:22:32.870Z,101580.91
2018-01-26T17:25:00.438Z,101584.16
2018-01-26T17:27:27.968Z,101584.49
2018-01-26T17:29:55.597Z,101592.45
2018-01-26T17:32:23.111Z,101594.05
2018-01-26T17:34:50.656Z,101598.15
2018-01-26T17:37:18.219Z,101606.34
2018-01-26T17:39:45.768Z,101604.72
2018-01-26T17:42:13.362Z,101610.73
2018-01-26T17:44:40.912Z,101616.63
2018-01-26T17:47:08.498Z,101616.52
2018-01-26T17:49:36.038Z,101618.34
2018-01-26T17:52:03.574Z,101619.77
2018-01-26T17:54:31.123Z,101617.04
2018-01-26T17:56:58.667Z,101612.11
2018-01-26T17:59:26.292Z,101613.48
2018-01-26T18:01:53.902Z,101614.34
2018-01-26T18:04:21.437Z,101621.83
2018-01-26T18:06:48.990Z,101624.30
2018-01-26T18:09:16.502Z,101627.23
2018-01-26T18:11:44.056Z,101633.75
2018-01-26T18:14:11.638Z,101632.27
2018-01-26T18:16:39.194Z,101631.05
2018-01-26T18:19:06.737Z,101631.02
2018-01-26T18:21:34.276Z,101634.34
2018-01-26T18:24:01.832Z,101636.83
2018-01-26T18:26:29.453Z,101642.42
2018-01-26T18:28:56.986Z,101641.20
2018-01-26T18:31:24.574Z,101645.20
2018-01-26T18:33:52.160Z,101647.16
2018-01-26T18:36:19.696Z,101651.23
2018-01-26T18:38:47.663Z,101648.08
2018-01-26T18:41:15.234Z,101661.77
2018-01-26T18:43:42.824Z,101665.41
2018-01-26T18:46:10.352Z,101676.86
2018-01-26T18:48:37.922Z,101678.58
2018-01-26T18:51:05.532Z,101683.11
2018-01-26T18:53:33.069Z,101696.33
2018-01-26T18:56:00.591Z,101698.45
2018-01-26T18:58:28.242Z,101713.83
2018-01-26T19:00:55.759Z,101715.62
2018-01-26T19:03:23.294Z,101720.99
2018-01-26T19:05:50.891Z,101719.33
2018-01-26T19:08:18.430Z,101718.27
2018-01-26T19:10:45.981Z,101721.09
2018-01-26T19:13:13.854Z,101724.30
2018-01-26T19:15:41.376Z,101720.88
2018-01-26T19:18:08.908Z,101722.22
2018-01-26T19:20:36.466Z,101727.22
2018-01-26T19:23:04.010Z,101725.65
2018-01-26T19:25:31.907Z,101733.13
2018-01-26T19:27:59.450Z,101733.88
2018-01-26T19:30:27.014Z,101739.16
2018-01-26T19:32:54.565Z,101747.69
2018-01-26T19:35:22.425Z,101744.98
2018-01-26T19:37:49.965Z,101747.88
2018-01-26T19:40:17.476Z,101743.16
2018-01-26T19:42:45.065Z,101754.80
2018-01-26T19:45:12.597Z,101756.59
2018-01-26T19:47:40.135Z,101758.48
2018-01-26T19:50:07.682Z,101766.11
2018-01-26T19:52:35.269Z,101765.17
2018-01-26T19:55:02.825Z,101774.09
2018-01-26T19:57:30.364Z,101776.91
2018-01-26T19:59:58.222Z,101777.19
2018-01-26T20:02:25.816Z,101782.58
2018-01-26T20:05:10.670Z,101785.60
2018-01-26T20:07:42.951Z,101786.12
2018-01-26T20:10:10.487Z,101787.32
2018-01-26T20:12:43.652Z,101788.48
2018-01-26T20:15:11.267Z,101796.02
2018-01-26T20:17:38.818Z,101797.78
2018-01-26T20:20:06.354Z,101802.57
2018-01-26T20:22:33.894Z,101800.25
2018-01-26T20:25:01.417Z,101805.91
2018-01-26T20:27:28.968Z,101812.45
2018-01-26T20:29:56.511Z,101816.13
2018-01-26T20:32:24.156Z,101816.17
2018-01-26T20:34:51.669Z,101819.03
2018-01-26T20:37:19.235Z,101830.77
2018-01-26T20:39:46.814Z,101831.75
2018-01-26T20:42:14.367Z,101837.62
2018-01-26T20:44:41.909Z,101844.33
2018-01-26T20:47:09.546Z,101847.80
2018-01-26T20:49:38.007Z,101852.45
2018-01-26T20:52:05.573Z,101856.61
2018-01-26T20:54:33.178Z,101858.03
2018-01-26T20:57:00.695Z,101861.63
2018-01-26T20:59:28.240Z,101868.81
2018-01-26T21:01:55.840Z,101865.73
2018-01-26T21:04:23.381Z,101867.94
2018-01-26T21:06:50.942Z,101863.28
2018-01-26T21:09:18.530Z,101872.77
2018-01-26T21:11:46.103Z,101877.59
2018-01-26T21:14:13.694Z,101872.97
2018-01-26T21:16:41.274Z,101878.43
2018-01-26T21:19:08.799Z,101880.38
2018-01-26T21:21:36.399Z,101876.16
2018-01-26T21:24:03.960Z,101881.18
2018-01-26T21:26:31.585Z,101876.55
2018-01-26T21:28:59.107Z,101880.98
2018-01-26T21:31:26.618Z,101884.13
2018-01-26T21:33:54.183Z,101885.98
2018-01-26T21:36:21.708Z,101886.97
2018-01-26T21:38:49.252Z,101896.47
2018-01-26T21:41:16.808Z,101883.97
2018-01-26T21:43:44.356Z,101892.64
2018-01-26T21:46:11.926Z,101888.92
2018-01-26T21:48:39.476Z,101894.75
2018-01-26T21:51:07.000Z,101900.13
2018-01-26T21:53:34.552Z,101903.17
2018-01-26T21:56:02.109Z,101899.10
2018-01-26T21:58:29.626Z,101898.42
2018-01-26T22:00:57.459Z,101901.13
2018-01-26T22:03:24.992Z,101900.17
2018-01-26T22:05:52.546Z,101904.73
2018-01-26T22:08:20.106Z,101904.56
2018-01-26T22:10:47.666Z,101907.76
2018-01-26T22:13:15.235Z,101917.13
2018-01-26T22:15:42.823Z,101922.08
2018-01-26T22:18:11.306Z,101919.72
2018-01-26T22:20:38.873Z,101923.72
2018-01-26T22:23:06.428Z,101930.12
2018-01-26T22:25:33.975Z,101937.56
2018-01-26T22:28:01.524Z,101935.73
2018-01-26T22:30:29.113Z,101937.05
2018-01-26T22:32:56.680Z,101938.16
2018-01-26T22:35:24.242Z,101951.22
2018-01-26T22:37:51.788Z,101951.34
2018-01-26T22:40:19.359Z,101949.91
2018-01-26T22:42:46.932Z,101952.37
2018-01-26T22:45:14.469Z,101955.52
2018-01-26T22:47:42.032Z,101966.60
2018-01-26T22:50:09.559Z,101964.12
2018-01-26T22:52:37.141Z,101969.80
2018-01-26T22:55:04.787Z,101971.99
2018-01-26T22:57:32.341Z,101970.84
2018-01-26T22:59:59.889Z,101972.40
2018-01-26T23:02:27.454Z,101982.50
2018-01-26T23:04:55.021Z,101989.77
2018-01-26T23:07:22.658Z,101981.91
2018-01-26T23:09:50.226Z,101984.64
2018-01-26T23:12:17.766Z,101980.94
2018-01-26T23:14:45.312Z,101985.81
2018-01-26T23:17:12.902Z,101992.36
2018-01-26T23:19:40.471Z,101988.66
2018-01-26T23:22:08.025Z,102002.39
2018-01-26T23:24:35.575Z,102006.35
2018-01-26T23:27:03.090Z,102007.55
2018-01-26T23:29:30.685Z,102010.62
2018-01-26T23:31:58.270Z,102001.27
2018-01-26T23:34:25.791Z,102016.17
2018-01-26T23:36:53.371Z,101997.16
2018-01-26T23:39:20.919Z,102004.92
2018-01-26T23:41:48.460Z,101997.82
2018-01-26T23:44:16.058Z,102004.81
2018-01-26T23:46:43.629Z,102013.31
2018-01-26T23:49:11.551Z,102008.17
2018-01-26T23:51:39.090Z,102015.15
2018-01-26T23:54:06.619Z,102018.61
2018-01-26T23:56:34.164Z,102015.85
2018-01-26T23:59:01.702Z,102011.41
