createdAt,value
2023-11-18T00:01:56.333Z,5.50
2023-11-18T00:04:25.314Z,5.60
2023-11-18T00:06:55.720Z,5.60
2023-11-18T00:09:25.958Z,5.50
2023-11-18T00:11:55.994Z,5.50
2023-11-18T00:14:25.767Z,5.60
2023-11-18T00:16:54.443Z,5.50
2023-11-18T00:19:23.054Z,5.50
2023-11-18T00:21:51.828Z,5.60
2023-11-18T00:24:20.448Z,5.40
2023-11-18T00:26:49.147Z,5.40
2023-11-18T00:29:19.392Z,5.40
2023-11-18T00:31:48.162Z,5.50
2023-11-18T00:34:18.918Z,5.40
2023-11-18T00:36:47.673Z,5.40
2023-11-18T00:39:16.587Z,5.40
2023-11-18T00:41:45.615Z,5.40
2023-11-18T00:44:14.664Z,5.40
2023-11-18T00:46:44.834Z,5.40
2023-11-18T00:49:13.730Z,5.40
2023-11-18T00:51:43.069Z,5.40
2023-11-18T00:54:12.553Z,5.50
2023-11-18T00:56:41.261Z,5.30
2023-11-18T00:59:09.968Z,5.40
2023-11-18T01:02:07.670Z,5.40
2023-11-18T01:04:36.453Z,5.40
2023-11-18T01:07:05.801Z,5.40
2023-11-18T01:09:39.912Z,5.40
2023-11-18T01:12:11.112Z,5.40
2023-11-18T01:14:42.417Z,5.40
2023-11-18T01:17:12.669Z,5.40
2023-11-18T01:19:41.922Z,5.50
2023-11-18T01:22:12.981Z,5.50
2023-11-18T01:24:42.501Z,5.40
2023-11-18T01:27:12.221Z,5.40
2023-11-18T01:29:41.645Z,5.40
2023-11-18T01:32:13.282Z,5.30
2023-11-18T01:34:42.288Z,5.30
2023-11-18T01:37:11.081Z,5.40
2023-11-18T01:39:39.788Z,5.50
2023-11-18T01:42:12.918Z,5.40
2023-11-18T01:44:41.739Z,5.40
2023-11-18T01:47:13.947Z,5.50
2023-11-18T01:49:44.700Z,5.30
2023-11-18T01:52:14.210Z,5.30
2023-11-18T01:54:46.002Z,5.30
2023-11-18T01:57:17.373Z,5.40
2023-11-18T01:59:48.618Z,5.40
2023-11-18T02:02:19.564Z,5.40
2023-11-18T02:04:48.549Z,5.40
2023-11-18T02:07:17.802Z,5.50
2023-11-18T02:09:47.368Z,5.40
2023-11-18T02:12:28.719Z,5.20
2023-11-18T02:15:01.218Z,5.30
2023-11-18T02:17:32.298Z,5.20
2023-11-18T02:20:02.453Z,5.30
2023-11-18T02:22:31.626Z,5.30
2023-11-18T02:25:12.283Z,5.40
2023-11-18T02:27:42.451Z,5.30
2023-11-18T02:30:14.163Z,5.30
2023-11-18T02:32:52.282Z,5.30
2023-11-18T02:35:30.858Z,5.30
2023-11-18T02:38:04.112Z,5.40
2023-11-18T02:40:38.041Z,5.20
2023-11-18T02:43:10.576Z,5.20
2023-11-18T02:45:40.965Z,5.30
2023-11-18T02:48:09.852Z,5.40
2023-11-18T02:50:39.172Z,5.30
2023-11-18T02:53:10.773Z,5.30
2023-11-18T02:55:39.484Z,5.20
2023-11-18T02:58:09.864Z,5.30
2023-11-18T03:00:39.620Z,5.30
2023-11-18T03:03:08.452Z,5.20
2023-11-18T03:05:37.726Z,5.20
2023-11-18T03:08:08.283Z,5.30
2023-11-18T03:10:38.815Z,5.30
2023-11-18T03:13:08.968Z,5.30
2023-11-18T03:15:38.121Z,5.20
2023-11-18T03:18:07.928Z,5.20
2023-11-18T03:20:39.646Z,5.20
2023-11-18T03:23:10.333Z,5.20
2023-11-18T03:25:40.317Z,5.30
2023-11-18T03:28:10.452Z,5.30
2023-11-18T03:30:39.242Z,5.20
2023-11-18T03:33:12.186Z,5.30
2023-11-18T03:35:41.241Z,5.40
2023-11-18T03:38:09.915Z,5.20
2023-11-18T03:40:38.630Z,5.30
2023-11-18T03:43:08.643Z,5.30
2023-11-18T03:45:40.802Z,5.30
2023-11-18T03:48:10.839Z,5.40
2023-11-18T03:50:40.312Z,5.40
2023-11-18T03:53:09.222Z,5.40
2023-11-18T03:55:38.368Z,5.30
2023-11-18T03:58:07.077Z,5.30
2023-11-18T04:01:04.231Z,5.20
2023-11-18T04:03:33.073Z,5.20
2023-11-18T04:06:01.772Z,5.30
2023-11-18T04:08:30.465Z,5.20
2023-11-18T04:10:59.545Z,5.30
2023-11-18T04:13:28.342Z,5.30
2023-11-18T04:15:57.725Z,5.40
2023-11-18T04:18:27.900Z,5.40
2023-11-18T04:20:56.525Z,5.40
2023-11-18T04:23:25.785Z,5.40
2023-11-18T04:25:54.481Z,5.40
2023-11-18T04:28:23.184Z,5.40
2023-11-18T04:30:51.899Z,5.30
2023-11-18T04:33:20.916Z,5.30
2023-11-18T04:35:51.097Z,5.30
2023-11-18T04:38:19.919Z,5.30
2023-11-18T04:40:48.812Z,5.20
2023-11-18T04:43:21.151Z,5.10
2023-11-18T04:45:54.000Z,5.10
2023-11-18T04:48:22.890Z,5.20
2023-11-18T04:50:53.359Z,5.10
2023-11-18T04:53:27.197Z,5.20
2023-11-18T04:55:55.963Z,5.20
2023-11-18T04:58:24.640Z,5.20
2023-11-18T05:00:53.496Z,5.20
2023-11-18T05:03:22.839Z,5.20
2023-11-18T05:05:56.021Z,5.20
2023-11-18T05:08:27.016Z,5.30
2023-11-18T05:10:56.331Z,5.30
2023-11-18T05:13:25.148Z,5.20
2023-11-18T05:15:55.477Z,5.30
2023-11-18T05:18:24.206Z,5.20
2023-11-18T05:20:55.564Z,5.20
2023-11-18T05:23:24.142Z,5.10
2023-11-18T05:25:52.921Z,5.20
2023-11-18T05:28:25.618Z,5.20
2023-11-18T05:30:54.327Z,5.20
2023-11-18T05:33:23.090Z,5.10
2023-11-18T05:35:53.124Z,5.10
2023-11-18T05:38:24.977Z,5.20
2023-11-18T05:40:57.725Z,5.20
2023-11-18T05:43:30.667Z,5.10
2023-11-18T05:46:13.672Z,5.00
2023-11-18T05:48:44.264Z,5.10
2023-11-18T05:51:16.068Z,5.20
2023-11-18T05:54:11.930Z,5.20
2023-11-18T05:56:41.843Z,5.20
2023-11-18T05:59:12.121Z,5.20
2023-11-18T06:01:41.931Z,5.20
2023-11-18T06:04:11.197Z,5.00
2023-11-18T06:06:41.721Z,5.10
2023-11-18T06:09:19.079Z,5.00
2023-11-18T06:11:47.977Z,5.10
2023-11-18T06:14:16.792Z,5.10
2023-11-18T06:16:45.847Z,5.00
2023-11-18T06:19:15.224Z,5.10
2023-11-18T06:21:45.547Z,5.20
2023-11-18T06:24:15.781Z,5.10
2023-11-18T06:26:46.084Z,5.00
2023-11-18T06:29:16.196Z,5.00
2023-11-18T06:31:45.165Z,5.00
2023-11-18T06:34:14.023Z,5.00
2023-11-18T06:36:44.004Z,5.10
2023-11-18T06:39:14.221Z,5.00
2023-11-18T06:41:50.091Z,5.10
2023-11-18T06:44:24.883Z,5.20
2023-11-18T06:46:53.686Z,5.10
2023-11-18T06:49:22.377Z,5.20
2023-11-18T06:51:52.408Z,5.10
2023-11-18T06:54:21.048Z,5.10
2023-11-18T06:56:52.660Z,5.20
2023-11-18T06:59:21.413Z,5.20
2023-11-18T07:01:50.272Z,5.10
2023-11-18T07:04:20.286Z,5.00
2023-11-18T07:06:49.091Z,5.10
2023-11-18T07:09:22.131Z,5.10
2023-11-18T07:11:52.693Z,5.20
2023-11-18T07:14:21.803Z,5.20
2023-11-18T07:16:50.583Z,5.30
2023-11-18T07:19:21.880Z,5.30
2023-11-18T07:21:52.439Z,5.40
2023-11-18T07:24:22.750Z,5.40
2023-11-18T07:26:52.449Z,5.30
2023-11-18T07:29:22.093Z,5.40
2023-11-18T07:31:50.949Z,5.40
2023-11-18T07:34:19.806Z,5.30
2023-11-18T07:36:49.491Z,5.40
2023-11-18T07:39:25.398Z,5.40
2023-11-18T07:41:55.901Z,5.50
2023-11-18T07:44:34.213Z,5.40
2023-11-18T07:47:03.061Z,5.40
2023-11-18T07:49:32.683Z,5.40
2023-11-18T07:52:01.644Z,5.40
2023-11-18T07:54:30.309Z,5.40
2023-11-18T07:57:00.609Z,5.50
2023-11-18T07:59:30.583Z,5.60
2023-11-18T08:01:59.488Z,5.60
2023-11-18T08:04:28.366Z,5.60
2023-11-18T08:06:57.874Z,5.60
2023-11-18T08:09:27.025Z,5.50
2023-11-18T08:11:56.946Z,5.60
2023-11-18T08:14:27.992Z,5.60
2023-11-18T08:16:57.849Z,5.60
2023-11-18T08:19:26.869Z,5.60
2023-11-18T08:21:56.127Z,5.60
2023-11-18T08:24:25.800Z,5.60
2023-11-18T08:26:55.423Z,5.70
2023-11-18T08:29:25.532Z,5.70
2023-11-18T08:31:55.959Z,5.70
2023-11-18T08:34:27.067Z,5.70
2023-11-18T08:36:55.766Z,5.70
2023-11-18T08:39:27.140Z,5.80
2023-11-18T08:41:55.870Z,5.70
2023-11-18T08:44:25.112Z,5.70
2023-11-18T08:46:56.311Z,5.80
2023-11-18T08:49:25.043Z,5.80
2023-11-18T08:51:57.884Z,5.80
2023-11-18T08:54:37.529Z,5.80
2023-11-18T08:57:24.682Z,5.80
2023-11-18T08:59:54.352Z,5.70
2023-11-18T09:02:25.064Z,5.60
2023-11-18T09:04:56.789Z,5.70
2023-11-18T09:07:27.247Z,5.80
2023-11-18T09:09:56.173Z,5.70
2023-11-18T09:12:25.685Z,5.70
2023-11-18T09:14:55.434Z,5.80
2023-11-18T09:17:29.070Z,5.90
2023-11-18T09:19:57.803Z,5.90
2023-11-18T09:22:26.533Z,5.90
2023-11-18T09:24:57.073Z,5.90
2023-11-18T09:27:25.994Z,5.90
2023-11-18T09:29:54.769Z,5.90
2023-11-18T09:32:28.384Z,5.90
2023-11-18T09:34:57.100Z,5.90
2023-11-18T09:37:26.792Z,6.10
2023-11-18T09:39:59.934Z,6.10
2023-11-18T09:42:31.103Z,6.00
2023-11-18T09:45:03.431Z,6.00
2023-11-18T09:47:41.220Z,6.00
2023-11-18T09:50:15.391Z,6.00
2023-11-18T09:52:53.111Z,6.10
2023-11-18T09:55:33.430Z,6.10
2023-11-18T09:58:14.539Z,6.10
2023-11-18T10:00:44.547Z,6.20
2023-11-18T10:03:17.199Z,6.30
2023-11-18T10:05:48.197Z,6.20
2023-11-18T10:08:17.628Z,6.20
2023-11-18T10:10:48.152Z,6.30
2023-11-18T10:13:23.982Z,6.30
2023-11-18T10:15:54.652Z,6.40
2023-11-18T10:18:25.912Z,6.40
2023-11-18T10:20:55.558Z,6.50
2023-11-18T10:23:26.399Z,6.50
2023-11-18T10:25:58.332Z,6.50
2023-11-18T10:28:29.652Z,6.60
2023-11-18T10:31:00.353Z,6.60
2023-11-18T10:33:32.290Z,6.40
2023-11-18T10:36:05.110Z,6.50
2023-11-18T10:38:44.632Z,6.50
2023-11-18T10:41:14.426Z,6.50
2023-11-18T10:43:43.998Z,6.60
2023-11-18T10:46:15.666Z,6.60
2023-11-18T10:48:48.754Z,6.70
2023-11-18T10:51:20.601Z,6.70
2023-11-18T10:54:00.012Z,6.60
2023-11-18T10:56:30.941Z,6.60
2023-11-18T10:59:01.313Z,6.60
2023-11-18T11:01:33.142Z,6.60
2023-11-18T11:04:05.923Z,6.50
2023-11-18T11:06:37.934Z,6.50
2023-11-18T11:09:15.001Z,6.60
2023-11-18T11:11:52.316Z,6.60
2023-11-18T11:14:25.671Z,6.70
2023-11-18T11:16:57.311Z,6.70
2023-11-18T11:19:46.212Z,6.60
2023-11-18T11:22:25.751Z,6.70
2023-11-18T11:25:12.901Z,6.60
2023-11-18T11:27:53.344Z,6.70
2023-11-18T11:30:26.341Z,6.60
2023-11-18T11:33:13.370Z,6.60
2023-11-18T11:35:49.737Z,6.70
2023-11-18T11:38:20.887Z,6.70
2023-11-18T11:40:54.072Z,6.70
2023-11-18T11:43:23.543Z,6.60
2023-11-18T11:45:55.635Z,6.60
2023-11-18T11:48:29.411Z,6.50
2023-11-18T11:51:22.244Z,6.50
2023-11-18T11:54:02.609Z,6.60
2023-11-18T11:56:48.297Z,6.70
2023-11-18T11:59:19.086Z,6.80
2023-11-18T12:01:53.853Z,6.90
2023-11-18T12:04:30.206Z,6.90
2023-11-18T12:07:12.328Z,6.80
2023-11-18T12:09:45.273Z,6.80
2023-11-18T12:12:21.192Z,6.90
2023-11-18T12:14:57.395Z,6.90
2023-11-18T12:17:33.291Z,6.90
2023-11-18T12:20:07.793Z,6.90
2023-11-18T12:23:15.685Z,7.00
2023-11-18T12:25:46.728Z,7.10
2023-11-18T12:28:22.712Z,7.10
2023-11-18T12:30:53.505Z,7.00
2023-11-18T12:33:24.702Z,7.10
2023-11-18T12:37:01.192Z,7.10
2023-11-18T12:40:20.947Z,7.20
2023-11-18T12:43:06.651Z,7.10
2023-11-18T12:46:38.531Z,7.20
2023-11-18T12:49:16.284Z,7.10
2023-11-18T12:51:47.142Z,7.00
2023-11-18T12:54:17.165Z,7.00
2023-11-18T12:56:49.776Z,7.00
2023-11-18T12:59:19.948Z,7.10
2023-11-18T13:01:54.897Z,7.10
2023-11-18T13:04:25.422Z,7.00
2023-11-18T13:06:55.878Z,7.10
2023-11-18T13:09:36.731Z,7.10
2023-11-18T13:12:10.284Z,7.10
2023-11-18T13:14:40.986Z,7.10
2023-11-18T13:17:13.913Z,7.10
2023-11-18T13:19:42.822Z,7.10
2023-11-18T13:22:14.808Z,7.10
2023-11-18T13:24:45.738Z,7.10
2023-11-18T13:27:18.749Z,7.10
2023-11-18T13:29:50.226Z,7.10
2023-11-18T13:32:24.647Z,7.10
2023-11-18T13:34:54.315Z,7.20
2023-11-18T13:37:24.531Z,7.10
2023-11-18T13:39:56.896Z,7.10
2023-11-18T13:42:30.302Z,7.20
2023-11-18T13:45:03.085Z,7.20
2023-11-18T13:47:33.181Z,7.10
2023-11-18T13:50:02.035Z,7.10
2023-11-18T13:52:32.471Z,7.10
2023-11-18T13:55:02.325Z,7.10
2023-11-18T13:57:32.840Z,7.10
2023-11-18T14:00:02.765Z,7.10
2023-11-18T14:02:37.436Z,7.00
2023-11-18T14:05:07.179Z,7.00
2023-11-18T14:07:40.792Z,7.00
2023-11-18T14:10:14.194Z,7.00
2023-11-18T14:13:07.872Z,7.00
2023-11-18T14:15:37.794Z,6.90
2023-11-18T14:18:09.441Z,6.90
2023-11-18T14:20:39.696Z,6.90
2023-11-18T14:23:10.271Z,7.00
2023-11-18T14:25:39.757Z,7.00
2023-11-18T14:28:10.809Z,7.00
2023-11-18T14:30:40.109Z,7.00
2023-11-18T14:33:09.586Z,7.00
2023-11-18T14:35:39.062Z,7.00
2023-11-18T14:38:10.303Z,6.90
2023-11-18T14:40:41.071Z,6.80
2023-11-18T14:43:14.195Z,6.90
2023-11-18T14:45:44.563Z,6.90
2023-11-18T14:48:14.540Z,6.80
2023-11-18T14:50:43.382Z,6.80
2023-11-18T14:53:12.037Z,6.70
2023-11-18T14:55:40.770Z,6.80
2023-11-18T14:58:09.423Z,6.70
2023-11-18T15:00:40.935Z,6.60
2023-11-18T15:03:19.146Z,6.60
2023-11-18T15:05:53.887Z,6.60
2023-11-18T15:08:24.602Z,6.60
2023-11-18T15:10:56.129Z,6.50
2023-11-18T15:13:31.236Z,6.50
2023-11-18T15:16:06.318Z,6.50
2023-11-18T15:18:36.731Z,6.50
2023-11-18T15:21:05.653Z,6.30
2023-11-18T15:23:34.643Z,6.20
2023-11-18T15:26:03.581Z,6.30
2023-11-18T15:28:32.813Z,6.30
2023-11-18T15:31:04.970Z,6.30
2023-11-18T15:33:33.669Z,6.00
2023-11-18T15:36:03.269Z,6.00
2023-11-18T15:38:32.109Z,6.10
2023-11-18T15:41:00.952Z,6.10
2023-11-18T15:43:30.541Z,6.10
2023-11-18T15:46:02.992Z,5.90
2023-11-18T15:48:32.440Z,5.80
2023-11-18T15:51:01.405Z,5.80
2023-11-18T15:53:31.244Z,5.90
2023-11-18T15:56:00.121Z,5.90
2023-11-18T15:58:30.687Z,5.80
2023-11-18T16:01:00.532Z,5.80
2023-11-18T16:03:31.780Z,5.70
2023-11-18T16:06:00.528Z,5.70
2023-11-18T16:08:29.218Z,5.70
2023-11-18T16:10:57.978Z,5.70
2023-11-18T16:13:26.772Z,5.60
2023-11-18T16:15:57.038Z,5.60
2023-11-18T16:18:26.324Z,5.60
2023-11-18T16:20:58.787Z,5.60
2023-11-18T16:23:40.624Z,5.60
2023-11-18T16:26:09.494Z,5.40
2023-11-18T16:28:43.696Z,5.50
2023-11-18T16:31:14.890Z,5.40
2023-11-18T16:33:46.762Z,5.40
2023-11-18T16:36:24.197Z,5.40
2023-11-18T16:38:55.753Z,5.40
2023-11-18T16:41:29.568Z,5.30
2023-11-18T16:44:03.659Z,5.30
2023-11-18T16:46:32.399Z,5.30
2023-11-18T16:49:01.055Z,5.30
2023-11-18T16:51:31.062Z,5.30
2023-11-18T16:53:59.702Z,5.20
2023-11-18T16:56:28.658Z,5.20
2023-11-18T16:58:58.369Z,5.20
2023-11-18T17:01:27.960Z,5.20
2023-11-18T17:03:56.797Z,5.10
2023-11-18T17:06:25.971Z,5.10
2023-11-18T17:08:56.890Z,5.10
2023-11-18T17:11:31.881Z,5.10
2023-11-18T17:14:00.750Z,5.10
2023-11-18T17:16:31.556Z,5.10
2023-11-18T17:19:01.202Z,5.10
2023-11-18T17:21:33.712Z,5.10
2023-11-18T17:24:04.130Z,5.20
2023-11-18T17:26:40.247Z,5.10
2023-11-18T17:29:09.409Z,5.10
2023-11-18T17:31:59.004Z,5.10
2023-11-18T17:34:31.076Z,5.10
2023-11-18T17:37:00.234Z,5.10
2023-11-18T17:39:30.386Z,5.10
2023-11-18T17:42:00.223Z,5.10
2023-11-18T17:44:34.969Z,5.10
2023-11-18T17:47:11.283Z,5.10
2023-11-18T17:49:43.288Z,5.10
2023-11-18T17:52:12.126Z,5.10
2023-11-18T17:54:43.617Z,5.10
2023-11-18T17:57:16.183Z,5.10
2023-11-18T17:59:45.281Z,5.10
2023-11-18T18:02:16.626Z,5.10
2023-11-18T18:04:45.818Z,5.10
2023-11-18T18:07:15.737Z,5.10
2023-11-18T18:09:47.791Z,5.10
2023-11-18T18:12:16.983Z,5.10
2023-11-18T18:14:45.975Z,5.10
2023-11-18T18:17:14.713Z,5.10
2023-11-18T18:19:43.431Z,5.00
2023-11-18T18:22:12.372Z,5.10
2023-11-18T18:24:45.908Z,5.00
2023-11-18T18:27:16.555Z,4.90
2023-11-18T18:29:45.598Z,5.00
2023-11-18T18:32:14.954Z,5.00
2023-11-18T18:34:50.801Z,5.00
2023-11-18T18:37:20.604Z,5.00
2023-11-18T18:39:52.319Z,5.10
2023-11-18T18:42:22.982Z,5.10
2023-11-18T18:44:55.645Z,5.00
2023-11-18T18:47:29.815Z,5.00
2023-11-18T18:50:00.499Z,5.00
2023-11-18T18:52:31.543Z,5.00
2023-11-18T18:55:00.366Z,5.00
2023-11-18T18:57:30.526Z,4.90
2023-11-18T18:59:59.641Z,4.80
2023-11-18T19:02:28.573Z,4.90
2023-11-18T19:04:59.226Z,4.80
2023-11-18T19:07:30.233Z,4.90
2023-11-18T19:09:59.450Z,4.90
2023-11-18T19:12:30.288Z,5.00
2023-11-18T19:14:59.538Z,4.90
2023-11-18T19:17:38.410Z,5.00
2023-11-18T19:20:18.250Z,5.00
2023-11-18T19:23:26.731Z,5.00
2023-11-18T19:25:56.237Z,5.00
2023-11-18T19:28:26.935Z,5.00
2023-11-18T19:30:57.746Z,5.10
2023-11-18T19:33:26.909Z,5.00
2023-11-18T19:35:56.362Z,5.00
2023-11-18T19:38:39.555Z,5.00
2023-11-18T19:41:15.959Z,5.00
2023-11-18T19:43:52.893Z,4.90
2023-11-18T19:46:28.205Z,4.90
2023-11-18T19:48:59.052Z,5.00
2023-11-18T19:51:28.376Z,5.00
2023-11-18T19:54:00.070Z,5.00
2023-11-18T19:56:30.353Z,5.00
2023-11-18T19:59:05.817Z,4.90
2023-11-18T20:01:38.827Z,5.00
2023-11-18T20:04:08.160Z,5.10
2023-11-18T20:06:37.698Z,5.00
2023-11-18T20:09:10.280Z,5.00
2023-11-18T20:11:51.284Z,5.00
2023-11-18T20:14:24.879Z,5.00
2023-11-18T20:16:58.294Z,5.00
2023-11-18T20:19:30.799Z,5.10
2023-11-18T20:22:12.371Z,5.10
2023-11-18T20:24:53.425Z,5.10
2023-11-18T20:27:27.737Z,5.20
2023-11-18T20:29:59.029Z,5.10
2023-11-18T20:32:27.963Z,5.10
2023-11-18T20:34:57.134Z,5.10
2023-11-18T20:37:27.636Z,5.10
2023-11-18T20:39:58.116Z,5.10
2023-11-18T20:42:27.151Z,5.10
2023-11-18T20:44:56.149Z,5.10
2023-11-18T20:47:26.595Z,5.10
2023-11-18T20:49:55.315Z,5.10
2023-11-18T20:52:27.880Z,5.20
2023-11-18T20:54:56.947Z,5.20
2023-11-18T20:57:25.638Z,5.20
2023-11-18T20:59:59.304Z,5.10
2023-11-18T21:02:29.404Z,5.10
2023-11-18T21:04:59.113Z,5.10
2023-11-18T21:07:28.823Z,5.20
2023-11-18T21:09:59.697Z,5.20
2023-11-18T21:12:38.872Z,5.20
2023-11-18T21:15:09.347Z,5.10
2023-11-18T21:17:41.883Z,5.20
2023-11-18T21:20:14.517Z,5.10
2023-11-18T21:22:43.644Z,5.20
2023-11-18T21:25:13.358Z,5.20
2023-11-18T21:27:42.490Z,5.20
2023-11-18T21:30:12.269Z,5.20
2023-11-18T21:32:44.570Z,5.30
2023-11-18T21:35:16.086Z,5.30
2023-11-18T21:37:44.975Z,5.20
2023-11-18T21:40:15.060Z,5.20
2023-11-18T21:42:44.451Z,5.20
2023-11-18T21:45:14.843Z,5.10
2023-11-18T21:47:46.508Z,5.20
2023-11-18T21:50:16.193Z,5.10
2023-11-18T21:52:46.032Z,5.10
2023-11-18T21:55:15.576Z,5.20
2023-11-18T21:57:44.904Z,5.20
2023-11-18T22:00:17.967Z,5.10
2023-11-18T22:02:53.031Z,5.20
2023-11-18T22:05:22.625Z,5.20
2023-11-18T22:07:52.073Z,5.30
2023-11-18T22:10:22.465Z,5.30
2023-11-18T22:12:53.925Z,5.30
2023-11-18T22:15:23.565Z,5.30
2023-11-18T22:17:54.905Z,5.30
2023-11-18T22:20:26.431Z,5.40
2023-11-18T22:22:56.391Z,5.30
2023-11-18T22:25:27.290Z,5.40
2023-11-18T22:27:56.740Z,5.40
2023-11-18T22:30:26.206Z,5.40
2023-11-18T22:32:57.316Z,5.40
2023-11-18T22:35:28.270Z,5.30
2023-11-18T22:38:00.501Z,5.30
2023-11-18T22:40:30.201Z,5.30
2023-11-18T22:42:59.089Z,5.40
2023-11-18T22:45:29.564Z,5.40
2023-11-18T22:48:00.686Z,5.30
2023-11-18T22:50:29.580Z,5.40
2023-11-18T22:52:59.048Z,5.40
2023-11-18T22:55:27.939Z,5.40
2023-11-18T22:57:57.821Z,5.40
2023-11-18T23:00:43.726Z,5.40
2023-11-18T23:03:15.246Z,5.40
2023-11-18T23:05:45.555Z,5.40
2023-11-18T23:08:18.320Z,5.40
2023-11-18T23:10:48.440Z,5.40
2023-11-18T23:13:19.414Z,5.50
2023-11-18T23:15:49.418Z,5.40
2023-11-18T23:18:19.926Z,5.40
2023-11-18T23:20:49.338Z,5.40
2023-11-18T23:23:19.078Z,5.40
2023-11-18T23:25:49.353Z,5.30
2023-11-18T23:28:20.508Z,5.30
2023-11-18T23:30:53.942Z,5.30
2023-11-18T23:33:25.446Z,5.40
2023-11-18T23:35:54.775Z,5.20
2023-11-18T23:38:23.571Z,5.30
2023-11-18T23:40:52.367Z,5.30
2023-11-18T23:43:21.846Z,5.10
2023-11-18T23:45:50.803Z,5.10
2023-11-18T23:48:19.565Z,5.20
2023-11-18T23:50:49.578Z,5.10
2023-11-18T23:53:18.242Z,5.20
2023-11-18T23:55:47.159Z,5.20
2023-11-18T23:58:15.772Z,5.10
