createdAt,value
2023-06-13T00:00:00.599Z,7
2023-06-13T00:04:00.598Z,12
2023-06-13T00:08:00.619Z,10
2023-06-13T00:12:00.576Z,9
2023-06-13T00:16:00.591Z,9
2023-06-13T00:20:00.582Z,9
2023-06-13T00:24:00.621Z,11
2023-06-13T00:28:00.578Z,11
2023-06-13T00:32:00.589Z,10
2023-06-13T00:36:00.575Z,11
2023-06-13T00:40:00.580Z,9
2023-06-13T00:44:00.575Z,9
2023-06-13T00:48:00.676Z,9
2023-06-13T00:52:00.559Z,10
2023-06-13T00:56:00.587Z,10
2023-06-13T01:00:00.579Z,11
2023-06-13T01:04:00.579Z,11
2023-06-13T01:08:00.599Z,11
2023-06-13T01:12:00.585Z,9
2023-06-13T01:16:00.628Z,9
2023-06-13T01:20:00.588Z,11
2023-06-13T01:24:00.611Z,11
2023-06-13T01:28:00.592Z,8
2023-06-13T01:32:00.646Z,9
2023-06-13T01:36:00.592Z,13
2023-06-13T01:40:00.569Z,11
2023-06-13T01:44:00.595Z,11
2023-06-13T01:48:00.650Z,9
2023-06-13T01:52:00.580Z,10
2023-06-13T01:56:00.564Z,11
2023-06-13T02:00:00.594Z,9
2023-06-13T02:04:00.675Z,9
2023-06-13T02:08:00.595Z,12
2023-06-13T02:12:00.581Z,11
2023-06-13T02:16:00.673Z,11
2023-06-13T02:20:00.577Z,9
2023-06-13T02:24:00.638Z,12
2023-06-13T02:28:00.589Z,8
2023-06-13T02:32:00.581Z,10
2023-06-13T02:36:03.101Z,11
2023-06-13T02:40:00.579Z,11
2023-06-13T02:44:00.569Z,10
2023-06-13T02:48:00.625Z,12
2023-06-13T02:52:00.579Z,11
2023-06-13T02:56:00.580Z,10
2023-06-13T03:00:00.582Z,11
2023-06-13T03:04:00.855Z,11
2023-06-13T03:08:00.632Z,9
2023-06-13T03:12:00.584Z,11
2023-06-13T03:16:00.571Z,9
2023-06-13T03:20:05.380Z,10
2023-06-13T03:24:00.634Z,11
2023-06-13T03:28:00.601Z,11
2023-06-13T03:32:00.567Z,11
2023-06-13T03:36:00.587Z,12
2023-06-13T03:40:00.618Z,11
2023-06-13T03:44:00.563Z,10
2023-06-13T03:48:00.815Z,10
2023-06-13T03:52:00.591Z,9
2023-06-13T03:56:00.581Z,11
2023-06-13T04:00:00.580Z,10
2023-06-13T04:04:00.660Z,10
2023-06-13T04:08:00.587Z,13
2023-06-13T04:12:00.574Z,14
2023-06-13T04:16:00.652Z,9
2023-06-13T04:20:00.592Z,12
2023-06-13T04:24:00.638Z,11
2023-06-13T04:28:00.598Z,11
2023-06-13T04:32:00.643Z,10
2023-06-13T04:36:00.587Z,9
2023-06-13T04:40:00.589Z,8
2023-06-13T04:44:00.581Z,11
2023-06-13T04:48:00.600Z,10
2023-06-13T04:52:00.572Z,10
2023-06-13T04:56:00.592Z,9
2023-06-13T05:00:00.613Z,10
2023-06-13T05:04:02.437Z,11
2023-06-13T05:08:00.815Z,10
2023-06-13T05:12:00.572Z,9
2023-06-13T05:16:00.680Z,10
2023-06-13T05:20:00.607Z,13
2023-06-13T05:24:00.673Z,12
2023-06-13T05:28:00.577Z,9
2023-06-13T05:32:00.590Z,10
2023-06-13T05:36:00.596Z,11
2023-06-13T05:40:00.584Z,9
2023-06-13T05:44:00.581Z,12
2023-06-13T05:48:00.626Z,13
2023-06-13T05:52:00.596Z,14
2023-06-13T05:56:00.623Z,12
2023-06-13T06:00:00.607Z,9
2023-06-13T06:04:00.785Z,13
2023-06-13T06:08:00.585Z,11
2023-06-13T06:12:00.597Z,10
2023-06-13T06:16:00.575Z,12
2023-06-13T06:20:00.578Z,10
2023-06-13T06:24:00.591Z,10
2023-06-13T06:28:00.588Z,11
2023-06-13T06:32:00.592Z,12
2023-06-13T06:36:00.599Z,8
2023-06-13T06:40:00.569Z,8
2023-06-13T06:44:00.581Z,8
2023-06-13T06:48:00.610Z,10
2023-06-13T06:52:00.596Z,9
2023-06-13T06:56:00.596Z,8
2023-06-13T07:00:00.581Z,10
2023-06-13T07:04:00.648Z,8
2023-06-13T07:08:00.594Z,10
2023-06-13T07:12:00.592Z,9
2023-06-13T07:16:00.630Z,10
2023-06-13T07:20:00.588Z,8
2023-06-13T07:24:07.665Z,8
2023-06-13T07:28:00.606Z,10
2023-06-13T07:32:00.634Z,11
2023-06-13T07:36:00.578Z,10
2023-06-13T07:40:00.739Z,7
2023-06-13T07:44:00.593Z,8
2023-06-13T07:48:00.640Z,8
2023-06-13T07:52:00.603Z,8
2023-06-13T07:56:00.619Z,8
2023-06-13T08:00:00.575Z,8
2023-06-13T08:04:00.652Z,8
2023-06-13T08:08:00.568Z,8
2023-06-13T08:12:00.583Z,9
2023-06-13T08:16:00.606Z,10
2023-06-13T08:20:00.569Z,9
2023-06-13T08:24:00.689Z,7
2023-06-13T08:28:00.578Z,8
2023-06-13T08:32:00.663Z,9
2023-06-13T08:36:00.568Z,8
2023-06-13T08:40:00.612Z,9
2023-06-13T08:44:00.606Z,7
2023-06-13T08:48:00.810Z,7
2023-06-13T08:52:00.590Z,7
2023-06-13T08:56:04.909Z,7
2023-06-13T09:00:00.577Z,7
2023-06-13T09:04:00.711Z,7
2023-06-13T09:08:23.187Z,7
2023-06-13T09:12:00.710Z,7
2023-06-13T09:16:00.605Z,7
2023-06-13T09:20:00.600Z,7
2023-06-13T09:24:00.683Z,9
2023-06-13T09:28:00.575Z,8
2023-06-13T09:32:00.637Z,7
2023-06-13T09:36:03.520Z,7
2023-06-13T09:44:00.596Z,8
2023-06-13T09:48:00.676Z,6
2023-06-13T09:52:00.590Z,8
2023-06-13T10:00:00.579Z,7
2023-06-13T10:04:00.589Z,8
2023-06-13T10:08:00.587Z,6
2023-06-13T10:12:00.615Z,7
2023-06-13T10:16:00.646Z,7
2023-06-13T10:20:00.611Z,7
2023-06-13T10:24:00.741Z,8
2023-06-13T10:28:02.231Z,8
2023-06-13T10:32:00.653Z,6
2023-06-13T10:36:00.636Z,5
2023-06-13T10:40:00.618Z,7
2023-06-13T10:44:00.604Z,6
2023-06-13T10:48:00.671Z,5
2023-06-13T10:52:00.602Z,4
2023-06-13T10:56:00.601Z,4
2023-06-13T11:00:00.616Z,5
2023-06-13T11:04:00.623Z,6
2023-06-13T11:08:00.612Z,5
2023-06-13T11:12:00.592Z,3
2023-06-13T11:16:00.601Z,4
2023-06-13T11:20:00.583Z,5
2023-06-13T11:24:00.740Z,5
2023-06-13T11:28:00.578Z,6
2023-06-13T11:32:00.623Z,6
2023-06-13T11:36:00.600Z,4
2023-06-13T11:44:00.606Z,6
2023-06-13T11:48:00.733Z,4
2023-06-13T11:52:00.609Z,6
2023-06-13T11:56:00.578Z,6
2023-06-13T12:00:00.598Z,5
2023-06-13T12:04:00.975Z,4
2023-06-13T12:08:00.584Z,5
2023-06-13T12:12:00.567Z,5
2023-06-13T12:16:00.593Z,4
2023-06-13T12:20:00.575Z,3
2023-06-13T12:24:00.610Z,4
2023-06-13T12:28:00.613Z,3
2023-06-13T12:32:00.593Z,3
2023-06-13T12:36:00.602Z,3
2023-06-13T12:40:00.596Z,4
2023-06-13T12:44:00.598Z,6
2023-06-13T12:48:00.632Z,3
2023-06-13T12:52:00.596Z,3
2023-06-13T12:56:00.604Z,3
2023-06-13T13:00:00.595Z,3
2023-06-13T13:04:01.888Z,2
2023-06-13T13:08:00.595Z,3
2023-06-13T13:12:00.687Z,4
2023-06-13T13:16:00.612Z,5
2023-06-13T13:20:00.658Z,4
2023-06-13T13:24:00.594Z,4
2023-06-13T13:28:00.593Z,4
2023-06-13T13:32:00.837Z,2
2023-06-13T13:36:00.579Z,4
2023-06-13T13:40:00.626Z,5
2023-06-13T13:44:00.599Z,4
2023-06-13T13:48:00.685Z,4
2023-06-13T13:52:00.611Z,4
2023-06-13T13:56:00.594Z,5
2023-06-13T14:00:00.646Z,3
2023-06-13T14:04:00.642Z,4
2023-06-13T14:08:00.632Z,5
2023-06-13T14:12:00.596Z,4
2023-06-13T14:16:00.657Z,5
2023-06-13T14:20:00.590Z,3
2023-06-13T14:24:00.612Z,3
2023-06-13T14:28:00.592Z,3
2023-06-13T14:32:00.646Z,4
2023-06-13T14:36:00.614Z,4
2023-06-13T14:40:00.587Z,4
2023-06-13T14:44:00.618Z,4
2023-06-13T14:48:00.718Z,3
2023-06-13T14:52:00.565Z,4
2023-06-13T14:56:00.576Z,4
2023-06-13T15:00:00.569Z,3
2023-06-13T15:04:00.595Z,3
2023-06-13T15:08:00.590Z,4
2023-06-13T15:12:00.577Z,4
2023-06-13T15:16:00.624Z,4
2023-06-13T15:20:00.589Z,3
2023-06-13T15:24:00.641Z,3
2023-06-13T15:28:00.595Z,3
2023-06-13T15:32:00.578Z,4
2023-06-13T15:36:00.586Z,3
2023-06-13T15:40:00.608Z,4
2023-06-13T15:44:00.594Z,4
2023-06-13T15:48:00.657Z,4
2023-06-13T15:52:00.577Z,4
2023-06-13T15:56:00.604Z,5
2023-06-13T16:00:00.593Z,4
2023-06-13T16:04:00.634Z,3
2023-06-13T16:08:00.564Z,3
2023-06-13T16:12:00.602Z,4
2023-06-13T16:16:00.607Z,3
2023-06-13T16:20:00.577Z,3
2023-06-13T16:24:00.722Z,3
2023-06-13T16:28:00.584Z,3
2023-06-13T16:32:00.581Z,2
2023-06-13T16:36:00.568Z,2
2023-06-13T16:40:00.607Z,3
2023-06-13T16:44:00.597Z,2
2023-06-13T16:48:00.667Z,2
2023-06-13T16:52:00.577Z,3
2023-06-13T16:56:00.570Z,6
2023-06-13T17:00:00.596Z,3
2023-06-13T17:04:00.756Z,3
2023-06-13T17:08:00.570Z,3
2023-06-13T17:12:00.618Z,3
2023-06-13T17:16:00.628Z,3
2023-06-13T17:20:00.598Z,3
2023-06-13T17:24:00.705Z,3
2023-06-13T17:28:00.595Z,2
2023-06-13T17:32:00.626Z,2
2023-06-13T17:36:00.599Z,3
2023-06-13T17:40:00.611Z,2
2023-06-13T17:44:00.620Z,2
2023-06-13T17:48:00.646Z,1
2023-06-13T17:52:00.601Z,2
2023-06-13T17:56:00.576Z,1
2023-06-13T18:00:00.577Z,1
2023-06-13T18:04:00.668Z,2
2023-06-13T18:08:00.582Z,1
2023-06-13T18:12:25.721Z,2
2023-06-13T18:16:00.593Z,1
2023-06-13T18:20:00.576Z,2
2023-06-13T18:24:00.663Z,2
2023-06-13T18:28:00.580Z,1
2023-06-13T18:32:00.588Z,2
2023-06-13T18:36:00.602Z,2
2023-06-13T18:40:00.588Z,2
2023-06-13T18:44:00.601Z,3
2023-06-13T18:48:00.665Z,2
2023-06-13T18:52:00.596Z,2
2023-06-13T18:56:00.589Z,3
2023-06-13T19:00:00.602Z,2
2023-06-13T19:04:00.600Z,2
2023-06-13T19:08:00.593Z,3
2023-06-13T19:12:00.626Z,1
2023-06-13T19:16:00.589Z,1
2023-06-13T19:20:00.602Z,3
2023-06-13T19:24:00.643Z,2
2023-06-13T19:28:14.807Z,1
2023-06-13T19:32:00.587Z,2
2023-06-13T19:36:00.620Z,2
2023-06-13T19:40:00.585Z,3
2023-06-13T19:44:00.586Z,2
2023-06-13T19:48:00.628Z,2
2023-06-13T19:52:00.583Z,2
2023-06-13T19:56:00.608Z,1
2023-06-13T20:00:00.600Z,2
2023-06-13T20:04:00.633Z,2
2023-06-13T20:08:00.611Z,2
2023-06-13T20:12:00.585Z,3
2023-06-13T20:16:00.732Z,3
2023-06-13T20:20:00.592Z,2
2023-06-13T20:24:00.687Z,2
2023-06-13T20:28:00.597Z,3
2023-06-13T20:32:00.632Z,2
2023-06-13T20:36:00.586Z,2
2023-06-13T20:40:00.597Z,3
2023-06-13T20:44:00.592Z,3
2023-06-13T20:48:00.594Z,3
2023-06-13T20:52:00.657Z,3
2023-06-13T20:56:00.561Z,3
2023-06-13T21:00:00.594Z,3
2023-06-13T21:04:00.564Z,2
2023-06-13T21:08:00.627Z,3
2023-06-13T21:12:00.629Z,3
2023-06-13T21:16:00.728Z,2
2023-06-13T21:20:00.573Z,4
2023-06-13T21:24:00.627Z,3
2023-06-13T21:28:00.569Z,2
2023-06-13T21:32:00.694Z,3
2023-06-13T21:36:00.581Z,3
2023-06-13T21:40:00.612Z,4
2023-06-13T21:44:00.590Z,3
2023-06-13T21:48:00.933Z,3
2023-06-13T21:52:00.585Z,4
2023-06-13T21:56:00.576Z,4
2023-06-13T22:00:00.617Z,4
2023-06-13T22:04:00.725Z,3
2023-06-13T22:08:00.568Z,4
2023-06-13T22:12:00.601Z,3
2023-06-13T22:16:00.598Z,2
2023-06-13T22:20:00.589Z,4
2023-06-13T22:24:00.578Z,4
2023-06-13T22:28:00.584Z,3
2023-06-13T22:32:00.612Z,4
2023-06-13T22:36:00.591Z,4
2023-06-13T22:40:00.613Z,4
2023-06-13T22:44:00.576Z,4
2023-06-13T22:48:00.627Z,3
2023-06-13T22:52:00.588Z,4
2023-06-13T22:56:00.596Z,2
2023-06-13T23:00:00.592Z,4
2023-06-13T23:04:00.642Z,3
2023-06-13T23:08:00.635Z,4
2023-06-13T23:12:00.579Z,4
2023-06-13T23:16:00.627Z,3
2023-06-13T23:20:00.589Z,4
2023-06-13T23:24:00.640Z,4
2023-06-13T23:28:00.564Z,5
2023-06-13T23:32:00.674Z,4
2023-06-13T23:36:00.608Z,5
2023-06-13T23:40:00.585Z,5
2023-06-13T23:44:00.589Z,3
2023-06-13T23:48:00.605Z,4
