createdAt,value
2022-08-14T00:00:40.528Z,31.27
2022-08-14T00:04:01.543Z,23.83
2022-08-14T00:07:42.552Z,39.72
2022-08-14T00:11:07.523Z,29.60
2022-08-14T00:14:28.530Z,30.20
2022-08-14T00:17:53.368Z,40.55
2022-08-14T00:21:14.576Z,21.05
2022-08-14T00:24:37.728Z,24.20
2022-08-14T00:27:58.530Z,36.17
2022-08-14T00:31:35.387Z,32.50
2022-08-14T00:35:03.528Z,23.13
2022-08-14T00:38:24.606Z,28.20
2022-08-14T00:41:48.536Z,32.65
2022-08-14T00:45:09.598Z,34.35
2022-08-14T00:48:34.510Z,28.40
2022-08-14T00:51:58.099Z,39.72
2022-08-14T00:55:21.613Z,26.80
2022-08-14T00:58:45.100Z,32.40
2022-08-14T01:02:14.523Z,29.63
2022-08-14T01:05:41.808Z,39.80
2022-08-14T01:09:14.538Z,35.72
2022-08-14T01:12:40.711Z,28.13
2022-08-14T01:16:06.536Z,40.10
2022-08-14T01:19:47.999Z,26.08
2022-08-14T01:23:16.326Z,42.97
2022-08-14T01:26:40.603Z,25.10
2022-08-14T01:30:10.571Z,33.97
2022-08-14T01:34:00.432Z,32.97
2022-08-14T01:37:19.597Z,37.97
2022-08-14T01:40:41.917Z,40.17
2022-08-14T01:44:32.826Z,23.75
2022-08-14T01:47:50.557Z,36.75
2022-08-14T01:51:19.541Z,36.42
2022-08-14T01:54:41.642Z,38.58
2022-08-14T01:58:20.275Z,34.53
2022-08-14T02:01:51.542Z,40.88
2022-08-14T02:05:20.584Z,37.53
2022-08-14T02:08:53.300Z,35.83
2022-08-14T02:12:19.576Z,33.97
2022-08-14T02:15:43.584Z,35.85
2022-08-14T02:22:28.631Z,24.65
2022-08-14T02:25:54.719Z,23.80
2022-08-14T02:29:59.191Z,26.95
2022-08-14T02:33:18.553Z,34.70
2022-08-14T02:37:04.591Z,24.67
2022-08-14T02:40:31.911Z,21.30
2022-08-14T02:43:54.659Z,17.40
2022-08-14T02:47:21.584Z,19.20
2022-08-14T02:50:44.619Z,28.35
2022-08-14T02:54:13.272Z,23.85
2022-08-14T02:57:42.568Z,22.80
2022-08-14T03:01:03.616Z,17.92
2022-08-14T03:04:28.582Z,15.23
2022-08-14T03:07:49.666Z,21.35
2022-08-14T03:11:18.576Z,21.80
2022-08-14T03:14:43.629Z,17.35
2022-08-14T03:18:05.585Z,17.30
2022-08-14T03:21:24.619Z,22.85
2022-08-14T03:24:46.585Z,22.05
2022-08-14T03:28:33.312Z,13.65
2022-08-14T03:31:58.578Z,17.70
2022-08-14T03:35:20.677Z,18.13
2022-08-14T03:39:11.617Z,17.40
2022-08-14T03:42:35.766Z,16.83
2022-08-14T03:45:57.573Z,21.67
2022-08-14T03:49:24.361Z,21.88
2022-08-14T03:52:55.606Z,18.42
2022-08-14T03:56:21.364Z,18.75
2022-08-14T03:59:42.594Z,16.27
2022-08-14T04:03:03.607Z,16.83
2022-08-14T04:06:28.348Z,16.05
2022-08-14T04:09:52.806Z,18.52
2022-08-14T04:13:17.600Z,20.67
2022-08-14T04:16:38.624Z,17.88
2022-08-14T04:20:00.689Z,18.90
2022-08-14T04:23:29.419Z,22.75
2022-08-14T04:26:55.691Z,29.30
2022-08-14T04:30:25.028Z,19.20
2022-08-14T04:33:54.607Z,22.48
2022-08-14T04:37:34.601Z,24.45
2022-08-14T04:41:14.658Z,17.90
2022-08-14T04:44:37.231Z,19.00
2022-08-14T04:48:39.879Z,18.85
2022-08-14T04:51:59.625Z,23.98
2022-08-14T04:55:16.826Z,21.20
2022-08-14T04:58:34.610Z,20.25
2022-08-14T05:01:57.382Z,14.75
2022-08-14T05:05:18.655Z,19.85
2022-08-14T05:08:56.888Z,20.13
2022-08-14T05:13:24.526Z,18.08
2022-08-14T05:16:01.696Z,25.73
2022-08-14T05:19:27.296Z,15.07
2022-08-14T05:22:55.612Z,14.00
2022-08-14T05:26:21.667Z,14.55
2022-08-14T05:29:42.707Z,13.82
2022-08-14T05:33:03.683Z,19.33
2022-08-14T05:36:27.035Z,19.98
2022-08-14T05:39:48.752Z,16.02
2022-08-14T05:43:11.666Z,22.98
2022-08-14T05:46:34.634Z,20.42
2022-08-14T05:49:58.624Z,17.67
2022-08-14T05:53:19.638Z,17.35
2022-08-14T05:56:42.635Z,18.42
2022-08-14T06:00:04.670Z,20.83
2022-08-14T06:03:28.708Z,13.73
2022-08-14T06:06:49.645Z,15.95
2022-08-14T06:10:10.685Z,15.98
2022-08-14T06:13:44.410Z,15.73
2022-08-14T06:17:06.624Z,15.23
2022-08-14T06:20:28.750Z,12.98
2022-08-14T06:23:50.642Z,18.65
2022-08-14T06:27:12.612Z,16.50
2022-08-14T06:30:46.170Z,20.40
2022-08-14T06:35:03.350Z,15.93
2022-08-14T06:37:59.630Z,18.38
2022-08-14T06:41:52.666Z,17.83
2022-08-14T06:45:07.667Z,18.85
2022-08-14T06:48:33.652Z,13.10
2022-08-14T06:51:56.637Z,13.38
2022-08-14T06:55:28.220Z,10.57
2022-08-14T06:58:50.640Z,9.45
2022-08-14T07:02:29.693Z,12.65
2022-08-14T07:05:58.665Z,10.68
2022-08-14T07:09:22.566Z,10.50
2022-08-14T07:13:00.761Z,19.42
2022-08-14T07:16:22.680Z,9.65
2022-08-14T07:19:48.652Z,8.60
2022-08-14T07:23:09.292Z,14.05
2022-08-14T07:26:31.651Z,8.15
2022-08-14T07:29:52.644Z,8.63
2022-08-14T07:33:13.636Z,8.80
2022-08-14T07:36:35.674Z,5.50
2022-08-14T07:39:56.710Z,13.07
2022-08-14T07:43:18.653Z,9.27
2022-08-14T07:46:41.637Z,7.30
2022-08-14T07:50:34.715Z,6.63
2022-08-14T07:54:03.496Z,9.63
2022-08-14T07:57:35.704Z,10.82
2022-08-14T08:00:57.908Z,8.18
2022-08-14T08:04:24.565Z,8.52
2022-08-14T08:07:45.688Z,14.50
2022-08-14T08:11:14.696Z,13.02
2022-08-14T08:14:56.317Z,9.70
2022-08-14T08:18:29.251Z,10.32
2022-08-14T08:21:53.755Z,8.35
2022-08-14T08:25:17.798Z,11.60
2022-08-14T08:28:41.522Z,9.80
2022-08-14T08:32:05.969Z,13.17
2022-08-14T08:35:46.249Z,9.10
2022-08-14T08:39:16.919Z,6.72
2022-08-14T08:42:44.888Z,7.07
2022-08-14T08:46:08.664Z,6.28
2022-08-14T08:49:59.621Z,11.95
2022-08-14T08:53:16.679Z,11.48
2022-08-14T08:56:56.079Z,10.32
2022-08-14T09:00:26.703Z,5.03
2022-08-14T09:03:47.766Z,9.38
2022-08-14T09:07:11.292Z,4.55
2022-08-14T09:10:31.689Z,5.13
2022-08-14T09:13:53.697Z,9.75
2022-08-14T09:17:14.666Z,5.43
2022-08-14T09:20:36.941Z,8.02
2022-08-14T09:24:26.935Z,5.15
2022-08-14T09:27:42.716Z,6.35
2022-08-14T09:31:17.834Z,4.55
2022-08-14T09:34:59.741Z,5.25
2022-08-14T09:39:22.829Z,7.25
2022-08-14T09:43:22.501Z,4.82
2022-08-14T09:46:43.672Z,7.55
2022-08-14T09:50:10.678Z,4.93
2022-08-14T09:54:19.355Z,5.60
2022-08-14T09:57:41.691Z,8.10
2022-08-14T10:01:06.697Z,6.10
2022-08-14T10:04:46.202Z,6.15
2022-08-14T10:08:14.974Z,9.25
2022-08-14T10:12:18.867Z,5.90
2022-08-14T10:16:01.950Z,8.05
2022-08-14T10:25:18.395Z,10.73
2022-08-14T10:28:39.506Z,6.38
2022-08-14T10:32:17.593Z,5.82
2022-08-14T10:35:57.777Z,5.30
2022-08-14T10:39:32.864Z,5.35
2022-08-14T10:42:56.324Z,9.48
2022-08-14T10:47:39.808Z,6.35
2022-08-14T10:50:15.017Z,6.80
2022-08-14T10:53:42.764Z,6.10
2022-08-14T10:57:03.840Z,5.25
2022-08-14T11:00:35.479Z,5.18
2022-08-14T11:03:57.836Z,9.60
2022-08-14T11:07:28.773Z,5.65
2022-08-14T11:10:55.791Z,7.43
2022-08-14T11:14:22.819Z,7.93
2022-08-14T11:17:47.787Z,7.40
2022-08-14T11:21:09.676Z,6.63
2022-08-14T11:24:55.357Z,5.10
2022-08-14T11:28:19.816Z,7.65
2022-08-14T11:32:01.752Z,12.20
2022-08-14T11:35:44.089Z,5.20
2022-08-14T11:39:10.713Z,15.57
2022-08-14T11:42:56.922Z,6.88
2022-08-14T11:46:30.727Z,7.03
2022-08-14T11:50:02.733Z,11.57
2022-08-14T11:53:41.898Z,7.88
2022-08-14T11:57:02.717Z,9.77
2022-08-14T12:00:31.623Z,8.13
2022-08-14T12:03:57.204Z,7.00
2022-08-14T12:07:20.693Z,10.05
2022-08-14T12:10:42.881Z,5.90
2022-08-14T12:14:03.749Z,6.60
2022-08-14T12:17:26.725Z,9.45
2022-08-14T12:20:52.695Z,12.75
2022-08-14T12:24:35.875Z,9.50
2022-08-14T12:27:59.279Z,5.43
2022-08-14T12:31:36.324Z,8.43
2022-08-14T12:35:07.737Z,5.28
2022-08-14T12:38:31.744Z,10.25
2022-08-14T12:41:53.818Z,6.03
2022-08-14T12:45:21.716Z,7.38
2022-08-14T12:48:43.736Z,6.57
2022-08-14T12:52:17.225Z,7.93
2022-08-14T12:56:17.894Z,5.55
2022-08-14T12:59:16.733Z,10.30
2022-08-14T13:02:38.821Z,6.07
2022-08-14T13:06:03.776Z,6.63
2022-08-14T13:09:26.765Z,8.70
2022-08-14T13:13:12.038Z,6.55
2022-08-14T13:16:38.031Z,5.70
2022-08-14T13:20:00.768Z,7.80
2022-08-14T13:23:32.272Z,6.78
2022-08-14T13:27:03.760Z,5.57
2022-08-14T13:30:26.761Z,8.25
2022-08-14T13:33:48.760Z,9.48
2022-08-14T13:37:14.738Z,12.00
2022-08-14T13:40:38.739Z,8.88
2022-08-14T13:44:03.787Z,9.50
2022-08-14T13:47:26.774Z,8.68
2022-08-14T13:50:49.744Z,11.52
2022-08-14T13:54:11.527Z,9.35
2022-08-14T13:57:33.850Z,9.20
2022-08-14T14:00:55.603Z,6.93
2022-08-14T14:04:18.855Z,6.78
2022-08-14T14:07:43.423Z,9.43
2022-08-14T14:11:05.775Z,10.13
2022-08-14T14:14:44.753Z,5.00
2022-08-14T14:18:34.096Z,5.72
2022-08-14T14:21:59.457Z,8.75
2022-08-14T14:29:33.527Z,6.57
2022-08-14T14:33:46.391Z,7.40
2022-08-14T14:37:11.884Z,8.07
2022-08-14T14:40:52.393Z,6.75
2022-08-14T14:44:24.394Z,5.53
2022-08-14T14:53:39.128Z,6.47
2022-08-14T14:57:16.752Z,13.48
2022-08-14T15:00:42.058Z,10.75
2022-08-14T15:04:20.270Z,7.93
2022-08-14T15:08:02.925Z,5.97
2022-08-14T16:00:37.916Z,9.02
2022-08-14T16:03:57.998Z,12.48
2022-08-14T16:07:28.198Z,9.48
2022-08-14T16:10:54.964Z,8.70
2022-08-14T16:14:21.207Z,14.32
2022-08-14T16:18:10.168Z,7.75
2022-08-14T16:22:57.673Z,5.65
2022-08-14T16:27:05.228Z,9.07
2022-08-14T16:30:36.103Z,13.73
2022-08-14T16:34:43.997Z,12.18
2022-08-14T16:57:43.080Z,7.10
2022-08-14T17:01:22.438Z,6.78
2022-08-14T17:04:46.061Z,12.30
2022-08-14T17:08:32.131Z,19.38
2022-08-14T17:12:07.645Z,8.63
2022-08-14T17:15:29.086Z,19.65
2022-08-14T17:19:00.646Z,10.05
2022-08-14T17:22:26.911Z,12.95
2022-08-14T17:25:50.897Z,10.70
2022-08-14T17:29:44.602Z,13.27
2022-08-14T17:33:27.231Z,10.02
2022-08-14T17:36:51.030Z,13.25
2022-08-14T17:40:24.103Z,21.60
2022-08-14T17:43:41.344Z,15.88
2022-08-14T17:47:09.052Z,23.67
2022-08-14T17:50:55.109Z,29.97
2022-08-14T17:54:14.009Z,25.88
2022-08-14T17:57:46.577Z,33.17
2022-08-14T18:01:12.111Z,19.58
2022-08-14T18:04:33.041Z,17.35
2022-08-14T18:08:33.167Z,18.98
2022-08-14T18:11:46.318Z,16.73
2022-08-14T18:15:12.263Z,22.17
2022-08-14T18:18:38.033Z,13.77
2022-08-14T18:22:03.948Z,19.42
2022-08-14T18:25:25.019Z,16.10
2022-08-14T18:28:51.484Z,16.45
2022-08-14T18:32:14.018Z,23.83
2022-08-14T18:35:59.749Z,15.32
2022-08-14T18:40:01.295Z,16.52
2022-08-14T18:43:24.040Z,25.50
2022-08-14T18:47:25.549Z,26.17
2022-08-14T18:50:47.036Z,24.30
2022-08-14T18:54:14.018Z,21.30
2022-08-14T18:57:40.608Z,20.58
2022-08-14T19:01:04.512Z,20.27
2022-08-14T19:04:51.039Z,20.15
2022-08-14T19:08:39.050Z,19.45
2022-08-14T19:12:01.093Z,29.70
2022-08-14T19:15:25.705Z,33.95
2022-08-14T19:18:48.079Z,31.80
2022-08-14T19:22:12.662Z,33.15
2022-08-14T19:26:02.046Z,40.22
2022-08-14T19:29:47.854Z,48.08
2022-08-14T19:33:13.024Z,45.80
2022-08-14T19:37:04.494Z,47.67
2022-08-14T19:40:20.398Z,54.08
2022-08-14T19:43:56.454Z,45.72
2022-08-14T19:47:18.079Z,33.58
2022-08-14T19:50:44.383Z,29.52
2022-08-14T19:54:15.190Z,32.15
2022-08-14T19:57:57.866Z,24.40
2022-08-14T20:01:20.215Z,28.70
2022-08-14T20:04:55.697Z,15.23
2022-08-14T20:11:01.057Z,17.52
2022-08-14T20:12:04.635Z,16.33
2022-08-14T20:15:27.070Z,17.63
2022-08-14T20:19:08.058Z,20.52
2022-08-14T20:22:36.274Z,20.35
2022-08-14T20:26:01.048Z,20.70
2022-08-14T20:29:15.183Z,21.95
2022-08-14T20:32:36.072Z,20.85
2022-08-14T20:36:00.060Z,19.50
2022-08-14T20:39:23.081Z,18.85
2022-08-14T20:43:06.072Z,27.33
2022-08-14T20:46:31.384Z,24.17
2022-08-14T20:49:52.064Z,18.20
2022-08-14T20:53:15.130Z,20.45
2022-08-14T20:56:36.104Z,27.70
2022-08-14T21:00:02.106Z,27.98
2022-08-14T21:03:57.154Z,21.92
2022-08-14T21:07:36.201Z,28.08
2022-08-14T21:11:00.083Z,19.75
2022-08-14T21:14:28.301Z,18.85
2022-08-14T21:17:43.454Z,18.48
2022-08-14T21:21:04.674Z,21.52
2022-08-14T21:24:47.657Z,15.73
2022-08-14T21:28:20.943Z,18.65
2022-08-14T21:31:55.377Z,17.65
2022-08-14T21:35:20.089Z,15.10
2022-08-14T21:38:45.195Z,14.60
2022-08-14T21:42:07.121Z,13.93
2022-08-14T21:45:35.671Z,15.55
2022-08-14T21:48:57.092Z,13.07
2022-08-14T21:52:51.959Z,11.48
2022-08-14T21:56:05.142Z,10.13
2022-08-14T21:59:39.087Z,12.82
2022-08-14T22:03:00.094Z,13.60
2022-08-14T22:06:21.110Z,16.92
2022-08-14T22:09:54.956Z,14.00
2022-08-14T22:13:16.840Z,13.57
2022-08-14T22:16:59.703Z,18.15
2022-08-14T22:20:22.111Z,17.88
2022-08-14T22:23:43.143Z,17.25
2022-08-14T22:27:04.138Z,17.67
2022-08-14T22:30:30.143Z,12.35
2022-08-14T22:33:52.116Z,16.60
2022-08-14T22:37:19.128Z,12.90
2022-08-14T22:41:14.884Z,20.88
2022-08-14T22:44:29.222Z,14.48
2022-08-14T22:47:50.120Z,16.05
2022-08-14T22:51:17.839Z,16.95
2022-08-14T22:54:52.041Z,11.70
2022-08-14T22:58:17.165Z,17.65
2022-08-14T23:01:56.468Z,11.63
2022-08-14T23:05:38.987Z,15.43
2022-08-14T23:09:34.571Z,12.90
2022-08-14T23:12:43.143Z,9.27
2022-08-14T23:16:04.150Z,8.73
2022-08-14T23:19:25.175Z,9.90
2022-08-14T23:22:56.138Z,12.80
2022-08-14T23:26:48.071Z,8.93
2022-08-14T23:29:58.129Z,9.95
2022-08-14T23:33:19.118Z,9.88
2022-08-14T23:36:53.053Z,11.07
2022-08-14T23:40:26.478Z,10.93
2022-08-14T23:43:50.160Z,12.85
2022-08-14T23:47:25.667Z,11.40
2022-08-14T23:50:50.132Z,13.52
2022-08-14T23:54:48.646Z,13.50
2022-08-14T23:57:58.539Z,12.73
