createdAt,value
2024-01-15T00:02:02.490Z,15.10
2024-01-15T00:04:29.196Z,13.68
2024-01-15T00:06:55.921Z,13.23
2024-01-15T00:09:22.692Z,13.35
2024-01-15T00:11:49.245Z,13.15
2024-01-15T00:14:21.537Z,12.13
2024-01-15T00:16:50.509Z,12.52
2024-01-15T00:19:17.376Z,12.68
2024-01-15T00:21:44.558Z,13.18
2024-01-15T00:24:11.511Z,12.15
2024-01-15T00:26:38.290Z,12.20
2024-01-15T00:29:04.992Z,12.98
2024-01-15T00:31:31.583Z,13.82
2024-01-15T00:33:59.050Z,13.32
2024-01-15T00:36:25.967Z,13.48
2024-01-15T00:38:52.820Z,13.02
2024-01-15T00:41:19.589Z,13.40
2024-01-15T00:43:50.337Z,13.13
2024-01-15T00:46:17.081Z,12.85
2024-01-15T00:48:43.761Z,12.48
2024-01-15T00:51:10.471Z,13.18
2024-01-15T00:53:36.945Z,11.50
2024-01-15T00:56:04.289Z,10.52
2024-01-15T00:58:30.994Z,11.52
2024-01-15T01:00:57.626Z,10.65
2024-01-15T01:03:24.553Z,10.20
2024-01-15T01:05:51.222Z,9.25
2024-01-15T01:08:17.865Z,9.05
2024-01-15T01:10:44.436Z,9.13
2024-01-15T01:13:10.925Z,8.20
2024-01-15T01:15:38.067Z,8.15
2024-01-15T01:18:05.035Z,6.82
2024-01-15T01:20:31.763Z,7.28
2024-01-15T01:22:59.007Z,7.10
2024-01-15T01:25:25.546Z,7.00
2024-01-15T01:27:52.130Z,6.85
2024-01-15T01:30:18.782Z,7.45
2024-01-15T01:32:45.398Z,7.93
2024-01-15T01:35:11.999Z,6.95
2024-01-15T01:37:38.497Z,8.00
2024-01-15T01:40:06.352Z,7.72
2024-01-15T01:42:32.849Z,6.50
2024-01-15T01:44:59.316Z,6.32
2024-01-15T01:47:27.714Z,7.57
2024-01-15T01:49:55.094Z,6.70
2024-01-15T01:52:21.944Z,7.80
2024-01-15T01:54:48.960Z,7.30
2024-01-15T01:57:16.578Z,7.45
2024-01-15T01:59:43.352Z,6.63
2024-01-15T02:02:09.902Z,7.05
2024-01-15T02:04:38.156Z,6.22
2024-01-15T02:07:05.486Z,6.82
2024-01-15T02:09:33.292Z,6.38
2024-01-15T02:12:00.306Z,5.53
2024-01-15T02:14:27.079Z,6.15
2024-01-15T02:16:53.809Z,5.50
2024-01-15T02:19:20.486Z,5.60
2024-01-15T02:21:47.222Z,4.63
2024-01-15T02:24:14.243Z,5.22
2024-01-15T02:26:40.921Z,4.57
2024-01-15T02:29:12.124Z,4.70
2024-01-15T02:31:39.072Z,4.32
2024-01-15T02:34:06.014Z,4.60
2024-01-15T02:36:33.013Z,4.22
2024-01-15T02:38:59.534Z,5.72
2024-01-15T02:41:26.143Z,3.80
2024-01-15T02:43:52.593Z,4.07
2024-01-15T02:46:19.116Z,4.70
2024-01-15T02:48:46.109Z,5.53
2024-01-15T02:51:12.721Z,5.00
2024-01-15T02:53:40.380Z,5.10
2024-01-15T02:56:08.502Z,6.72
2024-01-15T02:58:35.098Z,5.20
2024-01-15T03:01:01.942Z,5.97
2024-01-15T03:03:28.694Z,4.85
2024-01-15T03:05:55.362Z,5.25
2024-01-15T03:08:23.653Z,4.93
2024-01-15T03:10:50.167Z,5.55
2024-01-15T03:13:16.729Z,5.63
2024-01-15T03:15:44.543Z,5.28
2024-01-15T03:18:11.749Z,5.78
2024-01-15T03:20:38.465Z,5.57
2024-01-15T03:23:05.068Z,6.35
2024-01-15T03:25:31.549Z,4.88
2024-01-15T03:27:58.271Z,4.65
2024-01-15T03:30:24.890Z,4.93
2024-01-15T03:32:51.541Z,4.68
2024-01-15T03:35:18.272Z,4.75
2024-01-15T03:37:44.845Z,6.18
2024-01-15T03:40:12.161Z,5.82
2024-01-15T03:42:38.704Z,4.63
2024-01-15T03:45:05.961Z,6.57
2024-01-15T03:47:32.544Z,5.45
2024-01-15T03:49:59.147Z,6.50
2024-01-15T03:52:25.686Z,6.13
2024-01-15T03:54:52.340Z,4.63
2024-01-15T03:57:19.113Z,6.30
2024-01-15T03:59:48.176Z,6.43
2024-01-15T04:02:15.193Z,5.90
2024-01-15T04:04:43.246Z,5.70
2024-01-15T04:07:10.798Z,5.50
2024-01-15T04:09:37.524Z,6.55
2024-01-15T04:12:04.140Z,5.90
2024-01-15T04:14:30.613Z,5.65
2024-01-15T04:16:57.372Z,5.50
2024-01-15T04:19:23.861Z,5.35
2024-01-15T04:21:50.528Z,5.25
2024-01-15T04:24:19.088Z,5.05
2024-01-15T04:26:46.406Z,5.10
2024-01-15T04:29:13.249Z,4.95
2024-01-15T04:31:39.834Z,5.55
2024-01-15T04:34:06.676Z,5.32
2024-01-15T04:36:33.417Z,4.85
2024-01-15T04:38:59.889Z,4.97
2024-01-15T04:41:26.472Z,4.57
2024-01-15T04:43:53.050Z,4.72
2024-01-15T04:46:20.657Z,5.30
2024-01-15T04:48:47.997Z,5.38
2024-01-15T04:51:14.609Z,5.45
2024-01-15T04:53:41.211Z,5.43
2024-01-15T04:56:07.718Z,5.72
2024-01-15T04:58:34.393Z,4.85
2024-01-15T05:01:01.006Z,5.38
2024-01-15T05:03:27.748Z,5.40
2024-01-15T05:05:54.765Z,4.93
2024-01-15T05:08:21.215Z,5.28
2024-01-15T05:10:48.852Z,6.07
2024-01-15T05:13:15.916Z,5.00
2024-01-15T05:15:42.530Z,5.20
2024-01-15T05:18:09.544Z,5.03
2024-01-15T05:20:36.223Z,4.63
2024-01-15T05:23:02.770Z,4.95
2024-01-15T05:25:29.396Z,4.93
2024-01-15T05:27:55.905Z,4.68
2024-01-15T05:30:22.593Z,4.57
2024-01-15T05:32:49.118Z,5.07
2024-01-15T05:35:15.821Z,4.40
2024-01-15T05:37:45.652Z,4.68
2024-01-15T05:40:14.133Z,4.82
2024-01-15T05:42:41.254Z,5.22
2024-01-15T05:45:08.463Z,4.80
2024-01-15T05:47:35.024Z,4.75
2024-01-15T05:50:03.137Z,5.78
2024-01-15T05:52:29.792Z,6.35
2024-01-15T05:54:56.402Z,5.20
2024-01-15T05:57:22.939Z,6.85
2024-01-15T05:59:49.522Z,6.10
2024-01-15T06:02:16.106Z,6.38
2024-01-15T06:04:42.783Z,7.97
2024-01-15T06:07:09.330Z,6.15
2024-01-15T06:09:35.935Z,7.53
2024-01-15T06:12:02.406Z,6.32
2024-01-15T06:14:28.965Z,5.97
2024-01-15T06:16:55.559Z,6.18
2024-01-15T06:19:22.199Z,6.55
2024-01-15T06:21:48.895Z,5.82
2024-01-15T06:24:16.382Z,6.22
2024-01-15T06:26:42.987Z,5.97
2024-01-15T06:29:09.592Z,5.90
2024-01-15T06:31:36.420Z,5.85
2024-01-15T06:34:03.356Z,7.45
2024-01-15T06:36:30.068Z,6.35
2024-01-15T06:38:57.136Z,7.55
2024-01-15T06:41:23.843Z,7.47
2024-01-15T06:43:50.400Z,6.20
2024-01-15T06:46:24.018Z,6.40
2024-01-15T06:48:50.799Z,5.72
2024-01-15T06:51:17.953Z,6.13
2024-01-15T06:53:44.554Z,6.03
2024-01-15T06:56:11.105Z,6.70
2024-01-15T06:58:37.935Z,5.28
2024-01-15T07:01:06.018Z,4.65
2024-01-15T07:03:32.758Z,5.32
2024-01-15T07:05:59.496Z,5.50
2024-01-15T07:08:26.214Z,6.07
2024-01-15T07:10:53.169Z,5.35
2024-01-15T07:13:19.749Z,5.63
2024-01-15T07:15:46.426Z,6.65
2024-01-15T07:18:13.080Z,5.88
2024-01-15T07:20:39.959Z,5.75
2024-01-15T07:23:06.409Z,5.95
2024-01-15T07:25:32.936Z,5.57
2024-01-15T07:27:59.628Z,5.85
2024-01-15T07:30:26.256Z,6.07
2024-01-15T07:32:54.269Z,7.75
2024-01-15T07:35:20.985Z,6.10
2024-01-15T07:37:47.593Z,7.03
2024-01-15T07:40:14.240Z,7.15
2024-01-15T07:42:41.235Z,7.20
2024-01-15T07:45:07.809Z,6.65
2024-01-15T07:47:34.453Z,7.45
2024-01-15T07:50:04.209Z,6.90
2024-01-15T07:52:32.888Z,7.53
2024-01-15T07:55:04.551Z,7.70
2024-01-15T07:57:31.170Z,7.28
2024-01-15T07:59:57.749Z,7.97
2024-01-15T08:02:24.340Z,7.28
2024-01-15T08:04:50.804Z,7.30
2024-01-15T08:07:17.545Z,7.20
2024-01-15T08:09:44.234Z,6.82
2024-01-15T08:12:11.414Z,5.75
2024-01-15T08:14:37.936Z,7.18
2024-01-15T08:17:04.627Z,5.25
2024-01-15T08:19:31.317Z,4.80
2024-01-15T08:21:58.139Z,5.20
2024-01-15T08:24:24.665Z,5.50
2024-01-15T08:26:51.152Z,6.35
2024-01-15T08:29:19.662Z,6.00
2024-01-15T08:31:46.448Z,5.70
2024-01-15T08:34:13.332Z,5.60
2024-01-15T08:36:39.934Z,5.78
2024-01-15T08:39:06.631Z,6.68
2024-01-15T08:41:34.509Z,6.88
2024-01-15T08:44:01.105Z,6.80
2024-01-15T08:46:27.562Z,7.68
2024-01-15T08:48:54.302Z,7.88
2024-01-15T08:51:21.002Z,8.30
2024-01-15T08:53:47.643Z,8.05
2024-01-15T08:56:14.137Z,8.05
2024-01-15T08:58:41.274Z,8.20
2024-01-15T09:01:07.891Z,8.50
2024-01-15T09:03:35.369Z,7.68
2024-01-15T09:06:02.215Z,7.93
2024-01-15T09:08:29.328Z,8.63
2024-01-15T09:10:55.826Z,8.48
2024-01-15T09:13:22.373Z,9.20
2024-01-15T09:15:48.921Z,8.90
2024-01-15T09:18:15.696Z,8.73
2024-01-15T09:20:42.246Z,8.75
2024-01-15T09:23:08.839Z,9.32
2024-01-15T09:25:35.622Z,9.07
2024-01-15T09:28:02.291Z,9.00
2024-01-15T09:30:28.951Z,8.80
2024-01-15T09:32:55.579Z,8.43
2024-01-15T09:35:24.337Z,8.55
2024-01-15T09:37:51.666Z,8.30
2024-01-15T09:40:20.929Z,8.65
2024-01-15T09:42:47.975Z,7.50
2024-01-15T09:45:15.434Z,7.35
2024-01-15T09:47:45.471Z,8.25
2024-01-15T09:50:16.193Z,8.05
2024-01-15T09:55:11.112Z,6.82
2024-01-15T09:57:38.352Z,7.03
2024-01-15T10:00:07.461Z,7.32
2024-01-15T10:02:34.462Z,7.90
2024-01-15T10:05:01.117Z,7.85
2024-01-15T10:07:30.351Z,7.90
2024-01-15T10:09:57.100Z,7.70
2024-01-15T10:12:24.642Z,8.55
2024-01-15T10:14:52.181Z,7.07
2024-01-15T10:17:19.246Z,9.93
2024-01-15T10:19:50.424Z,8.80
2024-01-15T10:22:19.456Z,8.13
2024-01-15T10:24:48.541Z,6.95
2024-01-15T10:27:16.163Z,7.35
2024-01-15T10:29:43.569Z,8.38
2024-01-15T10:32:10.629Z,6.60
2024-01-15T10:34:42.647Z,6.40
2024-01-15T10:37:10.331Z,5.65
2024-01-15T10:39:38.470Z,5.90
2024-01-15T10:42:05.861Z,5.82
2024-01-15T10:44:33.024Z,4.80
2024-01-15T10:46:59.815Z,3.65
2024-01-15T10:49:32.773Z,4.30
2024-01-15T10:52:02.775Z,4.25
2024-01-15T10:54:30.497Z,3.05
2024-01-15T10:56:58.219Z,2.67
2024-01-15T10:59:24.859Z,2.80
2024-01-15T11:01:57.568Z,2.80
2024-01-15T11:04:25.408Z,2.60
2024-01-15T11:06:56.171Z,2.58
2024-01-15T11:09:24.826Z,2.75
2024-01-15T11:12:07.579Z,2.80
2024-01-15T11:14:48.080Z,2.95
2024-01-15T11:17:15.612Z,3.88
2024-01-15T11:19:47.040Z,4.80
2024-01-15T11:22:35.080Z,4.63
2024-01-15T11:25:15.206Z,6.68
2024-01-15T11:30:11.964Z,7.20
2024-01-15T11:32:42.638Z,7.70
2024-01-15T11:35:10.704Z,7.50
2024-01-15T11:37:52.727Z,7.32
2024-01-15T11:40:21.313Z,7.40
2024-01-15T11:42:49.463Z,5.28
2024-01-15T11:45:22.916Z,4.50
2024-01-15T11:48:15.718Z,4.40
2024-01-15T11:50:44.770Z,2.80
2024-01-15T11:53:19.115Z,2.90
2024-01-15T11:55:46.900Z,2.47
2024-01-15T11:58:14.094Z,2.25
2024-01-15T12:00:51.156Z,1.85
2024-01-15T12:03:17.780Z,2.42
2024-01-15T12:05:44.483Z,2.15
2024-01-15T12:08:14.362Z,2.78
2024-01-15T12:10:42.974Z,2.75
2024-01-15T12:13:14.207Z,2.80
2024-01-15T12:15:42.660Z,2.10
2024-01-15T12:18:14.209Z,2.22
2024-01-15T12:20:41.863Z,2.58
2024-01-15T12:23:09.206Z,2.38
2024-01-15T12:25:37.674Z,2.78
2024-01-15T12:28:04.776Z,3.08
2024-01-15T12:30:33.981Z,2.75
2024-01-15T12:33:07.752Z,2.65
2024-01-15T12:35:35.578Z,3.38
2024-01-15T12:38:04.344Z,2.83
2024-01-15T12:40:34.672Z,3.17
2024-01-15T12:43:02.027Z,2.47
2024-01-15T12:45:29.151Z,2.58
2024-01-15T12:47:56.478Z,2.35
2024-01-15T12:50:26.423Z,2.60
2024-01-15T12:52:52.995Z,2.58
2024-01-15T12:55:19.641Z,2.88
2024-01-15T12:57:47.105Z,2.05
2024-01-15T13:00:15.172Z,2.90
2024-01-15T13:02:43.999Z,3.17
2024-01-15T13:05:15.900Z,3.17
2024-01-15T13:07:44.396Z,2.97
2024-01-15T13:10:11.515Z,4.05
2024-01-15T13:12:39.684Z,3.58
2024-01-15T13:15:06.926Z,2.80
2024-01-15T13:17:33.563Z,2.83
2024-01-15T13:20:01.033Z,2.53
2024-01-15T13:22:32.867Z,3.25
2024-01-15T13:25:00.055Z,2.80
2024-01-15T13:27:26.809Z,2.88
2024-01-15T13:29:53.278Z,2.40
2024-01-15T13:32:26.843Z,3.10
2024-01-15T13:34:53.835Z,2.88
2024-01-15T13:37:20.632Z,4.15
2024-01-15T13:39:47.379Z,2.72
2024-01-15T13:42:14.073Z,2.88
2024-01-15T13:44:40.725Z,4.07
2024-01-15T13:47:07.435Z,2.92
2024-01-15T13:49:35.265Z,2.53
2024-01-15T13:52:04.878Z,3.28
2024-01-15T13:54:42.068Z,2.30
2024-01-15T13:57:15.893Z,2.55
2024-01-15T13:59:42.623Z,3.47
2024-01-15T14:02:09.160Z,2.70
2024-01-15T14:04:36.133Z,2.35
2024-01-15T14:07:02.745Z,2.63
2024-01-15T14:09:29.244Z,3.15
2024-01-15T14:11:55.861Z,2.83
2024-01-15T14:14:22.553Z,2.47
2024-01-15T14:16:49.032Z,2.88
2024-01-15T14:19:16.596Z,2.75
2024-01-15T14:21:43.273Z,1.92
2024-01-15T14:24:09.898Z,3.35
2024-01-15T14:26:36.481Z,2.92
2024-01-15T14:29:03.001Z,2.50
2024-01-15T14:31:29.897Z,3.85
2024-01-15T14:33:56.810Z,2.63
2024-01-15T14:36:23.336Z,2.78
2024-01-15T14:38:50.203Z,1.88
2024-01-15T14:41:20.274Z,2.55
2024-01-15T14:46:13.516Z,2.20
2024-01-15T14:48:40.176Z,2.17
2024-01-15T14:51:07.868Z,2.78
2024-01-15T14:53:34.367Z,2.63
2024-01-15T14:56:01.021Z,2.33
2024-01-15T14:58:27.495Z,2.75
2024-01-15T15:00:54.130Z,2.58
2024-01-15T15:03:22.119Z,2.20
2024-01-15T15:05:49.881Z,2.60
2024-01-15T15:08:16.497Z,2.80
2024-01-15T15:10:43.060Z,2.30
2024-01-15T15:13:11.099Z,3.30
2024-01-15T15:15:37.997Z,2.83
2024-01-15T15:18:04.755Z,2.58
2024-01-15T15:20:31.608Z,2.60
2024-01-15T15:22:58.306Z,2.78
2024-01-15T15:25:24.870Z,2.58
2024-01-15T15:27:51.542Z,3.42
2024-01-15T15:30:18.277Z,2.63
2024-01-15T15:32:44.990Z,3.00
2024-01-15T15:35:12.182Z,3.58
2024-01-15T15:37:38.920Z,3.17
2024-01-15T15:40:10.358Z,3.53
2024-01-15T15:42:37.157Z,3.60
2024-01-15T15:45:04.842Z,3.65
2024-01-15T15:47:31.889Z,4.40
2024-01-15T15:49:58.776Z,4.57
2024-01-15T15:52:25.809Z,4.13
2024-01-15T15:54:52.440Z,2.75
2024-01-15T15:57:19.197Z,3.10
2024-01-15T15:59:45.732Z,3.25
2024-01-15T16:02:12.277Z,3.28
2024-01-15T16:04:39.636Z,2.75
2024-01-15T16:07:10.795Z,2.75
2024-01-15T16:09:37.778Z,2.63
2024-01-15T16:12:04.849Z,3.08
2024-01-15T16:14:31.413Z,3.30
2024-01-15T16:23:13.700Z,2.92
2024-01-15T16:23:26.985Z,4.03
2024-01-15T16:23:42.400Z,3.85
2024-01-15T16:25:20.805Z,3.58
2024-01-15T16:27:47.607Z,3.35
2024-01-15T16:30:24.906Z,3.92
2024-01-15T16:32:56.922Z,4.40
2024-01-15T16:35:23.979Z,3.90
2024-01-15T16:37:50.850Z,3.22
2024-01-15T16:40:17.919Z,3.20
2024-01-15T16:42:46.382Z,2.10
2024-01-15T16:45:13.289Z,1.67
2024-01-15T16:47:40.034Z,1.80
2024-01-15T16:50:06.963Z,2.28
2024-01-15T16:52:33.681Z,1.83
2024-01-15T16:55:00.348Z,1.85
2024-01-15T16:57:27.083Z,0.90
2024-01-15T16:59:53.898Z,1.50
2024-01-15T17:02:20.696Z,1.58
2024-01-15T17:04:47.393Z,1.17
2024-01-15T17:07:15.000Z,1.20
2024-01-15T17:09:41.711Z,1.92
2024-01-15T17:12:08.442Z,1.35
2024-01-15T17:14:35.107Z,1.10
2024-01-15T17:17:02.467Z,1.23
2024-01-15T17:19:29.324Z,1.05
2024-01-15T17:21:56.245Z,0.93
2024-01-15T17:24:22.757Z,2.03
2024-01-15T17:26:50.161Z,1.20
2024-01-15T17:29:17.508Z,1.48
2024-01-15T17:31:44.069Z,0.90
2024-01-15T17:34:11.682Z,1.15
2024-01-15T17:36:40.294Z,1.05
2024-01-15T17:39:07.438Z,2.33
2024-01-15T17:41:34.670Z,1.25
2024-01-15T17:44:02.290Z,1.33
2024-01-15T17:46:30.248Z,0.70
2024-01-15T17:49:03.472Z,1.40
2024-01-15T17:51:34.165Z,0.85
2024-01-15T17:54:01.949Z,1.60
2024-01-15T17:56:29.054Z,1.25
2024-01-15T17:58:56.849Z,1.45
2024-01-15T18:01:23.987Z,1.00
2024-01-15T18:03:51.618Z,0.93
2024-01-15T18:06:18.522Z,1.67
2024-01-15T18:08:45.596Z,0.90
2024-01-15T18:11:19.711Z,2.05
2024-01-15T18:13:46.754Z,1.58
2024-01-15T18:16:13.430Z,1.55
2024-01-15T18:18:40.323Z,1.55
2024-01-15T18:21:07.088Z,1.92
2024-01-15T18:23:34.688Z,1.15
2024-01-15T18:26:01.407Z,1.23
2024-01-15T18:28:28.429Z,1.23
2024-01-15T18:30:55.050Z,2.67
2024-01-15T18:33:24.471Z,1.95
2024-01-15T18:35:51.637Z,1.05
2024-01-15T18:38:18.354Z,1.55
2024-01-15T18:40:44.935Z,1.73
2024-01-15T18:43:11.575Z,1.50
2024-01-15T18:45:38.064Z,1.42
2024-01-15T18:48:05.071Z,2.00
2024-01-15T18:50:31.976Z,1.35
2024-01-15T18:53:00.234Z,1.67
2024-01-15T18:55:26.741Z,1.42
2024-01-15T18:57:53.382Z,2.05
2024-01-15T19:00:22.037Z,2.95
2024-01-15T19:02:48.820Z,1.85
2024-01-15T19:05:15.564Z,1.65
2024-01-15T19:07:44.289Z,2.15
2024-01-15T19:10:10.875Z,2.00
2024-01-15T19:12:37.329Z,2.75
2024-01-15T19:15:04.294Z,1.83
2024-01-15T19:17:30.913Z,2.20
2024-01-15T19:19:57.670Z,2.03
2024-01-15T19:22:24.264Z,2.13
2024-01-15T19:24:50.906Z,2.53
2024-01-15T19:27:17.419Z,2.28
2024-01-15T19:29:44.048Z,2.72
2024-01-15T19:32:14.031Z,1.58
2024-01-15T19:34:43.450Z,2.22
2024-01-15T19:37:09.876Z,2.22
2024-01-15T19:39:36.465Z,2.35
2024-01-15T19:42:04.420Z,2.13
2024-01-15T19:44:31.286Z,3.15
2024-01-15T19:46:57.960Z,3.05
2024-01-15T19:49:24.640Z,2.35
2024-01-15T19:51:51.145Z,2.33
2024-01-15T19:54:19.101Z,2.90
2024-01-15T19:56:45.849Z,3.05
2024-01-15T19:59:12.750Z,3.22
2024-01-15T20:01:39.396Z,3.30
2024-01-15T20:04:06.062Z,2.33
2024-01-15T20:06:33.193Z,3.05
2024-01-15T20:08:59.805Z,3.38
2024-01-15T20:11:26.498Z,2.30
2024-01-15T20:13:52.999Z,2.58
2024-01-15T20:16:19.576Z,2.90
2024-01-15T20:18:46.490Z,2.78
2024-01-15T20:21:13.420Z,2.80
2024-01-15T20:23:50.509Z,2.83
2024-01-15T20:26:22.331Z,3.25
2024-01-15T20:28:49.024Z,3.05
2024-01-15T20:31:15.502Z,2.85
2024-01-15T20:33:42.376Z,2.95
2024-01-15T20:36:09.371Z,3.30
2024-01-15T20:38:37.371Z,3.35
2024-01-15T20:41:04.103Z,3.58
2024-01-15T20:43:31.205Z,3.45
2024-01-15T20:45:57.735Z,3.60
2024-01-15T20:48:25.573Z,4.38
2024-01-15T20:50:52.209Z,3.47
2024-01-15T20:53:20.747Z,3.90
2024-01-15T20:55:47.451Z,3.60
2024-01-15T20:58:14.020Z,3.75
2024-01-15T21:00:40.689Z,4.30
2024-01-15T21:03:07.740Z,4.07
2024-01-15T21:05:35.281Z,4.10
2024-01-15T21:08:03.901Z,3.97
2024-01-15T21:10:30.368Z,4.57
2024-01-15T21:12:56.990Z,7.03
2024-01-15T21:15:23.601Z,4.43
2024-01-15T21:17:50.860Z,4.20
2024-01-15T21:20:17.580Z,4.53
2024-01-15T21:22:44.408Z,4.68
2024-01-15T21:25:11.393Z,3.70
2024-01-15T21:27:42.048Z,4.25
2024-01-15T21:30:09.296Z,4.15
2024-01-15T21:32:36.014Z,5.75
2024-01-15T21:35:02.732Z,4.18
2024-01-15T21:37:29.542Z,3.55
2024-01-15T21:39:56.069Z,3.67
2024-01-15T21:42:22.736Z,3.88
2024-01-15T21:44:49.405Z,3.80
2024-01-15T21:47:16.241Z,3.67
2024-01-15T21:49:42.937Z,3.75
2024-01-15T21:52:09.996Z,3.53
2024-01-15T21:54:36.584Z,3.85
2024-01-15T21:57:05.337Z,3.33
2024-01-15T21:59:34.412Z,3.70
2024-01-15T22:02:05.309Z,4.70
2024-01-15T22:04:32.150Z,3.08
2024-01-15T22:06:58.741Z,2.42
2024-01-15T22:09:25.408Z,2.45
2024-01-15T22:11:52.407Z,2.83
2024-01-15T22:14:19.822Z,2.28
2024-01-15T22:16:47.259Z,2.20
2024-01-15T22:19:13.969Z,2.28
2024-01-15T22:21:44.384Z,2.50
2024-01-15T22:24:10.848Z,1.83
2024-01-15T22:26:38.366Z,1.88
2024-01-15T22:29:05.499Z,2.45
2024-01-15T22:31:33.041Z,2.10
2024-01-15T22:34:00.341Z,2.05
2024-01-15T22:36:27.126Z,1.98
2024-01-15T22:38:53.822Z,2.33
2024-01-15T22:41:21.214Z,2.30
2024-01-15T22:43:47.777Z,1.88
2024-01-15T22:46:15.307Z,1.85
2024-01-15T22:48:41.983Z,1.52
2024-01-15T22:51:09.625Z,1.40
2024-01-15T22:53:36.210Z,1.52
2024-01-15T22:56:03.262Z,1.60
2024-01-15T22:58:29.750Z,1.75
2024-01-15T23:00:56.256Z,1.30
2024-01-15T23:03:22.982Z,1.63
2024-01-15T23:05:49.581Z,2.33
2024-01-15T23:08:16.183Z,1.48
2024-01-15T23:10:42.696Z,2.47
2024-01-15T23:13:10.184Z,1.30
2024-01-15T23:15:36.656Z,1.40
2024-01-15T23:18:03.761Z,2.03
2024-01-15T23:20:30.451Z,1.75
2024-01-15T23:22:56.941Z,2.45
2024-01-15T23:25:23.516Z,2.22
2024-01-15T23:27:50.007Z,2.22
2024-01-15T23:30:16.879Z,1.77
2024-01-15T23:32:43.648Z,1.60
2024-01-15T23:35:10.421Z,1.67
2024-01-15T23:37:36.914Z,1.77
2024-01-15T23:40:04.275Z,2.03
2024-01-15T23:42:31.027Z,2.55
2024-01-15T23:44:57.674Z,1.88
2024-01-15T23:47:24.725Z,2.05
2024-01-15T23:49:51.435Z,2.13
2024-01-15T23:52:18.090Z,3.65
2024-01-15T23:54:44.888Z,1.95
2024-01-15T23:57:11.447Z,1.88
2024-01-15T23:59:39.364Z,2.25
