createdAt,value
2019-01-03T00:00:28.441Z,1.73
2019-01-03T00:03:11.295Z,2.37
2019-01-03T00:05:57.186Z,1.47
2019-01-03T00:08:33.881Z,1.67
2019-01-03T00:11:11.554Z,1.93
2019-01-03T00:13:42.370Z,1.70
2019-01-03T00:16:19.766Z,1.90
2019-01-03T00:18:50.643Z,1.60
2019-01-03T00:21:27.968Z,1.97
2019-01-03T00:24:13.878Z,1.70
2019-01-03T00:26:44.917Z,1.63
2019-01-03T00:29:32.146Z,1.57
2019-01-03T00:32:03.055Z,1.60
2019-01-03T00:34:34.701Z,2.63
2019-01-03T00:37:11.018Z,2.07
2019-01-03T00:39:44.904Z,1.40
2019-01-03T00:42:18.679Z,1.50
2019-01-03T00:45:06.784Z,1.40
2019-01-03T00:47:42.762Z,1.00
2019-01-03T00:50:29.794Z,1.73
2019-01-03T00:53:16.810Z,1.33
2019-01-03T00:56:05.880Z,1.60
2019-01-03T00:58:36.872Z,2.03
2019-01-03T01:01:25.696Z,1.77
2019-01-03T01:03:59.579Z,1.93
2019-01-03T01:06:46.372Z,2.33
2019-01-03T01:09:20.871Z,1.70
2019-01-03T01:12:07.990Z,1.80
2019-01-03T01:14:41.406Z,1.80
2019-01-03T01:17:18.125Z,2.33
2019-01-03T01:19:54.621Z,2.70
2019-01-03T01:22:34.927Z,5.50
2019-01-03T01:25:15.089Z,5.27
2019-01-03T01:28:02.695Z,2.70
2019-01-03T01:30:42.524Z,2.50
2019-01-03T01:33:29.127Z,2.07
2019-01-03T01:36:16.160Z,2.73
2019-01-03T01:38:49.771Z,2.70
2019-01-03T01:41:20.208Z,2.47
2019-01-03T01:44:08.974Z,3.27
2019-01-03T01:46:46.105Z,1.97
2019-01-03T01:49:34.893Z,2.87
2019-01-03T01:52:05.774Z,3.10
2019-01-03T01:54:51.098Z,2.90
2019-01-03T01:57:21.771Z,3.10
2019-01-03T02:00:08.650Z,3.00
2019-01-03T02:02:45.943Z,2.57
2019-01-03T02:05:22.423Z,3.90
2019-01-03T02:07:53.192Z,4.17
2019-01-03T02:10:39.810Z,2.97
2019-01-03T02:13:20.051Z,3.03
2019-01-03T02:15:59.891Z,2.67
2019-01-03T02:18:32.435Z,3.30
2019-01-03T02:21:06.060Z,2.83
2019-01-03T02:23:42.692Z,2.47
2019-01-03T02:26:13.496Z,2.93
2019-01-03T02:29:00.092Z,4.03
2019-01-03T02:31:30.937Z,3.33
2019-01-03T02:34:04.418Z,3.60
2019-01-03T02:36:38.483Z,3.60
2019-01-03T02:39:17.638Z,3.43
2019-01-03T02:41:49.828Z,2.43
2019-01-03T02:44:26.611Z,3.03
2019-01-03T02:46:59.950Z,3.40
2019-01-03T02:49:30.821Z,3.30
2019-01-03T02:52:17.978Z,3.70
2019-01-03T02:55:05.493Z,3.60
2019-01-03T02:57:52.171Z,3.20
2019-01-03T03:00:23.473Z,2.67
2019-01-03T03:02:57.951Z,2.80
2019-01-03T03:05:35.326Z,2.50
2019-01-03T03:08:12.638Z,3.13
2019-01-03T03:10:46.821Z,3.43
2019-01-03T03:13:23.188Z,2.93
2019-01-03T03:16:09.555Z,2.97
2019-01-03T03:18:43.609Z,3.10
2019-01-03T03:21:23.301Z,4.10
2019-01-03T03:24:06.693Z,2.53
2019-01-03T03:26:46.685Z,2.93
2019-01-03T03:29:24.071Z,3.27
2019-01-03T03:31:58.042Z,3.00
2019-01-03T03:34:44.915Z,3.43
2019-01-03T03:37:28.938Z,2.70
2019-01-03T03:40:17.851Z,4.83
2019-01-03T03:43:05.477Z,3.27
2019-01-03T03:45:48.195Z,3.67
2019-01-03T03:48:35.642Z,3.87
2019-01-03T03:51:12.633Z,3.40
2019-01-03T03:53:53.211Z,4.43
2019-01-03T03:56:25.084Z,5.00
2019-01-03T03:58:55.965Z,10.40
2019-01-03T04:01:27.055Z,7.77
2019-01-03T04:04:15.040Z,3.73
2019-01-03T04:07:01.955Z,3.80
2019-01-03T04:09:48.909Z,4.37
2019-01-03T04:12:32.002Z,3.80
2019-01-03T04:15:09.080Z,4.30
2019-01-03T04:17:40.370Z,4.17
2019-01-03T04:20:12.089Z,4.30
2019-01-03T04:22:53.002Z,5.00
2019-01-03T04:25:29.953Z,3.97
2019-01-03T04:28:02.475Z,5.23
2019-01-03T04:30:51.621Z,4.40
2019-01-03T04:33:22.933Z,4.07
2019-01-03T04:36:00.394Z,4.60
2019-01-03T04:38:47.912Z,4.83
2019-01-03T04:41:35.669Z,3.67
2019-01-03T04:44:25.095Z,4.70
2019-01-03T04:47:02.401Z,4.13
2019-01-03T04:49:51.485Z,4.70
2019-01-03T04:52:28.598Z,3.70
2019-01-03T04:55:15.572Z,3.70
2019-01-03T04:57:52.634Z,5.50
2019-01-03T05:00:27.118Z,3.97
2019-01-03T05:03:13.767Z,4.23
2019-01-03T05:05:59.426Z,3.97
2019-01-03T05:08:33.047Z,5.10
2019-01-03T05:11:04.192Z,4.47
2019-01-03T05:13:35.131Z,4.90
2019-01-03T05:16:15.080Z,4.87
2019-01-03T05:19:01.595Z,4.53
2019-01-03T05:21:44.267Z,4.40
2019-01-03T05:24:15.619Z,6.53
2019-01-03T05:27:02.364Z,7.10
2019-01-03T05:29:33.864Z,5.00
2019-01-03T05:32:20.862Z,5.27
2019-01-03T05:35:06.663Z,5.30
2019-01-03T05:37:55.342Z,5.53
2019-01-03T05:40:28.295Z,7.47
2019-01-03T05:43:04.861Z,6.07
2019-01-03T05:45:43.965Z,5.63
2019-01-03T05:48:23.960Z,5.37
2019-01-03T05:51:10.924Z,5.10
2019-01-03T05:53:44.617Z,6.83
2019-01-03T05:56:20.899Z,6.10
2019-01-03T05:58:57.156Z,5.53
2019-01-03T06:01:39.580Z,6.80
2019-01-03T06:04:10.624Z,7.23
2019-01-03T06:06:53.149Z,7.30
2019-01-03T06:09:30.450Z,6.60
2019-01-03T06:12:09.711Z,5.90
2019-01-03T06:14:57.083Z,6.90
2019-01-03T06:17:34.209Z,6.60
2019-01-03T06:20:14.140Z,7.87
2019-01-03T06:22:47.988Z,8.30
2019-01-03T06:25:34.730Z,9.57
2019-01-03T06:28:05.223Z,8.10
2019-01-03T06:30:54.075Z,9.33
2019-01-03T06:33:27.804Z,8.93
2019-01-03T06:36:13.650Z,10.80
2019-01-03T06:38:53.221Z,9.73
2019-01-03T06:41:26.705Z,11.67
2019-01-03T06:44:14.672Z,13.03
2019-01-03T06:46:45.647Z,13.77
2019-01-03T06:49:16.217Z,13.63
2019-01-03T06:51:46.846Z,12.17
2019-01-03T06:54:35.913Z,11.87
2019-01-03T06:57:06.598Z,13.43
2019-01-03T06:59:53.660Z,12.40
2019-01-03T07:02:30.534Z,13.70
2019-01-03T07:05:18.397Z,14.63
2019-01-03T07:07:49.978Z,14.30
2019-01-03T07:10:26.699Z,13.70
2019-01-03T07:12:57.291Z,14.70
2019-01-03T07:15:45.720Z,13.07
2019-01-03T07:18:32.489Z,14.83
2019-01-03T07:21:09.191Z,14.80
2019-01-03T07:23:39.544Z,15.43
2019-01-03T07:26:26.262Z,16.10
2019-01-03T07:28:57.557Z,16.63
2019-01-03T07:31:44.662Z,15.50
2019-01-03T07:34:26.723Z,15.90
2019-01-03T07:36:58.177Z,15.23
2019-01-03T07:39:29.385Z,15.30
2019-01-03T07:42:00.298Z,15.07
2019-01-03T07:44:31.326Z,17.43
2019-01-03T07:47:08.348Z,16.27
2019-01-03T07:49:45.249Z,15.07
2019-01-03T07:52:24.923Z,14.60
2019-01-03T07:54:58.913Z,14.30
2019-01-03T07:57:39.222Z,16.00
2019-01-03T08:00:13.887Z,15.83
2019-01-03T08:02:51.698Z,15.27
2019-01-03T08:05:28.364Z,14.73
2019-01-03T08:08:17.071Z,13.87
2019-01-03T08:11:06.462Z,15.90
2019-01-03T08:13:46.361Z,15.27
2019-01-03T08:16:17.891Z,14.40
2019-01-03T08:18:57.400Z,15.63
2019-01-03T08:21:28.055Z,14.60
2019-01-03T08:24:16.624Z,18.40
2019-01-03T08:26:50.304Z,14.23
2019-01-03T08:29:21.327Z,14.83
2019-01-03T08:31:58.275Z,13.80
2019-01-03T08:34:46.156Z,13.63
2019-01-03T08:37:17.400Z,14.70
2019-01-03T08:39:47.986Z,14.90
2019-01-03T08:42:34.598Z,13.40
2019-01-03T08:45:05.780Z,13.27
2019-01-03T08:47:45.116Z,12.90
2019-01-03T08:50:22.342Z,13.43
2019-01-03T08:52:56.465Z,14.07
2019-01-03T08:55:36.959Z,13.50
2019-01-03T08:58:11.155Z,12.83
2019-01-03T09:00:54.219Z,12.87
2019-01-03T09:03:25.473Z,12.40
2019-01-03T09:06:12.036Z,13.63
2019-01-03T09:08:51.979Z,13.73
2019-01-03T09:11:28.579Z,14.60
2019-01-03T09:13:59.834Z,13.47
2019-01-03T09:16:48.217Z,14.33
2019-01-03T09:19:18.768Z,15.07
2019-01-03T09:21:55.632Z,14.43
2019-01-03T09:24:38.389Z,13.10
2019-01-03T09:27:12.437Z,14.87
2019-01-03T09:29:45.967Z,13.93
2019-01-03T09:32:35.003Z,12.30
2019-01-03T09:35:14.710Z,13.87
2019-01-03T09:37:54.437Z,13.40
2019-01-03T09:40:25.181Z,12.63
2019-01-03T09:43:08.736Z,13.83
2019-01-03T09:45:44.076Z,11.80
2019-01-03T09:48:08.753Z,13.07
2019-01-03T09:50:38.397Z,11.27
2019-01-03T09:53:08.560Z,12.30
2019-01-03T09:55:38.458Z,12.67
2019-01-03T09:58:08.952Z,11.63
2019-01-03T10:00:38.008Z,12.70
2019-01-03T10:03:07.333Z,13.50
2019-01-03T10:05:37.006Z,11.97
2019-01-03T10:08:06.410Z,12.40
2019-01-03T10:10:35.674Z,14.30
2019-01-03T10:13:04.980Z,13.20
2019-01-03T10:15:35.026Z,12.53
2019-01-03T10:18:04.482Z,12.00
2019-01-03T10:20:33.779Z,12.70
2019-01-03T10:23:02.977Z,11.97
2019-01-03T10:25:31.973Z,13.67
2019-01-03T10:28:01.053Z,15.30
2019-01-03T10:30:29.805Z,14.40
2019-01-03T10:32:58.869Z,12.30
2019-01-03T10:35:27.909Z,13.67
2019-01-03T10:37:57.177Z,12.87
2019-01-03T10:40:26.122Z,10.80
2019-01-03T10:42:55.118Z,11.67
2019-01-03T10:45:24.369Z,12.27
2019-01-03T10:47:53.137Z,13.17
2019-01-03T10:50:22.956Z,12.90
2019-01-03T10:52:52.438Z,13.20
2019-01-03T10:55:21.496Z,12.30
2019-01-03T10:57:51.025Z,11.83
2019-01-03T11:00:19.851Z,12.00
2019-01-03T11:02:48.629Z,12.37
2019-01-03T11:05:17.529Z,11.27
2019-01-03T11:07:46.691Z,10.33
2019-01-03T11:10:15.818Z,11.70
2019-01-03T11:12:45.249Z,12.17
2019-01-03T11:15:14.253Z,12.17
2019-01-03T11:17:43.271Z,11.23
2019-01-03T11:20:12.556Z,12.10
2019-01-03T11:22:41.865Z,11.60
2019-01-03T11:25:10.759Z,12.40
2019-01-03T11:27:39.672Z,10.67
2019-01-03T11:30:10.439Z,10.67
2019-01-03T11:32:39.580Z,11.10
2019-01-03T11:35:08.753Z,11.50
2019-01-03T11:37:38.155Z,11.80
2019-01-03T11:40:07.975Z,12.23
2019-01-03T11:42:36.843Z,10.57
2019-01-03T11:45:06.368Z,9.17
2019-01-03T11:47:35.549Z,10.00
2019-01-03T11:50:05.937Z,11.37
2019-01-03T11:52:37.154Z,10.70
2019-01-03T11:55:06.609Z,9.20
2019-01-03T11:57:35.962Z,10.07
2019-01-03T12:00:08.034Z,10.37
2019-01-03T12:02:37.053Z,8.97
2019-01-03T12:05:07.799Z,8.60
2019-01-03T12:07:37.093Z,7.53
2019-01-03T12:10:06.650Z,7.80
2019-01-03T12:12:36.500Z,8.23
2019-01-03T12:15:08.182Z,6.67
2019-01-03T12:17:37.253Z,6.47
2019-01-03T12:20:06.955Z,6.30
2019-01-03T12:22:36.462Z,6.53
2019-01-03T12:25:05.710Z,6.20
2019-01-03T12:27:34.766Z,5.80
2019-01-03T12:30:04.341Z,6.40
2019-01-03T12:32:33.677Z,6.30
2019-01-03T12:35:02.627Z,6.60
2019-01-03T12:37:31.598Z,6.87
2019-01-03T12:40:01.193Z,5.87
2019-01-03T12:42:30.057Z,6.50
2019-01-03T12:44:59.238Z,6.13
2019-01-03T12:47:28.502Z,6.00
2019-01-03T12:49:58.068Z,6.30
2019-01-03T12:52:27.394Z,5.57
2019-01-03T12:54:56.231Z,4.93
2019-01-03T12:57:25.248Z,6.20
2019-01-03T12:59:55.084Z,5.97
2019-01-03T13:02:24.066Z,6.10
2019-01-03T13:04:52.977Z,6.00
2019-01-03T13:07:22.104Z,7.80
2019-01-03T13:09:51.087Z,6.97
2019-01-03T13:12:21.486Z,6.03
2019-01-03T13:14:50.824Z,5.77
2019-01-03T13:17:20.223Z,5.70
2019-01-03T13:19:49.065Z,6.10
2019-01-03T13:22:17.940Z,6.20
2019-01-03T13:24:47.603Z,6.43
2019-01-03T13:27:18.144Z,6.10
2019-01-03T13:29:47.727Z,7.00
2019-01-03T13:32:16.612Z,6.50
2019-01-03T13:34:45.541Z,6.60
2019-01-03T13:37:15.108Z,5.83
2019-01-03T13:39:43.906Z,6.47
2019-01-03T13:42:13.300Z,5.90
2019-01-03T13:44:42.569Z,6.30
2019-01-03T13:47:11.824Z,6.40
2019-01-03T13:49:41.138Z,5.93
2019-01-03T13:52:10.432Z,6.47
2019-01-03T13:54:39.456Z,5.33
2019-01-03T13:57:08.176Z,6.30
2019-01-03T13:59:37.522Z,6.23
2019-01-03T14:02:06.727Z,6.13
2019-01-03T14:04:36.241Z,6.37
2019-01-03T14:07:05.641Z,6.27
2019-01-03T14:09:35.236Z,6.67
2019-01-03T14:12:04.922Z,6.30
2019-01-03T14:14:34.740Z,6.47
2019-01-03T14:17:04.368Z,7.13
2019-01-03T14:19:34.502Z,6.50
2019-01-03T14:22:03.960Z,6.00
2019-01-03T14:24:33.335Z,8.23
2019-01-03T14:27:02.685Z,7.83
2019-01-03T14:29:31.795Z,7.20
2019-01-03T14:32:01.563Z,7.40
2019-01-03T14:34:30.709Z,7.87
2019-01-03T14:36:59.790Z,7.03
2019-01-03T14:39:28.909Z,7.40
2019-01-03T14:41:58.254Z,6.90
2019-01-03T14:44:27.192Z,6.83
2019-01-03T14:46:56.811Z,7.90
2019-01-03T14:49:26.706Z,7.53
2019-01-03T14:51:57.149Z,8.37
2019-01-03T14:54:26.717Z,7.37
2019-01-03T14:56:55.921Z,8.50
2019-01-03T14:59:24.933Z,8.00
2019-01-03T15:01:54.190Z,8.27
2019-01-03T15:04:23.286Z,7.50
2019-01-03T15:06:52.385Z,7.80
2019-01-03T15:09:22.107Z,7.13
2019-01-03T15:11:51.480Z,8.97
2019-01-03T15:14:21.043Z,8.40
2019-01-03T15:16:50.162Z,8.33
2019-01-03T15:19:19.549Z,7.93
2019-01-03T15:21:49.050Z,9.10
2019-01-03T15:24:18.126Z,6.57
2019-01-03T15:26:48.215Z,9.07
2019-01-03T15:29:17.529Z,8.10
2019-01-03T15:31:48.631Z,7.97
2019-01-03T15:34:18.262Z,7.43
2019-01-03T15:36:47.531Z,7.67
2019-01-03T15:39:16.625Z,7.80
2019-01-03T15:41:46.131Z,7.60
2019-01-03T15:44:15.580Z,9.00
2019-01-03T15:46:44.525Z,7.83
2019-01-03T15:49:14.562Z,7.93
2019-01-03T15:51:43.982Z,6.13
2019-01-03T15:54:13.404Z,6.80
2019-01-03T15:56:42.557Z,6.70
2019-01-03T15:59:12.027Z,7.00
2019-01-03T16:01:41.350Z,7.63
2019-01-03T16:04:10.519Z,7.03
2019-01-03T16:06:40.359Z,7.73
2019-01-03T16:09:09.929Z,6.90
2019-01-03T16:11:38.900Z,8.00
2019-01-03T16:14:08.181Z,7.87
2019-01-03T16:16:37.265Z,6.93
2019-01-03T16:19:06.635Z,6.77
2019-01-03T16:21:36.021Z,6.90
2019-01-03T16:24:05.047Z,7.13
2019-01-03T16:26:34.372Z,6.87
2019-01-03T16:29:04.276Z,6.77
2019-01-03T16:31:33.502Z,7.20
2019-01-03T16:34:02.622Z,6.73
2019-01-03T16:36:32.141Z,8.00
2019-01-03T16:39:01.149Z,7.77
2019-01-03T16:41:31.175Z,7.30
2019-01-03T16:44:00.588Z,7.30
2019-01-03T16:46:30.247Z,7.07
2019-01-03T16:49:00.271Z,8.60
2019-01-03T16:51:30.032Z,8.37
2019-01-03T16:53:59.332Z,8.47
2019-01-03T16:56:28.237Z,9.13
2019-01-03T16:58:58.304Z,7.70
2019-01-03T17:01:27.254Z,8.37
2019-01-03T17:03:56.343Z,8.80
2019-01-03T17:06:25.542Z,8.60
2019-01-03T17:08:54.635Z,9.27
2019-01-03T17:11:23.433Z,8.80
2019-01-03T17:13:52.370Z,8.30
2019-01-03T17:16:21.176Z,8.50
2019-01-03T17:18:51.077Z,9.77
2019-01-03T17:21:20.555Z,8.53
2019-01-03T17:23:50.043Z,8.43
2019-01-03T17:26:19.513Z,7.53
2019-01-03T17:28:48.593Z,9.37
2019-01-03T17:31:18.550Z,8.07
2019-01-03T17:33:48.704Z,9.33
2019-01-03T17:36:17.721Z,9.00
2019-01-03T17:38:46.809Z,8.57
2019-01-03T17:41:15.936Z,8.97
2019-01-03T17:43:45.482Z,8.20
2019-01-03T17:46:14.298Z,9.07
2019-01-03T17:48:43.382Z,9.40
2019-01-03T17:51:12.824Z,8.73
2019-01-03T17:53:42.823Z,10.03
2019-01-03T17:56:13.215Z,9.83
2019-01-03T17:58:43.644Z,9.80
2019-01-03T18:01:14.188Z,9.27
2019-01-03T18:03:45.034Z,9.03
2019-01-03T18:06:14.451Z,10.13
2019-01-03T18:08:43.758Z,10.40
2019-01-03T18:11:12.652Z,9.90
2019-01-03T18:13:41.993Z,11.53
2019-01-03T18:16:11.286Z,12.10
2019-01-03T18:18:40.413Z,12.43
2019-01-03T18:21:10.560Z,10.50
2019-01-03T18:23:40.376Z,11.20
2019-01-03T18:26:09.416Z,10.53
2019-01-03T18:28:38.450Z,10.23
2019-01-03T18:31:08.046Z,9.57
2019-01-03T18:33:37.634Z,8.97
2019-01-03T18:36:07.007Z,9.60
2019-01-03T18:38:35.789Z,9.30
2019-01-03T18:41:05.283Z,10.40
2019-01-03T18:43:34.337Z,10.20
2019-01-03T18:46:04.118Z,8.40
2019-01-03T18:48:33.981Z,9.20
2019-01-03T18:51:03.990Z,9.47
2019-01-03T18:53:33.178Z,8.27
2019-01-03T18:56:02.705Z,9.13
2019-01-03T18:58:31.783Z,10.00
2019-01-03T19:01:01.444Z,10.00
2019-01-03T19:03:30.463Z,11.37
2019-01-03T19:06:00.121Z,9.23
2019-01-03T19:08:29.337Z,9.90
2019-01-03T19:10:59.071Z,9.13
2019-01-03T19:13:28.374Z,8.70
2019-01-03T19:15:57.589Z,10.87
2019-01-03T19:18:26.569Z,9.27
2019-01-03T19:20:56.055Z,10.60
2019-01-03T19:23:25.415Z,9.87
2019-01-03T19:25:54.616Z,9.70
2019-01-03T19:28:23.768Z,10.17
2019-01-03T19:30:52.653Z,8.87
2019-01-03T19:33:21.812Z,8.73
2019-01-03T19:35:51.237Z,10.13
2019-01-03T19:38:20.521Z,9.67
2019-01-03T19:40:49.768Z,9.97
2019-01-03T19:43:18.988Z,9.57
2019-01-03T19:45:47.932Z,10.60
2019-01-03T19:48:16.729Z,10.43
2019-01-03T19:50:46.014Z,11.70
2019-01-03T19:53:15.292Z,10.67
2019-01-03T19:55:44.519Z,10.90
2019-01-03T19:58:13.621Z,9.37
2019-01-03T20:00:42.542Z,10.50
2019-01-03T20:03:12.106Z,9.43
2019-01-03T20:05:41.408Z,9.30
2019-01-03T20:08:10.514Z,11.63
2019-01-03T20:10:39.538Z,10.00
2019-01-03T20:13:09.857Z,10.30
2019-01-03T20:15:38.462Z,9.00
2019-01-03T20:18:07.253Z,9.40
2019-01-03T20:20:36.370Z,9.40
2019-01-03T20:23:05.748Z,10.40
2019-01-03T20:25:34.679Z,10.77
2019-01-03T20:28:04.010Z,11.30
2019-01-03T20:30:33.326Z,11.10
2019-01-03T20:33:02.246Z,10.33
2019-01-03T20:35:31.539Z,9.30
2019-01-03T20:38:00.812Z,10.13
2019-01-03T20:40:29.866Z,10.40
2019-01-03T20:42:58.673Z,11.40
2019-01-03T20:45:28.435Z,10.63
2019-01-03T20:47:57.240Z,10.03
2019-01-03T20:50:26.612Z,10.20
2019-01-03T20:52:55.715Z,10.60
2019-01-03T20:55:24.812Z,10.23
2019-01-03T20:57:54.405Z,11.10
2019-01-03T21:00:23.164Z,10.40
2019-01-03T21:02:52.346Z,11.80
2019-01-03T21:05:21.682Z,13.83
2019-01-03T21:07:50.573Z,14.77
2019-01-03T21:10:19.520Z,13.03
2019-01-03T21:12:48.627Z,12.10
2019-01-03T21:15:17.919Z,12.87
2019-01-03T21:17:47.082Z,12.20
2019-01-03T21:20:17.204Z,12.63
2019-01-03T21:22:47.492Z,12.03
2019-01-03T21:25:18.124Z,12.00
2019-01-03T21:27:48.063Z,10.07
2019-01-03T21:30:18.507Z,11.10
2019-01-03T21:32:47.877Z,11.87
2019-01-03T21:35:17.347Z,12.80
2019-01-03T21:37:46.865Z,11.77
2019-01-03T21:40:16.500Z,11.20
2019-01-03T21:42:46.843Z,11.43
2019-01-03T21:45:16.296Z,10.67
2019-01-03T21:47:45.674Z,11.40
2019-01-03T21:50:14.674Z,10.77
2019-01-03T21:52:44.163Z,10.17
2019-01-03T21:55:13.731Z,10.30
2019-01-03T21:57:43.292Z,11.53
2019-01-03T22:00:12.801Z,10.23
2019-01-03T22:02:42.101Z,9.23
2019-01-03T22:05:11.165Z,10.83
2019-01-03T22:07:39.976Z,11.57
2019-01-03T22:10:10.101Z,10.40
2019-01-03T22:12:40.100Z,10.57
2019-01-03T22:15:09.720Z,10.13
2019-01-03T22:17:38.427Z,11.37
2019-01-03T22:20:08.748Z,10.70
2019-01-03T22:22:37.693Z,10.57
2019-01-03T22:25:07.839Z,11.60
2019-01-03T22:27:37.336Z,10.70
2019-01-03T22:30:08.774Z,12.30
2019-01-03T22:32:38.048Z,10.57
2019-01-03T22:35:08.081Z,11.97
2019-01-03T22:37:37.177Z,10.87
2019-01-03T22:40:08.529Z,12.23
2019-01-03T22:42:37.736Z,11.07
2019-01-03T22:45:08.014Z,12.63
2019-01-03T22:47:37.082Z,12.63
2019-01-03T22:50:09.467Z,10.60
2019-01-03T22:52:38.419Z,12.07
2019-01-03T22:55:08.262Z,10.23
2019-01-03T22:57:37.730Z,12.67
2019-01-03T23:00:36.079Z,11.30
2019-01-03T23:03:06.698Z,11.20
2019-01-03T23:05:35.537Z,10.53
2019-01-03T23:08:05.085Z,11.67
2019-01-03T23:10:34.777Z,11.47
2019-01-03T23:13:03.925Z,11.27
2019-01-03T23:15:33.206Z,11.33
2019-01-03T23:18:02.367Z,12.80
2019-01-03T23:20:31.873Z,10.60
2019-01-03T23:23:01.174Z,11.83
2019-01-03T23:25:30.294Z,10.60
2019-01-03T23:27:59.723Z,12.40
2019-01-03T23:30:28.683Z,11.60
2019-01-03T23:32:57.840Z,12.20
2019-01-03T23:35:26.981Z,11.20
2019-01-03T23:37:56.389Z,11.60
2019-01-03T23:40:25.282Z,11.30
2019-01-03T23:42:54.470Z,12.57
2019-01-03T23:45:24.111Z,11.60
2019-01-03T23:47:53.357Z,10.70
2019-01-03T23:50:28.701Z,11.50
2019-01-03T23:52:58.276Z,11.33
2019-01-03T23:55:28.135Z,11.67
2019-01-03T23:57:57.239Z,10.90
