createdAt,value
2019-02-10T00:00:07.217Z,97.22
2019-02-10T00:01:07.218Z,97.41
2019-02-10T00:02:07.200Z,97.41
2019-02-10T00:03:07.189Z,97.51
2019-02-10T00:04:08.146Z,97.51
2019-02-10T00:05:07.179Z,97.70
2019-02-10T00:06:07.167Z,97.79
2019-02-10T00:07:07.158Z,98.27
2019-02-10T00:08:07.162Z,98.27
2019-02-10T00:09:07.141Z,98.36
2019-02-10T00:10:07.131Z,98.74
2019-02-10T00:11:07.667Z,98.65
2019-02-10T00:12:07.120Z,99.03
2019-02-10T00:13:07.105Z,99.03
2019-02-10T00:14:07.103Z,99.22
2019-02-10T00:15:07.095Z,99.51
2019-02-10T00:16:07.084Z,99.41
2019-02-10T00:17:07.075Z,99.69
2019-02-10T00:18:07.072Z,99.41
2019-02-10T00:19:07.062Z,99.98
2019-02-10T00:20:07.048Z,99.79
2019-02-10T00:21:07.066Z,99.99
2019-02-10T00:22:07.043Z,99.99
2019-02-10T00:23:07.030Z,99.99
2019-02-10T00:24:07.021Z,99.99
2019-02-10T00:25:07.012Z,99.99
2019-02-10T00:26:07.008Z,99.99
2019-02-10T00:27:06.992Z,99.99
2019-02-10T00:28:06.986Z,99.99
2019-02-10T00:29:06.977Z,99.99
2019-02-10T00:30:06.968Z,99.99
2019-02-10T00:31:06.968Z,99.99
2019-02-10T00:32:06.956Z,99.99
2019-02-10T00:33:06.950Z,99.99
2019-02-10T00:34:06.939Z,99.99
2019-02-10T00:35:06.928Z,99.99
2019-02-10T00:36:06.927Z,99.99
2019-02-10T00:37:06.915Z,99.99
2019-02-10T00:38:06.906Z,99.99
2019-02-10T00:39:06.893Z,99.99
2019-02-10T00:40:06.888Z,99.99
2019-02-10T00:41:06.880Z,99.99
2019-02-10T00:42:06.869Z,99.99
2019-02-10T00:43:06.865Z,99.99
2019-02-10T00:44:06.859Z,99.99
2019-02-10T00:45:06.850Z,99.99
2019-02-10T00:46:06.849Z,99.99
2019-02-10T00:47:06.832Z,99.99
2019-02-10T00:48:06.827Z,99.99
2019-02-10T00:49:06.812Z,99.99
2019-02-10T00:50:06.805Z,99.99
2019-02-10T00:51:06.804Z,99.99
2019-02-10T00:52:06.796Z,99.99
2019-02-10T00:53:06.793Z,99.99
2019-02-10T00:54:06.774Z,99.99
2019-02-10T00:55:06.770Z,99.99
2019-02-10T00:56:06.760Z,99.99
2019-02-10T00:57:06.752Z,99.99
2019-02-10T00:58:06.753Z,99.99
2019-02-10T00:59:06.734Z,99.99
2019-02-10T01:00:06.728Z,99.99
2019-02-10T01:01:06.718Z,99.99
2019-02-10T01:02:06.709Z,99.99
2019-02-10T01:03:06.704Z,99.99
2019-02-10T01:04:06.695Z,99.99
2019-02-10T01:05:06.690Z,99.99
2019-02-10T01:06:06.681Z,99.99
2019-02-10T01:07:06.667Z,99.99
2019-02-10T01:08:06.665Z,99.99
2019-02-10T01:09:06.669Z,99.99
2019-02-10T01:10:06.646Z,99.99
2019-02-10T01:11:06.637Z,99.99
2019-02-10T01:12:06.628Z,99.99
2019-02-10T01:13:06.619Z,99.99
2019-02-10T01:14:06.611Z,99.99
2019-02-10T01:15:06.606Z,99.99
2019-02-10T01:16:06.599Z,99.99
2019-02-10T01:17:06.590Z,99.99
2019-02-10T01:18:06.589Z,99.99
2019-02-10T01:19:06.571Z,99.99
2019-02-10T01:20:06.561Z,99.99
2019-02-10T01:21:06.550Z,99.99
2019-02-10T01:22:06.548Z,99.99
2019-02-10T01:23:06.541Z,99.99
2019-02-10T01:24:06.533Z,99.99
2019-02-10T01:25:06.522Z,99.99
2019-02-10T01:26:06.511Z,99.99
2019-02-10T01:27:06.508Z,99.99
2019-02-10T01:28:06.504Z,99.99
2019-02-10T01:29:06.490Z,99.99
2019-02-10T01:30:06.485Z,99.99
2019-02-10T01:31:06.475Z,99.99
2019-02-10T01:32:06.466Z,99.99
2019-02-10T01:33:06.458Z,99.99
2019-02-10T01:34:06.449Z,99.99
2019-02-10T01:35:06.464Z,99.99
2019-02-10T01:36:06.438Z,99.99
2019-02-10T01:37:06.427Z,99.99
2019-02-10T01:38:06.419Z,99.99
2019-02-10T01:39:06.408Z,99.69
2019-02-10T01:40:06.402Z,99.99
2019-02-10T01:41:06.395Z,99.60
2019-02-10T01:42:06.391Z,99.51
2019-02-10T01:43:06.372Z,99.79
2019-02-10T01:44:06.368Z,99.60
2019-02-10T01:45:06.357Z,99.41
2019-02-10T01:46:06.356Z,99.41
2019-02-10T01:47:06.351Z,99.60
2019-02-10T01:48:06.341Z,99.69
2019-02-10T01:49:06.343Z,99.60
2019-02-10T01:50:06.322Z,99.51
2019-02-10T01:51:06.306Z,99.32
2019-02-10T01:52:06.304Z,99.69
2019-02-10T01:53:06.297Z,99.60
2019-02-10T01:54:06.286Z,99.41
2019-02-10T01:55:06.282Z,99.41
2019-02-10T01:56:06.275Z,98.94
2019-02-10T01:57:06.265Z,99.22
2019-02-10T01:58:06.254Z,99.69
2019-02-10T01:59:06.249Z,99.41
2019-02-10T02:00:06.242Z,99.60
2019-02-10T02:01:06.233Z,99.60
2019-02-10T02:02:06.225Z,99.41
2019-02-10T02:03:06.226Z,99.79
2019-02-10T02:04:06.205Z,99.41
2019-02-10T02:05:06.198Z,99.41
2019-02-10T02:06:06.189Z,99.99
2019-02-10T02:07:06.183Z,99.79
2019-02-10T02:08:06.176Z,99.69
2019-02-10T02:09:06.163Z,99.60
2019-02-10T02:10:06.160Z,99.41
2019-02-10T02:11:06.151Z,99.51
2019-02-10T02:12:06.141Z,99.79
2019-02-10T02:13:06.144Z,99.79
2019-02-10T02:14:06.125Z,99.79
2019-02-10T02:15:06.117Z,99.41
2019-02-10T02:16:06.126Z,99.32
2019-02-10T02:17:06.102Z,99.60
2019-02-10T02:18:06.094Z,99.41
2019-02-10T02:19:06.090Z,99.22
2019-02-10T02:20:06.078Z,99.41
2019-02-10T02:21:06.077Z,99.03
2019-02-10T02:22:06.062Z,99.41
2019-02-10T02:23:06.053Z,99.22
2019-02-10T02:24:06.044Z,99.41
2019-02-10T02:25:06.043Z,98.94
2019-02-10T02:26:06.031Z,99.32
2019-02-10T02:27:06.023Z,99.41
2019-02-10T02:28:06.016Z,98.65
2019-02-10T02:29:06.004Z,98.84
2019-02-10T02:30:05.994Z,98.36
2019-02-10T02:31:05.991Z,98.46
2019-02-10T02:32:05.986Z,98.74
2019-02-10T02:33:05.973Z,98.94
2019-02-10T02:34:05.967Z,99.60
2019-02-10T02:35:05.955Z,99.60
2019-02-10T02:36:05.949Z,99.41
2019-02-10T02:37:08.157Z,99.99
2019-02-10T02:38:05.928Z,99.99
2019-02-10T02:39:05.926Z,99.99
2019-02-10T02:40:05.921Z,99.99
2019-02-10T02:41:05.912Z,99.99
2019-02-10T02:42:05.917Z,99.99
2019-02-10T02:43:05.906Z,99.99
2019-02-10T02:44:05.886Z,99.99
2019-02-10T02:45:07.691Z,99.99
2019-02-10T02:46:05.875Z,99.99
2019-02-10T02:47:05.868Z,99.99
2019-02-10T02:48:05.853Z,99.99
2019-02-10T02:49:05.844Z,99.99
2019-02-10T02:50:05.833Z,99.99
2019-02-10T02:51:05.834Z,99.99
2019-02-10T02:52:05.820Z,99.99
2019-02-10T02:53:05.817Z,99.99
2019-02-10T02:54:05.802Z,99.99
2019-02-10T02:55:05.792Z,99.99
2019-02-10T02:56:05.799Z,99.99
2019-02-10T02:57:05.779Z,99.99
2019-02-10T02:58:05.802Z,99.99
2019-02-10T02:59:05.766Z,99.99
2019-02-10T03:00:05.758Z,99.99
2019-02-10T03:01:05.744Z,99.99
2019-02-10T03:02:05.736Z,99.99
2019-02-10T03:03:05.736Z,99.99
2019-02-10T03:04:05.747Z,99.99
2019-02-10T03:05:06.225Z,99.99
2019-02-10T03:06:05.701Z,99.99
2019-02-10T03:07:05.690Z,99.99
2019-02-10T03:08:05.693Z,99.99
2019-02-10T03:09:05.693Z,99.99
2019-02-10T03:10:06.218Z,99.99
2019-02-10T03:11:05.665Z,99.99
2019-02-10T03:12:05.662Z,99.99
2019-02-10T03:13:05.652Z,99.99
2019-02-10T03:14:05.640Z,99.99
2019-02-10T03:15:05.630Z,99.99
2019-02-10T03:16:05.634Z,99.99
2019-02-10T03:17:05.614Z,99.99
2019-02-10T03:18:05.616Z,99.99
2019-02-10T03:19:05.599Z,99.99
2019-02-10T03:20:05.589Z,99.99
2019-02-10T03:21:05.589Z,99.99
2019-02-10T03:22:05.575Z,99.99
2019-02-10T03:23:05.569Z,99.99
2019-02-10T03:24:05.561Z,99.99
2019-02-10T03:25:05.552Z,99.99
2019-02-10T03:26:05.539Z,99.99
2019-02-10T03:27:05.534Z,99.99
2019-02-10T03:28:05.541Z,99.99
2019-02-10T03:29:05.515Z,99.99
2019-02-10T03:30:05.504Z,99.99
2019-02-10T03:31:05.498Z,99.99
2019-02-10T03:32:05.527Z,99.99
2019-02-10T03:33:05.492Z,99.99
2019-02-10T03:34:05.472Z,99.99
2019-02-10T03:35:05.467Z,99.99
2019-02-10T03:36:05.458Z,99.99
2019-02-10T03:37:05.453Z,99.99
2019-02-10T03:38:05.438Z,99.99
2019-02-10T03:39:05.429Z,99.99
2019-02-10T03:40:05.420Z,99.99
2019-02-10T03:41:05.411Z,99.99
2019-02-10T03:42:05.404Z,99.99
2019-02-10T03:43:05.399Z,99.99
2019-02-10T03:44:06.690Z,99.99
2019-02-10T03:45:06.719Z,99.99
2019-02-10T03:46:06.448Z,99.99
2019-02-10T03:47:06.720Z,99.99
2019-02-10T03:48:05.357Z,99.99
2019-02-10T03:49:05.349Z,99.99
2019-02-10T03:50:05.339Z,99.99
2019-02-10T03:51:05.327Z,99.99
2019-02-10T03:52:05.333Z,99.99
2019-02-10T03:53:05.312Z,99.99
2019-02-10T03:54:05.295Z,99.99
2019-02-10T03:55:05.298Z,99.99
2019-02-10T03:56:05.289Z,99.99
2019-02-10T03:57:05.280Z,99.99
2019-02-10T03:58:05.304Z,99.99
2019-02-10T03:59:05.272Z,99.99
2019-02-10T04:00:05.252Z,99.99
2019-02-10T04:01:05.240Z,99.99
2019-02-10T04:02:05.236Z,99.99
2019-02-10T04:03:05.230Z,99.99
2019-02-10T04:04:05.227Z,99.99
2019-02-10T04:05:05.207Z,99.99
2019-02-10T04:06:05.206Z,99.99
2019-02-10T04:07:05.199Z,99.99
2019-02-10T04:08:05.183Z,99.99
2019-02-10T04:09:05.178Z,99.99
2019-02-10T04:10:05.173Z,99.99
2019-02-10T04:11:05.157Z,99.99
2019-02-10T04:12:05.147Z,99.99
2019-02-10T04:13:05.144Z,99.99
2019-02-10T04:14:05.134Z,99.99
2019-02-10T04:15:05.122Z,99.99
2019-02-10T04:16:05.116Z,99.99
2019-02-10T04:17:05.107Z,99.99
2019-02-10T04:18:05.095Z,99.99
2019-02-10T04:19:05.091Z,99.99
2019-02-10T04:20:05.086Z,99.99
2019-02-10T04:21:05.066Z,99.99
2019-02-10T04:22:05.063Z,99.99
2019-02-10T04:23:05.065Z,99.99
2019-02-10T04:24:05.050Z,99.99
2019-02-10T04:25:05.042Z,99.99
2019-02-10T04:26:05.029Z,99.99
2019-02-10T04:27:05.020Z,99.99
2019-02-10T04:28:05.015Z,99.99
2019-02-10T04:29:05.022Z,99.99
2019-02-10T04:30:04.998Z,99.99
2019-02-10T04:31:05.034Z,99.99
2019-02-10T04:32:04.985Z,99.99
2019-02-10T04:33:04.974Z,99.99
2019-02-10T04:34:04.975Z,99.99
2019-02-10T04:35:04.958Z,99.99
2019-02-10T04:36:04.966Z,99.99
2019-02-10T04:37:04.941Z,99.99
2019-02-10T04:38:04.939Z,99.99
2019-02-10T04:39:04.922Z,99.99
2019-02-10T04:40:04.913Z,99.99
2019-02-10T04:41:04.898Z,99.99
2019-02-10T04:42:04.896Z,99.99
2019-02-10T04:43:04.891Z,99.99
2019-02-10T04:44:04.880Z,99.99
2019-02-10T04:45:04.874Z,99.99
2019-02-10T04:46:04.867Z,99.99
2019-02-10T04:47:05.765Z,99.99
2019-02-10T04:48:04.840Z,99.99
2019-02-10T04:49:04.838Z,99.99
2019-02-10T04:50:04.829Z,99.99
2019-02-10T04:51:04.825Z,99.99
2019-02-10T04:52:04.813Z,99.99
2019-02-10T04:53:04.803Z,99.99
2019-02-10T04:54:04.801Z,99.99
2019-02-10T04:55:04.784Z,99.99
2019-02-10T04:56:04.794Z,99.99
2019-02-10T04:57:04.772Z,99.99
2019-02-10T04:58:04.762Z,99.99
2019-02-10T04:59:04.751Z,99.99
2019-02-10T05:00:05.273Z,99.99
2019-02-10T05:01:04.744Z,99.99
2019-02-10T05:02:04.726Z,99.99
2019-02-10T05:03:04.732Z,99.99
2019-02-10T05:04:04.715Z,99.99
2019-02-10T05:05:04.704Z,99.99
2019-02-10T05:06:04.695Z,99.99
2019-02-10T05:07:04.684Z,99.99
2019-02-10T05:08:04.689Z,99.99
2019-02-10T05:09:04.686Z,99.99
2019-02-10T05:10:04.661Z,99.99
2019-02-10T05:11:04.649Z,99.99
2019-02-10T05:12:04.641Z,99.99
2019-02-10T05:13:04.640Z,99.99
2019-02-10T05:14:04.624Z,99.99
2019-02-10T05:15:04.617Z,99.99
2019-02-10T05:16:04.610Z,99.99
2019-02-10T05:17:04.598Z,99.99
2019-02-10T05:18:04.593Z,99.99
2019-02-10T05:19:04.582Z,99.99
2019-02-10T05:20:04.577Z,99.99
2019-02-10T05:21:04.573Z,99.99
2019-02-10T05:22:04.563Z,99.99
2019-02-10T05:23:04.550Z,99.99
2019-02-10T05:24:04.544Z,99.99
2019-02-10T05:25:04.534Z,99.99
2019-02-10T05:26:04.525Z,99.99
2019-02-10T05:27:04.512Z,99.99
2019-02-10T05:28:04.512Z,99.99
2019-02-10T05:29:04.501Z,99.99
2019-02-10T05:30:04.492Z,99.99
2019-02-10T05:31:04.488Z,99.99
2019-02-10T05:32:04.474Z,99.99
2019-02-10T05:33:04.466Z,99.99
2019-02-10T05:34:04.452Z,99.99
2019-02-10T05:35:04.449Z,99.99
2019-02-10T05:36:04.438Z,99.99
2019-02-10T05:37:04.439Z,99.99
2019-02-10T05:38:04.685Z,99.99
2019-02-10T05:39:04.413Z,99.99
2019-02-10T05:40:04.400Z,99.99
2019-02-10T05:41:04.394Z,99.99
2019-02-10T05:42:04.402Z,99.99
2019-02-10T05:43:04.621Z,99.99
2019-02-10T05:44:04.451Z,99.99
2019-02-10T05:45:04.363Z,99.99
2019-02-10T05:46:04.551Z,99.99
2019-02-10T05:47:04.350Z,99.99
2019-02-10T05:48:04.339Z,99.99
2019-02-10T05:49:04.330Z,99.99
2019-02-10T05:50:04.321Z,99.99
2019-02-10T05:51:04.312Z,99.99
2019-02-10T05:52:04.307Z,99.99
2019-02-10T05:53:04.294Z,99.99
2019-02-10T05:54:04.351Z,99.99
2019-02-10T05:55:04.284Z,99.99
2019-02-10T05:56:04.274Z,99.99
2019-02-10T05:57:04.265Z,99.99
2019-02-10T05:58:04.251Z,99.99
2019-02-10T05:59:04.246Z,99.99
2019-02-10T06:00:04.239Z,99.99
2019-02-10T06:01:04.231Z,99.99
2019-02-10T06:02:04.226Z,99.99
2019-02-10T06:03:04.211Z,99.99
2019-02-10T06:04:04.204Z,99.99
2019-02-10T06:05:04.198Z,99.99
2019-02-10T06:06:04.186Z,99.99
2019-02-10T06:07:04.186Z,99.99
2019-02-10T06:08:12.671Z,99.99
2019-02-10T06:09:04.164Z,99.99
2019-02-10T06:10:04.164Z,99.99
2019-02-10T06:11:04.146Z,99.99
2019-02-10T06:12:04.135Z,99.99
2019-02-10T06:13:04.134Z,99.99
2019-02-10T06:14:04.130Z,99.99
2019-02-10T06:15:04.111Z,99.99
2019-02-10T06:16:04.101Z,99.99
2019-02-10T06:17:04.096Z,99.99
2019-02-10T06:18:04.088Z,99.99
2019-02-10T06:19:04.082Z,99.99
2019-02-10T06:20:04.076Z,99.99
2019-02-10T06:21:04.065Z,99.99
2019-02-10T06:22:04.059Z,99.99
2019-02-10T06:23:04.047Z,99.99
2019-02-10T06:24:04.042Z,99.99
2019-02-10T06:25:04.039Z,99.99
2019-02-10T06:26:04.023Z,99.99
2019-02-10T06:27:04.016Z,99.99
2019-02-10T06:28:04.018Z,99.99
2019-02-10T06:29:04.061Z,99.99
2019-02-10T06:30:04.169Z,99.99
2019-02-10T06:31:03.988Z,99.99
2019-02-10T06:32:03.977Z,99.99
2019-02-10T06:33:03.967Z,99.99
2019-02-10T06:34:03.958Z,99.99
2019-02-10T06:35:04.315Z,99.99
2019-02-10T06:36:03.949Z,99.99
2019-02-10T06:37:03.939Z,99.99
2019-02-10T06:38:03.930Z,99.99
2019-02-10T06:39:03.927Z,99.99
2019-02-10T06:40:03.915Z,99.99
2019-02-10T06:41:03.969Z,99.99
2019-02-10T06:42:03.904Z,99.99
2019-02-10T06:43:04.042Z,99.99
2019-02-10T06:44:04.819Z,99.99
2019-02-10T06:45:03.881Z,99.99
2019-02-10T06:46:03.870Z,99.99
2019-02-10T06:47:03.862Z,99.99
2019-02-10T06:48:03.875Z,99.99
2019-02-10T06:49:03.987Z,99.99
2019-02-10T06:50:03.885Z,99.99
2019-02-10T06:51:03.948Z,99.99
2019-02-10T06:52:03.824Z,99.99
2019-02-10T06:53:03.812Z,99.99
2019-02-10T06:54:03.833Z,99.99
2019-02-10T06:55:03.797Z,99.99
2019-02-10T06:56:03.789Z,99.99
2019-02-10T06:57:03.799Z,99.99
2019-02-10T06:58:03.771Z,99.99
2019-02-10T06:59:03.772Z,99.99
2019-02-10T07:00:03.766Z,99.99
2019-02-10T07:01:03.754Z,99.99
2019-02-10T07:02:03.743Z,99.99
2019-02-10T07:03:03.749Z,99.99
2019-02-10T07:04:03.733Z,99.99
2019-02-10T07:05:03.727Z,99.99
2019-02-10T07:06:03.722Z,99.99
2019-02-10T07:07:03.712Z,99.99
2019-02-10T07:08:03.693Z,99.99
2019-02-10T07:09:03.695Z,99.99
2019-02-10T07:10:03.683Z,99.99
2019-02-10T07:11:03.679Z,99.99
2019-02-10T07:12:03.671Z,99.99
2019-02-10T07:13:03.664Z,99.99
2019-02-10T07:14:03.664Z,99.99
2019-02-10T07:15:03.644Z,99.99
2019-02-10T07:16:03.643Z,99.99
2019-02-10T07:17:03.657Z,99.99
2019-02-10T07:18:03.627Z,99.99
2019-02-10T07:19:03.623Z,99.99
2019-02-10T07:20:03.606Z,99.99
2019-02-10T07:21:03.611Z,99.99
2019-02-10T07:22:03.597Z,99.99
2019-02-10T07:23:03.587Z,99.99
2019-02-10T07:24:03.595Z,99.99
2019-02-10T07:25:03.571Z,99.99
2019-02-10T07:26:03.583Z,99.99
2019-02-10T07:27:03.553Z,99.99
2019-02-10T07:28:03.548Z,99.99
2019-02-10T07:29:03.544Z,99.99
2019-02-10T07:30:03.526Z,99.99
2019-02-10T07:31:03.530Z,99.99
2019-02-10T07:32:03.513Z,99.99
2019-02-10T07:33:03.505Z,99.99
2019-02-10T07:34:03.496Z,99.99
2019-02-10T07:35:03.498Z,99.99
2019-02-10T07:36:03.492Z,99.99
2019-02-10T07:37:03.484Z,99.99
2019-02-10T07:38:03.476Z,99.99
2019-02-10T07:39:03.464Z,99.99
2019-02-10T07:40:03.467Z,99.99
2019-02-10T07:41:03.466Z,99.99
2019-02-10T07:42:03.523Z,99.99
2019-02-10T07:43:03.443Z,99.99
2019-02-10T07:44:03.426Z,99.99
2019-02-10T07:45:03.428Z,99.99
2019-02-10T07:46:03.499Z,99.99
2019-02-10T07:47:03.408Z,99.99
2019-02-10T07:48:03.398Z,99.99
2019-02-10T07:49:03.388Z,99.99
2019-02-10T07:50:03.389Z,99.99
2019-02-10T07:51:03.378Z,99.99
2019-02-10T07:52:03.378Z,99.99
2019-02-10T07:53:03.374Z,99.99
2019-02-10T07:54:03.737Z,99.99
2019-02-10T07:55:03.372Z,99.99
2019-02-10T07:56:03.343Z,99.99
2019-02-10T07:57:03.337Z,99.99
2019-02-10T07:58:03.329Z,99.99
2019-02-10T07:59:04.313Z,99.99
2019-02-10T08:00:03.324Z,99.99
2019-02-10T08:01:03.327Z,99.99
2019-02-10T08:02:03.306Z,99.99
2019-02-10T08:03:03.299Z,99.99
2019-02-10T08:04:03.302Z,99.99
2019-02-10T08:05:03.286Z,99.99
2019-02-10T08:06:03.265Z,99.99
2019-02-10T08:07:03.261Z,99.99
2019-02-10T08:08:03.254Z,99.99
2019-02-10T08:09:03.254Z,99.99
2019-02-10T08:10:03.245Z,99.99
2019-02-10T08:11:03.231Z,99.99
2019-02-10T08:12:03.227Z,99.99
2019-02-10T08:13:03.237Z,99.99
2019-02-10T08:14:03.205Z,99.99
2019-02-10T08:15:03.211Z,99.99
2019-02-10T08:16:03.201Z,99.99
2019-02-10T08:17:03.190Z,99.99
2019-02-10T08:18:03.187Z,99.99
2019-02-10T08:19:03.176Z,99.99
2019-02-10T08:20:03.170Z,99.99
2019-02-10T08:21:03.161Z,99.99
2019-02-10T08:22:03.158Z,99.99
2019-02-10T08:23:03.866Z,99.99
2019-02-10T08:24:03.145Z,99.99
2019-02-10T08:25:03.136Z,99.99
2019-02-10T08:26:03.184Z,99.99
2019-02-10T08:27:03.410Z,99.99
2019-02-10T08:28:03.134Z,99.99
2019-02-10T08:29:03.134Z,99.99
2019-02-10T08:30:03.102Z,99.99
2019-02-10T08:31:03.093Z,99.99
2019-02-10T08:32:03.109Z,99.99
2019-02-10T08:33:04.959Z,99.99
2019-02-10T08:34:03.823Z,99.99
2019-02-10T08:35:03.214Z,99.99
2019-02-10T08:36:03.074Z,99.99
2019-02-10T08:37:03.071Z,99.99
2019-02-10T08:38:03.054Z,99.99
2019-02-10T08:39:03.339Z,99.99
2019-02-10T08:40:03.536Z,99.99
2019-02-10T08:41:03.213Z,99.99
2019-02-10T08:42:03.353Z,99.99
2019-02-10T08:43:03.585Z,99.99
2019-02-10T08:44:03.002Z,99.99
2019-02-10T08:45:02.997Z,99.99
2019-02-10T08:46:02.994Z,99.99
2019-02-10T08:47:02.993Z,99.99
2019-02-10T08:48:03.246Z,99.99
2019-02-10T08:49:03.175Z,99.99
2019-02-10T08:50:03.603Z,99.99
2019-02-10T08:51:03.000Z,99.99
2019-02-10T08:52:02.952Z,99.99
2019-02-10T08:53:03.052Z,99.99
2019-02-10T08:54:02.936Z,99.99
2019-02-10T08:55:02.982Z,99.99
2019-02-10T08:56:03.763Z,99.99
2019-02-10T08:57:03.173Z,99.99
2019-02-10T08:58:02.938Z,99.99
2019-02-10T08:59:04.082Z,99.99
2019-02-10T09:00:02.933Z,99.99
2019-02-10T09:01:04.185Z,99.99
2019-02-10T09:02:03.037Z,99.99
2019-02-10T09:03:02.926Z,99.99
2019-02-10T09:04:02.990Z,99.99
2019-02-10T09:05:03.184Z,99.99
2019-02-10T09:06:03.770Z,99.99
2019-02-10T09:07:03.648Z,99.99
2019-02-10T09:08:02.872Z,99.99
2019-02-10T09:09:03.471Z,99.99
2019-02-10T09:10:02.839Z,99.99
2019-02-10T09:11:02.833Z,99.99
2019-02-10T09:12:02.922Z,99.99
2019-02-10T09:13:02.820Z,99.99
2019-02-10T09:14:02.816Z,99.99
2019-02-10T09:15:02.804Z,99.99
2019-02-10T09:16:02.800Z,99.99
2019-02-10T09:17:02.792Z,99.99
2019-02-10T09:18:02.804Z,99.99
2019-02-10T09:19:02.786Z,99.99
2019-02-10T09:20:02.787Z,99.99
2019-02-10T09:21:02.772Z,99.99
2019-02-10T09:22:02.771Z,99.99
2019-02-10T09:23:02.750Z,99.99
2019-02-10T09:24:02.828Z,99.99
2019-02-10T09:25:02.762Z,99.99
2019-02-10T09:26:02.736Z,99.99
2019-02-10T09:27:02.721Z,99.99
2019-02-10T09:28:02.723Z,99.99
2019-02-10T09:29:02.807Z,99.99
2019-02-10T09:30:02.706Z,99.99
2019-02-10T09:31:02.710Z,99.99
2019-02-10T09:32:02.696Z,99.99
2019-02-10T09:33:02.691Z,99.99
2019-02-10T09:34:02.769Z,99.99
2019-02-10T09:35:02.757Z,99.99
2019-02-10T09:36:02.667Z,99.99
2019-02-10T09:37:02.676Z,99.99
2019-02-10T09:38:04.600Z,99.99
2019-02-10T09:39:10.657Z,99.99
2019-02-10T09:40:02.668Z,99.99
2019-02-10T09:41:02.644Z,99.99
2019-02-10T09:42:02.633Z,99.99
2019-02-10T09:43:02.633Z,99.99
2019-02-10T09:44:02.621Z,99.99
2019-02-10T09:45:02.609Z,99.99
2019-02-10T09:46:02.607Z,99.99
2019-02-10T09:47:02.591Z,99.99
2019-02-10T09:48:02.603Z,99.99
2019-02-10T09:49:02.596Z,99.99
2019-02-10T09:50:03.388Z,99.99
2019-02-10T09:51:02.567Z,99.99
2019-02-10T09:52:02.565Z,99.99
2019-02-10T09:53:02.559Z,99.99
2019-02-10T09:54:02.548Z,99.99
2019-02-10T09:55:02.549Z,99.99
2019-02-10T09:56:02.538Z,99.99
2019-02-10T09:57:02.527Z,99.99
2019-02-10T09:58:02.530Z,99.99
2019-02-10T09:59:02.518Z,99.99
2019-02-10T10:00:02.520Z,99.99
2019-02-10T10:01:02.498Z,99.99
2019-02-10T10:02:02.490Z,99.99
2019-02-10T10:03:02.526Z,99.99
2019-02-10T10:04:02.480Z,99.99
2019-02-10T10:05:02.481Z,99.99
2019-02-10T10:06:02.472Z,99.99
2019-02-10T10:07:02.458Z,99.99
2019-02-10T10:08:02.456Z,99.99
2019-02-10T10:09:02.452Z,99.99
2019-02-10T10:10:02.450Z,99.99
2019-02-10T10:11:02.441Z,99.99
2019-02-10T10:12:02.436Z,99.99
2019-02-10T10:13:02.428Z,99.99
2019-02-10T10:14:02.420Z,99.99
2019-02-10T10:15:02.408Z,99.99
2019-02-10T10:16:02.405Z,99.99
2019-02-10T10:17:02.398Z,99.99
2019-02-10T10:18:02.392Z,99.99
2019-02-10T10:19:02.388Z,99.99
2019-02-10T10:20:02.374Z,99.99
2019-02-10T10:21:02.375Z,99.99
2019-02-10T10:22:02.365Z,99.99
2019-02-10T10:23:02.360Z,99.99
2019-02-10T10:24:02.355Z,99.99
2019-02-10T10:25:02.351Z,99.99
2019-02-10T10:26:02.354Z,99.99
2019-02-10T10:27:02.336Z,99.99
2019-02-10T10:28:02.332Z,99.99
2019-02-10T10:29:02.323Z,99.99
2019-02-10T10:30:02.316Z,99.99
2019-02-10T10:31:02.306Z,99.99
2019-02-10T10:32:02.309Z,99.99
2019-02-10T10:33:02.293Z,99.99
2019-02-10T10:34:02.290Z,99.99
2019-02-10T10:35:02.293Z,99.99
2019-02-10T10:36:02.279Z,99.99
2019-02-10T10:37:02.266Z,99.99
2019-02-10T10:38:02.255Z,99.99
2019-02-10T10:39:02.256Z,99.99
2019-02-10T10:40:02.251Z,99.99
2019-02-10T10:41:02.242Z,99.99
2019-02-10T10:42:02.236Z,99.99
2019-02-10T10:43:02.232Z,99.99
2019-02-10T10:44:02.229Z,99.99
2019-02-10T10:45:02.217Z,99.99
2019-02-10T10:46:02.209Z,99.99
2019-02-10T10:47:02.202Z,99.99
2019-02-10T10:48:02.231Z,99.99
2019-02-10T10:49:02.196Z,99.99
2019-02-10T10:50:02.187Z,99.99
2019-02-10T10:51:02.174Z,99.99
2019-02-10T10:52:02.172Z,99.99
2019-02-10T10:53:02.168Z,99.99
2019-02-10T10:54:02.224Z,99.99
2019-02-10T10:55:02.156Z,99.99
2019-02-10T10:56:02.151Z,99.99
2019-02-10T10:57:02.145Z,99.99
2019-02-10T10:58:02.167Z,99.99
2019-02-10T10:59:02.131Z,99.99
2019-02-10T11:00:02.833Z,99.99
2019-02-10T11:01:02.119Z,99.99
2019-02-10T11:02:02.113Z,99.99
2019-02-10T11:03:02.102Z,99.99
2019-02-10T11:04:02.094Z,99.99
2019-02-10T11:05:02.102Z,99.99
2019-02-10T11:06:02.090Z,99.99
2019-02-10T11:07:02.081Z,99.99
2019-02-10T11:08:02.077Z,99.99
2019-02-10T11:09:02.078Z,99.99
2019-02-10T11:10:02.061Z,99.99
2019-02-10T11:11:02.057Z,99.99
2019-02-10T11:12:02.056Z,99.99
2019-02-10T11:13:02.041Z,99.99
2019-02-10T11:14:02.029Z,99.99
2019-02-10T11:15:02.051Z,99.99
2019-02-10T11:16:02.098Z,99.99
2019-02-10T11:17:02.025Z,99.99
2019-02-10T11:18:02.012Z,99.99
2019-02-10T11:19:02.024Z,99.99
2019-02-10T11:20:03.823Z,99.99
2019-02-10T11:21:02.000Z,99.99
2019-02-10T11:22:01.999Z,99.99
2019-02-10T11:23:01.978Z,99.99
2019-02-10T11:24:01.981Z,99.99
2019-02-10T11:25:01.970Z,99.99
2019-02-10T11:26:01.964Z,99.99
2019-02-10T11:27:01.959Z,99.99
2019-02-10T11:28:01.958Z,99.99
2019-02-10T11:29:01.950Z,99.99
2019-02-10T11:30:03.877Z,99.99
2019-02-10T11:31:01.937Z,99.99
2019-02-10T11:32:01.931Z,99.99
2019-02-10T11:33:01.930Z,99.99
2019-02-10T11:34:01.921Z,99.99
2019-02-10T11:35:01.915Z,99.99
2019-02-10T11:36:01.906Z,99.99
2019-02-10T11:37:01.903Z,99.99
2019-02-10T11:38:01.893Z,99.99
2019-02-10T11:39:01.894Z,99.99
2019-02-10T11:40:01.890Z,99.99
2019-02-10T11:41:01.882Z,99.99
2019-02-10T11:42:01.873Z,99.99
2019-02-10T11:43:01.856Z,99.99
2019-02-10T11:44:01.862Z,99.99
2019-02-10T11:45:01.854Z,99.99
2019-02-10T11:46:01.844Z,99.99
2019-02-10T11:47:01.847Z,99.99
2019-02-10T11:48:01.837Z,99.99
2019-02-10T11:49:01.829Z,99.99
2019-02-10T11:50:01.827Z,99.99
2019-02-10T11:51:01.821Z,99.99
2019-02-10T11:52:01.822Z,99.99
2019-02-10T11:53:01.812Z,99.99
2019-02-10T11:54:01.801Z,99.99
2019-02-10T11:55:02.457Z,99.99
2019-02-10T11:56:01.784Z,99.99
2019-02-10T11:57:01.792Z,99.99
2019-02-10T11:58:01.773Z,99.99
2019-02-10T11:59:01.776Z,99.99
2019-02-10T12:00:01.781Z,99.99
2019-02-10T12:01:01.761Z,99.99
2019-02-10T12:02:01.756Z,99.99
2019-02-10T12:03:01.759Z,99.99
2019-02-10T12:04:01.743Z,99.99
2019-02-10T12:05:01.741Z,99.99
2019-02-10T12:06:01.733Z,99.99
2019-02-10T12:07:01.727Z,99.99
2019-02-10T12:08:01.712Z,99.99
2019-02-10T12:09:01.719Z,99.99
2019-02-10T12:10:01.713Z,99.99
2019-02-10T12:11:01.711Z,99.99
2019-02-10T12:12:01.699Z,99.99
2019-02-10T12:13:01.694Z,99.99
2019-02-10T12:14:01.683Z,99.99
2019-02-10T12:15:01.677Z,99.99
2019-02-10T12:16:01.671Z,99.99
2019-02-10T12:17:01.670Z,99.99
2019-02-10T12:18:01.663Z,99.99
2019-02-10T12:19:01.660Z,99.99
2019-02-10T12:20:01.661Z,99.99
2019-02-10T12:21:01.643Z,99.99
2019-02-10T12:22:01.639Z,99.99
2019-02-10T12:23:01.637Z,99.99
2019-02-10T12:24:01.635Z,99.57
2019-02-10T12:25:01.628Z,98.99
2019-02-10T12:26:01.677Z,97.56
2019-02-10T12:27:01.932Z,96.27
2019-02-10T12:28:01.629Z,95.65
2019-02-10T12:29:01.604Z,95.89
2019-02-10T12:30:03.127Z,95.51
2019-02-10T12:31:01.589Z,94.07
2019-02-10T12:32:01.914Z,93.12
2019-02-10T12:33:01.579Z,93.60
2019-02-10T12:34:01.705Z,94.17
2019-02-10T12:35:01.595Z,94.46
2019-02-10T12:36:01.567Z,93.98
2019-02-10T12:37:01.561Z,93.79
2019-02-10T12:38:01.549Z,94.07
2019-02-10T12:39:01.544Z,94.07
2019-02-10T12:40:01.541Z,93.51
2019-02-10T12:41:01.528Z,94.17
2019-02-10T12:42:01.548Z,95.70
2019-02-10T12:43:01.529Z,95.41
2019-02-10T12:44:01.521Z,95.32
2019-02-10T12:45:01.511Z,95.41
2019-02-10T12:46:04.903Z,96.27
2019-02-10T12:47:01.508Z,96.08
2019-02-10T12:48:01.489Z,95.32
2019-02-10T12:49:01.486Z,95.32
2019-02-10T12:50:01.479Z,95.03
2019-02-10T12:51:01.475Z,94.65
2019-02-10T12:52:01.465Z,95.41