createdAt,value
2022-09-05T00:00:02.712Z,1.83
2022-09-05T00:02:49.181Z,1.53
2022-09-05T00:05:32.170Z,1.85
2022-09-05T00:08:09.176Z,2.05
2022-09-05T00:11:16.832Z,1.80
2022-09-05T00:13:37.055Z,1.73
2022-09-05T00:16:32.222Z,1.67
2022-09-05T00:24:06.610Z,1.45
2022-09-05T00:24:37.911Z,1.80
2022-09-05T00:25:32.426Z,1.50
2022-09-05T00:28:26.037Z,1.42
2022-09-05T00:31:54.937Z,1.58
2022-09-05T00:34:37.758Z,2.00
2022-09-05T00:37:28.729Z,1.60
2022-09-05T00:40:17.568Z,2.00
2022-09-05T00:42:50.177Z,1.70
2022-09-05T00:45:25.185Z,1.90
2022-09-05T00:48:00.463Z,2.15
2022-09-05T00:50:36.061Z,1.60
2022-09-05T00:53:12.585Z,1.40
2022-09-05T00:55:47.712Z,1.70
2022-09-05T00:58:43.669Z,1.55
2022-09-05T01:01:28.599Z,1.80
2022-09-05T01:04:12.078Z,1.70
2022-09-05T01:06:58.608Z,1.90
2022-09-05T01:09:39.664Z,1.60
2022-09-05T01:12:20.607Z,1.88
2022-09-05T01:15:05.168Z,2.78
2022-09-05T01:17:45.194Z,1.30
2022-09-05T01:20:34.371Z,1.67
2022-09-05T01:23:34.421Z,2.00
2022-09-05T01:26:20.237Z,1.52
2022-09-05T01:31:52.229Z,1.48
2022-09-05T01:34:31.950Z,1.85
2022-09-05T01:37:26.649Z,1.50
2022-09-05T01:40:14.668Z,1.98
2022-09-05T01:42:56.266Z,1.80
2022-09-05T01:45:42.229Z,1.75
2022-09-05T01:48:24.180Z,1.33
2022-09-05T01:51:05.329Z,1.80
2022-09-05T01:53:57.262Z,1.80
2022-09-05T01:56:43.134Z,1.80
2022-09-05T02:02:11.957Z,2.08
2022-09-05T02:05:09.866Z,1.77
2022-09-05T02:08:08.535Z,1.73
2022-09-05T02:11:08.572Z,1.88
2022-09-05T02:14:01.368Z,2.10
2022-09-05T02:16:44.065Z,1.70
2022-09-05T02:19:20.349Z,1.92
2022-09-05T02:21:59.013Z,1.73
2022-09-05T02:24:34.913Z,1.83
2022-09-05T02:27:40.215Z,1.73
2022-09-05T02:30:09.550Z,1.58
2022-09-05T02:32:49.578Z,2.13
2022-09-05T02:35:26.901Z,2.45
2022-09-05T02:42:56.391Z,1.85
2022-09-05T02:45:08.711Z,2.08
2022-09-05T02:45:10.437Z,1.42
2022-09-05T02:46:50.984Z,1.80
2022-09-05T02:51:32.239Z,1.92
2022-09-05T02:57:30.047Z,2.17
2022-09-05T02:57:38.341Z,2.00
2022-09-05T02:58:53.569Z,1.77
2022-09-05T03:01:37.115Z,1.73
2022-09-05T03:04:22.685Z,1.98
2022-09-05T03:07:06.014Z,1.70
2022-09-05T03:09:49.178Z,1.83
2022-09-05T03:13:08.456Z,1.75
2022-09-05T03:16:11.377Z,1.42
2022-09-05T03:19:09.559Z,1.70
2022-09-05T03:22:10.121Z,1.73
2022-09-05T03:25:12.778Z,1.67
2022-09-05T03:28:25.011Z,2.00
2022-09-05T03:31:31.577Z,2.20
2022-09-05T03:34:25.877Z,1.55
2022-09-05T03:37:39.581Z,1.60
2022-09-05T03:40:49.064Z,1.80
2022-09-05T03:43:54.849Z,1.85
2022-09-05T03:46:38.696Z,1.70
2022-09-05T03:50:41.516Z,1.88
2022-09-05T03:57:11.253Z,1.60
2022-09-05T03:57:19.609Z,1.38
2022-09-05T03:58:56.504Z,1.90
2022-09-05T04:03:10.565Z,1.92
2022-09-05T04:08:24.961Z,2.03
2022-09-05T04:08:29.180Z,1.77
2022-09-05T04:10:27.665Z,1.88
2022-09-05T04:13:01.517Z,1.73
2022-09-05T04:15:37.049Z,1.45
2022-09-05T04:18:32.855Z,1.70
2022-09-05T04:21:06.958Z,1.63
2022-09-05T04:23:48.810Z,1.83
2022-09-05T04:26:45.444Z,1.63
2022-09-05T04:29:21.185Z,1.80
2022-09-05T04:32:17.698Z,2.03
2022-09-05T04:35:05.041Z,1.67
2022-09-05T04:37:48.465Z,1.40
2022-09-05T04:40:44.009Z,1.42
2022-09-05T04:43:20.490Z,1.95
2022-09-05T04:45:54.858Z,1.52
2022-09-05T04:48:27.655Z,1.50
2022-09-05T04:51:07.253Z,1.60
2022-09-05T04:53:42.761Z,1.38
2022-09-05T04:59:51.308Z,1.50
2022-09-05T05:06:14.846Z,1.65
2022-09-05T05:06:17.745Z,1.60
2022-09-05T05:07:25.396Z,1.70
2022-09-05T05:10:39.162Z,1.70
2022-09-05T05:17:58.944Z,2.05
2022-09-05T05:18:08.142Z,1.42
2022-09-05T05:18:57.647Z,1.45
2022-09-05T05:21:32.729Z,1.42
2022-09-05T05:24:11.150Z,1.52
2022-09-05T05:26:56.634Z,1.17
2022-09-05T05:29:33.757Z,1.98
2022-09-05T05:32:06.460Z,1.70
2022-09-05T05:34:38.192Z,1.55
2022-09-05T05:37:10.041Z,1.45
2022-09-05T05:39:45.298Z,1.50
2022-09-05T05:44:53.741Z,1.30
2022-09-05T05:47:31.580Z,1.60
2022-09-05T05:50:11.625Z,1.27
2022-09-05T05:53:03.142Z,1.40
2022-09-05T05:55:53.010Z,1.85
2022-09-05T05:58:59.762Z,1.45
2022-09-05T06:02:16.648Z,1.50
2022-09-05T06:08:23.861Z,1.83
2022-09-05T06:14:50.947Z,1.55
2022-09-05T06:15:01.922Z,1.58
2022-09-05T06:17:40.263Z,1.42
2022-09-05T06:22:04.751Z,1.20
2022-09-05T06:23:48.215Z,1.55
2022-09-05T06:26:50.168Z,1.23
2022-09-05T06:29:35.256Z,1.75
2022-09-05T06:32:22.190Z,1.30
2022-09-05T06:35:17.889Z,1.52
2022-09-05T06:37:54.651Z,1.40
2022-09-05T06:40:30.308Z,1.60
2022-09-05T06:43:13.938Z,1.70
2022-09-05T06:46:02.391Z,1.35
2022-09-05T06:48:45.659Z,1.55
2022-09-05T06:52:27.900Z,1.80
2022-09-05T06:55:03.932Z,1.50
2022-09-05T06:58:04.005Z,1.95
2022-09-05T07:00:40.010Z,1.65
2022-09-05T07:03:32.276Z,1.13
2022-09-05T07:06:05.246Z,1.27
2022-09-05T07:08:48.096Z,1.50
2022-09-05T07:11:21.151Z,1.55
2022-09-05T07:14:01.725Z,1.75
2022-09-05T07:16:44.215Z,1.60
2022-09-05T07:19:27.423Z,1.80
2022-09-05T07:22:47.119Z,1.33
2022-09-05T07:25:20.951Z,1.70
2022-09-05T07:28:26.475Z,1.85
2022-09-05T07:30:50.487Z,1.77
2022-09-05T07:33:23.354Z,1.43
2022-09-05T07:35:52.694Z,1.77
2022-09-05T07:38:48.999Z,1.88
2022-09-05T07:41:23.543Z,1.67
2022-09-05T07:43:56.477Z,1.60
2022-09-05T07:46:29.442Z,1.65
2022-09-05T07:49:02.948Z,1.88
2022-09-05T07:56:47.567Z,1.58
2022-09-05T07:57:09.785Z,1.80
2022-09-05T07:57:30.249Z,1.60
2022-09-05T08:00:05.990Z,1.63
2022-09-05T08:02:33.879Z,1.40
2022-09-05T08:05:06.685Z,1.60
2022-09-05T08:07:47.403Z,1.65
2022-09-05T08:10:35.737Z,1.48
2022-09-05T08:13:23.592Z,1.48
2022-09-05T08:16:10.343Z,1.63
2022-09-05T08:18:47.721Z,2.00
2022-09-05T08:21:27.295Z,1.52
2022-09-05T08:24:00.563Z,1.75
2022-09-05T08:26:39.503Z,1.33
2022-09-05T08:29:14.815Z,1.60
2022-09-05T08:31:49.300Z,1.85
2022-09-05T08:34:27.726Z,1.73
2022-09-05T08:37:12.529Z,1.55
2022-09-05T08:39:44.219Z,1.17
2022-09-05T08:42:28.416Z,1.65
2022-09-05T08:46:42.972Z,1.27
2022-09-05T08:48:13.961Z,2.08
2022-09-05T08:50:56.994Z,1.67
2022-09-05T08:53:46.614Z,1.40
2022-09-05T08:56:22.049Z,1.58
2022-09-05T08:59:31.509Z,2.13
2022-09-05T09:02:45.173Z,1.92
2022-09-05T09:05:14.653Z,1.52
2022-09-05T09:07:51.600Z,1.13
2022-09-05T09:10:44.718Z,1.38
2022-09-05T09:13:22.221Z,1.50
2022-09-05T09:16:04.763Z,1.20
2022-09-05T09:18:44.555Z,1.27
2022-09-05T09:21:26.225Z,1.13
2022-09-05T09:24:07.347Z,1.60
2022-09-05T09:26:43.625Z,1.30
2022-09-05T09:29:14.387Z,1.67
2022-09-05T09:31:59.047Z,1.08
2022-09-05T09:34:39.753Z,1.60
2022-09-05T09:37:50.784Z,1.25
2022-09-05T09:41:00.715Z,1.20
2022-09-05T09:43:52.640Z,1.25
2022-09-05T09:46:34.054Z,1.38
2022-09-05T09:49:38.129Z,1.23
2022-09-05T09:52:39.911Z,1.65
2022-09-05T09:55:49.361Z,1.38
2022-09-05T09:58:43.383Z,1.60
2022-09-05T10:01:36.043Z,1.60
2022-09-05T10:10:33.367Z,1.63
2022-09-05T10:10:43.855Z,1.60
2022-09-05T10:14:47.873Z,1.17
2022-09-05T10:17:37.723Z,1.40
2022-09-05T10:20:28.775Z,1.42
2022-09-05T10:23:34.364Z,1.52
2022-09-05T10:26:36.727Z,1.05
2022-09-05T10:29:11.751Z,1.58
2022-09-05T10:34:18.985Z,1.27
2022-09-05T10:35:19.763Z,1.42
2022-09-05T10:37:52.177Z,1.77
2022-09-05T10:40:23.553Z,1.15
2022-09-05T10:43:00.153Z,1.30
2022-09-05T10:45:38.411Z,1.17
2022-09-05T10:48:15.196Z,1.27
2022-09-05T10:50:47.188Z,1.20
2022-09-05T10:53:39.133Z,1.20
2022-09-05T10:56:14.216Z,1.20
2022-09-05T11:02:23.254Z,1.03
2022-09-05T11:02:27.747Z,1.27
2022-09-05T11:05:04.242Z,0.93
2022-09-05T11:07:39.827Z,1.20
2022-09-05T11:10:15.335Z,1.25
2022-09-05T11:12:58.566Z,0.98
2022-09-05T11:15:37.582Z,1.00
2022-09-05T11:18:20.458Z,0.70
2022-09-05T11:21:03.251Z,1.08
2022-09-05T11:23:34.468Z,1.17
2022-09-05T11:26:06.569Z,1.23
2022-09-05T11:28:57.629Z,0.98
2022-09-05T11:32:07.135Z,1.10
2022-09-05T11:39:48.632Z,0.90
2022-09-05T11:40:04.229Z,1.00
2022-09-05T11:41:41.965Z,0.93
2022-09-05T11:44:34.753Z,1.20
2022-09-05T11:47:33.178Z,1.33
2022-09-05T11:50:35.063Z,1.23
2022-09-05T11:53:38.429Z,0.90
2022-09-05T11:56:51.800Z,1.00
2022-09-05T11:59:58.624Z,1.30
2022-09-05T12:06:21.440Z,1.35
2022-09-05T12:08:56.526Z,0.80
2022-09-05T12:14:25.820Z,1.15
2022-09-05T12:17:02.713Z,1.30
2022-09-05T12:19:44.304Z,1.20
2022-09-05T12:22:27.827Z,1.20
2022-09-05T12:25:27.567Z,1.15
2022-09-05T12:29:26.444Z,1.00
2022-09-05T12:32:50.261Z,1.58
2022-09-05T12:36:07.151Z,1.67
2022-09-05T12:40:27.541Z,1.10
2022-09-05T12:40:57.720Z,1.30
2022-09-05T12:41:35.459Z,1.35
2022-09-05T12:42:56.406Z,1.23
2022-09-05T12:45:44.835Z,1.17
2022-09-05T12:48:16.638Z,0.85
2022-09-05T12:50:57.039Z,1.30
2022-09-05T12:53:26.250Z,1.30
2022-09-05T12:57:02.447Z,1.08
2022-09-05T13:03:03.263Z,1.00
2022-09-05T13:03:14.441Z,1.02
2022-09-05T13:04:46.404Z,1.17
2022-09-05T13:07:37.357Z,1.38
2022-09-05T13:14:50.847Z,1.40
2022-09-05T13:14:54.433Z,1.05
2022-09-05T13:15:53.473Z,1.23
2022-09-05T13:18:25.651Z,1.40
2022-09-05T13:21:08.439Z,1.10
2022-09-05T13:23:41.893Z,1.38
2022-09-05T13:26:14.281Z,1.23
2022-09-05T13:28:51.518Z,1.10
2022-09-05T13:38:08.026Z,1.10
2022-09-05T13:38:12.570Z,0.98
2022-09-05T13:38:20.332Z,1.00
2022-09-05T13:40:42.664Z,1.70
2022-09-05T13:43:13.767Z,1.30
2022-09-05T13:46:04.939Z,1.00
2022-09-05T13:51:39.892Z,1.30
2022-09-05T13:54:33.102Z,0.88
2022-09-05T13:57:31.802Z,1.48
2022-09-05T14:00:53.875Z,1.23
2022-09-05T14:05:05.217Z,0.98
2022-09-05T14:07:46.247Z,1.52
2022-09-05T14:10:47.112Z,1.15
2022-09-05T14:13:21.391Z,1.48
2022-09-05T14:15:55.394Z,1.17
2022-09-05T14:18:26.269Z,1.25
2022-09-05T14:21:17.899Z,1.65
2022-09-05T14:23:54.035Z,1.52
2022-09-05T14:26:29.580Z,1.38
2022-09-05T14:29:15.397Z,2.22
2022-09-05T14:37:37.007Z,1.10
2022-09-05T14:37:50.201Z,1.20
2022-09-05T14:38:14.789Z,1.55
2022-09-05T14:44:15.615Z,1.33
2022-09-05T14:47:05.285Z,1.30
2022-09-05T14:50:04.147Z,1.27
2022-09-05T14:52:35.457Z,1.45
2022-09-05T15:02:41.133Z,1.23
2022-09-05T15:03:00.553Z,1.05
2022-09-05T15:06:36.656Z,2.70
2022-09-05T15:12:05.637Z,3.00
2022-09-05T15:12:22.171Z,3.13
2022-09-05T15:14:58.425Z,3.63
2022-09-05T15:17:27.787Z,3.15
2022-09-05T15:20:05.697Z,4.47
2022-09-05T15:22:37.704Z,3.42
2022-09-05T15:25:18.640Z,3.33
2022-09-05T15:27:49.491Z,2.72
2022-09-05T15:30:21.358Z,3.25
2022-09-05T15:32:50.816Z,2.00
2022-09-05T15:35:35.353Z,2.20
2022-09-05T15:38:25.746Z,1.80
2022-09-05T15:41:08.327Z,1.27
2022-09-05T15:43:40.191Z,1.42
2022-09-05T15:46:09.036Z,1.90
2022-09-05T15:48:40.797Z,1.30
2022-09-05T15:51:19.822Z,1.75
2022-09-05T15:53:52.529Z,1.77
2022-09-05T15:56:25.172Z,1.52
2022-09-05T15:58:58.111Z,2.80
2022-09-05T16:01:48.628Z,1.63
2022-09-05T16:08:45.786Z,1.77
2022-09-05T16:10:44.906Z,1.83
2022-09-05T16:10:45.443Z,2.20
2022-09-05T16:12:50.668Z,1.90
2022-09-05T16:19:56.871Z,1.60
2022-09-05T16:23:13.357Z,2.45
2022-09-05T16:23:26.563Z,2.30
2022-09-05T16:24:05.361Z,2.67
2022-09-05T16:26:38.527Z,1.60
2022-09-05T16:29:12.498Z,1.70
2022-09-05T16:31:48.586Z,2.03
2022-09-05T16:34:22.707Z,1.67
2022-09-05T16:37:08.989Z,1.67
2022-09-05T16:39:41.313Z,2.28
2022-09-05T16:42:16.102Z,1.38
2022-09-05T16:44:50.433Z,1.85
2022-09-05T16:47:25.873Z,2.10
2022-09-05T16:50:02.594Z,1.70
2022-09-05T16:52:38.003Z,2.40
2022-09-05T16:55:28.921Z,1.92
2022-09-05T16:58:01.855Z,2.05
2022-09-05T17:00:47.645Z,1.92
2022-09-05T17:03:28.567Z,1.77
2022-09-05T17:06:06.816Z,2.10
2022-09-05T17:08:36.999Z,2.45
2022-09-05T17:11:13.850Z,2.58
2022-09-05T17:13:57.856Z,2.03
2022-09-05T17:16:31.567Z,2.10
2022-09-05T17:19:02.638Z,2.20
2022-09-05T17:21:59.067Z,1.90
2022-09-05T17:29:15.419Z,2.00
2022-09-05T17:29:34.290Z,1.67
2022-09-05T17:32:56.199Z,1.52
2022-09-05T17:35:42.951Z,1.50
2022-09-05T17:38:39.887Z,1.90
2022-09-05T17:41:50.807Z,2.17
2022-09-05T17:44:25.453Z,1.75
2022-09-05T17:47:05.449Z,1.67
2022-09-05T17:49:45.415Z,1.92
2022-09-05T17:52:24.581Z,2.08
2022-09-05T17:54:54.562Z,2.00
2022-09-05T17:57:35.120Z,1.98
2022-09-05T18:00:32.220Z,1.92
2022-09-05T18:03:00.745Z,1.77
2022-09-05T18:06:01.267Z,2.20
2022-09-05T18:08:53.008Z,1.90
2022-09-05T18:11:44.893Z,2.10
2022-09-05T18:14:46.800Z,1.38
2022-09-05T18:18:00.027Z,1.50
2022-09-05T18:20:39.463Z,2.22
2022-09-05T18:23:18.117Z,2.30
2022-09-05T18:26:06.251Z,1.58
2022-09-05T18:28:40.910Z,1.95
2022-09-05T18:31:45.401Z,1.80
2022-09-05T18:34:46.466Z,1.65
2022-09-05T18:38:01.965Z,1.83
2022-09-05T18:40:38.948Z,1.73
2022-09-05T18:43:23.336Z,2.28
2022-09-05T18:45:55.916Z,3.10
2022-09-05T18:48:29.951Z,3.00
2022-09-05T18:51:15.225Z,2.00
2022-09-05T18:57:02.986Z,2.33
2022-09-05T18:59:32.011Z,2.08
2022-09-05T19:02:06.005Z,2.30
2022-09-05T19:04:49.364Z,2.58
2022-09-05T19:07:22.977Z,2.63
2022-09-05T19:10:07.935Z,2.30
2022-09-05T19:12:55.266Z,1.88
2022-09-05T19:15:29.807Z,2.63
2022-09-05T19:18:03.717Z,2.20
2022-09-05T19:21:11.900Z,1.77
2022-09-05T19:23:44.620Z,1.70
2022-09-05T19:26:13.112Z,1.67
2022-09-05T19:36:45.402Z,2.05
2022-09-05T19:36:48.899Z,1.73
2022-09-05T19:36:53.409Z,1.65
2022-09-05T19:37:29.084Z,2.05
2022-09-05T19:46:06.828Z,1.48
2022-09-05T19:47:34.475Z,1.63
2022-09-05T19:47:38.726Z,2.00
2022-09-05T19:48:35.315Z,1.85
2022-09-05T19:51:16.464Z,2.00
2022-09-05T19:53:47.489Z,2.20
2022-09-05T19:56:17.238Z,2.47
2022-09-05T19:58:45.774Z,2.47
2022-09-05T20:01:16.703Z,2.28
2022-09-05T20:03:51.181Z,2.35
2022-09-05T20:06:30.084Z,2.43
2022-09-05T20:09:11.262Z,2.35
2022-09-05T20:11:46.207Z,3.17
2022-09-05T20:14:20.866Z,2.47
2022-09-05T20:16:50.067Z,3.13
2022-09-05T20:19:32.086Z,3.15
2022-09-05T20:22:45.218Z,3.33
2022-09-05T20:24:55.400Z,3.83
2022-09-05T20:27:27.721Z,3.30
2022-09-05T20:29:58.799Z,2.80
2022-09-05T20:32:38.858Z,3.35
2022-09-05T20:38:47.843Z,3.10
2022-09-05T20:43:09.482Z,3.35
2022-09-05T20:43:24.417Z,3.55
2022-09-05T20:43:57.899Z,3.55
2022-09-05T20:51:33.147Z,3.33
2022-09-05T20:54:05.886Z,4.07
2022-09-05T20:54:28.316Z,3.47
2022-09-05T20:55:38.815Z,3.70
2022-09-05T20:57:50.800Z,3.88
2022-09-05T21:00:22.549Z,4.65
2022-09-05T21:02:54.931Z,4.75
2022-09-05T21:05:30.139Z,4.88
2022-09-05T21:08:31.471Z,4.57
2022-09-05T21:11:01.491Z,4.00
2022-09-05T21:13:32.242Z,4.40
2022-09-05T21:16:01.067Z,4.57
2022-09-05T21:18:33.335Z,4.50
2022-09-05T21:21:03.283Z,4.30
2022-09-05T21:24:15.891Z,4.22
2022-09-05T21:26:47.976Z,3.70
2022-09-05T21:29:18.366Z,3.40
2022-09-05T21:31:54.610Z,3.72
2022-09-05T21:34:28.529Z,3.40
2022-09-05T21:37:06.868Z,3.17
2022-09-05T21:39:51.957Z,3.00
2022-09-05T21:45:08.494Z,4.10
2022-09-05T21:47:49.162Z,3.03
2022-09-05T21:48:08.454Z,3.95
2022-09-05T21:50:40.891Z,3.63
2022-09-05T21:54:28.046Z,3.72
2022-09-05T21:59:24.589Z,3.97
2022-09-05T21:59:29.711Z,3.92
2022-09-05T22:01:52.508Z,4.15
2022-09-05T22:06:50.834Z,4.55
2022-09-05T22:09:20.212Z,3.55
2022-09-05T22:11:51.520Z,4.43
2022-09-05T22:14:19.832Z,3.10
2022-09-05T22:16:50.521Z,3.03
2022-09-05T22:19:36.831Z,3.28
2022-09-05T22:22:16.042Z,2.75
2022-09-05T22:24:48.741Z,2.92
2022-09-05T22:27:20.149Z,2.95
2022-09-05T22:29:50.585Z,3.30
2022-09-05T22:32:33.722Z,3.55
2022-09-05T22:35:18.525Z,3.40
2022-09-05T22:37:59.725Z,2.70
2022-09-05T22:40:29.036Z,3.17
2022-09-05T22:42:59.756Z,3.10
2022-09-05T22:45:28.391Z,2.92
2022-09-05T22:47:56.622Z,2.80
2022-09-05T22:50:24.663Z,3.35
2022-09-05T22:52:52.528Z,3.22
2022-09-05T22:55:20.510Z,3.00
2022-09-05T22:57:48.364Z,3.58
2022-09-05T23:00:17.853Z,3.47
2022-09-05T23:02:50.207Z,3.72
2022-09-05T23:05:20.405Z,3.43
2022-09-05T23:07:48.208Z,3.60
2022-09-05T23:10:16.285Z,2.80
2022-09-05T23:12:44.353Z,2.50
2022-09-05T23:15:12.517Z,2.95
2022-09-05T23:17:42.076Z,2.92
2022-09-05T23:20:10.972Z,2.20
2022-09-05T23:22:39.333Z,2.38
2022-09-05T23:25:08.517Z,2.50
2022-09-05T23:27:36.940Z,2.45
2022-09-05T23:30:06.139Z,2.22
2022-09-05T23:32:34.831Z,2.15
2022-09-05T23:35:04.138Z,2.05
2022-09-05T23:37:32.235Z,2.25
2022-09-05T23:40:00.110Z,2.35
2022-09-05T23:42:28.231Z,2.45
2022-09-05T23:44:56.298Z,2.75
2022-09-05T23:47:24.129Z,2.33
2022-09-05T23:49:51.881Z,2.70
2022-09-05T23:52:21.276Z,2.40
2022-09-05T23:54:49.074Z,2.88
2022-09-05T23:57:22.471Z,3.00
2022-09-05T23:59:52.512Z,2.63
