createdAt,value
2019-06-20T00:00:12.935Z,2.90
2019-06-20T00:02:45.195Z,3.00
2019-06-20T00:05:17.437Z,3.07
2019-06-20T00:07:49.545Z,2.80
2019-06-20T00:10:21.613Z,3.03
2019-06-20T00:13:00.485Z,2.77
2019-06-20T00:15:27.199Z,3.00
2019-06-20T00:17:59.769Z,3.03
2019-06-20T00:20:31.677Z,3.10
2019-06-20T00:23:03.576Z,3.13
2019-06-20T00:25:35.710Z,3.10
2019-06-20T00:28:08.482Z,3.10
2019-06-20T00:30:40.232Z,3.50
2019-06-20T00:33:12.469Z,2.90
2019-06-20T00:35:44.448Z,3.63
2019-06-20T00:38:16.424Z,3.37
2019-06-20T00:40:48.364Z,3.03
2019-06-20T00:43:20.465Z,2.90
2019-06-20T00:45:52.574Z,3.07
2019-06-20T00:48:24.814Z,3.30
2019-06-20T00:50:57.700Z,3.20
2019-06-20T00:53:30.191Z,3.47
2019-06-20T00:56:03.632Z,3.03
2019-06-20T00:58:35.980Z,3.47
2019-06-20T01:01:08.070Z,3.27
2019-06-20T01:03:39.741Z,3.33
2019-06-20T01:06:12.007Z,3.40
2019-06-20T01:08:43.941Z,3.40
2019-06-20T01:11:15.919Z,3.27
2019-06-20T01:13:47.887Z,2.90
2019-06-20T01:16:19.852Z,2.80
2019-06-20T01:18:51.529Z,2.60
2019-06-20T01:21:23.162Z,2.63
2019-06-20T01:23:55.569Z,2.70
2019-06-20T01:26:28.142Z,2.73
2019-06-20T01:29:00.071Z,2.80
2019-06-20T01:31:32.008Z,2.77
2019-06-20T01:34:04.078Z,2.60
2019-06-20T01:36:36.108Z,3.13
2019-06-20T01:39:08.673Z,3.20
2019-06-20T01:41:40.644Z,3.30
2019-06-20T01:44:13.125Z,3.27
2019-06-20T01:46:45.081Z,3.43
2019-06-20T01:49:16.747Z,3.23
2019-06-20T01:51:48.735Z,3.97
2019-06-20T01:54:21.476Z,3.20
2019-06-20T01:56:53.413Z,3.33
2019-06-20T01:59:25.310Z,3.67
2019-06-20T02:01:57.434Z,3.53
2019-06-20T02:04:29.850Z,3.53
2019-06-20T02:07:02.027Z,3.40
2019-06-20T02:09:33.949Z,3.93
2019-06-20T02:12:05.637Z,3.40
2019-06-20T02:14:37.863Z,3.40
2019-06-20T02:17:09.790Z,3.40
2019-06-20T02:19:41.979Z,3.53
2019-06-20T02:22:13.896Z,3.83
2019-06-20T02:24:46.204Z,3.43
2019-06-20T02:27:19.672Z,3.27
2019-06-20T02:29:51.748Z,3.40
2019-06-20T02:32:23.735Z,3.87
2019-06-20T02:34:56.504Z,3.67
2019-06-20T02:37:28.415Z,3.60
2019-06-20T02:40:00.496Z,3.70
2019-06-20T02:42:32.742Z,3.63
2019-06-20T02:45:04.783Z,3.83
2019-06-20T02:47:36.751Z,3.97
2019-06-20T02:50:10.359Z,4.50
2019-06-20T02:52:43.460Z,3.90
2019-06-20T02:55:15.908Z,3.97
2019-06-20T02:57:47.623Z,4.30
2019-06-20T03:00:34.076Z,4.33
2019-06-20T03:03:05.986Z,4.57
2019-06-20T03:05:38.227Z,4.57
2019-06-20T03:08:09.856Z,4.43
2019-06-20T03:10:41.604Z,4.13
2019-06-20T03:13:13.710Z,4.63
2019-06-20T03:15:45.944Z,4.37
2019-06-20T03:18:18.333Z,4.47
2019-06-20T03:20:50.605Z,4.37
2019-06-20T03:23:22.503Z,4.23
2019-06-20T03:25:55.072Z,4.13
2019-06-20T03:28:27.111Z,4.47
2019-06-20T03:30:59.062Z,4.70
2019-06-20T03:33:31.135Z,4.67
2019-06-20T03:36:03.322Z,4.33
2019-06-20T03:38:35.271Z,4.43
2019-06-20T03:41:07.231Z,4.40
2019-06-20T03:43:49.710Z,4.80
2019-06-20T03:46:21.502Z,4.50
2019-06-20T03:48:53.771Z,4.70
2019-06-20T03:51:26.039Z,4.67
2019-06-20T03:53:57.990Z,4.13
2019-06-20T03:56:30.605Z,4.83
2019-06-20T03:59:02.565Z,4.73
2019-06-20T04:01:34.904Z,5.07
2019-06-20T04:04:07.441Z,4.87
2019-06-20T04:06:40.690Z,4.87
2019-06-20T04:09:13.119Z,4.93
2019-06-20T04:11:45.415Z,4.87
2019-06-20T04:14:17.852Z,4.77
2019-06-20T04:16:49.545Z,5.03
2019-06-20T04:19:22.117Z,4.77
2019-06-20T04:21:54.099Z,5.00
2019-06-20T04:24:27.977Z,4.53
2019-06-20T04:27:00.306Z,4.83
2019-06-20T04:29:35.785Z,4.63
2019-06-20T04:32:06.171Z,4.37
2019-06-20T04:34:38.579Z,4.80
2019-06-20T04:37:10.519Z,4.67
2019-06-20T04:39:42.491Z,4.67
2019-06-20T04:42:18.490Z,5.03
2019-06-20T04:44:51.218Z,4.73
2019-06-20T04:47:23.302Z,4.63
2019-06-20T04:49:55.534Z,4.33
2019-06-20T04:52:27.787Z,4.63
2019-06-20T04:54:59.846Z,4.63
2019-06-20T04:57:32.189Z,4.37
2019-06-20T05:00:05.192Z,5.03
2019-06-20T05:02:37.130Z,5.10
2019-06-20T05:05:09.631Z,3.87
2019-06-20T05:07:41.690Z,4.07
2019-06-20T05:10:14.460Z,4.13
2019-06-20T05:12:46.582Z,3.80
2019-06-20T05:15:18.705Z,4.30
2019-06-20T05:17:50.926Z,4.10
2019-06-20T05:20:23.647Z,3.53
2019-06-20T05:22:55.409Z,3.57
2019-06-20T05:25:27.178Z,3.43
2019-06-20T05:27:58.885Z,3.87
2019-06-20T05:30:30.690Z,3.50
2019-06-20T05:33:02.493Z,3.83
2019-06-20T05:35:34.234Z,4.27
2019-06-20T05:38:06.241Z,3.97
2019-06-20T05:40:38.668Z,3.83
2019-06-20T05:43:11.032Z,3.67
2019-06-20T05:45:46.205Z,3.80
2019-06-20T05:48:16.310Z,3.70
2019-06-20T05:50:48.616Z,4.17
2019-06-20T05:53:21.035Z,3.77
2019-06-20T05:55:53.116Z,4.20
2019-06-20T05:58:25.073Z,3.70
2019-06-20T06:00:56.730Z,4.00
2019-06-20T06:03:28.695Z,3.77
2019-06-20T06:06:00.885Z,4.27
2019-06-20T06:08:34.048Z,3.83
2019-06-20T06:11:06.457Z,4.13
2019-06-20T06:13:39.106Z,3.87
2019-06-20T06:16:25.367Z,4.77
2019-06-20T06:18:44.725Z,3.80
2019-06-20T06:21:17.373Z,3.67
2019-06-20T06:23:49.461Z,4.20
2019-06-20T06:26:21.839Z,4.57
2019-06-20T06:28:53.683Z,5.27
2019-06-20T06:31:25.995Z,5.10
2019-06-20T06:33:58.137Z,4.63
2019-06-20T06:36:30.471Z,5.70
2019-06-20T06:39:04.595Z,4.73
2019-06-20T06:41:36.577Z,5.20
2019-06-20T06:44:08.761Z,5.17
2019-06-20T06:46:47.128Z,5.60
2019-06-20T06:49:14.807Z,4.90
2019-06-20T06:51:47.391Z,5.50
2019-06-20T06:54:19.755Z,5.97
2019-06-20T06:56:51.755Z,5.83
2019-06-20T06:59:23.540Z,6.20
2019-06-20T07:01:55.219Z,5.43
2019-06-20T07:04:27.008Z,5.47
2019-06-20T07:06:58.992Z,5.10
2019-06-20T07:09:30.721Z,6.17
2019-06-20T07:12:02.571Z,6.63
2019-06-20T07:14:34.562Z,5.53
2019-06-20T07:17:06.524Z,5.53
2019-06-20T07:19:45.210Z,5.13
2019-06-20T07:22:17.125Z,5.80
2019-06-20T07:24:49.097Z,5.23
2019-06-20T07:27:21.039Z,5.90
2019-06-20T07:29:52.694Z,6.53
2019-06-20T07:32:24.402Z,5.83
2019-06-20T07:34:56.734Z,5.90
2019-06-20T07:37:28.415Z,5.60
2019-06-20T07:40:00.206Z,5.80
2019-06-20T07:42:32.152Z,6.17
2019-06-20T07:45:04.929Z,5.90
2019-06-20T07:47:37.165Z,6.20
2019-06-20T07:50:09.751Z,6.40
2019-06-20T07:52:41.865Z,6.27
2019-06-20T07:55:14.094Z,5.67
2019-06-20T07:57:46.313Z,4.87
2019-06-20T08:00:18.790Z,5.40
2019-06-20T08:02:50.562Z,6.43
2019-06-20T08:05:22.673Z,5.27
2019-06-20T08:07:54.332Z,5.73
2019-06-20T08:10:26.308Z,5.60
2019-06-20T08:12:57.960Z,5.87
2019-06-20T08:15:29.655Z,5.70
2019-06-20T08:18:01.414Z,5.70
2019-06-20T08:20:33.285Z,5.43
2019-06-20T08:23:07.871Z,5.53
2019-06-20T08:25:39.629Z,5.70
2019-06-20T08:28:11.694Z,5.30
2019-06-20T08:30:43.555Z,5.63
2019-06-20T08:33:15.259Z,5.20
2019-06-20T08:35:47.255Z,4.20
2019-06-20T08:38:18.983Z,4.60
2019-06-20T08:40:50.741Z,4.17
2019-06-20T08:43:22.375Z,4.60
2019-06-20T08:45:56.112Z,4.50
2019-06-20T08:48:27.704Z,4.90
2019-06-20T08:51:00.096Z,4.50
2019-06-20T08:53:32.335Z,4.83
2019-06-20T08:56:05.492Z,5.00
2019-06-20T08:58:37.421Z,4.40
2019-06-20T09:01:09.258Z,4.27
2019-06-20T09:03:41.250Z,4.97
2019-06-20T09:06:13.170Z,4.10
2019-06-20T09:08:45.021Z,4.60
2019-06-20T09:11:16.984Z,4.53
2019-06-20T09:13:48.837Z,4.47
2019-06-20T09:16:24.615Z,3.83
2019-06-20T09:18:55.341Z,4.00
2019-06-20T09:21:28.711Z,4.00
2019-06-20T09:24:00.552Z,4.33
2019-06-20T09:26:32.726Z,3.97
2019-06-20T09:29:04.688Z,5.97
2019-06-20T09:31:36.906Z,5.30
2019-06-20T09:34:08.959Z,4.20
2019-06-20T09:36:41.473Z,3.97
2019-06-20T09:39:13.716Z,4.37
2019-06-20T09:41:46.185Z,4.50
2019-06-20T09:44:18.215Z,4.30
2019-06-20T09:46:52.446Z,4.13
2019-06-20T09:49:24.258Z,4.50
2019-06-20T09:51:56.711Z,4.73
2019-06-20T09:54:28.791Z,4.50
2019-06-20T09:57:01.102Z,4.90
2019-06-20T09:59:33.454Z,4.77
2019-06-20T10:02:06.302Z,4.80
2019-06-20T10:04:38.618Z,5.60
2019-06-20T10:07:10.839Z,5.60
2019-06-20T10:09:43.038Z,5.40
2019-06-20T10:12:15.267Z,4.43
2019-06-20T10:14:48.096Z,4.37
2019-06-20T10:17:21.525Z,4.30
2019-06-20T10:19:54.740Z,4.73
2019-06-20T10:22:27.135Z,4.67
2019-06-20T10:24:59.165Z,4.13
2019-06-20T10:27:31.684Z,4.20
2019-06-20T10:30:13.841Z,12.67
2019-06-20T10:32:38.767Z,5.30
2019-06-20T10:35:12.699Z,5.47
2019-06-20T10:37:45.573Z,6.10
2019-06-20T10:40:19.651Z,4.93
2019-06-20T10:42:53.028Z,4.77
2019-06-20T10:45:26.133Z,5.40
2019-06-20T10:47:58.244Z,4.50
2019-06-20T10:50:30.573Z,4.40
2019-06-20T10:53:03.363Z,4.07
2019-06-20T10:55:35.851Z,4.17
2019-06-20T10:58:07.915Z,5.33
2019-06-20T11:00:41.419Z,4.20
2019-06-20T11:03:13.921Z,3.90
2019-06-20T11:05:45.963Z,3.80
2019-06-20T11:08:18.285Z,3.80
2019-06-20T11:10:50.167Z,6.50
2019-06-20T11:13:22.422Z,3.80
2019-06-20T11:15:54.615Z,3.77
2019-06-20T11:18:26.738Z,4.80
2019-06-20T11:20:59.929Z,4.47
2019-06-20T11:23:31.999Z,4.20
2019-06-20T11:26:04.095Z,4.33
2019-06-20T11:28:37.716Z,3.70
2019-06-20T11:31:10.206Z,3.83
2019-06-20T11:33:44.093Z,4.30
2019-06-20T11:36:16.175Z,3.57
2019-06-20T11:38:49.177Z,3.40
2019-06-20T11:41:21.514Z,3.00
2019-06-20T11:43:54.259Z,3.17
2019-06-20T11:46:26.434Z,3.50
2019-06-20T11:49:05.802Z,3.30
2019-06-20T11:51:37.788Z,3.10
2019-06-20T11:54:10.414Z,3.50
2019-06-20T11:56:43.045Z,3.47
2019-06-20T11:59:15.070Z,3.23
2019-06-20T12:01:48.994Z,3.50
2019-06-20T12:04:21.385Z,3.20
2019-06-20T12:06:53.497Z,3.10
2019-06-20T12:09:25.879Z,3.17
2019-06-20T12:11:57.857Z,3.10
2019-06-20T12:14:30.153Z,3.67
2019-06-20T12:17:02.058Z,3.73
2019-06-20T12:19:34.359Z,3.10
2019-06-20T12:22:07.219Z,2.80
2019-06-20T12:24:39.992Z,3.10
2019-06-20T12:27:13.068Z,2.93
2019-06-20T12:29:46.502Z,3.47
2019-06-20T12:32:20.636Z,2.90
2019-06-20T12:34:53.102Z,2.90
2019-06-20T12:37:25.007Z,3.03
2019-06-20T12:39:57.486Z,2.90
2019-06-20T12:42:29.498Z,3.10
2019-06-20T12:45:04.818Z,3.07
2019-06-20T12:47:38.372Z,2.90
2019-06-20T12:50:11.456Z,2.90
2019-06-20T12:52:45.421Z,3.00
2019-06-20T12:55:17.844Z,2.90
2019-06-20T12:57:49.848Z,3.20
2019-06-20T13:00:22.992Z,2.90
2019-06-20T13:02:57.301Z,4.07
2019-06-20T13:05:29.661Z,3.20
2019-06-20T13:08:02.667Z,3.70
2019-06-20T13:10:36.118Z,3.17
2019-06-20T13:13:08.202Z,3.37
2019-06-20T13:15:40.680Z,3.33
2019-06-20T13:18:13.097Z,3.50
2019-06-20T13:20:46.364Z,3.43
2019-06-20T13:23:19.696Z,3.80
2019-06-20T13:25:52.099Z,3.90
2019-06-20T13:28:24.501Z,3.60
2019-06-20T13:30:56.716Z,3.47
2019-06-20T13:33:28.645Z,3.90
2019-06-20T13:36:01.005Z,4.20
2019-06-20T13:38:33.069Z,4.10
2019-06-20T13:41:05.276Z,3.67
2019-06-20T13:43:37.189Z,4.10
2019-06-20T13:46:10.306Z,4.23
2019-06-20T13:48:43.971Z,4.00
2019-06-20T13:51:17.002Z,4.50
2019-06-20T13:53:48.958Z,4.40
2019-06-20T13:56:21.413Z,4.20
2019-06-20T13:58:54.149Z,4.33
2019-06-20T14:01:26.550Z,4.60
2019-06-20T14:03:58.558Z,4.77
2019-06-20T14:06:31.128Z,4.77
2019-06-20T14:09:04.885Z,4.80
2019-06-20T14:11:37.049Z,4.97
2019-06-20T14:14:09.098Z,5.23
2019-06-20T14:16:42.964Z,5.80
2019-06-20T14:19:15.350Z,5.70
2019-06-20T14:21:47.565Z,5.73
2019-06-20T14:24:19.501Z,5.97
2019-06-20T14:26:52.527Z,5.40
2019-06-20T14:29:25.290Z,5.23
2019-06-20T14:31:57.550Z,5.60
2019-06-20T14:34:29.973Z,5.73
2019-06-20T14:37:04.070Z,5.43
2019-06-20T14:39:36.118Z,4.97
2019-06-20T14:42:08.219Z,5.20
2019-06-20T14:44:40.280Z,5.03
2019-06-20T14:47:12.932Z,5.60
2019-06-20T14:49:44.839Z,5.27
2019-06-20T14:52:17.295Z,6.00
2019-06-20T14:54:49.894Z,5.30
2019-06-20T14:57:22.662Z,5.27
2019-06-20T14:59:54.609Z,5.43
2019-06-20T15:02:37.941Z,6.87
2019-06-20T15:05:00.780Z,5.97
2019-06-20T15:07:34.256Z,9.57
2019-06-20T15:10:06.358Z,5.93
2019-06-20T15:12:38.775Z,6.13
2019-06-20T15:15:11.808Z,5.10
2019-06-20T15:17:46.512Z,4.53
2019-06-20T15:20:18.497Z,4.67
2019-06-20T15:22:52.577Z,4.47
2019-06-20T15:25:24.879Z,4.17
2019-06-20T15:27:57.557Z,4.00
2019-06-20T15:30:29.778Z,4.20
2019-06-20T15:33:10.090Z,4.47
2019-06-20T15:35:36.060Z,4.57
2019-06-20T15:38:08.059Z,3.97
2019-06-20T15:40:40.277Z,5.00
2019-06-20T15:43:12.502Z,4.93
2019-06-20T15:45:44.926Z,5.07
2019-06-20T15:48:17.300Z,3.83
2019-06-20T15:50:49.625Z,4.10
2019-06-20T15:53:23.383Z,3.47
2019-06-20T15:55:55.436Z,3.20
2019-06-20T15:58:27.715Z,3.60
2019-06-20T16:00:59.889Z,4.00
2019-06-20T16:03:32.795Z,3.80
2019-06-20T16:06:12.759Z,3.97
2019-06-20T16:08:45.210Z,4.90
2019-06-20T16:11:17.131Z,4.73
2019-06-20T16:13:50.191Z,10.07
2019-06-20T16:16:22.654Z,6.10
2019-06-20T16:18:54.726Z,4.57
2019-06-20T16:21:27.044Z,3.40
2019-06-20T16:23:59.227Z,3.57
2019-06-20T16:26:31.617Z,3.60
2019-06-20T16:29:03.913Z,3.70
2019-06-20T16:31:36.347Z,3.93
2019-06-20T16:34:08.521Z,4.00
2019-06-20T16:36:40.783Z,3.70
2019-06-20T16:39:13.032Z,4.80
2019-06-20T16:41:45.374Z,3.80
2019-06-20T16:44:17.379Z,3.97
2019-06-20T16:46:49.501Z,4.10
2019-06-20T16:49:21.693Z,4.00
2019-06-20T16:51:53.925Z,4.10
2019-06-20T16:54:25.792Z,3.60
2019-06-20T16:56:58.149Z,3.77
2019-06-20T16:59:30.107Z,3.60
2019-06-20T17:02:02.373Z,3.63
2019-06-20T17:04:34.628Z,3.93
2019-06-20T17:07:07.933Z,3.80
2019-06-20T17:09:40.016Z,3.93
2019-06-20T17:12:12.318Z,3.23
2019-06-20T17:14:44.321Z,3.83
2019-06-20T17:17:16.434Z,4.00
2019-06-20T17:19:49.327Z,4.00
2019-06-20T17:22:21.830Z,3.90
2019-06-20T17:24:53.669Z,4.27
2019-06-20T17:27:26.275Z,3.80
2019-06-20T17:29:58.289Z,4.27
2019-06-20T17:32:31.470Z,5.70
2019-06-20T17:35:04.653Z,4.13
2019-06-20T17:37:36.749Z,4.20
2019-06-20T17:40:10.319Z,3.90
2019-06-20T17:42:42.754Z,3.80
2019-06-20T17:45:15.506Z,4.00
2019-06-20T17:47:47.654Z,3.67
2019-06-20T17:50:20.029Z,3.90
2019-06-20T17:52:52.304Z,4.00
2019-06-20T17:55:24.296Z,4.10
2019-06-20T17:57:56.358Z,4.63
2019-06-20T18:00:30.255Z,4.77
2019-06-20T18:03:02.804Z,5.03
2019-06-20T18:05:35.809Z,4.10
2019-06-20T18:08:15.041Z,4.60
2019-06-20T18:10:42.123Z,4.10
2019-06-20T18:13:15.259Z,3.70
2019-06-20T18:15:47.645Z,3.87
2019-06-20T18:18:20.054Z,3.80
2019-06-20T18:20:52.223Z,3.80
2019-06-20T18:23:24.780Z,6.17
2019-06-20T18:25:56.879Z,4.83
2019-06-20T18:28:30.468Z,3.97
2019-06-20T18:31:02.387Z,5.27
2019-06-20T18:33:34.914Z,4.23
2019-06-20T18:36:06.794Z,4.33
2019-06-20T18:38:39.968Z,3.97
2019-06-20T18:41:11.922Z,4.00
2019-06-20T18:43:43.992Z,4.50
2019-06-20T18:46:15.886Z,4.53
2019-06-20T18:48:48.069Z,4.80
2019-06-20T18:51:20.895Z,3.90
2019-06-20T18:53:53.402Z,7.13
2019-06-20T18:56:25.273Z,9.40
2019-06-20T18:58:57.443Z,5.07
2019-06-20T19:01:29.848Z,4.70
2019-06-20T19:04:02.071Z,4.13
2019-06-20T19:06:36.293Z,4.43
2019-06-20T19:09:08.875Z,4.43
2019-06-20T19:11:40.890Z,4.30
2019-06-20T19:14:13.413Z,4.23
2019-06-20T19:16:45.857Z,5.23
2019-06-20T19:19:20.865Z,4.77
2019-06-20T19:21:53.015Z,5.10
2019-06-20T19:24:25.160Z,5.37
2019-06-20T19:26:57.339Z,5.07
2019-06-20T19:29:29.696Z,4.63
2019-06-20T19:32:01.701Z,5.13
2019-06-20T19:34:34.313Z,4.43
2019-06-20T19:37:06.396Z,3.90
2019-06-20T19:39:39.388Z,3.80
2019-06-20T19:42:12.153Z,4.30
2019-06-20T19:44:44.787Z,4.93
2019-06-20T19:47:17.458Z,4.57
2019-06-20T19:49:50.393Z,4.93
2019-06-20T19:52:22.681Z,4.63
2019-06-20T19:54:54.783Z,4.83
2019-06-20T19:57:27.347Z,4.20
2019-06-20T20:00:00.199Z,5.60
2019-06-20T20:02:33.059Z,5.20
2019-06-20T20:05:18.390Z,5.77
2019-06-20T20:07:39.590Z,5.43
2019-06-20T20:10:12.082Z,5.80
2019-06-20T20:12:44.275Z,6.07
2019-06-20T20:15:19.705Z,6.10
2019-06-20T20:17:51.844Z,5.70
2019-06-20T20:20:24.338Z,6.17
2019-06-20T20:22:56.232Z,6.33
2019-06-20T20:25:28.393Z,7.03
2019-06-20T20:28:00.623Z,5.97
2019-06-20T20:30:32.869Z,7.00
2019-06-20T20:33:05.571Z,9.03
2019-06-20T20:35:37.684Z,10.27
2019-06-20T20:38:10.728Z,7.80
2019-06-20T20:40:43.208Z,8.30
2019-06-20T20:43:15.780Z,7.30
2019-06-20T20:45:47.888Z,6.50
2019-06-20T20:48:21.357Z,6.80
2019-06-20T20:50:53.682Z,6.40
2019-06-20T20:53:26.496Z,6.43
2019-06-20T20:56:02.169Z,6.53
2019-06-20T20:58:32.692Z,6.43
2019-06-20T21:01:28.820Z,6.67
2019-06-20T21:04:01.072Z,6.53
2019-06-20T21:06:33.098Z,6.40
2019-06-20T21:09:06.327Z,6.70
2019-06-20T21:11:38.675Z,6.47
2019-06-20T21:14:11.205Z,5.80
2019-06-20T21:16:43.277Z,6.00
2019-06-20T21:19:15.572Z,6.50
2019-06-20T21:21:47.555Z,7.27
2019-06-20T21:24:20.392Z,6.43
2019-06-20T21:26:52.777Z,6.87
2019-06-20T21:29:25.171Z,7.40
2019-06-20T21:31:57.495Z,6.67
2019-06-20T21:34:30.013Z,7.33
2019-06-20T21:37:03.276Z,7.10
2019-06-20T21:39:38.672Z,7.03
2019-06-20T21:42:09.490Z,7.53
2019-06-20T21:44:41.848Z,6.70
2019-06-20T21:47:13.568Z,7.70
2019-06-20T21:49:45.960Z,7.47
2019-06-20T21:52:17.633Z,6.97
2019-06-20T21:54:49.789Z,6.80
2019-06-20T21:57:22.686Z,8.37
2019-06-20T21:59:54.339Z,7.60
2019-06-20T22:02:26.131Z,8.17
2019-06-20T22:04:57.869Z,8.60
2019-06-20T22:07:31.474Z,8.60
2019-06-20T22:10:04.156Z,8.80
2019-06-20T22:12:36.128Z,8.77
2019-06-20T22:15:09.325Z,8.97
2019-06-20T22:17:41.352Z,9.73
2019-06-20T22:20:13.427Z,10.97
2019-06-20T22:22:45.066Z,11.87
2019-06-20T22:25:17.434Z,11.20
2019-06-20T22:27:49.536Z,12.63
2019-06-20T22:30:46.871Z,12.87
2019-06-20T22:33:19.048Z,12.73
2019-06-20T22:35:50.785Z,11.77
2019-06-20T22:38:23.385Z,11.37
2019-06-20T22:40:55.344Z,11.73
2019-06-20T22:43:28.148Z,11.13
2019-06-20T22:46:00.492Z,10.40
2019-06-20T22:48:32.668Z,11.20
2019-06-20T22:51:04.380Z,10.87
2019-06-20T22:53:36.808Z,10.53
2019-06-20T22:56:08.702Z,9.03
2019-06-20T22:58:40.735Z,9.53
2019-06-20T23:01:12.493Z,8.90
2019-06-20T23:03:44.393Z,9.13
2019-06-20T23:06:16.398Z,9.70
2019-06-20T23:08:48.453Z,9.83
2019-06-20T23:11:20.459Z,10.77
2019-06-20T23:13:52.636Z,9.63
2019-06-20T23:16:24.395Z,11.43
2019-06-20T23:18:56.658Z,9.97
2019-06-20T23:21:28.706Z,9.80
2019-06-20T23:24:00.353Z,9.07
2019-06-20T23:26:32.120Z,8.60
2019-06-20T23:29:22.537Z,8.33
2019-06-20T23:31:54.830Z,9.43
2019-06-20T23:34:27.085Z,9.13
2019-06-20T23:37:12.296Z,9.50
2019-06-20T23:39:33.709Z,10.60
2019-06-20T23:42:06.400Z,11.87
2019-06-20T23:44:39.570Z,11.67
2019-06-20T23:47:12.023Z,12.33
2019-06-20T23:49:43.805Z,12.47
2019-06-20T23:52:19.313Z,11.83
2019-06-20T23:54:51.182Z,13.53
2019-06-20T23:57:22.811Z,12.87
2019-06-20T23:59:56.095Z,12.80
