createdAt,value
2018-05-27T00:02:09.075Z,99.90
2018-05-27T00:04:37.719Z,99.90
2018-05-27T00:07:06.344Z,99.90
2018-05-27T00:09:34.993Z,99.90
2018-05-27T00:12:03.649Z,99.90
2018-05-27T00:14:32.312Z,99.90
2018-05-27T00:17:00.995Z,99.90
2018-05-27T00:19:29.661Z,99.90
2018-05-27T00:21:58.331Z,99.90
2018-05-27T00:24:27.797Z,99.90
2018-05-27T00:26:57.252Z,99.90
2018-05-27T00:29:25.904Z,99.90
2018-05-27T00:31:54.533Z,99.90
2018-05-27T00:34:23.235Z,99.90
2018-05-27T00:36:51.886Z,99.90
2018-05-27T00:39:21.658Z,99.90
2018-05-27T00:44:44.272Z,99.90
2018-05-27T00:47:12.950Z,99.90
2018-05-27T00:49:42.381Z,99.90
2018-05-27T00:52:11.034Z,99.90
2018-05-27T00:54:40.444Z,99.90
2018-05-27T00:57:09.859Z,99.90
2018-05-27T00:59:38.516Z,99.90
2018-05-27T01:02:07.654Z,99.90
2018-05-27T01:04:36.340Z,99.90
2018-05-27T01:07:04.391Z,99.90
2018-05-27T01:09:33.068Z,99.90
2018-05-27T01:12:02.460Z,99.90
2018-05-27T01:14:31.923Z,99.90
2018-05-27T01:17:00.612Z,99.90
2018-05-27T01:19:29.231Z,99.90
2018-05-27T01:21:58.676Z,99.90
2018-05-27T01:24:27.332Z,99.90
2018-05-27T01:26:56.019Z,99.90
2018-05-27T01:29:25.503Z,99.90
2018-05-27T01:31:54.164Z,99.90
2018-05-27T01:34:22.829Z,99.90
2018-05-27T01:36:51.524Z,99.90
2018-05-27T01:39:20.164Z,99.90
2018-05-27T01:41:49.333Z,99.90
2018-05-27T01:44:18.000Z,99.90
2018-05-27T01:46:46.679Z,99.90
2018-05-27T01:49:16.081Z,99.90
2018-05-27T01:51:45.523Z,99.90
2018-05-27T01:54:15.027Z,99.90
2018-05-27T01:56:43.667Z,99.90
2018-05-27T01:59:12.361Z,99.90
2018-05-27T02:01:41.763Z,99.90
2018-05-27T02:04:10.433Z,99.90
2018-05-27T02:06:39.096Z,99.90
2018-05-27T02:09:07.727Z,99.90
2018-05-27T02:11:36.409Z,99.90
2018-05-27T02:14:05.069Z,99.90
2018-05-27T02:16:33.767Z,99.90
2018-05-27T02:19:02.449Z,99.90
2018-05-27T02:21:31.159Z,99.90
2018-05-27T02:23:59.864Z,99.90
2018-05-27T02:26:28.532Z,99.90
2018-05-27T02:28:57.984Z,99.90
2018-05-27T02:31:26.616Z,99.90
2018-05-27T02:33:55.279Z,99.90
2018-05-27T02:36:23.925Z,99.90
2018-05-27T02:38:53.364Z,99.90
2018-05-27T02:41:21.740Z,99.90
2018-05-27T02:43:50.374Z,99.90
2018-05-27T02:46:19.041Z,99.90
2018-05-27T02:48:47.701Z,99.90
2018-05-27T02:51:16.568Z,99.90
2018-05-27T02:53:45.225Z,99.90
2018-05-27T02:56:13.882Z,99.90
2018-05-27T02:58:42.585Z,99.90
2018-05-27T03:01:11.239Z,99.90
2018-05-27T03:03:39.922Z,99.90
2018-05-27T03:06:08.600Z,99.90
2018-05-27T03:08:37.249Z,99.90
2018-05-27T03:11:05.937Z,99.90
2018-05-27T03:13:34.613Z,99.90
2018-05-27T03:16:04.067Z,99.90
2018-05-27T03:18:32.756Z,99.90
2018-05-27T03:21:01.412Z,99.90
2018-05-27T03:23:30.094Z,99.90
2018-05-27T03:25:58.767Z,99.90
2018-05-27T03:28:27.436Z,99.90
2018-05-27T03:30:56.113Z,99.90
2018-05-27T03:33:24.796Z,99.90
2018-05-27T03:35:53.464Z,99.90
2018-05-27T03:38:22.131Z,99.90
2018-05-27T03:40:50.806Z,99.90
2018-05-27T03:43:19.487Z,99.90
2018-05-27T03:45:48.122Z,99.90
2018-05-27T03:48:16.807Z,99.90
2018-05-27T03:50:45.448Z,99.90
2018-05-27T03:53:14.129Z,99.90
2018-05-27T03:55:42.833Z,99.90
2018-05-27T03:58:11.504Z,99.90
2018-05-27T04:00:41.884Z,99.90
2018-05-27T04:03:10.540Z,99.90
2018-05-27T04:05:50.492Z,99.90
2018-05-27T04:08:30.254Z,99.90
2018-05-27T04:10:58.952Z,99.90
2018-05-27T04:13:27.596Z,99.90
2018-05-27T04:15:56.307Z,99.90
2018-05-27T04:18:24.976Z,99.90
2018-05-27T04:20:53.633Z,99.90
2018-05-27T04:23:22.337Z,99.90
2018-05-27T04:25:51.003Z,99.90
2018-05-27T04:28:19.676Z,99.90
2018-05-27T04:30:48.400Z,99.90
2018-05-27T04:33:17.017Z,99.90
2018-05-27T04:35:45.708Z,99.90
2018-05-27T04:38:14.364Z,99.90
2018-05-27T04:40:43.052Z,99.90
2018-05-27T04:43:12.476Z,99.90
2018-05-27T04:45:41.127Z,99.90
2018-05-27T04:48:09.780Z,99.90
2018-05-27T04:50:38.452Z,99.90
2018-05-27T04:53:07.871Z,99.90
2018-05-27T04:55:36.546Z,99.90
2018-05-27T04:58:05.951Z,99.90
2018-05-27T05:00:35.388Z,99.90
2018-05-27T05:03:04.025Z,99.90
2018-05-27T05:05:32.687Z,99.90
2018-05-27T05:08:01.378Z,99.90
2018-05-27T05:10:30.032Z,99.90
2018-05-27T05:12:58.718Z,99.90
2018-05-27T05:15:27.381Z,99.90
2018-05-27T05:17:56.063Z,99.90
2018-05-27T05:20:24.940Z,99.90
2018-05-27T05:22:53.659Z,99.90
2018-05-27T05:25:22.353Z,99.90
2018-05-27T05:27:51.002Z,99.90
2018-05-27T05:30:20.412Z,99.90
2018-05-27T05:32:49.113Z,99.90
2018-05-27T05:35:17.728Z,99.90
2018-05-27T05:37:46.415Z,99.90
2018-05-27T05:40:15.043Z,99.90
2018-05-27T05:42:44.467Z,99.90
2018-05-27T05:45:13.115Z,99.90
2018-05-27T05:47:41.751Z,99.90
2018-05-27T05:50:10.420Z,99.90
2018-05-27T05:52:39.091Z,99.90
2018-05-27T05:55:07.771Z,99.90
2018-05-27T05:57:37.236Z,99.90
2018-05-27T06:00:05.692Z,99.90
2018-05-27T06:02:34.394Z,99.90
2018-05-27T06:05:03.028Z,99.90
2018-05-27T06:07:31.721Z,99.90
2018-05-27T06:10:00.394Z,99.90
2018-05-27T06:12:29.820Z,99.90
2018-05-27T06:14:58.496Z,99.90
2018-05-27T06:17:27.176Z,99.90
2018-05-27T06:19:56.628Z,99.90
2018-05-27T06:22:25.342Z,99.90
2018-05-27T06:24:53.962Z,99.90
2018-05-27T06:27:22.668Z,99.90
2018-05-27T06:29:51.296Z,99.90
2018-05-27T06:32:19.956Z,99.90
2018-05-27T06:34:48.662Z,99.90
2018-05-27T06:37:17.326Z,99.90
2018-05-27T06:39:45.990Z,99.90
2018-05-27T06:42:14.598Z,99.90
2018-05-27T06:44:43.276Z,99.90
2018-05-27T06:47:15.131Z,99.90
2018-05-27T06:49:43.805Z,99.90
2018-05-27T06:52:12.451Z,99.90
2018-05-27T06:54:41.867Z,99.90
2018-05-27T06:57:11.303Z,99.90
2018-05-27T06:59:39.983Z,99.90
2018-05-27T07:02:08.642Z,99.90
2018-05-27T07:04:38.125Z,99.90
2018-05-27T07:07:06.908Z,99.90
2018-05-27T07:09:35.613Z,99.90
2018-05-27T07:12:04.755Z,99.90
2018-05-27T07:14:33.389Z,99.90
2018-05-27T07:17:02.102Z,99.90
2018-05-27T07:19:31.731Z,99.90
2018-05-27T07:22:00.387Z,99.90
2018-05-27T07:24:29.047Z,99.90
2018-05-27T07:26:57.720Z,99.90
2018-05-27T07:29:26.400Z,99.90
2018-05-27T07:31:55.046Z,99.90
2018-05-27T07:34:23.737Z,99.90
2018-05-27T07:36:52.427Z,99.90
2018-05-27T07:39:21.084Z,99.90
2018-05-27T07:41:49.784Z,99.90
2018-05-27T07:44:18.454Z,99.90
2018-05-27T07:46:47.135Z,99.90
2018-05-27T07:49:15.815Z,99.90
2018-05-27T07:51:45.227Z,99.90
2018-05-27T07:54:14.658Z,99.90
2018-05-27T07:56:43.032Z,99.90
2018-05-27T07:59:11.696Z,99.90
2018-05-27T08:01:40.370Z,99.90
2018-05-27T08:04:09.755Z,99.90
2018-05-27T08:06:38.475Z,99.90
2018-05-27T08:09:07.136Z,99.90
2018-05-27T08:11:36.616Z,99.90
2018-05-27T08:14:05.309Z,99.90
2018-05-27T08:16:33.957Z,99.90
2018-05-27T08:19:02.625Z,99.90
2018-05-27T08:21:31.489Z,99.90
2018-05-27T08:24:04.628Z,99.90
2018-05-27T08:26:33.316Z,99.90
2018-05-27T08:29:01.962Z,99.90
2018-05-27T08:31:30.647Z,99.90
2018-05-27T08:34:00.043Z,99.90
2018-05-27T08:36:28.715Z,99.90
2018-05-27T08:38:57.408Z,99.90
2018-05-27T08:41:26.816Z,99.90
2018-05-27T08:43:56.339Z,99.90
2018-05-27T08:46:25.018Z,99.90
2018-05-27T08:48:54.492Z,99.90
2018-05-27T08:51:23.316Z,99.90
2018-05-27T08:53:52.734Z,99.90
2018-05-27T08:56:21.412Z,99.90
2018-05-27T08:58:50.052Z,99.90
2018-05-27T09:01:18.749Z,99.90
2018-05-27T09:03:47.649Z,99.90
2018-05-27T09:06:16.497Z,99.90
2018-05-27T09:08:45.154Z,99.90
2018-05-27T09:11:13.812Z,99.90
2018-05-27T09:13:43.329Z,99.90
2018-05-27T09:16:12.008Z,99.90
2018-05-27T09:18:41.434Z,99.90
2018-05-27T09:21:10.241Z,99.90
2018-05-27T09:23:39.535Z,99.90
2018-05-27T09:26:24.968Z,97.60
2018-05-27T09:28:55.664Z,96.60
2018-05-27T09:31:24.364Z,95.00
2018-05-27T09:33:53.480Z,96.40
2018-05-27T09:36:22.248Z,95.10
2018-05-27T09:38:50.932Z,93.20
2018-05-27T09:41:19.612Z,93.00
2018-05-27T09:43:48.289Z,95.00
2018-05-27T09:46:17.125Z,91.50
2018-05-27T09:48:46.559Z,88.70
2018-05-27T09:51:25.553Z,88.60
2018-05-27T09:53:54.381Z,89.70
2018-05-27T09:56:23.070Z,92.20
2018-05-27T09:58:53.267Z,90.90
2018-05-27T10:01:22.010Z,91.40
2018-05-27T10:03:50.744Z,92.10
2018-05-27T10:06:19.383Z,83.40
2018-05-27T10:08:48.068Z,84.10
2018-05-27T10:11:17.535Z,80.50
2018-05-27T10:13:46.224Z,78.40
2018-05-27T10:16:15.136Z,71.20
2018-05-27T10:18:43.784Z,70.70
2018-05-27T10:21:12.485Z,74.00
2018-05-27T10:23:41.174Z,69.00
2018-05-27T10:26:09.831Z,65.20
2018-05-27T10:28:39.484Z,63.80
2018-05-27T10:31:08.208Z,63.70
2018-05-27T10:33:36.893Z,67.40
2018-05-27T10:36:05.557Z,61.00
2018-05-27T10:38:34.212Z,68.70
2018-05-27T10:41:02.868Z,60.30
2018-05-27T10:43:34.296Z,71.40
2018-05-27T10:46:02.984Z,71.30
2018-05-27T10:48:32.472Z,63.50
2018-05-27T10:51:01.115Z,64.30
2018-05-27T10:53:29.771Z,61.00
2018-05-27T10:55:58.449Z,59.20
2018-05-27T10:58:27.165Z,57.90
2018-05-27T11:00:55.847Z,61.20
2018-05-27T11:03:24.565Z,57.50
2018-05-27T11:05:53.276Z,59.90
2018-05-27T11:08:37.792Z,56.40
2018-05-27T11:11:06.522Z,56.20
2018-05-27T11:13:35.161Z,58.60
2018-05-27T11:16:03.919Z,53.70
2018-05-27T11:18:33.321Z,56.60
2018-05-27T11:21:02.805Z,55.30
2018-05-27T11:23:31.496Z,55.10
2018-05-27T11:26:00.153Z,56.20
2018-05-27T11:28:28.856Z,55.60
2018-05-27T11:30:57.511Z,52.60
2018-05-27T11:33:26.188Z,56.10
2018-05-27T11:35:54.998Z,57.40
2018-05-27T11:38:23.676Z,55.20
2018-05-27T11:40:52.344Z,51.80
2018-05-27T11:43:20.997Z,52.80
2018-05-27T11:45:49.695Z,55.80
2018-05-27T11:48:18.403Z,52.50
2018-05-27T11:50:47.027Z,55.90
2018-05-27T11:53:15.704Z,55.00
2018-05-27T11:55:46.419Z,57.80
2018-05-27T11:58:15.105Z,54.70
2018-05-27T12:00:43.790Z,54.10
2018-05-27T12:03:12.461Z,54.90
2018-05-27T12:05:41.148Z,55.60
2018-05-27T12:08:09.759Z,57.80
2018-05-27T12:10:38.470Z,55.10
2018-05-27T12:13:07.131Z,55.90
2018-05-27T12:15:35.785Z,54.90
2018-05-27T12:18:04.485Z,54.40
2018-05-27T12:20:33.192Z,56.30
2018-05-27T12:23:01.885Z,55.30
2018-05-27T12:25:30.533Z,56.70
2018-05-27T12:27:59.183Z,54.80
2018-05-27T12:30:28.716Z,55.30
2018-05-27T12:32:57.395Z,55.30
2018-05-27T12:35:26.905Z,56.80
2018-05-27T12:37:55.602Z,57.30
2018-05-27T12:40:24.271Z,55.50
2018-05-27T12:42:53.769Z,56.10
2018-05-27T12:45:22.567Z,56.00
2018-05-27T12:47:52.027Z,53.60
2018-05-27T12:50:20.725Z,53.50
2018-05-27T12:52:49.354Z,57.50
2018-05-27T12:55:18.038Z,54.10
2018-05-27T12:57:46.761Z,55.20
2018-05-27T13:00:15.456Z,53.40
2018-05-27T13:02:44.119Z,54.60
2018-05-27T13:05:12.784Z,56.70
2018-05-27T13:07:41.160Z,52.70
2018-05-27T13:10:09.787Z,54.30
2018-05-27T13:12:38.472Z,55.70
2018-05-27T13:15:07.207Z,51.60
2018-05-27T13:17:36.601Z,51.30
2018-05-27T13:20:06.066Z,50.50
2018-05-27T13:22:34.710Z,50.40
2018-05-27T13:25:07.161Z,51.80
2018-05-27T13:27:36.583Z,49.40
2018-05-27T13:30:05.448Z,49.30
2018-05-27T13:32:34.185Z,48.20
2018-05-27T13:35:02.900Z,48.90
2018-05-27T13:37:31.599Z,47.00
2018-05-27T13:40:00.221Z,46.80
2018-05-27T13:42:28.924Z,48.70
2018-05-27T13:44:57.629Z,47.90
2018-05-27T13:47:26.451Z,46.40
2018-05-27T13:49:55.147Z,49.10
2018-05-27T13:52:25.539Z,47.30
2018-05-27T13:54:54.219Z,47.20
2018-05-27T13:57:22.909Z,45.00
2018-05-27T13:59:51.714Z,46.30
2018-05-27T14:02:20.385Z,45.20
2018-05-27T14:04:49.096Z,45.30
2018-05-27T14:07:17.890Z,44.10
2018-05-27T14:09:46.499Z,44.90
2018-05-27T14:12:15.083Z,46.90
2018-05-27T14:14:43.703Z,44.40
2018-05-27T14:17:12.299Z,44.10
2018-05-27T14:19:40.916Z,45.00
2018-05-27T14:22:09.528Z,42.30
2018-05-27T14:24:38.099Z,43.20
2018-05-27T14:27:07.527Z,44.20
2018-05-27T14:29:36.867Z,46.30
2018-05-27T14:32:05.483Z,46.30
2018-05-27T14:34:34.874Z,48.50
2018-05-27T14:37:03.455Z,48.50
2018-05-27T14:39:32.828Z,49.50
2018-05-27T14:42:01.420Z,49.10
2018-05-27T14:44:30.078Z,50.50
2018-05-27T14:46:58.720Z,50.70
2018-05-27T14:49:28.071Z,51.30
2018-05-27T14:51:56.685Z,51.30
2018-05-27T14:54:25.256Z,51.10
2018-05-27T14:56:53.866Z,51.90
2018-05-27T14:59:23.435Z,52.20
2018-05-27T15:01:52.027Z,52.90
2018-05-27T15:04:20.793Z,52.50
2018-05-27T15:06:49.409Z,53.10
2018-05-27T15:09:18.028Z,54.20
2018-05-27T15:11:47.427Z,55.00
2018-05-27T15:14:17.546Z,55.50
2018-05-27T15:16:46.155Z,55.50
2018-05-27T15:19:14.736Z,55.80
2018-05-27T15:21:43.371Z,55.80
2018-05-27T15:24:12.179Z,55.10
2018-05-27T15:26:40.760Z,56.10
2018-05-27T15:29:09.375Z,56.50
2018-05-27T15:31:37.945Z,56.60
2018-05-27T15:34:06.576Z,56.90
2018-05-27T15:36:35.183Z,57.50
2018-05-27T15:39:03.287Z,58.10
2018-05-27T15:41:31.899Z,58.50
2018-05-27T15:44:00.494Z,58.80
2018-05-27T15:46:29.176Z,59.10
2018-05-27T15:48:57.774Z,59.20
2018-05-27T15:51:26.415Z,59.90
2018-05-27T15:53:55.039Z,60.10
2018-05-27T15:56:23.632Z,61.00
2018-05-27T15:58:52.244Z,60.60
2018-05-27T16:01:21.627Z,61.10
2018-05-27T16:03:50.203Z,61.10
2018-05-27T16:06:18.816Z,61.30
2018-05-27T16:08:48.157Z,61.10
2018-05-27T16:11:16.759Z,61.30
2018-05-27T16:13:45.384Z,62.40
2018-05-27T16:16:14.718Z,60.70
2018-05-27T16:18:43.329Z,60.80
2018-05-27T16:21:11.919Z,61.70
2018-05-27T16:23:40.531Z,60.80
2018-05-27T16:26:09.917Z,61.10
2018-05-27T16:28:38.487Z,61.10
2018-05-27T16:31:07.144Z,63.30
2018-05-27T16:33:35.728Z,65.20
2018-05-27T16:36:04.357Z,68.10
2018-05-27T16:38:51.040Z,70.10
2018-05-27T16:41:19.655Z,71.80
2018-05-27T16:43:48.293Z,71.30
2018-05-27T16:46:16.909Z,72.80
2018-05-27T16:48:45.561Z,75.40
2018-05-27T16:51:14.140Z,77.50
2018-05-27T16:53:42.875Z,77.70
2018-05-27T16:56:11.489Z,79.40
2018-05-27T16:58:40.827Z,79.40
2018-05-27T17:01:09.431Z,79.40
2018-05-27T17:03:38.003Z,79.40
2018-05-27T17:06:06.624Z,81.00
2018-05-27T17:08:35.240Z,80.10
2018-05-27T17:11:03.825Z,82.10
2018-05-27T17:13:32.437Z,80.20
2018-05-27T17:16:01.007Z,82.60
2018-05-27T17:18:29.622Z,82.70
2018-05-27T17:20:58.232Z,84.10
2018-05-27T17:23:26.998Z,86.70
2018-05-27T17:25:55.607Z,87.20
2018-05-27T17:28:24.947Z,89.50
2018-05-27T17:30:53.567Z,89.30
2018-05-27T17:33:22.182Z,90.10
2018-05-27T17:35:50.758Z,91.40
2018-05-27T17:38:19.363Z,91.70
2018-05-27T17:40:47.950Z,92.40
2018-05-27T17:43:16.572Z,93.90
2018-05-27T17:45:45.192Z,92.50
2018-05-27T17:48:13.957Z,94.50
2018-05-27T17:50:42.616Z,94.40
2018-05-27T17:53:11.241Z,94.70
2018-05-27T17:55:39.956Z,94.40
2018-05-27T17:58:08.619Z,94.60
2018-05-27T18:00:37.264Z,96.10
2018-05-27T18:03:05.931Z,96.80
2018-05-27T18:05:34.560Z,96.50
2018-05-27T18:08:03.285Z,97.00
2018-05-27T18:10:31.959Z,97.00
2018-05-27T18:13:01.368Z,97.90
2018-05-27T18:15:30.055Z,97.80
2018-05-27T18:17:58.769Z,97.30
2018-05-27T18:20:27.576Z,99.00
2018-05-27T18:22:56.268Z,99.90
2018-05-27T18:25:24.984Z,99.90
2018-05-27T18:27:53.664Z,99.90
2018-05-27T18:30:22.327Z,99.90
2018-05-27T18:32:50.984Z,99.90
2018-05-27T18:35:19.680Z,99.90
2018-05-27T18:37:48.388Z,99.90
2018-05-27T18:40:17.867Z,99.90
2018-05-27T18:42:46.500Z,99.90
2018-05-27T18:45:15.179Z,99.90
2018-05-27T18:47:43.855Z,99.90
2018-05-27T18:50:12.499Z,99.90
2018-05-27T18:52:41.164Z,99.90
2018-05-27T18:55:10.564Z,99.90
2018-05-27T18:57:40.004Z,99.90
2018-05-27T19:00:08.712Z,99.90
2018-05-27T19:02:37.365Z,99.90
2018-05-27T19:05:06.027Z,99.90
2018-05-27T19:07:35.508Z,99.90
2018-05-27T19:10:03.870Z,99.90
2018-05-27T19:12:32.523Z,99.90
2018-05-27T19:15:01.217Z,99.90
2018-05-27T19:17:29.899Z,99.90
2018-05-27T19:19:58.533Z,99.90
2018-05-27T19:22:27.240Z,99.90
2018-05-27T19:24:55.901Z,99.90
2018-05-27T19:27:24.596Z,99.90
2018-05-27T19:29:54.123Z,99.90
2018-05-27T19:32:22.796Z,99.90
2018-05-27T19:34:51.480Z,99.90
2018-05-27T19:37:20.945Z,99.90
2018-05-27T19:39:49.652Z,99.90
2018-05-27T19:42:18.380Z,99.90
2018-05-27T19:44:47.247Z,99.90
2018-05-27T19:47:16.713Z,99.90
2018-05-27T19:49:45.231Z,99.90
2018-05-27T19:52:14.671Z,99.90
2018-05-27T19:54:43.344Z,99.90
2018-05-27T19:57:12.971Z,99.90
2018-05-27T19:59:41.659Z,99.90
2018-05-27T20:02:10.340Z,99.90
2018-05-27T20:04:39.052Z,99.90
2018-05-27T20:07:07.724Z,99.90
2018-05-27T20:09:36.444Z,99.90
2018-05-27T20:12:05.164Z,99.90
2018-05-27T20:14:34.020Z,99.90
2018-05-27T20:17:02.699Z,99.90
2018-05-27T20:19:31.383Z,99.90
2018-05-27T20:22:00.075Z,99.90
2018-05-27T20:24:28.763Z,99.90
2018-05-27T20:26:57.402Z,99.90
2018-05-27T20:29:26.088Z,99.90
2018-05-27T20:31:54.766Z,99.90
2018-05-27T20:34:23.435Z,99.90
2018-05-27T20:36:52.130Z,99.90
2018-05-27T20:39:20.867Z,99.90
2018-05-27T20:41:51.575Z,99.90
2018-05-27T20:44:20.238Z,99.90
2018-05-27T20:46:48.954Z,99.90
2018-05-27T20:49:17.637Z,99.90
2018-05-27T20:51:46.349Z,99.90
2018-05-27T20:54:28.183Z,99.90
2018-05-27T20:56:56.858Z,99.90
2018-05-27T20:59:30.715Z,99.90
2018-05-27T21:01:59.368Z,99.90
2018-05-27T21:04:28.060Z,99.90
2018-05-27T21:07:15.987Z,99.90
2018-05-27T21:09:44.451Z,99.90
2018-05-27T21:12:13.983Z,99.90
2018-05-27T21:14:42.883Z,99.90
2018-05-27T21:17:11.544Z,99.90
2018-05-27T21:19:40.240Z,99.90
2018-05-27T21:22:08.891Z,99.90
2018-05-27T21:24:38.353Z,99.90
2018-05-27T21:27:07.808Z,99.90
2018-05-27T21:29:37.217Z,99.90
2018-05-27T21:32:24.535Z,99.90
2018-05-27T21:34:53.962Z,99.90
2018-05-27T21:37:22.636Z,99.90
2018-05-27T21:39:51.292Z,99.90
2018-05-27T21:42:19.968Z,99.90
2018-05-27T21:44:48.667Z,99.90
2018-05-27T21:47:17.322Z,99.90
2018-05-27T21:49:45.994Z,99.90
2018-05-27T21:52:14.680Z,99.90
2018-05-27T21:54:43.342Z,99.90
2018-05-27T21:57:12.050Z,99.90
2018-05-27T21:59:40.705Z,99.90
2018-05-27T22:02:10.210Z,99.90
2018-05-27T22:04:39.665Z,99.90
2018-05-27T22:07:08.307Z,99.90
2018-05-27T22:09:37.076Z,99.90
2018-05-27T22:12:06.503Z,99.90
2018-05-27T22:14:35.154Z,99.90
2018-05-27T22:17:03.853Z,99.90
2018-05-27T22:19:33.272Z,99.90
2018-05-27T22:22:01.963Z,99.90
2018-05-27T22:24:30.604Z,99.90
2018-05-27T22:27:00.018Z,99.90
2018-05-27T22:29:28.716Z,99.90
2018-05-27T22:31:57.368Z,99.90
2018-05-27T22:34:26.048Z,99.90
2018-05-27T22:36:54.679Z,99.90
2018-05-27T22:39:23.352Z,99.90
2018-05-27T22:41:52.792Z,99.90
2018-05-27T22:44:21.425Z,99.90
2018-05-27T22:46:50.072Z,99.90
2018-05-27T22:49:18.691Z,99.90
2018-05-27T22:51:47.378Z,99.90
2018-05-27T22:54:16.066Z,99.90
2018-05-27T22:56:44.718Z,99.90
2018-05-27T22:59:13.412Z,99.90
2018-05-27T23:01:42.084Z,99.90
2018-05-27T23:04:10.752Z,99.90
2018-05-27T23:06:39.573Z,99.90
2018-05-27T23:09:08.214Z,99.90
2018-05-27T23:11:37.002Z,99.90
2018-05-27T23:14:05.664Z,99.90
2018-05-27T23:16:34.328Z,99.90
2018-05-27T23:19:03.000Z,99.90
2018-05-27T23:21:31.682Z,99.90
2018-05-27T23:24:00.352Z,99.90
2018-05-27T23:26:29.009Z,99.90
2018-05-27T23:28:57.715Z,99.90
2018-05-27T23:31:26.372Z,99.90
2018-05-27T23:33:55.758Z,99.90
2018-05-27T23:36:24.447Z,99.90
2018-05-27T23:38:53.072Z,99.90
2018-05-27T23:41:21.728Z,99.90
2018-05-27T23:43:51.184Z,99.90
2018-05-27T23:46:19.836Z,99.90
2018-05-27T23:48:48.521Z,99.90
2018-05-27T23:51:17.167Z,99.90
2018-05-27T23:53:45.863Z,99.90
2018-05-27T23:56:14.559Z,99.90
2018-05-27T23:58:43.216Z,99.90
