createdAt,value
2019-04-20T00:00:37.150Z,10.00
2019-04-20T00:03:01.268Z,10.00
2019-04-20T00:05:29.171Z,9.90
2019-04-20T00:08:01.205Z,9.90
2019-04-20T00:10:28.926Z,9.90
2019-04-20T00:13:08.752Z,9.90
2019-04-20T00:15:26.037Z,9.80
2019-04-20T00:17:58.795Z,9.70
2019-04-20T00:20:29.005Z,9.60
2019-04-20T00:23:22.688Z,9.60
2019-04-20T00:26:14.650Z,9.50
2019-04-20T00:28:56.229Z,9.50
2019-04-20T00:31:20.721Z,9.50
2019-04-20T00:33:49.609Z,9.40
2019-04-20T00:36:05.268Z,9.40
2019-04-20T00:38:39.778Z,9.40
2019-04-20T00:41:06.994Z,9.40
2019-04-20T00:43:36.588Z,9.40
2019-04-20T00:46:10.331Z,9.50
2019-04-20T00:48:44.307Z,9.40
2019-04-20T00:51:22.324Z,9.40
2019-04-20T00:53:38.107Z,9.40
2019-04-20T00:56:01.282Z,9.20
2019-04-20T00:58:35.961Z,9.20
2019-04-20T01:01:20.693Z,9.20
2019-04-20T01:03:43.243Z,9.20
2019-04-20T01:06:22.130Z,9.10
2019-04-20T01:08:48.535Z,9.00
2019-04-20T01:11:22.977Z,8.90
2019-04-20T01:13:52.679Z,8.80
2019-04-20T01:16:26.772Z,8.80
2019-04-20T01:18:47.184Z,8.70
2019-04-20T01:21:20.296Z,8.70
2019-04-20T01:23:49.789Z,8.70
2019-04-20T01:26:17.526Z,8.70
2019-04-20T01:28:54.251Z,8.80
2019-04-20T01:31:25.192Z,8.80
2019-04-20T01:33:56.572Z,8.80
2019-04-20T01:36:32.167Z,8.80
2019-04-20T01:38:57.761Z,8.90
2019-04-20T01:41:14.079Z,8.90
2019-04-20T01:43:41.621Z,8.90
2019-04-20T01:46:14.816Z,8.80
2019-04-20T01:48:41.126Z,8.80
2019-04-20T01:51:16.457Z,8.80
2019-04-20T01:53:58.486Z,8.70
2019-04-20T01:56:22.217Z,8.60
2019-04-20T01:59:30.479Z,8.70
2019-04-20T02:02:11.675Z,8.70
2019-04-20T02:04:45.124Z,8.70
2019-04-20T02:07:10.188Z,8.70
2019-04-20T02:09:45.522Z,8.70
2019-04-20T02:12:12.179Z,8.70
2019-04-20T02:14:43.833Z,8.70
2019-04-20T02:17:19.407Z,8.50
2019-04-20T02:19:57.513Z,8.40
2019-04-20T02:22:15.702Z,8.40
2019-04-20T02:24:37.007Z,8.30
2019-04-20T02:27:04.640Z,8.30
2019-04-20T02:29:52.024Z,8.40
2019-04-20T02:32:26.549Z,8.40
2019-04-20T02:35:26.344Z,8.40
2019-04-20T02:40:45.097Z,8.40
2019-04-20T02:43:15.021Z,8.30
2019-04-20T02:45:33.605Z,8.30
2019-04-20T02:50:37.978Z,8.30
2019-04-20T02:53:06.168Z,8.30
2019-04-20T03:00:24.054Z,8.10
2019-04-20T03:02:38.541Z,8.10
2019-04-20T03:05:06.357Z,8.10
2019-04-20T03:07:49.389Z,8.10
2019-04-20T03:10:10.836Z,8.10
2019-04-20T03:12:43.048Z,8.10
2019-04-20T03:15:09.709Z,8.10
2019-04-20T03:17:46.025Z,7.90
2019-04-20T03:20:04.233Z,7.90
2019-04-20T03:23:05.211Z,7.80
2019-04-20T03:25:18.200Z,7.70
2019-04-20T03:28:01.280Z,7.60
2019-04-20T03:31:21.970Z,7.60
2019-04-20T03:33:35.095Z,7.60
2019-04-20T03:35:51.608Z,7.70
2019-04-20T03:38:14.726Z,7.70
2019-04-20T03:40:37.436Z,7.70
2019-04-20T03:42:52.827Z,7.70
2019-04-20T03:45:23.143Z,7.70
2019-04-20T03:48:00.687Z,7.70
2019-04-20T03:50:42.373Z,7.70
2019-04-20T03:53:12.983Z,7.70
2019-04-20T03:56:02.227Z,7.70
2019-04-20T03:58:45.398Z,7.70
2019-04-20T04:04:25.397Z,7.60
2019-04-20T04:06:39.049Z,7.60
2019-04-20T04:09:14.646Z,7.60
2019-04-20T04:11:43.322Z,7.60
2019-04-20T04:13:58.781Z,7.60
2019-04-20T04:16:34.162Z,7.60
2019-04-20T04:19:07.849Z,7.60
2019-04-20T04:21:40.803Z,7.60
2019-04-20T04:24:10.664Z,7.60
2019-04-20T04:26:38.991Z,7.60
2019-04-20T04:29:20.959Z,7.60
2019-04-20T04:31:50.899Z,7.50
2019-04-20T04:34:09.366Z,7.50
2019-04-20T04:36:44.193Z,7.50
2019-04-20T04:39:15.399Z,7.40
2019-04-20T04:41:39.792Z,7.50
2019-04-20T04:44:08.617Z,7.50
2019-04-20T04:46:22.683Z,7.50
2019-04-20T04:48:52.855Z,7.50
2019-04-20T04:51:25.667Z,7.40
2019-04-20T04:53:59.342Z,7.40
2019-04-20T04:56:23.130Z,7.50
2019-04-20T04:58:49.595Z,7.50
2019-04-20T05:01:23.477Z,7.50
2019-04-20T05:04:15.532Z,7.60
2019-04-20T05:06:35.501Z,7.60
2019-04-20T05:08:54.834Z,7.60
2019-04-20T05:11:19.605Z,7.60
2019-04-20T05:13:54.589Z,7.70
2019-04-20T05:16:38.013Z,7.70
2019-04-20T05:19:13.247Z,7.80
2019-04-20T05:21:58.776Z,7.80
2019-04-20T05:24:43.862Z,7.90
2019-04-20T05:27:44.163Z,8.00
2019-04-20T05:29:46.801Z,8.00
2019-04-20T05:32:18.574Z,8.00
2019-04-20T05:35:07.234Z,8.00
2019-04-20T05:37:59.782Z,8.10
2019-04-20T05:40:04.403Z,8.10
2019-04-20T05:42:35.942Z,8.20
2019-04-20T05:45:03.503Z,8.30
2019-04-20T05:47:33.185Z,8.40
2019-04-20T05:49:59.392Z,8.40
2019-04-20T05:55:02.996Z,8.70
2019-04-20T05:57:36.245Z,8.80
2019-04-20T06:00:08.354Z,9.00
2019-04-20T06:02:33.210Z,9.10
2019-04-20T06:05:05.362Z,9.30
2019-04-20T06:07:34.736Z,9.40
2019-04-20T06:10:00.558Z,9.60
2019-04-20T06:12:31.841Z,9.70
2019-04-20T06:15:22.380Z,9.90
2019-04-20T06:18:02.443Z,10.00
2019-04-20T06:20:38.734Z,10.20
2019-04-20T06:23:28.523Z,10.40
2019-04-20T06:26:11.098Z,10.50
2019-04-20T06:28:22.268Z,10.60
2019-04-20T06:30:49.463Z,10.70
2019-04-20T09:20:52.836Z,20.90
2019-04-20T09:23:31.438Z,21.00
2019-04-20T09:26:04.792Z,21.20
2019-04-20T09:28:56.664Z,21.40
2019-04-20T09:31:30.762Z,21.50
2019-04-20T09:34:21.698Z,21.70
2019-04-20T09:36:52.207Z,21.80
2019-04-20T09:39:54.366Z,21.90
2019-04-20T09:42:18.428Z,22.00
2019-04-20T09:44:50.858Z,22.20
2019-04-20T09:47:23.544Z,22.30
2019-04-20T09:49:58.176Z,22.50
2019-04-20T09:52:29.047Z,22.60
2019-04-20T09:55:04.535Z,22.80
2019-04-20T09:57:33.486Z,23.00
2019-04-20T10:00:04.216Z,23.10
2019-04-20T10:02:23.191Z,23.20
2019-04-20T10:04:44.182Z,23.10
2019-04-20T10:07:16.585Z,23.20
2019-04-20T10:09:44.523Z,23.50
2019-04-20T10:12:11.255Z,23.60
2019-04-20T10:14:40.589Z,23.60
2019-04-20T10:17:09.585Z,23.80
2019-04-20T10:19:39.449Z,23.90
2019-04-20T10:22:08.529Z,23.90
2019-04-20T10:24:36.921Z,23.90
2019-04-20T10:27:04.661Z,24.10
2019-04-20T10:29:33.631Z,24.30
2019-04-20T10:32:05.529Z,24.40
2019-04-20T10:34:30.868Z,24.50
2019-04-20T10:37:17.995Z,24.60
2019-04-20T10:39:46.772Z,24.70
2019-04-20T10:42:14.514Z,24.90
2019-04-20T10:44:43.005Z,25.00
2019-04-20T10:47:11.309Z,25.10
2019-04-20T10:49:39.244Z,25.20
2019-04-20T10:52:07.581Z,25.30
2019-04-20T10:54:36.478Z,25.40
2019-04-20T10:57:05.603Z,25.40
2019-04-20T10:59:33.944Z,25.50
2019-04-20T11:02:01.664Z,25.60
2019-04-20T11:04:30.466Z,25.70
2019-04-20T11:06:58.657Z,25.90
2019-04-20T11:09:26.901Z,26.00
2019-04-20T11:11:54.552Z,26.00
2019-04-20T11:14:28.197Z,26.00
2019-04-20T11:16:51.796Z,26.00
2019-04-20T11:19:19.352Z,26.10
2019-04-20T11:21:48.214Z,26.10
2019-04-20T11:24:16.707Z,26.30
2019-04-20T11:26:46.851Z,26.40
2019-04-20T11:29:15.974Z,26.20
2019-04-20T11:31:47.751Z,26.40
2019-04-20T11:34:14.876Z,26.60
2019-04-20T11:36:43.390Z,26.60
2019-04-20T11:39:12.863Z,26.60
2019-04-20T11:41:41.475Z,26.70
2019-04-20T11:44:09.589Z,26.80
2019-04-20T11:46:38.507Z,26.90
2019-04-20T11:49:07.768Z,27.00
2019-04-20T11:51:35.554Z,27.10
2019-04-20T11:54:04.225Z,27.20
2019-04-20T11:56:36.613Z,27.00
2019-04-20T11:59:02.964Z,27.10
2019-04-20T12:01:59.081Z,27.30
2019-04-20T12:04:44.231Z,27.40
2019-04-20T12:07:08.746Z,27.50
2019-04-20T12:09:37.699Z,27.30
2019-04-20T12:12:17.802Z,27.20
2019-04-20T12:14:34.839Z,27.30
2019-04-20T12:17:03.782Z,27.50
2019-04-20T12:19:33.313Z,27.40
2019-04-20T12:22:01.507Z,27.40
2019-04-20T12:24:29.517Z,27.50
2019-04-20T12:26:58.611Z,27.50
2019-04-20T12:29:26.318Z,27.60
2019-04-20T12:31:58.175Z,27.70
2019-04-20T12:34:24.564Z,27.70
2019-04-20T12:36:53.268Z,27.80
2019-04-20T12:39:22.267Z,27.90
2019-04-20T12:41:55.162Z,28.00
2019-04-20T12:44:19.863Z,28.10
2019-04-20T12:46:47.853Z,28.10
2019-04-20T12:49:15.952Z,28.30
2019-04-20T12:51:50.658Z,28.30
2019-04-20T12:54:14.498Z,28.30
2019-04-20T12:56:42.644Z,28.30
2019-04-20T12:59:11.627Z,28.40
2019-04-20T13:01:39.588Z,28.50
2019-04-20T13:04:09.317Z,28.60
2019-04-20T13:06:39.050Z,28.50
2019-04-20T13:09:10.654Z,28.60
2019-04-20T13:11:51.973Z,28.70
2019-04-20T13:15:09.109Z,28.60
2019-04-20T13:17:37.900Z,28.70
2019-04-20T13:20:06.136Z,28.80
2019-04-20T13:22:34.663Z,28.70
2019-04-20T13:25:03.167Z,28.60
2019-04-20T13:27:31.139Z,28.70
2019-04-20T13:29:58.775Z,28.80
2019-04-20T13:32:27.634Z,28.80
2019-04-20T13:34:56.226Z,28.80
2019-04-20T13:37:24.364Z,28.80
2019-04-20T13:39:53.154Z,28.60
2019-04-20T13:42:24.553Z,28.60
2019-04-20T13:44:50.890Z,28.70
2019-04-20T13:47:19.117Z,28.80
2019-04-20T13:49:47.111Z,28.80
2019-04-20T13:52:15.293Z,28.90
2019-04-20T13:54:44.085Z,28.90
2019-04-20T13:57:13.550Z,28.80
2019-04-20T13:59:48.160Z,28.80
2019-04-20T14:02:42.630Z,28.80
2019-04-20T14:05:10.885Z,29.00
2019-04-20T14:07:39.666Z,29.00
2019-04-20T14:10:09.095Z,29.30
2019-04-20T14:12:39.339Z,29.40
2019-04-20T14:15:07.491Z,29.20
2019-04-20T14:17:35.422Z,29.20
2019-04-20T14:20:08.935Z,29.20
2019-04-20T14:22:33.409Z,29.30
2019-04-20T14:25:01.269Z,29.30
2019-04-20T14:27:29.192Z,29.50
2019-04-20T14:29:57.176Z,29.20
2019-04-20T14:32:25.122Z,29.10
2019-04-20T14:34:53.223Z,29.30
2019-04-20T14:37:20.933Z,29.40
2019-04-20T14:39:48.503Z,29.60
2019-04-20T14:42:29.283Z,29.80
2019-04-20T14:44:46.011Z,29.90
2019-04-20T14:47:13.950Z,29.90
2019-04-20T14:49:42.906Z,30.00
2019-04-20T14:52:11.475Z,30.00
2019-04-20T14:54:39.396Z,30.00
2019-04-20T14:57:07.729Z,30.10
2019-04-20T14:59:39.119Z,30.10
2019-04-20T15:02:12.691Z,30.00
2019-04-20T15:04:41.225Z,29.90
2019-04-20T15:07:08.975Z,29.80
2019-04-20T15:09:38.732Z,29.80
2019-04-20T15:12:06.800Z,30.00
2019-04-20T15:14:34.847Z,30.20
2019-04-20T15:17:02.580Z,30.30
2019-04-20T15:19:44.208Z,30.30
2019-04-20T15:22:51.641Z,30.10
2019-04-20T15:25:19.251Z,29.70
2019-04-20T15:27:48.115Z,29.60
2019-04-20T15:30:16.430Z,29.50
2019-04-20T15:32:45.002Z,29.30
2019-04-20T15:35:13.465Z,29.10
2019-04-20T15:37:42.441Z,28.80
2019-04-20T15:40:10.931Z,28.60
2019-04-20T15:42:49.333Z,28.50
2019-04-20T15:45:09.323Z,28.30
2019-04-20T15:47:38.334Z,28.10
2019-04-20T15:50:07.702Z,28.00
2019-04-20T15:52:40.475Z,27.90
2019-04-20T15:55:17.027Z,27.90
2019-04-20T15:57:34.941Z,27.90
2019-04-20T16:00:04.597Z,27.90
2019-04-20T16:02:51.705Z,27.90
2019-04-20T16:05:35.540Z,27.90
2019-04-20T16:08:38.750Z,27.80
2019-04-20T16:11:07.075Z,27.90
2019-04-20T16:13:38.505Z,28.10
2019-04-20T16:16:05.871Z,28.20
2019-04-20T16:18:34.947Z,28.20
2019-04-20T16:21:09.180Z,28.20
2019-04-20T16:23:41.321Z,28.20
2019-04-20T16:26:23.797Z,28.50
2019-04-20T16:28:51.358Z,29.10
2019-04-20T16:31:20.135Z,29.70
2019-04-20T16:33:48.887Z,30.40
2019-04-20T16:36:16.635Z,31.10
2019-04-20T16:38:45.509Z,31.80
2019-04-20T16:41:14.521Z,32.50
2019-04-20T16:43:44.702Z,32.90
2019-04-20T16:46:13.060Z,33.20
2019-04-20T16:48:42.142Z,33.70
2019-04-20T16:51:10.969Z,34.10
2019-04-20T16:53:39.598Z,34.40
2019-04-20T16:56:08.617Z,34.80
2019-04-20T16:58:37.916Z,34.80
2019-04-20T17:01:05.713Z,35.10
2019-04-20T17:03:44.360Z,35.50
2019-04-20T17:06:04.431Z,35.90
2019-04-20T17:08:33.169Z,36.10
2019-04-20T17:11:01.551Z,36.30
2019-04-20T17:13:37.947Z,36.50
2019-04-20T17:15:59.642Z,36.50
2019-04-20T17:18:27.584Z,36.80
2019-04-20T17:20:55.192Z,36.50
2019-04-20T17:23:23.503Z,34.90
2019-04-20T17:25:52.225Z,33.40
2019-04-20T17:28:38.651Z,32.40
2019-04-20T17:31:15.459Z,31.40
2019-04-20T17:33:58.467Z,30.60
2019-04-20T17:36:20.862Z,29.80
2019-04-20T17:38:51.663Z,29.20
2019-04-20T17:41:38.413Z,28.80
2019-04-20T17:44:02.290Z,28.30
2019-04-20T17:46:28.777Z,27.90
2019-04-20T17:48:59.802Z,27.60
2019-04-20T17:51:33.901Z,27.20
2019-04-20T17:54:05.302Z,26.80
2019-04-20T17:56:31.348Z,26.40
2019-04-20T17:58:58.779Z,25.70
2019-04-20T18:01:56.452Z,25.10
2019-04-20T18:04:49.567Z,24.60
2019-04-20T18:07:00.932Z,24.10
2019-04-20T18:09:47.597Z,23.80
2019-04-20T18:11:52.575Z,23.30
2019-04-20T18:14:37.431Z,23.00
2019-04-20T18:17:10.247Z,22.70
2019-04-20T18:19:33.405Z,22.30
2019-04-20T18:22:03.711Z,21.70
2019-04-20T18:24:56.870Z,21.30
2019-04-20T18:27:23.956Z,21.10
2019-04-20T18:29:50.321Z,20.80
2019-04-20T18:32:23.311Z,20.60
2019-04-20T18:34:58.405Z,20.30
2019-04-20T18:37:23.819Z,20.00
2019-04-20T18:39:57.373Z,19.90
2019-04-20T18:42:30.425Z,19.70
2019-04-20T18:45:09.137Z,19.50
2019-04-20T18:47:39.106Z,19.30
2019-04-20T18:50:01.145Z,19.10
2019-04-20T18:52:19.880Z,18.90
2019-04-20T18:54:49.710Z,18.80
2019-04-20T18:57:21.579Z,18.60
2019-04-20T18:59:50.882Z,18.50
2019-04-20T19:02:20.038Z,18.40
2019-04-20T19:04:45.853Z,18.20
2019-04-20T19:07:14.202Z,18.00
2019-04-20T19:09:42.989Z,17.90
2019-04-20T19:12:14.314Z,17.90
2019-04-20T19:14:50.929Z,17.80
2019-04-20T19:17:41.705Z,17.60
2019-04-20T19:20:05.304Z,17.50
2019-04-20T19:22:35.524Z,17.40
2019-04-20T19:25:03.394Z,17.30
2019-04-20T19:27:40.051Z,17.20
2019-04-20T19:30:14.828Z,17.10
2019-04-20T19:32:43.462Z,17.00
2019-04-20T19:35:06.866Z,16.80
2019-04-20T19:37:34.771Z,16.80
2019-04-20T19:40:08.125Z,16.60
2019-04-20T19:42:39.593Z,16.40
2019-04-20T19:45:28.502Z,16.30
2019-04-20T19:47:42.898Z,16.10
2019-04-20T19:50:25.134Z,16.00
2019-04-20T19:52:51.562Z,15.90
2019-04-20T19:55:16.137Z,15.90
2019-04-20T19:57:46.079Z,15.70
2019-04-20T19:59:58.656Z,15.70
2019-04-20T20:02:29.745Z,15.60
2019-04-20T20:05:04.075Z,15.40
2019-04-20T20:07:34.410Z,15.40
2019-04-20T20:10:01.507Z,15.20
2019-04-20T20:12:27.390Z,15.20
2019-04-20T20:14:55.414Z,15.20
2019-04-20T20:17:43.753Z,15.20
2019-04-20T20:20:20.286Z,15.10
2019-04-20T20:22:32.219Z,15.10
2019-04-20T20:24:52.425Z,15.10
2019-04-20T20:27:31.740Z,14.90
2019-04-20T20:30:04.784Z,14.80
2019-04-20T20:32:38.841Z,14.90
2019-04-20T20:35:04.425Z,14.90
2019-04-20T20:37:31.844Z,14.90
2019-04-20T20:40:06.675Z,14.90
2019-04-20T20:42:35.372Z,14.70
2019-04-20T20:45:06.932Z,14.60
2019-04-20T20:47:47.350Z,14.50
2019-04-20T20:50:21.992Z,14.40
2019-04-20T20:52:37.893Z,14.30
2019-04-20T20:55:03.802Z,14.20
2019-04-20T20:57:26.290Z,14.20
2019-04-20T20:59:57.464Z,14.10
2019-04-20T21:02:35.378Z,14.00
2019-04-20T21:04:53.553Z,13.90
2019-04-20T21:07:22.578Z,13.80
2019-04-20T21:09:50.545Z,13.90
2019-04-20T21:12:21.307Z,13.90
2019-04-20T21:14:49.156Z,13.90
2019-04-20T21:17:21.794Z,13.90
2019-04-20T21:20:05.330Z,13.80
2019-04-20T21:22:33.874Z,13.80
2019-04-20T21:24:51.335Z,13.70
2019-04-20T21:27:22.138Z,13.60
2019-04-20T21:29:53.375Z,13.40
2019-04-20T21:32:21.409Z,13.40
2019-04-20T21:34:58.043Z,13.40
2019-04-20T21:37:22.388Z,13.30
2019-04-20T21:39:53.910Z,13.40
2019-04-20T21:42:21.275Z,13.30
2019-04-20T21:44:50.404Z,13.30
2019-04-20T21:47:26.995Z,13.20
2019-04-20T21:49:57.969Z,13.10
2019-04-20T21:52:23.379Z,13.10
2019-04-20T21:54:45.707Z,13.00
2019-04-20T21:57:15.020Z,13.00
2019-04-20T21:59:48.771Z,13.00
2019-04-20T22:02:20.916Z,13.00
2019-04-20T22:04:43.244Z,13.00
2019-04-20T22:07:12.361Z,12.90
2019-04-20T22:09:46.679Z,12.80
2019-04-20T22:12:11.947Z,12.80
2019-04-20T22:14:39.907Z,12.80
2019-04-20T22:17:07.865Z,12.70
2019-04-20T22:19:44.087Z,12.70
2019-04-20T22:22:15.162Z,12.70
2019-04-20T22:24:50.492Z,12.50
2019-04-20T22:27:12.904Z,12.40
2019-04-20T22:29:34.357Z,12.40
2019-04-20T22:32:07.198Z,12.30
2019-04-20T22:34:31.882Z,12.30
2019-04-20T22:37:00.604Z,12.30
2019-04-20T22:39:39.595Z,12.30
2019-04-20T22:42:07.365Z,12.20
2019-04-20T22:44:32.851Z,12.20
2019-04-20T22:47:00.571Z,12.20
2019-04-20T22:49:44.120Z,12.10
2019-04-20T22:52:06.393Z,12.10
2019-04-20T22:54:39.697Z,12.00
2019-04-20T22:57:07.572Z,12.10
2019-04-20T22:59:38.279Z,12.00
2019-04-20T23:01:59.895Z,11.90
2019-04-20T23:04:24.819Z,11.90
2019-04-20T23:06:54.123Z,11.80
2019-04-20T23:09:22.619Z,11.80
2019-04-20T23:11:54.661Z,11.80
2019-04-20T23:14:20.350Z,11.80
2019-04-20T23:16:51.796Z,11.80
2019-04-20T23:19:28.981Z,11.80
2019-04-20T23:21:53.188Z,11.80
2019-04-20T23:24:18.457Z,11.70
2019-04-20T23:26:47.622Z,11.70
2019-04-20T23:29:17.401Z,11.60
2019-04-20T23:31:49.380Z,11.60
2019-04-20T23:34:21.054Z,11.60
2019-04-20T23:36:48.471Z,11.50
2019-04-20T23:39:14.857Z,11.50
2019-04-20T23:41:53.607Z,11.40
2019-04-20T23:44:29.299Z,11.40
2019-04-20T23:47:11.115Z,11.30
2019-04-20T23:49:53.968Z,11.30
2019-04-20T23:52:32.387Z,11.30
2019-04-20T23:54:38.748Z,11.10
2019-04-20T23:57:05.989Z,11.00
2019-04-20T23:59:39.800Z,11.10
