createdAt,value
2019-01-11T00:01:18.734Z,72.40
2019-01-11T00:03:53.259Z,72.30
2019-01-11T00:06:27.668Z,72.30
2019-01-11T00:09:02.875Z,72.30
2019-01-11T00:11:37.333Z,72.40
2019-01-11T00:14:12.681Z,72.40
2019-01-11T00:16:47.152Z,72.40
2019-01-11T00:19:22.104Z,72.40
2019-01-11T00:21:56.487Z,72.40
2019-01-11T00:24:31.433Z,72.50
2019-01-11T00:27:05.420Z,72.50
2019-01-11T00:29:39.839Z,72.50
2019-01-11T00:32:14.368Z,72.50
2019-01-11T00:34:49.014Z,72.50
2019-01-11T00:37:23.218Z,72.60
2019-01-11T00:39:58.158Z,72.30
2019-01-11T00:42:32.369Z,72.60
2019-01-11T00:45:07.265Z,72.60
2019-01-11T00:47:41.542Z,72.70
2019-01-11T00:50:15.854Z,72.80
2019-01-11T00:52:50.524Z,72.80
2019-01-11T00:55:24.933Z,72.90
2019-01-11T00:57:59.600Z,72.80
2019-01-11T01:00:34.263Z,72.90
2019-01-11T01:03:09.724Z,72.90
2019-01-11T01:05:44.572Z,72.90
2019-01-11T01:08:19.757Z,73.00
2019-01-11T01:10:54.723Z,73.00
2019-01-11T01:13:30.023Z,73.10
2019-01-11T01:16:05.344Z,73.00
2019-01-11T01:18:39.822Z,73.00
2019-01-11T01:21:14.984Z,73.00
2019-01-11T01:23:49.601Z,73.10
2019-01-11T01:26:24.379Z,73.00
2019-01-11T01:28:58.591Z,73.00
2019-01-11T01:31:33.315Z,73.10
2019-01-11T01:34:07.749Z,73.10
2019-01-11T01:36:42.829Z,73.10
2019-01-11T01:39:17.311Z,73.00
2019-01-11T01:41:52.442Z,73.10
2019-01-11T01:44:27.065Z,73.00
2019-01-11T01:47:01.672Z,73.00
2019-01-11T01:49:36.420Z,73.00
2019-01-11T01:52:11.269Z,73.00
2019-01-11T01:54:46.100Z,73.00
2019-01-11T01:57:20.369Z,73.00
2019-01-11T01:59:54.597Z,73.00
2019-01-11T02:02:29.144Z,73.00
2019-01-11T02:05:03.987Z,73.10
2019-01-11T02:07:38.892Z,73.00
2019-01-11T02:10:14.793Z,73.00
2019-01-11T02:12:49.260Z,72.90
2019-01-11T02:15:23.494Z,73.00
2019-01-11T02:17:57.585Z,72.90
2019-01-11T02:20:31.784Z,72.90
2019-01-11T02:23:06.020Z,72.90
2019-01-11T02:25:46.131Z,72.80
2019-01-11T02:28:16.822Z,72.90
2019-01-11T02:30:52.836Z,72.90
2019-01-11T02:33:27.048Z,72.90
2019-01-11T02:36:01.656Z,72.80
2019-01-11T02:38:35.618Z,72.80
2019-01-11T02:41:10.317Z,72.80
2019-01-11T02:43:47.242Z,72.80
2019-01-11T02:46:22.159Z,72.80
2019-01-11T02:48:56.594Z,72.80
2019-01-11T02:51:31.347Z,72.90
2019-01-11T02:54:05.867Z,72.30
2019-01-11T02:56:40.678Z,73.50
2019-01-11T02:59:15.165Z,73.80
2019-01-11T03:01:49.552Z,73.80
2019-01-11T03:04:24.251Z,73.70
2019-01-11T03:06:58.249Z,73.80
2019-01-11T03:09:32.425Z,73.70
2019-01-11T03:12:06.718Z,73.80
2019-01-11T03:14:41.267Z,73.90
2019-01-11T03:17:16.043Z,73.90
2019-01-11T03:19:50.540Z,73.90
2019-01-11T03:22:25.502Z,74.00
2019-01-11T03:24:59.773Z,73.90
2019-01-11T03:27:34.315Z,73.90
2019-01-11T03:30:10.731Z,73.90
2019-01-11T03:32:44.624Z,73.80
2019-01-11T03:35:21.276Z,73.80
2019-01-11T03:37:56.357Z,74.00
2019-01-11T03:40:31.192Z,74.20
2019-01-11T03:43:05.980Z,73.90
2019-01-11T03:45:40.489Z,73.80
2019-01-11T03:48:14.820Z,73.90
2019-01-11T03:50:49.340Z,73.80
2019-01-11T03:53:24.393Z,73.90
2019-01-11T03:55:58.603Z,73.90
2019-01-11T03:58:36.011Z,73.80
2019-01-11T04:01:10.839Z,73.70
2019-01-11T04:03:45.165Z,73.70
2019-01-11T04:06:19.749Z,73.60
2019-01-11T04:08:54.255Z,73.80
2019-01-11T04:11:27.973Z,73.70
2019-01-11T04:14:02.777Z,73.60
2019-01-11T04:16:36.630Z,73.80
2019-01-11T04:19:15.350Z,73.60
2019-01-11T04:22:06.129Z,73.60
2019-01-11T04:24:58.844Z,73.70
2019-01-11T04:27:33.196Z,73.80
2019-01-11T04:30:09.618Z,73.60
2019-01-11T04:32:44.287Z,73.70
2019-01-11T04:35:18.788Z,73.60
2019-01-11T04:37:53.175Z,73.80
2019-01-11T04:40:33.976Z,73.70
2019-01-11T04:43:03.092Z,73.70
2019-01-11T04:45:37.965Z,73.60
2019-01-11T04:48:12.093Z,73.50
2019-01-11T04:50:46.783Z,73.50
2019-01-11T04:53:21.371Z,73.40
2019-01-11T04:55:58.811Z,73.40
2019-01-11T04:58:33.660Z,73.30
2019-01-11T05:01:08.311Z,73.40
2019-01-11T05:03:43.403Z,73.20
2019-01-11T05:06:17.987Z,73.10
2019-01-11T05:08:52.682Z,73.00
2019-01-11T05:11:27.140Z,73.10
2019-01-11T05:14:01.781Z,73.00
2019-01-11T05:16:39.596Z,73.00
2019-01-11T05:19:12.203Z,72.90
2019-01-11T05:21:48.169Z,73.00
2019-01-11T05:24:22.485Z,73.00
2019-01-11T05:26:57.148Z,72.90
2019-01-11T05:29:31.799Z,72.90
2019-01-11T05:32:06.662Z,72.90
2019-01-11T05:34:41.326Z,72.90
2019-01-11T05:37:16.143Z,72.80
2019-01-11T05:39:50.921Z,72.90
2019-01-11T05:42:25.094Z,72.80
2019-01-11T05:44:59.550Z,72.80
2019-01-11T05:47:34.948Z,72.90
2019-01-11T05:50:09.773Z,72.80
2019-01-11T05:52:44.414Z,72.80
2019-01-11T05:55:36.630Z,72.80
2019-01-11T05:58:32.974Z,72.80
2019-01-11T06:01:07.572Z,72.70
2019-01-11T06:03:43.107Z,72.80
2019-01-11T06:06:17.321Z,72.90
2019-01-11T06:08:52.007Z,72.80
2019-01-11T06:11:26.720Z,72.80
2019-01-11T06:14:00.935Z,72.80
2019-01-11T06:16:35.786Z,72.80
2019-01-11T06:19:10.444Z,72.80
2019-01-11T06:21:44.981Z,72.80
2019-01-11T06:24:19.155Z,72.80
2019-01-11T06:26:53.570Z,72.80
2019-01-11T06:29:27.922Z,72.70
2019-01-11T06:32:02.625Z,72.80
2019-01-11T06:34:37.267Z,72.60
2019-01-11T06:37:12.147Z,72.60
2019-01-11T06:39:46.425Z,72.60
2019-01-11T06:42:27.924Z,72.50
2019-01-11T06:45:02.425Z,72.60
2019-01-11T06:47:37.395Z,72.40
2019-01-11T06:50:14.254Z,72.30
2019-01-11T06:52:48.183Z,72.40
2019-01-11T06:55:22.760Z,72.40
2019-01-11T06:57:57.549Z,72.40
2019-01-11T07:00:33.487Z,72.40
2019-01-11T07:03:08.079Z,72.40
2019-01-11T07:05:42.620Z,72.50
2019-01-11T07:08:17.052Z,72.40
2019-01-11T07:10:51.331Z,72.40
2019-01-11T07:13:26.088Z,72.40
2019-01-11T07:16:00.399Z,72.40
2019-01-11T07:18:34.935Z,72.30
2019-01-11T07:21:09.197Z,72.40
2019-01-11T07:23:44.283Z,72.20
2019-01-11T07:26:18.529Z,72.20
2019-01-11T07:28:52.793Z,72.50
2019-01-11T07:31:30.773Z,72.10
2019-01-11T07:34:05.178Z,72.10
2019-01-11T07:36:41.594Z,72.30
2019-01-11T07:39:33.205Z,72.20
2019-01-11T07:42:08.427Z,72.10
2019-01-11T07:44:43.079Z,72.00
2019-01-11T07:47:17.718Z,71.40
2019-01-11T07:49:52.283Z,72.10
2019-01-11T07:52:27.084Z,72.00
2019-01-11T07:55:01.867Z,72.10
2019-01-11T07:57:37.479Z,72.10
2019-01-11T08:00:12.618Z,72.10
2019-01-11T08:02:47.352Z,72.00
2019-01-11T08:05:22.188Z,72.00
2019-01-11T08:07:56.455Z,71.90
2019-01-11T08:10:31.143Z,71.90
2019-01-11T08:13:05.448Z,71.90
2019-01-11T08:15:39.999Z,71.90
2019-01-11T08:18:14.387Z,71.70
2019-01-11T08:20:55.984Z,71.80
2019-01-11T08:23:24.550Z,71.60
2019-01-11T08:25:59.176Z,71.60
2019-01-11T08:28:35.178Z,71.60
2019-01-11T08:31:09.384Z,71.60
2019-01-11T08:33:44.365Z,71.70
2019-01-11T08:36:18.532Z,71.60
2019-01-11T08:38:53.202Z,71.50
2019-01-11T08:41:27.765Z,71.50
2019-01-11T08:44:02.606Z,71.50
2019-01-11T08:46:37.500Z,71.40
2019-01-11T08:49:11.986Z,71.30
2019-01-11T08:51:46.521Z,71.20
2019-01-11T08:54:20.583Z,71.20
2019-01-11T08:56:54.918Z,71.10
2019-01-11T08:59:29.581Z,71.10
2019-01-11T09:02:04.130Z,71.10
2019-01-11T09:04:38.272Z,71.10
2019-01-11T09:07:12.925Z,71.00
2019-01-11T09:09:47.260Z,71.00
2019-01-11T09:12:22.304Z,71.00
2019-01-11T09:15:02.407Z,70.90
2019-01-11T09:17:38.317Z,70.70
2019-01-11T09:20:13.246Z,70.70
2019-01-11T09:22:47.469Z,70.70
2019-01-11T09:25:22.457Z,70.70
2019-01-11T09:27:57.533Z,70.70
2019-01-11T09:30:32.253Z,70.70
2019-01-11T09:33:06.593Z,70.70
2019-01-11T09:35:41.395Z,70.60
2019-01-11T09:38:15.937Z,70.60
2019-01-11T09:40:50.189Z,70.70
2019-01-11T09:43:24.250Z,70.60
2019-01-11T09:45:59.550Z,70.60
2019-01-11T09:48:34.108Z,70.60
2019-01-11T09:51:08.363Z,70.60
2019-01-11T09:53:43.110Z,70.60
2019-01-11T09:56:17.759Z,70.50
2019-01-11T09:58:52.693Z,70.50
2019-01-11T10:01:27.540Z,70.50
2019-01-11T10:04:02.325Z,70.50
2019-01-11T10:06:37.832Z,70.50
2019-01-11T10:09:12.748Z,70.50
2019-01-11T10:11:47.503Z,70.40
2019-01-11T10:14:21.892Z,70.40
2019-01-11T10:16:56.170Z,70.30
2019-01-11T10:19:30.881Z,70.30
2019-01-11T10:22:05.754Z,70.30
2019-01-11T10:24:40.781Z,70.30
2019-01-11T10:27:15.358Z,70.40
2019-01-11T10:29:50.138Z,70.30
2019-01-11T10:32:24.727Z,70.20
2019-01-11T10:34:59.461Z,70.30
2019-01-11T10:37:34.656Z,70.20
2019-01-11T10:40:09.880Z,70.20
2019-01-11T10:42:44.383Z,70.20
2019-01-11T10:45:24.051Z,70.20
2019-01-11T10:48:00.235Z,70.10
2019-01-11T10:50:34.778Z,70.20
2019-01-11T10:53:10.570Z,70.10
2019-01-11T10:55:44.847Z,70.10
2019-01-11T10:58:19.435Z,70.10
2019-01-11T11:00:53.807Z,70.20
2019-01-11T11:03:28.089Z,70.10
2019-01-11T11:06:02.953Z,70.10
2019-01-11T11:08:36.975Z,70.20
2019-01-11T11:11:11.597Z,70.20
2019-01-11T11:13:46.991Z,70.20
2019-01-11T11:16:21.274Z,70.20
2019-01-11T11:18:56.396Z,70.10
2019-01-11T11:21:34.713Z,70.10
2019-01-11T11:24:07.050Z,70.10
2019-01-11T11:26:41.571Z,70.10
2019-01-11T11:29:16.434Z,70.10
2019-01-11T11:31:50.929Z,70.10
2019-01-11T11:34:32.154Z,70.10
2019-01-11T11:37:07.141Z,70.10
2019-01-11T11:39:41.704Z,70.10
2019-01-11T11:42:16.944Z,70.10
2019-01-11T11:44:51.899Z,70.10
2019-01-11T11:47:26.944Z,70.10
2019-01-11T11:50:02.288Z,70.10
2019-01-11T11:52:36.977Z,70.00
2019-01-11T11:55:12.181Z,70.00
2019-01-11T11:57:46.450Z,70.10
2019-01-11T12:00:23.487Z,70.70
2019-01-11T12:02:58.277Z,70.00
2019-01-11T12:05:32.898Z,69.90
2019-01-11T12:08:07.393Z,69.90
2019-01-11T12:10:41.633Z,69.90
2019-01-11T12:13:16.751Z,70.00
2019-01-11T12:15:51.295Z,70.00
2019-01-11T12:18:26.127Z,70.10
2019-01-11T12:21:00.251Z,70.00
2019-01-11T12:23:34.891Z,70.00
2019-01-11T12:26:09.625Z,70.00
2019-01-11T12:28:44.136Z,70.10
2019-01-11T12:31:19.095Z,70.00
2019-01-11T12:33:53.128Z,70.00
2019-01-11T12:36:27.462Z,70.10
2019-01-11T12:39:01.876Z,70.10
2019-01-11T12:41:36.419Z,70.10
2019-01-11T12:44:10.948Z,70.20
2019-01-11T12:46:45.430Z,70.10
2019-01-11T12:49:19.979Z,70.10
2019-01-11T12:51:54.670Z,70.30
2019-01-11T12:54:29.602Z,70.70
2019-01-11T12:57:04.302Z,70.20
2019-01-11T12:59:38.943Z,70.20
2019-01-11T13:02:13.381Z,70.20
2019-01-11T13:04:48.265Z,70.30
2019-01-11T13:07:23.123Z,70.30
2019-01-11T13:09:57.361Z,70.40
2019-01-11T13:12:32.076Z,70.30
2019-01-11T13:15:06.704Z,70.70
2019-01-11T13:17:41.511Z,70.40
2019-01-11T13:20:17.161Z,70.50
2019-01-11T13:22:51.488Z,70.50
2019-01-11T13:25:31.946Z,70.40
2019-01-11T13:28:01.685Z,70.50
2019-01-11T13:30:36.098Z,70.50
2019-01-11T13:33:10.587Z,70.50
2019-01-11T13:35:45.147Z,70.30
2019-01-11T13:38:20.009Z,70.20
2019-01-11T13:40:54.654Z,70.10
2019-01-11T13:43:29.560Z,69.90
2019-01-11T13:46:03.457Z,69.70
2019-01-11T13:48:38.188Z,69.70
2019-01-11T13:51:13.306Z,69.60
2019-01-11T13:53:47.994Z,69.40
2019-01-11T13:56:22.689Z,69.40
2019-01-11T13:58:57.087Z,69.30
2019-01-11T14:01:31.761Z,69.30
2019-01-11T14:04:06.307Z,69.10
2019-01-11T14:06:40.634Z,69.20
2019-01-11T14:09:15.553Z,69.10
2019-01-11T14:11:49.898Z,69.20
2019-01-11T14:14:24.393Z,69.10
2019-01-11T14:16:59.097Z,69.20
2019-01-11T14:19:33.630Z,69.20
2019-01-11T14:22:13.693Z,69.30
2019-01-11T14:24:44.459Z,69.30
2019-01-11T14:27:18.777Z,69.40
2019-01-11T14:29:54.026Z,69.60
2019-01-11T14:32:28.441Z,69.60
2019-01-11T14:35:03.101Z,69.70
2019-01-11T14:37:37.758Z,69.70
2019-01-11T14:40:13.712Z,69.80
2019-01-11T14:42:48.016Z,69.80
2019-01-11T14:45:23.330Z,69.90
2019-01-11T14:47:58.228Z,70.00
2019-01-11T14:50:33.049Z,70.00
2019-01-11T14:53:07.734Z,70.10
2019-01-11T14:55:44.182Z,70.20
2019-01-11T14:58:19.211Z,70.30
2019-01-11T15:00:53.832Z,70.20
2019-01-11T15:03:28.298Z,70.30
2019-01-11T15:06:03.036Z,70.40
2019-01-11T15:08:37.335Z,70.40
2019-01-11T15:11:13.155Z,70.40
2019-01-11T15:13:47.578Z,70.40
2019-01-11T15:16:22.167Z,70.50
2019-01-11T15:18:56.773Z,70.60
2019-01-11T15:21:31.273Z,70.60
2019-01-11T15:24:05.983Z,70.60
2019-01-11T15:26:40.672Z,70.70
2019-01-11T15:29:15.123Z,70.70
2019-01-11T15:31:49.390Z,70.80
2019-01-11T15:34:24.125Z,70.70
2019-01-11T15:36:58.679Z,70.70
2019-01-11T15:39:33.174Z,70.80
2019-01-11T15:42:07.500Z,70.80
2019-01-11T15:44:42.387Z,70.90
2019-01-11T15:47:17.102Z,70.90
2019-01-11T15:49:51.773Z,70.90
2019-01-11T15:52:26.079Z,70.80
2019-01-11T15:55:00.175Z,70.80
2019-01-11T15:57:44.041Z,70.90
2019-01-11T16:00:24.243Z,70.90
2019-01-11T16:02:59.006Z,70.90
2019-01-11T16:05:33.350Z,70.90
2019-01-11T16:08:08.143Z,71.00
2019-01-11T16:10:57.727Z,71.00
2019-01-11T16:13:47.074Z,70.90
2019-01-11T16:16:42.263Z,70.90
2019-01-11T16:19:16.852Z,71.00
2019-01-11T16:21:51.472Z,70.90
2019-01-11T16:24:25.891Z,70.90
2019-01-11T16:27:00.682Z,71.10
2019-01-11T16:29:34.671Z,71.00
2019-01-11T16:32:08.907Z,71.10
2019-01-11T16:34:43.765Z,71.10
2019-01-11T16:37:18.034Z,71.20
2019-01-11T16:39:52.514Z,72.10
2019-01-11T16:42:27.394Z,71.20
2019-01-11T16:45:02.194Z,71.20
2019-01-11T16:47:36.937Z,72.00
2019-01-11T16:50:15.532Z,71.20
2019-01-11T16:52:50.373Z,71.20
2019-01-11T16:55:24.831Z,71.20
2019-01-11T16:57:59.363Z,71.40
2019-01-11T17:00:34.146Z,71.20
2019-01-11T17:03:08.776Z,71.20
2019-01-11T17:05:44.099Z,71.30
2019-01-11T17:08:18.500Z,71.30
2019-01-11T17:10:54.910Z,71.40
2019-01-11T17:13:28.887Z,71.40
2019-01-11T17:16:03.737Z,71.40
2019-01-11T17:18:38.244Z,71.60
2019-01-11T17:21:12.436Z,71.30
2019-01-11T17:23:47.142Z,71.40
2019-01-11T17:26:21.375Z,71.40
2019-01-11T17:28:56.036Z,71.50
2019-01-11T17:31:30.481Z,71.50
2019-01-11T17:34:05.170Z,71.50
2019-01-11T17:36:39.535Z,71.50
2019-01-11T17:39:14.286Z,71.70
2019-01-11T17:41:49.362Z,71.50
2019-01-11T17:44:23.494Z,71.50
2019-01-11T17:46:58.005Z,71.60
2019-01-11T17:49:32.319Z,71.50
2019-01-11T17:52:07.510Z,71.40
2019-01-11T17:54:42.135Z,71.30
2019-01-11T17:57:16.344Z,71.20
2019-01-11T17:59:50.757Z,71.10
2019-01-11T18:02:25.350Z,70.80
2019-01-11T18:04:59.919Z,70.70
2019-01-11T18:07:34.871Z,70.70
2019-01-11T18:10:10.626Z,70.50
2019-01-11T18:12:45.197Z,70.50
2019-01-11T18:15:21.919Z,70.50
2019-01-11T18:17:56.933Z,70.50
2019-01-11T18:20:32.576Z,70.50
2019-01-11T18:23:07.442Z,70.50
2019-01-11T18:25:41.475Z,70.50
2019-01-11T18:28:16.212Z,70.60
2019-01-11T18:30:50.849Z,70.50
2019-01-11T18:33:24.780Z,70.60
2019-01-11T18:35:58.856Z,70.70
2019-01-11T18:38:32.872Z,70.70
2019-01-11T18:41:07.431Z,70.70
2019-01-11T18:43:41.556Z,70.70
2019-01-11T18:46:16.335Z,71.50
2019-01-11T18:48:50.763Z,70.70
2019-01-11T18:51:25.251Z,70.90
2019-01-11T18:54:00.361Z,70.80
2019-01-11T18:56:36.056Z,70.80
2019-01-11T18:59:10.373Z,71.00
2019-01-11T19:01:45.382Z,70.90
2019-01-11T19:04:20.140Z,71.00
2019-01-11T19:06:54.329Z,71.90
2019-01-11T19:09:28.861Z,71.10
2019-01-11T19:12:02.704Z,72.00
2019-01-11T19:14:37.837Z,71.10
2019-01-11T19:17:11.995Z,71.10
2019-01-11T19:19:46.490Z,71.20
2019-01-11T19:22:20.690Z,71.20
2019-01-11T19:24:55.339Z,71.20
2019-01-11T19:27:29.311Z,71.20
2019-01-11T19:30:04.189Z,71.20
2019-01-11T19:32:38.667Z,71.20
2019-01-11T19:35:13.215Z,71.20
2019-01-11T19:37:47.549Z,71.20
2019-01-11T19:40:22.220Z,71.20
2019-01-11T19:42:56.824Z,71.60
2019-01-11T19:45:31.676Z,71.30
2019-01-11T19:48:07.129Z,71.20
2019-01-11T19:50:41.129Z,71.30
2019-01-11T19:53:16.081Z,71.30
2019-01-11T19:55:50.345Z,71.40
2019-01-11T19:58:24.554Z,71.30
2019-01-11T20:00:58.645Z,71.40
2019-01-11T20:03:33.322Z,71.30
2019-01-11T20:06:07.974Z,71.30
2019-01-11T20:08:43.004Z,71.60
2019-01-11T20:11:17.850Z,71.30
2019-01-11T20:13:52.345Z,71.40
2019-01-11T20:16:26.853Z,71.40
2019-01-11T20:19:02.145Z,71.40
2019-01-11T20:21:36.610Z,71.40
2019-01-11T20:24:11.493Z,71.40
2019-01-11T20:26:46.145Z,71.40
2019-01-11T20:29:20.677Z,71.40
2019-01-11T20:31:55.098Z,71.40
2019-01-11T20:34:29.864Z,71.50
2019-01-11T20:37:11.508Z,71.40
2019-01-11T20:39:46.657Z,71.50
2019-01-11T20:42:21.737Z,71.50
2019-01-11T20:44:55.814Z,71.50
2019-01-11T20:47:30.307Z,71.50
2019-01-11T20:50:05.108Z,71.50
2019-01-11T20:52:39.512Z,71.60
2019-01-11T20:55:14.123Z,71.60
2019-01-11T20:57:48.469Z,71.60
2019-01-11T21:00:28.335Z,71.60
2019-01-11T21:03:03.367Z,71.70
2019-01-11T21:05:38.444Z,71.60
2019-01-11T21:08:13.049Z,71.60
2019-01-11T21:10:47.458Z,71.70
2019-01-11T21:13:22.005Z,71.60
2019-01-11T21:15:56.507Z,71.70
2019-01-11T21:18:30.511Z,71.60
2019-01-11T21:21:05.052Z,71.60
2019-01-11T21:23:39.481Z,71.70
2019-01-11T21:26:14.314Z,71.80
2019-01-11T21:28:49.187Z,71.70
2019-01-11T21:31:24.179Z,71.70
2019-01-11T21:33:58.193Z,71.80
2019-01-11T21:36:32.997Z,71.90
2019-01-11T21:39:07.450Z,71.80
2019-01-11T21:41:41.709Z,71.80
2019-01-11T21:44:16.157Z,71.90
2019-01-11T21:46:50.799Z,71.80
2019-01-11T21:49:25.011Z,72.00
2019-01-11T21:51:59.719Z,72.40
2019-01-11T21:54:33.930Z,71.90
2019-01-11T21:57:08.291Z,72.00
2019-01-11T21:59:42.842Z,71.90
2019-01-11T22:02:18.783Z,72.00
2019-01-11T22:04:53.239Z,72.00
2019-01-11T22:07:28.078Z,72.00
2019-01-11T22:10:02.323Z,72.00
2019-01-11T22:12:36.994Z,72.00
2019-01-11T22:15:12.508Z,72.20
2019-01-11T22:17:48.874Z,72.10
2019-01-11T22:20:23.338Z,72.10
2019-01-11T22:22:58.373Z,72.30
2019-01-11T22:25:32.528Z,72.10
2019-01-11T22:28:07.527Z,72.10
2019-01-11T22:30:43.258Z,72.30
2019-01-11T22:33:18.014Z,72.10
2019-01-11T22:35:52.633Z,72.30
2019-01-11T22:38:27.530Z,72.20
2019-01-11T22:41:02.527Z,72.20
2019-01-11T22:43:37.447Z,72.20
2019-01-11T22:46:12.433Z,72.20
2019-01-11T22:48:47.762Z,72.20
2019-01-11T22:51:22.136Z,72.30
2019-01-11T22:53:56.852Z,72.40
2019-01-11T22:56:31.335Z,72.30
2019-01-11T22:59:06.627Z,72.30
2019-01-11T23:01:54.705Z,72.30
2019-01-11T23:04:29.140Z,72.40
2019-01-11T23:07:22.203Z,72.40
2019-01-11T23:10:05.330Z,72.40
2019-01-11T23:12:57.889Z,72.40
2019-01-11T23:15:41.039Z,72.40
2019-01-11T23:18:27.685Z,72.40
2019-01-11T23:21:28.425Z,72.50
2019-01-11T23:24:03.491Z,72.30
2019-01-11T23:26:37.725Z,72.40
2019-01-11T23:29:12.405Z,72.50
2019-01-11T23:31:47.111Z,72.60
2019-01-11T23:34:22.154Z,72.50
2019-01-11T23:36:56.784Z,72.60
2019-01-11T23:39:31.368Z,72.60
2019-01-11T23:42:06.130Z,72.60
2019-01-11T23:44:40.343Z,72.70
2019-01-11T23:47:14.516Z,72.60
2019-01-11T23:49:48.778Z,72.70
2019-01-11T23:52:24.176Z,72.70
2019-01-11T23:54:58.723Z,72.70
2019-01-11T23:57:33.034Z,72.70
