createdAt,value
2022-08-11T00:02:34.869Z,19.50
2022-08-11T00:05:07.899Z,19.50
2022-08-11T00:07:41.971Z,19.60
2022-08-11T00:10:12.783Z,19.70
2022-08-11T00:12:41.224Z,19.80
2022-08-11T00:15:10.082Z,19.40
2022-08-11T00:17:39.965Z,19.50
2022-08-11T00:20:13.923Z,19.40
2022-08-11T00:22:46.488Z,19.50
2022-08-11T00:25:17.589Z,19.60
2022-08-11T00:27:46.936Z,19.60
2022-08-11T00:30:16.165Z,19.70
2022-08-11T00:32:53.267Z,19.70
2022-08-11T00:35:54.134Z,19.70
2022-08-11T00:38:17.087Z,19.60
2022-08-11T00:41:05.496Z,19.60
2022-08-11T00:43:48.813Z,19.60
2022-08-11T00:46:28.512Z,19.60
2022-08-11T00:49:11.880Z,19.80
2022-08-11T00:52:03.734Z,19.80
2022-08-11T00:55:00.043Z,19.90
2022-08-11T00:57:55.830Z,20.00
2022-08-11T01:00:27.161Z,20.00
2022-08-11T01:03:09.639Z,20.10
2022-08-11T01:05:52.471Z,20.10
2022-08-11T01:08:41.394Z,20.00
2022-08-11T01:11:28.023Z,20.00
2022-08-11T01:14:33.682Z,20.10
2022-08-11T01:17:32.847Z,19.90
2022-08-11T01:20:44.711Z,20.00
2022-08-11T01:23:45.174Z,20.00
2022-08-11T01:26:46.209Z,20.00
2022-08-11T01:29:40.478Z,20.00
2022-08-11T01:32:51.411Z,20.00
2022-08-11T01:35:35.175Z,20.00
2022-08-11T01:38:27.917Z,20.00
2022-08-11T01:41:47.910Z,20.00
2022-08-11T01:44:43.927Z,20.00
2022-08-11T01:47:52.489Z,19.90
2022-08-11T01:50:36.614Z,19.70
2022-08-11T01:53:16.671Z,19.70
2022-08-11T01:55:57.251Z,19.60
2022-08-11T01:58:40.758Z,19.50
2022-08-11T02:01:29.127Z,19.50
2022-08-11T02:04:08.492Z,19.50
2022-08-11T02:06:59.612Z,19.40
2022-08-11T02:09:49.711Z,19.40
2022-08-11T02:12:35.591Z,19.50
2022-08-11T02:15:14.813Z,19.40
2022-08-11T02:17:57.846Z,19.40
2022-08-11T02:20:42.706Z,19.30
2022-08-11T02:24:06.113Z,19.30
2022-08-11T02:26:30.927Z,19.20
2022-08-11T02:29:06.204Z,19.40
2022-08-11T02:32:11.000Z,19.30
2022-08-11T02:35:00.286Z,19.20
2022-08-11T02:37:40.990Z,19.30
2022-08-11T02:40:20.841Z,19.30
2022-08-11T02:42:58.903Z,19.30
2022-08-11T02:45:53.904Z,19.40
2022-08-11T02:48:48.204Z,19.40
2022-08-11T02:51:25.574Z,19.50
2022-08-11T02:54:03.995Z,19.50
2022-08-11T02:56:52.173Z,19.40
2022-08-11T02:59:52.045Z,19.30
2022-08-11T03:02:37.691Z,19.30
2022-08-11T03:05:20.073Z,19.30
2022-08-11T03:08:03.786Z,19.20
2022-08-11T03:10:43.150Z,19.10
2022-08-11T03:13:34.686Z,19.10
2022-08-11T03:16:29.847Z,18.90
2022-08-11T03:19:09.388Z,18.80
2022-08-11T03:22:01.394Z,18.70
2022-08-11T03:24:40.702Z,18.70
2022-08-11T03:27:11.874Z,18.50
2022-08-11T03:29:51.123Z,18.40
2022-08-11T03:32:28.941Z,18.40
2022-08-11T03:35:01.200Z,18.30
2022-08-11T03:37:55.830Z,18.20
2022-08-11T03:40:50.842Z,18.20
2022-08-11T03:43:29.538Z,18.10
2022-08-11T03:46:06.654Z,17.90
2022-08-11T03:48:48.817Z,17.90
2022-08-11T03:51:23.142Z,17.90
2022-08-11T03:54:16.888Z,17.80
2022-08-11T03:57:21.582Z,17.90
2022-08-11T04:00:14.211Z,17.70
2022-08-11T04:03:07.767Z,17.80
2022-08-11T04:06:03.783Z,17.60
2022-08-11T04:09:06.211Z,17.70
2022-08-11T04:11:58.758Z,17.80
2022-08-11T04:15:06.869Z,17.60
2022-08-11T04:17:57.888Z,17.50
2022-08-11T04:20:44.344Z,17.50
2022-08-11T04:24:13.047Z,17.60
2022-08-11T04:26:41.454Z,17.60
2022-08-11T04:29:24.803Z,17.40
2022-08-11T04:32:27.309Z,17.40
2022-08-11T04:35:15.928Z,17.30
2022-08-11T04:38:06.415Z,17.30
2022-08-11T04:40:54.849Z,17.30
2022-08-11T04:44:05.400Z,17.30
2022-08-11T04:47:00.970Z,17.30
2022-08-11T04:50:03.397Z,17.20
2022-08-11T04:53:10.413Z,17.30
2022-08-11T04:56:18.191Z,17.40
2022-08-11T04:59:22.433Z,17.30
2022-08-11T05:02:23.676Z,17.30
2022-08-11T05:05:14.516Z,17.40
2022-08-11T05:08:16.995Z,17.40
2022-08-11T05:10:59.288Z,17.50
2022-08-11T05:13:44.403Z,17.60
2022-08-11T05:16:31.903Z,17.60
2022-08-11T05:19:16.180Z,17.60
2022-08-11T05:22:07.081Z,17.70
2022-08-11T05:24:56.017Z,17.70
2022-08-11T05:27:45.509Z,17.80
2022-08-11T05:30:28.307Z,18.00
2022-08-11T05:33:21.408Z,18.20
2022-08-11T05:36:00.519Z,18.40
2022-08-11T05:38:48.249Z,18.50
2022-08-11T05:41:34.994Z,18.70
2022-08-11T05:44:20.146Z,19.00
2022-08-11T05:47:05.253Z,19.20
2022-08-11T05:49:49.226Z,19.40
2022-08-11T05:52:32.411Z,19.70
2022-08-11T05:55:18.847Z,20.00
2022-08-11T05:57:51.908Z,20.20
2022-08-11T06:00:20.677Z,20.50
2022-08-11T06:02:52.017Z,20.80
2022-08-11T06:05:38.362Z,20.70
2022-08-11T06:08:13.063Z,20.80
2022-08-11T06:10:43.319Z,21.10
2022-08-11T06:13:17.435Z,21.60
2022-08-11T06:15:48.157Z,22.50
2022-08-11T06:18:16.959Z,23.70
2022-08-11T06:20:48.417Z,24.30
2022-08-11T06:23:19.366Z,25.70
2022-08-11T06:25:48.322Z,26.90
2022-08-11T06:28:21.270Z,28.00
2022-08-11T06:30:50.417Z,29.20
2022-08-11T06:33:22.114Z,29.50
2022-08-11T06:36:01.499Z,29.30
2022-08-11T06:38:40.946Z,29.60
2022-08-11T06:41:33.515Z,31.00
2022-08-11T06:44:10.841Z,32.20
2022-08-11T06:46:41.074Z,33.40
2022-08-11T06:49:31.156Z,34.10
2022-08-11T06:52:02.815Z,34.60
2022-08-11T06:54:34.918Z,35.10
2022-08-11T06:57:35.710Z,35.70
2022-08-11T07:00:20.506Z,35.40
2022-08-11T07:02:53.486Z,36.10
2022-08-11T07:05:25.366Z,36.80
2022-08-11T07:08:34.386Z,36.90
2022-08-11T07:11:43.999Z,37.20
2022-08-11T07:14:26.998Z,37.90
2022-08-11T07:16:59.406Z,38.30
2022-08-11T07:19:44.018Z,38.80
2022-08-11T07:22:26.599Z,39.40
2022-08-11T07:25:12.687Z,40.10
2022-08-11T07:27:58.683Z,40.30
2022-08-11T07:30:27.841Z,41.00
2022-08-11T07:33:00.158Z,41.00
2022-08-11T07:35:33.632Z,40.90
2022-08-11T07:38:07.073Z,40.20
2022-08-11T07:40:36.870Z,38.70
2022-08-11T07:43:06.855Z,39.00
2022-08-11T07:45:50.076Z,39.10
2022-08-11T07:48:33.914Z,39.80
2022-08-11T07:51:16.837Z,39.10
2022-08-11T07:53:58.700Z,39.30
2022-08-11T07:57:07.249Z,39.10
2022-08-11T08:00:00.419Z,38.20
2022-08-11T08:02:39.364Z,38.10
2022-08-11T08:05:23.089Z,38.10
2022-08-11T08:08:04.895Z,37.80
2022-08-11T08:10:47.183Z,37.60
2022-08-11T08:13:29.336Z,36.10
2022-08-11T08:16:11.768Z,36.00
2022-08-11T08:18:41.420Z,36.40
2022-08-11T08:21:12.811Z,35.10
2022-08-11T08:23:45.389Z,35.50
2022-08-11T08:26:29.538Z,36.30
2022-08-11T08:29:19.208Z,35.60
2022-08-11T08:31:48.377Z,35.50
2022-08-11T08:34:17.556Z,35.30
2022-08-11T08:36:49.294Z,35.70
2022-08-11T08:39:21.534Z,34.10
2022-08-11T08:41:52.658Z,33.80
2022-08-11T08:44:41.467Z,34.60
2022-08-11T08:47:14.951Z,35.00
2022-08-11T08:50:05.886Z,35.60
2022-08-11T08:52:43.698Z,36.00
2022-08-11T08:55:20.793Z,36.30
2022-08-11T08:57:51.731Z,36.10
2022-08-11T09:00:23.606Z,36.50
2022-08-11T09:02:55.222Z,37.30
2022-08-11T09:05:23.245Z,37.90
2022-08-11T09:07:57.892Z,37.40
2022-08-11T09:10:27.090Z,36.60
2022-08-11T09:12:55.328Z,37.00
2022-08-11T09:15:24.608Z,36.50
2022-08-11T09:17:58.070Z,37.10
2022-08-11T09:20:29.429Z,36.90
2022-08-11T09:26:16.911Z,36.90
2022-08-11T09:28:46.044Z,36.10
2022-08-11T09:31:15.487Z,35.90
2022-08-11T09:33:45.369Z,35.00
2022-08-11T09:36:28.596Z,35.00
2022-08-11T09:39:12.954Z,36.00
2022-08-11T09:42:00.758Z,36.70
2022-08-11T09:44:44.928Z,37.00
2022-08-11T09:47:15.344Z,35.70
2022-08-11T09:49:45.441Z,34.60
2022-08-11T09:52:14.540Z,35.10
2022-08-11T09:54:48.325Z,34.60
2022-08-11T09:57:33.175Z,35.60
2022-08-11T10:00:09.521Z,35.90
2022-08-11T10:02:44.767Z,36.60
2022-08-11T10:05:32.071Z,37.30
2022-08-11T10:08:01.260Z,38.10
2022-08-11T10:10:33.159Z,38.50
2022-08-11T10:13:06.167Z,38.80
2022-08-11T10:16:00.082Z,37.60
2022-08-11T10:18:52.126Z,37.10
2022-08-11T10:21:28.158Z,37.30
2022-08-11T10:24:11.349Z,37.90
2022-08-11T10:26:56.443Z,38.60
2022-08-11T10:29:45.387Z,38.80
2022-08-11T10:32:40.054Z,39.10
2022-08-11T10:35:26.125Z,38.80
2022-08-11T10:38:08.052Z,38.80
2022-08-11T10:40:39.751Z,39.60
2022-08-11T10:43:13.760Z,40.30
2022-08-11T10:46:00.850Z,40.70
2022-08-11T10:48:30.974Z,40.00
2022-08-11T10:51:13.800Z,39.70
2022-08-11T10:53:58.314Z,39.80
2022-08-11T10:56:43.818Z,40.10
2022-08-11T10:59:15.535Z,40.00
2022-08-11T11:01:46.015Z,40.20
2022-08-11T11:04:16.494Z,39.80
2022-08-11T11:06:55.362Z,38.40
2022-08-11T11:09:30.055Z,37.90
2022-08-11T11:12:15.327Z,37.60
2022-08-11T11:14:59.503Z,37.00
2022-08-11T11:17:44.232Z,37.30
2022-08-11T11:20:36.241Z,38.00
2022-08-11T11:23:09.168Z,38.60
2022-08-11T11:26:13.296Z,39.10
2022-08-11T11:28:59.303Z,39.20
2022-08-11T11:31:45.670Z,39.70
2022-08-11T11:34:22.803Z,39.40
2022-08-11T11:36:56.618Z,39.80
2022-08-11T11:39:26.449Z,38.70
2022-08-11T11:41:57.266Z,39.00
2022-08-11T11:44:25.994Z,39.10
2022-08-11T11:46:56.724Z,38.90
2022-08-11T11:49:28.703Z,39.20
2022-08-11T11:51:58.579Z,38.80
2022-08-11T11:54:28.741Z,38.50
2022-08-11T11:56:58.479Z,37.80
2022-08-11T11:59:42.370Z,37.50
2022-08-11T12:02:14.461Z,37.80
2022-08-11T12:04:47.647Z,38.00
2022-08-11T12:07:30.762Z,37.80
2022-08-11T12:10:00.552Z,38.00
2022-08-11T12:12:42.435Z,38.40
2022-08-11T12:15:10.931Z,38.50
2022-08-11T12:17:40.586Z,39.40
2022-08-11T12:20:31.535Z,39.80
2022-08-11T12:23:14.692Z,39.50
2022-08-11T12:26:23.312Z,39.30
2022-08-11T12:28:47.815Z,38.50
2022-08-11T12:31:15.899Z,38.00
2022-08-11T12:33:45.199Z,36.60
2022-08-11T12:36:16.297Z,36.20
2022-08-11T12:38:50.325Z,35.10
2022-08-11T12:41:35.113Z,34.30
2022-08-11T12:44:20.137Z,32.70
2022-08-11T12:46:50.352Z,32.30
2022-08-11T12:49:39.733Z,32.00
2022-08-11T12:52:15.879Z,32.00
2022-08-11T12:54:51.343Z,31.90
2022-08-11T12:57:39.257Z,31.90
2022-08-11T13:00:23.103Z,32.10
2022-08-11T13:03:05.633Z,32.00
2022-08-11T13:05:35.787Z,32.20
2022-08-11T13:08:13.705Z,32.20
2022-08-11T13:10:56.281Z,32.20
2022-08-11T13:13:55.743Z,32.20
2022-08-11T13:16:14.845Z,32.20
2022-08-11T13:18:43.575Z,32.20
2022-08-11T13:21:20.138Z,32.10
2022-08-11T13:24:01.567Z,32.10
2022-08-11T13:26:43.460Z,32.00
2022-08-11T13:29:19.363Z,32.00
2022-08-11T13:31:49.333Z,32.00
2022-08-11T13:34:22.522Z,31.70
2022-08-11T13:36:54.178Z,31.70
2022-08-11T13:39:24.504Z,31.70
2022-08-11T13:41:53.846Z,31.70
2022-08-11T13:44:25.738Z,31.70
2022-08-11T13:46:55.105Z,31.70
2022-08-11T13:49:23.414Z,31.80
2022-08-11T13:51:53.706Z,31.80
2022-08-11T13:54:24.698Z,31.90
2022-08-11T13:56:57.648Z,31.70
2022-08-11T13:59:29.813Z,31.80
2022-08-11T14:02:22.682Z,31.90
2022-08-11T14:04:56.638Z,31.90
2022-08-11T14:07:34.351Z,31.90
2022-08-11T14:10:03.432Z,31.80
2022-08-11T14:12:47.205Z,31.70
2022-08-11T14:15:20.531Z,31.70
2022-08-11T14:17:53.296Z,31.70
2022-08-11T14:20:40.098Z,31.60
2022-08-11T14:23:13.233Z,31.60
2022-08-11T14:26:02.860Z,31.60
2022-08-11T14:28:36.552Z,31.60
2022-08-11T14:31:10.651Z,31.70
2022-08-11T14:33:59.689Z,31.70
2022-08-11T14:36:29.389Z,31.80
2022-08-11T14:38:58.934Z,31.80
2022-08-11T14:42:08.486Z,31.70
2022-08-11T14:44:45.259Z,31.70
2022-08-11T14:47:24.210Z,31.70
2022-08-11T14:49:58.558Z,31.80
2022-08-11T14:52:39.256Z,31.90
2022-08-11T14:55:23.355Z,31.80
2022-08-11T14:57:54.977Z,31.90
2022-08-11T15:00:25.072Z,31.70
2022-08-11T15:03:08.599Z,31.70
2022-08-11T15:05:37.220Z,31.50
2022-08-11T15:08:06.653Z,31.60
2022-08-11T15:10:36.538Z,31.60
2022-08-11T15:13:04.912Z,31.50
2022-08-11T15:15:48.055Z,31.50
2022-08-11T15:18:18.105Z,31.60
2022-08-11T15:21:00.160Z,31.60
2022-08-11T15:23:42.014Z,31.60
2022-08-11T15:26:14.907Z,31.60
2022-08-11T15:29:00.965Z,31.50
2022-08-11T15:31:49.437Z,31.60
2022-08-11T15:34:34.811Z,31.60
2022-08-11T15:37:21.913Z,31.60
2022-08-11T15:40:06.055Z,31.50
2022-08-11T15:42:55.344Z,31.50
2022-08-11T15:45:39.251Z,31.50
2022-08-11T15:48:11.712Z,31.30
2022-08-11T15:50:41.866Z,31.30
2022-08-11T15:53:16.169Z,31.30
2022-08-11T15:55:44.587Z,31.30
2022-08-11T15:58:29.509Z,31.30
2022-08-11T16:01:12.393Z,31.30
2022-08-11T16:04:07.678Z,31.30
2022-08-11T16:06:42.784Z,31.30
2022-08-11T16:09:20.615Z,31.20
2022-08-11T16:11:49.584Z,31.30
2022-08-11T16:14:34.655Z,31.20
2022-08-11T16:17:03.942Z,31.10
2022-08-11T16:19:35.886Z,31.00
2022-08-11T16:22:08.018Z,31.00
2022-08-11T16:27:02.423Z,31.00
2022-08-11T16:27:27.637Z,31.10
2022-08-11T16:29:58.680Z,31.00
2022-08-11T16:32:27.451Z,31.00
2022-08-11T16:35:16.255Z,30.90
2022-08-11T16:37:59.462Z,30.80
2022-08-11T16:40:27.795Z,30.80
2022-08-11T16:43:11.826Z,30.80
2022-08-11T16:45:57.172Z,30.80
2022-08-11T16:48:37.558Z,30.70
2022-08-11T16:51:07.030Z,30.70
2022-08-11T16:53:45.938Z,30.60
2022-08-11T16:56:28.307Z,30.70
2022-08-11T16:59:11.359Z,30.70
2022-08-11T17:01:41.890Z,30.70
2022-08-11T17:04:32.403Z,30.70
2022-08-11T17:07:23.844Z,30.60
2022-08-11T17:10:31.838Z,30.60
2022-08-11T17:13:11.494Z,30.40
2022-08-11T17:15:56.782Z,30.40
2022-08-11T17:18:41.274Z,30.40
2022-08-11T17:21:13.753Z,30.30
2022-08-11T17:23:50.877Z,30.30
2022-08-11T17:26:23.782Z,30.30
2022-08-11T17:29:01.801Z,30.20
2022-08-11T17:31:44.462Z,30.10
2022-08-11T17:34:29.161Z,30.10
2022-08-11T17:36:59.887Z,30.00
2022-08-11T17:39:31.565Z,30.00
2022-08-11T17:42:15.384Z,29.90
2022-08-11T17:44:58.375Z,29.80
2022-08-11T17:47:41.024Z,29.70
2022-08-11T17:50:16.935Z,29.70
2022-08-11T17:53:01.823Z,29.60
2022-08-11T17:55:52.665Z,29.60
2022-08-11T17:58:36.405Z,29.50
2022-08-11T18:01:09.358Z,29.50
2022-08-11T18:03:39.411Z,29.50
2022-08-11T18:06:12.541Z,29.40
2022-08-11T18:08:58.642Z,29.30
2022-08-11T18:12:09.925Z,29.30
2022-08-11T18:14:45.564Z,29.30
2022-08-11T18:17:27.305Z,29.10
2022-08-11T18:20:09.082Z,29.00
2022-08-11T18:22:55.818Z,28.90
2022-08-11T18:25:45.191Z,28.70
2022-08-11T18:28:29.942Z,28.60
2022-08-11T18:31:18.460Z,28.40
2022-08-11T18:34:07.762Z,28.40
2022-08-11T18:36:53.335Z,28.20
2022-08-11T18:39:38.008Z,28.10
2022-08-11T18:42:28.908Z,27.90
2022-08-11T18:45:14.976Z,27.80
2022-08-11T18:47:58.079Z,27.60
2022-08-11T18:50:40.367Z,27.50
2022-08-11T18:53:28.990Z,27.30
2022-08-11T18:56:13.057Z,27.00
2022-08-11T18:58:57.967Z,26.90
2022-08-11T19:01:44.231Z,26.80
2022-08-11T19:04:29.844Z,26.70
2022-08-11T19:07:16.391Z,26.50
2022-08-11T19:10:03.278Z,26.40
2022-08-11T19:12:54.263Z,26.20
2022-08-11T19:15:37.499Z,26.00
2022-08-11T19:18:20.534Z,25.90
2022-08-11T19:21:04.207Z,25.70
2022-08-11T19:23:51.380Z,25.60
2022-08-11T19:26:33.732Z,25.50
2022-08-11T19:30:05.206Z,25.40
2022-08-11T19:32:20.064Z,25.40
2022-08-11T19:35:02.839Z,25.30
2022-08-11T19:37:45.273Z,25.30
2022-08-11T19:40:27.577Z,25.20
2022-08-11T19:43:23.390Z,25.10
2022-08-11T19:46:12.163Z,24.90
2022-08-11T19:48:55.291Z,24.70
2022-08-11T19:51:38.828Z,24.60
2022-08-11T19:54:21.472Z,24.50
2022-08-11T19:57:05.123Z,24.10
2022-08-11T19:59:47.886Z,24.10
2022-08-11T20:02:31.583Z,23.80
2022-08-11T20:05:13.392Z,23.60
2022-08-11T20:07:55.865Z,23.40
2022-08-11T20:10:42.742Z,23.20
2022-08-11T20:13:26.599Z,23.10
2022-08-11T20:16:10.225Z,23.10
2022-08-11T20:18:54.244Z,23.00
2022-08-11T20:21:37.211Z,22.90
2022-08-11T20:24:19.536Z,22.90
2022-08-11T20:27:03.377Z,22.80
2022-08-11T20:29:47.612Z,22.80
2022-08-11T20:32:30.623Z,22.70
2022-08-11T20:35:14.851Z,22.50
2022-08-11T20:37:57.850Z,22.50
2022-08-11T20:40:40.631Z,22.50
2022-08-11T20:44:08.010Z,22.40
2022-08-11T20:46:35.030Z,22.40
2022-08-11T20:49:17.941Z,22.40
2022-08-11T20:52:01.274Z,22.40
2022-08-11T20:54:49.769Z,22.40
2022-08-11T20:57:58.649Z,22.30
2022-08-11T21:00:39.615Z,22.30
2022-08-11T21:03:35.630Z,22.30
2022-08-11T21:06:31.126Z,22.20
2022-08-11T21:09:19.844Z,22.10
2022-08-11T21:12:02.852Z,21.90
2022-08-11T21:14:49.799Z,21.80
2022-08-11T21:17:33.968Z,21.40
2022-08-11T21:20:20.754Z,21.40
2022-08-11T21:23:06.863Z,21.50
2022-08-11T21:25:55.559Z,21.50
2022-08-11T21:28:42.171Z,21.50
2022-08-11T21:31:25.242Z,21.50
2022-08-11T21:34:07.962Z,21.50
2022-08-11T21:36:49.804Z,21.40
2022-08-11T21:39:34.532Z,21.30
2022-08-11T21:42:19.260Z,21.20
2022-08-11T21:45:02.075Z,21.10
2022-08-11T21:47:45.738Z,21.10
2022-08-11T21:50:27.753Z,20.90
2022-08-11T21:53:10.383Z,20.90
2022-08-11T21:55:53.484Z,20.90
2022-08-11T21:58:37.266Z,20.90
2022-08-11T22:01:19.401Z,20.70
2022-08-11T22:04:01.432Z,20.70
2022-08-11T22:06:45.164Z,20.80
2022-08-11T22:09:27.656Z,20.80
2022-08-11T22:12:29.554Z,20.70
2022-08-11T22:15:15.449Z,20.70
2022-08-11T22:17:58.688Z,20.70
2022-08-11T22:20:41.952Z,20.60
2022-08-11T22:23:26.861Z,20.60
2022-08-11T22:26:18.336Z,20.40
2022-08-11T22:29:00.524Z,20.50
2022-08-11T22:31:45.040Z,20.30
2022-08-11T22:34:27.254Z,20.20
2022-08-11T22:37:09.146Z,20.20
2022-08-11T22:39:59.847Z,20.10
2022-08-11T22:42:44.236Z,20.10
2022-08-11T22:45:26.232Z,20.10
2022-08-11T22:48:11.980Z,20.10
2022-08-11T22:50:55.165Z,20.10
2022-08-11T22:53:54.965Z,20.20
2022-08-11T22:56:41.321Z,20.20
2022-08-11T22:59:23.976Z,20.20
2022-08-11T23:02:06.317Z,20.20
2022-08-11T23:04:53.169Z,20.30
2022-08-11T23:07:50.170Z,20.40
2022-08-11T23:10:34.108Z,20.40
2022-08-11T23:13:22.273Z,20.40
2022-08-11T23:16:05.504Z,20.40
2022-08-11T23:18:47.681Z,20.60
2022-08-11T23:21:31.488Z,20.60
2022-08-11T23:24:14.503Z,20.60
2022-08-11T23:26:57.212Z,20.60
2022-08-11T23:29:39.829Z,20.60
2022-08-11T23:32:21.981Z,20.50
2022-08-11T23:35:37.774Z,20.50
2022-08-11T23:38:12.300Z,20.50
2022-08-11T23:40:54.427Z,20.60
2022-08-11T23:43:36.962Z,20.70
2022-08-11T23:46:18.677Z,20.80
2022-08-11T23:49:10.510Z,20.90
2022-08-11T23:51:54.095Z,21.00
2022-08-11T23:54:37.771Z,20.80
2022-08-11T23:57:19.939Z,20.80
