createdAt,value
2018-02-14T04:32:44.311Z,-3.20
2018-02-14T04:35:18.116Z,-3.20
2018-02-14T04:37:54.055Z,-3.20
2018-02-14T04:40:27.868Z,-3.20
2018-02-14T04:43:01.726Z,-3.10
2018-02-14T04:45:35.572Z,-3.00
2018-02-14T04:48:10.420Z,-3.00
2018-02-14T04:50:45.740Z,-3.00
2018-02-14T04:53:21.640Z,-3.00
2018-02-14T04:55:55.310Z,-2.90
2018-02-14T04:58:35.823Z,-2.90
2018-02-14T05:01:09.684Z,-2.90
2018-02-14T05:03:43.523Z,-2.90
2018-02-14T05:06:17.320Z,-2.90
2018-02-14T05:08:51.790Z,-2.90
2018-02-14T05:11:26.436Z,-2.90
2018-02-14T05:14:00.233Z,-3.00
2018-02-14T05:16:35.127Z,-3.10
2018-02-14T05:19:09.692Z,-3.00
2018-02-14T05:21:44.680Z,-3.10
2018-02-14T05:24:18.620Z,-3.10
2018-02-14T05:26:53.209Z,-3.20
2018-02-14T05:29:26.918Z,-3.20
2018-02-14T05:32:00.723Z,-3.20
2018-02-14T05:34:34.460Z,-3.30
2018-02-14T05:37:08.291Z,-3.20
2018-02-14T05:39:42.152Z,-3.20
2018-02-14T05:42:15.947Z,-3.20
2018-02-14T05:44:49.712Z,-3.30
2018-02-14T05:47:23.520Z,-3.30
2018-02-14T05:49:57.367Z,-3.20
2018-02-14T05:52:31.288Z,-3.20
2018-02-14T05:55:06.255Z,-3.20
2018-02-14T05:57:39.844Z,-3.20
2018-02-14T06:00:14.423Z,-3.20
2018-02-14T06:02:49.235Z,-3.20
2018-02-14T06:05:23.100Z,-3.20
2018-02-14T06:07:56.840Z,-3.20
2018-02-14T06:10:30.844Z,-3.20
2018-02-14T06:13:04.944Z,-3.20
2018-02-14T06:15:40.450Z,-3.20
2018-02-14T06:18:14.139Z,-3.20
2018-02-14T06:20:47.952Z,-3.10
2018-02-14T06:23:27.794Z,-3.10
2018-02-14T06:26:01.603Z,-3.10
2018-02-14T06:28:35.998Z,-3.10
2018-02-14T06:31:09.876Z,-3.10
2018-02-14T06:33:44.008Z,-3.10
2018-02-14T06:36:17.836Z,-3.00
2018-02-14T06:38:51.644Z,-3.00
2018-02-14T06:41:25.423Z,-3.00
2018-02-14T06:43:59.263Z,-3.00
2018-02-14T06:46:33.028Z,-3.00
2018-02-14T06:49:06.797Z,-3.00
2018-02-14T06:51:40.737Z,-3.00
2018-02-14T06:54:15.298Z,-2.90
2018-02-14T06:56:49.126Z,-2.90
2018-02-14T06:59:23.132Z,-2.80
2018-02-14T07:01:57.607Z,-2.80
2018-02-14T07:04:32.173Z,-2.70
2018-02-14T07:07:05.959Z,-2.80
2018-02-14T07:09:41.882Z,-2.70
2018-02-14T07:12:15.635Z,-2.70
2018-02-14T07:14:49.677Z,-2.70
2018-02-14T07:17:23.432Z,-2.70
2018-02-14T07:19:57.221Z,-2.60
2018-02-14T07:22:31.753Z,-2.60
2018-02-14T07:25:05.631Z,-2.60
2018-02-14T07:27:41.504Z,-2.60
2018-02-14T07:30:15.348Z,-2.60
2018-02-14T07:32:49.163Z,-2.70
2018-02-14T07:35:23.971Z,-2.70
2018-02-14T07:37:57.817Z,-2.70
2018-02-14T07:40:31.583Z,-2.60
2018-02-14T07:43:05.449Z,-2.60
2018-02-14T07:45:39.200Z,-2.50
2018-02-14T07:48:13.676Z,-2.40
2018-02-14T07:50:48.303Z,-2.30
2018-02-14T07:53:22.441Z,-2.30
2018-02-14T07:55:56.290Z,-2.10
2018-02-14T07:58:30.544Z,-1.60
2018-02-14T08:01:04.353Z,-0.60
2018-02-14T08:03:38.160Z,0.40
2018-02-14T08:06:12.092Z,1.20
2018-02-14T08:08:45.912Z,2.00
2018-02-14T08:11:19.846Z,3.00
2018-02-14T08:13:53.682Z,3.30
2018-02-14T08:16:27.455Z,3.10
2018-02-14T08:19:01.300Z,3.00
2018-02-14T08:21:35.084Z,3.60
2018-02-14T08:24:08.844Z,3.60
2018-02-14T08:26:42.656Z,3.50
2018-02-14T08:29:16.453Z,3.90
2018-02-14T08:31:50.249Z,4.20
2018-02-14T08:34:24.778Z,4.50
2018-02-14T08:36:59.402Z,4.70
2018-02-14T08:39:33.311Z,4.60
2018-02-14T08:42:07.159Z,5.10
2018-02-14T08:44:41.914Z,5.50
2018-02-14T08:47:15.663Z,5.50
2018-02-14T08:49:51.499Z,5.20
2018-02-14T08:52:27.752Z,5.20
2018-02-14T08:55:01.363Z,5.70
2018-02-14T08:57:36.271Z,5.50
2018-02-14T09:00:11.029Z,6.00
2018-02-14T09:02:44.739Z,6.00
2018-02-14T09:05:19.547Z,5.80
2018-02-14T09:07:53.390Z,5.80
2018-02-14T09:10:27.159Z,5.30
2018-02-14T09:13:00.910Z,5.20
2018-02-14T09:15:34.887Z,4.90
2018-02-14T09:18:09.849Z,5.50
2018-02-14T09:20:43.538Z,5.50
2018-02-14T09:23:18.132Z,6.00
2018-02-14T09:25:52.015Z,6.00
2018-02-14T09:28:25.823Z,5.70
2018-02-14T09:31:01.268Z,6.00
2018-02-14T09:33:36.952Z,6.90
2018-02-14T09:36:10.755Z,6.80
2018-02-14T09:38:44.456Z,6.90
2018-02-14T09:41:18.981Z,6.80
2018-02-14T09:43:53.493Z,6.70
2018-02-14T09:46:27.289Z,6.70
2018-02-14T09:49:01.980Z,6.60
2018-02-14T09:51:35.793Z,6.60
2018-02-14T09:54:09.543Z,6.10
2018-02-14T09:56:45.190Z,6.80
2018-02-14T09:59:18.912Z,6.80
2018-02-14T10:01:52.703Z,7.20
2018-02-14T10:04:26.547Z,6.80
2018-02-14T10:07:01.142Z,7.90
2018-02-14T10:09:35.655Z,7.20
2018-02-14T10:12:09.496Z,7.10
2018-02-14T10:14:44.517Z,7.00
2018-02-14T10:17:18.269Z,7.00
2018-02-14T10:19:52.037Z,7.50
2018-02-14T10:22:25.771Z,6.90
2018-02-14T10:24:59.508Z,7.30
2018-02-14T10:27:34.115Z,8.20
2018-02-14T10:30:08.780Z,7.70
2018-02-14T10:32:42.718Z,7.70
2018-02-14T10:35:16.583Z,7.20
2018-02-14T10:37:51.013Z,6.90
2018-02-14T10:40:24.919Z,6.80
2018-02-14T10:43:04.028Z,7.20
2018-02-14T10:45:38.415Z,8.60
2018-02-14T10:48:12.165Z,8.60
2018-02-14T10:50:47.515Z,8.20
2018-02-14T10:53:21.731Z,8.20
2018-02-14T10:55:55.442Z,8.10
2018-02-14T10:58:30.311Z,8.00
2018-02-14T11:01:04.096Z,8.00
2018-02-14T11:03:41.423Z,7.20
2018-02-14T11:06:15.269Z,7.20
2018-02-14T11:08:49.681Z,7.00
2018-02-14T11:11:24.193Z,7.00
2018-02-14T11:13:58.116Z,6.90
2018-02-14T11:16:31.845Z,7.10
2018-02-14T11:19:05.607Z,7.20
2018-02-14T11:21:39.440Z,7.60
2018-02-14T11:24:14.477Z,6.50
2018-02-14T11:26:48.887Z,7.50
2018-02-14T11:29:23.593Z,7.50
2018-02-14T11:31:58.120Z,7.00
2018-02-14T11:34:33.254Z,7.00
2018-02-14T11:37:06.585Z,6.90
2018-02-14T11:39:40.364Z,7.30
2018-02-14T11:42:14.906Z,6.90
2018-02-14T11:44:49.753Z,6.90
2018-02-14T11:47:23.637Z,7.60
2018-02-14T11:49:57.439Z,7.80
2018-02-14T11:52:31.200Z,6.60
2018-02-14T11:55:05.776Z,6.50
2018-02-14T11:57:40.164Z,6.50
2018-02-14T12:00:15.143Z,6.50
2018-02-14T12:02:48.975Z,6.70
2018-02-14T12:05:23.017Z,7.40
2018-02-14T12:07:56.951Z,6.80
2018-02-14T12:10:30.803Z,6.30
2018-02-14T12:13:04.636Z,6.30
2018-02-14T12:15:38.491Z,5.60
2018-02-14T12:18:12.380Z,5.50
2018-02-14T12:20:46.947Z,5.40
2018-02-14T12:23:20.728Z,5.40
2018-02-14T12:25:58.086Z,5.20
2018-02-14T12:28:32.047Z,5.10
2018-02-14T12:31:05.815Z,4.70
2018-02-14T12:33:40.424Z,4.50
2018-02-14T12:36:14.207Z,4.50
2018-02-14T12:38:48.761Z,4.70
2018-02-14T12:41:22.598Z,4.70
2018-02-14T12:43:57.140Z,4.80
2018-02-14T12:46:31.727Z,4.80
2018-02-14T12:49:05.785Z,4.80
2018-02-14T12:51:40.529Z,4.90
2018-02-14T12:54:14.972Z,4.80
2018-02-14T12:56:48.696Z,4.80
2018-02-14T12:59:23.199Z,4.70
2018-02-14T13:01:57.042Z,4.70
2018-02-14T13:04:31.658Z,4.80
2018-02-14T13:07:05.347Z,4.80
2018-02-14T13:09:39.483Z,4.80
2018-02-14T13:12:13.321Z,4.80
2018-02-14T13:14:47.861Z,4.70
2018-02-14T13:17:21.636Z,4.70
2018-02-14T13:19:55.388Z,4.90
2018-02-14T13:22:29.235Z,4.90
2018-02-14T13:25:03.084Z,4.90
2018-02-14T13:27:36.831Z,4.80
2018-02-14T13:30:11.365Z,4.80
2018-02-14T13:32:46.060Z,4.80
2018-02-14T13:35:20.566Z,5.00
2018-02-14T13:37:54.377Z,5.00
2018-02-14T13:40:28.077Z,5.10
2018-02-14T13:43:02.124Z,5.20
2018-02-14T13:45:36.737Z,5.20
2018-02-14T13:48:10.607Z,5.20
2018-02-14T13:50:44.447Z,5.30
2018-02-14T13:53:18.187Z,5.30
2018-02-14T13:55:52.835Z,5.40
2018-02-14T13:58:26.691Z,5.40
2018-02-14T14:01:00.530Z,5.10
2018-02-14T14:03:34.265Z,5.10
2018-02-14T14:06:08.041Z,5.20
2018-02-14T14:08:41.787Z,5.20
2018-02-14T14:11:16.872Z,5.30
2018-02-14T14:13:50.697Z,5.30
2018-02-14T14:16:25.277Z,5.20
2018-02-14T14:18:59.119Z,5.20
2018-02-14T14:21:32.910Z,5.20
2018-02-14T14:24:06.635Z,5.20
2018-02-14T14:26:41.221Z,5.20
2018-02-14T14:29:15.059Z,5.20
2018-02-14T14:31:50.657Z,5.30
2018-02-14T14:34:24.464Z,5.20
2018-02-14T14:36:58.349Z,5.30
2018-02-14T14:39:32.092Z,5.30
2018-02-14T14:42:05.933Z,5.40
2018-02-14T14:44:39.616Z,5.30
2018-02-14T14:47:13.440Z,5.30
2018-02-14T14:49:47.248Z,5.40
2018-02-14T14:52:21.821Z,5.30
2018-02-14T14:54:56.497Z,5.20
2018-02-14T14:57:34.299Z,5.20
2018-02-14T15:00:11.652Z,5.20
2018-02-14T15:02:45.517Z,5.10
2018-02-14T15:05:19.358Z,5.10
2018-02-14T15:07:53.860Z,5.20
2018-02-14T15:10:28.407Z,5.20
2018-02-14T15:13:02.156Z,5.20
2018-02-14T15:15:35.928Z,5.20
2018-02-14T15:18:12.276Z,5.10
2018-02-14T15:20:47.644Z,5.10
2018-02-14T15:23:21.483Z,5.10
2018-02-14T15:25:55.272Z,5.10
2018-02-14T15:28:29.856Z,5.00
2018-02-14T15:31:04.395Z,5.00
2018-02-14T15:33:38.961Z,5.10
2018-02-14T15:36:13.852Z,5.00
2018-02-14T15:38:48.180Z,5.00
2018-02-14T15:41:22.404Z,4.90
2018-02-14T15:43:56.101Z,4.90
2018-02-14T15:46:29.944Z,4.90
2018-02-14T15:49:03.828Z,4.80
2018-02-14T15:51:37.561Z,4.90
2018-02-14T15:54:11.441Z,4.90
2018-02-14T15:56:45.261Z,4.80
2018-02-14T15:59:18.968Z,4.80
2018-02-14T16:01:52.776Z,4.70
2018-02-14T16:04:27.463Z,4.60
2018-02-14T16:07:01.197Z,4.60
2018-02-14T16:09:35.755Z,4.50
2018-02-14T16:12:09.448Z,4.50
2018-02-14T16:14:44.192Z,4.40
2018-02-14T16:17:18.050Z,4.40
2018-02-14T16:19:51.755Z,4.50
2018-02-14T16:22:25.592Z,4.40
2018-02-14T16:24:59.393Z,4.40
2018-02-14T16:27:33.207Z,4.40
2018-02-14T16:30:07.002Z,4.30
2018-02-14T16:32:41.579Z,4.30
2018-02-14T16:35:16.195Z,4.20
2018-02-14T16:37:49.957Z,4.20
2018-02-14T16:40:23.649Z,4.20
2018-02-14T16:42:57.463Z,4.10
2018-02-14T16:45:31.385Z,4.00
2018-02-14T16:48:05.565Z,3.90
2018-02-14T16:50:40.278Z,3.90
2018-02-14T16:53:14.981Z,3.80
2018-02-14T16:55:49.811Z,3.70
2018-02-14T16:58:23.671Z,3.70
2018-02-14T17:00:57.395Z,3.50
2018-02-14T17:03:31.131Z,3.50
2018-02-14T17:06:04.970Z,3.50
2018-02-14T17:08:38.900Z,3.40
2018-02-14T17:11:12.688Z,3.30
2018-02-14T17:13:46.472Z,3.30
2018-02-14T17:16:20.353Z,3.30
2018-02-14T17:18:54.084Z,3.20
2018-02-14T17:21:27.903Z,3.20
2018-02-14T17:24:01.754Z,3.10
2018-02-14T17:26:35.509Z,3.10
2018-02-14T17:29:10.316Z,3.10
2018-02-14T17:31:45.338Z,3.00
2018-02-14T17:34:19.223Z,3.00
2018-02-14T17:36:52.891Z,3.00
2018-02-14T17:39:27.915Z,2.90
2018-02-14T17:42:01.578Z,2.90
2018-02-14T17:44:35.510Z,2.80
2018-02-14T17:47:09.246Z,2.70
2018-02-14T17:49:43.125Z,2.70
2018-02-14T17:52:16.845Z,2.70
2018-02-14T17:54:51.465Z,2.60
2018-02-14T17:57:25.252Z,2.60
2018-02-14T17:59:59.111Z,2.60
2018-02-14T18:02:33.769Z,2.50
2018-02-14T18:05:09.064Z,2.40
2018-02-14T18:07:43.639Z,2.40
2018-02-14T18:10:18.199Z,2.30
2018-02-14T18:12:52.188Z,2.30
2018-02-14T18:15:26.135Z,2.20
2018-02-14T18:18:00.753Z,2.10
2018-02-14T18:20:34.564Z,2.10
2018-02-14T18:23:09.173Z,2.10
2018-02-14T18:25:43.000Z,2.10
2018-02-14T18:28:16.756Z,2.10
2018-02-14T18:30:50.609Z,2.00
2018-02-14T18:33:24.712Z,1.90
2018-02-14T18:35:58.561Z,1.90
2018-02-14T18:38:32.344Z,1.80
2018-02-14T18:41:06.830Z,1.70
2018-02-14T18:43:41.481Z,1.70
2018-02-14T18:46:15.268Z,1.70
2018-02-14T18:48:49.901Z,1.60
2018-02-14T18:51:25.042Z,1.60
2018-02-14T18:53:58.936Z,1.60
2018-02-14T18:56:33.407Z,1.40
2018-02-14T18:59:07.264Z,1.40
2018-02-14T19:01:41.892Z,1.20
2018-02-14T19:04:15.612Z,1.20
2018-02-14T19:06:49.485Z,1.10
2018-02-14T19:09:23.224Z,1.00
2018-02-14T19:11:57.720Z,0.90
2018-02-14T19:14:31.745Z,0.90
2018-02-14T19:17:05.606Z,0.90
2018-02-14T19:19:39.432Z,0.90
2018-02-14T19:22:13.355Z,0.90
2018-02-14T19:24:47.076Z,0.70
2018-02-14T19:27:20.774Z,0.70
2018-02-14T19:29:54.590Z,0.60
2018-02-14T19:32:28.408Z,0.50
2018-02-14T19:35:02.897Z,0.50
2018-02-14T19:37:37.049Z,0.50
2018-02-14T19:40:10.963Z,0.70
2018-02-14T19:42:45.472Z,1.10
2018-02-14T19:45:19.124Z,1.10
2018-02-14T19:47:53.687Z,1.20
2018-02-14T19:50:27.447Z,1.20
2018-02-14T19:53:01.211Z,1.30
2018-02-14T19:55:35.771Z,1.30
2018-02-14T19:58:10.239Z,1.30
2018-02-14T20:00:44.056Z,1.20
2018-02-14T20:03:18.652Z,1.20
2018-02-14T20:05:52.464Z,1.20
2018-02-14T20:08:26.248Z,1.10
2018-02-14T20:10:59.997Z,1.10
2018-02-14T20:13:33.962Z,1.10
2018-02-14T20:16:07.709Z,1.10
2018-02-14T20:18:41.435Z,1.00
2018-02-14T20:21:16.005Z,1.00
2018-02-14T20:23:50.151Z,1.00
2018-02-14T20:26:24.632Z,0.90
2018-02-14T20:28:58.503Z,0.90
2018-02-14T20:31:32.260Z,0.90
2018-02-14T20:34:06.788Z,0.90
2018-02-14T20:36:40.636Z,0.80
2018-02-14T20:39:14.628Z,0.80
2018-02-14T20:41:48.286Z,0.80
2018-02-14T20:44:22.119Z,0.70
2018-02-14T20:46:55.849Z,0.70
2018-02-14T20:49:30.640Z,0.60
2018-02-14T20:52:05.247Z,0.60
2018-02-14T20:54:39.709Z,0.60
2018-02-14T20:57:13.388Z,0.60
2018-02-14T20:59:48.049Z,0.50
2018-02-14T21:02:21.769Z,0.50
2018-02-14T21:04:55.855Z,0.50
2018-02-14T21:07:29.546Z,0.50
2018-02-14T21:10:04.191Z,0.60
2018-02-14T21:12:38.079Z,0.60
2018-02-14T21:15:11.820Z,0.70
2018-02-14T21:17:45.601Z,0.60
2018-02-14T21:20:20.211Z,0.70
2018-02-14T21:22:53.989Z,0.70
2018-02-14T21:25:27.847Z,0.70
2018-02-14T21:28:01.692Z,0.70
2018-02-14T21:30:35.463Z,0.70
2018-02-14T21:33:09.213Z,0.70
2018-02-14T21:35:43.368Z,0.60
2018-02-14T21:38:17.766Z,0.60
2018-02-14T21:40:51.615Z,0.60
2018-02-14T21:43:25.436Z,0.60
2018-02-14T21:45:59.225Z,0.60
2018-02-14T21:48:33.815Z,0.40
2018-02-14T21:51:08.763Z,0.40
2018-02-14T21:53:43.370Z,0.40
2018-02-14T21:56:18.019Z,0.30
2018-02-14T21:58:51.727Z,0.30
