createdAt,value
2016-03-28T12:33:44.099Z,8780
2016-03-28T12:33:56.708Z,8656
2016-03-28T12:34:56.711Z,8136
2016-03-28T12:35:56.714Z,7624
2016-03-28T12:36:56.701Z,7216
2016-03-28T12:37:56.641Z,6948
2016-03-28T12:38:56.706Z,6744
2016-03-28T12:39:56.771Z,6584
2016-03-28T12:40:56.758Z,6480
2016-03-28T12:41:56.946Z,6408
2016-03-28T12:42:56.747Z,6368
2016-03-28T12:43:56.722Z,6512
2016-03-28T12:44:56.725Z,6392
2016-03-28T12:45:56.715Z,6488
2016-03-28T12:46:56.722Z,6460
2016-03-28T12:47:56.689Z,6584
2016-03-28T12:48:56.687Z,4760
2016-03-28T12:49:56.717Z,5756
2016-03-28T12:50:56.683Z,5908
2016-03-28T12:51:56.775Z,7500
2016-03-28T12:52:56.667Z,9680
2016-03-28T12:53:56.698Z,7728
2016-03-28T12:54:56.730Z,6704
2016-03-28T12:55:56.717Z,7608
2016-03-28T12:56:56.732Z,9088
2016-03-28T12:57:56.719Z,8328
2016-03-28T12:58:56.753Z,8332
2016-03-28T12:59:56.725Z,10332
2016-03-28T13:00:56.727Z,11160
2016-03-28T13:01:56.744Z,10296
2016-03-28T13:02:56.779Z,9916
2016-03-28T13:03:56.749Z,11332
2016-03-28T13:04:56.611Z,9972
2016-03-28T13:05:56.786Z,9520
2016-03-28T13:06:56.631Z,9024
2016-03-28T13:07:56.556Z,8248
2016-03-28T13:08:56.808Z,8204
2016-03-28T13:09:56.780Z,8036
2016-03-28T13:10:56.799Z,8196
2016-03-28T13:11:56.785Z,8084
2016-03-28T13:12:56.819Z,8316
2016-03-28T13:13:56.807Z,7888
2016-03-28T13:14:56.824Z,7372
2016-03-28T13:15:56.843Z,8504
2016-03-28T13:16:56.862Z,8516
2016-03-28T13:17:56.848Z,8656
2016-03-28T13:18:56.851Z,7404
2016-03-28T13:19:56.838Z,7312
2016-03-28T13:20:56.873Z,7772
2016-03-28T13:21:56.859Z,7844
2016-03-28T13:22:56.846Z,7972
2016-03-28T13:23:56.848Z,7512
2016-03-28T13:24:56.867Z,8984
2016-03-28T13:25:56.854Z,7876
2016-03-28T13:26:56.872Z,8100
2016-03-28T13:27:56.875Z,8636
2016-03-28T13:28:56.909Z,8732
2016-03-28T13:29:56.896Z,8252
2016-03-28T13:30:57.211Z,8696
2016-03-28T13:31:56.902Z,8880
2016-03-28T13:32:56.919Z,8792
2016-03-28T13:33:56.922Z,8664
2016-03-28T13:34:56.925Z,6812
2016-03-28T13:35:56.928Z,6256
2016-03-28T13:36:56.930Z,6844
2016-03-28T13:37:56.949Z,8236
2016-03-28T13:38:56.936Z,8316
2016-03-28T13:39:56.954Z,8348
2016-03-28T13:40:56.972Z,8416
2016-03-28T13:41:57.007Z,8152
2016-03-28T13:42:57.056Z,8452
2016-03-28T13:43:56.980Z,8884
2016-03-28T13:44:56.983Z,8180
2016-03-28T13:45:57.002Z,8324
2016-03-28T13:46:56.988Z,9112
2016-03-28T13:47:57.007Z,8968
2016-03-28T13:48:57.056Z,7772
2016-03-28T13:49:56.996Z,7800
2016-03-28T13:50:57.062Z,7544
2016-03-28T13:51:57.033Z,6720
2016-03-28T13:52:57.021Z,6980
2016-03-28T13:53:57.054Z,7608
2016-03-28T13:54:57.057Z,8904
2016-03-28T13:55:57.076Z,8764
2016-03-28T13:56:57.078Z,10108
2016-03-28T13:57:57.050Z,9332
2016-03-28T13:58:57.083Z,7716
2016-03-28T13:59:57.070Z,8920
2016-03-28T14:00:57.296Z,9092
2016-03-28T14:01:57.065Z,8588
2016-03-28T14:02:57.083Z,9688
2016-03-28T14:03:57.101Z,8628
2016-03-28T14:04:57.119Z,8032
2016-03-28T14:05:57.122Z,9448
2016-03-28T14:06:57.126Z,9584
2016-03-28T14:07:57.129Z,8256
2016-03-28T14:08:57.147Z,7368
2016-03-28T14:09:57.119Z,8604
2016-03-28T14:10:57.168Z,9084
2016-03-28T14:11:57.139Z,8380
2016-03-28T14:12:57.142Z,8060
2016-03-28T14:13:57.161Z,7904
2016-03-28T14:14:57.163Z,7312
2016-03-28T14:16:00.182Z,7088
2016-03-28T14:16:57.372Z,7248
2016-03-28T14:17:57.546Z,7252
2016-03-28T14:18:57.315Z,7428
2016-03-28T14:19:57.943Z,7924
2016-03-28T14:20:57.211Z,7532
2016-03-28T14:21:57.074Z,8216
2016-03-28T14:22:57.201Z,7488
2016-03-28T14:23:57.250Z,6972
2016-03-28T14:24:57.253Z,6696
2016-03-28T14:25:57.224Z,7360
2016-03-28T14:26:57.243Z,7020
2016-03-28T14:27:57.261Z,6672
2016-03-28T14:28:57.232Z,6444
2016-03-28T14:29:57.282Z,6428
2016-03-28T14:30:57.301Z,6700
2016-03-28T14:32:00.506Z,6328
2016-03-28T14:32:57.759Z,5392
2016-03-28T14:33:57.496Z,7520
2016-03-28T14:34:57.483Z,6004
2016-03-28T14:35:57.423Z,6716
2016-03-28T14:36:57.457Z,6696
2016-03-28T14:37:57.492Z,6008
2016-03-28T14:38:57.494Z,7156
2016-03-28T14:39:57.497Z,7216
2016-03-28T14:40:57.484Z,7860
2016-03-28T14:41:57.470Z,6580
2016-03-28T14:42:57.536Z,6984
2016-03-28T14:43:57.820Z,8376
2016-03-28T14:44:57.869Z,7572
2016-03-28T14:45:57.622Z,7352
2016-03-28T14:46:57.547Z,7936
2016-03-28T14:47:57.580Z,7304
2016-03-28T14:48:57.536Z,6672
2016-03-28T14:49:57.570Z,6808
2016-03-28T14:50:57.651Z,7140
2016-03-28T14:51:57.639Z,7256
2016-03-28T14:52:57.547Z,7200
2016-03-28T14:53:57.581Z,7328
2016-03-28T14:54:57.677Z,8204
2016-03-28T14:55:57.571Z,6928
2016-03-28T14:56:57.621Z,8160
2016-03-28T14:57:57.546Z,8020
2016-03-28T14:58:57.688Z,6888
2016-03-28T14:59:57.472Z,6332
2016-03-28T15:00:57.444Z,5856
2016-03-28T15:01:57.431Z,6028
2016-03-28T15:02:57.824Z,5796
2016-03-28T15:03:57.514Z,6156
2016-03-28T15:04:57.470Z,4832
2016-03-28T15:05:57.457Z,4864
2016-03-28T15:06:57.990Z,5932
2016-03-28T15:07:57.618Z,5128
2016-03-28T15:08:57.528Z,7208
2016-03-28T15:09:57.498Z,6100
2016-03-28T15:10:57.595Z,5648
2016-03-28T15:11:57.520Z,5252
2016-03-28T15:12:57.522Z,5192
2016-03-28T15:13:57.509Z,5500
2016-03-28T15:14:57.528Z,5964
2016-03-28T15:15:57.547Z,5952
2016-03-28T15:16:57.736Z,5312
2016-03-28T15:17:57.520Z,5352
2016-03-28T15:18:57.570Z,5612
2016-03-28T15:19:58.119Z,5744
2016-03-28T15:20:57.638Z,5992
2016-03-28T15:21:57.578Z,6940
2016-03-28T15:22:57.596Z,7124
2016-03-28T15:23:57.583Z,6120
2016-03-28T15:24:57.586Z,6432
2016-03-28T15:25:57.495Z,6700
2016-03-28T15:26:57.623Z,6496
2016-03-28T15:27:57.626Z,5700
2016-03-28T15:28:59.957Z,5904
2016-03-28T15:29:57.615Z,5988
2016-03-28T15:30:57.649Z,5896
2016-03-28T15:31:57.621Z,6148
2016-03-28T15:32:57.639Z,6012
2016-03-28T15:33:57.642Z,5732
2016-03-28T15:34:57.645Z,7016
2016-03-28T15:35:57.709Z,6712
2016-03-28T15:36:57.681Z,6216
2016-03-28T15:37:57.668Z,6032
2016-03-28T15:38:57.811Z,5504
2016-03-28T15:39:57.673Z,5120
2016-03-28T15:40:57.707Z,5032
2016-03-28T15:41:57.694Z,5468
2016-03-28T15:42:57.697Z,4988
2016-03-28T15:43:57.700Z,5840
2016-03-28T15:44:57.734Z,6012
2016-03-28T15:45:57.720Z,6696
2016-03-28T15:46:57.755Z,5380
2016-03-28T15:47:57.805Z,4860
2016-03-28T15:48:57.744Z,5196
2016-03-28T15:50:00.763Z,4396
2016-03-28T15:50:57.766Z,4468
2016-03-28T15:51:57.736Z,5824
2016-03-28T15:52:57.755Z,6508
2016-03-28T15:53:57.742Z,6476
2016-03-28T15:54:57.776Z,5480
2016-03-28T15:55:57.779Z,6200
2016-03-28T15:56:57.782Z,5456
2016-03-28T15:57:57.784Z,5096
2016-03-28T15:58:57.802Z,4956
2016-03-28T15:59:57.774Z,5140
2016-03-28T16:00:57.824Z,4476
2016-03-28T16:01:57.810Z,4792
2016-03-28T16:02:57.813Z,4076
2016-03-28T16:03:57.801Z,3788
2016-03-28T16:04:57.850Z,3828
2016-03-28T16:05:57.837Z,3724
2016-03-28T16:06:57.840Z,3536
2016-03-28T16:07:57.826Z,3968
2016-03-28T16:08:57.861Z,4156
2016-03-28T16:09:57.864Z,4008
2016-03-28T16:10:58.053Z,4328
2016-03-28T16:11:57.853Z,4804
2016-03-28T16:12:57.872Z,4672
2016-03-28T16:13:57.889Z,4248
2016-03-28T16:14:57.877Z,3944
2016-03-28T16:15:57.911Z,3800
2016-03-28T16:16:57.883Z,3828
2016-03-28T16:17:57.900Z,3596
2016-03-28T16:18:57.919Z,3552
2016-03-28T16:19:57.937Z,3352
2016-03-28T16:20:57.908Z,3348
2016-03-28T16:21:57.911Z,3276
2016-03-28T16:22:57.930Z,3264
2016-03-28T16:23:57.947Z,3224
2016-03-28T16:24:57.966Z,3004
2016-03-28T16:25:57.938Z,3000
2016-03-28T16:26:57.924Z,2992
2016-03-28T16:27:58.052Z,2696
2016-03-28T16:28:58.180Z,2588
2016-03-28T16:29:57.948Z,2524
2016-03-28T16:30:58.029Z,2588
2016-03-28T16:31:57.985Z,2628
2016-03-28T16:32:57.988Z,2560
2016-03-28T16:33:58.006Z,2460
2016-03-28T16:34:58.024Z,2364
2016-03-28T16:35:57.980Z,2264
2016-03-28T16:36:57.873Z,2300
2016-03-28T16:37:58.032Z,2144
2016-03-28T16:38:58.082Z,2148
2016-03-28T16:39:58.023Z,2168
2016-03-28T16:40:58.040Z,2188
2016-03-28T16:41:58.075Z,2292
2016-03-28T16:42:58.061Z,2300
2016-03-28T16:43:57.861Z,2380
2016-03-28T16:44:58.083Z,2388
2016-03-28T16:45:58.196Z,2216
2016-03-28T16:46:58.136Z,1972
2016-03-28T16:47:58.185Z,1784
2016-03-28T16:48:58.188Z,1604
2016-03-28T16:49:58.097Z,1652
2016-03-28T16:50:58.131Z,1816
2016-03-28T16:51:58.117Z,2004
2016-03-28T16:52:58.058Z,2060
2016-03-28T16:53:58.186Z,1868
2016-03-28T16:54:58.079Z,1616
2016-03-28T16:55:58.098Z,1288
2016-03-28T16:56:58.085Z,1036
2016-03-28T16:57:58.119Z,880
2016-03-28T16:58:58.168Z,756
2016-03-28T16:59:58.156Z,732
2016-03-28T17:00:58.142Z,636
2016-03-28T17:01:58.161Z,520
2016-03-28T17:02:58.116Z,436
2016-03-28T17:03:58.135Z,368
2016-03-28T17:04:58.137Z,296
2016-03-28T17:05:58.156Z,224
2016-03-28T17:06:58.252Z,160
2016-03-28T17:07:58.177Z,128
2016-03-28T17:08:58.367Z,124
2016-03-28T17:09:58.135Z,116
2016-03-28T17:10:58.169Z,116
2016-03-28T17:11:58.157Z,112
2016-03-28T17:12:58.174Z,112
2016-03-28T17:13:58.193Z,120
2016-03-28T17:14:58.196Z,128
2016-03-28T17:15:58.182Z,136
2016-03-28T17:16:58.217Z,168
2016-03-28T17:17:58.204Z,216
2016-03-28T17:18:58.207Z,284
2016-03-28T17:19:58.194Z,304
2016-03-28T17:20:58.634Z,300
2016-03-28T17:21:58.059Z,276
2016-03-28T17:22:58.233Z,232
2016-03-28T17:24:06.234Z,204
2016-03-28T17:24:58.269Z,204
2016-03-28T17:25:58.225Z,220
2016-03-28T17:26:58.289Z,232
2016-03-28T17:27:58.261Z,200
2016-03-28T17:28:58.248Z,160
2016-03-28T17:29:58.266Z,144
2016-03-28T17:30:58.269Z,140
2016-03-28T17:31:58.272Z,116
2016-03-28T17:32:58.258Z,104
2016-03-28T17:33:58.293Z,80
2016-03-28T17:34:58.249Z,80
2016-03-28T17:35:58.267Z,88
2016-03-28T17:36:58.254Z,92
2016-03-28T17:37:58.351Z,88
2016-03-28T17:38:58.291Z,92
2016-03-28T17:39:58.309Z,80
2016-03-28T17:40:58.265Z,64
2016-03-28T17:41:58.237Z,44
2016-03-28T17:42:58.254Z,32
2016-03-28T17:43:58.273Z,20
2016-03-28T17:44:58.245Z,12
2016-03-28T17:45:58.310Z,12
2016-03-28T17:46:58.343Z,8
2016-03-28T17:47:58.331Z,8
2016-03-28T17:48:58.489Z,8
2016-03-28T17:49:58.304Z,8
2016-03-28T17:50:58.307Z,12
2016-03-28T17:52:01.497Z,12
2016-03-28T17:52:58.265Z,16
2016-03-28T17:53:58.127Z,12
2016-03-28T17:54:58.286Z,16
2016-03-28T17:55:58.320Z,16
2016-03-28T17:56:58.261Z,12
2016-03-28T17:57:58.263Z,12
2016-03-28T17:58:58.282Z,8
2016-03-28T17:59:58.316Z,8
2016-03-28T18:00:57.553Z,4
2016-03-28T18:01:58.305Z,4
2016-03-28T18:02:58.308Z,4
2016-03-28T18:03:58.296Z,0
2016-03-28T18:04:58.266Z,0
2016-03-28T18:05:58.285Z,4
2016-03-28T18:06:58.287Z,4
2016-03-28T18:07:58.290Z,0
2016-03-28T18:08:58.293Z,0
2016-03-28T18:09:58.295Z,0
2016-03-28T18:10:58.282Z,0
2016-03-28T18:11:58.285Z,0
2016-03-28T18:12:58.304Z,0
2016-03-28T18:13:58.290Z,0
2016-03-28T18:14:58.293Z,0
2016-03-28T18:15:58.124Z,0
2016-03-28T18:16:58.283Z,0
2016-03-28T18:17:58.286Z,0
2016-03-28T18:18:58.304Z,0
2016-03-28T18:19:58.307Z,0
2016-03-28T18:20:58.325Z,0
2016-03-28T18:21:58.312Z,0
2016-03-28T18:22:58.331Z,0
2016-03-28T18:23:58.318Z,0
2016-03-28T18:24:58.305Z,0
2016-03-28T18:25:58.292Z,0
2016-03-28T18:26:58.295Z,0
2016-03-28T18:27:58.313Z,0
2016-03-28T18:28:58.316Z,0
2016-03-28T18:29:58.303Z,0
2016-03-28T18:30:58.321Z,0
2016-03-28T18:31:58.308Z,0
2016-03-28T18:32:58.295Z,0
2016-03-28T18:33:58.329Z,0
2016-03-28T18:34:58.316Z,0
2016-03-28T18:35:58.319Z,0
2016-03-28T18:36:58.180Z,0
2016-03-28T18:37:58.152Z,0
2016-03-28T18:38:58.295Z,0
2016-03-28T18:39:58.330Z,0
2016-03-28T18:40:58.301Z,0
2016-03-28T18:41:58.304Z,0
2016-03-28T18:42:58.290Z,0
2016-03-28T18:43:58.309Z,0
2016-03-28T18:44:58.312Z,0
2016-03-28T18:45:58.314Z,0
2016-03-28T18:46:58.301Z,0
2016-03-28T18:47:58.304Z,0
2016-03-28T18:48:58.323Z,0
2016-03-28T18:49:58.326Z,0
2016-03-28T18:50:58.297Z,0
2016-03-28T18:51:58.190Z,0
2016-03-28T18:52:58.395Z,0
2016-03-28T18:53:58.289Z,0
2016-03-28T18:54:58.292Z,0
2016-03-28T18:55:58.310Z,0
2016-03-28T18:56:58.313Z,0
2016-03-28T18:57:58.300Z,0
2016-03-28T18:58:58.334Z,0
2016-03-28T18:59:58.305Z,0
2016-03-28T19:00:58.308Z,0
2016-03-28T19:01:58.341Z,0
2016-03-28T19:02:58.345Z,0
2016-03-28T19:03:58.347Z,0
2016-03-28T19:04:58.349Z,0
2016-03-28T19:05:58.353Z,0
2016-03-28T19:06:58.340Z,0
2016-03-28T19:07:58.181Z,0
2016-03-28T19:08:58.170Z,0
2016-03-28T19:09:58.328Z,0
2016-03-28T19:10:58.315Z,0
2016-03-28T19:11:58.334Z,0
2016-03-28T19:12:58.352Z,0
2016-03-28T19:13:58.542Z,0
2016-03-28T19:14:58.357Z,0
2016-03-28T19:15:58.328Z,0
2016-03-28T19:16:58.346Z,0
2016-03-28T19:17:58.366Z,0
2016-03-28T19:18:58.352Z,0
2016-03-28T19:19:58.339Z,0
2016-03-28T19:20:58.389Z,0
2016-03-28T19:21:58.329Z,0
2016-03-28T19:22:58.363Z,0
2016-03-28T19:23:58.350Z,0
2016-03-28T19:24:58.337Z,0
2016-03-28T19:25:58.340Z,0
2016-03-28T19:26:58.358Z,0
2016-03-28T19:27:58.376Z,0
2016-03-28T19:28:58.396Z,0
2016-03-28T19:29:58.366Z,0
2016-03-28T19:30:58.384Z,0
2016-03-28T19:31:58.357Z,0
2016-03-28T19:32:58.390Z,0
2016-03-28T19:33:58.346Z,0
2016-03-28T19:35:01.365Z,0
2016-03-28T19:35:58.382Z,0
2016-03-28T19:36:58.370Z,0
2016-03-28T19:37:58.373Z,0
2016-03-28T19:38:58.375Z,0
2016-03-28T19:39:58.377Z,0
2016-03-28T19:40:58.365Z,0
2016-03-28T19:41:58.414Z,0
2016-03-28T19:42:58.400Z,0
2016-03-28T19:43:58.389Z,0
2016-03-28T19:44:58.391Z,0
2016-03-28T19:45:58.394Z,0
2016-03-28T19:46:58.412Z,0
2016-03-28T19:47:58.383Z,0
2016-03-28T19:48:58.402Z,0
2016-03-28T19:49:58.358Z,0
2016-03-28T19:50:58.422Z,0
2016-03-28T19:51:58.410Z,0
2016-03-28T19:52:58.413Z,0
2016-03-28T19:53:58.385Z,0
2016-03-28T19:54:58.418Z,0
2016-03-28T19:55:58.390Z,0
2016-03-28T19:56:58.408Z,0
2016-03-28T19:57:58.426Z,0
2016-03-28T19:58:58.601Z,0
2016-03-28T19:59:58.400Z,0
2016-03-28T20:00:58.403Z,0
2016-03-28T20:01:58.406Z,0
2016-03-28T20:02:58.409Z,0
2016-03-28T20:03:58.426Z,0
2016-03-28T20:04:58.414Z,0
2016-03-28T20:05:58.401Z,0
2016-03-28T20:06:58.387Z,0
2016-03-28T20:07:58.453Z,0
2016-03-28T20:08:58.425Z,0
2016-03-28T20:09:58.458Z,0
2016-03-28T20:10:58.414Z,0
2016-03-28T20:11:58.401Z,0
2016-03-28T20:12:58.420Z,0
2016-03-28T20:13:58.392Z,0
2016-03-28T20:14:58.691Z,0
2016-03-28T20:15:58.380Z,0
2016-03-28T20:16:58.447Z,0
2016-03-28T20:17:58.433Z,0
2016-03-28T20:18:58.419Z,0
2016-03-28T20:19:58.407Z,0
2016-03-28T20:20:58.441Z,0
2016-03-28T20:21:58.741Z,0
2016-03-28T20:22:58.478Z,0
2016-03-28T20:23:58.433Z,0
2016-03-28T20:24:58.435Z,0
2016-03-28T20:25:58.424Z,0
2016-03-28T20:26:58.410Z,0
2016-03-28T20:28:01.444Z,0
2016-03-28T20:28:58.431Z,0
2016-03-28T20:29:58.418Z,0
2016-03-28T20:30:58.421Z,0
2016-03-28T20:31:58.455Z,0
2016-03-28T20:32:58.426Z,0
2016-03-28T20:33:58.429Z,0
2016-03-28T20:34:58.432Z,0
2016-03-28T20:35:58.450Z,0
2016-03-28T20:36:58.453Z,0
2016-03-28T20:37:58.408Z,0
2016-03-28T20:38:58.427Z,0
2016-03-28T20:39:58.429Z,0
2016-03-28T20:40:58.417Z,0
2016-03-28T20:41:58.435Z,0
2016-03-28T20:42:58.422Z,0
2016-03-28T20:43:58.456Z,0
2016-03-28T20:44:58.459Z,0
2016-03-28T20:45:58.477Z,0
2016-03-28T20:46:58.557Z,0
2016-03-28T20:47:58.607Z,0
2016-03-28T20:48:58.532Z,0
2016-03-28T20:49:58.519Z,0
2016-03-28T20:50:58.441Z,0
2016-03-28T20:51:58.428Z,0
2016-03-28T20:52:58.415Z,0
2016-03-28T20:53:58.433Z,0
2016-03-28T20:54:58.467Z,0
2016-03-28T20:55:58.469Z,0
2016-03-28T20:56:58.472Z,0
2016-03-28T20:57:58.460Z,0
2016-03-28T20:58:58.446Z,0
2016-03-28T20:59:58.481Z,0
2016-03-28T21:00:58.515Z,0
2016-03-28T21:01:58.532Z,0
2016-03-28T21:02:58.458Z,0
2016-03-28T21:04:01.463Z,0
2016-03-28T21:04:58.573Z,0
2016-03-28T21:05:58.481Z,0
2016-03-28T21:06:58.499Z,0
2016-03-28T21:07:58.564Z,0
2016-03-28T21:08:58.552Z,0
2016-03-28T21:09:58.539Z,0
2016-03-28T21:10:58.494Z,0
2016-03-28T21:11:58.544Z,0
2016-03-28T21:12:58.453Z,0
2016-03-28T21:13:58.456Z,0
2016-03-28T21:14:58.475Z,0
2016-03-28T21:15:58.430Z,0
2016-03-28T21:16:58.480Z,0
2016-03-28T21:17:58.420Z,0
2016-03-28T21:18:58.485Z,0
2016-03-28T21:19:58.456Z,0
2016-03-28T21:20:58.427Z,0
2016-03-28T21:21:58.431Z,0
2016-03-28T21:22:58.433Z,0
2016-03-28T21:23:58.435Z,0
2016-03-28T21:24:58.751Z,0
2016-03-28T21:25:58.425Z,0
2016-03-28T21:26:58.460Z,0
2016-03-28T21:27:58.431Z,0
2016-03-28T21:28:58.465Z,0
2016-03-28T21:29:58.749Z,0
2016-03-28T21:30:58.439Z,0
2016-03-28T21:31:58.441Z,0
2016-03-28T21:32:58.428Z,0
2016-03-28T21:33:58.431Z,0
2016-03-28T21:34:58.684Z,0
2016-03-28T21:35:58.437Z,0
2016-03-28T21:36:58.440Z,0
2016-03-28T21:37:58.442Z,0
2016-03-28T21:38:58.429Z,0
2016-03-28T21:39:59.026Z,0
2016-03-28T21:40:58.434Z,0
2016-03-28T21:41:58.437Z,0
2016-03-28T21:42:58.470Z,0
2016-03-28T21:43:58.459Z,0
2016-03-28T21:44:58.445Z,0
2016-03-28T21:45:58.464Z,0
2016-03-28T21:46:58.436Z,0
2016-03-28T21:47:58.453Z,0
2016-03-28T21:48:58.404Z,0
2016-03-28T21:49:58.414Z,0
2016-03-28T21:50:58.627Z,0
2016-03-28T21:51:58.401Z,0
2016-03-28T21:52:58.395Z,0
2016-03-28T21:53:58.375Z,0
2016-03-28T21:54:58.407Z,0
2016-03-28T21:55:58.374Z,0
2016-03-28T21:56:58.389Z,0
2016-03-28T21:57:58.390Z,0
2016-03-28T21:58:58.374Z,0
2016-03-28T21:59:58.407Z,0
2016-03-28T22:00:58.392Z,0
2016-03-28T22:01:58.378Z,0
2016-03-28T22:02:58.396Z,0
2016-03-28T22:03:58.382Z,0
2016-03-28T22:04:58.370Z,0
2016-03-28T22:05:58.403Z,0
2016-03-28T22:06:58.388Z,0
2016-03-28T22:07:58.719Z,0
2016-03-28T22:08:58.379Z,0
2016-03-28T22:09:58.365Z,0
2016-03-28T22:10:58.398Z,0
2016-03-28T22:11:58.385Z,0
2016-03-28T22:12:58.387Z,0
2016-03-28T22:13:58.375Z,0
2016-03-28T22:14:58.361Z,0
2016-03-28T22:15:58.411Z,0
2016-03-28T22:16:58.366Z,0
2016-03-28T22:17:58.369Z,0
2016-03-28T22:18:58.371Z,0
2016-03-28T22:19:58.359Z,0
2016-03-28T22:20:58.376Z,0
2016-03-28T22:21:58.365Z,0
2016-03-28T22:22:58.382Z,0
2016-03-28T22:23:58.385Z,0
2016-03-28T22:24:58.373Z,0
2016-03-28T22:25:58.375Z,0
2016-03-28T22:26:58.378Z,0
2016-03-28T22:27:58.381Z,0
2016-03-28T22:28:58.367Z,0
2016-03-28T22:29:58.355Z,0
2016-03-28T22:30:58.389Z,0
2016-03-28T22:31:58.392Z,0
2016-03-28T22:32:58.378Z,0
2016-03-28T22:33:58.366Z,0
2016-03-28T22:34:58.384Z,0
2016-03-28T22:35:58.371Z,0
2016-03-28T22:36:58.389Z,0
2016-03-28T22:37:58.408Z,0
2016-03-28T22:38:58.379Z,0
2016-03-28T22:39:58.397Z,0
2016-03-28T22:40:58.385Z,0
2016-03-28T22:41:58.387Z,0
2016-03-28T22:42:58.405Z,0
2016-03-28T22:43:58.361Z,0
2016-03-28T22:44:58.395Z,0
2016-03-28T22:45:58.366Z,0
2016-03-28T22:46:58.401Z,0
2016-03-28T22:47:58.356Z,0
2016-03-28T22:48:58.390Z,0
2016-03-28T22:49:58.392Z,0
2016-03-28T22:50:58.396Z,0
2016-03-28T22:51:58.398Z,0
2016-03-28T22:52:58.385Z,0
2016-03-28T22:53:58.388Z,0
2016-03-28T22:54:58.406Z,0
2016-03-28T22:55:58.237Z,0
2016-03-28T22:56:58.381Z,0
2016-03-28T22:57:58.367Z,0
2016-03-28T22:58:58.386Z,0
2016-03-28T22:59:58.372Z,0
2016-03-28T23:00:58.407Z,0
2016-03-28T23:01:58.347Z,0
2016-03-28T23:02:58.381Z,0
2016-03-28T23:03:58.415Z,0
2016-03-28T23:04:58.386Z,0
2016-03-28T23:05:58.389Z,0
2016-03-28T23:06:58.392Z,0
2016-03-28T23:07:58.347Z,0
2016-03-28T23:08:58.366Z,0
2016-03-28T23:09:58.400Z,0
2016-03-28T23:10:58.372Z,0
2016-03-28T23:11:58.374Z,0
2016-03-28T23:12:58.392Z,0
2016-03-28T23:13:58.363Z,0
2016-03-28T23:14:58.351Z,0
2016-03-28T23:15:58.368Z,0
2016-03-28T23:16:58.372Z,0
2016-03-28T23:17:58.374Z,0
2016-03-28T23:18:58.376Z,0
2016-03-28T23:19:58.379Z,0
2016-03-28T23:20:58.413Z,0
2016-03-28T23:21:58.385Z,0
2016-03-28T23:22:58.404Z,0
2016-03-28T23:23:58.390Z,0
2016-03-28T23:24:58.409Z,0
2016-03-28T23:25:58.380Z,0
2016-03-28T23:26:58.384Z,0
2016-03-28T23:27:58.448Z,0
2016-03-28T23:28:58.247Z,0
2016-03-28T23:29:58.376Z,0
2016-03-28T23:30:58.409Z,0
2016-03-28T23:31:58.381Z,0
2016-03-28T23:32:58.415Z,0
2016-03-28T23:33:58.386Z,0
2016-03-28T23:34:58.389Z,0
2016-03-28T23:35:58.391Z,0
2016-03-28T23:36:58.411Z,0
2016-03-28T23:37:58.413Z,0
2016-03-28T23:38:58.368Z,0
2016-03-28T23:39:58.386Z,0
2016-03-28T23:40:58.421Z,0
2016-03-28T23:41:58.376Z,0
2016-03-28T23:42:58.380Z,0
2016-03-28T23:43:58.382Z,0
2016-03-28T23:44:58.369Z,0
2016-03-28T23:45:58.371Z,0
2016-03-28T23:46:58.421Z,0
2016-03-28T23:47:58.408Z,0
2016-03-28T23:48:58.395Z,0
2016-03-28T23:49:58.398Z,0
2016-03-28T23:50:58.401Z,0
2016-03-28T23:51:58.403Z,0
2016-03-28T23:52:58.390Z,0
2016-03-28T23:53:58.393Z,0
2016-03-28T23:54:58.396Z,0
2016-03-28T23:55:58.382Z,0
2016-03-28T23:56:58.385Z,0
2016-03-28T23:57:58.372Z,0
2016-03-28T23:58:58.375Z,0
2016-03-28T23:59:58.393Z,0
