createdAt,value
2019-04-28T00:01:38.586Z,77.10
2019-04-28T00:04:13.339Z,77.20
2019-04-28T00:06:48.141Z,76.90
2019-04-28T00:09:23.281Z,77.10
2019-04-28T00:11:58.069Z,76.80
2019-04-28T00:14:34.141Z,76.80
2019-04-28T00:17:10.944Z,76.80
2019-04-28T00:19:45.308Z,76.80
2019-04-28T00:22:33.934Z,76.80
2019-04-28T00:25:11.484Z,76.50
2019-04-28T00:27:46.986Z,76.30
2019-04-28T00:30:21.800Z,76.10
2019-04-28T00:32:56.514Z,76.00
2019-04-28T00:35:32.189Z,75.50
2019-04-28T00:38:07.605Z,75.50
2019-04-28T00:40:42.290Z,76.00
2019-04-28T00:43:17.145Z,75.70
2019-04-28T00:45:51.970Z,75.40
2019-04-28T00:48:26.757Z,75.40
2019-04-28T00:51:01.824Z,75.30
2019-04-28T00:53:36.682Z,75.60
2019-04-28T00:56:12.096Z,75.90
2019-04-28T00:58:46.993Z,76.20
2019-04-28T01:01:24.604Z,75.40
2019-04-28T01:03:59.402Z,75.70
2019-04-28T01:06:37.025Z,75.50
2019-04-28T01:09:11.945Z,75.50
2019-04-28T01:11:46.670Z,75.50
2019-04-28T01:14:21.542Z,76.00
2019-04-28T01:17:00.848Z,75.70
2019-04-28T01:19:40.290Z,75.20
2019-04-28T01:22:16.229Z,75.40
2019-04-28T01:24:50.945Z,75.80
2019-04-28T01:27:30.453Z,75.50
2019-04-28T01:30:11.190Z,75.80
2019-04-28T01:32:52.840Z,75.20
2019-04-28T01:35:29.480Z,75.80
2019-04-28T01:38:04.362Z,75.80
2019-04-28T01:40:39.006Z,76.30
2019-04-28T01:43:15.162Z,76.40
2019-04-28T01:45:50.292Z,76.50
2019-04-28T01:48:25.244Z,76.70
2019-04-28T01:51:00.022Z,76.70
2019-04-28T01:53:34.709Z,77.00
2019-04-28T01:56:10.573Z,77.20
2019-04-28T01:58:45.558Z,77.40
2019-04-28T02:01:20.471Z,77.50
2019-04-28T02:03:55.110Z,77.80
2019-04-28T02:06:30.068Z,77.80
2019-04-28T02:09:09.747Z,77.90
2019-04-28T02:11:45.673Z,78.10
2019-04-28T02:14:20.345Z,77.90
2019-04-28T02:16:55.096Z,78.00
2019-04-28T02:19:30.573Z,78.20
2019-04-28T02:22:24.140Z,78.20
2019-04-28T02:25:01.554Z,78.20
2019-04-28T02:27:36.283Z,78.30
2019-04-28T02:30:13.533Z,78.40
2019-04-28T02:32:48.256Z,78.90
2019-04-28T02:35:25.664Z,78.40
2019-04-28T02:38:00.394Z,78.60
2019-04-28T02:40:35.251Z,78.60
2019-04-28T02:43:11.418Z,78.50
2019-04-28T02:45:46.323Z,78.60
2019-04-28T02:48:22.752Z,78.70
2019-04-28T02:51:01.260Z,78.50
2019-04-28T02:53:37.305Z,78.50
2019-04-28T02:56:11.996Z,78.50
2019-04-28T02:58:51.016Z,78.50
2019-04-28T03:01:26.892Z,78.70
2019-04-28T03:04:01.751Z,78.80
2019-04-28T03:06:36.479Z,79.00
2019-04-28T03:09:11.195Z,78.90
2019-04-28T03:11:46.383Z,79.20
2019-04-28T03:14:22.636Z,79.10
2019-04-28T03:16:57.357Z,79.50
2019-04-28T03:19:34.143Z,79.90
2019-04-28T03:22:11.446Z,80.80
2019-04-28T03:24:47.168Z,80.00
2019-04-28T03:27:24.894Z,80.10
2019-04-28T03:30:01.295Z,80.00
2019-04-28T03:32:53.692Z,80.10
2019-04-28T03:35:23.254Z,80.10
2019-04-28T03:37:58.152Z,80.30
2019-04-28T03:40:33.815Z,80.50
2019-04-28T03:43:10.931Z,80.60
2019-04-28T03:45:46.640Z,80.80
2019-04-28T03:48:21.490Z,80.80
2019-04-28T03:50:56.288Z,81.00
2019-04-28T03:53:31.381Z,81.00
2019-04-28T03:56:06.301Z,81.20
2019-04-28T03:58:41.029Z,81.30
2019-04-28T04:01:15.790Z,81.40
2019-04-28T04:03:51.587Z,81.40
2019-04-28T04:06:26.538Z,81.80
2019-04-28T04:09:01.299Z,81.80
2019-04-28T04:11:41.181Z,81.40
2019-04-28T04:14:21.130Z,81.10
2019-04-28T04:16:59.984Z,80.50
2019-04-28T04:19:35.489Z,80.10
2019-04-28T04:22:10.282Z,79.90
2019-04-28T04:24:44.958Z,80.10
2019-04-28T04:27:20.972Z,79.90
2019-04-28T04:29:55.883Z,79.90
2019-04-28T04:32:33.952Z,79.30
2019-04-28T04:35:06.977Z,79.00
2019-04-28T04:37:41.770Z,78.80
2019-04-28T04:40:16.516Z,78.30
2019-04-28T04:42:51.157Z,78.30
2019-04-28T04:45:25.933Z,78.50
2019-04-28T04:48:00.987Z,78.00
2019-04-28T04:50:36.532Z,77.70
2019-04-28T04:53:11.334Z,77.70
2019-04-28T04:55:46.027Z,77.70
2019-04-28T04:58:21.395Z,77.60
2019-04-28T05:01:00.930Z,77.70
2019-04-28T05:03:40.554Z,77.00
2019-04-28T05:06:33.759Z,77.10
2019-04-28T05:09:10.266Z,77.40
2019-04-28T05:11:45.131Z,77.10
2019-04-28T05:14:20.094Z,77.10
2019-04-28T05:16:55.076Z,77.00
2019-04-28T05:19:29.867Z,76.40
2019-04-28T05:22:05.122Z,77.20
2019-04-28T05:24:52.969Z,76.90
2019-04-28T05:27:25.565Z,76.80
2019-04-28T05:30:02.544Z,76.50
2019-04-28T05:32:44.691Z,76.80
2019-04-28T05:35:12.822Z,76.30
2019-04-28T05:37:49.327Z,76.80
2019-04-28T05:40:25.262Z,79.10
2019-04-28T05:43:00.770Z,77.30
2019-04-28T05:45:35.946Z,75.60
2019-04-28T05:48:11.349Z,75.70
2019-04-28T05:50:57.114Z,75.00
2019-04-28T05:53:33.538Z,75.20
2019-04-28T05:56:15.832Z,74.60
2019-04-28T05:58:52.220Z,74.60
2019-04-28T06:01:31.512Z,75.20
2019-04-28T06:04:06.163Z,74.30
2019-04-28T06:06:42.461Z,74.00
2019-04-28T06:09:20.352Z,73.50
2019-04-28T06:11:55.345Z,73.50
2019-04-28T06:14:30.113Z,73.60
2019-04-28T06:17:04.929Z,72.80
2019-04-28T06:19:40.328Z,72.70
2019-04-28T06:22:17.723Z,72.60
2019-04-28T06:24:51.715Z,72.90
2019-04-28T06:27:26.453Z,72.20
2019-04-28T06:30:01.204Z,72.00
2019-04-28T06:32:36.211Z,72.10
2019-04-28T06:35:11.362Z,71.60
2019-04-28T06:37:46.369Z,71.80
2019-04-28T06:40:21.121Z,71.60
2019-04-28T06:42:55.903Z,71.40
2019-04-28T06:45:30.667Z,70.90
2019-04-28T06:48:05.455Z,70.10
2019-04-28T06:50:40.196Z,70.00
2019-04-28T06:53:15.589Z,69.10
2019-04-28T06:55:50.355Z,69.40
2019-04-28T06:58:25.153Z,68.30
2019-04-28T07:00:59.897Z,67.30
2019-04-28T07:03:34.681Z,67.80
2019-04-28T07:06:09.441Z,66.60
2019-04-28T07:08:44.161Z,66.90
2019-04-28T07:11:18.920Z,66.70
2019-04-28T07:13:53.751Z,67.40
2019-04-28T07:16:28.362Z,66.80
2019-04-28T07:19:03.082Z,66.10
2019-04-28T07:21:45.192Z,66.60
2019-04-28T07:24:20.049Z,65.90
2019-04-28T07:26:54.794Z,66.40
2019-04-28T07:29:29.529Z,66.20
2019-04-28T07:32:04.343Z,66.20
2019-04-28T07:34:39.034Z,66.50
2019-04-28T07:37:18.426Z,66.10
2019-04-28T07:39:56.675Z,66.00
2019-04-28T07:42:30.247Z,65.60
2019-04-28T07:45:07.042Z,65.30
2019-04-28T07:47:42.397Z,65.40
2019-04-28T07:50:17.186Z,65.50
2019-04-28T07:52:56.236Z,65.20
2019-04-28T07:55:31.018Z,64.80
2019-04-28T07:58:05.702Z,65.70
2019-04-28T08:00:40.556Z,64.80
2019-04-28T08:03:15.319Z,65.80
2019-04-28T08:05:50.106Z,65.50
2019-04-28T08:08:24.794Z,65.60
2019-04-28T08:10:59.518Z,65.00
2019-04-28T08:13:34.340Z,64.70
2019-04-28T08:16:09.138Z,64.60
2019-04-28T08:18:43.743Z,65.20
2019-04-28T08:21:18.941Z,65.20
2019-04-28T08:23:53.584Z,65.00
2019-04-28T08:26:28.353Z,65.30
2019-04-28T08:29:03.097Z,65.30
2019-04-28T08:31:42.513Z,66.10
2019-04-28T08:34:18.852Z,65.60
2019-04-28T08:36:53.655Z,65.30
2019-04-28T08:39:28.359Z,65.60
2019-04-28T08:42:03.130Z,65.10
2019-04-28T08:44:37.817Z,65.30
2019-04-28T08:47:12.609Z,64.80
2019-04-28T08:49:47.431Z,65.20
2019-04-28T08:52:22.153Z,65.80
2019-04-28T08:54:56.837Z,65.80
2019-04-28T08:57:31.547Z,66.00
2019-04-28T09:00:09.878Z,66.30
2019-04-28T09:02:44.671Z,66.70
2019-04-28T09:05:19.525Z,66.40
2019-04-28T09:07:54.314Z,67.10
2019-04-28T09:10:32.089Z,67.50
2019-04-28T09:13:08.819Z,66.70
2019-04-28T09:15:43.513Z,67.10
2019-04-28T09:18:18.282Z,66.70
2019-04-28T09:20:53.030Z,66.60
2019-04-28T09:23:27.755Z,67.40
2019-04-28T09:26:02.512Z,67.70
2019-04-28T09:28:37.256Z,65.90
2019-04-28T09:31:12.092Z,66.40
2019-04-28T09:33:47.158Z,66.80
2019-04-28T09:36:22.081Z,67.10
2019-04-28T09:38:57.341Z,66.40
2019-04-28T09:41:32.016Z,66.30
2019-04-28T09:44:11.083Z,66.30
2019-04-28T09:46:47.474Z,65.40
2019-04-28T09:49:22.125Z,64.80
2019-04-28T09:51:56.730Z,64.50
2019-04-28T09:54:31.526Z,64.70
2019-04-28T09:57:06.221Z,64.60
2019-04-28T09:59:42.791Z,65.20
2019-04-28T10:02:17.465Z,65.00
2019-04-28T10:04:52.227Z,64.30
2019-04-28T10:07:26.986Z,64.70
2019-04-28T10:10:01.674Z,63.40
2019-04-28T10:12:37.783Z,64.70
2019-04-28T10:15:12.740Z,63.90
2019-04-28T10:17:47.428Z,64.00
2019-04-28T10:20:24.695Z,64.20
2019-04-28T10:22:58.584Z,63.70
2019-04-28T10:25:33.341Z,63.30
2019-04-28T10:28:08.101Z,63.50
2019-04-28T10:30:42.895Z,62.80
2019-04-28T10:33:17.650Z,62.20
2019-04-28T10:35:54.127Z,61.50
2019-04-28T10:38:28.896Z,61.60
2019-04-28T10:41:05.271Z,61.70
2019-04-28T10:43:40.002Z,61.30
2019-04-28T10:46:14.798Z,60.50
2019-04-28T10:48:49.854Z,60.80
2019-04-28T10:51:24.585Z,61.90
2019-04-28T10:53:59.343Z,60.30
2019-04-28T10:56:36.838Z,60.40
2019-04-28T10:59:11.681Z,60.70
2019-04-28T11:01:46.495Z,60.80
2019-04-28T11:04:41.049Z,59.70
2019-04-28T11:07:17.464Z,59.10
2019-04-28T11:09:56.654Z,59.50
2019-04-28T11:12:31.377Z,59.40
2019-04-28T11:15:09.178Z,57.90
2019-04-28T11:17:43.968Z,57.80
2019-04-28T11:20:18.726Z,58.40
2019-04-28T11:22:53.433Z,56.80
2019-04-28T11:25:28.264Z,57.20
2019-04-28T11:28:03.975Z,58.00
2019-04-28T11:30:38.726Z,57.20
2019-04-28T11:33:23.335Z,58.20
2019-04-28T11:35:57.334Z,59.00
2019-04-28T11:38:32.135Z,55.30
2019-04-28T11:41:06.961Z,55.50
2019-04-28T11:43:41.747Z,55.50
2019-04-28T11:46:18.222Z,55.80
2019-04-28T11:48:52.963Z,56.70
2019-04-28T11:51:27.627Z,57.40
2019-04-28T11:54:02.369Z,57.90
2019-04-28T11:56:41.706Z,57.30
2019-04-28T11:59:14.047Z,58.60
2019-04-28T12:01:48.884Z,57.70
2019-04-28T12:04:23.746Z,58.40
2019-04-28T12:06:58.430Z,58.40
2019-04-28T12:09:34.905Z,58.40
2019-04-28T12:12:17.076Z,58.30
2019-04-28T12:15:07.603Z,57.80
2019-04-28T12:17:43.913Z,57.60
2019-04-28T12:20:20.233Z,58.20
2019-04-28T12:22:54.935Z,58.30
2019-04-28T12:25:29.661Z,58.20
2019-04-28T12:28:04.414Z,63.20
2019-04-28T12:30:39.141Z,58.20
2019-04-28T12:33:13.818Z,58.50
2019-04-28T12:35:48.625Z,58.90
2019-04-28T12:38:23.310Z,58.10
2019-04-28T12:40:59.572Z,58.50
2019-04-28T12:43:34.330Z,58.80
2019-04-28T12:46:09.149Z,59.20
2019-04-28T12:48:43.834Z,59.10
2019-04-28T12:51:18.619Z,57.80
2019-04-28T12:53:55.033Z,58.40
2019-04-28T12:56:30.831Z,58.70
2019-04-28T12:59:15.943Z,57.70
2019-04-28T13:02:11.516Z,57.50
2019-04-28T13:04:47.853Z,57.40
2019-04-28T13:07:22.605Z,57.90
2019-04-28T13:09:57.243Z,57.30
2019-04-28T13:12:32.106Z,58.00
2019-04-28T13:15:07.170Z,58.20
2019-04-28T13:17:41.882Z,59.40
2019-04-28T13:20:16.656Z,59.30
2019-04-28T13:22:51.478Z,60.20
2019-04-28T13:25:26.481Z,60.00
2019-04-28T13:28:01.276Z,60.70
2019-04-28T13:30:36.047Z,61.60
2019-04-28T13:33:10.834Z,61.20
2019-04-28T13:35:48.462Z,61.20
2019-04-28T13:38:21.943Z,62.90
2019-04-28T13:40:56.623Z,64.10
2019-04-28T13:43:31.432Z,62.70
2019-04-28T13:46:06.260Z,63.60
2019-04-28T13:48:41.054Z,63.00
2019-04-28T13:51:15.810Z,63.10
2019-04-28T13:53:50.661Z,63.60
2019-04-28T13:56:25.485Z,65.70
2019-04-28T13:59:01.902Z,65.10
2019-04-28T14:01:38.430Z,64.70
2019-04-28T14:04:26.979Z,64.70
2019-04-28T14:07:02.478Z,65.50
2019-04-28T14:09:38.593Z,65.60
2019-04-28T14:12:13.381Z,66.20
2019-04-28T14:14:48.208Z,66.20
2019-04-28T14:17:23.009Z,67.30
2019-04-28T14:20:02.837Z,66.70
2019-04-28T14:22:36.870Z,67.70
2019-04-28T14:25:12.750Z,68.20
2019-04-28T14:27:48.994Z,68.70
2019-04-28T14:30:26.663Z,68.20
2019-04-28T14:33:01.720Z,67.20
2019-04-28T14:35:36.512Z,68.30
2019-04-28T14:38:11.261Z,69.00
2019-04-28T14:40:46.058Z,70.30
2019-04-28T14:43:20.708Z,70.50
2019-04-28T14:45:56.938Z,68.70
2019-04-28T14:48:31.719Z,70.20
2019-04-28T14:51:06.577Z,71.50
2019-04-28T14:53:41.291Z,71.90
2019-04-28T14:56:16.111Z,72.50
2019-04-28T14:58:50.798Z,73.60
2019-04-28T15:04:30.199Z,75.00
2019-04-28T15:07:07.859Z,75.10
2019-04-28T15:09:53.734Z,76.10
2019-04-28T15:12:28.464Z,76.10
2019-04-28T15:15:03.911Z,76.50
2019-04-28T15:17:38.514Z,76.00
2019-04-28T15:20:14.395Z,76.20
2019-04-28T15:22:49.164Z,76.70
2019-04-28T15:25:23.907Z,77.70
2019-04-28T15:27:58.508Z,77.50
2019-04-28T15:30:33.322Z,78.10
2019-04-28T15:33:07.957Z,77.80
2019-04-28T15:35:42.741Z,77.70
2019-04-28T15:38:17.357Z,77.90
2019-04-28T15:40:52.074Z,78.50
2019-04-28T15:43:27.049Z,78.30
2019-04-28T15:46:01.795Z,78.50
2019-04-28T15:48:37.443Z,78.80
2019-04-28T15:51:12.596Z,77.40
2019-04-28T15:53:48.551Z,78.80
2019-04-28T15:56:33.472Z,78.30
2019-04-28T15:59:08.230Z,79.00
2019-04-28T16:01:46.021Z,78.90
2019-04-28T16:04:20.800Z,78.30
2019-04-28T16:06:55.629Z,78.80
2019-04-28T16:09:31.921Z,78.90
2019-04-28T16:14:47.153Z,79.10
2019-04-28T16:17:21.873Z,78.40
2019-04-28T16:19:56.697Z,78.60
2019-04-28T16:22:31.469Z,78.70
2019-04-28T16:25:07.152Z,78.40
2019-04-28T16:27:41.918Z,77.60
2019-04-28T16:30:16.713Z,78.80
2019-04-28T16:32:51.399Z,78.00
2019-04-28T16:35:26.125Z,79.00
2019-04-28T16:38:00.818Z,77.10
2019-04-28T16:40:37.491Z,76.90
2019-04-28T16:43:14.236Z,76.50
2019-04-28T16:45:49.028Z,76.60
2019-04-28T16:48:25.404Z,76.40
2019-04-28T16:51:00.211Z,77.10
2019-04-28T16:53:37.889Z,77.10
2019-04-28T16:56:30.559Z,77.80
2019-04-28T16:59:09.797Z,77.90
2019-04-28T17:01:46.087Z,77.70
2019-04-28T17:04:20.879Z,79.10
2019-04-28T17:06:55.602Z,79.10
2019-04-28T17:09:30.287Z,79.30
2019-04-28T17:12:05.203Z,79.60
2019-04-28T17:14:42.540Z,79.30
2019-04-28T17:17:16.382Z,80.20
2019-04-28T17:19:51.292Z,79.70
2019-04-28T17:22:26.090Z,79.70
2019-04-28T17:25:00.784Z,80.40
2019-04-28T17:27:35.595Z,81.00
2019-04-28T17:30:10.726Z,81.30
2019-04-28T17:32:45.512Z,81.00
2019-04-28T17:35:20.522Z,81.40
2019-04-28T17:38:06.419Z,81.00
2019-04-28T17:40:33.350Z,80.80
2019-04-28T17:43:08.594Z,80.80
2019-04-28T17:45:43.365Z,80.90
2019-04-28T17:48:19.723Z,79.80
2019-04-28T17:50:54.789Z,79.70
2019-04-28T17:53:32.704Z,79.50
2019-04-28T17:56:07.480Z,79.50
2019-04-28T17:58:42.248Z,79.50
2019-04-28T18:01:34.341Z,79.50
2019-04-28T18:04:28.778Z,79.90
2019-04-28T18:07:08.078Z,79.70
2019-04-28T18:09:42.794Z,79.70
2019-04-28T18:12:17.550Z,80.10
2019-04-28T18:17:50.765Z,80.90
2019-04-28T18:20:25.597Z,81.00
2019-04-28T18:23:00.416Z,80.90
2019-04-28T18:25:36.643Z,81.00
2019-04-28T18:28:11.500Z,80.80
2019-04-28T18:30:47.789Z,81.20
2019-04-28T18:33:43.686Z,81.40
2019-04-28T18:36:21.554Z,81.20
2019-04-28T18:38:58.067Z,81.30
2019-04-28T18:41:40.288Z,81.00
2019-04-28T18:44:16.709Z,80.90
2019-04-28T18:46:51.466Z,80.60
2019-04-28T18:49:26.262Z,79.90
2019-04-28T18:52:01.018Z,79.80
2019-04-28T18:54:37.028Z,79.70
2019-04-28T18:57:11.723Z,79.60
2019-04-28T18:59:49.190Z,79.10
2019-04-28T19:02:43.694Z,79.10
2019-04-28T19:05:19.210Z,79.40
2019-04-28T19:08:04.792Z,79.50
2019-04-28T19:10:47.079Z,79.00
2019-04-28T19:13:32.561Z,79.80
2019-04-28T19:16:11.734Z,79.80
2019-04-28T19:18:48.139Z,79.30
2019-04-28T19:21:22.951Z,79.70
2019-04-28T19:23:57.662Z,79.50
2019-04-28T19:26:32.422Z,79.60
2019-04-28T19:29:07.177Z,78.90
2019-04-28T19:31:41.847Z,79.40
2019-04-28T19:34:16.580Z,79.30
2019-04-28T19:36:51.322Z,79.30
2019-04-28T19:39:26.161Z,79.20
2019-04-28T19:42:00.875Z,79.20
2019-04-28T19:44:35.639Z,79.50
2019-04-28T19:47:11.998Z,79.30
2019-04-28T19:49:46.754Z,79.70
2019-04-28T19:52:21.562Z,79.50
2019-04-28T19:55:09.354Z,79.70
2019-04-28T19:58:00.763Z,79.60
2019-04-28T20:00:40.031Z,79.90
2019-04-28T20:03:14.828Z,79.90
2019-04-28T20:05:49.589Z,79.80
2019-04-28T20:08:24.320Z,79.70
2019-04-28T20:11:01.420Z,79.50
2019-04-28T20:13:36.074Z,80.40
2019-04-28T20:16:10.846Z,79.70
2019-04-28T20:18:48.901Z,80.20
2019-04-28T20:21:23.483Z,80.50
2019-04-28T20:23:59.266Z,80.70
2019-04-28T20:26:33.992Z,81.30
2019-04-28T20:29:11.764Z,81.80
2019-04-28T20:31:46.523Z,81.40
2019-04-28T20:34:21.178Z,82.30
2019-04-28T20:37:00.323Z,81.60
2019-04-28T20:39:35.106Z,83.20
2019-04-28T20:42:28.887Z,83.70
2019-04-28T20:45:06.336Z,84.60
2019-04-28T20:47:40.971Z,85.90
2019-04-28T20:50:15.769Z,86.30
2019-04-28T20:52:50.463Z,86.90
2019-04-28T20:55:25.186Z,87.10
2019-04-28T20:57:59.951Z,87.30
2019-04-28T21:00:39.528Z,87.30
2019-04-28T21:03:14.240Z,88.00
2019-04-28T21:05:48.974Z,87.50
2019-04-28T21:08:23.735Z,87.80
2019-04-28T21:10:58.402Z,88.00
2019-04-28T21:13:33.090Z,89.00
2019-04-28T21:16:07.849Z,88.90
2019-04-28T21:18:42.590Z,89.20
2019-04-28T21:21:17.321Z,89.10
2019-04-28T21:23:52.016Z,89.20
2019-04-28T21:26:26.734Z,89.90
2019-04-28T21:29:01.593Z,89.10
2019-04-28T21:31:36.259Z,89.00
2019-04-28T21:34:10.881Z,89.60
2019-04-28T21:36:45.545Z,89.90
2019-04-28T21:39:20.306Z,90.00
2019-04-28T21:41:56.282Z,90.20
2019-04-28T21:44:48.847Z,90.20
2019-04-28T21:47:31.474Z,90.40
2019-04-28T21:50:07.043Z,90.60
2019-04-28T21:52:41.856Z,90.50
2019-04-28T21:55:16.475Z,90.60
2019-04-28T21:57:51.283Z,90.60
2019-04-28T22:00:30.635Z,90.60
2019-04-28T22:03:05.572Z,90.70
2019-04-28T22:05:40.243Z,90.70
2019-04-28T22:08:15.046Z,90.90
2019-04-28T22:10:49.939Z,91.00
2019-04-28T22:13:24.791Z,91.00
2019-04-28T22:15:59.563Z,91.10
2019-04-28T22:18:34.301Z,91.20
2019-04-28T22:21:09.058Z,91.30
2019-04-28T22:23:51.322Z,91.10
2019-04-28T22:26:46.048Z,91.30
2019-04-28T22:29:20.792Z,91.50
2019-04-28T22:31:55.428Z,91.60
2019-04-28T22:34:30.224Z,91.60
2019-04-28T22:37:04.992Z,91.60
2019-04-28T22:39:39.790Z,91.70
2019-04-28T22:42:14.639Z,91.60
2019-04-28T22:44:49.459Z,91.70
2019-04-28T22:47:24.157Z,91.70
2019-04-28T22:49:58.920Z,91.50
2019-04-28T22:52:33.568Z,91.60
2019-04-28T22:55:12.965Z,91.60
2019-04-28T22:57:49.306Z,91.50
2019-04-28T23:00:38.766Z,91.80
2019-04-28T23:03:18.115Z,91.60
2019-04-28T23:05:52.875Z,91.50
2019-04-28T23:08:27.605Z,91.50
2019-04-28T23:11:02.324Z,91.50
2019-04-28T23:13:37.008Z,91.30
2019-04-28T23:16:11.736Z,91.50
2019-04-28T23:18:46.569Z,91.40
2019-04-28T23:21:39.355Z,91.40
2019-04-28T23:24:14.188Z,91.40
2019-04-28T23:26:48.991Z,91.50
2019-04-28T23:29:23.683Z,91.20
2019-04-28T23:31:58.412Z,91.10
2019-04-28T23:34:33.183Z,91.20
2019-04-28T23:37:07.975Z,91.30
2019-04-28T23:39:42.737Z,91.30
2019-04-28T23:42:19.107Z,91.10
2019-04-28T23:44:53.800Z,91.20
2019-04-28T23:47:28.759Z,91.20
2019-04-28T23:50:05.706Z,91.20
2019-04-28T23:52:42.072Z,91.20
2019-04-28T23:55:17.541Z,91.20
2019-04-28T23:57:52.343Z,91.30
