createdAt,value
2018-01-07T00:01:33.575Z,35.20
2018-01-07T00:04:02.059Z,50.53
2018-01-07T00:06:29.684Z,65.37
2018-01-07T00:08:58.040Z,33.93
2018-01-07T00:11:25.661Z,35.07
2018-01-07T00:13:54.160Z,48.10
2018-01-07T00:16:21.774Z,58.57
2018-01-07T00:18:49.362Z,36.07
2018-01-07T00:21:16.961Z,30.70
2018-01-07T00:23:44.543Z,59.93
2018-01-07T00:26:12.956Z,42.77
2018-01-07T00:28:40.546Z,39.40
2018-01-07T00:31:08.242Z,34.07
2018-01-07T00:33:35.956Z,59.43
2018-01-07T00:36:03.571Z,102.00
2018-01-07T00:38:31.157Z,113.53
2018-01-07T00:40:58.780Z,54.00
2018-01-07T00:43:27.157Z,157.57
2018-01-07T00:45:55.720Z,81.23
2018-01-07T00:48:23.301Z,102.20
2018-01-07T00:50:51.654Z,57.30
2018-01-07T00:53:19.261Z,46.37
2018-01-07T00:55:46.913Z,62.43
2018-01-07T00:58:15.270Z,50.30
2018-01-07T01:00:42.861Z,172.70
2018-01-07T01:03:10.477Z,105.07
2018-01-07T01:05:38.068Z,108.63
2018-01-07T01:08:06.449Z,56.53
2018-01-07T01:10:34.821Z,45.27
2018-01-07T01:13:03.208Z,75.90
2018-01-07T01:15:31.591Z,131.93
2018-01-07T01:17:59.961Z,97.70
2018-01-07T01:20:28.333Z,86.53
2018-01-07T01:22:56.700Z,112.23
2018-01-07T01:25:24.961Z,59.83
2018-01-07T01:27:52.582Z,122.47
2018-01-07T01:30:20.428Z,71.63
2018-01-07T01:32:48.051Z,84.97
2018-01-07T01:35:15.681Z,84.03
2018-01-07T01:37:43.273Z,79.23
2018-01-07T01:40:10.880Z,63.07
2018-01-07T01:42:38.544Z,35.47
2018-01-07T01:45:06.522Z,102.80
2018-01-07T01:47:34.141Z,94.80
2018-01-07T01:50:02.710Z,72.00
2018-01-07T01:52:30.348Z,72.80
2018-01-07T01:54:58.026Z,75.10
2018-01-07T01:57:25.634Z,41.70
2018-01-07T01:59:53.213Z,32.90
2018-01-07T02:02:20.841Z,44.00
2018-01-07T02:04:49.191Z,50.47
2018-01-07T02:07:16.793Z,108.37
2018-01-07T02:09:44.417Z,65.73
2018-01-07T02:12:12.010Z,60.83
2018-01-07T02:14:39.640Z,91.83
2018-01-07T02:17:07.397Z,49.80
2018-01-07T02:19:35.018Z,66.33
2018-01-07T02:22:02.688Z,110.23
2018-01-07T02:24:30.303Z,92.67
2018-01-07T02:26:58.656Z,63.37
2018-01-07T02:29:26.264Z,110.17
2018-01-07T02:31:53.847Z,89.07
2018-01-07T02:34:21.446Z,44.33
2018-01-07T02:36:49.045Z,60.27
2018-01-07T02:39:16.672Z,45.27
2018-01-07T02:41:44.264Z,62.47
2018-01-07T02:44:11.857Z,40.27
2018-01-07T02:46:39.480Z,68.87
2018-01-07T02:49:07.069Z,93.43
2018-01-07T02:51:34.678Z,94.23
2018-01-07T02:54:03.350Z,76.67
2018-01-07T02:56:30.954Z,61.10
2018-01-07T02:58:58.592Z,131.23
2018-01-07T03:01:26.969Z,136.53
2018-01-07T03:03:55.363Z,97.77
2018-01-07T03:06:23.717Z,86.07
2018-01-07T03:08:52.090Z,79.60
2018-01-07T03:11:20.466Z,119.20
2018-01-07T03:13:48.081Z,251.17
2018-01-07T03:16:15.881Z,222.93
2018-01-07T03:18:43.496Z,49.50
2018-01-07T03:21:11.102Z,45.47
2018-01-07T03:23:38.771Z,155.90
2018-01-07T03:26:06.641Z,135.03
2018-01-07T03:28:34.279Z,110.23
2018-01-07T03:31:01.914Z,264.43
2018-01-07T03:33:29.535Z,176.93
2018-01-07T03:35:57.116Z,61.57
2018-01-07T03:38:25.492Z,76.43
2018-01-07T03:40:53.878Z,107.40
2018-01-07T03:43:21.514Z,136.07
2018-01-07T03:45:49.113Z,156.87
2018-01-07T03:48:16.747Z,194.17
2018-01-07T03:50:45.129Z,51.63
2018-01-07T03:53:13.506Z,82.00
2018-01-07T03:55:41.866Z,135.93
2018-01-07T03:58:10.237Z,96.00
2018-01-07T04:00:37.852Z,111.27
2018-01-07T04:03:06.336Z,154.63
2018-01-07T04:05:33.913Z,168.37
2018-01-07T04:08:01.532Z,225.27
2018-01-07T04:10:29.113Z,83.60
2018-01-07T04:12:56.732Z,120.17
2018-01-07T04:15:25.097Z,43.53
2018-01-07T04:17:52.720Z,31.83
2018-01-07T04:20:20.299Z,30.40
2018-01-07T04:22:47.893Z,126.50
2018-01-07T04:25:17.230Z,188.53
2018-01-07T04:27:44.838Z,91.53
2018-01-07T04:30:12.457Z,122.97
2018-01-07T04:32:40.065Z,239.80
2018-01-07T04:35:07.668Z,90.67
2018-01-07T04:37:35.266Z,61.20
2018-01-07T04:40:02.885Z,155.03
2018-01-07T04:42:30.479Z,71.57
2018-01-07T04:44:58.087Z,121.90
2018-01-07T04:47:26.433Z,54.57
2018-01-07T04:49:54.034Z,28.77
2018-01-07T04:52:21.694Z,99.20
2018-01-07T04:54:49.330Z,43.83
2018-01-07T04:57:16.928Z,61.20
2018-01-07T04:59:44.520Z,36.90
2018-01-07T05:02:12.907Z,32.50
2018-01-07T05:04:40.535Z,31.97
2018-01-07T05:07:08.192Z,29.83
2018-01-07T05:09:35.787Z,88.93
2018-01-07T05:12:03.393Z,38.47
2018-01-07T05:14:31.773Z,40.70
2018-01-07T05:17:00.134Z,42.20
2018-01-07T05:19:30.253Z,81.33
2018-01-07T05:21:57.840Z,45.23
2018-01-07T05:24:25.461Z,38.40
2018-01-07T05:26:53.059Z,108.83
2018-01-07T05:29:20.675Z,76.97
2018-01-07T05:31:48.277Z,77.13
2018-01-07T05:34:15.924Z,46.67
2018-01-07T05:36:44.281Z,26.77
2018-01-07T05:39:11.885Z,68.83
2018-01-07T05:41:40.130Z,97.03
2018-01-07T05:44:08.607Z,78.47
2018-01-07T05:46:36.190Z,41.77
2018-01-07T05:49:03.783Z,115.00
2018-01-07T05:51:31.373Z,65.37
2018-01-07T05:53:59.048Z,30.13
2018-01-07T05:56:26.661Z,25.60
2018-01-07T05:58:54.284Z,41.90
2018-01-07T06:01:22.653Z,40.00
2018-01-07T06:03:50.437Z,38.47
2018-01-07T06:06:18.055Z,68.23
2018-01-07T06:08:45.636Z,68.07
2018-01-07T06:11:13.226Z,52.07
2018-01-07T06:13:40.837Z,48.67
2018-01-07T06:16:09.185Z,45.27
2018-01-07T06:18:36.777Z,41.97
2018-01-07T06:21:04.557Z,29.13
2018-01-07T06:23:32.181Z,26.43
2018-01-07T06:25:59.793Z,26.80
2018-01-07T06:28:28.409Z,26.47
2018-01-07T06:30:56.053Z,25.17
2018-01-07T06:33:23.685Z,26.47
2018-01-07T06:35:51.261Z,26.20
2018-01-07T06:38:19.650Z,26.37
2018-01-07T06:40:47.397Z,23.83
2018-01-07T06:43:15.774Z,25.23
2018-01-07T06:45:44.146Z,27.83
2018-01-07T06:48:12.573Z,26.13
2018-01-07T06:50:40.169Z,26.80
2018-01-07T06:53:07.790Z,24.77
2018-01-07T06:55:35.382Z,25.87
2018-01-07T06:58:02.993Z,27.23
2018-01-07T07:00:30.713Z,27.07
2018-01-07T07:02:58.280Z,26.83
2018-01-07T07:05:27.072Z,27.57
2018-01-07T07:07:55.403Z,27.33
2018-01-07T07:10:22.997Z,30.20
2018-01-07T07:12:50.601Z,29.43
2018-01-07T07:15:18.282Z,30.83
2018-01-07T07:17:45.879Z,32.67
2018-01-07T07:20:13.457Z,31.50
2018-01-07T07:22:41.034Z,32.83
2018-01-07T07:25:09.417Z,30.47
2018-01-07T07:27:37.766Z,28.43
2018-01-07T07:30:05.372Z,32.47
2018-01-07T07:32:32.949Z,30.07
2018-01-07T07:35:00.737Z,30.27
2018-01-07T07:37:28.401Z,32.60
2018-01-07T07:39:56.021Z,32.80
2018-01-07T07:42:23.600Z,36.60
2018-01-07T07:44:51.212Z,35.00
2018-01-07T07:47:19.590Z,37.13
2018-01-07T07:49:47.973Z,40.17
2018-01-07T07:52:16.322Z,38.30
2018-01-07T07:54:43.934Z,37.57
2018-01-07T07:57:11.549Z,38.63
2018-01-07T07:59:39.153Z,38.20
2018-01-07T08:02:06.733Z,36.57
2018-01-07T08:04:34.369Z,35.03
2018-01-07T08:07:01.956Z,36.03
2018-01-07T08:09:29.545Z,33.73
2018-01-07T08:11:57.150Z,36.77
2018-01-07T08:14:24.754Z,43.23
2018-01-07T08:16:53.052Z,37.03
2018-01-07T08:19:21.417Z,46.73
2018-01-07T08:21:49.039Z,37.77
2018-01-07T08:24:16.637Z,38.57
2018-01-07T08:26:44.234Z,36.90
2018-01-07T08:29:11.865Z,37.03
2018-01-07T08:31:40.261Z,36.00
2018-01-07T08:34:08.665Z,37.20
2018-01-07T08:36:36.274Z,34.13
2018-01-07T08:39:03.899Z,31.57
2018-01-07T08:41:31.487Z,32.27
2018-01-07T08:43:59.101Z,35.97
2018-01-07T08:46:26.692Z,33.63
2018-01-07T08:48:54.288Z,33.50
2018-01-07T08:51:21.868Z,35.90
2018-01-07T08:53:50.291Z,32.67
2018-01-07T08:56:17.883Z,32.87
2018-01-07T08:58:45.498Z,31.83
2018-01-07T09:01:13.182Z,36.33
2018-01-07T09:03:40.786Z,35.87
2018-01-07T09:06:09.189Z,32.63
2018-01-07T09:08:36.781Z,31.47
2018-01-07T09:11:04.389Z,33.00
2018-01-07T09:13:32.749Z,31.33
2018-01-07T09:16:00.374Z,28.53
2018-01-07T09:18:27.965Z,30.70
2018-01-07T09:20:55.591Z,33.17
2018-01-07T09:23:23.274Z,30.20
2018-01-07T09:25:51.649Z,31.17
2018-01-07T09:28:19.246Z,31.23
2018-01-07T09:30:46.920Z,33.13
2018-01-07T09:33:15.304Z,30.60
2018-01-07T09:35:42.960Z,33.23
2018-01-07T09:38:11.347Z,35.90
2018-01-07T09:40:38.975Z,33.53
2018-01-07T09:43:06.640Z,34.87
2018-01-07T09:45:34.330Z,36.23
2018-01-07T09:48:02.707Z,33.37
2018-01-07T09:50:30.369Z,36.07
2018-01-07T09:52:57.988Z,34.77
2018-01-07T09:55:25.639Z,35.43
2018-01-07T09:57:53.261Z,35.70
2018-01-07T10:00:20.921Z,37.50
2018-01-07T10:02:48.516Z,35.63
2018-01-07T10:05:16.165Z,39.53
2018-01-07T10:07:43.815Z,32.83
2018-01-07T10:10:11.432Z,35.00
2018-01-07T10:12:39.045Z,35.60
2018-01-07T10:15:06.666Z,35.07
2018-01-07T10:17:35.453Z,36.23
2018-01-07T10:20:03.802Z,30.30
2018-01-07T10:22:31.408Z,36.23
2018-01-07T10:24:59.030Z,30.97
2018-01-07T10:27:27.385Z,31.27
2018-01-07T10:29:55.763Z,34.23
2018-01-07T10:32:24.107Z,33.17
2018-01-07T10:34:51.777Z,32.63
2018-01-07T10:37:19.366Z,30.17
2018-01-07T10:39:47.729Z,43.07
2018-01-07T10:42:15.338Z,34.80
2018-01-07T10:44:43.741Z,36.07
2018-01-07T10:47:11.341Z,35.03
2018-01-07T10:49:38.925Z,30.90
2018-01-07T10:52:06.569Z,27.90
2018-01-07T10:54:34.202Z,31.37
2018-01-07T10:57:01.814Z,27.77
2018-01-07T10:59:29.402Z,29.43
2018-01-07T11:01:57.879Z,27.63
2018-01-07T11:04:26.241Z,24.87
2018-01-07T11:06:54.627Z,23.53
2018-01-07T11:09:23.047Z,25.43
2018-01-07T11:11:50.658Z,28.50
2018-01-07T11:14:19.033Z,26.17
2018-01-07T11:16:46.653Z,45.77
2018-01-07T11:19:14.278Z,29.77
2018-01-07T11:21:42.648Z,26.13
2018-01-07T11:24:11.034Z,26.13
2018-01-07T11:26:38.633Z,24.50
2018-01-07T11:29:06.249Z,23.07
2018-01-07T11:31:34.625Z,24.80
2018-01-07T11:34:03.028Z,22.07
2018-01-07T11:36:30.616Z,21.93
2018-01-07T11:38:58.222Z,21.33
2018-01-07T11:41:26.602Z,25.03
2018-01-07T11:43:54.987Z,22.50
2018-01-07T11:46:23.438Z,22.30
2018-01-07T11:48:51.564Z,24.00
2018-01-07T11:51:19.168Z,20.10
2018-01-07T11:53:46.786Z,23.20
2018-01-07T11:56:14.385Z,22.87
2018-01-07T11:58:41.998Z,20.43
2018-01-07T12:01:09.630Z,23.43
2018-01-07T12:03:37.976Z,26.87
2018-01-07T12:06:05.584Z,22.63
2018-01-07T12:08:34.052Z,19.43
2018-01-07T12:11:02.423Z,22.73
2018-01-07T12:13:30.781Z,25.00
2018-01-07T12:15:58.402Z,21.13
2018-01-07T12:18:25.980Z,20.00
2018-01-07T12:20:53.611Z,20.90
2018-01-07T12:23:21.207Z,20.73
2018-01-07T12:25:48.819Z,22.27
2018-01-07T12:28:17.180Z,20.87
2018-01-07T12:30:45.568Z,21.80
2018-01-07T12:33:13.945Z,18.80
2018-01-07T12:35:42.310Z,18.30
2018-01-07T12:38:09.896Z,20.13
2018-01-07T12:40:39.013Z,17.50
2018-01-07T12:43:07.515Z,20.93
2018-01-07T12:45:35.109Z,20.63
2018-01-07T12:48:02.728Z,17.73
2018-01-07T12:50:30.357Z,17.53
2018-01-07T12:52:58.721Z,20.57
2018-01-07T12:55:27.212Z,21.40
2018-01-07T12:57:56.568Z,21.13
2018-01-07T13:00:24.158Z,18.37
2018-01-07T13:02:52.577Z,21.57
2018-01-07T13:05:20.170Z,19.00
2018-01-07T13:07:47.774Z,18.83
2018-01-07T13:10:16.163Z,20.97
2018-01-07T13:12:43.764Z,19.90
2018-01-07T13:15:11.374Z,19.33
2018-01-07T13:17:38.989Z,21.43
2018-01-07T13:20:06.620Z,21.20
2018-01-07T13:22:34.210Z,25.37
2018-01-07T13:25:01.821Z,20.97
2018-01-07T13:27:29.411Z,21.07
2018-01-07T13:29:57.864Z,22.13
2018-01-07T13:32:25.495Z,31.57
2018-01-07T13:34:53.102Z,52.70
2018-01-07T13:37:20.817Z,23.70
2018-01-07T13:39:48.410Z,20.97
2018-01-07T13:42:16.773Z,23.60
2018-01-07T13:44:45.228Z,22.07
2018-01-07T13:47:12.840Z,24.80
2018-01-07T13:49:40.444Z,19.83
2018-01-07T13:52:08.068Z,23.23
2018-01-07T13:54:35.756Z,21.80
2018-01-07T13:57:03.385Z,20.37
2018-01-07T13:59:30.970Z,21.03
2018-01-07T14:01:58.581Z,21.77
2018-01-07T14:04:27.017Z,23.00
2018-01-07T14:06:54.638Z,21.03
2018-01-07T14:09:22.277Z,19.63
2018-01-07T14:11:50.632Z,24.13
2018-01-07T14:14:18.278Z,21.23
2018-01-07T14:16:45.913Z,20.37
2018-01-07T14:19:13.544Z,19.43
2018-01-07T14:21:41.897Z,21.57
2018-01-07T14:24:09.513Z,45.47
2018-01-07T14:26:37.097Z,48.17
2018-01-07T14:29:05.476Z,49.77
2018-01-07T14:31:33.896Z,47.53
2018-01-07T14:34:02.334Z,41.50
2018-01-07T14:36:29.934Z,46.50
2018-01-07T14:38:58.464Z,49.63
2018-01-07T14:41:26.061Z,45.83
2018-01-07T14:43:53.650Z,43.63
2018-01-07T14:46:21.271Z,41.00
2018-01-07T14:48:48.913Z,40.67
2018-01-07T14:51:18.078Z,40.30
2018-01-07T14:53:45.696Z,40.80
2018-01-07T14:56:13.376Z,36.67
2018-01-07T14:58:41.817Z,35.93
2018-01-07T15:01:09.426Z,31.33
2018-01-07T15:03:37.046Z,27.83
2018-01-07T15:06:04.673Z,23.13
2018-01-07T15:08:32.264Z,22.63
2018-01-07T15:10:59.866Z,21.30
2018-01-07T15:13:28.253Z,19.90
2018-01-07T15:15:55.920Z,22.33
2018-01-07T15:18:23.520Z,20.87
2018-01-07T15:20:51.217Z,22.43
2018-01-07T15:23:19.584Z,23.77
2018-01-07T15:25:47.950Z,20.53
2018-01-07T15:28:15.598Z,24.23
2018-01-07T15:30:43.226Z,25.50
2018-01-07T15:33:10.837Z,27.40
2018-01-07T15:35:38.464Z,20.47
2018-01-07T15:38:06.112Z,22.30
2018-01-07T15:40:33.722Z,18.73
2018-01-07T15:43:02.087Z,18.13
2018-01-07T15:45:29.850Z,18.67
2018-01-07T15:47:57.476Z,17.93
2018-01-07T15:50:25.081Z,20.80
2018-01-07T15:52:52.699Z,19.27
2018-01-07T15:55:20.314Z,21.77
2018-01-07T15:57:47.902Z,21.30
2018-01-07T16:00:16.307Z,22.00
2018-01-07T16:02:43.898Z,21.37
2018-01-07T16:05:11.541Z,18.83
2018-01-07T16:07:39.165Z,21.73
2018-01-07T16:10:06.795Z,19.47
2018-01-07T16:12:36.239Z,22.30
2018-01-07T16:15:03.902Z,19.27
2018-01-07T16:17:31.497Z,22.13
2018-01-07T16:19:59.141Z,22.40
2018-01-07T16:22:26.741Z,23.10
2018-01-07T16:24:54.389Z,24.70
2018-01-07T16:27:21.976Z,26.07
2018-01-07T16:29:50.401Z,23.77
2018-01-07T16:32:18.625Z,25.73
2018-01-07T16:34:46.996Z,27.43
2018-01-07T16:37:14.615Z,27.87
2018-01-07T16:39:42.198Z,30.03
2018-01-07T16:42:09.807Z,27.10
2018-01-07T16:44:37.431Z,32.53
2018-01-07T16:47:05.038Z,29.23
2018-01-07T16:49:32.653Z,32.13
2018-01-07T16:52:00.258Z,32.27
2018-01-07T16:54:27.847Z,32.13
2018-01-07T16:56:55.464Z,29.73
2018-01-07T16:59:23.808Z,33.70
2018-01-07T17:01:51.455Z,34.90
2018-01-07T17:04:19.066Z,35.80
2018-01-07T17:06:47.438Z,32.57
2018-01-07T17:09:15.798Z,34.47
2018-01-07T17:11:44.193Z,36.10
2018-01-07T17:14:12.574Z,33.77
2018-01-07T17:16:40.937Z,35.40
2018-01-07T17:19:09.622Z,33.70
2018-01-07T17:21:37.171Z,47.57
2018-01-07T17:24:05.047Z,89.10
2018-01-07T17:26:32.806Z,49.13
2018-01-07T17:29:00.431Z,80.37
2018-01-07T17:31:30.384Z,40.80
2018-01-07T17:33:58.010Z,60.27
2018-01-07T17:36:25.815Z,34.57
2018-01-07T17:38:53.502Z,39.23
2018-01-07T17:41:21.894Z,35.03
2018-01-07T17:43:49.562Z,37.07
2018-01-07T17:46:17.161Z,34.20
2018-01-07T17:48:44.828Z,37.37
2018-01-07T17:51:12.465Z,36.23
2018-01-07T17:53:40.079Z,37.70
2018-01-07T17:56:08.449Z,46.30
2018-01-07T17:58:36.876Z,31.23
2018-01-07T18:01:04.502Z,32.03
2018-01-07T18:03:32.888Z,32.10
2018-01-07T18:06:00.498Z,35.00
2018-01-07T18:08:28.123Z,32.00
2018-01-07T18:10:56.728Z,28.23
2018-01-07T18:13:24.457Z,30.33
2018-01-07T18:15:52.144Z,24.80
2018-01-07T18:18:19.756Z,24.10
2018-01-07T18:20:48.118Z,23.73
2018-01-07T18:23:16.498Z,25.97
2018-01-07T18:25:44.093Z,22.57
2018-01-07T18:28:11.711Z,20.23
2018-01-07T18:30:39.297Z,37.17
2018-01-07T18:33:07.662Z,22.53
2018-01-07T18:35:35.249Z,22.17
2018-01-07T18:38:02.849Z,19.60
2018-01-07T18:40:31.206Z,19.90
2018-01-07T18:42:58.786Z,22.50
2018-01-07T18:45:26.421Z,23.33
2018-01-07T18:47:54.033Z,19.37
2018-01-07T18:50:21.676Z,21.27
2018-01-07T18:52:49.273Z,19.50
2018-01-07T18:55:17.666Z,21.00
2018-01-07T18:57:46.031Z,22.33
2018-01-07T19:00:14.498Z,24.13
2018-01-07T19:02:42.117Z,21.97
2018-01-07T19:05:09.722Z,22.93
2018-01-07T19:07:37.321Z,21.77
2018-01-07T19:10:05.650Z,23.63
2018-01-07T19:12:33.289Z,21.13
2018-01-07T19:15:00.873Z,24.00
2018-01-07T19:17:28.528Z,21.53
2018-01-07T19:19:56.134Z,23.40
2018-01-07T19:22:24.347Z,27.23
2018-01-07T19:24:51.973Z,24.53
2018-01-07T19:27:19.692Z,25.37
2018-01-07T19:29:47.320Z,25.80
2018-01-07T19:32:14.909Z,26.07
2018-01-07T19:34:42.613Z,26.20
2018-01-07T19:37:10.226Z,30.27
2018-01-07T19:39:37.813Z,25.87
2018-01-07T19:42:05.416Z,29.83
2018-01-07T19:44:33.013Z,25.80
2018-01-07T19:47:00.621Z,33.03
2018-01-07T19:49:28.237Z,29.33
2018-01-07T19:51:55.882Z,26.13
2018-01-07T19:54:23.556Z,30.43
2018-01-07T19:56:51.218Z,29.10
2018-01-07T19:59:18.811Z,33.03
2018-01-07T20:01:47.198Z,28.03
2018-01-07T20:04:15.626Z,26.77
2018-01-07T20:06:43.255Z,29.57
2018-01-07T20:09:10.843Z,31.53
2018-01-07T20:11:38.474Z,30.33
2018-01-07T20:14:06.070Z,30.63
2018-01-07T20:16:33.684Z,32.93
2018-01-07T20:19:01.324Z,30.20
2018-01-07T20:21:29.761Z,30.40
2018-01-07T20:23:57.389Z,31.97
2018-01-07T20:26:25.030Z,30.03
2018-01-07T20:28:53.489Z,34.03
2018-01-07T20:31:21.086Z,39.03
2018-01-07T20:33:49.517Z,32.83
2018-01-07T20:36:17.135Z,34.70
2018-01-07T20:38:44.769Z,34.90
2018-01-07T20:41:13.144Z,32.23
2018-01-07T20:43:41.561Z,31.47
2018-01-07T20:46:09.196Z,34.70
2018-01-07T20:48:37.575Z,31.23
2018-01-07T20:51:05.972Z,30.50
2018-01-07T20:53:34.540Z,29.60
2018-01-07T20:56:02.939Z,30.77
2018-01-07T20:58:30.538Z,33.97
2018-01-07T21:00:58.175Z,34.30
2018-01-07T21:03:25.865Z,35.40
2018-01-07T21:05:55.276Z,33.70
2018-01-07T21:08:24.672Z,32.87
2018-01-07T21:10:52.278Z,31.13
2018-01-07T21:13:21.065Z,32.00
2018-01-07T21:15:48.672Z,34.47
2018-01-07T21:18:16.272Z,32.70
2018-01-07T21:20:44.646Z,32.83
2018-01-07T21:23:13.019Z,33.10
2018-01-07T21:25:41.367Z,36.83
2018-01-07T21:28:09.072Z,32.90
2018-01-07T21:30:37.438Z,35.17
2018-01-07T21:33:06.366Z,34.27
2018-01-07T21:35:33.969Z,35.60
2018-01-07T21:38:01.592Z,34.90
2018-01-07T21:40:29.189Z,36.63
2018-01-07T21:42:56.818Z,36.87
2018-01-07T21:45:24.449Z,34.80
2018-01-07T21:47:52.069Z,38.13
2018-01-07T21:50:19.677Z,35.03
2018-01-07T21:52:48.040Z,39.53
2018-01-07T21:55:17.261Z,38.37
2018-01-07T21:57:45.499Z,38.40
2018-01-07T22:00:39.855Z,38.80
2018-01-07T22:03:19.372Z,39.17
2018-01-07T22:05:54.833Z,37.00
2018-01-07T22:08:22.426Z,38.43
2018-01-07T22:10:50.039Z,41.03
2018-01-07T22:13:17.648Z,39.77
2018-01-07T22:15:45.276Z,44.93
2018-01-07T22:18:12.924Z,41.23
2018-01-07T22:20:40.565Z,38.20
2018-01-07T22:23:08.183Z,37.33
2018-01-07T22:25:35.818Z,37.30
2018-01-07T22:28:03.416Z,40.67
2018-01-07T22:30:31.026Z,42.67
2018-01-07T22:32:58.670Z,42.40
2018-01-07T22:35:26.270Z,43.90
2018-01-07T22:37:53.871Z,41.47
2018-01-07T22:40:22.406Z,41.27
2018-01-07T22:42:50.273Z,43.47
2018-01-07T22:45:17.915Z,41.27
2018-01-07T22:47:51.026Z,43.53
2018-01-07T22:50:18.647Z,42.27
2018-01-07T22:52:46.263Z,41.33
2018-01-07T22:55:13.863Z,47.57
2018-01-07T22:57:42.271Z,44.00
2018-01-07T23:00:09.870Z,45.20
2018-01-07T23:02:37.515Z,46.67
2018-01-07T23:05:05.112Z,43.20
2018-01-07T23:07:33.496Z,40.30
2018-01-07T23:10:01.845Z,40.93
2018-01-07T23:12:29.573Z,46.63
2018-01-07T23:14:58.407Z,38.57
2018-01-07T23:17:26.044Z,44.30
2018-01-07T23:19:53.635Z,45.27
2018-01-07T23:22:21.988Z,47.97
2018-01-07T23:24:49.588Z,47.77
2018-01-07T23:27:18.003Z,46.10
2018-01-07T23:29:45.621Z,48.27
2018-01-07T23:32:13.989Z,54.53
2018-01-07T23:34:41.608Z,50.87
2018-01-07T23:37:09.217Z,63.63
2018-01-07T23:39:36.804Z,60.33
2018-01-07T23:42:04.410Z,64.00
2018-01-07T23:44:32.033Z,54.03
2018-01-07T23:46:59.663Z,53.03
2018-01-07T23:49:28.052Z,50.87
2018-01-07T23:51:56.428Z,52.47
2018-01-07T23:54:24.867Z,49.93
2018-01-07T23:56:52.503Z,46.70
2018-01-07T23:59:20.081Z,49.77
