createdAt,value
2019-05-13T00:00:44.423Z,99.90
2019-05-13T00:03:13.657Z,99.90
2019-05-13T00:05:40.910Z,99.90
2019-05-13T00:08:08.678Z,99.90
2019-05-13T00:10:36.320Z,99.90
2019-05-13T00:13:04.481Z,99.90
2019-05-13T00:15:33.952Z,99.90
2019-05-13T00:18:03.608Z,99.90
2019-05-13T00:20:30.871Z,99.90
2019-05-13T00:22:58.346Z,99.90
2019-05-13T00:25:25.828Z,99.90
2019-05-13T00:27:53.739Z,99.90
2019-05-13T00:30:23.415Z,99.90
2019-05-13T00:32:50.582Z,99.90
2019-05-13T00:35:17.919Z,99.90
2019-05-13T00:37:45.420Z,99.90
2019-05-13T00:40:14.383Z,99.90
2019-05-13T00:42:44.166Z,99.90
2019-05-13T00:45:14.265Z,99.90
2019-05-13T00:47:43.453Z,99.90
2019-05-13T00:50:10.460Z,99.90
2019-05-13T00:52:38.172Z,99.90
2019-05-13T00:55:05.704Z,99.90
2019-05-13T00:57:34.183Z,99.90
2019-05-13T01:00:03.511Z,99.90
2019-05-13T01:02:31.063Z,99.90
2019-05-13T01:04:58.720Z,99.90
2019-05-13T01:07:28.972Z,99.90
2019-05-13T01:09:55.671Z,99.90
2019-05-13T01:12:23.794Z,99.90
2019-05-13T01:14:53.324Z,99.90
2019-05-13T01:17:20.653Z,99.90
2019-05-13T01:19:48.372Z,99.90
2019-05-13T01:22:16.358Z,99.90
2019-05-13T01:24:44.304Z,99.90
2019-05-13T01:27:13.379Z,99.90
2019-05-13T01:29:43.503Z,99.90
2019-05-13T01:32:11.157Z,99.90
2019-05-13T01:34:38.557Z,99.90
2019-05-13T01:37:06.306Z,99.90
2019-05-13T01:39:35.043Z,99.90
2019-05-13T01:42:03.632Z,99.90
2019-05-13T01:44:33.566Z,99.90
2019-05-13T01:47:01.658Z,99.90
2019-05-13T01:49:30.106Z,99.90
2019-05-13T01:51:57.421Z,99.90
2019-05-13T01:54:24.837Z,99.90
2019-05-13T01:56:53.542Z,99.90
2019-05-13T01:59:23.802Z,99.90
2019-05-13T02:01:50.773Z,99.90
2019-05-13T02:04:18.396Z,99.90
2019-05-13T02:06:46.646Z,99.90
2019-05-13T02:09:14.306Z,99.90
2019-05-13T02:11:44.455Z,99.90
2019-05-13T02:14:13.268Z,99.90
2019-05-13T02:16:40.759Z,99.90
2019-05-13T02:19:08.562Z,99.90
2019-05-13T02:21:36.303Z,99.90
2019-05-13T02:24:04.303Z,99.90
2019-05-13T02:26:34.539Z,99.90
2019-05-13T02:29:03.716Z,99.90
2019-05-13T02:31:44.954Z,99.90
2019-05-13T02:34:02.509Z,99.90
2019-05-13T02:36:32.648Z,99.90
2019-05-13T02:39:02.234Z,99.90
2019-05-13T02:41:28.196Z,99.90
2019-05-13T02:43:55.624Z,99.90
2019-05-13T02:46:23.608Z,99.90
2019-05-13T02:48:52.847Z,99.90
2019-05-13T02:51:23.009Z,99.90
2019-05-13T02:53:52.397Z,99.90
2019-05-13T02:56:22.400Z,99.90
2019-05-13T02:58:48.547Z,99.90
2019-05-13T03:01:15.999Z,99.90
2019-05-13T03:03:44.524Z,99.90
2019-05-13T03:06:13.280Z,99.90
2019-05-13T03:08:49.418Z,99.90
2019-05-13T03:11:12.658Z,99.90
2019-05-13T03:13:42.548Z,99.90
2019-05-13T03:16:15.841Z,99.90
2019-05-13T03:18:43.882Z,99.90
2019-05-13T03:21:13.056Z,99.90
2019-05-13T03:23:44.280Z,99.90
2019-05-13T03:26:13.060Z,99.90
2019-05-13T03:28:43.706Z,99.90
2019-05-13T03:31:16.823Z,99.90
2019-05-13T03:33:46.642Z,99.90
2019-05-13T03:36:15.248Z,99.90
2019-05-13T03:38:58.804Z,99.90
2019-05-13T03:41:12.242Z,99.90
2019-05-13T03:43:42.920Z,99.90
2019-05-13T03:46:12.243Z,99.90
2019-05-13T03:48:42.804Z,99.90
2019-05-13T03:51:12.932Z,99.90
2019-05-13T03:53:39.064Z,99.90
2019-05-13T03:56:06.616Z,99.90
2019-05-13T03:58:34.041Z,99.90
2019-05-13T04:01:02.860Z,99.90
2019-05-13T04:03:33.152Z,99.90
2019-05-13T04:06:03.279Z,99.90
2019-05-13T04:08:32.370Z,99.90
2019-05-13T04:10:58.937Z,99.90
2019-05-13T04:13:26.617Z,99.90
2019-05-13T04:15:54.366Z,99.90
2019-05-13T04:18:23.554Z,99.90
2019-05-13T04:20:53.011Z,99.90
2019-05-13T04:23:23.331Z,99.90
2019-05-13T04:25:53.379Z,99.90
2019-05-13T04:28:22.265Z,99.90
2019-05-13T04:30:52.648Z,99.90
2019-05-13T04:33:22.574Z,99.90
2019-05-13T04:35:48.769Z,99.90
2019-05-13T04:38:16.347Z,99.90
2019-05-13T04:40:43.935Z,99.90
2019-05-13T04:43:13.036Z,99.90
2019-05-13T04:45:43.016Z,99.90
2019-05-13T04:48:12.773Z,99.90
2019-05-13T04:50:42.921Z,99.90
2019-05-13T04:53:09.543Z,99.90
2019-05-13T04:55:37.553Z,99.90
2019-05-13T04:58:05.002Z,99.90
2019-05-13T05:01:02.160Z,99.90
2019-05-13T05:03:41.381Z,99.90
2019-05-13T05:06:26.455Z,99.90
2019-05-13T05:09:28.451Z,99.90
2019-05-13T05:12:38.096Z,99.90
2019-05-13T05:15:36.144Z,99.90
2019-05-13T05:18:42.298Z,99.90
2019-05-13T05:21:16.355Z,99.90
2019-05-13T05:24:11.575Z,99.90
2019-05-13T05:27:23.436Z,99.90
2019-05-13T05:30:52.439Z,99.90
2019-05-13T05:33:51.719Z,99.90
2019-05-13T05:36:57.214Z,99.90
2019-05-13T05:39:25.617Z,99.90
2019-05-13T05:41:55.594Z,99.90
2019-05-13T05:44:25.135Z,99.90
2019-05-13T05:46:55.395Z,99.90
2019-05-13T05:49:24.905Z,99.90
2019-05-13T05:51:58.734Z,99.90
2019-05-13T05:54:27.452Z,99.90
2019-05-13T05:56:55.763Z,99.90
2019-05-13T05:59:24.905Z,99.90
2019-05-13T06:01:54.795Z,99.90
2019-05-13T06:04:24.731Z,99.90
2019-05-13T06:06:53.891Z,99.90
2019-05-13T06:09:21.475Z,99.90
2019-05-13T06:11:49.397Z,99.90
2019-05-13T06:14:16.757Z,99.90
2019-05-13T06:16:44.103Z,99.90
2019-05-13T06:19:12.210Z,99.90
2019-05-13T06:21:42.015Z,99.90
2019-05-13T06:24:11.654Z,99.90
2019-05-13T06:26:39.043Z,99.90
2019-05-13T06:29:06.406Z,99.90
2019-05-13T06:31:33.871Z,99.90
2019-05-13T06:34:02.133Z,99.90
2019-05-13T06:36:31.688Z,99.90
2019-05-13T06:39:02.019Z,99.90
2019-05-13T06:41:28.665Z,99.90
2019-05-13T06:43:56.030Z,99.90
2019-05-13T06:46:23.476Z,99.90
2019-05-13T06:48:52.097Z,99.90
2019-05-13T06:51:22.038Z,99.90
2019-05-13T06:53:51.476Z,99.90
2019-05-13T06:56:18.257Z,99.90
2019-05-13T06:58:46.104Z,99.90
2019-05-13T07:01:13.462Z,99.90
2019-05-13T07:03:42.027Z,99.90
2019-05-13T07:06:12.297Z,99.90
2019-05-13T07:08:41.714Z,99.50
2019-05-13T07:11:18.655Z,99.90
2019-05-13T07:13:38.491Z,99.30
2019-05-13T07:16:05.883Z,97.90
2019-05-13T07:18:33.335Z,97.90
2019-05-13T07:21:02.244Z,97.10
2019-05-13T07:23:31.792Z,97.30
2019-05-13T07:26:01.541Z,96.30
2019-05-13T07:28:28.261Z,96.60
2019-05-13T07:30:55.728Z,96.70
2019-05-13T07:33:23.165Z,96.30
2019-05-13T07:35:58.074Z,94.30
2019-05-13T07:38:22.465Z,93.70
2019-05-13T07:40:56.942Z,92.40
2019-05-13T07:43:24.289Z,91.90
2019-05-13T07:45:51.684Z,91.30
2019-05-13T07:48:21.433Z,92.30
2019-05-13T07:50:59.079Z,89.50
2019-05-13T07:53:19.222Z,90.60
2019-05-13T07:55:47.124Z,90.30
2019-05-13T07:58:14.619Z,87.50
2019-05-13T08:00:42.154Z,87.60
2019-05-13T08:03:12.023Z,84.50
2019-05-13T08:05:38.895Z,85.30
2019-05-13T08:08:06.257Z,83.60
2019-05-13T08:10:33.653Z,87.30
2019-05-13T08:13:02.321Z,83.90
2019-05-13T08:15:31.652Z,82.10
2019-05-13T08:18:01.792Z,85.10
2019-05-13T08:20:28.650Z,82.80
2019-05-13T08:22:56.267Z,78.70
2019-05-13T08:25:23.671Z,86.60
2019-05-13T08:27:51.603Z,81.40
2019-05-13T08:30:19.194Z,81.20
2019-05-13T08:32:46.728Z,79.20
2019-05-13T08:35:14.733Z,83.00
2019-05-13T08:37:42.183Z,78.50
2019-05-13T08:40:12.044Z,79.70
2019-05-13T08:42:41.474Z,77.80
2019-05-13T08:45:08.721Z,81.40
2019-05-13T08:47:36.149Z,80.50
2019-05-13T08:50:04.634Z,81.30
2019-05-13T08:52:32.172Z,72.30
2019-05-13T08:55:01.422Z,73.80
2019-05-13T08:57:31.425Z,73.90
2019-05-13T08:59:58.385Z,72.20
2019-05-13T09:02:25.955Z,68.80
2019-05-13T09:04:53.360Z,63.90
2019-05-13T09:07:24.066Z,71.50
2019-05-13T09:09:51.226Z,66.90
2019-05-13T09:12:31.480Z,68.30
2019-05-13T09:14:48.106Z,64.30
2019-05-13T09:17:16.043Z,62.40
2019-05-13T09:19:43.691Z,62.10
2019-05-13T09:22:12.385Z,59.40
2019-05-13T09:24:42.460Z,59.30
2019-05-13T09:27:12.046Z,63.60
2019-05-13T09:29:42.329Z,60.50
2019-05-13T09:32:11.921Z,59.80
2019-05-13T09:34:41.991Z,60.50
2019-05-13T09:37:08.594Z,59.70
2019-05-13T09:39:36.044Z,59.60
2019-05-13T09:42:03.733Z,61.00
2019-05-13T09:44:32.714Z,57.40
2019-05-13T09:47:02.569Z,58.40
2019-05-13T09:49:32.468Z,53.10
2019-05-13T09:52:01.667Z,55.20
2019-05-13T09:54:32.220Z,58.40
2019-05-13T09:56:57.990Z,52.80
2019-05-13T09:59:25.361Z,52.80
2019-05-13T10:01:53.424Z,54.50
2019-05-13T10:04:22.242Z,56.90
2019-05-13T10:06:49.915Z,56.60
2019-05-13T10:09:17.744Z,55.90
2019-05-13T10:11:45.141Z,52.30
2019-05-13T10:14:12.500Z,52.50
2019-05-13T10:16:42.087Z,48.00
2019-05-13T10:19:09.155Z,50.00
2019-05-13T10:21:37.596Z,49.30
2019-05-13T10:24:05.071Z,53.60
2019-05-13T10:26:32.697Z,51.30
2019-05-13T10:29:00.511Z,49.90
2019-05-13T10:31:27.971Z,53.00
2019-05-13T10:33:55.406Z,52.80
2019-05-13T10:36:22.935Z,51.30
2019-05-13T10:38:52.209Z,53.50
2019-05-13T10:41:22.290Z,54.20
2019-05-13T10:43:52.122Z,56.40
2019-05-13T10:46:18.999Z,53.50
2019-05-13T10:48:46.489Z,54.50
2019-05-13T10:51:13.965Z,54.50
2019-05-13T10:53:42.719Z,56.60
2019-05-13T10:56:10.806Z,55.70
2019-05-13T10:58:38.597Z,52.90
2019-05-13T11:01:06.043Z,52.20
2019-05-13T11:03:33.554Z,51.40
2019-05-13T11:06:00.990Z,53.60
2019-05-13T11:08:28.384Z,50.70
2019-05-13T11:10:56.037Z,50.50
2019-05-13T11:13:23.565Z,50.70
2019-05-13T11:15:57.503Z,50.40
2019-05-13T11:18:23.702Z,51.40
2019-05-13T11:20:49.900Z,51.50
2019-05-13T11:23:17.379Z,49.20
2019-05-13T11:25:45.594Z,48.20
2019-05-13T11:28:13.145Z,48.30
2019-05-13T11:30:42.333Z,50.70
2019-05-13T11:33:10.344Z,47.60
2019-05-13T11:35:37.904Z,47.20
2019-05-13T11:38:05.381Z,46.30
2019-05-13T11:40:32.775Z,43.30
2019-05-13T11:43:01.691Z,48.00
2019-05-13T11:45:31.558Z,46.40
2019-05-13T11:47:58.573Z,42.80
2019-05-13T11:50:26.031Z,44.40
2019-05-13T11:52:53.541Z,48.30
2019-05-13T11:55:23.027Z,46.10
2019-05-13T11:58:02.897Z,43.60
2019-05-13T12:00:53.077Z,42.60
2019-05-13T12:03:26.523Z,43.90
2019-05-13T12:05:54.192Z,43.00
2019-05-13T12:08:22.707Z,45.70
2019-05-13T12:10:51.825Z,43.60
2019-05-13T12:13:22.702Z,45.90
2019-05-13T12:15:49.987Z,44.80
2019-05-13T12:18:23.157Z,45.90
2019-05-13T12:20:48.435Z,44.90
2019-05-13T12:23:15.906Z,43.00
2019-05-13T12:25:43.957Z,44.30
2019-05-13T12:28:12.149Z,43.50
2019-05-13T12:30:41.803Z,45.70
2019-05-13T12:33:12.956Z,43.90
2019-05-13T12:35:38.538Z,41.50
2019-05-13T12:38:06.032Z,45.90
2019-05-13T12:40:34.412Z,45.20
2019-05-13T12:43:02.267Z,45.80
2019-05-13T12:45:30.338Z,45.20
2019-05-13T12:47:58.309Z,43.60
2019-05-13T12:50:26.064Z,49.80
2019-05-13T12:52:53.810Z,45.60
2019-05-13T12:55:21.757Z,45.70
2019-05-13T12:57:52.072Z,46.30
2019-05-13T13:00:18.861Z,44.30
2019-05-13T13:02:51.603Z,43.80
2019-05-13T13:05:20.693Z,49.10
2019-05-13T13:08:12.185Z,50.20
2019-05-13T13:10:16.865Z,52.40
2019-05-13T13:12:44.658Z,45.30
2019-05-13T13:15:36.005Z,43.10
2019-05-13T13:17:42.409Z,47.60
2019-05-13T13:20:14.738Z,47.90
2019-05-13T13:22:40.188Z,44.40
2019-05-13T13:25:08.287Z,45.10
2019-05-13T13:28:03.230Z,43.70
2019-05-13T13:30:08.451Z,44.90
2019-05-13T13:32:35.490Z,46.80
2019-05-13T13:35:03.885Z,47.90
2019-05-13T13:37:34.988Z,45.30
2019-05-13T13:40:03.305Z,45.10
2019-05-13T13:42:33.034Z,44.70
2019-05-13T13:45:04.714Z,46.30
2019-05-13T13:47:28.855Z,43.60
2019-05-13T13:49:56.273Z,45.70
2019-05-13T13:52:23.619Z,43.10
2019-05-13T13:55:02.169Z,44.70
2019-05-13T13:57:25.653Z,44.30
2019-05-13T14:00:19.287Z,40.90
2019-05-13T14:02:23.942Z,45.10
2019-05-13T14:04:49.770Z,43.50
2019-05-13T14:07:28.085Z,44.00
2019-05-13T14:09:47.334Z,43.20
2019-05-13T14:12:14.725Z,45.40
2019-05-13T14:14:42.177Z,44.50
2019-05-13T14:17:11.340Z,46.90
2019-05-13T14:19:39.048Z,48.30
2019-05-13T14:22:07.088Z,47.60
2019-05-13T14:24:34.447Z,47.00
2019-05-13T14:27:02.913Z,47.20
2019-05-13T14:29:41.056Z,45.60
2019-05-13T14:32:01.298Z,45.80
2019-05-13T14:34:31.781Z,44.80
2019-05-13T14:37:01.044Z,47.70
2019-05-13T14:39:28.219Z,47.00
2019-05-13T14:41:55.975Z,45.40
2019-05-13T14:44:24.054Z,44.50
2019-05-13T14:46:52.348Z,45.40
2019-05-13T14:49:22.377Z,46.10
2019-05-13T14:51:51.791Z,47.60
2019-05-13T14:54:18.867Z,48.90
2019-05-13T14:56:46.557Z,45.40
2019-05-13T14:59:14.002Z,44.90
2019-05-13T15:01:41.688Z,44.40
2019-05-13T15:04:11.981Z,48.20
2019-05-13T15:06:41.442Z,49.20
2019-05-13T15:09:08.030Z,45.20
2019-05-13T15:11:35.684Z,49.60
2019-05-13T15:14:03.295Z,45.60
2019-05-13T15:16:31.722Z,45.00
2019-05-13T15:19:01.516Z,47.20
2019-05-13T15:21:28.773Z,46.10
2019-05-13T15:23:56.132Z,47.70
2019-05-13T15:26:23.602Z,47.30
2019-05-13T15:28:51.916Z,47.90
2019-05-13T15:31:22.112Z,47.90
2019-05-13T15:33:52.434Z,46.80
2019-05-13T15:36:19.319Z,47.50
2019-05-13T15:38:46.632Z,44.90
2019-05-13T15:41:15.713Z,46.00
2019-05-13T15:43:44.016Z,44.70
2019-05-13T15:46:12.652Z,44.50
2019-05-13T15:48:42.168Z,45.00
2019-05-13T15:51:11.293Z,47.20
2019-05-13T15:53:39.157Z,45.40
2019-05-13T15:56:06.546Z,44.70
2019-05-13T15:58:39.664Z,46.40
2019-05-13T16:01:03.318Z,45.70
2019-05-13T16:03:30.742Z,46.80
2019-05-13T16:05:58.295Z,45.90
2019-05-13T16:08:26.275Z,44.80
2019-05-13T16:10:53.666Z,44.20
2019-05-13T16:13:22.184Z,44.50
2019-05-13T16:15:50.053Z,45.40
2019-05-13T16:18:17.743Z,43.70
2019-05-13T16:20:45.556Z,47.20
2019-05-13T16:23:13.436Z,47.70
2019-05-13T16:25:41.675Z,45.60
2019-05-13T16:28:09.573Z,46.40
2019-05-13T16:30:37.385Z,45.90
2019-05-13T16:33:04.702Z,47.20
2019-05-13T16:35:32.288Z,45.20
2019-05-13T16:38:01.833Z,47.90
2019-05-13T16:40:33.662Z,47.20
2019-05-13T16:42:58.508Z,47.20
2019-05-13T16:45:25.941Z,49.10
2019-05-13T16:47:57.452Z,46.90
2019-05-13T16:50:23.694Z,46.10
2019-05-13T16:52:51.219Z,45.80
2019-05-13T16:55:21.040Z,47.00
2019-05-13T16:57:47.967Z,47.60
2019-05-13T17:00:15.727Z,47.00
2019-05-13T17:02:43.050Z,47.50
2019-05-13T17:05:11.998Z,45.30
2019-05-13T17:07:42.006Z,46.80
2019-05-13T17:10:12.479Z,46.90
2019-05-13T17:12:40.111Z,47.10
2019-05-13T17:15:08.185Z,46.60
2019-05-13T17:17:35.964Z,46.50
2019-05-13T17:20:03.856Z,46.30
2019-05-13T17:22:31.881Z,45.50
2019-05-13T17:24:59.299Z,46.50
2019-05-13T17:27:26.998Z,47.70
2019-05-13T17:29:54.295Z,49.10
2019-05-13T17:32:22.304Z,49.10
2019-05-13T17:34:51.563Z,49.10
2019-05-13T17:37:19.191Z,50.00
2019-05-13T17:39:46.896Z,50.10
2019-05-13T17:42:14.216Z,50.80
2019-05-13T17:44:45.991Z,49.80
2019-05-13T17:47:11.640Z,51.20
2019-05-13T17:49:41.712Z,50.90
2019-05-13T17:52:11.851Z,50.40
2019-05-13T17:54:39.308Z,50.10
2019-05-13T17:57:06.979Z,50.90
2019-05-13T17:59:35.420Z,50.00
2019-05-13T18:02:02.869Z,48.80
2019-05-13T18:04:31.471Z,48.90
2019-05-13T18:07:01.400Z,48.40
2019-05-13T18:09:28.584Z,48.20
2019-05-13T18:11:56.049Z,48.10
2019-05-13T18:14:23.501Z,47.30
2019-05-13T18:16:50.934Z,47.60
2019-05-13T18:19:18.684Z,47.40
2019-05-13T18:21:46.044Z,48.10
2019-05-13T18:24:13.448Z,48.30
2019-05-13T18:26:41.919Z,48.60
2019-05-13T18:29:12.343Z,49.80
2019-05-13T18:31:41.808Z,50.30
2019-05-13T18:34:08.889Z,50.50
2019-05-13T18:36:36.183Z,50.80
2019-05-13T18:39:06.000Z,51.80
2019-05-13T18:41:33.762Z,52.20
2019-05-13T18:44:01.445Z,52.20
2019-05-13T18:46:28.844Z,52.70
2019-05-13T18:48:58.915Z,52.70
2019-05-13T18:51:26.367Z,52.30
2019-05-13T18:53:54.109Z,52.90
2019-05-13T18:56:21.904Z,53.30
2019-05-13T18:58:49.784Z,52.90
2019-05-13T19:01:21.437Z,53.30
2019-05-13T19:03:48.620Z,53.30
2019-05-13T19:06:16.019Z,53.70
2019-05-13T19:08:44.006Z,53.80
2019-05-13T19:11:11.748Z,53.80
2019-05-13T19:13:41.476Z,54.20
2019-05-13T19:16:08.655Z,54.60
2019-05-13T19:18:39.165Z,54.60
2019-05-13T19:21:06.571Z,55.10
2019-05-13T19:23:33.946Z,55.00
2019-05-13T19:26:02.083Z,55.40
2019-05-13T19:28:31.752Z,55.60
2019-05-13T19:30:59.461Z,55.60
2019-05-13T19:33:26.926Z,56.20
2019-05-13T19:35:54.507Z,56.20
2019-05-13T19:38:21.941Z,57.00
2019-05-13T19:40:49.282Z,57.10
2019-05-13T19:43:16.992Z,57.50
2019-05-13T19:45:44.756Z,57.50
2019-05-13T19:48:12.449Z,58.30
2019-05-13T19:50:41.603Z,57.80
2019-05-13T19:53:09.206Z,58.20
2019-05-13T19:55:36.948Z,59.10
2019-05-13T19:58:04.399Z,58.50
2019-05-13T20:00:32.170Z,59.10
2019-05-13T20:03:00.642Z,60.70
2019-05-13T20:05:28.133Z,62.00
2019-05-13T20:07:55.455Z,64.00
2019-05-13T20:10:23.526Z,64.30
2019-05-13T20:12:51.281Z,63.30
2019-05-13T20:15:19.420Z,63.90
2019-05-13T20:17:47.040Z,63.80
2019-05-13T20:20:14.416Z,65.10
2019-05-13T20:22:42.404Z,64.50
2019-05-13T20:25:13.142Z,65.60
2019-05-13T20:27:42.114Z,67.00
2019-05-13T20:30:11.435Z,67.00
2019-05-13T20:32:39.656Z,67.40
2019-05-13T20:35:07.356Z,66.40
2019-05-13T20:37:35.040Z,68.90
2019-05-13T20:40:02.814Z,70.00
2019-05-13T20:42:30.986Z,71.00
2019-05-13T20:44:58.440Z,71.10
2019-05-13T20:47:25.944Z,70.40
2019-05-13T20:50:01.334Z,71.30
2019-05-13T20:52:23.687Z,71.50
2019-05-13T20:54:51.378Z,73.40
2019-05-13T20:57:18.767Z,74.60
2019-05-13T20:59:46.503Z,76.00
2019-05-13T21:02:13.864Z,77.10
2019-05-13T21:04:41.497Z,79.30
2019-05-13T21:07:09.168Z,78.80
2019-05-13T21:09:36.578Z,79.40
2019-05-13T21:12:04.054Z,82.60
2019-05-13T21:14:31.975Z,82.00
2019-05-13T21:17:01.400Z,82.80
2019-05-13T21:19:39.136Z,83.80
2019-05-13T21:21:59.134Z,84.20
2019-05-13T21:24:26.816Z,85.50
2019-05-13T21:26:54.785Z,88.60
2019-05-13T21:29:22.188Z,88.10
2019-05-13T21:31:49.989Z,88.60
2019-05-13T21:34:17.600Z,88.60
2019-05-13T21:36:45.610Z,89.60
2019-05-13T21:39:13.349Z,90.20
2019-05-13T21:41:41.390Z,91.20
2019-05-13T21:44:08.827Z,91.40
2019-05-13T21:46:36.476Z,92.10
2019-05-13T21:49:03.832Z,92.10
2019-05-13T21:51:31.534Z,92.20
2019-05-13T21:54:01.055Z,92.50
2019-05-13T21:56:28.517Z,93.00
2019-05-13T21:58:55.872Z,93.60
2019-05-13T22:01:23.517Z,94.50
2019-05-13T22:03:51.488Z,95.00
2019-05-13T22:06:18.920Z,95.90
2019-05-13T22:08:47.023Z,94.60
2019-05-13T22:11:14.669Z,95.60
2019-05-13T22:13:42.135Z,96.70
2019-05-13T22:16:09.507Z,97.60
2019-05-13T22:18:37.433Z,99.00
2019-05-13T22:21:05.187Z,99.90
2019-05-13T22:23:32.856Z,99.90
2019-05-13T22:26:01.593Z,99.90
2019-05-13T22:28:31.251Z,99.90
2019-05-13T22:30:58.503Z,99.90
2019-05-13T22:33:25.801Z,99.90
2019-05-13T22:35:53.512Z,99.90
2019-05-13T22:38:21.419Z,99.90
2019-05-13T22:40:48.909Z,99.90
2019-05-13T22:43:16.289Z,99.90
2019-05-13T22:45:43.724Z,99.90
2019-05-13T22:48:12.075Z,99.90
2019-05-13T22:50:41.655Z,99.90
2019-05-13T22:53:09.110Z,99.90
2019-05-13T22:55:36.483Z,99.90
2019-05-13T22:58:03.807Z,99.90
2019-05-13T23:00:31.766Z,99.90
2019-05-13T23:03:01.635Z,99.90
2019-05-13T23:05:29.262Z,99.90
2019-05-13T23:07:56.593Z,99.90
2019-05-13T23:10:24.338Z,99.90
2019-05-13T23:12:52.140Z,99.90
2019-05-13T23:15:21.272Z,99.90
2019-05-13T23:17:48.848Z,99.90
2019-05-13T23:20:16.227Z,99.90
2019-05-13T23:22:44.213Z,99.90
2019-05-13T23:25:12.300Z,99.90
2019-05-13T23:27:41.544Z,99.90
2019-05-13T23:30:09.048Z,99.90
2019-05-13T23:32:36.403Z,99.90
2019-05-13T23:35:03.883Z,99.90
2019-05-13T23:37:31.230Z,99.90
2019-05-13T23:39:58.613Z,99.90
2019-05-13T23:42:26.284Z,99.90
2019-05-13T23:44:53.595Z,99.90
2019-05-13T23:47:21.838Z,99.90
2019-05-13T23:49:51.211Z,99.90
2019-05-13T23:52:18.570Z,99.90
2019-05-13T23:54:46.229Z,99.90
2019-05-13T23:57:13.576Z,99.90
2019-05-13T23:59:41.918Z,99.90
