createdAt,value
2019-06-08T05:02:16.412Z,17.20
2019-06-08T05:04:47.055Z,17.20
2019-06-08T05:07:16.447Z,17.30
2019-06-08T05:09:47.106Z,17.30
2019-06-08T05:12:16.395Z,17.30
2019-06-08T05:14:47.148Z,17.30
2019-06-08T05:17:17.040Z,17.30
2019-06-08T05:19:47.438Z,17.30
2019-06-08T05:22:16.798Z,17.40
2019-06-08T05:24:47.441Z,17.40
2019-06-08T05:27:16.812Z,17.50
2019-06-08T05:29:47.229Z,17.50
2019-06-08T05:32:16.572Z,17.50
2019-06-08T05:34:45.918Z,17.50
2019-06-08T05:37:15.299Z,17.50
2019-06-08T05:39:45.774Z,17.50
2019-06-08T05:42:15.102Z,17.40
2019-06-08T05:44:45.649Z,17.40
2019-06-08T05:47:14.917Z,17.40
2019-06-08T05:49:45.717Z,17.40
2019-06-08T05:52:15.085Z,17.40
2019-06-08T05:54:44.411Z,17.40
2019-06-08T05:57:13.628Z,17.40
2019-06-08T05:59:43.981Z,17.40
2019-06-08T06:02:13.344Z,17.40
2019-06-08T06:04:42.770Z,17.50
2019-06-08T06:07:12.049Z,17.50
2019-06-08T06:09:41.378Z,17.50
2019-06-08T06:12:11.971Z,17.50
2019-06-08T06:14:41.409Z,17.40
2019-06-08T06:17:10.796Z,17.40
2019-06-08T06:19:41.080Z,17.40
2019-06-08T06:22:10.443Z,17.30
2019-06-08T06:24:41.618Z,17.30
2019-06-08T06:27:10.989Z,17.30
2019-06-08T06:29:41.427Z,17.40
2019-06-08T06:32:10.662Z,17.40
2019-06-08T06:34:39.971Z,17.50
2019-06-08T06:37:09.297Z,17.50
2019-06-08T06:39:38.651Z,17.60
2019-06-08T06:42:07.984Z,17.60
2019-06-08T06:44:37.184Z,17.70
2019-06-08T06:47:06.453Z,17.70
2019-06-08T06:49:36.661Z,17.70
2019-06-08T06:52:06.098Z,17.80
2019-06-08T06:54:54.798Z,17.80
2019-06-08T06:57:26.008Z,17.80
2019-06-08T06:59:55.754Z,17.80
2019-06-08T07:02:27.087Z,17.80
2019-06-08T07:04:57.783Z,17.80
2019-06-08T07:07:27.134Z,17.80
2019-06-08T07:10:02.340Z,17.80
2019-06-08T07:12:32.114Z,17.70
2019-06-08T07:15:02.263Z,17.70
2019-06-08T07:17:31.653Z,17.70
2019-06-08T07:20:01.460Z,17.70
2019-06-08T07:22:36.472Z,17.70
2019-06-08T07:25:06.969Z,17.70
2019-06-08T07:27:36.656Z,17.70
2019-06-08T07:30:06.259Z,17.70
2019-06-08T07:32:35.888Z,17.70
2019-06-08T07:35:06.559Z,17.70
2019-06-08T07:37:36.099Z,17.70
2019-06-08T07:40:05.747Z,17.70
2019-06-08T07:42:35.201Z,17.70
2019-06-08T07:45:04.943Z,17.60
2019-06-08T07:47:34.362Z,17.60
2019-06-08T07:50:04.965Z,17.60
2019-06-08T07:52:34.481Z,17.60
2019-06-08T07:55:03.951Z,17.60
2019-06-08T07:58:06.946Z,17.60
2019-06-08T08:00:39.732Z,17.60
2019-06-08T08:03:09.055Z,17.60
2019-06-08T08:05:42.441Z,17.60
2019-06-08T08:08:11.924Z,17.70
2019-06-08T08:10:41.332Z,17.70
2019-06-08T08:13:10.552Z,17.70
2019-06-08T08:15:39.820Z,17.70
2019-06-08T08:18:09.179Z,17.70
2019-06-08T08:20:41.223Z,17.70
2019-06-08T08:23:10.686Z,17.70
2019-06-08T08:25:40.191Z,17.80
2019-06-08T08:28:30.956Z,17.80
2019-06-08T08:31:01.878Z,17.80
2019-06-08T08:33:31.353Z,17.90
2019-06-08T08:36:01.964Z,17.90
2019-06-08T08:38:31.338Z,17.90
2019-06-08T08:41:07.418Z,17.90
2019-06-08T08:43:31.627Z,17.80
2019-06-08T08:46:01.971Z,17.80
2019-06-08T08:48:31.820Z,17.70
2019-06-08T08:51:03.510Z,17.70
2019-06-08T08:53:32.057Z,17.60
2019-06-08T08:56:02.510Z,17.60
2019-06-08T08:58:31.903Z,17.50
2019-06-08T09:01:03.949Z,17.40
2019-06-08T09:03:33.886Z,17.40
2019-06-08T09:06:04.009Z,17.30
2019-06-08T09:08:33.457Z,17.30
2019-06-08T09:11:03.799Z,17.20
2019-06-08T09:13:33.399Z,17.20
2019-06-08T09:16:08.228Z,17.10
2019-06-08T09:18:37.694Z,17.00
2019-06-08T09:21:08.373Z,17.00
2019-06-08T09:23:38.142Z,16.90
2019-06-08T09:26:12.451Z,16.90
2019-06-08T09:28:38.963Z,16.90
2019-06-08T09:31:12.857Z,16.90
2019-06-08T09:33:40.502Z,16.90
2019-06-08T09:36:11.913Z,16.90
2019-06-08T09:38:41.193Z,16.90
2019-06-08T09:41:10.506Z,16.90
2019-06-08T09:43:39.736Z,16.80
2019-06-08T09:46:09.460Z,16.80
2019-06-08T09:48:38.933Z,16.70
2019-06-08T09:51:09.270Z,16.70
2019-06-08T09:53:41.598Z,16.80
2019-06-08T09:56:10.319Z,16.80
2019-06-08T09:58:40.029Z,16.80
2019-06-08T10:01:12.299Z,16.80
2019-06-08T10:03:40.307Z,16.70
2019-06-08T10:06:12.332Z,16.70
2019-06-08T10:08:42.161Z,16.70
2019-06-08T10:11:11.425Z,16.70
2019-06-08T10:13:43.256Z,16.70
2019-06-08T10:16:11.581Z,16.70
2019-06-08T10:18:43.534Z,16.70
2019-06-08T10:21:13.609Z,16.70
2019-06-08T10:23:42.921Z,16.70
2019-06-08T10:26:12.384Z,16.70
2019-06-08T10:28:41.788Z,16.70
2019-06-08T10:31:13.152Z,16.70
2019-06-08T10:33:42.506Z,16.70
2019-06-08T10:36:12.789Z,16.60
2019-06-08T10:38:44.166Z,16.60
2019-06-08T10:41:19.065Z,16.60
2019-06-08T10:43:44.495Z,16.60
2019-06-08T10:46:19.940Z,16.70
2019-06-08T10:48:49.376Z,16.70
2019-06-08T10:51:20.768Z,16.70
2019-06-08T10:53:53.238Z,16.70
2019-06-08T10:56:21.033Z,16.70
2019-06-08T10:58:50.641Z,16.70
2019-06-08T11:01:19.993Z,16.60
2019-06-08T11:03:51.764Z,16.60
2019-06-08T11:06:20.933Z,16.60
2019-06-08T11:08:50.166Z,16.60
2019-06-08T11:11:20.462Z,16.60
2019-06-08T11:13:50.522Z,16.60
2019-06-08T11:16:20.067Z,16.60
2019-06-08T11:18:51.156Z,16.60
2019-06-08T11:21:20.382Z,16.60
2019-06-08T11:24:05.819Z,16.70
2019-06-08T11:26:24.271Z,16.70
2019-06-08T11:28:51.764Z,16.70
2019-06-08T11:31:21.076Z,16.80
2019-06-08T11:33:50.261Z,16.80
2019-06-08T11:36:19.527Z,16.80
2019-06-08T11:38:48.845Z,16.90
2019-06-08T11:41:21.378Z,16.90
2019-06-08T11:43:49.068Z,16.90
2019-06-08T11:46:21.502Z,17.00
2019-06-08T11:48:49.322Z,17.00
2019-06-08T11:51:18.677Z,17.00
2019-06-08T11:53:51.401Z,17.00
2019-06-08T11:56:19.099Z,17.00
2019-06-08T11:58:48.638Z,17.00
2019-06-08T12:01:18.661Z,17.00
2019-06-08T12:03:48.374Z,17.00
2019-06-08T12:06:18.584Z,17.10
2019-06-08T12:08:47.996Z,17.10
2019-06-08T12:11:20.707Z,17.10
2019-06-08T12:13:48.304Z,17.20
2019-06-08T12:16:21.440Z,17.20
2019-06-08T12:18:49.348Z,17.20
2019-06-08T12:21:18.738Z,17.20
2019-06-08T12:23:47.945Z,17.30
2019-06-08T12:26:17.163Z,17.30
2019-06-08T12:28:48.469Z,17.30
2019-06-08T12:31:22.078Z,17.30
2019-06-08T12:33:48.809Z,17.30
2019-06-08T12:36:20.679Z,17.30
2019-06-08T12:38:49.244Z,17.20
2019-06-08T12:41:19.369Z,17.20
2019-06-08T12:43:49.539Z,17.20
2019-06-08T12:46:21.394Z,17.20
2019-06-08T12:48:50.178Z,17.30
2019-06-08T12:51:21.107Z,17.30
2019-06-08T12:53:50.177Z,17.40
2019-06-08T12:56:23.799Z,17.40
2019-06-08T12:58:50.328Z,17.40
2019-06-08T13:01:19.619Z,17.50
2019-06-08T13:03:48.766Z,17.60
2019-06-08T13:06:18.485Z,17.70
2019-06-08T13:08:48.043Z,17.80
2019-06-08T13:11:18.971Z,18.00
2019-06-08T13:13:48.865Z,18.10
2019-06-08T13:16:23.723Z,18.20
2019-06-08T13:18:49.211Z,18.20
2019-06-08T13:21:33.327Z,18.20
2019-06-08T13:23:49.727Z,18.20
2019-06-08T13:26:24.755Z,18.20
2019-06-08T13:28:49.811Z,18.20
2019-06-08T13:31:22.605Z,18.10
2019-06-08T13:33:50.040Z,18.00
2019-06-08T13:36:25.744Z,18.00
2019-06-08T13:38:50.345Z,17.90
2019-06-08T13:41:25.769Z,17.90
2019-06-08T13:43:50.679Z,17.90
2019-06-08T13:46:22.326Z,17.90
2019-06-08T13:48:51.081Z,17.80
2019-06-08T13:51:22.445Z,17.80
2019-06-08T13:53:51.526Z,17.80
2019-06-08T13:56:22.739Z,17.70
2019-06-08T13:58:52.371Z,17.70
2019-06-08T14:01:21.760Z,17.80
2019-06-08T14:03:52.535Z,17.70
2019-06-08T14:06:23.340Z,17.80
2019-06-08T14:08:53.216Z,17.90
2019-06-08T14:11:23.726Z,18.00
2019-06-08T14:13:53.361Z,18.00
2019-06-08T14:16:24.804Z,18.00
2019-06-08T14:18:53.598Z,18.10
2019-06-08T14:21:33.898Z,18.10
2019-06-08T14:23:53.871Z,18.10
2019-06-08T14:26:24.335Z,18.10
2019-06-08T14:28:54.069Z,18.20
2019-06-08T14:31:23.970Z,18.20
2019-06-08T14:33:54.064Z,18.20
2019-06-08T14:36:24.779Z,18.30
2019-06-08T14:38:54.247Z,18.20
2019-06-08T14:41:24.528Z,18.30
2019-06-08T14:43:53.827Z,18.20
2019-06-08T14:46:24.343Z,18.20
2019-06-08T14:48:54.632Z,18.10
2019-06-08T14:51:28.655Z,18.10
2019-06-08T14:53:58.274Z,18.20
2019-06-08T14:56:29.682Z,18.30
2019-06-08T14:59:00.375Z,18.30
2019-06-08T15:01:30.271Z,18.30
2019-06-08T15:04:00.040Z,18.40
2019-06-08T15:06:34.000Z,18.30
2019-06-08T15:09:00.040Z,18.40
2019-06-08T15:11:34.754Z,18.40
2019-06-08T15:14:00.200Z,18.40
2019-06-08T15:16:31.115Z,18.40
2019-06-08T15:19:00.548Z,18.50
2019-06-08T15:21:32.893Z,18.50
2019-06-08T15:24:01.211Z,18.50
2019-06-08T15:26:38.405Z,18.60
2019-06-08T15:29:01.300Z,18.60
2019-06-08T15:31:31.634Z,18.50
2019-06-08T15:34:01.748Z,18.50
2019-06-08T15:36:32.536Z,18.60
2019-06-08T15:39:02.162Z,18.60
2019-06-08T15:41:32.805Z,18.60
2019-06-08T15:44:02.195Z,18.60
2019-06-08T15:46:32.574Z,18.60
2019-06-08T15:49:01.775Z,18.70
2019-06-08T15:51:37.269Z,18.70
2019-06-08T15:54:02.269Z,18.80
2019-06-08T15:56:43.176Z,18.70
2019-06-08T15:59:02.303Z,18.80
2019-06-08T16:01:31.625Z,18.80
2019-06-08T16:04:03.963Z,18.80
2019-06-08T16:06:31.951Z,18.80
2019-06-08T16:09:01.037Z,18.70
2019-06-08T16:11:30.308Z,18.80
2019-06-08T16:13:59.577Z,18.80
2019-06-08T16:16:29.136Z,18.90
2019-06-08T16:18:58.530Z,18.90
2019-06-08T16:21:27.829Z,18.90
2019-06-08T16:23:57.081Z,19.00
2019-06-08T16:26:27.711Z,19.00
2019-06-08T16:28:56.993Z,19.00
2019-06-08T16:31:26.986Z,19.10
2019-06-08T16:33:56.277Z,19.20
2019-06-08T16:36:25.498Z,19.20
2019-06-08T16:38:54.743Z,19.30
2019-06-08T16:41:24.020Z,19.20
2019-06-08T16:43:53.386Z,19.20
2019-06-08T16:46:22.630Z,19.10
2019-06-08T16:48:51.771Z,19.00
2019-06-08T16:51:20.982Z,18.90
2019-06-08T16:53:50.198Z,18.90
2019-06-08T16:56:19.434Z,18.80
2019-06-08T16:58:49.071Z,18.70
2019-06-08T17:01:18.344Z,18.70
2019-06-08T17:03:47.765Z,18.70
2019-06-08T17:06:16.983Z,18.60
2019-06-08T17:08:46.142Z,18.60
2019-06-08T17:11:15.364Z,18.60
2019-06-08T17:13:44.536Z,18.60
2019-06-08T17:16:13.936Z,18.60
2019-06-08T17:18:43.139Z,18.50
2019-06-08T17:21:12.381Z,18.50
2019-06-08T17:23:41.604Z,18.50
2019-06-08T17:26:10.836Z,18.50
2019-06-08T17:28:41.112Z,18.50
2019-06-08T17:31:17.938Z,18.50
2019-06-08T17:34:06.237Z,18.60
2019-06-08T17:36:36.522Z,18.60
2019-06-08T17:39:06.674Z,18.60
2019-06-08T17:41:36.120Z,18.60
2019-06-08T17:44:05.460Z,18.60
