createdAt,value
2023-05-16T00:02:10.622Z,7.25
2023-05-16T00:04:38.054Z,7.68
2023-05-16T00:07:05.981Z,7.60
2023-05-16T00:09:33.175Z,8.70
2023-05-16T00:12:00.408Z,8.63
2023-05-16T00:14:28.324Z,7.90
2023-05-16T00:16:58.571Z,8.40
2023-05-16T00:19:26.740Z,8.97
2023-05-16T00:21:53.897Z,9.15
2023-05-16T00:24:21.592Z,8.68
2023-05-16T00:26:48.756Z,9.38
2023-05-16T00:29:15.893Z,10.70
2023-05-16T00:31:43.068Z,10.00
2023-05-16T00:34:10.319Z,10.43
2023-05-16T00:36:37.534Z,9.48
2023-05-16T00:39:04.740Z,10.10
2023-05-16T00:41:31.970Z,10.20
2023-05-16T00:43:59.221Z,9.70
2023-05-16T00:46:26.467Z,10.60
2023-05-16T00:48:53.732Z,9.50
2023-05-16T00:51:20.986Z,9.30
2023-05-16T00:53:48.440Z,9.35
2023-05-16T00:56:16.613Z,9.52
2023-05-16T00:58:43.970Z,9.98
2023-05-16T01:01:12.321Z,9.90
2023-05-16T01:03:39.931Z,10.05
2023-05-16T01:06:07.217Z,10.18
2023-05-16T01:08:34.437Z,9.88
2023-05-16T01:11:28.693Z,10.38
2023-05-16T01:14:16.106Z,9.50
2023-05-16T01:16:47.342Z,10.77
2023-05-16T01:22:05.625Z,9.85
2023-05-16T01:24:50.533Z,10.85
2023-05-16T01:27:17.788Z,11.07
2023-05-16T01:29:44.943Z,10.88
2023-05-16T01:32:14.354Z,10.55
2023-05-16T01:34:41.548Z,11.18
2023-05-16T01:38:06.479Z,11.98
2023-05-16T01:41:31.626Z,11.05
2023-05-16T01:44:03.288Z,10.93
2023-05-16T01:46:34.281Z,11.20
2023-05-16T01:49:26.006Z,11.40
2023-05-16T01:52:01.822Z,9.65
2023-05-16T01:54:32.193Z,9.90
2023-05-16T01:57:00.386Z,10.77
2023-05-16T01:59:27.971Z,10.00
2023-05-16T02:01:57.135Z,10.38
2023-05-16T02:04:24.554Z,10.68
2023-05-16T02:06:52.204Z,10.88
2023-05-16T02:09:19.443Z,10.55
2023-05-16T02:11:47.088Z,11.20
2023-05-16T02:14:14.315Z,10.65
2023-05-16T02:16:41.504Z,11.15
2023-05-16T02:19:09.140Z,10.60
2023-05-16T02:21:36.432Z,11.88
2023-05-16T02:24:03.861Z,11.75
2023-05-16T02:26:31.254Z,12.80
2023-05-16T02:28:58.502Z,11.90
2023-05-16T02:31:31.011Z,12.57
2023-05-16T02:34:00.128Z,13.30
2023-05-16T02:36:27.828Z,14.38
2023-05-16T02:38:55.058Z,13.75
2023-05-16T02:41:22.449Z,15.10
2023-05-16T02:43:49.929Z,14.65
2023-05-16T02:46:25.465Z,14.05
2023-05-16T02:48:53.468Z,13.20
2023-05-16T02:51:26.027Z,13.98
2023-05-16T02:53:53.822Z,14.38
2023-05-16T02:56:21.819Z,16.52
2023-05-16T02:58:50.404Z,18.10
2023-05-16T03:01:17.955Z,18.48
2023-05-16T03:03:45.511Z,18.33
2023-05-16T03:06:12.979Z,17.10
2023-05-16T03:08:40.244Z,19.02
2023-05-16T03:11:07.433Z,19.70
2023-05-16T03:13:34.594Z,19.52
2023-05-16T03:16:02.148Z,18.75
2023-05-16T03:18:29.531Z,20.67
2023-05-16T03:20:57.459Z,20.25
2023-05-16T03:23:24.647Z,20.42
2023-05-16T03:25:51.806Z,21.00
2023-05-16T03:28:19.013Z,21.55
2023-05-16T03:30:46.240Z,20.85
2023-05-16T03:33:13.435Z,21.63
2023-05-16T03:35:40.914Z,20.65
2023-05-16T03:38:08.312Z,19.40
2023-05-16T03:40:35.749Z,18.15
2023-05-16T03:43:02.994Z,16.65
2023-05-16T03:45:31.369Z,17.55
2023-05-16T03:47:58.806Z,18.17
2023-05-16T03:50:26.136Z,18.67
2023-05-16T03:52:54.311Z,18.27
2023-05-16T03:55:21.928Z,19.17
2023-05-16T03:57:50.179Z,20.50
2023-05-16T04:00:17.870Z,21.10
2023-05-16T04:02:45.400Z,20.50
2023-05-16T04:05:13.901Z,21.83
2023-05-16T04:07:41.404Z,21.05
2023-05-16T04:10:10.957Z,22.52
2023-05-16T04:12:38.531Z,22.55
2023-05-16T04:15:06.832Z,21.52
2023-05-16T04:17:34.517Z,24.63
2023-05-16T04:20:02.027Z,26.02
2023-05-16T04:22:29.238Z,24.63
2023-05-16T04:24:57.051Z,22.95
2023-05-16T04:27:24.229Z,23.42
2023-05-16T04:29:51.891Z,22.80
2023-05-16T04:32:19.839Z,21.63
2023-05-16T04:34:48.440Z,22.83
2023-05-16T04:37:15.828Z,21.90
2023-05-16T04:39:43.528Z,22.08
2023-05-16T04:42:10.777Z,22.80
2023-05-16T04:44:37.973Z,22.00
2023-05-16T04:47:05.642Z,24.90
2023-05-16T04:49:32.856Z,22.35
2023-05-16T04:52:00.272Z,22.70
2023-05-16T04:54:27.549Z,24.20
2023-05-16T04:56:54.756Z,25.83
2023-05-16T04:59:22.022Z,22.52
2023-05-16T05:01:49.310Z,25.35
2023-05-16T05:04:17.721Z,26.13
2023-05-16T05:06:44.998Z,27.35
2023-05-16T05:09:12.530Z,25.40
2023-05-16T05:11:39.774Z,26.42
2023-05-16T05:14:06.956Z,25.33
2023-05-16T05:16:34.844Z,26.30
2023-05-16T05:19:02.902Z,26.98
2023-05-16T05:21:30.737Z,24.23
2023-05-16T05:23:57.935Z,24.40
2023-05-16T05:26:26.184Z,24.35
2023-05-16T05:29:04.579Z,24.92
2023-05-16T05:31:34.672Z,23.33
2023-05-16T05:34:02.658Z,35.70
2023-05-16T05:36:30.910Z,22.48
2023-05-16T05:38:58.226Z,22.33
2023-05-16T05:41:26.280Z,20.48
2023-05-16T05:43:53.499Z,19.55
2023-05-16T05:46:20.721Z,17.17
2023-05-16T05:48:48.029Z,18.95
2023-05-16T05:51:15.235Z,17.90
2023-05-16T05:53:42.748Z,16.65
2023-05-16T05:56:10.009Z,17.08
2023-05-16T05:58:37.212Z,17.45
2023-05-16T06:01:04.416Z,19.25
2023-05-16T06:03:31.731Z,18.90
2023-05-16T06:05:59.216Z,19.40
2023-05-16T06:08:26.497Z,18.65
2023-05-16T06:10:54.209Z,18.27
2023-05-16T06:13:21.495Z,19.70
2023-05-16T06:15:54.910Z,18.95
2023-05-16T06:18:22.388Z,19.50
2023-05-16T06:20:50.501Z,20.80
2023-05-16T06:23:19.301Z,18.33
2023-05-16T06:25:48.493Z,21.45
2023-05-16T06:28:15.863Z,20.90
2023-05-16T06:30:43.047Z,20.10
2023-05-16T06:33:10.453Z,22.88
2023-05-16T06:35:37.792Z,23.77
2023-05-16T06:38:04.949Z,20.90
2023-05-16T06:40:32.237Z,22.60
2023-05-16T06:42:59.598Z,24.33
2023-05-16T06:45:27.209Z,24.67
2023-05-16T06:47:57.259Z,24.13
2023-05-16T06:50:25.087Z,22.90
2023-05-16T06:52:52.335Z,25.77
2023-05-16T06:55:19.866Z,25.50
2023-05-16T06:57:47.990Z,23.63
2023-05-16T07:00:15.715Z,24.30
2023-05-16T07:02:42.992Z,26.85
2023-05-16T07:05:10.381Z,27.33
2023-05-16T07:07:37.710Z,26.63
2023-05-16T07:10:05.604Z,27.10
2023-05-16T07:12:32.868Z,28.92
2023-05-16T07:15:00.103Z,29.55
2023-05-16T07:17:27.690Z,28.33
2023-05-16T07:19:54.997Z,31.20
2023-05-16T07:22:22.210Z,30.40
2023-05-16T07:24:49.411Z,28.15
2023-05-16T07:27:16.619Z,29.80
2023-05-16T07:29:44.433Z,29.70
2023-05-16T07:32:11.881Z,31.02
2023-05-16T07:34:39.131Z,33.67
2023-05-16T07:37:12.702Z,29.52
2023-05-16T07:39:40.429Z,30.48
2023-05-16T07:42:08.305Z,33.33
2023-05-16T07:44:36.126Z,27.48
2023-05-16T07:47:03.499Z,27.63
2023-05-16T07:49:30.868Z,27.98
2023-05-16T07:51:58.184Z,30.05
2023-05-16T07:54:25.462Z,29.02
2023-05-16T07:56:52.668Z,28.75
2023-05-16T07:59:19.958Z,31.73
2023-05-16T08:01:47.337Z,30.73
2023-05-16T08:04:14.363Z,29.73
2023-05-16T08:06:41.193Z,28.40
2023-05-16T08:09:10.107Z,27.73
2023-05-16T08:11:37.599Z,30.08
2023-05-16T08:14:04.472Z,30.55
2023-05-16T08:16:31.478Z,29.77
2023-05-16T08:18:58.452Z,25.67
2023-05-16T08:21:28.556Z,28.50
2023-05-16T08:23:55.829Z,27.00
2023-05-16T08:26:23.083Z,28.13
2023-05-16T08:28:49.992Z,24.30
2023-05-16T08:31:17.427Z,26.65
2023-05-16T08:33:44.799Z,20.52
2023-05-16T08:36:17.062Z,27.00
2023-05-16T08:38:49.766Z,24.52
2023-05-16T08:41:18.358Z,27.58
2023-05-16T08:43:51.456Z,25.38
2023-05-16T08:46:26.728Z,27.00
2023-05-16T08:49:12.300Z,26.35
2023-05-16T08:51:47.786Z,26.15
2023-05-16T08:54:17.015Z,25.92
2023-05-16T08:57:33.829Z,62.58
2023-05-16T09:00:01.308Z,27.05
2023-05-16T09:02:29.000Z,25.80
2023-05-16T09:04:57.821Z,25.48
2023-05-16T09:07:25.141Z,25.10
2023-05-16T09:09:52.361Z,26.27
2023-05-16T09:12:20.934Z,25.45
2023-05-16T09:14:48.295Z,25.75
2023-05-16T09:17:18.439Z,24.48
2023-05-16T09:19:52.734Z,22.83
2023-05-16T09:22:19.967Z,24.45
2023-05-16T09:24:47.184Z,30.95
2023-05-16T09:27:15.403Z,24.33
2023-05-16T09:29:43.303Z,24.13
2023-05-16T09:32:14.715Z,21.25
2023-05-16T09:34:48.379Z,22.27
2023-05-16T09:37:16.167Z,21.00
2023-05-16T09:39:47.842Z,23.77
2023-05-16T09:42:16.423Z,22.33
2023-05-16T09:44:51.481Z,22.02
2023-05-16T09:47:19.630Z,22.50
2023-05-16T09:49:48.378Z,22.13
2023-05-16T09:52:16.505Z,21.98
2023-05-16T09:54:43.760Z,20.73
2023-05-16T09:57:10.978Z,21.38
2023-05-16T09:59:39.310Z,20.00
2023-05-16T10:02:10.304Z,21.20
2023-05-16T10:04:38.381Z,20.13
2023-05-16T10:07:06.909Z,21.23
2023-05-16T10:09:34.311Z,20.25
2023-05-16T10:12:04.284Z,19.30
2023-05-16T10:14:39.086Z,21.17
2023-05-16T10:17:08.515Z,20.45
2023-05-16T10:19:39.422Z,19.10
2023-05-16T10:22:08.506Z,17.13
2023-05-16T10:25:01.213Z,16.15
2023-05-16T10:27:28.217Z,15.75
2023-05-16T10:29:55.691Z,32.13
2023-05-16T10:32:25.668Z,15.95
2023-05-16T10:34:53.375Z,11.27
2023-05-16T10:37:20.354Z,12.80
2023-05-16T10:39:47.629Z,11.60
2023-05-16T10:42:18.317Z,11.35
2023-05-16T10:44:51.627Z,11.32
2023-05-16T10:47:25.455Z,10.70
2023-05-16T10:49:52.390Z,44.08
2023-05-16T10:52:19.253Z,11.15
2023-05-16T10:54:52.148Z,9.25
2023-05-16T10:57:23.595Z,8.95
2023-05-16T10:59:52.143Z,8.80
2023-05-16T11:02:30.185Z,9.95
2023-05-16T11:05:02.012Z,8.73
2023-05-16T11:07:37.016Z,8.18
2023-05-16T11:10:17.006Z,7.55
2023-05-16T11:12:50.739Z,7.68
2023-05-16T11:15:24.904Z,7.80
2023-05-16T11:18:15.926Z,8.95
2023-05-16T11:20:43.192Z,87.68
2023-05-16T11:23:18.692Z,10.23
2023-05-16T11:25:51.710Z,10.20
2023-05-16T11:28:20.034Z,10.73
2023-05-16T11:30:57.558Z,11.10
2023-05-16T11:33:25.336Z,10.52
2023-05-16T11:36:25.529Z,8.75
2023-05-16T11:38:52.633Z,8.73
2023-05-16T11:41:21.017Z,9.48
2023-05-16T11:43:47.842Z,7.45
2023-05-16T11:46:16.537Z,7.70
2023-05-16T11:48:45.332Z,8.02
2023-05-16T11:51:14.712Z,6.93
2023-05-16T11:53:41.569Z,6.15
2023-05-16T11:56:08.948Z,7.20
2023-05-16T11:58:36.891Z,8.98
2023-05-16T12:01:07.670Z,6.82
2023-05-16T12:03:35.956Z,7.40
2023-05-16T12:06:03.037Z,6.25
2023-05-16T12:08:30.712Z,7.80
2023-05-16T12:10:57.706Z,8.02
2023-05-16T12:13:25.347Z,7.40
2023-05-16T12:15:55.717Z,6.68
2023-05-16T12:18:26.088Z,8.03
2023-05-16T12:20:54.046Z,7.50
2023-05-16T12:23:20.879Z,7.45
2023-05-16T12:25:49.247Z,6.88
2023-05-16T12:28:16.470Z,7.80
2023-05-16T12:30:44.929Z,7.13
2023-05-16T12:33:14.571Z,8.10
2023-05-16T12:35:45.094Z,7.93
2023-05-16T12:38:14.411Z,6.30
2023-05-16T12:40:43.378Z,6.70
2023-05-16T12:43:23.238Z,6.57
2023-05-16T12:45:55.937Z,5.88
2023-05-16T12:48:24.626Z,6.22
2023-05-16T12:50:51.503Z,6.60
2023-05-16T12:53:19.383Z,6.45
2023-05-16T12:55:46.503Z,6.32
2023-05-16T12:58:13.529Z,6.60
2023-05-16T13:00:40.433Z,6.47
2023-05-16T13:03:07.954Z,5.78
2023-05-16T13:05:36.196Z,6.00
2023-05-16T13:08:04.127Z,4.63
2023-05-16T13:10:31.139Z,4.55
2023-05-16T13:13:00.646Z,4.05
2023-05-16T13:15:28.101Z,5.07
2023-05-16T13:17:55.463Z,4.30
2023-05-16T13:20:22.321Z,4.10
2023-05-16T13:22:49.229Z,4.07
2023-05-16T13:25:16.199Z,3.67
2023-05-16T13:27:43.101Z,3.53
2023-05-16T13:30:10.226Z,3.75
2023-05-16T13:32:37.087Z,4.57
2023-05-16T13:35:04.193Z,4.22
2023-05-16T13:37:31.807Z,4.50
2023-05-16T13:39:58.846Z,3.65
2023-05-16T13:42:26.115Z,4.50
2023-05-16T13:44:52.924Z,4.93
2023-05-16T13:47:19.876Z,3.78
2023-05-16T13:49:47.593Z,5.25
2023-05-16T13:52:14.843Z,5.00
2023-05-16T13:54:41.789Z,4.82
2023-05-16T13:57:08.659Z,5.40
2023-05-16T13:59:59.271Z,4.05
2023-05-16T14:02:22.724Z,3.92
2023-05-16T14:04:50.009Z,4.35
2023-05-16T14:07:17.038Z,4.68
2023-05-16T14:09:44.607Z,4.38
2023-05-16T14:12:12.060Z,4.45
2023-05-16T14:14:39.076Z,7.15
2023-05-16T14:17:06.533Z,3.85
2023-05-16T14:19:34.260Z,4.70
2023-05-16T14:22:01.201Z,4.72
2023-05-16T14:24:28.076Z,4.65
2023-05-16T14:26:58.320Z,3.55
2023-05-16T14:29:26.073Z,3.90
2023-05-16T14:31:53.381Z,4.63
2023-05-16T14:34:20.562Z,3.88
2023-05-16T14:36:47.894Z,4.00
2023-05-16T14:39:15.604Z,3.72
2023-05-16T14:41:42.424Z,3.67
2023-05-16T14:44:09.775Z,3.63
2023-05-16T14:46:36.666Z,3.28
2023-05-16T14:49:03.845Z,3.17
2023-05-16T14:51:32.194Z,3.78
2023-05-16T14:53:59.059Z,3.75
2023-05-16T14:56:26.989Z,3.95
2023-05-16T14:58:54.156Z,4.07
2023-05-16T15:01:21.458Z,4.43
2023-05-16T15:03:55.340Z,4.95
2023-05-16T15:06:24.128Z,4.28
2023-05-16T15:08:51.112Z,3.50
2023-05-16T15:11:18.016Z,3.60
2023-05-16T15:13:44.840Z,4.20
2023-05-16T15:16:12.131Z,3.88
2023-05-16T15:18:39.289Z,4.22
2023-05-16T15:21:06.425Z,4.85
2023-05-16T15:23:33.245Z,4.07
2023-05-16T15:26:00.056Z,4.38
2023-05-16T15:28:27.050Z,4.18
2023-05-16T15:30:53.903Z,5.38
2023-05-16T15:33:20.788Z,3.95
2023-05-16T15:35:48.470Z,4.93
2023-05-16T15:38:15.353Z,4.10
2023-05-16T15:40:42.569Z,3.92
2023-05-16T15:43:09.371Z,4.28
2023-05-16T15:45:38.669Z,4.20
2023-05-16T15:48:07.252Z,3.83
2023-05-16T15:50:34.180Z,4.63
2023-05-16T15:53:01.108Z,4.63
2023-05-16T15:55:28.233Z,4.60
2023-05-16T15:57:57.421Z,4.10
2023-05-16T16:00:25.148Z,4.22
2023-05-16T16:02:52.564Z,4.05
2023-05-16T16:05:19.530Z,4.47
2023-05-16T16:07:46.363Z,4.25
2023-05-16T16:10:14.307Z,3.83
2023-05-16T16:12:41.096Z,3.90
2023-05-16T16:15:10.626Z,3.00
2023-05-16T16:17:37.468Z,3.47
2023-05-16T16:20:04.905Z,3.90
2023-05-16T16:22:31.827Z,3.33
2023-05-16T16:24:58.667Z,3.97
2023-05-16T16:27:25.479Z,3.25
2023-05-16T16:29:52.296Z,3.72
2023-05-16T16:32:19.079Z,3.30
2023-05-16T16:34:45.883Z,3.50
2023-05-16T16:37:12.756Z,3.30
2023-05-16T16:39:39.778Z,3.10
2023-05-16T16:42:07.161Z,3.88
2023-05-16T16:44:33.984Z,2.95
2023-05-16T16:47:00.923Z,3.22
2023-05-16T16:49:27.816Z,2.75
2023-05-16T16:51:54.664Z,2.65
2023-05-16T16:54:22.309Z,3.10
2023-05-16T16:56:49.578Z,2.70
2023-05-16T16:59:16.786Z,3.00
2023-05-16T17:01:43.934Z,2.63
2023-05-16T17:04:11.834Z,2.92
2023-05-16T17:06:38.659Z,3.42
2023-05-16T17:09:06.939Z,2.80
2023-05-16T17:11:36.330Z,3.00
2023-05-16T17:14:05.726Z,2.70
2023-05-16T17:16:33.416Z,2.70
2023-05-16T17:19:01.415Z,2.65
2023-05-16T17:21:28.397Z,3.13
2023-05-16T17:23:58.191Z,2.60
2023-05-16T17:26:26.499Z,2.92
2023-05-16T17:28:53.526Z,2.65
2023-05-16T17:31:20.537Z,2.80
2023-05-16T17:33:48.239Z,2.40
2023-05-16T17:36:15.435Z,3.00
2023-05-16T17:38:46.043Z,2.55
2023-05-16T17:41:12.938Z,3.20
2023-05-16T17:43:45.588Z,2.70
2023-05-16T17:46:15.894Z,3.25
2023-05-16T17:48:46.003Z,2.95
2023-05-16T17:51:16.601Z,2.40
2023-05-16T17:53:44.288Z,2.80
2023-05-16T17:56:15.269Z,3.40
2023-05-16T17:58:46.555Z,2.42
2023-05-16T18:03:43.737Z,2.40
2023-05-16T18:06:15.595Z,2.42
2023-05-16T18:08:42.964Z,1.80
2023-05-16T18:11:14.306Z,2.33
2023-05-16T18:16:17.693Z,2.05
2023-05-16T18:18:48.495Z,1.83
2023-05-16T18:21:18.862Z,1.77
2023-05-16T18:23:50.926Z,1.83
2023-05-16T18:26:18.000Z,2.20
2023-05-16T18:28:45.314Z,1.80
2023-05-16T18:31:12.486Z,2.05
2023-05-16T18:33:39.423Z,2.30
2023-05-16T18:36:06.619Z,2.20
2023-05-16T18:38:33.848Z,2.20
2023-05-16T18:41:01.182Z,2.33
2023-05-16T18:43:28.109Z,2.80
2023-05-16T18:45:54.909Z,2.50
2023-05-16T18:48:22.170Z,2.85
2023-05-16T18:50:49.089Z,1.70
2023-05-16T18:53:16.138Z,1.90
2023-05-16T18:55:43.014Z,2.00
2023-05-16T18:58:09.881Z,2.22
2023-05-16T19:00:36.780Z,1.52
2023-05-16T19:03:03.740Z,1.80
2023-05-16T19:05:31.136Z,2.30
2023-05-16T19:07:58.470Z,2.42
2023-05-16T19:10:25.647Z,2.08
2023-05-16T19:12:52.857Z,1.90
2023-05-16T19:15:19.681Z,2.08
2023-05-16T19:17:47.196Z,2.08
2023-05-16T19:20:14.188Z,1.85
2023-05-16T19:22:41.487Z,2.28
2023-05-16T19:25:08.984Z,2.03
2023-05-16T19:27:35.803Z,2.05
2023-05-16T19:30:02.704Z,2.92
2023-05-16T19:32:30.295Z,2.38
2023-05-16T19:34:57.493Z,2.17
2023-05-16T19:37:24.493Z,2.13
2023-05-16T19:39:51.381Z,2.03
2023-05-16T19:42:18.297Z,2.13
2023-05-16T19:44:45.167Z,2.20
2023-05-16T19:47:12.091Z,2.45
2023-05-16T19:49:38.900Z,2.97
2023-05-16T19:52:09.193Z,2.40
2023-05-16T19:54:36.382Z,2.50
2023-05-16T19:57:03.256Z,2.30
2023-05-16T19:59:32.043Z,2.40
2023-05-16T20:01:59.730Z,2.13
2023-05-16T20:04:26.631Z,2.17
2023-05-16T20:06:53.562Z,2.88
2023-05-16T20:09:20.634Z,3.15
2023-05-16T20:11:47.753Z,2.38
2023-05-16T20:14:14.634Z,2.42
2023-05-16T20:16:41.536Z,2.40
2023-05-16T20:19:08.560Z,2.28
2023-05-16T20:21:35.500Z,2.83
2023-05-16T20:24:02.560Z,2.50
2023-05-16T20:26:29.418Z,2.33
2023-05-16T20:28:56.274Z,2.83
2023-05-16T20:31:23.645Z,2.70
2023-05-16T20:33:50.643Z,2.72
2023-05-16T20:36:17.619Z,3.15
2023-05-16T20:38:44.528Z,2.75
2023-05-16T20:41:11.434Z,2.72
2023-05-16T20:43:38.273Z,2.83
2023-05-16T20:46:05.258Z,3.08
2023-05-16T20:48:32.187Z,2.67
2023-05-16T20:51:01.220Z,3.58
2023-05-16T20:53:28.128Z,3.05
2023-05-16T20:55:55.068Z,3.20
2023-05-16T20:58:21.893Z,3.20
2023-05-16T21:00:48.720Z,3.38
2023-05-16T21:03:15.604Z,2.90
2023-05-16T21:05:42.492Z,2.92
2023-05-16T21:08:09.408Z,2.97
2023-05-16T21:10:36.280Z,2.90
2023-05-16T21:13:03.496Z,2.75
2023-05-16T21:15:30.496Z,2.85
2023-05-16T21:17:57.552Z,3.35
2023-05-16T21:20:24.492Z,2.40
2023-05-16T21:22:51.346Z,3.10
2023-05-16T21:25:21.177Z,2.95
2023-05-16T21:27:47.991Z,5.38
2023-05-16T21:30:15.073Z,3.03
2023-05-16T21:32:42.003Z,4.13
2023-05-16T21:35:09.209Z,3.50
2023-05-16T21:37:36.144Z,3.00
2023-05-16T21:40:03.673Z,2.90
2023-05-16T21:42:30.535Z,3.10
2023-05-16T21:44:57.312Z,63.88
2023-05-16T21:47:24.563Z,18.75
2023-05-16T21:49:51.425Z,3.22
2023-05-16T21:52:18.263Z,3.17
2023-05-16T21:54:51.321Z,3.58
2023-05-16T21:57:19.349Z,3.00
2023-05-16T21:59:46.244Z,3.05
2023-05-16T22:02:13.116Z,3.15
2023-05-16T22:04:40.049Z,2.88
2023-05-16T22:07:06.890Z,2.88
2023-05-16T22:09:33.856Z,3.30
2023-05-16T22:12:00.845Z,2.80
2023-05-16T22:14:27.680Z,2.50
2023-05-16T22:16:54.643Z,2.55
2023-05-16T22:19:21.566Z,5.57
2023-05-16T22:21:48.464Z,2.40
2023-05-16T22:24:15.290Z,1.92
2023-05-16T22:26:42.205Z,2.13
2023-05-16T22:29:09.198Z,2.00
2023-05-16T22:31:36.404Z,1.90
2023-05-16T22:34:03.345Z,2.10
2023-05-16T22:36:31.117Z,2.70
2023-05-16T22:38:58.056Z,2.00
2023-05-16T22:41:24.894Z,2.15
2023-05-16T22:43:51.769Z,1.80
2023-05-16T22:46:18.674Z,1.83
2023-05-16T22:48:45.513Z,2.10
2023-05-16T22:51:12.833Z,2.10
2023-05-16T22:53:40.480Z,2.08
2023-05-16T22:56:08.215Z,2.20
2023-05-16T22:58:35.881Z,2.65
2023-05-16T23:01:03.298Z,1.85
2023-05-16T23:03:30.241Z,1.80
2023-05-16T23:05:57.242Z,1.83
2023-05-16T23:08:24.102Z,2.13
2023-05-16T23:10:50.938Z,1.80
2023-05-16T23:13:17.780Z,2.08
2023-05-16T23:15:44.580Z,1.83
2023-05-16T23:18:11.639Z,1.92
2023-05-16T23:20:38.551Z,1.95
2023-05-16T23:23:05.387Z,1.50
2023-05-16T23:25:32.178Z,2.17
2023-05-16T23:27:58.954Z,1.80
2023-05-16T23:30:25.839Z,1.60
2023-05-16T23:32:53.247Z,1.60
2023-05-16T23:35:20.312Z,1.80
2023-05-16T23:37:47.149Z,1.92
2023-05-16T23:40:13.962Z,1.73
2023-05-16T23:42:41.161Z,1.77
2023-05-16T23:45:08.836Z,1.63
2023-05-16T23:47:35.928Z,1.90
2023-05-16T23:50:03.946Z,1.77
2023-05-16T23:52:30.823Z,1.60
2023-05-16T23:54:57.637Z,1.48
2023-05-16T23:57:24.468Z,2.35
2023-05-16T23:59:51.379Z,1.75
