createdAt,value
2022-08-09T00:00:04.464Z,19.40
2022-08-09T00:02:34.671Z,19.40
2022-08-09T00:06:17.602Z,19.40
2022-08-09T00:07:54.274Z,19.30
2022-08-09T00:10:24.609Z,19.30
2022-08-09T00:12:53.542Z,19.30
2022-08-09T00:15:26.810Z,19.30
2022-08-09T00:18:12.409Z,19.20
2022-08-09T00:20:50.362Z,19.20
2022-08-09T00:23:55.724Z,19.10
2022-08-09T00:26:08.755Z,19.00
2022-08-09T00:28:40.018Z,19.00
2022-08-09T00:31:30.535Z,19.00
2022-08-09T00:33:57.768Z,19.00
2022-08-09T00:36:30.722Z,19.00
2022-08-09T00:39:00.638Z,19.00
2022-08-09T00:44:15.500Z,19.00
2022-08-09T00:44:26.890Z,19.00
2022-08-09T00:47:04.844Z,19.00
2022-08-09T00:49:34.722Z,18.90
2022-08-09T00:52:16.055Z,18.90
2022-08-09T00:54:48.510Z,18.80
2022-08-09T00:57:24.599Z,18.80
2022-08-09T01:00:03.037Z,18.70
2022-08-09T01:02:34.121Z,18.70
2022-08-09T01:05:14.311Z,18.70
2022-08-09T01:08:00.876Z,18.70
2022-08-09T01:10:35.704Z,18.70
2022-08-09T01:13:13.512Z,18.70
2022-08-09T01:15:52.462Z,18.70
2022-08-09T01:18:29.719Z,18.60
2022-08-09T01:21:10.072Z,18.70
2022-08-09T01:24:02.149Z,18.70
2022-08-09T01:27:08.750Z,18.70
2022-08-09T01:29:55.099Z,18.60
2022-08-09T01:32:29.868Z,18.60
2022-08-09T01:35:07.098Z,18.60
2022-08-09T01:38:07.891Z,18.60
2022-08-09T01:40:42.125Z,18.60
2022-08-09T01:43:12.082Z,18.60
2022-08-09T01:45:46.097Z,18.60
2022-08-09T01:48:16.383Z,18.60
2022-08-09T01:50:48.397Z,18.60
2022-08-09T01:53:19.451Z,18.60
2022-08-09T01:55:49.855Z,18.60
2022-08-09T01:58:24.005Z,18.60
2022-08-09T02:00:54.458Z,18.60
2022-08-09T02:03:23.979Z,18.50
2022-08-09T02:06:06.349Z,18.50
2022-08-09T02:08:57.804Z,18.50
2022-08-09T02:11:42.527Z,18.50
2022-08-09T02:14:26.536Z,18.50
2022-08-09T02:16:59.936Z,18.50
2022-08-09T02:19:45.074Z,18.50
2022-08-09T02:22:27.467Z,18.50
2022-08-09T02:25:08.762Z,18.50
2022-08-09T02:27:57.353Z,18.50
2022-08-09T02:30:32.761Z,18.40
2022-08-09T02:33:03.052Z,18.40
2022-08-09T02:36:02.012Z,18.40
2022-08-09T02:38:29.963Z,18.40
2022-08-09T02:41:03.016Z,18.40
2022-08-09T02:43:42.648Z,18.40
2022-08-09T02:46:25.685Z,18.40
2022-08-09T02:48:57.785Z,18.40
2022-08-09T02:51:27.354Z,18.40
2022-08-09T02:54:00.664Z,18.40
2022-08-09T02:56:31.467Z,18.40
2022-08-09T02:59:03.086Z,18.40
2022-08-09T03:01:58.528Z,18.40
2022-08-09T03:04:26.271Z,18.40
2022-08-09T03:06:59.851Z,18.40
2022-08-09T03:09:42.912Z,18.40
2022-08-09T03:12:13.539Z,18.40
2022-08-09T03:14:44.019Z,18.30
2022-08-09T03:17:26.401Z,18.30
2022-08-09T03:20:02.969Z,18.20
2022-08-09T03:22:34.133Z,18.20
2022-08-09T03:25:26.087Z,18.10
2022-08-09T03:28:03.597Z,18.10
2022-08-09T03:30:34.198Z,18.10
2022-08-09T03:33:13.074Z,18.10
2022-08-09T03:36:13.484Z,18.10
2022-08-09T03:38:42.153Z,18.10
2022-08-09T03:41:14.631Z,18.10
2022-08-09T03:43:42.948Z,18.10
2022-08-09T03:46:31.319Z,18.10
2022-08-09T03:49:04.175Z,18.10
2022-08-09T03:51:43.912Z,18.10
2022-08-09T03:54:29.548Z,18.10
2022-08-09T03:57:00.541Z,18.10
2022-08-09T03:59:53.905Z,18.10
2022-08-09T04:02:19.970Z,18.20
2022-08-09T04:04:57.173Z,18.20
2022-08-09T04:07:33.688Z,18.20
2022-08-09T04:10:20.415Z,18.20
2022-08-09T04:12:50.941Z,18.20
2022-08-09T04:15:39.032Z,18.10
2022-08-09T04:18:16.468Z,18.10
2022-08-09T04:20:47.716Z,18.10
2022-08-09T04:23:17.203Z,18.10
2022-08-09T04:25:49.746Z,18.20
2022-08-09T04:28:33.395Z,18.20
2022-08-09T04:31:09.221Z,18.20
2022-08-09T04:33:51.869Z,18.20
2022-08-09T04:36:24.039Z,18.20
2022-08-09T04:38:52.512Z,18.20
2022-08-09T04:41:23.854Z,18.30
2022-08-09T04:44:05.042Z,18.30
2022-08-09T04:46:56.964Z,18.40
2022-08-09T04:49:52.281Z,18.40
2022-08-09T04:52:21.879Z,18.40
2022-08-09T04:54:54.467Z,18.50
2022-08-09T04:57:24.434Z,18.50
2022-08-09T04:59:57.011Z,18.50
2022-08-09T05:02:27.564Z,18.60
2022-08-09T05:04:56.244Z,18.60
2022-08-09T05:07:29.263Z,18.70
2022-08-09T05:10:02.005Z,18.70
2022-08-09T05:12:31.266Z,18.70
2022-08-09T05:15:03.324Z,18.70
2022-08-09T05:18:39.507Z,18.80
2022-08-09T05:20:19.855Z,18.90
2022-08-09T05:23:54.495Z,18.90
2022-08-09T05:25:38.527Z,18.90
2022-08-09T05:28:09.951Z,18.90
2022-08-09T05:30:38.041Z,19.00
2022-08-09T05:33:09.783Z,19.00
2022-08-09T05:35:46.785Z,19.00
2022-08-09T05:38:21.627Z,19.10
2022-08-09T05:40:50.730Z,19.10
2022-08-09T05:43:20.667Z,19.10
2022-08-09T05:45:55.567Z,19.20
2022-08-09T05:48:27.801Z,19.30
2022-08-09T05:51:42.355Z,19.30
2022-08-09T05:53:57.665Z,19.40
2022-08-09T05:56:27.502Z,19.40
2022-08-09T05:58:58.694Z,19.50
2022-08-09T06:01:33.884Z,19.50
2022-08-09T06:04:10.350Z,19.60
2022-08-09T06:06:45.166Z,19.60
2022-08-09T06:09:40.815Z,19.70
2022-08-09T06:12:08.249Z,19.70
2022-08-09T06:14:37.231Z,19.70
2022-08-09T06:17:09.839Z,19.80
2022-08-09T06:19:38.205Z,19.80
2022-08-09T06:22:15.022Z,19.90
2022-08-09T06:24:45.096Z,20.00
2022-08-09T06:27:15.603Z,20.00
2022-08-09T06:29:47.946Z,20.10
2022-08-09T06:33:00.000Z,20.10
2022-08-09T06:35:15.191Z,20.20
2022-08-09T06:37:52.882Z,20.30
2022-08-09T06:40:33.385Z,20.30
2022-08-09T06:43:02.248Z,20.40
2022-08-09T06:46:06.223Z,20.50
2022-08-09T06:48:26.249Z,20.50
2022-08-09T06:50:59.691Z,20.70
2022-08-09T06:53:33.327Z,20.70
2022-08-09T06:56:09.215Z,20.80
2022-08-09T07:00:53.011Z,20.80
2022-08-09T07:01:27.569Z,20.80
2022-08-09T07:04:04.387Z,20.90
2022-08-09T07:06:33.023Z,21.00
2022-08-09T07:09:02.586Z,21.10
2022-08-09T07:11:34.180Z,21.20
2022-08-09T07:14:21.881Z,21.30
2022-08-09T07:16:57.911Z,21.40
2022-08-09T07:19:26.594Z,21.40
2022-08-09T07:21:57.546Z,21.40
2022-08-09T07:24:32.172Z,21.60
2022-08-09T07:27:27.282Z,21.60
2022-08-09T07:29:59.462Z,21.70
2022-08-09T07:32:33.680Z,21.80
2022-08-09T07:35:10.225Z,21.80
2022-08-09T07:37:44.655Z,21.90
2022-08-09T07:40:17.041Z,21.90
2022-08-09T07:42:54.943Z,22.00
2022-08-09T07:45:37.038Z,22.10
2022-08-09T07:48:07.316Z,22.20
2022-08-09T07:50:36.623Z,22.30
2022-08-09T07:53:05.553Z,22.30
2022-08-09T07:55:41.377Z,22.50
2022-08-09T07:58:26.237Z,22.50
2022-08-09T08:00:56.030Z,22.60
2022-08-09T08:03:36.980Z,22.70
2022-08-09T08:06:05.368Z,22.80
2022-08-09T08:09:01.779Z,22.80
2022-08-09T08:12:11.967Z,23.00
2022-08-09T08:14:11.408Z,23.00
2022-08-09T08:16:39.764Z,23.10
2022-08-09T08:19:31.104Z,23.20
2022-08-09T08:21:59.472Z,23.40
2022-08-09T08:24:35.330Z,23.40
2022-08-09T08:27:16.995Z,23.60
2022-08-09T08:29:48.683Z,23.60
2022-08-09T08:32:24.268Z,23.70
2022-08-09T08:34:58.956Z,23.80
2022-08-09T08:37:41.713Z,23.80
2022-08-09T08:40:15.736Z,23.90
2022-08-09T08:42:47.212Z,23.90
2022-08-09T08:45:18.959Z,23.90
2022-08-09T08:48:06.975Z,23.90
2022-08-09T08:50:38.762Z,23.90
2022-08-09T08:53:11.996Z,23.90
2022-08-09T08:55:52.346Z,23.90
2022-08-09T08:58:24.034Z,23.90
2022-08-09T09:00:58.539Z,23.90
2022-08-09T09:03:37.567Z,23.90
2022-08-09T09:06:09.533Z,23.90
2022-08-09T09:08:42.416Z,24.00
2022-08-09T09:11:13.706Z,24.10
2022-08-09T09:13:57.274Z,24.10
2022-08-09T09:16:31.876Z,24.30
2022-08-09T09:19:37.477Z,24.50
2022-08-09T09:22:03.843Z,24.50
2022-08-09T09:24:34.932Z,24.70
2022-08-09T09:27:04.623Z,24.70
2022-08-09T09:29:58.164Z,24.80
2022-08-09T09:32:35.084Z,24.90
2022-08-09T09:35:07.504Z,25.00
2022-08-09T09:37:40.715Z,25.10
2022-08-09T09:40:11.524Z,25.10
2022-08-09T09:42:43.077Z,25.20
2022-08-09T09:45:26.443Z,25.20
2022-08-09T09:48:04.137Z,25.20
2022-08-09T09:50:49.768Z,25.10
2022-08-09T09:53:21.127Z,25.10
2022-08-09T09:56:03.942Z,25.20
2022-08-09T09:58:46.392Z,25.60
2022-08-09T10:01:37.847Z,25.90
2022-08-09T10:04:16.150Z,26.20
2022-08-09T10:06:51.941Z,26.50
2022-08-09T10:09:24.055Z,26.80
2022-08-09T10:12:12.434Z,27.00
2022-08-09T10:14:47.886Z,27.40
2022-08-09T10:17:38.785Z,27.80
2022-08-09T10:20:27.287Z,28.00
2022-08-09T10:23:17.358Z,28.30
2022-08-09T10:26:07.916Z,28.50
2022-08-09T10:28:37.797Z,28.60
2022-08-09T10:34:10.523Z,28.70
2022-08-09T10:36:45.777Z,28.90
2022-08-09T10:39:18.344Z,28.90
2022-08-09T10:41:48.303Z,29.00
2022-08-09T10:44:21.605Z,29.00
2022-08-09T10:48:12.620Z,29.00
2022-08-09T10:50:10.009Z,28.90
2022-08-09T10:53:10.027Z,28.70
2022-08-09T10:55:58.285Z,28.60
2022-08-09T10:58:34.811Z,28.40
2022-08-09T11:03:11.318Z,28.30
2022-08-09T11:04:28.158Z,28.10
2022-08-09T11:07:57.463Z,27.80
2022-08-09T11:10:57.814Z,27.40
2022-08-09T11:13:50.805Z,27.20
2022-08-09T11:16:37.800Z,27.10
2022-08-09T11:19:09.772Z,27.00
2022-08-09T11:21:57.024Z,27.00
2022-08-09T11:25:04.538Z,26.90
2022-08-09T11:28:02.469Z,26.90
2022-08-09T11:30:35.593Z,27.50
2022-08-09T11:33:06.768Z,28.40
2022-08-09T11:35:49.039Z,29.30
2022-08-09T11:38:19.475Z,30.30
2022-08-09T11:40:54.714Z,31.00
2022-08-09T11:43:43.306Z,31.60
2022-08-09T11:46:11.599Z,32.20
2022-08-09T11:48:50.000Z,32.80
2022-08-09T11:51:21.324Z,33.10
2022-08-09T11:54:28.802Z,33.30
2022-08-09T11:57:47.510Z,33.60
2022-08-09T12:00:30.934Z,33.60
2022-08-09T12:03:09.835Z,33.80
2022-08-09T12:05:51.296Z,34.20
2022-08-09T12:08:21.628Z,33.90
2022-08-09T12:10:53.067Z,33.60
2022-08-09T12:14:10.832Z,33.30
2022-08-09T12:16:37.721Z,32.70
2022-08-09T12:19:09.160Z,32.00
2022-08-09T12:21:50.157Z,31.40
2022-08-09T12:24:24.110Z,30.90
2022-08-09T12:28:58.370Z,30.40
2022-08-09T12:30:01.608Z,30.00
2022-08-09T12:32:45.019Z,29.70
2022-08-09T12:35:19.140Z,29.50
2022-08-09T12:37:51.741Z,29.40
2022-08-09T12:40:24.695Z,29.40
2022-08-09T12:42:54.008Z,29.50
2022-08-09T12:45:34.178Z,29.90
2022-08-09T12:48:19.993Z,30.80
2022-08-09T12:50:59.325Z,31.60
2022-08-09T12:53:37.844Z,31.70
2022-08-09T12:56:43.455Z,31.40
2022-08-09T12:59:10.565Z,31.60
2022-08-09T13:01:47.007Z,32.40
2022-08-09T13:04:38.037Z,32.70
2022-08-09T13:07:14.431Z,32.60
2022-08-09T13:09:43.380Z,32.50
2022-08-09T13:12:24.238Z,32.20
2022-08-09T13:14:54.442Z,32.20
2022-08-09T13:18:02.633Z,32.20
2022-08-09T13:20:17.433Z,32.30
2022-08-09T13:23:01.084Z,32.30
2022-08-09T13:25:42.383Z,32.00
2022-08-09T13:28:18.730Z,31.60
2022-08-09T13:32:16.050Z,31.10
2022-08-09T13:33:54.882Z,30.60
2022-08-09T13:36:41.261Z,30.20
2022-08-09T13:41:55.413Z,29.70
2022-08-09T13:42:05.235Z,28.80
2022-08-09T13:44:34.290Z,27.80
2022-08-09T13:47:29.521Z,27.20
2022-08-09T13:49:56.532Z,26.90
2022-08-09T13:52:31.202Z,26.90
2022-08-09T13:55:04.579Z,27.10
2022-08-09T13:57:40.186Z,27.30
2022-08-09T14:00:13.156Z,27.30
2022-08-09T14:03:03.808Z,27.20
2022-08-09T14:06:00.133Z,27.00
2022-08-09T14:08:21.487Z,26.80
2022-08-09T14:10:52.537Z,26.50
2022-08-09T14:14:14.877Z,26.20
2022-08-09T14:16:14.105Z,25.90
2022-08-09T14:18:45.804Z,25.20
2022-08-09T14:21:20.579Z,24.60
2022-08-09T14:23:56.503Z,23.90
2022-08-09T14:26:32.975Z,23.20
2022-08-09T14:29:08.174Z,22.70
2022-08-09T14:31:54.565Z,22.10
2022-08-09T14:34:31.644Z,22.00
2022-08-09T14:37:02.758Z,21.90
2022-08-09T14:39:46.467Z,21.90
2022-08-09T14:42:31.698Z,22.30
2022-08-09T14:46:53.903Z,22.30
2022-08-09T14:47:58.844Z,21.60
2022-08-09T14:52:56.115Z,20.00
2022-08-09T14:55:25.566Z,19.50
2022-08-09T14:57:57.410Z,19.20
2022-08-09T15:00:27.026Z,19.10
2022-08-09T15:02:58.443Z,19.20
2022-08-09T15:05:28.278Z,19.30
2022-08-09T15:07:58.455Z,19.50
2022-08-09T15:10:29.310Z,19.80
2022-08-09T15:13:03.023Z,20.10
2022-08-09T15:15:34.318Z,20.30
2022-08-09T15:18:08.318Z,20.70
2022-08-09T15:21:57.607Z,21.00
2022-08-09T15:24:05.700Z,21.40
2022-08-09T15:26:30.975Z,21.50
2022-08-09T15:29:04.537Z,21.40
2022-08-09T15:31:40.971Z,21.30
2022-08-09T15:34:17.709Z,21.30
2022-08-09T15:36:59.387Z,21.40
2022-08-09T15:39:34.635Z,21.40
2022-08-09T15:42:04.895Z,21.20
2022-08-09T15:44:34.604Z,21.30
2022-08-09T15:47:03.301Z,21.40
2022-08-09T15:49:33.253Z,22.20
2022-08-09T15:52:05.865Z,23.30
2022-08-09T15:54:44.916Z,24.30
2022-08-09T15:57:35.099Z,25.20
2022-08-09T16:00:14.310Z,26.00
2022-08-09T16:02:48.106Z,26.30
2022-08-09T16:05:23.758Z,26.30
2022-08-09T16:07:51.811Z,26.30
2022-08-09T16:10:54.942Z,26.70
2022-08-09T16:13:21.067Z,27.00
2022-08-09T16:16:10.699Z,27.40
2022-08-09T16:18:45.647Z,27.70
2022-08-09T16:21:17.039Z,27.70
2022-08-09T16:23:50.662Z,27.60
2022-08-09T16:26:34.654Z,27.30
2022-08-09T16:29:11.434Z,27.00
2022-08-09T16:32:18.318Z,27.00
2022-08-09T16:34:53.605Z,27.10
2022-08-09T16:37:18.657Z,27.40
2022-08-09T16:39:54.661Z,27.80
2022-08-09T16:42:32.513Z,28.00
2022-08-09T16:45:01.908Z,28.30
2022-08-09T16:48:42.403Z,28.40
2022-08-09T16:50:30.139Z,28.20
2022-08-09T16:53:01.958Z,27.70
2022-08-09T16:55:58.677Z,27.30
2022-08-09T16:58:20.949Z,27.00
2022-08-09T17:00:50.957Z,26.90
2022-08-09T17:03:21.322Z,27.10
2022-08-09T17:06:08.775Z,27.40
2022-08-09T17:08:44.244Z,27.60
2022-08-09T17:11:40.987Z,27.70
2022-08-09T17:14:25.625Z,27.80
2022-08-09T17:16:59.714Z,27.80
2022-08-09T17:20:04.915Z,27.80
2022-08-09T17:22:24.729Z,27.80
2022-08-09T17:25:03.312Z,27.60
2022-08-09T17:27:33.386Z,27.50
2022-08-09T17:30:04.785Z,27.40
2022-08-09T17:32:38.617Z,27.20
2022-08-09T17:35:11.606Z,27.10
2022-08-09T17:38:12.603Z,27.00
2022-08-09T17:40:32.003Z,26.80
2022-08-09T17:43:11.262Z,26.50
2022-08-09T17:46:03.417Z,26.20
2022-08-09T17:48:38.558Z,26.00
2022-08-09T17:51:10.086Z,25.70
2022-08-09T17:53:48.230Z,25.40
2022-08-09T17:56:22.165Z,25.10
2022-08-09T17:58:56.895Z,24.90
2022-08-09T18:01:24.944Z,24.70
2022-08-09T18:03:54.925Z,24.50
2022-08-09T18:06:30.763Z,24.30
2022-08-09T18:09:01.835Z,24.10
2022-08-09T18:12:05.537Z,23.90
2022-08-09T18:14:20.888Z,23.80
2022-08-09T18:16:49.805Z,23.60
2022-08-09T18:20:57.098Z,23.40
2022-08-09T18:22:16.892Z,23.30
2022-08-09T18:24:45.973Z,23.20
2022-08-09T18:27:49.177Z,23.10
2022-08-09T18:30:41.260Z,22.90
2022-08-09T18:32:54.715Z,22.80
2022-08-09T18:35:59.405Z,22.70
2022-08-09T18:38:13.298Z,22.60
2022-08-09T18:40:42.932Z,22.40
2022-08-09T18:43:12.500Z,22.30
2022-08-09T18:46:46.544Z,22.20
2022-08-09T18:48:30.281Z,22.10
2022-08-09T18:51:02.431Z,21.90
2022-08-09T18:53:55.885Z,21.80
2022-08-09T18:56:27.040Z,21.80
2022-08-09T18:58:56.559Z,21.70
2022-08-09T19:01:25.613Z,21.70
2022-08-09T19:04:06.196Z,21.60
2022-08-09T19:06:38.928Z,21.60
2022-08-09T19:09:13.593Z,21.50
2022-08-09T19:11:48.714Z,21.40
2022-08-09T19:14:24.384Z,21.40
2022-08-09T19:16:57.563Z,21.40
2022-08-09T19:19:28.307Z,21.30
2022-08-09T19:22:04.735Z,21.20
2022-08-09T19:24:39.833Z,21.10
2022-08-09T19:27:23.344Z,20.90
2022-08-09T19:30:20.966Z,20.80
2022-08-09T19:32:42.028Z,20.70
2022-08-09T19:35:10.253Z,20.60
2022-08-09T19:37:54.060Z,20.60
2022-08-09T19:40:22.967Z,20.50
2022-08-09T19:42:51.116Z,20.40
2022-08-09T19:45:20.492Z,20.30
2022-08-09T19:47:48.632Z,20.30
2022-08-09T19:50:48.911Z,20.20
2022-08-09T19:53:06.564Z,20.10
2022-08-09T19:56:02.223Z,20.10
2022-08-09T19:58:29.781Z,20.00
2022-08-09T20:00:58.522Z,19.90
2022-08-09T20:04:25.142Z,20.00
2022-08-09T20:06:23.998Z,20.00
2022-08-09T20:08:59.747Z,20.10
2022-08-09T20:11:42.949Z,20.10
2022-08-09T20:14:18.795Z,19.90
2022-08-09T20:16:53.265Z,19.80
2022-08-09T20:19:48.668Z,19.60
2022-08-09T20:22:10.238Z,19.60
2022-08-09T20:24:54.197Z,19.50
2022-08-09T20:27:22.919Z,19.60
2022-08-09T20:29:50.935Z,19.50
2022-08-09T20:32:30.562Z,19.60
2022-08-09T20:35:02.229Z,19.60
2022-08-09T20:37:37.090Z,19.50
2022-08-09T20:40:26.439Z,19.50
2022-08-09T20:42:59.873Z,19.40
2022-08-09T20:46:00.076Z,19.30
2022-08-09T20:48:21.359Z,19.30
2022-08-09T20:50:55.696Z,19.30
2022-08-09T20:53:37.593Z,19.20
2022-08-09T20:56:20.558Z,19.20
2022-08-09T20:58:54.590Z,19.10
2022-08-09T21:01:35.444Z,19.00
2022-08-09T21:05:55.151Z,18.80
2022-08-09T21:07:11.450Z,18.70
2022-08-09T21:09:55.390Z,18.70
2022-08-09T21:15:15.408Z,18.80
2022-08-09T21:18:21.576Z,18.80
2022-08-09T21:20:32.599Z,18.90
2022-08-09T21:23:04.200Z,18.90
2022-08-09T21:25:56.085Z,18.90
2022-08-09T21:28:34.513Z,18.80
2022-08-09T21:31:13.649Z,18.80
2022-08-09T21:33:50.233Z,18.70
2022-08-09T21:36:22.839Z,18.60
2022-08-09T21:38:57.195Z,18.30
2022-08-09T21:42:03.895Z,18.20
2022-08-09T21:44:33.715Z,18.20
2022-08-09T21:47:05.073Z,18.20
2022-08-09T21:49:39.572Z,18.30
2022-08-09T21:52:14.755Z,18.30
2022-08-09T21:54:46.286Z,18.20
2022-08-09T21:57:37.206Z,18.10
2022-08-09T22:00:10.583Z,18.00
2022-08-09T22:02:40.276Z,17.90
2022-08-09T22:05:22.930Z,17.90
2022-08-09T22:07:53.299Z,17.90
2022-08-09T22:10:24.228Z,17.80
2022-08-09T22:12:52.928Z,17.80
2022-08-09T22:15:23.555Z,17.80
2022-08-09T22:18:03.757Z,17.80
2022-08-09T22:20:31.890Z,17.80
2022-08-09T22:23:00.050Z,17.70
2022-08-09T22:26:08.493Z,17.60
2022-08-09T22:28:21.115Z,17.60
2022-08-09T22:31:02.410Z,17.50
2022-08-09T22:33:37.621Z,17.50
2022-08-09T22:36:19.106Z,17.40
2022-08-09T22:38:47.790Z,17.40
2022-08-09T22:41:16.277Z,17.30
2022-08-09T22:44:02.090Z,17.40
2022-08-09T22:48:15.363Z,17.30
2022-08-09T22:49:22.054Z,17.30
2022-08-09T22:51:57.458Z,17.30
2022-08-09T22:54:27.161Z,17.20
2022-08-09T22:56:57.220Z,17.20
2022-08-09T22:59:57.857Z,17.20
2022-08-09T23:02:20.102Z,17.20
2022-08-09T23:04:53.284Z,17.10
2022-08-09T23:08:29.091Z,17.10
2022-08-09T23:10:29.574Z,17.10
2022-08-09T23:12:57.827Z,17.00
2022-08-09T23:15:25.945Z,17.00
2022-08-09T23:17:55.629Z,16.90
2022-08-09T23:20:25.657Z,16.90
2022-08-09T23:22:53.733Z,16.80
2022-08-09T23:25:23.650Z,16.80
2022-08-09T23:28:09.358Z,16.80
2022-08-09T23:30:39.614Z,16.70
2022-08-09T23:33:20.818Z,16.60
2022-08-09T23:36:05.592Z,16.50
2022-08-09T23:38:48.884Z,16.40
2022-08-09T23:41:29.050Z,16.30
2022-08-09T23:43:58.316Z,16.30
2022-08-09T23:46:26.491Z,16.30
2022-08-09T23:48:55.987Z,16.20
2022-08-09T23:51:24.428Z,16.20
2022-08-09T23:53:55.393Z,16.10
2022-08-09T23:56:52.665Z,16.10
2022-08-09T23:59:20.525Z,16.10
