createdAt,value
2023-01-01T00:00:14.351Z,65.86
2023-01-01T00:02:40.871Z,66.50
2023-01-01T00:05:08.094Z,66.23
2023-01-01T00:07:34.596Z,66.14
2023-01-01T00:10:19.610Z,66.00
2023-01-01T00:12:46.076Z,66.07
2023-01-01T00:15:12.596Z,66.25
2023-01-01T00:17:38.984Z,66.68
2023-01-01T00:20:05.982Z,66.56
2023-01-01T00:25:18.702Z,67.01
2023-01-01T00:27:45.111Z,66.54
2023-01-01T00:30:12.014Z,66.42
2023-01-01T00:32:38.565Z,65.25
2023-01-01T00:35:05.426Z,66.37
2023-01-01T00:37:31.757Z,66.69
2023-01-01T00:39:58.145Z,66.39
2023-01-01T00:42:24.532Z,66.08
2023-01-01T00:44:50.945Z,66.41
2023-01-01T00:47:17.309Z,66.78
2023-01-01T00:49:43.791Z,66.57
2023-01-01T00:52:10.171Z,66.81
2023-01-01T00:54:36.534Z,66.53
2023-01-01T00:57:02.901Z,66.11
2023-01-01T00:59:29.385Z,65.88
2023-01-01T01:01:56.074Z,66.04
2023-01-01T01:04:22.929Z,65.84
2023-01-01T01:06:49.310Z,65.66
2023-01-01T01:09:15.651Z,65.74
2023-01-01T01:11:42.055Z,65.46
2023-01-01T01:14:08.605Z,65.33
2023-01-01T01:16:35.423Z,65.42
2023-01-01T01:19:03.876Z,65.78
2023-01-01T01:21:32.369Z,65.29
2023-01-01T01:23:59.996Z,65.75
2023-01-01T01:26:29.528Z,66.24
2023-01-01T01:28:56.493Z,65.58
2023-01-01T01:31:26.580Z,65.90
2023-01-01T01:33:52.981Z,66.54
2023-01-01T01:36:19.857Z,66.81
2023-01-01T01:38:46.679Z,67.32
2023-01-01T01:41:27.939Z,67.41
2023-01-01T01:44:04.087Z,67.29
2023-01-01T01:46:41.340Z,68.15
2023-01-01T01:49:16.537Z,67.57
2023-01-01T01:51:44.329Z,67.50
2023-01-01T01:54:15.195Z,67.85
2023-01-01T01:56:49.759Z,67.81
2023-01-01T01:59:18.772Z,67.67
2023-01-01T02:01:45.224Z,68.25
2023-01-01T02:04:12.240Z,67.74
2023-01-01T02:06:38.922Z,67.81
2023-01-01T02:09:07.353Z,67.76
2023-01-01T02:11:33.808Z,67.59
2023-01-01T02:14:02.257Z,67.31
2023-01-01T02:16:47.153Z,67.75
2023-01-01T02:19:44.905Z,67.75
2023-01-01T02:22:21.515Z,68.02
2023-01-01T02:24:57.219Z,67.85
2023-01-01T02:27:49.660Z,67.79
2023-01-01T02:30:17.479Z,67.28
2023-01-01T02:32:50.315Z,67.11
2023-01-01T02:35:56.099Z,66.75
2023-01-01T02:38:45.187Z,67.09
2023-01-01T02:41:16.002Z,67.07
2023-01-01T02:43:43.017Z,67.12
2023-01-01T02:46:11.260Z,66.93
2023-01-01T02:48:44.273Z,67.27
2023-01-01T02:51:37.654Z,66.80
2023-01-01T02:54:13.046Z,67.17
2023-01-01T02:56:50.124Z,66.67
2023-01-01T02:59:47.791Z,67.00
2023-01-01T03:02:30.865Z,67.88
2023-01-01T03:05:07.902Z,67.04
2023-01-01T03:07:59.123Z,67.22
2023-01-01T03:10:53.496Z,67.51
2023-01-01T03:13:32.232Z,67.56
2023-01-01T03:16:04.579Z,67.64
2023-01-01T03:18:41.843Z,67.86
2023-01-01T03:23:47.825Z,67.40
2023-01-01T03:26:17.515Z,67.35
2023-01-01T03:28:48.733Z,67.37
2023-01-01T03:31:19.429Z,67.06
2023-01-01T03:33:49.937Z,67.35
2023-01-01T03:36:21.618Z,67.37
2023-01-01T03:38:52.933Z,67.36
2023-01-01T03:41:40.712Z,67.15
2023-01-01T03:44:13.221Z,67.28
2023-01-01T03:46:40.282Z,67.18
2023-01-01T03:49:11.057Z,67.22
2023-01-01T03:51:46.272Z,68.08
2023-01-01T03:54:35.108Z,68.98
2023-01-01T03:57:23.264Z,70.69
2023-01-01T04:00:17.105Z,71.80
2023-01-01T04:02:54.650Z,71.93
2023-01-01T04:05:21.984Z,71.19
2023-01-01T04:10:17.707Z,71.71
2023-01-01T04:12:52.053Z,72.67
2023-01-01T04:15:22.273Z,73.38
2023-01-01T04:17:48.703Z,73.64
2023-01-01T04:20:15.478Z,73.82
2023-01-01T04:22:41.936Z,73.91
2023-01-01T04:25:09.458Z,73.84
2023-01-01T04:27:36.313Z,73.55
2023-01-01T04:30:04.767Z,73.97
2023-01-01T04:32:31.257Z,75.03
2023-01-01T04:34:57.756Z,76.29
2023-01-01T04:37:24.388Z,76.88
2023-01-01T04:39:50.732Z,77.58
2023-01-01T04:42:17.077Z,78.12
2023-01-01T04:44:43.527Z,78.73
2023-01-01T04:47:10.441Z,79.19
2023-01-01T04:49:37.020Z,79.29
2023-01-01T04:52:04.077Z,79.44
2023-01-01T04:54:30.554Z,79.58
2023-01-01T04:56:56.873Z,79.75
2023-01-01T04:59:23.334Z,79.66
2023-01-01T05:01:49.992Z,79.49
2023-01-01T05:04:17.320Z,79.63
2023-01-01T05:06:44.035Z,79.44
2023-01-01T05:09:11.353Z,79.34
2023-01-01T05:11:38.447Z,79.22
2023-01-01T05:14:05.409Z,78.89
2023-01-01T05:16:35.289Z,78.86
2023-01-01T05:19:02.175Z,78.68
2023-01-01T05:21:33.615Z,78.82
2023-01-01T05:24:02.623Z,78.10
2023-01-01T05:26:31.972Z,77.40
2023-01-01T05:28:59.823Z,77.35
2023-01-01T05:31:33.256Z,77.43
2023-01-01T05:36:31.778Z,77.03
2023-01-01T05:38:58.904Z,76.39
2023-01-01T05:41:25.569Z,76.10
2023-01-01T05:43:52.906Z,75.86
2023-01-01T05:46:24.972Z,75.61
2023-01-01T05:48:53.347Z,75.72
2023-01-01T05:51:23.752Z,75.51
2023-01-01T05:53:51.085Z,75.75
2023-01-01T05:56:18.344Z,75.45
2023-01-01T05:58:45.817Z,75.18
2023-01-01T06:01:18.434Z,74.42
2023-01-01T06:03:45.394Z,73.67
2023-01-01T06:06:15.413Z,73.65
2023-01-01T06:08:41.997Z,73.25
2023-01-01T06:11:11.827Z,72.16
2023-01-01T06:13:38.328Z,72.20
2023-01-01T06:16:05.585Z,72.17
2023-01-01T06:18:34.929Z,72.11
2023-01-01T06:21:21.516Z,72.14
2023-01-01T06:23:47.991Z,72.22
2023-01-01T06:26:20.025Z,71.96
2023-01-01T06:28:47.499Z,71.41
2023-01-01T06:31:17.114Z,71.43
2023-01-01T06:33:44.034Z,71.49
2023-01-01T06:36:12.668Z,71.42
2023-01-01T06:38:41.922Z,71.10
2023-01-01T06:41:12.353Z,70.58
2023-01-01T06:43:39.183Z,70.77
2023-01-01T06:46:07.815Z,71.07
2023-01-01T06:48:36.323Z,70.40
2023-01-01T06:51:14.327Z,70.13
2023-01-01T06:53:41.063Z,69.34
2023-01-01T06:56:08.369Z,69.66
2023-01-01T06:58:35.016Z,69.71
2023-01-01T07:01:08.261Z,69.96
2023-01-01T07:03:35.435Z,69.47
2023-01-01T07:06:01.810Z,69.58
2023-01-01T07:08:28.309Z,69.31
2023-01-01T07:10:57.285Z,68.77
2023-01-01T07:13:28.116Z,69.16
2023-01-01T07:15:54.967Z,69.41
2023-01-01T07:18:22.876Z,69.93
2023-01-01T07:20:52.547Z,69.13
2023-01-01T07:23:19.176Z,69.34
2023-01-01T07:25:45.641Z,69.26
2023-01-01T07:28:13.137Z,69.54
2023-01-01T07:30:39.589Z,69.40
2023-01-01T07:33:06.010Z,69.65
2023-01-01T07:35:32.363Z,69.79
2023-01-01T07:37:58.790Z,69.74
2023-01-01T07:40:25.121Z,69.79
2023-01-01T07:42:51.466Z,70.01
2023-01-01T07:45:17.832Z,70.59
2023-01-01T07:47:51.169Z,71.05
2023-01-01T07:50:18.030Z,71.41
2023-01-01T07:52:44.789Z,71.04
2023-01-01T07:55:15.703Z,71.47
2023-01-01T07:57:43.149Z,71.92
2023-01-01T08:00:11.710Z,71.83
2023-01-01T08:02:38.459Z,72.18
2023-01-01T08:05:05.252Z,72.22
2023-01-01T08:07:31.726Z,72.25
2023-01-01T08:09:58.228Z,72.57
2023-01-01T08:12:25.009Z,72.59
2023-01-01T08:14:51.446Z,72.56
2023-01-01T08:17:18.066Z,72.31
2023-01-01T08:19:49.311Z,72.30
2023-01-01T08:22:16.459Z,72.20
2023-01-01T08:24:42.896Z,72.27
2023-01-01T08:27:13.921Z,72.43
2023-01-01T08:29:40.329Z,72.16
2023-01-01T08:32:06.797Z,72.52
2023-01-01T08:34:33.151Z,72.26
2023-01-01T08:37:02.480Z,72.66
2023-01-01T08:39:29.151Z,72.75
2023-01-01T08:41:55.605Z,73.04
2023-01-01T08:44:21.980Z,72.74
2023-01-01T08:46:48.412Z,72.81
2023-01-01T08:49:14.823Z,73.18
2023-01-01T08:51:41.181Z,73.33
2023-01-01T08:54:07.725Z,73.60
2023-01-01T08:56:34.063Z,73.47
2023-01-01T08:59:04.258Z,73.58
2023-01-01T09:01:31.355Z,73.64
2023-01-01T09:03:57.825Z,73.64
2023-01-01T09:06:24.268Z,73.56
2023-01-01T09:08:51.335Z,74.03
2023-01-01T09:11:28.091Z,73.85
2023-01-01T09:13:55.129Z,74.00
2023-01-01T09:16:22.336Z,74.00
2023-01-01T09:18:49.335Z,74.39
2023-01-01T09:21:15.828Z,74.30
2023-01-01T09:23:42.203Z,74.49
2023-01-01T09:26:09.952Z,74.38
2023-01-01T09:28:37.344Z,74.30
2023-01-01T09:31:06.377Z,74.24
2023-01-01T09:33:33.743Z,74.50
2023-01-01T09:36:26.824Z,74.13
2023-01-01T09:38:54.229Z,73.97
2023-01-01T09:41:49.941Z,73.96
2023-01-01T09:44:44.464Z,73.40
2023-01-01T09:47:21.585Z,73.83
2023-01-01T09:49:49.884Z,73.77
2023-01-01T09:52:17.147Z,73.37
2023-01-01T09:54:52.152Z,73.15
2023-01-01T09:57:20.434Z,72.72
2023-01-01T09:59:47.062Z,72.73
2023-01-01T10:02:32.450Z,72.29
2023-01-01T10:05:19.824Z,71.70
2023-01-01T10:08:05.289Z,72.34
2023-01-01T10:10:56.272Z,72.49
2023-01-01T10:13:28.701Z,72.03
2023-01-01T10:16:12.282Z,72.11
2023-01-01T10:18:41.362Z,72.59
2023-01-01T10:21:24.608Z,72.77
2023-01-01T10:24:39.692Z,73.08
2023-01-01T10:27:06.925Z,73.28
2023-01-01T10:29:48.211Z,73.49
2023-01-01T10:32:19.317Z,73.91
2023-01-01T10:34:46.821Z,74.16
2023-01-01T10:37:15.045Z,74.64
2023-01-01T10:39:42.628Z,74.77
2023-01-01T10:42:12.690Z,74.97
2023-01-01T10:44:39.549Z,74.80
2023-01-01T10:47:23.784Z,74.70
2023-01-01T10:49:58.949Z,74.80
2023-01-01T10:52:34.013Z,74.58
2023-01-01T10:55:00.498Z,74.66
2023-01-01T10:57:26.790Z,74.44
2023-01-01T10:59:54.700Z,74.57
2023-01-01T11:02:26.988Z,74.62
2023-01-01T11:05:17.677Z,74.71
2023-01-01T11:07:48.088Z,75.02
2023-01-01T11:10:21.214Z,74.95
2023-01-01T11:13:05.729Z,75.44
2023-01-01T11:15:42.525Z,75.64
2023-01-01T11:18:16.962Z,75.76
2023-01-01T11:20:43.719Z,75.86
2023-01-01T11:23:33.999Z,75.98
2023-01-01T11:26:12.592Z,76.43
2023-01-01T11:28:41.377Z,76.41
2023-01-01T11:31:13.839Z,76.71
2023-01-01T11:33:53.078Z,76.88
2023-01-01T11:36:33.241Z,77.00
2023-01-01T11:39:15.146Z,77.22
2023-01-01T11:41:47.974Z,77.46
2023-01-01T11:44:44.548Z,77.52
2023-01-01T11:47:27.767Z,77.65
2023-01-01T11:50:05.699Z,77.72
2023-01-01T11:52:38.282Z,77.93
2023-01-01T11:55:17.208Z,78.20
2023-01-01T11:58:06.032Z,78.40
2023-01-01T12:00:35.616Z,78.36
2023-01-01T12:03:15.365Z,78.58
2023-01-01T12:06:04.843Z,78.79
2023-01-01T12:08:47.044Z,78.86
2023-01-01T12:11:44.975Z,79.07
2023-01-01T12:14:32.732Z,79.00
2023-01-01T12:17:05.528Z,78.75
2023-01-01T12:19:59.428Z,78.58
2023-01-01T12:22:26.247Z,78.83
2023-01-01T12:24:53.811Z,78.26
2023-01-01T12:27:56.758Z,78.01
2023-01-01T12:30:44.746Z,78.26
2023-01-01T12:33:44.581Z,78.32
2023-01-01T12:36:48.712Z,78.10
2023-01-01T12:39:30.343Z,78.30
2023-01-01T12:42:18.282Z,78.23
2023-01-01T12:45:30.452Z,78.07
2023-01-01T12:48:00.251Z,77.98
2023-01-01T12:50:42.023Z,77.47
2023-01-01T12:53:35.709Z,77.40
2023-01-01T12:56:22.525Z,77.15
2023-01-01T12:59:01.940Z,76.78
2023-01-01T13:01:33.325Z,76.34
2023-01-01T13:04:04.534Z,76.52
2023-01-01T13:06:39.665Z,76.63
2023-01-01T13:09:19.167Z,76.39
2023-01-01T13:12:04.139Z,76.45
2023-01-01T13:14:30.883Z,76.22
2023-01-01T13:16:57.962Z,75.95
2023-01-01T13:19:32.362Z,75.67
2023-01-01T13:22:00.888Z,75.89
2023-01-01T13:24:27.638Z,74.98
2023-01-01T13:26:54.288Z,74.67
2023-01-01T13:29:20.642Z,74.85
2023-01-01T13:31:47.006Z,74.86
2023-01-01T13:34:32.199Z,74.74
2023-01-01T13:37:28.983Z,75.12
2023-01-01T13:40:01.232Z,74.87
2023-01-01T13:43:06.275Z,75.39
2023-01-01T13:48:34.822Z,74.76
2023-01-01T13:51:33.886Z,74.40
2023-01-01T13:54:41.540Z,74.74
2023-01-01T13:57:41.937Z,75.02
2023-01-01T14:00:22.196Z,74.90
2023-01-01T14:02:50.041Z,75.07
2023-01-01T14:05:42.616Z,75.06
2023-01-01T14:08:34.707Z,75.18
2023-01-01T14:11:02.588Z,75.46
2023-01-01T14:13:40.481Z,75.61
2023-01-01T14:16:10.749Z,75.63
2023-01-01T14:18:46.816Z,75.72
2023-01-01T14:21:20.051Z,76.03
2023-01-01T14:23:52.737Z,76.36
2023-01-01T14:26:21.636Z,76.49
2023-01-01T14:28:48.306Z,76.61
2023-01-01T14:31:21.646Z,76.51
2023-01-01T14:33:48.599Z,76.52
2023-01-01T14:36:25.550Z,76.75
2023-01-01T14:38:54.851Z,76.92
2023-01-01T14:41:41.418Z,77.18
2023-01-01T14:44:14.059Z,77.06
2023-01-01T14:46:43.800Z,77.36
2023-01-01T14:49:15.393Z,77.34
2023-01-01T14:51:45.527Z,77.39
2023-01-01T14:54:20.915Z,77.46
2023-01-01T14:56:51.528Z,77.84
2023-01-01T14:59:27.695Z,77.86
2023-01-01T15:02:12.570Z,78.22
2023-01-01T15:04:39.317Z,78.46
2023-01-01T15:07:22.620Z,78.41
2023-01-01T15:09:50.460Z,78.63
2023-01-01T15:12:20.950Z,78.77
2023-01-01T15:14:49.333Z,79.05
2023-01-01T15:17:20.497Z,78.96
2023-01-01T15:20:01.304Z,79.24
2023-01-01T15:22:33.240Z,79.20
2023-01-01T15:25:00.716Z,79.45
2023-01-01T15:27:32.936Z,79.68
2023-01-01T15:30:00.257Z,79.76
2023-01-01T15:32:34.586Z,79.99
2023-01-01T15:35:06.218Z,79.99
2023-01-01T15:37:37.870Z,80.25
2023-01-01T15:40:24.287Z,80.17
2023-01-01T15:42:56.789Z,80.55
2023-01-01T15:45:23.276Z,80.40
2023-01-01T15:47:51.118Z,80.57
2023-01-01T15:50:25.102Z,80.99
2023-01-01T15:52:58.791Z,81.11
2023-01-01T15:55:31.953Z,81.15
2023-01-01T15:57:59.487Z,81.38
2023-01-01T16:00:31.748Z,81.53
2023-01-01T16:03:02.134Z,81.83
2023-01-01T16:05:30.223Z,81.83
2023-01-01T16:08:05.027Z,81.91
2023-01-01T16:10:32.222Z,82.14
2023-01-01T16:12:59.143Z,82.19
2023-01-01T16:15:26.571Z,82.21
2023-01-01T16:17:53.148Z,82.15
2023-01-01T16:20:22.395Z,82.01
2023-01-01T16:22:48.835Z,81.93
2023-01-01T16:25:17.481Z,82.10
2023-01-01T16:27:43.942Z,82.00
2023-01-01T16:30:11.775Z,82.21
2023-01-01T16:32:38.434Z,82.20
2023-01-01T16:35:11.694Z,82.02
2023-01-01T16:37:38.445Z,82.06
2023-01-01T16:40:05.386Z,82.06
2023-01-01T16:42:31.724Z,81.86
2023-01-01T16:44:58.194Z,81.98
2023-01-01T16:47:24.687Z,81.87
2023-01-01T16:49:51.089Z,81.87
2023-01-01T16:52:17.505Z,81.86
2023-01-01T16:54:43.924Z,81.93
2023-01-01T16:57:10.364Z,81.88
2023-01-01T16:59:36.796Z,81.78
2023-01-01T17:02:03.298Z,81.97
2023-01-01T17:04:31.414Z,82.02
2023-01-01T17:06:57.737Z,81.77
2023-01-01T17:09:24.114Z,81.97
2023-01-01T17:11:50.488Z,81.97
2023-01-01T17:14:16.916Z,81.79
2023-01-01T17:16:43.381Z,81.86
2023-01-01T17:19:14.995Z,81.50
2023-01-01T17:21:42.712Z,81.55
2023-01-01T17:24:09.339Z,81.80
2023-01-01T17:26:35.907Z,81.87
2023-01-01T17:29:03.009Z,81.94
2023-01-01T17:31:29.797Z,82.12
2023-01-01T17:33:56.824Z,82.40
2023-01-01T17:36:23.728Z,82.64
2023-01-01T17:38:50.144Z,82.75
2023-01-01T17:41:17.266Z,82.93
2023-01-01T17:43:46.726Z,83.33
2023-01-01T17:46:22.015Z,83.42
2023-01-01T17:48:48.985Z,84.03
2023-01-01T17:51:16.350Z,84.36
2023-01-01T17:53:43.325Z,84.71
2023-01-01T17:56:12.964Z,85.13
2023-01-01T17:58:40.262Z,85.47
2023-01-01T18:01:12.808Z,85.56
2023-01-01T18:03:40.974Z,86.21
2023-01-01T18:06:08.865Z,85.98
2023-01-01T18:08:35.359Z,85.96
2023-01-01T18:11:01.822Z,86.42
2023-01-01T18:13:28.220Z,86.65
2023-01-01T18:15:59.124Z,86.81
2023-01-01T18:18:25.568Z,86.99
2023-01-01T18:20:51.991Z,87.26
2023-01-01T18:23:18.331Z,87.89
2023-01-01T18:25:44.662Z,88.12
2023-01-01T18:28:11.001Z,88.12
2023-01-01T18:30:37.478Z,88.52
2023-01-01T18:33:03.884Z,88.83
2023-01-01T18:35:30.229Z,89.23
2023-01-01T18:37:57.059Z,89.83
2023-01-01T18:40:23.919Z,90.04
2023-01-01T18:43:01.149Z,90.44
2023-01-01T18:45:27.742Z,90.67
2023-01-01T18:47:55.012Z,91.37
2023-01-01T18:50:25.701Z,91.62
2023-01-01T18:52:59.836Z,91.98
2023-01-01T18:55:28.065Z,92.47
2023-01-01T18:58:01.893Z,92.57
2023-01-01T19:00:31.062Z,93.10
2023-01-01T19:03:02.903Z,93.23
2023-01-01T19:05:34.892Z,93.28
2023-01-01T19:08:07.068Z,93.56
2023-01-01T19:10:42.178Z,93.77
2023-01-01T19:13:27.868Z,94.25
2023-01-01T19:16:02.834Z,94.17
2023-01-01T19:18:30.916Z,94.78
2023-01-01T19:21:15.790Z,94.62
2023-01-01T19:23:54.188Z,95.20
2023-01-01T19:26:34.543Z,95.25
2023-01-01T19:29:17.144Z,95.46
2023-01-01T19:31:51.671Z,95.34
2023-01-01T19:34:18.438Z,95.46
2023-01-01T19:36:46.269Z,95.94
2023-01-01T19:39:13.167Z,96.13
2023-01-01T19:41:39.610Z,96.36
2023-01-01T19:44:10.166Z,96.44
2023-01-01T19:46:36.959Z,96.45
2023-01-01T19:49:03.357Z,96.99
2023-01-01T19:51:29.700Z,96.91
2023-01-01T19:53:56.165Z,96.86
2023-01-01T19:56:22.666Z,96.69
2023-01-01T19:58:49.126Z,96.91
2023-01-01T20:01:16.142Z,97.12
2023-01-01T20:03:54.016Z,97.25
2023-01-01T20:06:22.102Z,97.16
2023-01-01T20:08:48.477Z,97.44
2023-01-01T20:11:15.425Z,97.39
2023-01-01T20:13:41.953Z,97.59
2023-01-01T20:16:09.351Z,97.44
2023-01-01T20:18:36.031Z,97.51
2023-01-01T20:21:25.921Z,97.84
2023-01-01T20:23:53.361Z,97.57
2023-01-01T20:26:20.727Z,97.98
2023-01-01T20:29:05.723Z,97.88
2023-01-01T20:31:32.138Z,98.00
2023-01-01T20:33:58.574Z,97.87
2023-01-01T20:36:43.525Z,98.35
2023-01-01T20:39:09.954Z,98.34
2023-01-01T20:41:36.447Z,98.32
2023-01-01T20:44:02.930Z,98.19
2023-01-01T20:46:32.495Z,98.59
2023-01-01T20:48:59.292Z,98.92
2023-01-01T20:51:25.678Z,98.61
2023-01-01T20:53:52.095Z,99.07
2023-01-01T20:56:18.544Z,99.33
2023-01-01T20:58:49.403Z,99.18
2023-01-01T21:01:18.340Z,99.38
2023-01-01T21:03:44.893Z,99.64
2023-01-01T21:06:11.239Z,99.54
2023-01-01T21:08:37.586Z,99.63
2023-01-01T21:11:04.130Z,99.43
2023-01-01T21:13:30.589Z,99.64
2023-01-01T21:16:06.681Z,99.84
2023-01-01T21:18:33.312Z,99.98
2023-01-01T21:21:00.951Z,99.60
2023-01-01T21:23:29.081Z,99.67
2023-01-01T21:25:56.188Z,100.00
2023-01-01T21:28:27.055Z,100.00
2023-01-01T21:30:56.531Z,100.00
2023-01-01T21:33:28.871Z,100.00
2023-01-01T21:35:55.738Z,99.83
2023-01-01T21:38:25.814Z,99.96
2023-01-01T21:40:59.296Z,100.00
2023-01-01T21:43:34.664Z,100.00
2023-01-01T21:46:06.890Z,100.00
2023-01-01T21:48:39.969Z,100.00
2023-01-01T21:51:31.678Z,100.00
2023-01-01T21:54:02.612Z,100.00
2023-01-01T21:56:30.828Z,100.00
2023-01-01T21:59:28.223Z,100.00
2023-01-01T22:01:56.039Z,100.00
2023-01-01T22:04:24.801Z,100.00
2023-01-01T22:07:09.491Z,100.00
2023-01-01T22:09:49.518Z,100.00
2023-01-01T22:12:15.884Z,100.00
2023-01-01T22:14:48.046Z,100.00
2023-01-01T22:17:23.435Z,100.00
2023-01-01T22:19:51.059Z,100.00
2023-01-01T22:22:20.506Z,100.00
2023-01-01T22:24:54.762Z,100.00
2023-01-01T22:27:32.623Z,100.00
2023-01-01T22:30:15.894Z,100.00
2023-01-01T22:32:54.562Z,100.00
2023-01-01T22:35:29.530Z,100.00
2023-01-01T22:37:57.649Z,100.00
2023-01-01T22:40:36.017Z,100.00
2023-01-01T22:43:05.584Z,100.00
2023-01-01T22:45:32.886Z,100.00
2023-01-01T22:48:01.526Z,100.00
2023-01-01T22:50:29.950Z,100.00
2023-01-01T22:52:57.204Z,100.00
2023-01-01T22:55:24.155Z,100.00
2023-01-01T22:57:50.557Z,100.00
2023-01-01T23:00:18.913Z,100.00
2023-01-01T23:02:46.016Z,100.00
2023-01-01T23:05:12.556Z,100.00
2023-01-01T23:07:42.146Z,100.00
2023-01-01T23:10:11.950Z,100.00
2023-01-01T23:12:38.301Z,100.00
2023-01-01T23:15:24.070Z,100.00
2023-01-01T23:17:50.448Z,100.00
2023-01-01T23:20:16.919Z,100.00
2023-01-01T23:22:47.353Z,100.00
2023-01-01T23:25:16.729Z,99.82
2023-01-01T23:27:44.827Z,100.00
2023-01-01T23:30:12.077Z,100.00
2023-01-01T23:32:38.529Z,100.00
2023-01-01T23:35:05.229Z,100.00
2023-01-01T23:37:31.646Z,100.00
2023-01-01T23:39:57.966Z,100.00
2023-01-01T23:42:24.396Z,100.00
2023-01-01T23:44:50.725Z,100.00
2023-01-01T23:47:17.173Z,100.00
2023-01-01T23:49:43.728Z,100.00
2023-01-01T23:52:10.360Z,100.00
2023-01-01T23:54:38.970Z,100.00
2023-01-01T23:57:05.558Z,100.00
2023-01-01T23:59:31.977Z,100.00
