createdAt,value
2018-12-23T00:00:36.905Z,0
2018-12-23T00:01:39.034Z,0
2018-12-23T00:02:41.177Z,0
2018-12-23T00:03:43.348Z,0
2018-12-23T00:04:45.481Z,0
2018-12-23T00:05:47.604Z,0
2018-12-23T00:06:49.735Z,0
2018-12-23T00:07:53.131Z,0
2018-12-23T00:08:55.270Z,0
2018-12-23T00:09:57.398Z,0
2018-12-23T00:10:59.675Z,0
2018-12-23T00:12:01.824Z,0
2018-12-23T00:13:04.372Z,0
2018-12-23T00:14:06.518Z,0
2018-12-23T00:15:08.563Z,0
2018-12-23T00:16:10.884Z,0
2018-12-23T00:17:12.930Z,0
2018-12-23T00:18:14.981Z,0
2018-12-23T00:19:17.008Z,0
2018-12-23T00:20:19.054Z,0
2018-12-23T00:21:21.117Z,0
2018-12-23T00:22:23.176Z,0
2018-12-23T00:23:25.248Z,0
2018-12-23T00:24:27.318Z,0
2018-12-23T00:25:29.358Z,0
2018-12-23T00:26:31.434Z,0
2018-12-23T00:27:33.483Z,0
2018-12-23T00:28:35.538Z,0
2018-12-23T00:29:37.589Z,0
2018-12-23T00:30:39.646Z,0
2018-12-23T00:31:41.806Z,0
2018-12-23T00:32:43.858Z,0
2018-12-23T00:33:46.216Z,0
2018-12-23T00:34:48.266Z,0
2018-12-23T00:35:50.336Z,0
2018-12-23T00:36:52.400Z,0
2018-12-23T00:37:54.450Z,0
2018-12-23T00:38:56.786Z,0
2018-12-23T00:39:58.825Z,0
2018-12-23T00:41:00.870Z,0
2018-12-23T00:42:02.915Z,0
2018-12-23T00:43:04.976Z,0
2018-12-23T00:44:07.004Z,0
2018-12-23T00:45:09.058Z,0
2018-12-23T00:46:11.170Z,0
2018-12-23T00:47:13.366Z,0
2018-12-23T00:48:15.421Z,0
2018-12-23T00:49:17.476Z,0
2018-12-23T00:50:19.529Z,0
2018-12-23T00:51:21.587Z,0
2018-12-23T00:52:23.624Z,0
2018-12-23T00:53:25.692Z,0
2018-12-23T00:54:27.751Z,0
2018-12-23T00:55:29.802Z,0
2018-12-23T00:56:31.872Z,0
2018-12-23T00:57:33.939Z,0
2018-12-23T00:58:36.121Z,0
2018-12-23T00:59:38.564Z,0
2018-12-23T01:00:40.607Z,0
2018-12-23T01:01:42.669Z,0
2018-12-23T01:02:44.722Z,0
2018-12-23T01:03:46.802Z,0
2018-12-23T01:04:49.118Z,0
2018-12-23T01:05:51.181Z,0
2018-12-23T01:06:53.244Z,0
2018-12-23T01:07:55.303Z,0
2018-12-23T01:08:57.378Z,0
2018-12-23T01:09:59.414Z,0
2018-12-23T01:11:01.778Z,0
2018-12-23T01:12:03.831Z,0
2018-12-23T01:13:06.261Z,0
2018-12-23T01:14:08.709Z,0
2018-12-23T01:15:10.825Z,0
2018-12-23T01:16:12.995Z,0
2018-12-23T01:17:15.038Z,0
2018-12-23T01:18:17.107Z,0
2018-12-23T01:19:19.438Z,0
2018-12-23T01:20:21.566Z,0
2018-12-23T01:21:23.606Z,0
2018-12-23T01:22:26.037Z,0
2018-12-23T01:23:28.105Z,0
2018-12-23T01:24:30.152Z,0
2018-12-23T01:25:32.324Z,0
2018-12-23T01:26:34.372Z,0
2018-12-23T01:27:36.412Z,0
2018-12-23T01:28:38.726Z,0
2018-12-23T01:29:40.781Z,0
2018-12-23T01:30:42.832Z,0
2018-12-23T01:31:44.960Z,0
2018-12-23T01:32:47.010Z,0
2018-12-23T01:33:49.038Z,0
2018-12-23T01:34:51.076Z,0
2018-12-23T01:35:53.536Z,0
2018-12-23T01:36:55.864Z,0
2018-12-23T01:37:57.897Z,0
2018-12-23T01:39:00.066Z,0
2018-12-23T01:40:02.411Z,0
2018-12-23T01:41:05.774Z,0
2018-12-23T01:42:07.810Z,0
2018-12-23T01:43:10.161Z,0
2018-12-23T01:44:12.216Z,0
2018-12-23T01:45:14.260Z,0
2018-12-23T01:46:16.601Z,0
2018-12-23T01:47:18.650Z,0
2018-12-23T01:48:20.722Z,0
2018-12-23T01:49:22.761Z,0
2018-12-23T01:50:24.809Z,0
2018-12-23T01:51:26.914Z,0
2018-12-23T01:52:29.240Z,0
2018-12-23T01:53:31.300Z,0
2018-12-23T01:54:33.350Z,0
2018-12-23T01:55:35.787Z,0
2018-12-23T01:56:38.145Z,0
2018-12-23T01:57:40.253Z,0
2018-12-23T01:58:42.306Z,0
2018-12-23T01:59:44.352Z,0
2018-12-23T02:00:46.401Z,0
2018-12-23T02:01:48.449Z,0
2018-12-23T02:02:50.523Z,0
2018-12-23T02:03:52.854Z,0
2018-12-23T02:04:54.987Z,0
2018-12-23T02:05:57.031Z,0
2018-12-23T02:06:59.074Z,0
2018-12-23T02:08:01.130Z,0
2018-12-23T02:09:03.210Z,0
2018-12-23T02:10:05.249Z,0
2018-12-23T02:11:07.312Z,0
2018-12-23T02:12:09.356Z,0
2018-12-23T02:13:11.418Z,0
2018-12-23T02:14:13.461Z,0
2018-12-23T02:15:15.510Z,0
2018-12-23T02:16:17.851Z,0
2018-12-23T02:17:20.209Z,0
2018-12-23T02:18:22.307Z,0
2018-12-23T02:19:24.366Z,0
2018-12-23T02:20:26.425Z,0
2018-12-23T02:21:28.481Z,0
2018-12-23T02:22:30.542Z,0
2018-12-23T02:23:32.590Z,0
2018-12-23T02:24:34.676Z,0
2018-12-23T02:25:36.725Z,0
2018-12-23T02:26:38.763Z,0
2018-12-23T02:27:40.809Z,0
2018-12-23T02:28:42.874Z,0
2018-12-23T02:29:44.939Z,0
2018-12-23T02:30:47.004Z,0
2018-12-23T02:31:49.167Z,0
2018-12-23T02:32:51.214Z,0
2018-12-23T02:33:53.269Z,0
2018-12-23T02:34:55.322Z,0
2018-12-23T02:35:57.386Z,0
2018-12-23T02:36:59.465Z,0
2018-12-23T02:38:01.625Z,0
2018-12-23T02:39:03.798Z,0
2018-12-23T02:40:05.860Z,0
2018-12-23T02:41:08.622Z,0
2018-12-23T02:42:10.700Z,0
2018-12-23T02:43:13.045Z,0
2018-12-23T02:44:15.125Z,0
2018-12-23T02:45:17.196Z,0
2018-12-23T02:46:19.244Z,0
2018-12-23T02:47:21.370Z,0
2018-12-23T02:48:23.424Z,0
2018-12-23T02:49:25.944Z,0
2018-12-23T02:50:28.004Z,0
2018-12-23T02:51:30.046Z,0
2018-12-23T02:52:32.091Z,0
2018-12-23T02:53:34.140Z,0
2018-12-23T02:54:36.185Z,0
2018-12-23T02:55:38.540Z,0
2018-12-23T02:56:40.576Z,0
2018-12-23T02:57:42.655Z,0
2018-12-23T02:58:44.686Z,0
2018-12-23T02:59:47.001Z,0
2018-12-23T03:00:49.334Z,0
2018-12-23T03:01:51.401Z,0
2018-12-23T03:02:53.791Z,0
2018-12-23T03:03:55.855Z,0
2018-12-23T03:04:57.908Z,0
2018-12-23T03:06:07.596Z,0
2018-12-23T03:07:10.049Z,0
2018-12-23T03:08:12.122Z,0
2018-12-23T03:09:14.164Z,0
2018-12-23T03:10:16.223Z,0
2018-12-23T03:11:18.619Z,0
2018-12-23T03:12:21.248Z,0
2018-12-23T03:13:23.307Z,0
2018-12-23T03:14:25.842Z,0
2018-12-23T03:15:28.195Z,0
2018-12-23T03:16:30.250Z,0
2018-12-23T03:17:32.701Z,0
2018-12-23T03:18:35.153Z,0
2018-12-23T03:19:37.241Z,0
2018-12-23T03:20:39.278Z,0
2018-12-23T03:21:41.635Z,0
2018-12-23T03:22:43.963Z,0
2018-12-23T03:23:46.304Z,0
2018-12-23T03:24:48.500Z,0
2018-12-23T03:25:50.547Z,0
2018-12-23T03:26:52.661Z,0
2018-12-23T03:27:54.723Z,0
2018-12-23T03:28:56.793Z,0
2018-12-23T03:29:58.929Z,0
2018-12-23T03:31:01.794Z,0
2018-12-23T03:32:04.206Z,0
2018-12-23T03:33:07.054Z,0
2018-12-23T03:34:09.481Z,0
2018-12-23T03:35:11.531Z,0
2018-12-23T03:36:16.961Z,0
2018-12-23T03:37:19.297Z,0
2018-12-23T03:38:21.646Z,0
2018-12-23T03:39:23.715Z,0
2018-12-23T03:40:25.758Z,0
2018-12-23T03:41:27.914Z,0
2018-12-23T03:42:29.961Z,0
2018-12-23T03:43:32.003Z,0
2018-12-23T03:44:34.134Z,0
2018-12-23T03:45:36.174Z,0
2018-12-23T03:46:38.229Z,0
2018-12-23T03:47:40.677Z,0
2018-12-23T03:48:42.735Z,0
2018-12-23T03:49:44.818Z,0
2018-12-23T03:50:46.881Z,0
2018-12-23T03:51:48.926Z,0
2018-12-23T03:52:51.284Z,0
2018-12-23T03:53:53.605Z,0
2018-12-23T03:54:55.663Z,0
2018-12-23T03:55:58.098Z,0
2018-12-23T03:57:00.531Z,0
2018-12-23T03:58:02.861Z,0
2018-12-23T03:59:04.913Z,0
2018-12-23T04:00:07.359Z,0
2018-12-23T04:01:09.713Z,0
2018-12-23T04:02:12.152Z,0
2018-12-23T04:03:14.503Z,0
2018-12-23T04:04:16.826Z,0
2018-12-23T04:05:19.246Z,0
2018-12-23T04:06:26.225Z,0
2018-12-23T04:07:28.266Z,0
2018-12-23T04:08:30.592Z,0
2018-12-23T04:09:32.632Z,0
2018-12-23T04:10:34.679Z,0
2018-12-23T04:11:36.736Z,0
2018-12-23T04:12:39.269Z,0
2018-12-23T04:13:41.310Z,0
2018-12-23T04:14:43.674Z,0
2018-12-23T04:15:45.709Z,0
2018-12-23T04:16:47.767Z,0
2018-12-23T04:17:50.116Z,0
2018-12-23T04:18:52.178Z,0
2018-12-23T04:19:54.529Z,0
2018-12-23T04:20:56.581Z,0
2018-12-23T04:21:58.633Z,0
2018-12-23T04:23:00.964Z,0
2018-12-23T04:24:03.305Z,0
2018-12-23T04:25:05.652Z,0
2018-12-23T04:26:07.725Z,0
2018-12-23T04:27:09.783Z,0
2018-12-23T04:28:11.838Z,0
2018-12-23T04:29:13.944Z,0
2018-12-23T04:30:16.045Z,0
2018-12-23T04:31:18.095Z,0
2018-12-23T04:32:20.429Z,0
2018-12-23T04:33:23.227Z,0
2018-12-23T04:34:25.342Z,0
2018-12-23T04:35:27.473Z,0
2018-12-23T04:36:35.973Z,0
2018-12-23T04:37:38.038Z,0
2018-12-23T04:38:40.656Z,0
2018-12-23T04:39:42.718Z,0
2018-12-23T04:40:44.773Z,0
2018-12-23T04:41:46.873Z,0
2018-12-23T04:42:49.202Z,0
2018-12-23T04:43:51.249Z,0
2018-12-23T04:44:53.294Z,0
2018-12-23T04:45:55.339Z,0
2018-12-23T04:46:57.997Z,0
2018-12-23T04:48:00.039Z,0
2018-12-23T04:49:02.084Z,0
2018-12-23T04:50:04.462Z,0
2018-12-23T04:51:06.531Z,0
2018-12-23T04:52:09.160Z,0
2018-12-23T04:53:11.212Z,0
2018-12-23T04:54:13.539Z,0
2018-12-23T04:55:15.997Z,0
2018-12-23T04:56:18.063Z,0
2018-12-23T04:57:20.423Z,0
2018-12-23T04:58:23.201Z,0
2018-12-23T04:59:25.241Z,0
2018-12-23T05:00:27.288Z,0
2018-12-23T05:01:29.620Z,0
2018-12-23T05:02:31.797Z,0
2018-12-23T05:03:44.627Z,0
2018-12-23T05:04:46.957Z,0
2018-12-23T05:05:49.009Z,0
2018-12-23T05:06:51.058Z,0
2018-12-23T05:07:53.238Z,0
2018-12-23T05:08:55.280Z,0
2018-12-23T05:09:57.314Z,0
2018-12-23T05:10:59.384Z,0
2018-12-23T05:12:01.440Z,0
2018-12-23T05:13:03.782Z,0
2018-12-23T05:14:05.841Z,0
2018-12-23T05:15:08.462Z,0
2018-12-23T05:16:10.509Z,0
2018-12-23T05:17:12.558Z,0
2018-12-23T05:18:14.582Z,0
2018-12-23T05:19:16.612Z,0
2018-12-23T05:20:18.647Z,0
2018-12-23T05:21:20.702Z,0
2018-12-23T05:22:22.757Z,0
2018-12-23T05:23:24.785Z,0
2018-12-23T05:24:27.123Z,0
2018-12-23T05:25:29.165Z,0
2018-12-23T05:26:31.200Z,0
2018-12-23T05:27:33.251Z,0
2018-12-23T05:28:35.287Z,0
2018-12-23T05:29:37.425Z,0
2018-12-23T05:30:39.478Z,0
2018-12-23T05:31:41.528Z,0
2018-12-23T05:32:43.592Z,0
2018-12-23T05:33:45.938Z,0
2018-12-23T05:34:48.273Z,0
2018-12-23T05:35:50.619Z,0
2018-12-23T05:36:54.000Z,0
2018-12-23T05:37:56.718Z,0
2018-12-23T05:38:58.762Z,0
2018-12-23T05:40:00.982Z,0
2018-12-23T05:41:03.056Z,0
2018-12-23T05:42:05.401Z,0
2018-12-23T05:43:07.466Z,0
2018-12-23T05:44:09.541Z,0
2018-12-23T05:45:11.902Z,0
2018-12-23T05:46:13.975Z,0
2018-12-23T05:47:16.025Z,0
2018-12-23T05:48:18.368Z,0
2018-12-23T05:49:20.403Z,0
2018-12-23T05:50:22.461Z,0
2018-12-23T05:51:24.508Z,0
2018-12-23T05:52:26.544Z,0
2018-12-23T05:53:28.594Z,0
2018-12-23T05:54:30.922Z,0
2018-12-23T05:55:32.980Z,0
2018-12-23T05:56:35.062Z,0
2018-12-23T05:57:37.111Z,0
2018-12-23T05:58:39.149Z,0
2018-12-23T05:59:41.209Z,0
2018-12-23T06:00:43.233Z,0
2018-12-23T06:01:45.263Z,0
2018-12-23T06:02:47.317Z,0
2018-12-23T06:03:49.379Z,0
2018-12-23T06:04:51.413Z,0
2018-12-23T06:05:53.448Z,0
2018-12-23T06:07:02.338Z,0
2018-12-23T06:08:04.384Z,0
2018-12-23T06:09:07.025Z,0
2018-12-23T06:10:09.082Z,0
2018-12-23T06:11:11.132Z,0
2018-12-23T06:12:13.177Z,0
2018-12-23T06:13:15.241Z,0
2018-12-23T06:14:17.384Z,0
2018-12-23T06:15:19.467Z,0
2018-12-23T06:16:21.519Z,0
2018-12-23T06:17:23.972Z,0
2018-12-23T06:18:26.307Z,0
2018-12-23T06:19:28.922Z,0
2018-12-23T06:20:30.989Z,0
2018-12-23T06:21:33.356Z,0
2018-12-23T06:22:35.700Z,0
2018-12-23T06:23:38.031Z,0
2018-12-23T06:24:40.061Z,0
2018-12-23T06:25:42.118Z,0
2018-12-23T06:26:44.164Z,0
2018-12-23T06:27:46.206Z,0
2018-12-23T06:28:48.252Z,0
2018-12-23T06:29:50.316Z,0
2018-12-23T06:30:52.363Z,0
2018-12-23T06:31:54.447Z,0
2018-12-23T06:32:56.554Z,0
2018-12-23T06:33:58.878Z,0
2018-12-23T06:35:00.976Z,0
2018-12-23T06:36:03.408Z,0
2018-12-23T06:37:11.543Z,0
2018-12-23T06:38:13.871Z,0
2018-12-23T06:39:15.938Z,0
2018-12-23T06:40:17.971Z,0
2018-12-23T06:41:20.021Z,0
2018-12-23T06:42:22.075Z,0
2018-12-23T06:43:24.117Z,0
2018-12-23T06:44:26.549Z,0
2018-12-23T06:45:28.584Z,0
2018-12-23T06:46:30.639Z,0
2018-12-23T06:47:32.694Z,0
2018-12-23T06:48:36.887Z,0
2018-12-23T06:49:38.929Z,0
2018-12-23T06:50:41.261Z,0
2018-12-23T06:51:43.592Z,0
2018-12-23T06:52:45.644Z,0
2018-12-23T06:53:47.695Z,0
2018-12-23T06:54:51.858Z,0
2018-12-23T06:55:53.910Z,0
2018-12-23T06:56:55.954Z,0
2018-12-23T06:57:57.997Z,0
2018-12-23T06:59:00.049Z,0
2018-12-23T07:00:02.121Z,0
2018-12-23T07:01:04.192Z,0
2018-12-23T07:02:06.262Z,0
2018-12-23T07:03:08.598Z,0
2018-12-23T07:04:10.644Z,0
2018-12-23T07:05:12.803Z,0
2018-12-23T07:06:14.835Z,0
2018-12-23T07:07:20.815Z,0
2018-12-23T07:08:22.857Z,0
2018-12-23T07:09:24.905Z,0
2018-12-23T07:10:26.974Z,0
2018-12-23T07:11:29.019Z,0
2018-12-23T07:12:31.102Z,0
2018-12-23T07:13:33.212Z,0
2018-12-23T07:14:35.262Z,0
2018-12-23T07:15:37.596Z,0
2018-12-23T07:16:39.635Z,0
2018-12-23T07:17:41.691Z,0
2018-12-23T07:18:44.035Z,0
2018-12-23T07:19:46.132Z,0
2018-12-23T07:20:48.192Z,0
2018-12-23T07:21:50.234Z,0
2018-12-23T07:22:52.281Z,0
2018-12-23T07:23:54.335Z,0
2018-12-23T07:24:56.661Z,0
2018-12-23T07:25:58.746Z,0
2018-12-23T07:27:00.810Z,0
2018-12-23T07:28:02.868Z,0
2018-12-23T07:29:04.916Z,0
2018-12-23T07:30:07.341Z,0
2018-12-23T07:31:09.780Z,0
2018-12-23T07:32:11.833Z,0
2018-12-23T07:33:14.170Z,0
2018-12-23T07:34:16.213Z,0
2018-12-23T07:35:18.262Z,0
2018-12-23T07:36:20.308Z,1
2018-12-23T07:37:29.048Z,1
2018-12-23T07:38:31.078Z,1
2018-12-23T07:39:33.132Z,2
2018-12-23T07:40:35.852Z,2
2018-12-23T07:41:37.904Z,2
2018-12-23T07:42:39.935Z,2
2018-12-23T07:43:41.993Z,2
2018-12-23T07:44:44.059Z,2
2018-12-23T07:45:46.107Z,2
2018-12-23T07:46:48.439Z,2
2018-12-23T07:47:50.488Z,3
2018-12-23T07:48:52.539Z,3
2018-12-23T07:49:54.964Z,3
2018-12-23T07:50:57.014Z,3
2018-12-23T07:51:59.346Z,3
2018-12-23T07:53:01.376Z,4
2018-12-23T07:54:03.428Z,4
2018-12-23T07:55:05.485Z,5
2018-12-23T07:56:07.548Z,5
2018-12-23T07:57:09.603Z,5
2018-12-23T07:58:11.671Z,5
2018-12-23T07:59:13.731Z,6
2018-12-23T08:00:15.772Z,6
2018-12-23T08:01:18.109Z,6
2018-12-23T08:02:20.159Z,7
2018-12-23T08:03:22.204Z,7
2018-12-23T08:04:24.706Z,7
2018-12-23T08:05:26.747Z,8
2018-12-23T08:06:28.792Z,8
2018-12-23T08:07:37.558Z,8
2018-12-23T08:08:39.966Z,9
2018-12-23T08:09:42.022Z,9
2018-12-23T08:10:44.081Z,8
2018-12-23T08:11:46.126Z,8
2018-12-23T08:12:48.253Z,8
2018-12-23T08:13:50.692Z,8
2018-12-23T08:14:52.745Z,8
2018-12-23T08:15:54.788Z,8
2018-12-23T08:16:57.138Z,8
2018-12-23T08:17:59.167Z,8
2018-12-23T08:19:01.612Z,8
2018-12-23T08:20:03.663Z,7
2018-12-23T08:21:05.707Z,7
2018-12-23T08:22:08.383Z,7
2018-12-23T08:23:10.443Z,7
2018-12-23T08:24:12.507Z,6
2018-12-23T08:25:14.551Z,7
2018-12-23T08:26:16.614Z,7
2018-12-23T08:27:18.672Z,7
2018-12-23T08:28:20.731Z,8
2018-12-23T08:29:23.178Z,9
2018-12-23T08:30:25.516Z,10
2018-12-23T08:31:27.599Z,9
2018-12-23T08:32:29.980Z,8
2018-12-23T08:33:32.065Z,7
2018-12-23T08:34:34.130Z,7
2018-12-23T08:35:36.498Z,7
2018-12-23T08:36:38.564Z,7
2018-12-23T08:37:45.977Z,6
2018-12-23T08:38:48.124Z,3
2018-12-23T08:39:50.474Z,2
2018-12-23T08:40:52.518Z,3
2018-12-23T08:41:54.593Z,4
2018-12-23T08:42:56.677Z,3
2018-12-23T08:43:58.730Z,3
2018-12-23T08:45:01.086Z,3
2018-12-23T08:46:03.425Z,5
2018-12-23T08:47:05.512Z,7
2018-12-23T08:48:07.833Z,9
2018-12-23T08:49:10.198Z,11
2018-12-23T08:50:12.557Z,12
2018-12-23T08:51:14.624Z,12
2018-12-23T08:52:16.685Z,14
2018-12-23T08:53:19.114Z,16
2018-12-23T08:54:21.453Z,15
2018-12-23T08:55:23.490Z,12
2018-12-23T08:56:25.819Z,12
2018-12-23T08:57:27.906Z,14
2018-12-23T08:58:29.963Z,13
2018-12-23T08:59:32.022Z,15
2018-12-23T09:00:34.083Z,14
2018-12-23T09:01:36.151Z,14
2018-12-23T09:02:38.199Z,15
2018-12-23T09:03:40.240Z,15
2018-12-23T09:04:42.695Z,15
2018-12-23T09:05:44.769Z,14
2018-12-23T09:06:46.834Z,11
2018-12-23T09:07:54.680Z,11
2018-12-23T09:08:56.736Z,9
2018-12-23T09:09:58.784Z,8
2018-12-23T09:11:00.850Z,8
2018-12-23T09:12:02.901Z,8
2018-12-23T09:13:04.952Z,7
2018-12-23T09:14:07.273Z,7
2018-12-23T09:15:09.313Z,7
2018-12-23T09:16:11.375Z,8
2018-12-23T09:17:13.417Z,6
2018-12-23T09:18:21.076Z,8
2018-12-23T09:19:23.125Z,14
2018-12-23T09:20:25.160Z,15
2018-12-23T09:21:27.192Z,13
2018-12-23T09:22:29.238Z,12
2018-12-23T09:23:31.282Z,15
2018-12-23T09:24:33.621Z,18
2018-12-23T09:25:35.770Z,20
2018-12-23T09:26:37.814Z,24
2018-12-23T09:27:39.863Z,27
2018-12-23T09:28:41.907Z,30
2018-12-23T09:29:43.960Z,31
2018-12-23T09:30:46.011Z,30
2018-12-23T09:31:48.345Z,30
2018-12-23T09:32:50.699Z,30
2018-12-23T09:33:52.750Z,29
2018-12-23T09:34:54.792Z,28
2018-12-23T09:35:57.121Z,27
2018-12-23T09:36:59.166Z,25
2018-12-23T09:38:03.365Z,23
2018-12-23T09:39:05.989Z,22
2018-12-23T09:40:08.416Z,19
2018-12-23T09:41:10.467Z,16
2018-12-23T09:42:12.801Z,14
2018-12-23T09:43:16.159Z,13
2018-12-23T09:44:18.210Z,13
2018-12-23T09:45:20.615Z,13
2018-12-23T09:46:22.656Z,15
2018-12-23T09:47:24.733Z,16
2018-12-23T09:48:26.776Z,18
2018-12-23T09:49:29.104Z,18
2018-12-23T09:50:31.434Z,21
2018-12-23T09:51:33.463Z,24
2018-12-23T09:52:35.513Z,25
2018-12-23T09:53:37.545Z,24
2018-12-23T09:54:39.980Z,20
2018-12-23T09:55:42.031Z,16
2018-12-23T09:56:44.084Z,19
2018-12-23T09:57:46.137Z,16
2018-12-23T09:58:48.163Z,13
2018-12-23T09:59:50.193Z,13
2018-12-23T10:00:52.233Z,13
2018-12-23T10:01:54.281Z,13
2018-12-23T10:02:56.335Z,12
2018-12-23T10:03:58.387Z,11
2018-12-23T10:05:00.460Z,10
2018-12-23T10:06:02.552Z,8
2018-12-23T10:07:04.927Z,8
2018-12-23T10:08:11.638Z,8
2018-12-23T10:09:13.786Z,9
2018-12-23T10:10:15.872Z,10
2018-12-23T10:11:17.946Z,14
2018-12-23T10:12:20.083Z,13
2018-12-23T10:13:22.209Z,13
2018-12-23T10:14:24.657Z,12
2018-12-23T10:15:26.812Z,11
2018-12-23T10:16:29.034Z,12
2018-12-23T10:17:31.107Z,11
2018-12-23T10:18:33.199Z,10
2018-12-23T10:19:35.395Z,10
2018-12-23T10:20:37.510Z,9
2018-12-23T10:21:39.627Z,7
2018-12-23T10:22:42.363Z,9
2018-12-23T10:23:44.852Z,12
2018-12-23T10:24:47.264Z,14
2018-12-23T10:25:49.657Z,18
2018-12-23T10:26:51.832Z,21
2018-12-23T10:27:54.326Z,20
2018-12-23T10:28:56.806Z,17
2018-12-23T10:29:59.394Z,14
2018-12-23T10:31:01.874Z,11
2018-12-23T10:32:04.480Z,9
2018-12-23T10:33:07.187Z,8
2018-12-23T10:34:09.896Z,7
2018-12-23T10:35:12.590Z,7
2018-12-23T10:36:15.263Z,7
2018-12-23T10:37:18.178Z,8
2018-12-23T10:38:20.600Z,11
2018-12-23T10:39:23.190Z,11
2018-12-23T10:40:25.917Z,7
2018-12-23T10:41:28.563Z,6
2018-12-23T10:42:30.791Z,6
2018-12-23T10:43:33.479Z,8
2018-12-23T10:44:36.149Z,7
2018-12-23T10:45:38.481Z,9
2018-12-23T10:46:41.700Z,8
2018-12-23T10:47:44.225Z,7
2018-12-23T10:48:47.046Z,6
2018-12-23T10:49:49.742Z,6
2018-12-23T10:50:52.422Z,8
2018-12-23T10:51:55.103Z,8
2018-12-23T10:52:58.395Z,8
2018-12-23T10:54:01.403Z,11
2018-12-23T10:55:04.604Z,15
2018-12-23T10:56:07.302Z,18
2018-12-23T10:57:10.157Z,18
2018-12-23T10:58:13.058Z,22
2018-12-23T10:59:15.982Z,21
2018-12-23T11:00:18.658Z,15
2018-12-23T11:01:21.334Z,13
2018-12-23T11:02:24.717Z,10
2018-12-23T11:03:27.301Z,10
2018-12-23T11:04:30.204Z,11
2018-12-23T11:05:32.255Z,12
2018-12-23T11:06:34.305Z,15
2018-12-23T11:07:36.360Z,17
2018-12-23T11:08:38.407Z,21
2018-12-23T11:09:40.476Z,23
2018-12-23T11:10:42.551Z,24
2018-12-23T11:11:44.873Z,29
2018-12-23T11:12:46.940Z,27
2018-12-23T11:13:48.982Z,24
2018-12-23T11:14:51.040Z,18
2018-12-23T11:15:53.170Z,15
2018-12-23T11:16:55.222Z,17
2018-12-23T11:17:57.276Z,23
2018-12-23T11:18:59.323Z,26
2018-12-23T11:20:01.382Z,27
2018-12-23T11:21:03.433Z,27
2018-12-23T11:22:05.554Z,21
2018-12-23T11:23:07.631Z,17
2018-12-23T11:24:10.251Z,15
2018-12-23T11:25:12.551Z,14
2018-12-23T11:26:14.623Z,13
2018-12-23T11:27:16.666Z,12
2018-12-23T11:28:18.996Z,12
2018-12-23T11:29:21.027Z,13
2018-12-23T11:30:23.352Z,14
2018-12-23T11:31:25.396Z,16
2018-12-23T11:32:27.429Z,19
2018-12-23T11:33:29.588Z,20
2018-12-23T11:34:31.638Z,20
2018-12-23T11:35:34.261Z,25
2018-12-23T11:36:36.304Z,25
2018-12-23T11:37:38.449Z,24
2018-12-23T11:38:40.895Z,30
2018-12-23T11:39:42.954Z,34
2018-12-23T11:40:45.000Z,37
2018-12-23T11:41:47.050Z,38
2018-12-23T11:42:49.103Z,38
2018-12-23T11:43:51.163Z,38
2018-12-23T11:44:53.207Z,38
2018-12-23T11:45:55.272Z,36
2018-12-23T11:46:57.349Z,35
2018-12-23T11:47:59.393Z,34
2018-12-23T11:49:01.435Z,32
2018-12-23T11:50:03.774Z,30
2018-12-23T11:51:08.059Z,32
2018-12-23T11:52:10.099Z,30
2018-12-23T11:53:12.146Z,29
2018-12-23T11:54:14.194Z,29
2018-12-23T11:55:16.245Z,26
2018-12-23T11:56:18.337Z,27
2018-12-23T11:57:20.775Z,28
2018-12-23T11:58:22.915Z,28
2018-12-23T11:59:24.964Z,26
2018-12-23T12:00:27.004Z,24
2018-12-23T12:01:29.064Z,23
2018-12-23T12:02:31.113Z,22
2018-12-23T12:03:33.174Z,22
2018-12-23T12:04:35.226Z,23
2018-12-23T12:05:37.781Z,24
2018-12-23T12:06:40.215Z,23
2018-12-23T12:07:42.248Z,22
2018-12-23T12:08:45.182Z,20
2018-12-23T12:09:47.518Z,18
2018-12-23T12:10:49.563Z,16
2018-12-23T12:11:52.320Z,13
2018-12-23T12:12:54.377Z,14
2018-12-23T12:13:56.434Z,13
2018-12-23T12:14:58.476Z,12
2018-12-23T12:16:00.522Z,11
2018-12-23T12:17:02.548Z,12
2018-12-23T12:18:04.617Z,13
2018-12-23T12:19:06.677Z,14
2018-12-23T12:20:08.762Z,15
2018-12-23T12:21:10.812Z,13
2018-12-23T12:22:12.867Z,12
2018-12-23T12:23:14.928Z,11
2018-12-23T12:24:16.987Z,12
2018-12-23T12:25:19.039Z,16
2018-12-23T12:26:21.102Z,18
2018-12-23T12:27:23.158Z,18
2018-12-23T12:28:25.188Z,14
2018-12-23T12:29:27.243Z,12
2018-12-23T12:30:29.267Z,10
2018-12-23T12:31:31.320Z,9
2018-12-23T12:32:33.650Z,10
2018-12-23T12:33:36.083Z,10
2018-12-23T12:34:38.105Z,10
2018-12-23T12:35:40.149Z,9
2018-12-23T12:36:42.475Z,7
2018-12-23T12:37:44.523Z,6
2018-12-23T12:38:53.568Z,6
2018-12-23T12:39:55.738Z,6
2018-12-23T12:40:58.068Z,5
2018-12-23T12:42:00.111Z,4
2018-12-23T12:43:02.814Z,3
2018-12-23T12:44:04.867Z,2
2018-12-23T12:45:07.201Z,2
2018-12-23T12:46:09.233Z,3
2018-12-23T12:47:11.348Z,3
2018-12-23T12:48:13.382Z,5
2018-12-23T12:49:15.423Z,4
2018-12-23T12:50:17.763Z,4
2018-12-23T12:51:19.823Z,4
2018-12-23T12:52:21.866Z,6
2018-12-23T12:53:23.921Z,8
2018-12-23T12:54:26.028Z,9
2018-12-23T12:55:28.055Z,7
2018-12-23T12:56:30.099Z,5
2018-12-23T12:57:32.431Z,6
2018-12-23T12:58:34.880Z,8
2018-12-23T12:59:36.928Z,7
2018-12-23T13:00:39.250Z,7
2018-12-23T13:01:41.296Z,6
2018-12-23T13:02:43.335Z,5
2018-12-23T13:03:45.387Z,4
2018-12-23T13:04:47.417Z,6
2018-12-23T13:05:49.466Z,6
2018-12-23T13:06:51.523Z,4
2018-12-23T13:07:53.563Z,4
2018-12-23T13:09:01.946Z,4
2018-12-23T13:10:03.995Z,4
2018-12-23T13:11:06.125Z,4
2018-12-23T13:12:08.189Z,5
2018-12-23T13:13:10.235Z,4
2018-12-23T13:14:12.281Z,4
2018-12-23T13:15:14.340Z,3
2018-12-23T13:16:16.377Z,5
2018-12-23T13:17:18.416Z,4
2018-12-23T13:18:20.756Z,4
2018-12-23T13:19:22.811Z,3
2018-12-23T13:20:24.874Z,4
2018-12-23T13:21:26.933Z,4
2018-12-23T13:22:28.970Z,3
2018-12-23T13:23:31.024Z,3
2018-12-23T13:24:33.067Z,4
2018-12-23T13:25:35.403Z,5
2018-12-23T13:26:37.466Z,5
2018-12-23T13:27:39.527Z,4
2018-12-23T13:28:41.584Z,4
2018-12-23T13:29:43.632Z,4
2018-12-23T13:30:45.696Z,5
2018-12-23T13:31:47.746Z,4
2018-12-23T13:32:50.095Z,4
2018-12-23T13:33:52.133Z,4
2018-12-23T13:34:54.188Z,4
2018-12-23T13:35:56.228Z,3
2018-12-23T13:36:58.272Z,3
2018-12-23T13:38:00.601Z,2
2018-12-23T13:39:10.799Z,2
2018-12-23T13:40:12.852Z,3
2018-12-23T13:41:14.904Z,4
2018-12-23T13:42:16.936Z,5
2018-12-23T13:43:18.989Z,6
2018-12-23T13:44:21.025Z,6
2018-12-23T13:45:23.042Z,5
2018-12-23T13:46:25.092Z,5
2018-12-23T13:47:27.144Z,4
2018-12-23T13:48:29.186Z,5
2018-12-23T13:49:31.236Z,5
2018-12-23T13:50:33.263Z,4
2018-12-23T13:51:35.308Z,3
2018-12-23T13:52:37.386Z,3
2018-12-23T13:53:39.445Z,2
2018-12-23T13:54:41.509Z,2
2018-12-23T13:55:43.561Z,2
2018-12-23T13:56:45.612Z,2
2018-12-23T13:57:47.678Z,1
2018-12-23T13:58:49.830Z,2
2018-12-23T13:59:51.872Z,2
2018-12-23T14:00:54.504Z,1
2018-12-23T14:01:56.689Z,2
2018-12-23T14:02:58.745Z,2
2018-12-23T14:04:01.297Z,2
2018-12-23T14:05:03.932Z,2
2018-12-23T14:06:11.036Z,2
2018-12-23T14:07:13.424Z,2
2018-12-23T14:08:15.491Z,1
2018-12-23T14:09:18.672Z,1
2018-12-23T14:10:20.725Z,1
2018-12-23T14:11:22.770Z,0
2018-12-23T14:12:24.822Z,0
2018-12-23T14:13:26.859Z,0
2018-12-23T14:14:28.899Z,0
2018-12-23T14:15:30.987Z,0
2018-12-23T14:16:33.052Z,0
2018-12-23T14:17:35.380Z,0
2018-12-23T14:18:37.719Z,0
2018-12-23T14:19:39.782Z,0
2018-12-23T14:20:42.127Z,0
2018-12-23T14:21:44.183Z,0
2018-12-23T14:22:46.255Z,1
2018-12-23T14:23:48.311Z,1
2018-12-23T14:24:50.373Z,1
2018-12-23T14:25:52.435Z,0
2018-12-23T14:26:54.468Z,0
2018-12-23T14:27:56.530Z,0
2018-12-23T14:28:58.592Z,0
2018-12-23T14:30:00.638Z,0
2018-12-23T14:31:02.685Z,0
2018-12-23T14:32:04.848Z,0
2018-12-23T14:33:06.905Z,0
2018-12-23T14:34:08.969Z,0
2018-12-23T14:35:11.008Z,0
2018-12-23T14:36:13.058Z,0
2018-12-23T14:37:15.124Z,0
2018-12-23T14:38:17.184Z,0
2018-12-23T14:39:30.024Z,0
2018-12-23T14:40:32.078Z,0
2018-12-23T14:41:34.121Z,0
2018-12-23T14:42:36.165Z,0
2018-12-23T14:43:38.219Z,0
2018-12-23T14:44:40.271Z,0
2018-12-23T14:45:42.330Z,0
2018-12-23T14:46:44.399Z,0
2018-12-23T14:47:46.454Z,0
2018-12-23T14:48:48.712Z,0
2018-12-23T14:49:50.788Z,0
2018-12-23T14:50:52.839Z,0
2018-12-23T14:51:54.947Z,0
2018-12-23T14:52:57.003Z,0
2018-12-23T14:53:59.059Z,0
2018-12-23T14:55:01.199Z,0
2018-12-23T14:56:03.529Z,0
2018-12-23T14:57:05.565Z,0
2018-12-23T14:58:07.627Z,0
2018-12-23T14:59:09.775Z,0
2018-12-23T15:00:12.100Z,0
2018-12-23T15:01:14.160Z,0
2018-12-23T15:02:16.213Z,0
2018-12-23T15:03:18.570Z,0
2018-12-23T15:04:20.614Z,0
2018-12-23T15:05:23.041Z,0
2018-12-23T15:06:25.091Z,0
2018-12-23T15:07:27.154Z,0
2018-12-23T15:08:29.216Z,0
2018-12-23T15:09:35.705Z,0
2018-12-23T15:10:37.779Z,0
2018-12-23T15:11:39.840Z,0
2018-12-23T15:12:41.904Z,0
2018-12-23T15:13:43.949Z,0
2018-12-23T15:14:45.990Z,0