createdAt,value
2022-08-07T00:00:02.983Z,74.96
2022-08-07T00:01:00.235Z,74.79
2022-08-07T00:02:36.787Z,76.28
2022-08-07T00:03:01.227Z,74.79
2022-08-07T00:04:00.228Z,74.86
2022-08-07T00:05:00.304Z,74.90
2022-08-07T00:06:00.203Z,76.08
2022-08-07T00:07:01.469Z,74.25
2022-08-07T00:08:02.040Z,72.58
2022-08-07T00:09:00.188Z,72.48
2022-08-07T00:10:25.400Z,72.28
2022-08-07T00:11:02.171Z,71.33
2022-08-07T00:12:00.166Z,71.94
2022-08-07T00:13:01.780Z,71.67
2022-08-07T00:14:00.170Z,72.69
2022-08-07T00:15:00.139Z,72.48
2022-08-07T00:16:00.142Z,72.17
2022-08-07T00:17:00.131Z,71.70
2022-08-07T00:18:00.131Z,72.28
2022-08-07T00:19:00.133Z,71.97
2022-08-07T00:20:03.253Z,72.11
2022-08-07T00:21:02.051Z,72.01
2022-08-07T00:22:02.130Z,72.11
2022-08-07T00:23:00.104Z,71.80
2022-08-07T00:24:00.099Z,70.99
2022-08-07T00:25:00.144Z,72.01
2022-08-07T00:26:06.824Z,72.11
2022-08-07T00:27:07.424Z,72.21
2022-08-07T00:28:01.071Z,73.33
2022-08-07T00:29:00.060Z,74.49
2022-08-07T00:30:00.070Z,74.04
2022-08-07T00:31:00.059Z,74.65
2022-08-07T00:32:01.042Z,74.58
2022-08-07T00:33:00.070Z,74.79
2022-08-07T00:34:00.026Z,76.01
2022-08-07T00:35:00.043Z,74.90
2022-08-07T00:36:00.029Z,74.90
2022-08-07T00:37:00.002Z,76.62
2022-08-07T00:38:00.016Z,76.46
2022-08-07T00:39:00.069Z,75.81
2022-08-07T00:40:00.028Z,75.92
2022-08-07T00:40:59.994Z,76.46
2022-08-07T00:42:01.334Z,76.05
2022-08-07T00:42:59.971Z,77.17
2022-08-07T00:44:02.806Z,76.87
2022-08-07T00:45:00.958Z,76.46
2022-08-07T00:45:59.994Z,76.97
2022-08-07T00:46:59.934Z,76.87
2022-08-07T00:48:18.259Z,76.46
2022-08-07T00:49:02.056Z,75.64
2022-08-07T00:50:19.536Z,77.21
2022-08-07T00:51:01.073Z,77.41
2022-08-07T00:51:59.930Z,76.80
2022-08-07T00:52:59.930Z,78.80
2022-08-07T00:53:59.906Z,76.97
2022-08-07T00:54:59.915Z,76.46
2022-08-07T00:56:03.678Z,75.03
2022-08-07T00:57:00.890Z,77.27
2022-08-07T00:57:59.901Z,76.56
2022-08-07T00:58:59.903Z,75.85
2022-08-07T00:59:59.872Z,75.85
2022-08-07T01:00:59.894Z,76.87
2022-08-07T01:01:59.898Z,76.35
2022-08-07T01:02:59.847Z,75.74
2022-08-07T01:04:00.187Z,75.85
2022-08-07T01:04:59.842Z,75.98
2022-08-07T01:05:59.846Z,77.41
2022-08-07T01:06:59.827Z,78.23
2022-08-07T01:07:59.827Z,77.68
2022-08-07T01:09:00.932Z,77.00
2022-08-07T01:10:05.839Z,74.82
2022-08-07T01:11:00.813Z,73.80
2022-08-07T01:12:27.708Z,73.71
2022-08-07T01:13:00.786Z,74.04
2022-08-07T01:13:59.778Z,73.84
2022-08-07T01:15:01.698Z,74.76
2022-08-07T01:16:05.759Z,74.25
2022-08-07T01:17:00.773Z,73.23
2022-08-07T01:17:59.750Z,72.75
2022-08-07T01:18:59.760Z,72.04
2022-08-07T01:19:59.748Z,72.14
2022-08-07T01:20:59.921Z,73.16
2022-08-07T01:21:59.724Z,73.47
2022-08-07T01:23:09.103Z,72.99
2022-08-07T01:24:00.728Z,74.96
2022-08-07T01:24:59.714Z,74.15
2022-08-07T01:25:59.706Z,75.27
2022-08-07T01:26:59.714Z,74.66
2022-08-07T01:27:59.700Z,74.66
2022-08-07T01:28:59.695Z,74.08
2022-08-07T01:29:59.676Z,74.59
2022-08-07T01:30:59.681Z,74.59
2022-08-07T01:31:59.846Z,74.49
2022-08-07T01:32:59.659Z,74.79
2022-08-07T01:33:59.654Z,75.54
2022-08-07T01:34:59.657Z,75.54
2022-08-07T01:36:06.396Z,76.67
2022-08-07T01:37:00.654Z,77.28
2022-08-07T01:37:59.629Z,77.69
2022-08-07T01:38:59.653Z,77.52
2022-08-07T01:39:59.644Z,76.19
2022-08-07T01:40:59.617Z,76.60
2022-08-07T01:42:32.433Z,77.31
2022-08-07T01:43:00.600Z,77.42
2022-08-07T01:43:59.596Z,78.23
2022-08-07T01:44:59.590Z,76.94
2022-08-07T01:45:59.572Z,75.92
2022-08-07T01:47:01.264Z,76.53
2022-08-07T01:48:20.923Z,77.76
2022-08-07T01:49:00.560Z,77.35
2022-08-07T01:49:59.561Z,77.35
2022-08-07T01:50:59.549Z,77.56
2022-08-07T01:52:02.364Z,78.27
2022-08-07T01:52:59.536Z,78.07
2022-08-07T01:54:12.373Z,77.59
2022-08-07T01:55:00.520Z,78.27
2022-08-07T01:55:59.517Z,78.20
2022-08-07T01:56:59.529Z,78.11
2022-08-07T01:58:01.536Z,77.25
2022-08-07T01:59:00.498Z,77.04
2022-08-07T01:59:59.484Z,77.08
2022-08-07T02:01:09.975Z,77.90
2022-08-07T02:02:04.242Z,79.39
2022-08-07T02:03:21.060Z,78.41
2022-08-07T02:04:00.535Z,78.41
2022-08-07T02:04:59.455Z,78.68
2022-08-07T02:06:00.946Z,79.23
2022-08-07T02:06:59.446Z,78.38
2022-08-07T02:07:59.463Z,78.31
2022-08-07T02:08:59.427Z,78.00
2022-08-07T02:09:59.405Z,78.38
2022-08-07T02:11:00.413Z,78.31
2022-08-07T02:12:04.213Z,78.88
2022-08-07T02:13:00.417Z,78.92
2022-08-07T02:14:00.823Z,78.61
2022-08-07T02:14:59.390Z,78.92
2022-08-07T02:15:59.377Z,79.09
2022-08-07T02:16:59.382Z,79.64
2022-08-07T02:17:59.903Z,78.88
2022-08-07T02:18:59.370Z,80.15
2022-08-07T02:20:06.719Z,80.21
2022-08-07T02:21:00.356Z,80.11
2022-08-07T02:22:00.338Z,79.64
2022-08-07T02:22:59.709Z,79.53
2022-08-07T02:23:59.343Z,79.23
2022-08-07T02:24:59.327Z,79.53
2022-08-07T02:26:31.765Z,80.46
2022-08-07T02:27:01.408Z,79.98
2022-08-07T02:27:59.307Z,79.98
2022-08-07T02:29:00.073Z,80.29
2022-08-07T02:29:59.302Z,82.34
2022-08-07T02:30:59.290Z,84.34
2022-08-07T02:31:59.286Z,82.15
2022-08-07T02:33:03.939Z,80.42
2022-08-07T02:34:04.142Z,80.62
2022-08-07T02:35:00.864Z,79.19
2022-08-07T02:36:30.777Z,79.09
2022-08-07T02:37:00.246Z,79.19
2022-08-07T02:37:59.227Z,79.13
2022-08-07T02:38:59.312Z,79.91
2022-08-07T02:40:02.159Z,78.82
2022-08-07T02:41:00.274Z,78.31
2022-08-07T02:41:59.212Z,78.61
2022-08-07T02:42:59.211Z,78.41
2022-08-07T02:43:59.198Z,78.20
2022-08-07T02:44:59.197Z,78.72
2022-08-07T02:46:01.985Z,79.88
2022-08-07T02:47:00.965Z,80.60
2022-08-07T02:47:59.220Z,79.33
2022-08-07T02:48:59.165Z,78.96
2022-08-07T02:50:00.042Z,79.47
2022-08-07T02:51:00.186Z,79.16
2022-08-07T02:51:59.152Z,79.88
2022-08-07T02:53:03.438Z,78.96
2022-08-07T02:53:59.137Z,79.98
2022-08-07T02:54:59.132Z,80.19
2022-08-07T02:56:04.137Z,79.16
2022-08-07T02:57:00.164Z,78.34
2022-08-07T02:57:59.707Z,78.45
2022-08-07T02:58:59.102Z,78.28
2022-08-07T03:00:01.212Z,79.20
2022-08-07T03:00:59.134Z,79.61
2022-08-07T03:02:02.058Z,79.71
2022-08-07T03:02:59.133Z,80.02
2022-08-07T03:03:59.064Z,81.29
2022-08-07T03:05:00.078Z,80.77
2022-08-07T03:06:00.066Z,80.88
2022-08-07T03:06:59.045Z,80.16
2022-08-07T03:08:07.780Z,79.96
2022-08-07T03:09:00.036Z,79.85
2022-08-07T03:09:59.016Z,81.08
2022-08-07T03:10:59.020Z,80.05
2022-08-07T03:12:02.569Z,82.00
2022-08-07T03:12:59.002Z,82.10
2022-08-07T03:14:01.834Z,82.04
2022-08-07T03:14:58.980Z,81.94
2022-08-07T03:15:58.985Z,81.32
2022-08-07T03:16:58.975Z,82.76
2022-08-07T03:17:58.974Z,82.62
2022-08-07T03:18:58.989Z,82.92
2022-08-07T03:19:58.957Z,82.31
2022-08-07T03:20:58.941Z,82.92
2022-08-07T03:21:58.938Z,82.62
2022-08-07T03:22:58.936Z,81.94
2022-08-07T03:24:20.657Z,81.73
2022-08-07T03:24:59.927Z,81.08
2022-08-07T03:25:59.890Z,81.29
2022-08-07T03:26:59.648Z,81.12
2022-08-07T03:28:09.631Z,81.79
2022-08-07T03:29:00.929Z,80.98
2022-08-07T03:29:58.909Z,80.98
2022-08-07T03:30:58.873Z,82.10
2022-08-07T03:31:58.869Z,82.00
2022-08-07T03:32:59.322Z,81.18
2022-08-07T03:33:58.865Z,82.24
2022-08-07T03:35:16.997Z,82.00
2022-08-07T03:35:59.844Z,81.18
2022-08-07T03:36:58.836Z,82.55
2022-08-07T03:37:58.828Z,83.44
2022-08-07T03:38:58.838Z,83.68
2022-08-07T03:40:15.151Z,82.51
2022-08-07T03:40:59.846Z,82.92
2022-08-07T03:41:58.805Z,82.96
2022-08-07T03:42:58.790Z,83.44
2022-08-07T03:43:58.785Z,82.82
2022-08-07T03:44:58.796Z,82.92
2022-08-07T03:45:58.777Z,83.23
2022-08-07T03:47:12.960Z,82.62
2022-08-07T03:47:59.770Z,82.21
2022-08-07T03:49:02.608Z,82.62
2022-08-07T03:49:58.764Z,82.92
2022-08-07T03:50:58.744Z,82.62
2022-08-07T03:52:01.954Z,82.35
2022-08-07T03:52:58.725Z,80.81
2022-08-07T03:54:05.870Z,81.63
2022-08-07T03:55:06.857Z,80.19
2022-08-07T03:56:04.409Z,80.19
2022-08-07T03:57:03.429Z,79.99
2022-08-07T03:58:34.484Z,79.99
2022-08-07T03:59:08.746Z,80.40
2022-08-07T04:00:02.616Z,80.81
2022-08-07T04:00:59.689Z,80.30
2022-08-07T04:01:59.743Z,80.81
2022-08-07T04:02:58.660Z,79.93
2022-08-07T04:03:58.653Z,79.21
2022-08-07T04:04:58.645Z,80.13
2022-08-07T04:05:59.912Z,79.11
2022-08-07T04:07:00.080Z,78.90
2022-08-07T04:07:58.621Z,78.90
2022-08-07T04:08:58.614Z,78.70
2022-08-07T04:09:58.604Z,78.59
2022-08-07T04:12:25.795Z,79.31
2022-08-07T04:12:27.405Z,79.52
2022-08-07T04:12:59.585Z,79.62
2022-08-07T04:14:14.042Z,81.46
2022-08-07T04:15:00.138Z,82.08
2022-08-07T04:15:58.586Z,81.46
2022-08-07T04:16:59.069Z,81.57
2022-08-07T04:18:31.410Z,82.39
2022-08-07T04:19:04.050Z,81.87
2022-08-07T04:20:01.308Z,82.08
2022-08-07T04:20:58.541Z,81.87
2022-08-07T04:22:04.892Z,81.36
2022-08-07T04:23:01.938Z,80.44
2022-08-07T04:24:07.591Z,81.46
2022-08-07T04:25:01.663Z,83.06
2022-08-07T04:25:58.497Z,82.08
2022-08-07T04:26:58.503Z,81.01
2022-08-07T04:27:59.368Z,80.91
2022-08-07T04:28:58.659Z,81.01
2022-08-07T04:30:02.772Z,80.71
2022-08-07T04:30:59.468Z,80.30
2022-08-07T04:32:09.697Z,81.63
2022-08-07T04:32:59.452Z,82.04
2022-08-07T04:33:58.449Z,82.14
2022-08-07T04:34:58.436Z,81.63
2022-08-07T04:35:58.427Z,82.08
2022-08-07T04:36:58.420Z,82.55
2022-08-07T04:38:04.601Z,81.32
2022-08-07T04:38:59.414Z,81.73
2022-08-07T04:39:58.437Z,82.39
2022-08-07T04:40:58.397Z,81.52
2022-08-07T04:41:58.393Z,81.43
2022-08-07T04:43:02.102Z,82.14
2022-08-07T04:44:11.784Z,82.04
2022-08-07T04:45:07.804Z,82.55
2022-08-07T04:46:01.710Z,82.04
2022-08-07T04:47:04.290Z,82.24
2022-08-07T04:48:03.710Z,82.65
2022-08-07T04:48:59.373Z,82.55
2022-08-07T04:50:04.450Z,82.65
2022-08-07T04:50:59.330Z,81.63
2022-08-07T04:51:58.320Z,81.18
2022-08-07T04:52:58.845Z,81.38
2022-08-07T04:54:05.381Z,80.77
2022-08-07T04:54:59.304Z,81.79
2022-08-07T04:58:10.820Z,80.98
2022-08-07T04:58:13.162Z,81.90
2022-08-07T04:58:14.031Z,82.62
2022-08-07T05:00:09.455Z,80.36
2022-08-07T05:00:59.283Z,80.63
2022-08-07T05:01:59.257Z,81.04
2022-08-07T05:02:58.244Z,82.07
2022-08-07T05:04:07.353Z,81.86
2022-08-07T05:04:59.236Z,82.07
2022-08-07T05:05:58.231Z,81.86
2022-08-07T05:06:58.215Z,82.57
2022-08-07T05:07:58.213Z,82.68
2022-08-07T05:09:01.049Z,81.93
2022-08-07T05:09:58.196Z,82.43
2022-08-07T05:10:58.582Z,81.21
2022-08-07T05:12:02.383Z,81.10
2022-08-07T05:14:44.742Z,82.03
2022-08-07T05:14:52.257Z,82.64
2022-08-07T05:15:03.532Z,82.64
2022-08-07T05:15:59.148Z,82.54
2022-08-07T05:16:59.157Z,82.29
2022-08-07T05:17:58.356Z,82.75
2022-08-07T05:18:58.267Z,82.40
2022-08-07T05:19:58.132Z,83.01
2022-08-07T05:20:58.128Z,83.22
2022-08-07T05:21:59.850Z,82.40
2022-08-07T05:22:58.118Z,81.65
2022-08-07T05:23:58.150Z,81.74
2022-08-07T05:24:59.639Z,81.54
2022-08-07T05:26:11.737Z,81.20
2022-08-07T05:26:59.088Z,80.69
2022-08-07T05:28:02.835Z,81.34
2022-08-07T05:28:59.104Z,81.51
2022-08-07T05:29:59.064Z,80.18
2022-08-07T05:30:58.059Z,80.28
2022-08-07T05:31:58.048Z,81.98
2022-08-07T05:32:58.048Z,80.55
2022-08-07T05:34:01.336Z,80.24
2022-08-07T05:34:59.035Z,79.83
2022-08-07T05:35:58.026Z,79.83
2022-08-07T05:36:58.231Z,79.43
2022-08-07T05:38:08.846Z,79.80
2022-08-07T05:39:08.754Z,80.00
2022-08-07T05:40:13.526Z,80.20
2022-08-07T05:40:59.066Z,80.41
2022-08-07T05:42:01.062Z,80.30
2022-08-07T05:42:58.986Z,80.16
2022-08-07T05:44:11.789Z,80.57
2022-08-07T05:45:14.278Z,80.51
2022-08-07T05:45:58.957Z,80.10
2022-08-07T05:46:57.952Z,81.29
2022-08-07T05:48:01.489Z,80.57
2022-08-07T05:48:58.972Z,80.78
2022-08-07T05:49:57.935Z,80.37
2022-08-07T05:50:57.931Z,80.37
2022-08-07T05:51:57.913Z,80.43
2022-08-07T05:52:57.927Z,81.09
2022-08-07T05:54:13.263Z,80.50
2022-08-07T05:55:05.443Z,80.64
2022-08-07T05:56:02.866Z,80.91
2022-08-07T05:56:58.979Z,80.80
2022-08-07T05:57:57.895Z,79.79
2022-08-07T05:58:57.887Z,80.29
2022-08-07T05:59:58.348Z,80.16
2022-08-07T06:00:57.868Z,79.75
2022-08-07T06:01:59.379Z,79.03
2022-08-07T06:02:57.865Z,78.80
2022-08-07T06:04:01.016Z,78.69
2022-08-07T06:04:57.865Z,78.96
2022-08-07T06:05:57.834Z,78.86
2022-08-07T06:07:03.941Z,78.35
2022-08-07T06:08:14.294Z,78.15
2022-08-07T06:08:58.806Z,78.21
2022-08-07T06:10:05.381Z,80.15
2022-08-07T06:10:58.790Z,78.58
2022-08-07T06:11:57.782Z,77.87
2022-08-07T06:12:57.781Z,80.17
2022-08-07T06:14:11.822Z,78.14
2022-08-07T06:15:05.222Z,78.00
2022-08-07T06:15:58.767Z,77.66
2022-08-07T06:16:57.763Z,78.13
2022-08-07T06:17:57.754Z,77.93
2022-08-07T06:18:57.751Z,77.48
2022-08-07T06:20:04.533Z,77.75
2022-08-07T06:22:14.842Z,77.31
2022-08-07T06:22:15.415Z,74.33
2022-08-07T06:23:09.461Z,73.93
2022-08-07T06:24:53.033Z,75.42
2022-08-07T06:25:01.072Z,74.16
2022-08-07T06:25:57.702Z,71.73
2022-08-07T06:26:57.705Z,70.89
2022-08-07T06:28:01.756Z,70.59
2022-08-07T06:28:59.035Z,70.46
2022-08-07T06:29:57.673Z,71.03
2022-08-07T06:30:58.163Z,71.03
2022-08-07T06:31:57.662Z,71.00
2022-08-07T06:32:57.653Z,70.66
2022-08-07T06:33:57.657Z,70.42
2022-08-07T06:34:57.643Z,69.82
2022-08-07T06:36:13.326Z,67.87
2022-08-07T06:36:58.618Z,67.03
2022-08-07T06:37:57.613Z,67.20
2022-08-07T06:40:13.398Z,67.47
2022-08-07T06:40:13.630Z,66.90
2022-08-07T06:40:58.632Z,66.74
2022-08-07T06:42:00.907Z,64.69
2022-08-07T06:42:58.581Z,67.38
2022-08-07T06:44:01.334Z,64.26
2022-08-07T06:44:58.586Z,64.83
2022-08-07T06:46:01.027Z,64.20
2022-08-07T06:47:10.057Z,63.87
2022-08-07T06:47:59.611Z,60.12
2022-08-07T06:48:57.534Z,61.72
2022-08-07T06:49:58.486Z,59.62
2022-08-07T06:50:57.530Z,59.59
2022-08-07T06:52:02.899Z,59.26
2022-08-07T06:52:59.509Z,57.15
2022-08-07T06:55:33.423Z,57.96
2022-08-07T06:55:34.390Z,59.41
2022-08-07T06:56:01.591Z,58.87
2022-08-07T06:56:57.482Z,57.82
2022-08-07T06:57:57.618Z,56.39
2022-08-07T07:00:11.971Z,53.77
2022-08-07T07:00:13.971Z,52.07
2022-08-07T07:00:59.481Z,52.19
2022-08-07T07:01:57.530Z,51.82
2022-08-07T07:03:00.652Z,54.67
2022-08-07T07:04:16.408Z,55.52
2022-08-07T07:04:58.442Z,53.02
2022-08-07T07:06:02.959Z,53.89
2022-08-07T07:07:01.275Z,53.97
2022-08-07T07:07:59.840Z,51.84
2022-08-07T07:08:58.405Z,51.92
2022-08-07T07:09:57.393Z,52.49
2022-08-07T07:10:58.887Z,48.70
2022-08-07T07:12:07.673Z,48.38
2022-08-07T07:12:58.378Z,49.20
2022-08-07T07:14:01.207Z,50.27
2022-08-07T07:14:58.365Z,49.95
2022-08-07T07:15:57.361Z,50.62
2022-08-07T07:16:57.366Z,48.08
2022-08-07T07:17:58.134Z,49.26
2022-08-07T07:18:57.343Z,47.52
2022-08-07T07:19:59.169Z,47.50
2022-08-07T07:20:58.319Z,45.68
2022-08-07T07:22:11.776Z,45.74
2022-08-07T07:24:09.622Z,43.02
2022-08-07T07:24:10.987Z,45.32
2022-08-07T07:25:14.173Z,42.71
2022-08-07T07:26:34.549Z,42.38
2022-08-07T07:26:58.315Z,42.78
2022-08-07T07:28:02.563Z,41.91
2022-08-07T07:29:39.147Z,41.71
2022-08-07T07:30:10.024Z,41.61
2022-08-07T07:30:59.256Z,41.69
2022-08-07T07:31:57.255Z,42.14
2022-08-07T07:32:57.268Z,39.24
2022-08-07T07:33:57.435Z,38.61
2022-08-07T07:34:57.236Z,37.80
2022-08-07T07:36:05.301Z,36.40
2022-08-07T07:36:58.222Z,37.66
2022-08-07T07:38:02.500Z,35.76
2022-08-07T07:38:59.263Z,33.89
2022-08-07T07:39:57.244Z,34.30
2022-08-07T07:41:01.721Z,34.89
2022-08-07T07:42:13.350Z,33.87
2022-08-07T07:42:58.255Z,34.13
2022-08-07T07:44:17.904Z,33.54
2022-08-07T07:44:58.167Z,34.10
2022-08-07T07:46:38.103Z,32.31
2022-08-07T07:47:11.861Z,32.21
2022-08-07T07:47:59.150Z,32.50
2022-08-07T07:49:00.223Z,31.61
2022-08-07T07:50:35.902Z,32.18
2022-08-07T07:50:58.118Z,31.68
2022-08-07T07:51:58.468Z,31.16
2022-08-07T07:52:57.122Z,31.45
2022-08-07T07:53:57.107Z,31.54
2022-08-07T07:54:57.118Z,30.15
2022-08-07T07:56:00.412Z,30.13
2022-08-07T07:56:57.390Z,29.95
2022-08-07T07:57:58.171Z,30.13
2022-08-07T07:58:57.078Z,29.53
2022-08-07T07:59:57.078Z,29.81
2022-08-07T08:00:57.079Z,29.10
2022-08-07T08:02:03.564Z,28.50
2022-08-07T08:03:05.898Z,28.50
2022-08-07T08:04:09.593Z,28.68
2022-08-07T08:04:58.033Z,27.15
2022-08-07T08:05:57.049Z,27.37
2022-08-07T08:06:57.029Z,28.47
2022-08-07T08:08:01.423Z,28.30
2022-08-07T08:08:57.017Z,26.84
2022-08-07T08:10:05.031Z,27.26
2022-08-07T08:10:58.026Z,29.27
2022-08-07T08:12:02.715Z,30.07
2022-08-07T08:13:00.049Z,30.33
2022-08-07T08:13:56.996Z,30.60
2022-08-07T08:14:56.986Z,30.47
2022-08-07T08:15:58.746Z,29.17
2022-08-07T08:16:56.978Z,28.78
2022-08-07T08:17:58.827Z,28.58
2022-08-07T08:18:58.962Z,28.49
2022-08-07T08:20:18.027Z,28.16
2022-08-07T08:20:57.946Z,26.11
2022-08-07T08:22:03.016Z,28.55
2022-08-07T08:22:57.930Z,26.71
2022-08-07T08:23:56.930Z,27.77
2022-08-07T08:25:04.399Z,28.96
2022-08-07T08:26:03.355Z,27.49
2022-08-07T08:26:57.922Z,28.99
2022-08-07T08:28:01.833Z,27.81
2022-08-07T08:28:57.881Z,28.40
2022-08-07T08:29:57.821Z,27.59
2022-08-07T08:30:56.873Z,27.27
2022-08-07T08:32:04.809Z,27.69
2022-08-07T08:32:57.865Z,29.55
2022-08-07T08:33:57.976Z,27.97
2022-08-07T08:34:56.878Z,27.26
2022-08-07T08:35:56.850Z,26.95
2022-08-07T08:36:57.966Z,27.80
2022-08-07T08:38:00.486Z,25.62
2022-08-07T08:38:57.843Z,25.12
2022-08-07T08:39:58.363Z,25.14
2022-08-07T08:40:56.994Z,25.75
2022-08-07T08:41:58.981Z,25.27
2022-08-07T08:42:56.805Z,25.18
2022-08-07T08:43:59.337Z,25.49
2022-08-07T08:44:56.794Z,26.74
2022-08-07T08:45:59.607Z,25.65
2022-08-07T08:46:56.777Z,25.65
2022-08-07T08:47:56.784Z,25.78
2022-08-07T08:48:56.788Z,26.28
2022-08-07T08:50:04.746Z,27.44
2022-08-07T08:50:57.760Z,25.76
2022-08-07T08:52:13.892Z,24.57
2022-08-07T08:52:57.736Z,25.42
2022-08-07T08:53:56.746Z,25.89
2022-08-07T08:54:56.736Z,24.29
2022-08-07T08:55:58.498Z,24.37
2022-08-07T08:56:56.741Z,22.68
2022-08-07T08:57:56.717Z,23.35
2022-08-07T08:58:56.719Z,22.36
2022-08-07T08:59:57.323Z,23.41
2022-08-07T09:00:57.191Z,21.75
2022-08-07T09:01:59.550Z,21.64
2022-08-07T09:02:57.736Z,20.94
2022-08-07T09:03:56.902Z,21.71
2022-08-07T09:04:56.685Z,20.21
2022-08-07T09:05:56.672Z,20.65
2022-08-07T09:06:56.675Z,21.15
2022-08-07T09:07:58.244Z,23.01
2022-08-07T09:08:56.661Z,25.16
2022-08-07T09:09:57.397Z,25.88
2022-08-07T09:10:56.649Z,26.29
2022-08-07T09:12:02.746Z,27.57
2022-08-07T09:12:58.648Z,28.13
2022-08-07T09:13:56.636Z,27.97
2022-08-07T09:14:58.819Z,25.75
2022-08-07T09:16:22.202Z,25.13
2022-08-07T09:16:57.612Z,24.12
2022-08-07T09:17:59.698Z,24.11
2022-08-07T09:18:58.404Z,24.38
2022-08-07T09:19:56.634Z,23.68
2022-08-07T09:20:58.435Z,22.20
2022-08-07T09:22:10.058Z,21.41
2022-08-07T09:24:30.645Z,20.92
2022-08-07T09:24:32.613Z,21.00
2022-08-07T09:25:00.507Z,20.65
2022-08-07T09:25:58.330Z,21.47
2022-08-07T09:26:58.339Z,22.08
2022-08-07T09:28:00.121Z,22.41
2022-08-07T09:30:05.999Z,23.97
2022-08-07T09:30:06.238Z,23.43
2022-08-07T09:30:57.548Z,20.87
2022-08-07T09:31:56.528Z,21.43
2022-08-07T09:32:56.530Z,19.70
2022-08-07T09:33:57.725Z,20.28
2022-08-07T09:34:56.545Z,21.53
2022-08-07T09:36:04.017Z,19.58
2022-08-07T09:36:57.513Z,19.96
2022-08-07T09:37:56.505Z,19.65
2022-08-07T09:38:56.518Z,20.94
2022-08-07T09:39:57.878Z,20.73
2022-08-07T09:40:56.519Z,21.02
2022-08-07T09:41:59.125Z,20.42
2022-08-07T09:42:57.483Z,21.09
2022-08-07T09:44:06.470Z,19.54
2022-08-07T09:47:50.342Z,21.55
2022-08-07T09:47:52.543Z,20.01
2022-08-07T09:47:55.115Z,18.41
2022-08-07T09:48:01.564Z,22.37
2022-08-07T09:50:00.935Z,23.22
2022-08-07T09:50:01.046Z,23.09
2022-08-07T09:50:57.496Z,23.58
2022-08-07T09:52:10.777Z,23.48
2022-08-07T09:52:57.428Z,23.21
2022-08-07T09:54:00.580Z,23.99
2022-08-07T09:54:58.425Z,22.91
2022-08-07T09:56:03.841Z,23.11
2022-08-07T09:56:57.403Z,23.26
2022-08-07T09:57:56.409Z,22.74
2022-08-07T09:58:56.407Z,22.61
2022-08-07T10:00:00.667Z,20.24
2022-08-07T10:00:56.403Z,20.26
2022-08-07T10:01:56.395Z,20.98
2022-08-07T10:02:56.576Z,21.66
2022-08-07T10:04:05.847Z,21.92
2022-08-07T10:04:57.506Z,22.10
2022-08-07T10:05:59.996Z,25.38
2022-08-07T10:06:57.578Z,23.20
2022-08-07T10:07:56.976Z,22.74
2022-08-07T10:08:56.351Z,23.49
2022-08-07T10:10:00.310Z,21.75
2022-08-07T10:11:59.771Z,20.93
2022-08-07T10:12:01.395Z,20.83
2022-08-07T10:12:56.357Z,21.80
2022-08-07T10:14:01.857Z,20.52
2022-08-07T10:14:57.326Z,20.52
2022-08-07T10:15:56.327Z,20.32
2022-08-07T10:16:56.303Z,20.51
2022-08-07T10:18:01.087Z,20.91
2022-08-07T10:18:57.294Z,20.32
2022-08-07T10:19:56.292Z,21.20
2022-08-07T10:20:56.315Z,21.70
2022-08-07T10:22:15.952Z,21.40
2022-08-07T10:22:57.291Z,21.42
2022-08-07T10:24:05.192Z,21.80
2022-08-07T10:24:57.552Z,20.39
2022-08-07T10:25:56.292Z,19.91
2022-08-07T10:26:56.268Z,19.78
2022-08-07T10:27:56.253Z,18.79
2022-08-07T10:28:56.239Z,18.69
2022-08-07T10:29:56.232Z,18.00
2022-08-07T10:30:56.275Z,19.07
2022-08-07T10:31:56.243Z,18.41
2022-08-07T10:32:59.626Z,18.86
2022-08-07T10:34:05.572Z,20.90
2022-08-07T10:34:57.215Z,20.24
2022-08-07T10:35:59.467Z,22.16
2022-08-07T10:36:58.215Z,24.18
2022-08-07T10:38:09.818Z,24.98
2022-08-07T10:38:57.194Z,24.29
2022-08-07T10:40:03.322Z,22.99
2022-08-07T10:40:56.189Z,22.91
2022-08-07T10:42:09.278Z,24.06
2022-08-07T10:42:57.172Z,23.25
2022-08-07T10:44:02.542Z,23.49
2022-08-07T10:44:57.150Z,24.38
2022-08-07T10:45:58.694Z,24.60
2022-08-07T10:46:56.151Z,24.74
2022-08-07T10:47:59.882Z,25.66
2022-08-07T10:48:57.150Z,26.15
2022-08-07T10:49:56.150Z,26.06
2022-08-07T10:50:56.136Z,26.83
2022-08-07T10:52:01.623Z,26.42
2022-08-07T10:52:57.161Z,25.14
2022-08-07T10:54:00.003Z,24.71
2022-08-07T10:55:07.905Z,24.80
2022-08-07T10:55:57.093Z,24.11
2022-08-07T10:56:56.098Z,26.09
2022-08-07T10:57:56.538Z,25.22
2022-08-07T10:58:59.413Z,25.82
2022-08-07T10:59:56.097Z,25.98
2022-08-07T11:00:56.650Z,25.32
2022-08-07T11:02:05.064Z,23.57
2022-08-07T11:02:57.120Z,23.17
2022-08-07T11:04:11.246Z,22.88
2022-08-07T11:04:58.110Z,23.49
2022-08-07T11:05:56.062Z,23.54
2022-08-07T11:06:56.050Z,24.53
2022-08-07T11:07:59.535Z,24.63
2022-08-07T11:08:57.042Z,26.30
2022-08-07T11:10:09.259Z,25.09
2022-08-07T11:10:59.958Z,25.68
2022-08-07T11:11:59.207Z,23.62
2022-08-07T11:13:01.924Z,23.14
2022-08-07T11:14:44.973Z,23.94
2022-08-07T11:15:00.562Z,23.72
2022-08-07T11:15:56.003Z,23.68
2022-08-07T11:17:01.340Z,23.85
2022-08-07T11:18:03.596Z,24.03
2022-08-07T11:18:56.978Z,23.81
2022-08-07T11:19:55.978Z,22.91
2022-08-07T11:20:55.981Z,21.99
2022-08-07T11:21:56.011Z,21.31
2022-08-07T11:22:55.963Z,21.98
2022-08-07T11:23:55.960Z,21.61
2022-08-07T11:24:55.949Z,22.81
2022-08-07T11:25:55.965Z,21.92
2022-08-07T11:26:56.935Z,21.06
2022-08-07T11:28:03.269Z,21.45
2022-08-07T11:28:56.921Z,20.84
2022-08-07T11:30:17.732Z,22.24
2022-08-07T11:30:56.949Z,23.32
2022-08-07T11:31:55.905Z,22.35
2022-08-07T11:32:55.909Z,23.84
2022-08-07T11:33:59.910Z,22.89
2022-08-07T11:34:55.897Z,23.42
2022-08-07T11:35:59.527Z,23.61
2022-08-07T11:36:56.394Z,23.39
2022-08-07T11:37:58.217Z,24.08
2022-08-07T11:38:56.897Z,26.01
2022-08-07T11:40:01.282Z,25.57
2022-08-07T11:40:56.877Z,27.15
2022-08-07T11:42:02.362Z,26.02
2022-08-07T11:42:56.857Z,25.49
2022-08-07T11:44:12.162Z,24.36
2022-08-07T11:44:57.895Z,24.82
2022-08-07T11:45:55.841Z,24.62
2022-08-07T11:46:55.825Z,23.42
2022-08-07T11:47:59.385Z,24.18
2022-08-07T11:49:28.600Z,22.88
2022-08-07T11:50:30.247Z,22.17
2022-08-07T11:50:57.773Z,21.29
2022-08-07T11:51:55.801Z,22.98
2022-08-07T11:52:55.813Z,22.88
2022-08-07T11:54:00.986Z,23.28
2022-08-07T11:54:56.800Z,23.09
2022-08-07T11:56:09.450Z,22.48
2022-08-07T11:56:56.817Z,23.35
2022-08-07T11:58:00.373Z,23.05
2022-08-07T11:58:56.741Z,21.68
2022-08-07T12:00:12.603Z,20.93
2022-08-07T12:01:02.315Z,20.63
2022-08-07T12:01:59.818Z,21.42
2022-08-07T12:02:55.778Z,22.63
2022-08-07T12:03:55.802Z,24.40
2022-08-07T12:04:55.724Z,26.53
2022-08-07T12:05:58.377Z,27.34
2022-08-07T12:07:01.090Z,27.86
2022-08-07T12:08:04.132Z,26.78
2022-08-07T12:08:57.028Z,28.20
2022-08-07T12:09:55.784Z,28.08
2022-08-07T12:11:08.135Z,28.37
2022-08-07T12:12:10.576Z,28.07
2022-08-07T12:12:56.684Z,28.49
2022-08-07T12:13:55.685Z,28.16
2022-08-07T12:15:00.473Z,26.96
2022-08-07T12:16:06.867Z,26.86
2022-08-07T12:16:56.662Z,26.24
2022-08-07T12:17:58.822Z,27.70
2022-08-07T12:18:56.634Z,25.61
2022-08-07T12:20:03.336Z,25.88
2022-08-07T12:20:56.621Z,25.17
2022-08-07T12:22:47.254Z,24.64
2022-08-07T12:22:58.937Z,24.71
2022-08-07T12:24:07.758Z,23.23
2022-08-07T12:25:01.959Z,23.81
2022-08-07T12:26:03.448Z,23.81
2022-08-07T12:26:56.603Z,23.70
2022-08-07T12:28:08.979Z,23.18
2022-08-07T12:28:56.577Z,23.26
2022-08-07T12:29:55.591Z,22.88
2022-08-07T12:30:55.572Z,23.97
2022-08-07T12:32:03.967Z,23.88
2022-08-07T12:32:56.552Z,24.10
2022-08-07T12:34:01.210Z,23.24
2022-08-07T12:34:55.973Z,23.77
2022-08-07T12:35:58.185Z,24.99
2022-08-07T12:36:55.521Z,26.65
2022-08-07T12:38:09.177Z,26.67
2022-08-07T12:38:57.606Z,26.01
2022-08-07T12:39:55.605Z,25.73
2022-08-07T12:40:55.554Z,28.25
2022-08-07T12:41:55.501Z,27.38
2022-08-07T12:42:57.205Z,28.93
2022-08-07T12:44:04.086Z,28.02
2022-08-07T12:44:56.853Z,28.89
2022-08-07T12:45:55.483Z,29.07
2022-08-07T12:46:55.463Z,28.93
2022-08-07T12:47:55.446Z,26.95
2022-08-07T12:48:55.471Z,26.24
2022-08-07T12:50:04.489Z,25.12
2022-08-07T12:50:56.433Z,24.20
2022-08-07T12:52:12.274Z,23.48
2022-08-07T12:52:56.426Z,24.35