createdAt,value
2022-09-14T00:00:45.441Z,100.00
2022-09-14T00:05:47.823Z,100.00
2022-09-14T00:10:50.087Z,100.00
2022-09-14T00:15:52.327Z,100.00
2022-09-14T00:21:08.768Z,100.00
2022-09-14T00:26:16.834Z,100.00
2022-09-14T00:31:20.344Z,100.00
2022-09-14T00:36:26.016Z,100.00
2022-09-14T00:41:34.952Z,100.00
2022-09-14T00:46:45.511Z,100.00
2022-09-14T00:51:57.107Z,100.00
2022-09-14T00:57:03.978Z,100.00
2022-09-14T01:02:09.540Z,100.00
2022-09-14T01:07:21.065Z,100.00
2022-09-14T01:12:23.322Z,100.00
2022-09-14T01:17:33.840Z,100.00
2022-09-14T01:22:44.804Z,100.00
2022-09-14T01:27:48.470Z,100.00
2022-09-14T01:33:07.910Z,100.00
2022-09-14T01:38:20.941Z,100.00
2022-09-14T01:43:37.960Z,100.00
2022-09-14T01:49:02.693Z,100.00
2022-09-14T01:54:25.567Z,100.00
2022-09-14T01:59:32.368Z,100.00
2022-09-14T02:04:51.463Z,100.00
2022-09-14T02:09:55.433Z,100.00
2022-09-14T02:14:57.869Z,100.00
2022-09-14T02:20:02.303Z,100.00
2022-09-14T02:25:05.086Z,100.00
2022-09-14T02:30:08.355Z,100.00
2022-09-14T02:35:19.538Z,100.00
2022-09-14T02:40:29.099Z,100.00
2022-09-14T02:45:37.427Z,100.00
2022-09-14T02:50:51.801Z,100.00
2022-09-14T02:56:01.154Z,100.00
2022-09-14T03:01:04.715Z,100.00
2022-09-14T03:06:07.182Z,100.00
2022-09-14T03:11:09.379Z,100.00
2022-09-14T03:16:16.038Z,100.00
2022-09-14T03:21:18.463Z,100.00
2022-09-14T03:26:23.607Z,100.00
2022-09-14T03:31:26.809Z,100.00
2022-09-14T03:36:30.843Z,100.00
2022-09-14T03:41:32.975Z,100.00
2022-09-14T03:46:35.253Z,100.00
2022-09-14T03:51:37.481Z,100.00
2022-09-14T03:56:39.838Z,100.00
2022-09-14T04:01:41.972Z,100.00
2022-09-14T04:06:44.211Z,100.00
2022-09-14T04:11:47.279Z,100.00
2022-09-14T04:16:49.367Z,100.00
2022-09-14T04:21:51.538Z,100.00
2022-09-14T04:26:53.861Z,100.00
2022-09-14T04:31:55.961Z,100.00
2022-09-14T04:36:58.062Z,100.00
2022-09-14T04:42:00.164Z,100.00
2022-09-14T04:47:02.435Z,100.00
2022-09-14T04:52:04.733Z,100.00
2022-09-14T04:57:06.887Z,100.00
2022-09-14T05:02:09.022Z,100.00
2022-09-14T05:07:11.817Z,100.00
2022-09-14T05:12:13.948Z,100.00
2022-09-14T05:17:16.031Z,100.00
2022-09-14T05:22:18.195Z,100.00
2022-09-14T05:27:20.379Z,100.00
2022-09-14T05:32:22.586Z,100.00
2022-09-14T05:37:24.639Z,100.00
2022-09-14T05:42:26.789Z,100.00
2022-09-14T05:47:34.854Z,100.00
2022-09-14T05:52:40.904Z,56.77
2022-09-14T05:57:43.165Z,43.06
2022-09-14T06:02:53.679Z,37.64
2022-09-14T06:07:56.021Z,33.43
2022-09-14T06:13:00.382Z,31.52
2022-09-14T06:18:02.570Z,32.47
2022-09-14T06:23:07.427Z,31.08
2022-09-14T06:28:09.632Z,30.39
2022-09-14T06:33:11.953Z,28.87
2022-09-14T06:38:15.218Z,29.45
2022-09-14T06:43:20.573Z,28.11
2022-09-14T06:48:22.823Z,29.62
2022-09-14T06:53:29.863Z,29.94
2022-09-14T06:58:34.172Z,29.33
2022-09-14T07:03:38.490Z,32.67
2022-09-14T07:08:40.926Z,30.30
2022-09-14T07:13:43.603Z,29.09
2022-09-14T07:18:45.719Z,29.93
2022-09-14T07:23:48.714Z,28.35
2022-09-14T07:28:56.926Z,27.48
2022-09-14T07:34:02.291Z,30.15
2022-09-14T07:39:06.261Z,28.35
2022-09-14T07:44:09.996Z,28.61
2022-09-14T07:49:12.839Z,29.46
2022-09-14T07:54:17.500Z,28.37
2022-09-14T07:59:37.195Z,32.19
2022-09-14T08:04:39.838Z,31.12
2022-09-14T08:09:42.102Z,28.80
2022-09-14T08:14:44.267Z,27.67
2022-09-14T08:19:46.434Z,28.34
2022-09-14T08:24:48.527Z,28.37
2022-09-14T08:29:50.550Z,27.43
2022-09-14T08:34:52.789Z,28.23
2022-09-14T08:39:54.981Z,27.88
2022-09-14T08:45:00.830Z,26.73
2022-09-14T08:50:19.285Z,27.54
2022-09-14T08:55:39.036Z,27.45
2022-09-14T09:00:53.530Z,26.16
2022-09-14T09:06:16.254Z,26.27
2022-09-14T09:11:22.961Z,24.84
2022-09-14T09:16:27.409Z,23.25
2022-09-14T09:21:35.881Z,24.51
2022-09-14T09:26:40.506Z,24.78
2022-09-14T09:31:53.508Z,23.16
2022-09-14T09:37:34.661Z,23.61
2022-09-14T09:42:36.996Z,25.42
2022-09-14T09:47:42.086Z,24.00
2022-09-14T09:52:55.991Z,23.14
2022-09-14T09:58:18.239Z,24.62
2022-09-14T10:03:37.778Z,23.66
2022-09-14T10:08:43.420Z,23.36
2022-09-14T10:13:47.501Z,23.58
2022-09-14T10:18:52.291Z,23.32
2022-09-14T10:24:18.241Z,24.08
2022-09-14T10:29:42.993Z,24.83
2022-09-14T10:34:45.969Z,25.15
2022-09-14T10:40:04.668Z,26.00
2022-09-14T10:45:26.588Z,25.09
2022-09-14T10:50:53.026Z,25.13
2022-09-14T10:56:02.037Z,25.79
2022-09-14T11:01:33.235Z,25.59
2022-09-14T11:06:46.514Z,27.44
2022-09-14T11:12:00.297Z,27.21
2022-09-14T11:17:37.973Z,27.92
2022-09-14T11:22:54.422Z,28.91
2022-09-14T11:28:21.576Z,28.29
2022-09-14T11:33:38.424Z,27.54
2022-09-14T11:38:49.064Z,27.54
2022-09-14T11:44:23.451Z,28.21
2022-09-14T11:49:40.230Z,28.86
2022-09-14T11:54:46.622Z,28.26
2022-09-14T11:59:55.076Z,27.81
2022-09-14T12:05:06.505Z,27.93
2022-09-14T12:10:17.778Z,27.75
2022-09-14T12:15:29.108Z,28.60
2022-09-14T12:20:37.829Z,27.98
2022-09-14T12:25:53.178Z,28.70
2022-09-14T12:30:55.485Z,28.57
2022-09-14T12:36:11.164Z,27.24
2022-09-14T12:41:33.534Z,28.10
2022-09-14T12:46:38.872Z,28.86
2022-09-14T12:51:48.045Z,27.55
2022-09-14T12:57:17.330Z,28.58
2022-09-14T13:02:41.505Z,28.96
2022-09-14T13:07:45.322Z,29.10
2022-09-14T13:12:48.925Z,28.62
2022-09-14T13:18:24.986Z,29.83
2022-09-14T13:23:41.172Z,30.26
2022-09-14T13:28:46.943Z,29.68
2022-09-14T13:33:54.540Z,31.46
2022-09-14T13:39:01.826Z,30.59
2022-09-14T13:44:06.000Z,30.93
2022-09-14T13:49:08.987Z,31.24
2022-09-14T13:54:29.899Z,31.82
2022-09-14T13:59:32.148Z,31.77
2022-09-14T14:04:37.989Z,30.44
2022-09-14T14:09:53.105Z,32.25
2022-09-14T14:14:58.497Z,31.72
2022-09-14T14:20:26.591Z,32.20
2022-09-14T14:25:35.774Z,32.82
2022-09-14T14:30:41.040Z,32.95
2022-09-14T14:35:43.262Z,34.10
2022-09-14T14:40:47.026Z,34.29
2022-09-14T14:45:56.416Z,33.15
2022-09-14T14:50:58.660Z,35.37
2022-09-14T14:56:01.006Z,34.96
2022-09-14T15:01:03.318Z,35.63
2022-09-14T15:06:19.426Z,35.96
2022-09-14T15:11:22.005Z,38.49
2022-09-14T15:16:24.961Z,40.54
2022-09-14T15:21:27.247Z,42.71
2022-09-14T15:26:29.553Z,44.82
2022-09-14T15:31:32.287Z,48.08
2022-09-14T15:36:53.438Z,61.86
2022-09-14T15:41:56.701Z,53.45
2022-09-14T15:46:59.382Z,53.85
2022-09-14T15:52:01.961Z,57.80
2022-09-14T15:57:06.915Z,61.56
2022-09-14T16:02:12.401Z,63.92
2022-09-14T16:07:19.764Z,68.83
2022-09-14T16:12:22.187Z,72.41
2022-09-14T16:17:24.322Z,75.07
2022-09-14T16:22:26.405Z,77.12
2022-09-14T16:27:29.011Z,78.38
2022-09-14T16:32:31.214Z,78.69
2022-09-14T16:37:33.546Z,72.72
2022-09-14T16:42:35.614Z,75.79
2022-09-14T16:47:38.624Z,75.14
2022-09-14T16:52:40.807Z,70.05
2022-09-14T16:57:43.020Z,70.03
2022-09-14T17:02:45.669Z,72.41
2022-09-14T17:07:48.271Z,77.10
2022-09-14T17:12:50.527Z,75.34
2022-09-14T17:17:55.422Z,75.09
2022-09-14T17:22:57.606Z,75.90
2022-09-14T17:28:02.152Z,78.40
2022-09-14T17:33:04.412Z,81.74
2022-09-14T17:38:06.651Z,81.80
2022-09-14T17:43:12.542Z,82.03
2022-09-14T17:48:22.255Z,84.77
2022-09-14T17:53:25.173Z,87.22
2022-09-14T17:58:27.424Z,87.99
2022-09-14T18:03:29.785Z,87.65
2022-09-14T18:08:32.191Z,90.11
2022-09-14T18:13:34.708Z,92.98
2022-09-14T18:18:37.505Z,94.90
2022-09-14T18:23:39.854Z,95.99
2022-09-14T18:28:42.119Z,94.25
2022-09-14T18:33:49.111Z,91.63
2022-09-14T18:38:53.236Z,93.37
2022-09-14T18:43:55.396Z,90.19
2022-09-14T18:48:59.642Z,95.06
2022-09-14T18:54:05.513Z,93.11
2022-09-14T18:59:11.427Z,92.75
2022-09-14T19:04:15.767Z,92.34
2022-09-14T19:09:18.005Z,97.32
2022-09-14T19:14:21.484Z,95.98
2022-09-14T19:19:24.836Z,91.89
2022-09-14T19:24:30.985Z,94.80
2022-09-14T19:29:33.369Z,94.29
2022-09-14T19:34:35.545Z,95.52
2022-09-14T19:39:37.647Z,99.52
2022-09-14T19:44:39.864Z,96.53
2022-09-14T19:49:42.246Z,94.55
2022-09-14T19:54:44.631Z,95.80
2022-09-14T19:59:46.764Z,99.02
2022-09-14T20:04:49.114Z,99.19
2022-09-14T20:09:51.441Z,97.70
2022-09-14T20:14:53.579Z,97.40
2022-09-14T20:19:55.695Z,100.00
2022-09-14T20:24:58.146Z,100.00
2022-09-14T20:30:00.363Z,100.00
2022-09-14T20:35:02.653Z,100.00
2022-09-14T20:40:05.711Z,100.00
2022-09-14T20:45:09.408Z,100.00
2022-09-14T20:50:13.887Z,100.00
2022-09-14T20:55:16.119Z,100.00
2022-09-14T21:00:18.403Z,100.00
2022-09-14T21:05:20.567Z,100.00
2022-09-14T21:10:28.579Z,100.00
2022-09-14T21:15:33.786Z,100.00
2022-09-14T21:20:37.420Z,100.00
2022-09-14T21:25:39.673Z,100.00
2022-09-14T21:30:41.975Z,100.00
2022-09-14T21:35:44.180Z,100.00
2022-09-14T21:40:46.280Z,100.00
2022-09-14T21:45:48.712Z,100.00
2022-09-14T21:50:50.935Z,100.00
2022-09-14T21:55:53.051Z,100.00
2022-09-14T22:00:59.520Z,100.00
2022-09-14T22:06:06.800Z,100.00
2022-09-14T22:11:15.322Z,100.00
2022-09-14T22:16:18.407Z,100.00
2022-09-14T22:21:21.987Z,100.00
2022-09-14T22:26:25.726Z,100.00
2022-09-14T22:31:29.292Z,100.00
2022-09-14T22:36:31.699Z,100.00
2022-09-14T22:41:34.679Z,100.00
2022-09-14T22:46:37.299Z,100.00
2022-09-14T22:51:39.839Z,100.00
2022-09-14T22:56:41.978Z,100.00
2022-09-14T23:01:44.991Z,100.00
2022-09-14T23:06:48.513Z,100.00
2022-09-14T23:11:50.886Z,100.00
2022-09-14T23:16:53.130Z,100.00
2022-09-14T23:21:55.397Z,100.00
2022-09-14T23:26:57.600Z,100.00
2022-09-14T23:31:59.878Z,100.00
2022-09-14T23:37:02.262Z,100.00
2022-09-14T23:42:04.729Z,100.00
2022-09-14T23:47:07.005Z,100.00
2022-09-14T23:52:09.266Z,100.00
