createdAt,value
2022-09-14T00:01:23.580Z,93.76
2022-09-14T00:04:26.515Z,93.84
2022-09-14T00:07:30.765Z,93.90
2022-09-14T00:10:32.552Z,94.01
2022-09-14T00:13:35.491Z,94.22
2022-09-14T00:16:42.092Z,94.38
2022-09-14T00:19:47.128Z,94.38
2022-09-14T00:22:48.909Z,94.51
2022-09-14T00:25:50.555Z,94.66
2022-09-14T00:28:57.005Z,94.64
2022-09-14T00:31:59.327Z,94.75
2022-09-14T00:35:04.426Z,94.88
2022-09-14T00:38:07.991Z,94.86
2022-09-14T00:41:15.832Z,94.69
2022-09-14T00:44:19.871Z,94.81
2022-09-14T00:47:21.821Z,94.84
2022-09-14T00:50:23.877Z,94.84
2022-09-14T00:53:25.718Z,94.76
2022-09-14T00:56:29.720Z,94.72
2022-09-14T00:59:36.918Z,94.61
2022-09-14T01:02:39.422Z,94.76
2022-09-14T01:05:56.365Z,94.94
2022-09-14T01:09:33.469Z,94.73
2022-09-14T01:13:10.096Z,94.71
2022-09-14T01:16:44.795Z,94.73
2022-09-14T01:19:57.445Z,95.03
2022-09-14T01:23:03.922Z,95.13
2022-09-14T01:26:08.708Z,95.17
2022-09-14T01:29:10.342Z,94.90
2022-09-14T01:32:32.873Z,94.84
2022-09-14T01:35:45.803Z,94.67
2022-09-14T01:38:52.636Z,94.95
2022-09-14T01:41:54.877Z,95.04
2022-09-14T01:45:01.095Z,94.82
2022-09-14T01:48:06.534Z,94.97
2022-09-14T01:51:41.392Z,95.03
2022-09-14T01:54:51.321Z,94.97
2022-09-14T01:58:05.490Z,95.05
2022-09-14T02:01:16.060Z,94.84
2022-09-14T02:04:26.961Z,94.71
2022-09-14T02:07:29.557Z,94.69
2022-09-14T02:10:31.880Z,94.72
2022-09-14T02:13:38.877Z,94.71
2022-09-14T02:16:46.273Z,95.11
2022-09-14T02:19:56.147Z,94.78
2022-09-14T02:23:00.473Z,95.05
2022-09-14T02:26:02.271Z,94.95
2022-09-14T02:29:05.336Z,94.97
2022-09-14T02:32:28.948Z,94.82
2022-09-14T02:35:32.110Z,94.74
2022-09-14T02:38:44.286Z,94.68
2022-09-14T02:41:57.322Z,94.56
2022-09-14T02:45:07.924Z,94.54
2022-09-14T02:48:38.784Z,94.54
2022-09-14T02:51:51.055Z,94.62
2022-09-14T02:55:02.203Z,94.60
2022-09-14T02:58:10.536Z,94.63
2022-09-14T03:01:24.300Z,94.64
2022-09-14T03:04:26.114Z,94.75
2022-09-14T03:07:27.957Z,94.82
2022-09-14T03:10:31.437Z,94.93
2022-09-14T03:13:36.967Z,94.92
2022-09-14T03:16:39.434Z,95.14
2022-09-14T03:19:41.245Z,95.22
2022-09-14T03:22:43.053Z,95.28
2022-09-14T03:25:44.837Z,95.30
2022-09-14T03:28:52.074Z,95.27
2022-09-14T03:31:53.788Z,95.47
2022-09-14T03:34:55.489Z,95.53
2022-09-14T03:37:58.030Z,95.61
2022-09-14T03:40:59.664Z,95.75
2022-09-14T03:44:01.429Z,95.89
2022-09-14T03:47:07.889Z,95.82
2022-09-14T03:50:10.434Z,95.87
2022-09-14T03:53:14.502Z,95.83
2022-09-14T03:56:18.311Z,95.97
2022-09-14T03:59:21.303Z,96.12
2022-09-14T04:02:23.107Z,96.08
2022-09-14T04:05:25.118Z,96.35
2022-09-14T04:08:27.050Z,96.40
2022-09-14T04:11:31.393Z,96.31
2022-09-14T04:14:33.347Z,96.63
2022-09-14T04:17:35.348Z,96.45
2022-09-14T04:20:37.694Z,96.45
2022-09-14T04:24:03.063Z,96.62
2022-09-14T04:27:03.534Z,96.71
2022-09-14T04:30:06.314Z,96.80
2022-09-14T04:33:07.851Z,96.85
2022-09-14T04:36:11.753Z,96.84
2022-09-14T04:39:16.738Z,96.88
2022-09-14T04:42:18.257Z,96.82
2022-09-14T04:45:19.854Z,97.08
2022-09-14T04:48:21.384Z,96.71
2022-09-14T04:51:25.781Z,96.97
2022-09-14T04:54:27.372Z,97.11
2022-09-14T04:57:29.056Z,97.10
2022-09-14T05:00:30.678Z,97.14
2022-09-14T05:03:32.468Z,97.26
2022-09-14T05:06:36.339Z,97.13
2022-09-14T05:09:37.931Z,96.95
2022-09-14T05:12:39.541Z,97.32
2022-09-14T05:15:41.796Z,97.24
2022-09-14T05:18:44.419Z,97.12
2022-09-14T05:21:46.599Z,97.35
2022-09-14T05:24:48.172Z,97.32
2022-09-14T05:27:50.580Z,97.31
2022-09-14T05:30:52.749Z,97.17
2022-09-14T05:33:55.097Z,97.30
2022-09-14T05:36:56.772Z,97.06
2022-09-14T05:39:58.808Z,97.14
2022-09-14T05:43:00.469Z,97.20
2022-09-14T05:46:10.536Z,97.03
2022-09-14T05:49:12.291Z,96.96
2022-09-14T05:52:14.031Z,96.94
2022-09-14T05:55:15.640Z,96.97
2022-09-14T05:58:18.051Z,96.77
2022-09-14T06:01:21.429Z,96.63
2022-09-14T06:04:23.033Z,96.63
2022-09-14T06:07:24.653Z,96.38
2022-09-14T06:10:26.307Z,96.65
2022-09-14T06:13:28.229Z,96.56
2022-09-14T06:16:30.560Z,96.53
2022-09-14T06:19:34.929Z,96.58
2022-09-14T06:22:36.514Z,96.43
2022-09-14T06:25:38.092Z,96.52
2022-09-14T06:28:39.793Z,96.66
2022-09-14T06:31:41.375Z,96.89
2022-09-14T06:34:43.082Z,97.09
2022-09-14T06:37:44.647Z,97.11
2022-09-14T06:41:00.253Z,96.99
2022-09-14T06:44:02.124Z,96.90
2022-09-14T06:47:03.828Z,96.83
2022-09-14T06:50:05.839Z,97.09
2022-09-14T06:53:07.401Z,96.82
2022-09-14T06:56:08.981Z,96.79
2022-09-14T06:59:12.650Z,96.38
2022-09-14T07:02:14.780Z,95.93
2022-09-14T07:05:20.267Z,95.58
2022-09-14T07:08:21.868Z,95.14
2022-09-14T07:11:26.329Z,94.32
2022-09-14T07:14:32.053Z,93.53
2022-09-14T07:17:36.356Z,93.15
2022-09-14T07:20:37.961Z,93.06
2022-09-14T07:23:42.014Z,92.95
2022-09-14T07:26:43.964Z,92.89
2022-09-14T07:29:45.595Z,92.85
2022-09-14T07:32:47.187Z,92.67
2022-09-14T07:35:48.897Z,92.72
2022-09-14T07:39:01.081Z,92.81
2022-09-14T07:42:02.830Z,92.70
2022-09-14T07:45:05.892Z,92.22
2022-09-14T07:48:07.548Z,91.60
2022-09-14T07:51:11.197Z,91.47
2022-09-14T07:54:14.947Z,91.45
2022-09-14T07:57:17.080Z,90.79
2022-09-14T08:00:18.814Z,89.64
2022-09-14T08:03:20.428Z,88.70
2022-09-14T08:06:26.249Z,87.25
2022-09-14T08:09:28.031Z,85.51
2022-09-14T08:12:29.600Z,84.95
2022-09-14T08:15:31.868Z,85.34
2022-09-14T08:18:35.178Z,85.23
2022-09-14T08:21:37.070Z,84.76
2022-09-14T08:24:40.171Z,84.72
2022-09-14T08:27:41.714Z,83.48
2022-09-14T08:30:43.318Z,83.16
2022-09-14T08:33:47.851Z,82.56
2022-09-14T08:36:49.791Z,82.09
2022-09-14T08:39:51.994Z,82.31
2022-09-14T08:42:58.703Z,82.31
2022-09-14T08:46:05.662Z,82.20
2022-09-14T08:49:20.578Z,80.32
2022-09-14T08:52:35.049Z,79.00
2022-09-14T08:55:49.964Z,78.98
2022-09-14T08:59:13.233Z,78.64
2022-09-14T09:02:39.417Z,76.82
2022-09-14T09:05:53.282Z,76.91
2022-09-14T09:09:32.598Z,77.07
2022-09-14T09:12:45.819Z,76.69
2022-09-14T09:15:50.509Z,76.01
2022-09-14T09:18:58.513Z,76.48
2022-09-14T09:22:03.882Z,76.79
2022-09-14T09:25:13.290Z,76.65
2022-09-14T09:28:16.446Z,76.28
2022-09-14T09:31:22.543Z,74.67
2022-09-14T09:34:47.545Z,73.97
2022-09-14T09:38:20.005Z,73.71
2022-09-14T09:41:26.554Z,73.84
2022-09-14T09:44:28.527Z,74.41
2022-09-14T09:47:41.885Z,74.27
2022-09-14T09:51:08.099Z,73.17
2022-09-14T09:54:12.693Z,73.24
2022-09-14T09:57:29.952Z,72.99
2022-09-14T10:00:31.750Z,73.43
2022-09-14T10:03:38.733Z,73.48
2022-09-14T10:06:46.386Z,72.86
2022-09-14T10:10:01.103Z,71.80
2022-09-14T10:13:05.692Z,71.49
2022-09-14T10:16:18.782Z,71.59
2022-09-14T10:19:26.149Z,71.23
2022-09-14T10:22:35.937Z,69.54
2022-09-14T10:25:37.611Z,69.69
2022-09-14T10:28:42.477Z,70.65
2022-09-14T10:31:45.579Z,72.02
2022-09-14T10:34:47.306Z,71.71
2022-09-14T10:38:07.731Z,72.55
2022-09-14T10:41:45.617Z,72.73
2022-09-14T10:45:06.039Z,71.05
2022-09-14T10:48:16.943Z,72.02
2022-09-14T10:51:36.237Z,72.37
2022-09-14T10:54:59.356Z,71.93
2022-09-14T10:58:24.623Z,70.89
2022-09-14T11:01:54.343Z,70.30
2022-09-14T11:05:25.698Z,69.91
2022-09-14T11:08:39.304Z,71.29
2022-09-14T11:12:14.901Z,72.31
2022-09-14T11:15:27.798Z,71.14
2022-09-14T11:18:58.635Z,69.75
2022-09-14T11:22:14.901Z,70.64
2022-09-14T11:25:31.042Z,68.48
2022-09-14T11:28:44.788Z,68.32
2022-09-14T11:32:20.343Z,68.55
2022-09-14T11:35:29.233Z,67.71
2022-09-14T11:38:36.215Z,67.98
2022-09-14T11:41:47.095Z,68.00
2022-09-14T11:44:59.791Z,69.13
2022-09-14T11:48:41.445Z,70.54
2022-09-14T11:51:46.554Z,71.75
2022-09-14T11:54:50.031Z,71.88
2022-09-14T11:57:52.586Z,71.53
2022-09-14T12:01:26.906Z,71.20
2022-09-14T12:04:29.540Z,71.91
2022-09-14T12:07:43.666Z,72.88
2022-09-14T12:11:04.066Z,73.09
2022-09-14T12:14:23.921Z,70.31
2022-09-14T12:17:41.280Z,70.57
2022-09-14T12:21:01.717Z,70.24
2022-09-14T12:24:14.652Z,70.94
2022-09-14T12:27:22.375Z,71.93
2022-09-14T12:30:50.342Z,72.71
2022-09-14T12:34:24.761Z,73.70
2022-09-14T12:37:32.654Z,73.42
2022-09-14T12:40:36.845Z,73.27
2022-09-14T12:43:41.471Z,73.67
2022-09-14T12:46:43.253Z,73.30
2022-09-14T12:50:40.677Z,73.78
2022-09-14T12:53:44.031Z,74.85
2022-09-14T12:57:10.799Z,74.46
2022-09-14T13:00:17.608Z,75.05
2022-09-14T13:03:44.265Z,75.01
2022-09-14T13:06:47.733Z,75.01
2022-09-14T13:09:57.813Z,74.90
2022-09-14T13:13:02.117Z,75.71
2022-09-14T13:16:06.123Z,76.29
2022-09-14T13:19:23.846Z,77.09
2022-09-14T13:22:29.343Z,77.23
2022-09-14T13:25:35.897Z,77.33
2022-09-14T13:28:37.756Z,77.48
2022-09-14T13:31:44.918Z,77.24
2022-09-14T13:34:47.486Z,77.12
2022-09-14T13:37:49.558Z,77.65
2022-09-14T13:40:54.208Z,77.27
2022-09-14T13:43:56.948Z,77.85
2022-09-14T13:47:01.652Z,78.39
2022-09-14T13:50:05.981Z,78.94
2022-09-14T13:53:48.534Z,78.62
2022-09-14T13:57:13.239Z,77.87
2022-09-14T14:00:16.848Z,77.59
2022-09-14T14:03:26.995Z,77.73
2022-09-14T14:06:34.983Z,77.67
2022-09-14T14:10:58.886Z,77.38
2022-09-14T14:14:28.789Z,77.47
2022-09-14T14:17:37.010Z,77.85
2022-09-14T14:24:28.151Z,78.89
2022-09-14T14:27:35.922Z,77.66
2022-09-14T14:30:40.585Z,77.13
2022-09-14T14:33:51.058Z,77.22
2022-09-14T14:36:53.856Z,76.97
2022-09-14T14:39:55.590Z,76.35
2022-09-14T14:42:59.985Z,76.70
2022-09-14T14:46:02.321Z,77.15
2022-09-14T14:49:04.032Z,75.97
2022-09-14T14:52:06.741Z,76.04
2022-09-14T14:55:08.913Z,76.44
2022-09-14T14:58:15.787Z,76.81
2022-09-14T15:01:17.555Z,77.73
2022-09-14T15:04:19.872Z,78.40
2022-09-14T15:07:21.448Z,79.09
2022-09-14T15:10:25.387Z,78.69
2022-09-14T15:13:26.970Z,78.25
2022-09-14T15:16:28.793Z,78.51
2022-09-14T15:19:30.570Z,78.38
2022-09-14T15:22:32.142Z,78.87
2022-09-14T15:25:34.021Z,79.12
2022-09-14T15:28:38.575Z,78.95
2022-09-14T15:31:40.589Z,78.82
2022-09-14T15:34:42.205Z,78.24
2022-09-14T15:37:43.901Z,78.42
2022-09-14T15:40:45.545Z,78.71
2022-09-14T15:43:47.385Z,78.96
2022-09-14T15:46:49.763Z,79.31
2022-09-14T15:49:58.983Z,80.04
2022-09-14T15:53:02.642Z,80.52
2022-09-14T15:56:12.226Z,80.52
2022-09-14T15:59:13.832Z,80.79
2022-09-14T16:02:16.937Z,80.59
2022-09-14T16:05:18.993Z,79.99
2022-09-14T16:08:20.747Z,80.26
2022-09-14T16:11:22.403Z,80.79
2022-09-14T16:14:23.932Z,81.21
2022-09-14T16:17:25.517Z,82.00
2022-09-14T16:20:27.133Z,82.36
2022-09-14T16:23:28.703Z,82.75
2022-09-14T16:26:33.117Z,82.43
2022-09-14T16:29:34.758Z,82.42
2022-09-14T16:32:36.399Z,82.48
2022-09-14T16:35:38.007Z,82.79
2022-09-14T16:38:40.302Z,82.99
2022-09-14T16:41:42.251Z,82.87
2022-09-14T16:44:44.193Z,83.10
2022-09-14T16:47:49.001Z,83.08
2022-09-14T16:50:53.748Z,83.09
2022-09-14T16:53:55.695Z,83.51
2022-09-14T16:56:59.296Z,83.54
2022-09-14T17:00:01.214Z,83.99
2022-09-14T17:03:02.800Z,84.20
2022-09-14T17:06:10.344Z,84.34
2022-09-14T17:09:21.577Z,84.77
2022-09-14T17:12:23.151Z,85.08
2022-09-14T17:15:24.827Z,85.30
2022-09-14T17:18:26.463Z,85.68
2022-09-14T17:21:31.212Z,85.80
2022-09-14T17:24:32.802Z,86.15
2022-09-14T17:27:34.434Z,86.34
2022-09-14T17:30:36.029Z,86.58
2022-09-14T17:33:37.737Z,86.66
2022-09-14T17:36:39.697Z,86.95
2022-09-14T17:39:41.208Z,87.44
2022-09-14T17:42:42.975Z,87.68
2022-09-14T17:45:53.260Z,88.04
2022-09-14T17:48:58.316Z,88.48
2022-09-14T17:52:01.408Z,88.83
2022-09-14T17:55:03.113Z,89.10
2022-09-14T17:58:05.274Z,89.25
2022-09-14T18:01:12.592Z,89.64
2022-09-14T18:04:15.633Z,89.72
2022-09-14T18:07:17.268Z,89.55
2022-09-14T18:10:19.179Z,89.90
2022-09-14T18:13:20.793Z,90.09
2022-09-14T18:16:23.788Z,90.28
2022-09-14T18:19:25.836Z,90.24
2022-09-14T18:22:27.733Z,90.75
2022-09-14T18:25:29.926Z,90.88
2022-09-14T18:28:32.114Z,90.91
2022-09-14T18:31:33.872Z,91.02
2022-09-14T18:34:35.669Z,91.07
2022-09-14T18:37:37.278Z,91.45
2022-09-14T18:40:39.107Z,91.47
2022-09-14T18:43:45.765Z,91.81
2022-09-14T18:46:47.408Z,91.60
2022-09-14T18:49:50.154Z,91.30
2022-09-14T18:52:52.028Z,91.32
2022-09-14T18:55:53.741Z,91.48
2022-09-14T18:58:56.456Z,91.62
2022-09-14T19:01:58.135Z,91.52
2022-09-14T19:04:59.893Z,91.76
2022-09-14T19:08:01.580Z,91.70
2022-09-14T19:11:08.377Z,91.61
2022-09-14T19:14:12.250Z,91.95
2022-09-14T19:17:13.842Z,91.95
2022-09-14T19:20:15.654Z,92.19
2022-09-14T19:23:19.758Z,92.26
2022-09-14T19:26:21.494Z,92.42
2022-09-14T19:29:24.197Z,92.48
2022-09-14T19:32:25.825Z,92.54
2022-09-14T19:35:28.057Z,92.56
2022-09-14T19:38:29.704Z,92.80
2022-09-14T19:41:40.217Z,92.79
2022-09-14T19:44:52.190Z,93.35
2022-09-14T19:47:53.850Z,93.31
2022-09-14T19:51:00.491Z,93.41
2022-09-14T19:54:02.136Z,93.50
2022-09-14T19:57:10.161Z,93.73
2022-09-14T20:00:42.214Z,93.88
2022-09-14T20:03:47.089Z,94.00
2022-09-14T20:06:52.870Z,93.83
2022-09-14T20:09:57.045Z,94.02
2022-09-14T20:12:58.711Z,94.15
2022-09-14T20:16:32.108Z,94.25
2022-09-14T20:19:43.849Z,94.34
2022-09-14T20:22:48.084Z,94.39
2022-09-14T20:25:52.699Z,94.40
2022-09-14T20:28:55.876Z,94.33
2022-09-14T20:32:00.041Z,94.51
2022-09-14T20:35:01.783Z,94.59
2022-09-14T20:38:05.859Z,94.68
2022-09-14T20:41:08.934Z,94.86
2022-09-14T20:44:11.966Z,94.89
2022-09-14T20:47:13.686Z,94.86
2022-09-14T20:50:15.430Z,95.19
2022-09-14T20:53:16.997Z,95.30
2022-09-14T20:57:03.530Z,95.37
2022-09-14T21:00:01.380Z,95.41
2022-09-14T21:03:03.129Z,95.46
2022-09-14T21:06:07.613Z,95.46
2022-09-14T21:09:10.389Z,95.54
2022-09-14T21:12:14.086Z,95.51
2022-09-14T21:15:15.902Z,95.74
2022-09-14T21:18:20.618Z,95.91
2022-09-14T21:21:23.438Z,95.73
2022-09-14T21:24:25.417Z,95.92
2022-09-14T21:27:27.044Z,95.92
2022-09-14T21:30:29.007Z,95.92
2022-09-14T21:33:33.259Z,95.98
2022-09-14T21:36:38.328Z,96.04
2022-09-14T21:39:40.390Z,96.14
2022-09-14T21:42:42.146Z,96.34
2022-09-14T21:45:45.177Z,96.38
2022-09-14T21:48:47.009Z,96.44
2022-09-14T21:51:49.258Z,96.67
2022-09-14T21:54:50.856Z,96.67
2022-09-14T21:57:52.459Z,96.67
2022-09-14T22:01:01.582Z,96.94
2022-09-14T22:04:04.434Z,97.00
2022-09-14T22:07:07.915Z,97.16
2022-09-14T22:10:10.684Z,97.25
2022-09-14T22:13:12.319Z,97.38
2022-09-14T22:16:16.841Z,97.46
2022-09-14T22:19:24.832Z,97.56
2022-09-14T22:22:27.515Z,97.55
2022-09-14T22:25:29.137Z,97.61
2022-09-14T22:28:30.973Z,97.73
2022-09-14T22:31:33.243Z,97.82
2022-09-14T22:34:35.670Z,97.85
2022-09-14T22:37:37.260Z,97.78
2022-09-14T22:40:38.790Z,98.04
2022-09-14T22:43:41.457Z,98.33
2022-09-14T22:46:43.175Z,98.75
2022-09-14T22:49:44.856Z,98.24
2022-09-14T22:52:46.434Z,97.87
2022-09-14T22:55:48.596Z,97.94
2022-09-14T22:58:51.037Z,97.81
2022-09-14T23:01:52.788Z,97.64
2022-09-14T23:04:55.874Z,97.68
2022-09-14T23:07:57.613Z,97.62
2022-09-14T23:11:12.021Z,97.68
2022-09-14T23:14:15.350Z,97.87
2022-09-14T23:17:16.926Z,97.96
2022-09-14T23:20:18.594Z,98.14
2022-09-14T23:23:20.217Z,98.03
2022-09-14T23:26:22.992Z,98.26
2022-09-14T23:29:24.634Z,98.34
2022-09-14T23:32:26.208Z,98.23
2022-09-14T23:35:28.950Z,98.11
2022-09-14T23:38:30.507Z,97.94
2022-09-14T23:41:32.168Z,98.02
2022-09-14T23:44:34.065Z,97.97
2022-09-14T23:47:35.899Z,98.02
2022-09-14T23:50:38.105Z,98.01
2022-09-14T23:53:40.493Z,98.09
2022-09-14T23:56:42.125Z,98.29
2022-09-14T23:59:44.747Z,98.35
