createdAt,value
2019-04-01T00:00:28.212Z,46.60
2019-04-01T00:01:33.462Z,46.60
2019-04-01T00:02:37.130Z,47.23
2019-04-01T00:03:40.761Z,46.84
2019-04-01T00:04:44.395Z,46.37
2019-04-01T00:05:48.036Z,47.06
2019-04-01T00:06:51.673Z,46.98
2019-04-01T00:07:55.316Z,47.24
2019-04-01T00:08:58.938Z,47.14
2019-04-01T00:10:02.574Z,47.32
2019-04-01T00:11:06.204Z,47.47
2019-04-01T00:12:09.911Z,47.31
2019-04-01T00:13:13.574Z,47.19
2019-04-01T00:14:17.202Z,47.11
2019-04-01T00:15:20.852Z,47.19
2019-04-01T00:16:24.857Z,47.46
2019-04-01T00:17:28.482Z,47.96
2019-04-01T00:18:32.221Z,48.11
2019-04-01T00:19:35.790Z,48.19
2019-04-01T00:20:41.335Z,48.41
2019-04-01T00:21:44.933Z,48.54
2019-04-01T00:22:48.728Z,48.49
2019-04-01T00:23:52.629Z,48.49
2019-04-01T00:24:56.265Z,48.49
2019-04-01T00:25:59.903Z,48.56
2019-04-01T00:27:03.537Z,48.33
2019-04-01T00:28:07.103Z,48.81
2019-04-01T00:29:10.793Z,48.81
2019-04-01T00:30:14.853Z,48.75
2019-04-01T00:31:18.432Z,48.65
2019-04-01T00:32:21.986Z,48.75
2019-04-01T00:33:26.006Z,48.55
2019-04-01T00:34:30.000Z,48.01
2019-04-01T00:35:33.630Z,48.10
2019-04-01T00:36:37.243Z,48.09
2019-04-01T00:37:40.871Z,47.69
2019-04-01T00:38:44.904Z,47.69
2019-04-01T00:39:48.553Z,48.13
2019-04-01T00:40:52.205Z,48.60
2019-04-01T00:42:06.626Z,48.21
2019-04-01T00:43:28.070Z,48.51
2019-04-01T00:44:31.628Z,48.87
2019-04-01T00:45:36.976Z,49.27
2019-04-01T00:46:40.551Z,49.31
2019-04-01T00:47:44.185Z,49.47
2019-04-01T00:48:47.822Z,49.50
2019-04-01T00:49:51.445Z,49.53
2019-04-01T00:50:55.101Z,49.78
2019-04-01T00:51:58.734Z,49.63
2019-04-01T00:53:02.299Z,49.49
2019-04-01T00:54:05.947Z,49.20
2019-04-01T00:55:09.581Z,49.36
2019-04-01T00:56:13.193Z,49.36
2019-04-01T00:57:16.851Z,49.50
2019-04-01T00:58:20.389Z,49.54
2019-04-01T00:59:24.028Z,49.64
2019-04-01T01:00:27.730Z,49.43
2019-04-01T01:01:31.388Z,49.54
2019-04-01T01:02:34.965Z,49.58
2019-04-01T01:03:38.590Z,49.37
2019-04-01T01:04:42.160Z,49.29
2019-04-01T01:05:45.780Z,49.25
2019-04-01T01:06:49.445Z,49.14
2019-04-01T01:07:53.076Z,49.83
2019-04-01T01:08:56.708Z,49.72
2019-04-01T01:10:00.510Z,49.61
2019-04-01T01:11:04.164Z,48.72
2019-04-01T01:12:07.905Z,49.38
2019-04-01T01:13:11.482Z,50.10
2019-04-01T01:14:15.113Z,50.36
2019-04-01T01:15:18.754Z,51.24
2019-04-01T01:16:22.380Z,50.98
2019-04-01T01:17:26.087Z,50.96
2019-04-01T01:18:29.665Z,50.85
2019-04-01T01:19:33.290Z,50.74
2019-04-01T01:20:36.918Z,50.86
2019-04-01T01:21:40.557Z,51.11
2019-04-01T01:22:44.219Z,51.03
2019-04-01T01:23:47.857Z,51.26
2019-04-01T01:24:51.486Z,51.36
2019-04-01T01:25:55.112Z,51.15
2019-04-01T01:26:58.738Z,51.22
2019-04-01T01:28:02.402Z,51.16
2019-04-01T01:29:06.038Z,50.92
2019-04-01T01:30:09.970Z,50.96
2019-04-01T01:31:13.538Z,51.38
2019-04-01T01:32:17.179Z,51.21
2019-04-01T01:33:20.767Z,50.42
2019-04-01T01:34:24.401Z,51.62
2019-04-01T01:35:28.035Z,51.77
2019-04-01T01:36:31.675Z,51.97
2019-04-01T01:37:35.230Z,52.21
2019-04-01T01:38:38.899Z,52.10
2019-04-01T01:39:42.522Z,52.49
2019-04-01T01:40:46.150Z,52.43
2019-04-01T01:41:49.776Z,52.22
2019-04-01T01:42:53.404Z,52.07
2019-04-01T01:43:57.061Z,51.84
2019-04-01T01:45:00.633Z,51.85
2019-04-01T01:46:04.253Z,51.79
2019-04-01T01:47:07.885Z,51.54
2019-04-01T01:48:11.517Z,51.37
2019-04-01T01:49:15.199Z,51.44
2019-04-01T01:50:18.819Z,51.38
2019-04-01T01:51:22.450Z,51.36
2019-04-01T01:52:26.089Z,51.28
2019-04-01T01:53:29.717Z,51.14
2019-04-01T01:54:33.313Z,50.77
2019-04-01T01:55:37.298Z,50.93
2019-04-01T01:56:40.936Z,51.39
2019-04-01T01:57:44.923Z,51.90
2019-04-01T01:58:48.485Z,52.61
2019-04-01T01:59:52.144Z,52.88
2019-04-01T02:00:57.246Z,53.37
2019-04-01T02:02:00.884Z,53.40
2019-04-01T02:03:04.533Z,53.24
2019-04-01T02:04:08.162Z,53.04
2019-04-01T02:05:11.813Z,52.92
2019-04-01T02:06:15.441Z,52.73
2019-04-01T02:07:19.122Z,52.92
2019-04-01T02:08:22.674Z,52.86
2019-04-01T02:09:26.383Z,52.70
2019-04-01T02:10:30.012Z,52.66
2019-04-01T02:11:34.070Z,52.41
2019-04-01T02:12:37.812Z,52.41
2019-04-01T02:13:41.866Z,52.37
2019-04-01T02:14:45.504Z,52.42
2019-04-01T02:15:49.137Z,52.48
2019-04-01T02:16:52.772Z,51.80
2019-04-01T02:17:56.436Z,52.65
2019-04-01T02:19:00.066Z,53.20
2019-04-01T02:20:04.193Z,53.36
2019-04-01T02:21:07.827Z,53.92
2019-04-01T02:22:11.453Z,54.32
2019-04-01T02:23:15.062Z,54.13
2019-04-01T02:24:18.701Z,54.21
2019-04-01T02:25:22.330Z,54.25
2019-04-01T02:26:25.970Z,54.19
2019-04-01T02:27:29.523Z,54.00
2019-04-01T02:28:33.164Z,53.78
2019-04-01T02:29:36.809Z,53.77
2019-04-01T02:30:40.443Z,53.94
2019-04-01T02:31:44.118Z,53.89
2019-04-01T02:32:47.751Z,54.18
2019-04-01T02:33:51.393Z,54.31
2019-04-01T02:34:54.956Z,54.37
2019-04-01T02:35:58.596Z,53.33
2019-04-01T02:37:02.300Z,54.06
2019-04-01T02:38:05.907Z,54.29
2019-04-01T02:39:09.551Z,54.88
2019-04-01T02:40:13.186Z,55.31
2019-04-01T02:41:16.819Z,55.95
2019-04-01T02:42:20.481Z,56.18
2019-04-01T02:43:24.187Z,56.16
2019-04-01T02:44:27.820Z,55.76
2019-04-01T02:45:31.456Z,55.50
2019-04-01T02:46:35.083Z,55.33
2019-04-01T02:47:38.752Z,55.45
2019-04-01T02:48:42.387Z,55.30
2019-04-01T02:49:46.005Z,55.06
2019-04-01T02:50:49.642Z,54.87
2019-04-01T02:51:53.274Z,54.59
2019-04-01T02:52:56.943Z,54.35
2019-04-01T02:54:00.569Z,54.58
2019-04-01T02:55:06.913Z,53.64
2019-04-01T02:56:10.911Z,53.83
2019-04-01T02:57:14.539Z,54.17
2019-04-01T02:58:18.196Z,54.65
2019-04-01T02:59:21.830Z,55.03
2019-04-01T03:00:25.470Z,55.13
2019-04-01T03:01:29.104Z,55.89
2019-04-01T03:02:32.730Z,56.49
2019-04-01T03:03:36.400Z,56.46
2019-04-01T03:04:40.042Z,56.21
2019-04-01T03:05:43.684Z,55.91
2019-04-01T03:06:47.316Z,55.64
2019-04-01T03:07:51.016Z,55.55
2019-04-01T03:08:54.620Z,55.35
2019-04-01T03:09:58.181Z,55.23
2019-04-01T03:11:01.893Z,55.06
2019-04-01T03:12:05.524Z,54.90
2019-04-01T03:13:09.158Z,54.82
2019-04-01T03:14:12.832Z,54.08
2019-04-01T03:15:16.468Z,55.21
2019-04-01T03:16:20.105Z,55.49
2019-04-01T03:17:23.742Z,55.69
2019-04-01T03:18:27.382Z,55.83
2019-04-01T03:19:31.051Z,56.39
2019-04-01T03:20:35.010Z,56.29
2019-04-01T03:21:38.608Z,56.00
2019-04-01T03:22:42.243Z,55.81
2019-04-01T03:23:51.715Z,55.76
2019-04-01T03:24:55.389Z,55.56
2019-04-01T03:25:59.029Z,55.45
2019-04-01T03:27:02.661Z,55.42
2019-04-01T03:28:06.297Z,55.31
2019-04-01T03:29:10.187Z,55.26
2019-04-01T03:30:13.846Z,55.15
2019-04-01T03:31:17.471Z,54.94
2019-04-01T03:32:21.097Z,55.53
2019-04-01T03:33:24.735Z,56.56
2019-04-01T03:34:28.393Z,57.32
2019-04-01T03:35:32.040Z,57.65
2019-04-01T03:36:35.660Z,58.42
2019-04-01T03:37:39.302Z,58.87
2019-04-01T03:38:42.874Z,58.79
2019-04-01T03:39:46.497Z,58.62
2019-04-01T03:40:50.169Z,58.38
2019-04-01T03:41:53.810Z,58.03
2019-04-01T03:42:57.681Z,57.94
2019-04-01T03:44:01.384Z,57.71
2019-04-01T03:45:06.416Z,57.57
2019-04-01T03:46:10.168Z,57.48
2019-04-01T03:47:13.797Z,57.40
2019-04-01T03:48:17.420Z,57.50
2019-04-01T03:49:21.061Z,57.55
2019-04-01T03:50:24.755Z,60.00
2019-04-01T03:51:28.420Z,61.25
2019-04-01T03:52:32.056Z,60.03
2019-04-01T03:53:36.001Z,60.29
2019-04-01T03:54:39.629Z,61.02
2019-04-01T03:55:43.182Z,61.55
2019-04-01T03:56:47.239Z,62.70
2019-04-01T03:57:50.871Z,62.06
2019-04-01T03:58:54.438Z,60.68
2019-04-01T03:59:58.097Z,60.04
2019-04-01T04:01:01.716Z,60.65
2019-04-01T04:02:05.365Z,60.55
2019-04-01T04:03:08.996Z,61.07
2019-04-01T04:04:13.021Z,61.35
2019-04-01T04:05:16.622Z,63.38
2019-04-01T04:06:20.269Z,62.42
2019-04-01T04:07:23.937Z,61.22
2019-04-01T04:08:27.597Z,60.91
2019-04-01T04:09:31.149Z,60.99
2019-04-01T04:10:35.565Z,60.83
2019-04-01T04:11:39.196Z,60.74
2019-04-01T04:12:42.938Z,61.69
2019-04-01T04:13:46.605Z,64.58
2019-04-01T04:14:51.429Z,63.42
2019-04-01T04:15:55.496Z,63.11
2019-04-01T04:16:59.247Z,61.69
2019-04-01T04:18:02.948Z,61.70
2019-04-01T04:19:06.681Z,60.64
2019-04-01T04:20:10.588Z,60.77
2019-04-01T04:21:14.702Z,60.95
2019-04-01T04:22:18.878Z,61.49
2019-04-01T04:23:22.542Z,61.26
2019-04-01T04:24:26.169Z,61.45
2019-04-01T04:25:29.885Z,61.17
2019-04-01T04:26:33.821Z,61.32
2019-04-01T04:27:37.546Z,61.32
2019-04-01T04:28:41.230Z,61.49
2019-04-01T04:29:44.853Z,61.58
2019-04-01T04:30:48.568Z,61.73
2019-04-01T04:31:52.199Z,61.83
2019-04-01T04:32:55.832Z,62.11
2019-04-01T04:33:59.791Z,62.54
2019-04-01T04:35:03.840Z,62.69
2019-04-01T04:36:07.960Z,62.75
2019-04-01T04:37:11.613Z,63.10
2019-04-01T04:38:15.255Z,63.00
2019-04-01T04:39:19.000Z,62.98
2019-04-01T04:40:22.644Z,63.01
2019-04-01T04:41:26.296Z,63.12
2019-04-01T04:42:30.000Z,63.16
2019-04-01T04:43:36.266Z,63.23
2019-04-01T04:44:39.913Z,63.19
2019-04-01T04:45:43.566Z,63.73
2019-04-01T04:46:47.281Z,63.79
2019-04-01T04:47:50.921Z,63.57
2019-04-01T04:48:54.630Z,63.54
2019-04-01T04:49:58.561Z,63.88
2019-04-01T04:51:02.227Z,64.02
2019-04-01T04:52:05.864Z,63.74
2019-04-01T04:53:09.615Z,63.76
2019-04-01T04:54:13.267Z,63.88
2019-04-01T04:55:18.534Z,63.82
2019-04-01T04:56:22.270Z,63.82
2019-04-01T04:57:25.912Z,64.12
2019-04-01T04:58:29.678Z,64.29
2019-04-01T04:59:33.324Z,64.25
2019-04-01T05:00:37.033Z,64.20
2019-04-01T05:01:40.754Z,64.38
2019-04-01T05:02:44.558Z,64.12
2019-04-01T05:03:48.206Z,64.24
2019-04-01T05:04:51.921Z,64.50
2019-04-01T05:05:55.636Z,67.25
2019-04-01T05:07:00.942Z,64.50
2019-04-01T05:08:04.630Z,63.96
2019-04-01T05:09:09.151Z,63.95
2019-04-01T05:10:12.792Z,63.97
2019-04-01T05:11:16.442Z,64.23
2019-04-01T05:12:21.698Z,64.25
2019-04-01T05:13:25.451Z,63.50
2019-04-01T05:14:29.091Z,62.45
2019-04-01T05:15:35.341Z,62.72
2019-04-01T05:16:39.068Z,61.96
2019-04-01T05:17:42.734Z,62.04
2019-04-01T05:18:46.336Z,62.18
2019-04-01T05:19:50.436Z,61.47
2019-04-01T05:20:55.062Z,61.41
2019-04-01T05:21:59.541Z,61.15
2019-04-01T05:23:04.282Z,61.33
2019-04-01T05:24:08.423Z,61.50
2019-04-01T05:25:13.738Z,61.23
2019-04-01T05:26:22.224Z,60.82
2019-04-01T05:27:26.733Z,60.89
2019-04-01T05:28:30.740Z,61.45
2019-04-01T05:29:35.776Z,61.71
2019-04-01T05:30:40.489Z,62.27
2019-04-01T05:31:46.889Z,62.24
2019-04-01T05:32:52.641Z,62.23
2019-04-01T05:33:58.710Z,62.43
2019-04-01T05:35:03.975Z,62.41
2019-04-01T05:36:08.409Z,62.53
2019-04-01T05:37:12.117Z,62.71
2019-04-01T05:38:16.769Z,62.18
2019-04-01T05:39:21.018Z,62.37
2019-04-01T05:40:24.690Z,62.28
2019-04-01T05:41:28.449Z,61.80
2019-04-01T05:42:32.080Z,61.50
2019-04-01T05:43:35.809Z,61.53
2019-04-01T05:44:39.459Z,61.66
2019-04-01T05:45:43.118Z,62.44
2019-04-01T05:46:46.769Z,62.21
2019-04-01T05:47:52.062Z,62.05
2019-04-01T05:48:55.709Z,61.80
2019-04-01T05:50:00.374Z,62.14
2019-04-01T05:51:04.069Z,62.20
2019-04-01T05:52:08.309Z,62.26
2019-04-01T05:53:11.955Z,61.79
2019-04-01T05:54:15.622Z,61.83
2019-04-01T05:55:19.328Z,61.89
2019-04-01T05:56:23.508Z,61.99
2019-04-01T05:57:27.639Z,61.85
2019-04-01T05:58:31.401Z,61.94
2019-04-01T05:59:35.021Z,61.87
2019-04-01T06:00:40.395Z,60.99
2019-04-01T06:01:48.130Z,61.26
2019-04-01T06:02:52.262Z,61.31
2019-04-01T06:03:55.898Z,61.19
2019-04-01T06:04:59.626Z,61.26
2019-04-01T06:06:03.286Z,61.52
2019-04-01T06:07:06.971Z,61.00
2019-04-01T06:08:10.877Z,61.09
2019-04-01T06:09:14.550Z,60.59
2019-04-01T06:10:18.280Z,59.88
2019-04-01T06:11:22.008Z,59.55
2019-04-01T06:12:28.646Z,59.80
2019-04-01T06:13:32.293Z,59.21
2019-04-01T06:14:35.929Z,58.77
2019-04-01T06:15:39.560Z,58.43
2019-04-01T06:16:43.271Z,57.97
2019-04-01T06:17:47.013Z,57.83
2019-04-01T06:18:50.950Z,57.51
2019-04-01T06:19:54.622Z,57.71
2019-04-01T06:20:58.261Z,57.29
2019-04-01T06:22:01.904Z,57.02
2019-04-01T06:23:06.035Z,57.61
2019-04-01T06:24:09.644Z,57.75
2019-04-01T06:25:13.272Z,57.61
2019-04-01T06:26:17.252Z,57.29
2019-04-01T06:27:20.887Z,57.27
2019-04-01T06:28:24.564Z,57.45
2019-04-01T06:29:28.207Z,57.14
2019-04-01T06:30:31.940Z,57.26
2019-04-01T06:31:35.583Z,56.82
2019-04-01T06:32:39.260Z,57.06
2019-04-01T06:33:42.894Z,56.72
2019-04-01T06:34:52.770Z,56.67
2019-04-01T06:35:52.014Z,56.32
2019-04-01T06:36:55.640Z,55.51
2019-04-01T06:37:59.299Z,55.27
2019-04-01T06:39:04.632Z,55.03
2019-04-01T06:40:08.337Z,54.48
2019-04-01T06:41:11.979Z,54.34
2019-04-01T06:42:15.687Z,54.42
2019-04-01T06:43:19.421Z,53.70
2019-04-01T06:44:23.052Z,52.75
2019-04-01T06:45:26.787Z,52.53
2019-04-01T06:46:30.421Z,51.93
2019-04-01T06:47:34.055Z,51.33
2019-04-01T06:48:37.722Z,50.75
2019-04-01T06:49:41.661Z,50.44
2019-04-01T06:50:45.296Z,50.65
2019-04-01T06:51:48.938Z,50.54
2019-04-01T06:52:52.573Z,50.27
2019-04-01T06:53:56.249Z,49.85
2019-04-01T06:54:59.893Z,49.07
2019-04-01T06:56:03.539Z,48.77
2019-04-01T06:57:07.187Z,48.43
2019-04-01T06:58:12.067Z,48.27
2019-04-01T06:59:16.004Z,47.98
2019-04-01T07:00:19.746Z,47.42
2019-04-01T07:01:23.397Z,47.21
2019-04-01T07:02:27.140Z,46.61
2019-04-01T07:03:30.768Z,46.70
2019-04-01T07:04:34.442Z,46.70
2019-04-01T07:05:38.086Z,46.20
2019-04-01T07:06:41.761Z,45.34
2019-04-01T07:07:45.428Z,45.34
2019-04-01T07:08:49.079Z,45.29
2019-04-01T07:09:52.776Z,44.44
2019-04-01T07:10:56.428Z,44.44
2019-04-01T07:12:00.077Z,43.36
2019-04-01T07:13:03.744Z,43.36
2019-04-01T07:14:07.423Z,43.40
2019-04-01T07:15:11.435Z,43.00
2019-04-01T07:16:16.142Z,43.29
2019-04-01T07:17:20.086Z,43.07
2019-04-01T07:18:23.931Z,43.07
2019-04-01T07:19:27.636Z,42.67
2019-04-01T07:20:31.375Z,42.55
2019-04-01T07:21:35.226Z,41.91
2019-04-01T07:22:38.877Z,41.48
2019-04-01T07:23:42.541Z,40.57
2019-04-01T07:24:46.234Z,40.40
2019-04-01T07:25:50.313Z,39.93
2019-04-01T07:26:53.992Z,39.01
2019-04-01T07:27:57.663Z,38.98
2019-04-01T07:29:01.325Z,39.52
2019-04-01T07:30:06.808Z,39.13
2019-04-01T07:31:10.465Z,38.75
2019-04-01T07:32:14.642Z,38.76
2019-04-01T07:33:18.458Z,38.76
2019-04-01T07:34:22.297Z,38.02
2019-04-01T07:35:26.023Z,37.57
2019-04-01T07:36:29.700Z,37.34
2019-04-01T07:37:33.360Z,37.47
2019-04-01T07:38:37.215Z,36.98
2019-04-01T07:39:40.867Z,36.46
2019-04-01T07:40:44.563Z,36.31
2019-04-01T07:41:48.210Z,36.13
2019-04-01T07:42:53.122Z,35.27
2019-04-01T07:43:57.038Z,35.00
2019-04-01T07:45:00.694Z,34.95
2019-04-01T07:46:07.877Z,34.55
2019-04-01T07:47:09.760Z,34.16
2019-04-01T07:48:13.415Z,33.95
2019-04-01T07:49:17.076Z,34.09
2019-04-01T07:50:20.729Z,34.05
2019-04-01T07:51:24.438Z,34.27
2019-04-01T07:52:28.113Z,33.76
2019-04-01T07:53:33.654Z,33.52
2019-04-01T07:54:37.689Z,33.43
2019-04-01T07:55:41.442Z,32.85
2019-04-01T07:56:45.212Z,32.49
2019-04-01T07:57:48.888Z,32.11
2019-04-01T07:58:52.721Z,31.80
2019-04-01T07:59:57.166Z,32.05
2019-04-01T08:01:00.924Z,32.82
2019-04-01T08:02:04.622Z,32.72
2019-04-01T08:03:12.007Z,32.78
2019-04-01T08:04:15.647Z,32.35
2019-04-01T08:05:19.395Z,32.15
2019-04-01T08:06:23.065Z,31.68
2019-04-01T08:07:26.735Z,31.32
2019-04-01T08:08:30.387Z,33.77
2019-04-01T08:09:34.441Z,31.68
2019-04-01T08:10:38.202Z,32.11
2019-04-01T08:11:41.771Z,30.71
2019-04-01T08:12:45.489Z,30.32
2019-04-01T08:13:49.168Z,30.04
2019-04-01T08:14:53.014Z,30.22
2019-04-01T08:15:56.695Z,30.14
2019-04-01T08:17:00.340Z,30.97
2019-04-01T08:18:04.032Z,29.89
2019-04-01T08:19:08.177Z,29.44
2019-04-01T08:20:12.252Z,29.18
2019-04-01T08:21:18.827Z,29.54
2019-04-01T08:22:22.500Z,29.55
2019-04-01T08:23:26.199Z,29.45
2019-04-01T08:24:29.866Z,28.89
2019-04-01T08:25:33.517Z,28.46
2019-04-01T08:26:37.173Z,27.93
2019-04-01T08:27:40.874Z,27.46
2019-04-01T08:28:44.545Z,27.58
2019-04-01T08:29:48.185Z,27.61
2019-04-01T08:30:52.207Z,27.49
2019-04-01T08:31:55.843Z,27.20
2019-04-01T08:32:59.461Z,27.00
2019-04-01T08:34:03.326Z,27.09
2019-04-01T08:35:07.491Z,26.79
2019-04-01T08:36:11.162Z,26.68
2019-04-01T08:37:14.794Z,26.35
2019-04-01T08:38:22.831Z,26.44
2019-04-01T08:39:26.522Z,26.62
2019-04-01T08:40:30.158Z,26.64
2019-04-01T08:41:33.801Z,26.56
2019-04-01T08:42:37.543Z,26.07
2019-04-01T08:43:41.668Z,25.12
2019-04-01T08:44:45.298Z,24.93
2019-04-01T08:45:48.951Z,25.16
2019-04-01T08:46:52.592Z,25.08
2019-04-01T08:47:56.407Z,25.20
2019-04-01T08:49:02.628Z,24.42
2019-04-01T08:50:07.268Z,24.28
2019-04-01T08:51:10.951Z,23.84
2019-04-01T08:52:14.954Z,23.55
2019-04-01T08:53:18.620Z,23.31
2019-04-01T08:54:22.951Z,23.18
2019-04-01T08:55:26.635Z,22.75
2019-04-01T08:56:31.913Z,23.26
2019-04-01T08:57:35.525Z,23.00
2019-04-01T08:58:39.470Z,22.50
2019-04-01T08:59:43.303Z,21.89
2019-04-01T09:00:47.341Z,21.68
2019-04-01T09:01:51.197Z,21.56
2019-04-01T09:02:55.630Z,21.59
2019-04-01T09:03:59.603Z,21.90
2019-04-01T09:05:03.275Z,21.67
2019-04-01T09:06:07.133Z,21.28
2019-04-01T09:07:11.307Z,20.98
2019-04-01T09:08:14.964Z,20.35
2019-04-01T09:09:18.639Z,20.16
2019-04-01T09:10:22.293Z,20.89
2019-04-01T09:11:27.601Z,20.23
2019-04-01T09:12:35.899Z,20.31
2019-04-01T09:13:39.800Z,19.76
2019-04-01T09:14:44.598Z,19.91
2019-04-01T09:15:48.682Z,19.38
2019-04-01T09:16:52.879Z,18.76
2019-04-01T09:17:56.530Z,18.25
2019-04-01T09:19:00.191Z,18.06
2019-04-01T09:20:04.248Z,18.64
2019-04-01T09:21:07.872Z,19.50
2019-04-01T09:22:11.579Z,18.99
2019-04-01T09:23:15.572Z,19.88
2019-04-01T09:24:19.233Z,18.64
2019-04-01T09:25:22.877Z,19.17
2019-04-01T09:26:26.507Z,19.27
2019-04-01T09:27:30.209Z,19.13
2019-04-01T09:28:33.862Z,19.24
2019-04-01T09:29:37.836Z,18.32
2019-04-01T09:30:41.481Z,17.69
2019-04-01T09:31:45.155Z,17.30
2019-04-01T09:32:48.882Z,17.22
2019-04-01T09:33:52.435Z,17.42
2019-04-01T09:34:56.196Z,16.88
2019-04-01T09:35:59.853Z,17.13
2019-04-01T09:37:03.593Z,16.78
2019-04-01T09:38:07.314Z,16.44
2019-04-01T09:39:11.186Z,16.16
2019-04-01T09:40:14.841Z,16.16
2019-04-01T09:41:18.496Z,16.19
2019-04-01T09:42:22.541Z,16.36
2019-04-01T09:43:26.217Z,16.16
2019-04-01T09:44:36.526Z,16.14
2019-04-01T09:45:35.447Z,16.21
2019-04-01T09:46:40.545Z,15.89
2019-04-01T09:47:44.354Z,15.33
2019-04-01T09:48:47.970Z,16.70
2019-04-01T09:49:51.753Z,15.68
2019-04-01T09:50:55.385Z,15.25
2019-04-01T09:51:59.055Z,15.24
2019-04-01T09:53:02.845Z,15.47
2019-04-01T09:54:09.285Z,15.36
2019-04-01T09:55:13.103Z,15.55
2019-04-01T09:56:16.765Z,15.60
2019-04-01T09:57:20.397Z,14.97
2019-04-01T09:58:24.081Z,14.96
2019-04-01T09:59:27.743Z,15.16
2019-04-01T10:00:31.408Z,14.84
2019-04-01T10:01:35.041Z,14.78
2019-04-01T10:02:38.758Z,14.86
2019-04-01T10:03:42.410Z,14.63
2019-04-01T10:04:46.068Z,14.74
2019-04-01T10:05:49.715Z,14.11
2019-04-01T10:06:53.360Z,13.77
2019-04-01T10:07:57.071Z,13.93
2019-04-01T10:09:00.739Z,13.91
2019-04-01T10:10:05.475Z,14.42
2019-04-01T10:11:12.465Z,14.69
2019-04-01T10:12:14.543Z,14.51
2019-04-01T10:13:18.340Z,14.85
2019-04-01T10:14:22.010Z,15.81
2019-04-01T10:15:26.007Z,14.69
2019-04-01T10:16:29.722Z,15.33
2019-04-01T10:17:33.356Z,16.09
2019-04-01T10:18:37.037Z,14.63
2019-04-01T10:19:40.678Z,15.02
2019-04-01T10:20:44.714Z,14.68
2019-04-01T10:21:48.348Z,15.02
2019-04-01T10:22:51.991Z,14.38
2019-04-01T10:23:55.689Z,13.50
2019-04-01T10:24:59.340Z,13.20
2019-04-01T10:26:02.992Z,13.82
2019-04-01T10:27:06.637Z,13.55
2019-04-01T10:28:10.286Z,13.16
2019-04-01T10:29:14.037Z,12.90
2019-04-01T10:30:17.968Z,13.75
2019-04-01T10:31:29.058Z,13.33
2019-04-01T10:32:34.266Z,13.39
2019-04-01T10:33:38.043Z,13.87
2019-04-01T10:34:41.677Z,13.52
2019-04-01T10:35:45.304Z,13.46
2019-04-01T10:36:48.941Z,14.75
2019-04-01T10:37:53.016Z,15.12
2019-04-01T10:38:56.797Z,14.47
2019-04-01T10:40:00.883Z,13.59
2019-04-01T10:41:04.810Z,13.17
2019-04-01T10:42:08.533Z,13.45
2019-04-01T10:43:12.510Z,12.83
2019-04-01T10:44:16.319Z,12.38
2019-04-01T10:45:20.079Z,12.56
2019-04-01T10:46:23.783Z,12.68
2019-04-01T10:47:27.535Z,12.46
2019-04-01T10:48:32.125Z,12.35
2019-04-01T10:49:35.865Z,11.77
2019-04-01T10:50:39.594Z,12.61
2019-04-01T10:51:43.596Z,12.64
2019-04-01T10:52:47.287Z,11.70
2019-04-01T10:53:51.040Z,11.29
2019-04-01T10:54:54.889Z,11.39
2019-04-01T10:55:58.527Z,11.42
2019-04-01T10:57:02.211Z,11.95
2019-04-01T10:58:05.861Z,12.47
2019-04-01T10:59:09.542Z,12.37
2019-04-01T11:00:13.754Z,11.83
2019-04-01T11:01:17.599Z,12.02
2019-04-01T11:02:21.266Z,11.99
2019-04-01T11:03:25.224Z,11.89
2019-04-01T11:04:28.925Z,12.02
2019-04-01T11:05:32.730Z,12.06
2019-04-01T11:06:36.399Z,11.84
2019-04-01T11:07:40.127Z,11.73
2019-04-01T11:08:43.780Z,11.88
2019-04-01T11:09:47.444Z,12.58
2019-04-01T11:10:51.111Z,12.53
2019-04-01T11:11:55.164Z,12.97
2019-04-01T11:12:59.551Z,12.65
2019-04-01T11:14:03.299Z,11.89
2019-04-01T11:15:09.011Z,12.06
2019-04-01T11:16:12.668Z,12.50
2019-04-01T11:17:16.316Z,12.75
2019-04-01T11:18:20.106Z,13.11
2019-04-01T11:19:24.149Z,13.53
2019-04-01T11:20:27.793Z,13.14
2019-04-01T11:21:31.500Z,12.89
2019-04-01T11:22:56.152Z,12.52
2019-04-01T11:23:59.793Z,12.45
2019-04-01T11:25:04.586Z,11.89
2019-04-01T11:26:08.268Z,12.15
2019-04-01T11:27:11.971Z,12.01
2019-04-01T11:28:15.832Z,12.95
2019-04-01T11:29:19.826Z,12.30
2019-04-01T11:30:23.484Z,12.55
2019-04-01T11:31:27.145Z,12.85
2019-04-01T11:32:32.396Z,12.99
2019-04-01T11:33:36.017Z,12.62
2019-04-01T11:34:39.703Z,13.18
2019-04-01T11:35:43.381Z,12.37
2019-04-01T11:36:47.054Z,12.94
2019-04-01T11:37:50.794Z,12.95
2019-04-01T11:38:54.470Z,12.25
2019-04-01T11:39:58.122Z,11.53
2019-04-01T11:41:01.737Z,11.71
2019-04-01T11:42:05.405Z,11.95
2019-04-01T11:43:09.199Z,12.27
2019-04-01T11:44:13.059Z,12.15
2019-04-01T11:45:16.841Z,12.04
2019-04-01T11:46:20.496Z,12.34
2019-04-01T11:47:24.169Z,12.37
2019-04-01T11:48:27.661Z,12.37
2019-04-01T11:49:31.324Z,12.40
2019-04-01T11:50:35.008Z,11.81
2019-04-01T11:51:40.228Z,11.54
2019-04-01T11:52:44.117Z,11.28
2019-04-01T11:53:47.840Z,11.27
2019-04-01T11:54:51.563Z,11.58
2019-04-01T11:55:55.232Z,11.10
2019-04-01T11:56:58.898Z,11.83
2019-04-01T11:58:02.532Z,11.50
2019-04-01T11:59:06.289Z,11.40
2019-04-01T12:00:13.409Z,11.46
2019-04-01T12:01:17.320Z,11.50
2019-04-01T12:02:21.071Z,11.03
2019-04-01T12:03:24.703Z,10.85
2019-04-01T12:04:28.384Z,11.03
2019-04-01T12:05:32.157Z,11.14
2019-04-01T12:06:35.823Z,11.14
2019-04-01T12:07:39.504Z,11.59
2019-04-01T12:08:43.157Z,11.33
2019-04-01T12:09:46.804Z,11.83
2019-04-01T12:10:50.441Z,12.30
2019-04-01T12:11:54.106Z,12.23
2019-04-01T12:12:57.771Z,12.21
2019-04-01T12:14:04.921Z,12.19
2019-04-01T12:15:07.316Z,12.28
2019-04-01T12:16:11.046Z,12.31
2019-04-01T12:17:14.665Z,11.99
2019-04-01T12:18:18.459Z,11.84
2019-04-01T12:19:22.125Z,12.64
2019-04-01T12:20:25.801Z,13.48
2019-04-01T12:21:29.438Z,12.39
2019-04-01T12:22:33.100Z,12.08
2019-04-01T12:23:36.764Z,12.09
2019-04-01T12:24:40.508Z,12.27
2019-04-01T12:25:44.184Z,12.60
2019-04-01T12:26:47.895Z,12.74
2019-04-01T12:27:51.554Z,12.74
2019-04-01T12:28:55.180Z,13.49
2019-04-01T12:29:58.865Z,13.44
2019-04-01T12:31:02.507Z,12.81
2019-04-01T12:32:06.155Z,13.29
2019-04-01T12:33:12.372Z,13.21
2019-04-01T12:34:17.563Z,13.22
2019-04-01T12:35:21.518Z,13.25
2019-04-01T12:36:25.093Z,14.45
2019-04-01T12:37:30.151Z,13.33
2019-04-01T12:38:33.994Z,12.98
2019-04-01T12:39:37.659Z,13.50
2019-04-01T12:40:41.334Z,12.85
2019-04-01T12:41:44.950Z,13.03
2019-04-01T12:42:50.849Z,13.72
2019-04-01T12:43:53.895Z,14.05
2019-04-01T12:44:57.528Z,13.91
2019-04-01T12:46:03.215Z,13.18
2019-04-01T12:47:06.853Z,13.04
2019-04-01T12:48:11.909Z,12.91
2019-04-01T12:49:15.492Z,13.62
2019-04-01T12:50:19.158Z,13.89
2019-04-01T12:51:23.266Z,13.78
2019-04-01T12:52:26.860Z,13.99
2019-04-01T12:53:30.931Z,13.81
2019-04-01T12:54:34.636Z,14.31
2019-04-01T12:55:38.287Z,13.67
2019-04-01T12:56:41.941Z,13.58
2019-04-01T12:57:48.320Z,13.17
2019-04-01T12:58:50.959Z,13.38
2019-04-01T12:59:54.585Z,13.69
2019-04-01T13:01:01.045Z,13.91
2019-04-01T13:02:03.797Z,14.02
2019-04-01T13:03:07.457Z,12.81
2019-04-01T13:04:11.109Z,13.27
2019-04-01T13:05:14.767Z,13.65
2019-04-01T13:06:18.431Z,13.27
2019-04-01T13:07:22.101Z,13.58
2019-04-01T13:08:25.750Z,13.23
2019-04-01T13:09:29.792Z,13.41
2019-04-01T13:10:33.442Z,12.95
2019-04-01T13:11:37.411Z,12.77
2019-04-01T13:12:41.077Z,12.81
2019-04-01T13:13:44.850Z,13.52
2019-04-01T13:14:48.759Z,13.33
2019-04-01T13:15:52.414Z,13.54
2019-04-01T13:16:56.062Z,13.91
2019-04-01T13:17:59.768Z,13.43
2019-04-01T13:19:03.388Z,14.10
2019-04-01T13:20:07.324Z,13.19
2019-04-01T13:21:11.204Z,13.47
2019-04-01T13:22:15.177Z,13.42
2019-04-01T13:23:18.875Z,13.29
2019-04-01T13:24:22.462Z,13.79
2019-04-01T13:25:26.526Z,13.89
2019-04-01T13:26:31.109Z,14.13
2019-04-01T13:27:34.874Z,13.92
2019-04-01T13:28:42.156Z,14.00
2019-04-01T13:29:43.930Z,14.00
2019-04-01T13:30:48.587Z,13.61
2019-04-01T13:31:52.276Z,13.39
2019-04-01T13:32:55.924Z,13.61
2019-04-01T13:33:59.615Z,13.61
2019-04-01T13:35:03.884Z,13.99
2019-04-01T13:36:08.084Z,13.86
2019-04-01T13:37:11.883Z,14.44
2019-04-01T13:38:15.637Z,13.89
2019-04-01T13:39:19.381Z,14.12
2019-04-01T13:40:23.036Z,13.86
2019-04-01T13:41:41.505Z,14.10
2019-04-01T13:42:32.489Z,14.00
2019-04-01T13:43:36.147Z,13.50